createdAt,value
2018-08-31T00:00:07.372Z,14.60
2018-08-31T00:02:39.199Z,14.60
2018-08-31T00:05:49.494Z,14.60
2018-08-31T00:10:34.583Z,14.50
2018-08-31T00:13:02.043Z,14.50
2018-08-31T00:15:29.475Z,14.30
2018-08-31T00:17:56.763Z,14.30
2018-08-31T00:20:24.105Z,14.30
2018-08-31T00:22:51.399Z,14.30
2018-08-31T00:26:29.057Z,14.30
2018-08-31T00:29:10.143Z,14.30
2018-08-31T00:32:46.634Z,14.30
2018-08-31T00:36:27.369Z,14.30
2018-08-31T00:39:05.334Z,14.30
2018-08-31T00:43:52.728Z,14.20
2018-08-31T00:46:20.023Z,14.10
2018-08-31T00:48:47.319Z,14.10
2018-08-31T00:51:14.631Z,14.00
2018-08-31T00:53:41.966Z,14.00
2018-08-31T00:56:09.250Z,14.00
2018-08-31T00:58:36.739Z,14.00
2018-08-31T01:03:38.353Z,14.00
2018-08-31T01:06:05.687Z,14.10
2018-08-31T01:08:32.994Z,14.10
2018-08-31T01:11:00.474Z,14.10
2018-08-31T01:13:27.803Z,14.10
2018-08-31T01:15:55.154Z,14.10
2018-08-31T01:18:22.466Z,14.10
2018-08-31T01:20:49.786Z,14.10
2018-08-31T01:23:17.067Z,14.10
2018-08-31T01:25:44.420Z,14.10
2018-08-31T01:28:11.731Z,14.00
2018-08-31T01:30:39.036Z,14.00
2018-08-31T01:33:06.361Z,14.00
2018-08-31T01:35:33.687Z,14.00
2018-08-31T01:38:01.035Z,14.10
2018-08-31T01:40:28.388Z,14.00
2018-08-31T01:42:55.698Z,14.00
2018-08-31T01:45:23.009Z,14.10
2018-08-31T01:47:50.323Z,14.10
2018-08-31T01:50:17.621Z,14.10
2018-08-31T01:52:44.985Z,14.10
2018-08-31T01:55:12.451Z,14.10
2018-08-31T01:57:39.764Z,14.10
2018-08-31T02:00:07.147Z,14.10
2018-08-31T02:02:34.552Z,14.20
2018-08-31T02:05:01.864Z,14.00
2018-08-31T02:07:29.150Z,14.00
2018-08-31T02:09:56.474Z,14.00
2018-08-31T02:12:23.811Z,14.00
2018-08-31T02:14:51.099Z,13.90
2018-08-31T02:17:18.427Z,13.90
2018-08-31T02:19:45.745Z,13.80
2018-08-31T02:22:13.060Z,13.80
2018-08-31T02:24:40.391Z,13.80
2018-08-31T02:27:07.960Z,13.70
2018-08-31T02:29:35.279Z,13.70
2018-08-31T02:32:02.604Z,13.70
2018-08-31T02:34:29.955Z,13.70
2018-08-31T02:36:57.286Z,13.70
2018-08-31T02:39:24.566Z,13.60
2018-08-31T02:41:51.794Z,13.60
2018-08-31T02:44:19.093Z,13.60
2018-08-31T02:46:46.407Z,13.50
2018-08-31T02:49:13.939Z,13.50
2018-08-31T02:51:41.220Z,13.50
2018-08-31T02:54:08.518Z,13.40
2018-08-31T02:56:36.117Z,13.40
2018-08-31T02:59:03.400Z,13.40
2018-08-31T03:01:30.715Z,13.40
2018-08-31T03:03:58.019Z,13.40
2018-08-31T03:06:25.428Z,13.30
2018-08-31T03:08:52.756Z,13.30
2018-08-31T03:11:20.132Z,13.30
2018-08-31T03:13:47.432Z,13.30
2018-08-31T03:16:14.741Z,13.20
2018-08-31T03:18:42.125Z,13.20
2018-08-31T03:21:09.459Z,13.20
2018-08-31T03:23:36.766Z,13.20
2018-08-31T03:26:04.075Z,13.20
2018-08-31T03:28:31.392Z,13.10
2018-08-31T03:30:58.745Z,13.10
2018-08-31T03:33:26.066Z,13.10
2018-08-31T03:35:53.370Z,13.10
2018-08-31T03:38:20.711Z,13.00
2018-08-31T03:40:48.046Z,13.00
2018-08-31T03:43:15.343Z,13.00
2018-08-31T03:45:42.656Z,13.00
2018-08-31T03:48:09.986Z,13.00
2018-08-31T03:50:37.295Z,13.20
2018-08-31T03:53:04.639Z,13.00
2018-08-31T03:55:31.980Z,13.00
2018-08-31T03:57:59.305Z,13.00
2018-08-31T04:00:26.694Z,13.00
2018-08-31T04:02:53.995Z,13.00
2018-08-31T04:05:21.518Z,13.00
2018-08-31T04:07:48.804Z,13.10
2018-08-31T04:10:16.108Z,13.10
2018-08-31T04:12:43.575Z,13.00
2018-08-31T04:15:10.988Z,13.10
2018-08-31T04:17:38.391Z,13.10
2018-08-31T04:20:06.671Z,13.10
2018-08-31T04:22:34.013Z,13.10
2018-08-31T04:25:01.300Z,13.10
2018-08-31T04:27:28.691Z,13.10
2018-08-31T04:29:56.037Z,13.00
2018-08-31T04:32:23.319Z,13.00
2018-08-31T04:34:50.622Z,13.00
2018-08-31T04:37:17.972Z,13.00
2018-08-31T04:39:45.258Z,13.00
2018-08-31T04:42:12.589Z,13.00
2018-08-31T04:44:39.992Z,13.00
2018-08-31T04:47:07.337Z,13.00
2018-08-31T04:49:34.708Z,13.00
2018-08-31T04:52:02.052Z,13.00
2018-08-31T04:54:29.359Z,13.00
2018-08-31T04:56:56.664Z,12.90
2018-08-31T04:59:24.195Z,12.90
2018-08-31T05:01:51.479Z,12.90
2018-08-31T05:04:18.856Z,13.00
2018-08-31T05:06:46.178Z,13.00
2018-08-31T05:09:13.480Z,13.00
2018-08-31T05:11:41.240Z,13.00
2018-08-31T05:14:08.575Z,13.00
2018-08-31T05:16:35.911Z,13.00
2018-08-31T05:19:03.291Z,13.00
2018-08-31T05:21:30.733Z,13.10
2018-08-31T05:23:58.063Z,13.10
2018-08-31T05:26:25.959Z,13.10
2018-08-31T05:28:53.544Z,13.10
2018-08-31T05:31:20.843Z,13.10
2018-08-31T05:33:48.179Z,13.10
2018-08-31T05:36:15.536Z,13.20
2018-08-31T05:38:43.873Z,13.20
2018-08-31T05:41:11.175Z,13.30
2018-08-31T05:43:38.523Z,13.30
2018-08-31T05:46:06.138Z,13.40
2018-08-31T05:48:33.433Z,13.40
2018-08-31T05:51:07.615Z,13.50
2018-08-31T05:53:34.952Z,13.50
2018-08-31T05:56:02.240Z,13.60
2018-08-31T05:58:29.612Z,13.60
2018-08-31T06:00:56.944Z,13.70
2018-08-31T06:03:24.240Z,13.70
2018-08-31T06:05:51.581Z,13.80
2018-08-31T06:08:18.935Z,13.90
2018-08-31T06:10:46.244Z,13.90
2018-08-31T06:13:13.629Z,14.00
2018-08-31T06:15:40.952Z,14.10
2018-08-31T06:18:08.595Z,14.10
2018-08-31T06:20:35.909Z,14.20
2018-08-31T06:23:03.539Z,14.30
2018-08-31T06:25:30.879Z,14.40
2018-08-31T06:27:58.208Z,14.40
2018-08-31T06:30:25.771Z,14.50
2018-08-31T06:32:53.071Z,14.60
2018-08-31T06:35:20.460Z,14.60
2018-08-31T06:37:47.913Z,14.70
2018-08-31T06:42:49.444Z,14.90
2018-08-31T06:45:16.799Z,15.10
2018-08-31T06:47:44.320Z,15.10
2018-08-31T06:50:11.699Z,15.20
2018-08-31T06:52:38.998Z,15.30
2018-08-31T06:55:12.976Z,15.40
2018-08-31T06:57:40.299Z,15.50
2018-08-31T07:00:07.960Z,15.60
2018-08-31T07:02:35.308Z,15.80
2018-08-31T07:05:02.629Z,15.90
2018-08-31T07:07:29.981Z,16.00
2018-08-31T07:09:57.696Z,16.10
2018-08-31T07:12:25.098Z,16.10
2018-08-31T07:14:52.439Z,16.20
2018-08-31T07:17:19.960Z,16.30
2018-08-31T07:19:47.291Z,16.30
2018-08-31T07:22:14.612Z,16.40
2018-08-31T07:24:42.624Z,16.40
2018-08-31T07:27:09.957Z,16.50
2018-08-31T07:29:37.327Z,16.60
2018-08-31T07:32:04.923Z,16.70
2018-08-31T07:34:32.248Z,16.80
2018-08-31T07:36:59.567Z,16.80
2018-08-31T07:39:26.890Z,17.00
2018-08-31T07:41:54.200Z,17.00
2018-08-31T07:46:55.763Z,17.30
2018-08-31T07:49:23.259Z,17.30
2018-08-31T07:51:50.573Z,17.40
2018-08-31T07:54:17.907Z,17.50
2018-08-31T07:56:45.253Z,17.50
2018-08-31T07:59:12.572Z,17.60
2018-08-31T08:01:39.937Z,17.70
2018-08-31T08:04:07.269Z,17.80
2018-08-31T08:06:34.569Z,17.80
2018-08-31T08:09:01.935Z,17.90
2018-08-31T08:11:29.544Z,18.00
2018-08-31T08:13:56.884Z,18.00
2018-08-31T08:16:24.235Z,18.10
2018-08-31T08:18:51.604Z,18.10
2018-08-31T08:21:18.993Z,18.20
2018-08-31T08:23:46.521Z,18.30
2018-08-31T08:26:13.828Z,18.30
2018-08-31T08:28:41.160Z,18.40
2018-08-31T08:31:08.495Z,18.50
2018-08-31T08:33:35.830Z,18.60
2018-08-31T08:36:03.216Z,18.60
2018-08-31T08:38:30.498Z,18.70
2018-08-31T08:40:57.844Z,18.80
2018-08-31T08:43:25.164Z,18.90
2018-08-31T08:45:52.562Z,19.00
2018-08-31T08:48:19.982Z,19.10
2018-08-31T08:50:47.282Z,19.10
2018-08-31T08:53:14.580Z,19.20
2018-08-31T08:55:41.893Z,19.20
2018-08-31T08:58:09.217Z,19.30
2018-08-31T09:00:36.523Z,19.40
2018-08-31T09:03:04.458Z,19.50
2018-08-31T09:05:31.898Z,19.50
2018-08-31T09:07:59.179Z,19.60
2018-08-31T09:10:26.505Z,19.70
2018-08-31T09:12:53.811Z,19.80
2018-08-31T09:15:21.271Z,19.90
2018-08-31T09:17:49.939Z,20.00
2018-08-31T09:20:17.363Z,20.10
2018-08-31T09:22:44.567Z,20.20
2018-08-31T09:25:11.880Z,20.30
2018-08-31T09:27:39.288Z,20.40
2018-08-31T09:30:11.255Z,20.50
2018-08-31T09:32:38.616Z,20.60
2018-08-31T09:35:05.999Z,20.70
2018-08-31T09:37:33.324Z,20.70
2018-08-31T09:40:00.694Z,20.80
2018-08-31T09:42:28.207Z,21.00
2018-08-31T09:44:55.526Z,21.10
2018-08-31T09:47:22.819Z,21.20
2018-08-31T09:49:50.212Z,21.30
2018-08-31T09:52:17.847Z,21.40
2018-08-31T09:54:45.128Z,21.50
2018-08-31T09:57:12.472Z,21.60
2018-08-31T09:59:43.413Z,21.70
2018-08-31T10:02:15.311Z,21.70
2018-08-31T10:04:43.327Z,21.80
2018-08-31T10:07:10.637Z,21.90
2018-08-31T10:09:37.970Z,22.10
2018-08-31T10:12:05.382Z,22.20
2018-08-31T10:14:32.670Z,22.30
2018-08-31T10:16:59.986Z,22.40
2018-08-31T10:19:27.306Z,22.50
2018-08-31T10:21:54.651Z,22.50
2018-08-31T10:24:21.967Z,22.50
2018-08-31T10:26:49.507Z,22.50
2018-08-31T10:31:44.159Z,22.50
2018-08-31T10:34:11.863Z,22.50
2018-08-31T10:36:39.336Z,22.40
2018-08-31T10:39:09.857Z,22.50
2018-08-31T10:41:37.183Z,22.50
2018-08-31T10:44:04.507Z,22.50
2018-08-31T10:46:31.928Z,22.60
2018-08-31T10:48:59.327Z,22.60
2018-08-31T10:51:26.660Z,22.70
2018-08-31T10:53:53.991Z,22.80
2018-08-31T10:56:21.317Z,22.90
2018-08-31T10:58:48.650Z,22.90
2018-08-31T11:01:16.155Z,22.90
2018-08-31T11:03:43.520Z,22.80
2018-08-31T11:06:10.831Z,22.80
2018-08-31T11:08:38.172Z,22.70
2018-08-31T11:11:05.990Z,22.60
2018-08-31T11:13:33.299Z,22.60
2018-08-31T11:16:00.909Z,22.50
2018-08-31T11:18:28.270Z,22.40
2018-08-31T11:20:55.687Z,22.40
2018-08-31T11:23:23.000Z,22.40
2018-08-31T11:25:50.323Z,22.30
2018-08-31T11:28:17.575Z,22.30
2018-08-31T11:30:44.889Z,22.30
2018-08-31T11:33:12.231Z,22.30
2018-08-31T11:35:39.553Z,22.30
2018-08-31T11:38:06.888Z,22.30
2018-08-31T11:40:34.448Z,22.30
2018-08-31T11:43:01.735Z,22.30
2018-08-31T11:45:29.079Z,22.30
2018-08-31T11:47:56.423Z,22.30
2018-08-31T11:50:23.719Z,22.40
2018-08-31T11:52:51.028Z,22.50
2018-08-31T11:55:18.440Z,22.50
2018-08-31T11:57:45.727Z,22.50
2018-08-31T12:00:13.035Z,22.60
2018-08-31T12:02:40.379Z,22.60
2018-08-31T12:05:07.727Z,22.60
2018-08-31T12:07:35.568Z,22.60
2018-08-31T12:10:03.037Z,22.60
2018-08-31T12:12:30.352Z,22.70
2018-08-31T12:14:57.675Z,22.70
2018-08-31T12:17:25.026Z,22.70
2018-08-31T12:19:52.360Z,22.70
2018-08-31T12:22:19.679Z,22.70
2018-08-31T12:24:47.027Z,22.70
2018-08-31T12:27:14.353Z,22.70
2018-08-31T12:29:41.944Z,22.70
2018-08-31T12:32:09.243Z,22.60
2018-08-31T12:34:36.581Z,22.60
2018-08-31T12:37:03.927Z,22.50
2018-08-31T12:39:31.240Z,22.50
2018-08-31T12:41:58.669Z,22.50
2018-08-31T12:44:26.079Z,22.50
2018-08-31T12:46:53.445Z,22.50
2018-08-31T12:49:20.800Z,22.60
2018-08-31T12:51:48.105Z,22.60
2018-08-31T12:54:15.402Z,22.70
2018-08-31T12:56:43.061Z,22.70
2018-08-31T12:59:10.407Z,22.70
2018-08-31T13:01:37.740Z,22.80
2018-08-31T13:04:05.639Z,22.90
2018-08-31T13:06:32.979Z,22.90
2018-08-31T13:09:01.155Z,23.00
2018-08-31T13:11:28.721Z,23.10
2018-08-31T13:13:56.016Z,23.20
2018-08-31T13:16:23.349Z,23.30
2018-08-31T13:18:50.699Z,23.40
2018-08-31T13:21:18.059Z,23.40
2018-08-31T13:23:45.391Z,23.50
2018-08-31T13:26:12.729Z,23.70
2018-08-31T13:28:40.064Z,23.80
2018-08-31T13:31:07.450Z,23.90
2018-08-31T13:33:34.747Z,24.10
2018-08-31T13:36:02.092Z,24.20
2018-08-31T13:38:29.403Z,24.30
2018-08-31T13:40:56.727Z,24.30
2018-08-31T13:43:24.224Z,24.30
2018-08-31T13:45:51.532Z,24.30
2018-08-31T13:48:18.848Z,24.30
2018-08-31T13:50:46.198Z,24.30
2018-08-31T13:53:13.495Z,24.20
2018-08-31T13:55:40.825Z,24.20
2018-08-31T13:58:08.137Z,24.10
2018-08-31T14:00:35.458Z,24.10
2018-08-31T14:03:02.767Z,24.10
2018-08-31T14:05:30.081Z,24.20
2018-08-31T14:07:57.432Z,24.20
2018-08-31T14:10:24.767Z,24.20
2018-08-31T14:12:52.152Z,24.30
2018-08-31T14:15:19.436Z,24.30
2018-08-31T14:17:46.904Z,24.30
2018-08-31T14:20:14.311Z,24.20
2018-08-31T14:22:41.701Z,24.10
2018-08-31T14:25:09.255Z,24.00
2018-08-31T14:27:36.567Z,24.00
2018-08-31T14:30:04.102Z,24.00
2018-08-31T14:32:38.046Z,24.00
2018-08-31T14:35:05.401Z,24.00
2018-08-31T14:37:32.789Z,24.10
2018-08-31T14:40:00.276Z,24.10
2018-08-31T14:42:27.610Z,24.10
2018-08-31T14:44:54.932Z,24.10
2018-08-31T14:47:22.236Z,24.20
2018-08-31T14:49:49.555Z,24.20
2018-08-31T14:52:16.898Z,24.30
2018-08-31T14:54:44.239Z,24.30
2018-08-31T14:57:11.547Z,24.50
2018-08-31T14:59:38.860Z,24.60
2018-08-31T15:02:06.341Z,24.70
2018-08-31T15:04:33.639Z,24.80
2018-08-31T15:07:01.008Z,24.90
2018-08-31T15:09:28.359Z,24.90
2018-08-31T15:11:55.668Z,24.90
2018-08-31T15:14:22.961Z,24.90
2018-08-31T15:16:50.462Z,24.80
2018-08-31T15:19:17.784Z,24.70
2018-08-31T15:21:45.083Z,24.60
2018-08-31T15:24:12.401Z,24.40
2018-08-31T15:26:39.724Z,24.20
2018-08-31T15:29:07.045Z,24.10
2018-08-31T15:31:34.391Z,23.90
2018-08-31T15:34:02.325Z,23.80
2018-08-31T15:36:29.664Z,23.70
2018-08-31T15:38:56.986Z,23.60
2018-08-31T15:41:24.313Z,23.60
2018-08-31T15:43:51.879Z,23.50
2018-08-31T15:46:19.212Z,23.40
2018-08-31T15:48:46.526Z,23.40
2018-08-31T15:51:14.042Z,23.30
2018-08-31T15:53:41.347Z,23.20
2018-08-31T15:56:08.703Z,23.10
2018-08-31T15:58:36.207Z,23.00
2018-08-31T16:01:03.635Z,22.90
2018-08-31T16:03:30.939Z,22.80
2018-08-31T16:05:58.479Z,22.70
2018-08-31T16:08:25.823Z,22.60
2018-08-31T16:10:53.128Z,22.60
2018-08-31T16:13:20.431Z,22.50
2018-08-31T16:15:47.739Z,22.40
2018-08-31T16:18:15.055Z,22.30
2018-08-31T16:20:42.416Z,22.30
2018-08-31T16:23:09.727Z,22.20
2018-08-31T16:25:37.150Z,22.20
2018-08-31T16:28:04.597Z,22.20
2018-08-31T16:30:32.007Z,22.20
2018-08-31T16:32:59.379Z,22.10
2018-08-31T16:35:26.768Z,22.10
2018-08-31T16:37:54.098Z,22.10
2018-08-31T16:40:21.425Z,22.10
2018-08-31T16:42:48.827Z,22.10
2018-08-31T16:45:16.151Z,22.10
2018-08-31T16:47:43.713Z,22.20
2018-08-31T16:50:11.188Z,22.20
2018-08-31T16:52:38.540Z,22.30
2018-08-31T16:55:06.000Z,22.30
2018-08-31T16:57:33.579Z,22.30
2018-08-31T17:00:00.902Z,22.30
2018-08-31T17:02:28.385Z,22.30
2018-08-31T17:04:55.716Z,22.20
2018-08-31T17:07:23.041Z,22.10
2018-08-31T17:09:50.367Z,22.00
2018-08-31T17:12:17.903Z,21.90
2018-08-31T17:14:45.292Z,21.80
2018-08-31T17:17:12.650Z,21.70
2018-08-31T17:19:39.963Z,21.60
2018-08-31T17:22:07.411Z,21.50
2018-08-31T17:24:34.747Z,21.40
2018-08-31T17:27:07.779Z,21.30
2018-08-31T17:29:39.748Z,21.20
2018-08-31T17:33:15.527Z,21.10
2018-08-31T17:35:48.577Z,21.00
2018-08-31T17:38:17.727Z,20.90
2018-08-31T17:40:45.096Z,20.80
2018-08-31T17:43:12.358Z,20.80
2018-08-31T17:45:39.663Z,20.70
2018-08-31T17:48:07.000Z,20.70
2018-08-31T17:50:34.296Z,20.60
2018-08-31T17:53:01.710Z,20.60
2018-08-31T17:55:29.027Z,20.60
2018-08-31T17:57:56.416Z,20.50
2018-08-31T18:00:23.716Z,20.50
2018-08-31T18:02:51.035Z,20.50
2018-08-31T18:05:18.361Z,20.50
2018-08-31T18:07:45.643Z,20.50
2018-08-31T18:10:12.938Z,20.40
2018-08-31T18:12:40.207Z,20.40
2018-08-31T18:15:07.489Z,20.40
2018-08-31T18:17:34.775Z,20.40
2018-08-31T18:20:02.138Z,20.30
2018-08-31T18:22:29.487Z,20.30
2018-08-31T18:24:56.770Z,20.30
2018-08-31T18:27:24.043Z,20.30
2018-08-31T18:29:51.371Z,20.30
2018-08-31T18:32:18.688Z,20.30
2018-08-31T18:34:46.003Z,20.30
2018-08-31T18:37:13.379Z,20.30
2018-08-31T18:39:40.651Z,20.20
2018-08-31T18:42:07.937Z,20.20
2018-08-31T18:44:35.424Z,20.20
2018-08-31T18:47:02.710Z,20.20
2018-08-31T18:49:30.031Z,20.20
2018-08-31T18:51:57.339Z,20.30
2018-08-31T18:54:24.655Z,20.30
2018-08-31T18:56:51.994Z,20.20
2018-08-31T18:59:19.346Z,20.20
2018-08-31T19:01:46.645Z,20.10
2018-08-31T19:04:13.949Z,20.10
2018-08-31T19:06:41.259Z,20.10
2018-08-31T19:09:08.755Z,20.10
2018-08-31T19:11:36.091Z,20.00
2018-08-31T19:14:03.685Z,20.00
2018-08-31T19:16:30.980Z,20.00
2018-08-31T19:18:58.374Z,20.00
2018-08-31T19:21:25.772Z,19.90
2018-08-31T19:23:53.152Z,19.90
2018-08-31T19:26:20.436Z,19.90
2018-08-31T19:28:47.779Z,19.90
2018-08-31T19:31:15.568Z,19.90
2018-08-31T19:33:42.984Z,19.90
2018-08-31T19:36:10.432Z,19.80
2018-08-31T19:38:37.893Z,19.80
2018-08-31T19:41:05.315Z,19.80
2018-08-31T19:43:32.616Z,19.80
2018-08-31T19:46:00.021Z,19.80
2018-08-31T19:48:27.321Z,19.80
2018-08-31T19:50:54.672Z,19.80
2018-08-31T19:53:21.978Z,19.70
2018-08-31T19:55:49.322Z,19.80
2018-08-31T19:58:16.657Z,19.70
2018-08-31T20:00:44.036Z,19.70
2018-08-31T20:03:11.356Z,19.70
2018-08-31T20:05:38.846Z,19.70
2018-08-31T20:08:06.233Z,19.70
2018-08-31T20:10:33.570Z,19.60
2018-08-31T20:13:00.889Z,19.60
2018-08-31T20:15:28.282Z,19.60
2018-08-31T20:17:55.641Z,19.60
2018-08-31T20:20:22.998Z,19.60
2018-08-31T20:22:50.440Z,19.50
2018-08-31T20:25:17.772Z,19.50
2018-08-31T20:27:45.107Z,19.50
2018-08-31T20:30:12.432Z,19.50
2018-08-31T20:32:39.825Z,19.50
2018-08-31T20:35:07.224Z,19.40
2018-08-31T20:37:34.529Z,19.40
2018-08-31T20:40:01.923Z,19.40
2018-08-31T20:42:29.351Z,19.40
2018-08-31T20:44:56.677Z,19.40
2018-08-31T20:47:24.100Z,19.40
2018-08-31T20:49:51.361Z,19.30
2018-08-31T20:52:18.695Z,19.30
2018-08-31T20:54:46.102Z,19.20
2018-08-31T20:57:13.427Z,19.20
2018-08-31T20:59:40.739Z,19.10
2018-08-31T21:02:08.096Z,19.10
2018-08-31T21:04:35.436Z,19.10
2018-08-31T21:07:02.785Z,19.00
2018-08-31T21:09:30.127Z,19.00
2018-08-31T21:11:57.451Z,19.00
2018-08-31T21:14:24.755Z,18.90
2018-08-31T21:16:52.102Z,18.90
2018-08-31T21:19:19.607Z,18.80
2018-08-31T21:21:46.902Z,18.80
2018-08-31T21:24:14.315Z,18.80
2018-08-31T21:26:41.687Z,18.70
2018-08-31T21:29:09.036Z,18.70
2018-08-31T21:31:36.467Z,18.60
2018-08-31T21:34:03.819Z,18.60
2018-08-31T21:36:31.140Z,18.50
2018-08-31T21:38:58.432Z,18.50
2018-08-31T21:41:25.736Z,18.40
2018-08-31T21:43:53.575Z,18.30
2018-08-31T21:46:20.902Z,18.20
2018-08-31T21:48:48.359Z,18.20
2018-08-31T21:51:15.703Z,18.10
2018-08-31T21:53:43.177Z,18.00
2018-08-31T21:56:10.494Z,18.00
2018-08-31T21:58:37.803Z,17.90
2018-08-31T22:01:10.968Z,17.80
2018-08-31T22:03:38.315Z,17.80
2018-08-31T22:06:05.630Z,17.70
2018-08-31T22:08:32.951Z,17.60
2018-08-31T22:11:00.616Z,17.60
2018-08-31T22:13:28.007Z,17.50
2018-08-31T22:15:55.475Z,17.40
2018-08-31T22:18:22.786Z,17.30
2018-08-31T22:20:50.099Z,17.30
2018-08-31T22:23:17.390Z,17.20
2018-08-31T22:25:44.708Z,17.10
2018-08-31T22:28:11.998Z,17.10
2018-08-31T22:30:39.552Z,17.00
2018-08-31T22:33:06.836Z,16.90
2018-08-31T22:35:34.130Z,16.90
2018-08-31T22:38:01.435Z,16.80
2018-08-31T22:40:28.720Z,16.70
2018-08-31T22:42:56.052Z,16.70
2018-08-31T22:45:23.372Z,16.60
2018-08-31T22:47:50.735Z,16.60
2018-08-31T22:50:18.057Z,16.50
2018-08-31T22:52:45.445Z,16.40
2018-08-31T22:55:12.791Z,16.40
2018-08-31T22:57:40.088Z,16.30
2018-08-31T23:00:07.513Z,16.30
2018-08-31T23:02:34.806Z,16.20
2018-08-31T23:05:03.321Z,16.20
2018-08-31T23:07:36.514Z,16.10
2018-08-31T23:10:04.078Z,16.10
2018-08-31T23:14:58.985Z,16.00
2018-08-31T23:17:27.803Z,15.90
2018-08-31T23:19:55.871Z,15.90
2018-08-31T23:22:23.688Z,15.80
2018-08-31T23:24:51.115Z,15.80
2018-08-31T23:27:18.418Z,15.70
2018-08-31T23:29:45.764Z,15.70
2018-08-31T23:32:13.114Z,15.60
2018-08-31T23:34:40.463Z,15.60
2018-08-31T23:37:07.789Z,15.60
2018-08-31T23:39:35.116Z,15.50
2018-08-31T23:42:02.423Z,15.50
2018-08-31T23:44:29.727Z,15.50
2018-08-31T23:46:57.031Z,15.40
2018-08-31T23:49:24.393Z,15.40
2018-08-31T23:51:51.743Z,15.30
2018-08-31T23:54:19.057Z,15.30
2018-08-31T23:56:46.491Z,15.30
2018-08-31T23:59:13.794Z,15.20
