createdAt,value
2022-11-02T00:03:32.520Z,100.00
2022-11-02T00:05:59.255Z,100.00
2022-11-02T00:08:25.970Z,100.00
2022-11-02T00:10:52.839Z,100.00
2022-11-02T00:13:19.565Z,100.00
2022-11-02T00:15:47.317Z,100.00
2022-11-02T00:18:15.040Z,100.00
2022-11-02T00:20:43.458Z,100.00
2022-11-02T00:23:13.531Z,100.00
2022-11-02T00:25:42.601Z,100.00
2022-11-02T00:28:09.682Z,100.00
2022-11-02T00:30:38.071Z,100.00
2022-11-02T00:33:05.269Z,100.00
2022-11-02T00:35:34.242Z,100.00
2022-11-02T00:38:01.059Z,100.00
2022-11-02T00:40:28.512Z,100.00
2022-11-02T00:42:55.178Z,100.00
2022-11-02T00:45:23.161Z,100.00
2022-11-02T00:47:50.512Z,100.00
2022-11-02T00:50:17.532Z,100.00
2022-11-02T00:52:44.321Z,100.00
2022-11-02T00:55:12.070Z,100.00
2022-11-02T00:57:39.833Z,100.00
2022-11-02T01:00:09.017Z,100.00
2022-11-02T01:02:36.056Z,100.00
2022-11-02T01:05:03.363Z,100.00
2022-11-02T01:07:30.211Z,100.00
2022-11-02T01:09:56.898Z,100.00
2022-11-02T01:12:24.565Z,100.00
2022-11-02T01:14:51.579Z,100.00
2022-11-02T01:17:19.783Z,100.00
2022-11-02T01:19:46.763Z,100.00
2022-11-02T01:22:13.577Z,100.00
2022-11-02T01:24:40.355Z,100.00
2022-11-02T01:27:07.206Z,100.00
2022-11-02T01:29:33.895Z,100.00
2022-11-02T01:32:00.600Z,100.00
2022-11-02T01:34:27.299Z,100.00
2022-11-02T01:36:54.041Z,100.00
2022-11-02T01:39:20.772Z,100.00
2022-11-02T01:41:51.693Z,100.00
2022-11-02T01:44:30.658Z,100.00
2022-11-02T01:47:07.421Z,100.00
2022-11-02T01:49:39.511Z,100.00
2022-11-02T01:52:11.072Z,100.00
2022-11-02T01:54:44.960Z,100.00
2022-11-02T01:57:15.340Z,100.00
2022-11-02T02:00:10.257Z,100.00
2022-11-02T02:02:43.413Z,100.00
2022-11-02T02:05:12.471Z,100.00
2022-11-02T02:07:40.632Z,100.00
2022-11-02T02:10:08.112Z,100.00
2022-11-02T02:12:38.453Z,100.00
2022-11-02T02:15:06.000Z,100.00
2022-11-02T02:17:37.140Z,100.00
2022-11-02T02:20:35.100Z,100.00
2022-11-02T02:23:43.662Z,100.00
2022-11-02T02:26:46.188Z,100.00
2022-11-02T02:29:18.894Z,100.00
2022-11-02T02:32:01.097Z,100.00
2022-11-02T02:34:51.676Z,100.00
2022-11-02T02:37:26.752Z,100.00
2022-11-02T02:40:11.342Z,100.00
2022-11-02T02:42:51.624Z,100.00
2022-11-02T02:45:21.281Z,100.00
2022-11-02T02:48:01.192Z,100.00
2022-11-02T02:50:30.229Z,100.00
2022-11-02T02:52:59.671Z,100.00
2022-11-02T02:55:32.741Z,100.00
2022-11-02T02:58:02.775Z,100.00
2022-11-02T03:00:33.659Z,100.00
2022-11-02T03:03:01.306Z,100.00
2022-11-02T03:05:28.271Z,100.00
2022-11-02T03:07:56.485Z,100.00
2022-11-02T03:10:41.697Z,100.00
2022-11-02T03:13:32.044Z,100.00
2022-11-02T03:16:07.542Z,100.00
2022-11-02T03:18:39.922Z,100.00
2022-11-02T03:21:31.248Z,100.00
2022-11-02T03:24:09.601Z,100.00
2022-11-02T03:26:45.151Z,100.00
2022-11-02T03:29:32.251Z,100.00
2022-11-02T03:32:04.682Z,100.00
2022-11-02T03:34:55.482Z,100.00
2022-11-02T03:37:28.200Z,100.00
2022-11-02T03:40:20.791Z,100.00
2022-11-02T03:42:50.707Z,100.00
2022-11-02T03:45:21.759Z,100.00
2022-11-02T03:47:54.451Z,100.00
2022-11-02T03:50:23.669Z,100.00
2022-11-02T03:53:01.558Z,100.00
2022-11-02T03:55:36.490Z,100.00
2022-11-02T03:58:04.047Z,100.00
2022-11-02T04:00:37.042Z,100.00
2022-11-02T04:03:07.147Z,100.00
2022-11-02T04:05:36.701Z,100.00
2022-11-02T04:08:22.802Z,100.00
2022-11-02T04:11:09.398Z,100.00
2022-11-02T04:13:55.659Z,100.00
2022-11-02T04:16:27.586Z,100.00
2022-11-02T04:19:13.541Z,100.00
2022-11-02T04:21:40.733Z,100.00
2022-11-02T04:24:27.222Z,100.00
2022-11-02T04:26:53.935Z,100.00
2022-11-02T04:29:20.636Z,100.00
2022-11-02T04:31:47.350Z,100.00
2022-11-02T04:34:14.043Z,100.00
2022-11-02T04:36:41.414Z,100.00
2022-11-02T04:39:08.101Z,100.00
2022-11-02T04:41:44.032Z,100.00
2022-11-02T04:44:13.257Z,100.00
2022-11-02T04:46:41.030Z,100.00
2022-11-02T04:49:08.977Z,100.00
2022-11-02T04:51:36.651Z,100.00
2022-11-02T04:54:04.165Z,100.00
2022-11-02T04:56:30.961Z,100.00
2022-11-02T04:58:59.510Z,100.00
2022-11-02T05:01:29.005Z,100.00
2022-11-02T05:03:56.609Z,100.00
2022-11-02T05:06:24.368Z,100.00
2022-11-02T05:08:51.292Z,100.00
2022-11-02T05:11:18.514Z,100.00
2022-11-02T05:13:45.604Z,100.00
2022-11-02T05:16:16.502Z,100.00
2022-11-02T05:18:43.701Z,100.00
2022-11-02T05:21:12.240Z,100.00
2022-11-02T05:23:39.605Z,100.00
2022-11-02T05:26:10.308Z,100.00
2022-11-02T05:28:37.051Z,100.00
2022-11-02T05:31:04.352Z,100.00
2022-11-02T05:33:31.818Z,100.00
2022-11-02T05:35:59.788Z,100.00
2022-11-02T05:38:27.754Z,100.00
2022-11-02T05:40:56.324Z,100.00
2022-11-02T05:43:23.568Z,100.00
2022-11-02T05:45:57.952Z,100.00
2022-11-02T05:48:26.255Z,100.00
2022-11-02T05:50:57.437Z,100.00
2022-11-02T05:53:25.667Z,100.00
2022-11-02T05:55:53.429Z,100.00
2022-11-02T05:58:20.075Z,100.00
2022-11-02T06:00:46.831Z,100.00
2022-11-02T06:03:13.493Z,100.00
2022-11-02T06:05:40.212Z,100.00
2022-11-02T06:08:06.956Z,100.00
2022-11-02T06:10:33.776Z,100.00
2022-11-02T06:13:02.441Z,100.00
2022-11-02T06:15:31.390Z,100.00
2022-11-02T06:17:58.121Z,100.00
2022-11-02T06:20:24.801Z,100.00
2022-11-02T06:22:51.574Z,100.00
2022-11-02T06:25:18.317Z,100.00
2022-11-02T06:27:56.646Z,100.00
2022-11-02T06:30:24.651Z,100.00
2022-11-02T06:32:53.571Z,100.00
2022-11-02T06:35:22.157Z,100.00
2022-11-02T06:37:49.236Z,100.00
2022-11-02T06:40:17.126Z,100.00
2022-11-02T06:42:56.545Z,100.00
2022-11-02T06:45:31.891Z,100.00
2022-11-02T06:47:58.587Z,100.00
2022-11-02T06:50:25.342Z,100.00
2022-11-02T06:52:52.575Z,100.00
2022-11-02T06:55:19.733Z,100.00
2022-11-02T06:57:46.456Z,100.00
2022-11-02T07:00:20.903Z,100.00
2022-11-02T07:03:05.157Z,100.00
2022-11-02T07:05:33.421Z,100.00
2022-11-02T07:08:00.152Z,100.00
2022-11-02T07:10:28.260Z,100.00
2022-11-02T07:12:56.351Z,100.00
2022-11-02T07:15:25.145Z,100.00
2022-11-02T07:17:52.061Z,100.00
2022-11-02T07:20:19.290Z,100.00
2022-11-02T07:22:56.370Z,100.00
2022-11-02T07:25:23.748Z,100.00
2022-11-02T07:27:50.656Z,100.00
2022-11-02T07:30:17.668Z,100.00
2022-11-02T07:32:45.656Z,100.00
2022-11-02T07:35:15.801Z,100.00
2022-11-02T07:37:43.101Z,100.00
2022-11-02T07:40:12.001Z,100.00
2022-11-02T07:42:46.684Z,100.00
2022-11-02T07:45:13.650Z,100.00
2022-11-02T07:47:46.000Z,100.00
2022-11-02T07:50:14.458Z,100.00
2022-11-02T07:52:52.239Z,100.00
2022-11-02T07:55:21.679Z,100.00
2022-11-02T07:58:03.170Z,100.00
2022-11-02T08:00:33.352Z,100.00
2022-11-02T08:03:01.976Z,100.00
2022-11-02T08:05:30.353Z,100.00
2022-11-02T08:08:04.843Z,100.00
2022-11-02T08:10:37.280Z,100.00
2022-11-02T08:13:08.837Z,100.00
2022-11-02T08:15:36.077Z,100.00
2022-11-02T08:18:07.618Z,100.00
2022-11-02T08:20:35.934Z,100.00
2022-11-02T08:23:03.165Z,100.00
2022-11-02T08:25:31.092Z,100.00
2022-11-02T08:27:59.584Z,100.00
2022-11-02T08:30:27.893Z,100.00
2022-11-02T08:32:57.105Z,100.00
2022-11-02T08:35:24.340Z,100.00
2022-11-02T08:37:55.227Z,100.00
2022-11-02T08:40:22.066Z,100.00
2022-11-02T08:45:17.541Z,100.00
2022-11-02T08:47:45.126Z,100.00
2022-11-02T08:50:11.911Z,100.00
2022-11-02T08:52:40.675Z,100.00
2022-11-02T08:55:11.133Z,100.00
2022-11-02T08:57:52.466Z,100.00
2022-11-02T09:00:22.046Z,100.00
2022-11-02T09:03:09.675Z,100.00
2022-11-02T09:05:42.884Z,100.00
2022-11-02T09:08:17.239Z,100.00
2022-11-02T09:10:45.593Z,100.00
2022-11-02T09:13:14.557Z,100.00
2022-11-02T09:15:42.214Z,100.00
2022-11-02T09:18:09.527Z,100.00
2022-11-02T09:20:36.937Z,100.00
2022-11-02T09:23:03.724Z,100.00
2022-11-02T09:25:30.542Z,100.00
2022-11-02T09:27:58.041Z,100.00
2022-11-02T09:30:26.050Z,100.00
2022-11-02T09:33:00.967Z,100.00
2022-11-02T09:35:30.809Z,100.00
2022-11-02T09:37:57.687Z,100.00
2022-11-02T09:40:26.694Z,100.00
2022-11-02T09:43:06.425Z,100.00
2022-11-02T09:45:37.225Z,100.00
2022-11-02T09:48:19.903Z,100.00
2022-11-02T09:51:14.791Z,100.00
2022-11-02T09:53:47.278Z,100.00
2022-11-02T09:56:19.960Z,100.00
2022-11-02T09:58:51.592Z,100.00
2022-11-02T10:01:29.465Z,100.00
2022-11-02T10:04:18.240Z,100.00
2022-11-02T10:06:56.511Z,100.00
2022-11-02T10:09:40.726Z,100.00
2022-11-02T10:12:18.195Z,100.00
2022-11-02T10:14:56.882Z,100.00
2022-11-02T10:17:28.983Z,100.00
2022-11-02T10:19:59.775Z,100.00
2022-11-02T10:22:37.772Z,100.00
2022-11-02T10:25:06.940Z,100.00
2022-11-02T10:27:38.163Z,100.00
2022-11-02T10:30:08.484Z,100.00
2022-11-02T10:32:38.916Z,100.00
2022-11-02T10:35:36.682Z,100.00
2022-11-02T10:38:49.783Z,100.00
2022-11-02T10:41:22.523Z,100.00
2022-11-02T10:44:28.392Z,100.00
2022-11-02T10:47:09.380Z,100.00
2022-11-02T10:49:45.269Z,100.00
2022-11-02T10:52:16.048Z,100.00
2022-11-02T10:54:43.011Z,100.00
2022-11-02T10:57:13.579Z,100.00
2022-11-02T10:59:40.969Z,100.00
2022-11-02T11:02:12.341Z,100.00
2022-11-02T11:04:42.852Z,100.00
2022-11-02T11:07:27.074Z,100.00
2022-11-02T11:09:56.392Z,100.00
2022-11-02T11:12:33.715Z,100.00
2022-11-02T11:20:42.831Z,100.00
2022-11-02T11:23:09.916Z,100.00
2022-11-02T11:25:36.733Z,100.00
2022-11-02T11:28:41.220Z,100.00
2022-11-02T11:31:12.379Z,100.00
2022-11-02T11:33:58.772Z,100.00
2022-11-02T11:36:31.691Z,100.00
2022-11-02T11:39:16.995Z,100.00
2022-11-02T11:41:43.886Z,100.00
2022-11-02T11:44:14.851Z,100.00
2022-11-02T11:46:54.046Z,100.00
2022-11-02T11:50:08.276Z,100.00
2022-11-02T11:52:36.101Z,100.00
2022-11-02T11:55:20.886Z,100.00
2022-11-02T11:58:04.569Z,100.00
2022-11-02T12:00:31.597Z,100.00
2022-11-02T12:03:07.124Z,100.00
2022-11-02T12:05:49.801Z,100.00
2022-11-02T12:08:28.839Z,100.00
2022-11-02T12:11:07.301Z,100.00
2022-11-02T12:14:13.696Z,100.00
2022-11-02T12:16:59.066Z,100.00
2022-11-02T12:19:44.650Z,100.00
2022-11-02T12:22:30.311Z,98.88
2022-11-02T12:24:57.076Z,91.66
2022-11-02T12:27:52.195Z,88.34
2022-11-02T12:30:22.112Z,93.00
2022-11-02T12:33:23.870Z,82.95
2022-11-02T12:36:12.101Z,79.97
2022-11-02T12:39:08.122Z,80.11
2022-11-02T12:42:05.260Z,79.31
2022-11-02T12:44:53.804Z,78.41
2022-11-02T12:47:47.252Z,79.78
2022-11-02T12:50:25.523Z,69.12
2022-11-02T12:52:58.920Z,65.19
2022-11-02T12:55:37.245Z,66.68
2022-11-02T12:58:08.651Z,68.27
2022-11-02T13:00:43.894Z,74.28
2022-11-02T13:03:16.678Z,69.69
2022-11-02T13:05:50.890Z,73.27
2022-11-02T13:08:32.853Z,70.71
2022-11-02T13:11:06.643Z,74.33
2022-11-02T13:13:41.983Z,71.67
2022-11-02T13:16:10.940Z,72.12
2022-11-02T13:18:50.506Z,73.35
2022-11-02T13:21:33.261Z,75.29
2022-11-02T13:24:00.926Z,74.28
2022-11-02T13:26:32.405Z,73.41
2022-11-02T13:29:19.644Z,71.70
2022-11-02T13:31:53.715Z,73.75
2022-11-02T13:34:32.431Z,75.68
2022-11-02T13:37:06.741Z,77.17
2022-11-02T13:39:41.237Z,75.73
2022-11-02T13:42:46.556Z,70.41
2022-11-02T13:45:34.842Z,71.49
2022-11-02T13:48:33.776Z,71.94
2022-11-02T13:51:06.581Z,69.21
2022-11-02T13:53:39.869Z,71.12
2022-11-02T13:56:29.902Z,70.45
2022-11-02T13:59:04.160Z,71.11
2022-11-02T14:01:37.847Z,68.83
2022-11-02T14:04:21.369Z,69.31
2022-11-02T14:06:54.325Z,66.67
2022-11-02T14:09:27.271Z,67.63
2022-11-02T14:12:13.586Z,63.87
2022-11-02T14:14:42.773Z,66.39
2022-11-02T14:17:19.230Z,65.57
2022-11-02T14:19:50.960Z,64.92
2022-11-02T14:22:19.129Z,62.66
2022-11-02T14:24:45.857Z,65.88
2022-11-02T14:27:15.972Z,67.11
2022-11-02T14:29:42.693Z,66.11
2022-11-02T14:32:24.229Z,69.12
2022-11-02T14:35:15.643Z,71.48
2022-11-02T14:38:25.673Z,72.88
2022-11-02T14:41:17.665Z,72.30
2022-11-02T14:44:49.571Z,74.31
2022-11-02T14:47:32.222Z,73.39
2022-11-02T14:50:07.311Z,74.96
2022-11-02T14:52:35.912Z,76.36
2022-11-02T14:55:09.223Z,76.97
2022-11-02T14:57:37.726Z,78.55
2022-11-02T15:00:16.888Z,78.70
2022-11-02T15:02:44.764Z,79.94
2022-11-02T15:05:23.720Z,80.80
2022-11-02T15:07:52.552Z,81.61
2022-11-02T15:10:19.196Z,82.62
2022-11-02T15:12:48.582Z,83.63
2022-11-02T15:15:33.446Z,83.62
2022-11-02T15:18:28.360Z,85.13
2022-11-02T15:21:13.134Z,87.00
2022-11-02T15:23:55.064Z,87.48
2022-11-02T15:26:42.537Z,88.14
2022-11-02T15:29:33.454Z,88.51
2022-11-02T15:32:02.159Z,91.14
2022-11-02T15:34:36.236Z,92.89
2022-11-02T15:37:04.119Z,93.00
2022-11-02T15:39:31.324Z,96.66
2022-11-02T15:42:04.443Z,98.99
2022-11-02T15:44:40.259Z,98.96
2022-11-02T15:47:44.655Z,100.00
2022-11-02T15:50:27.094Z,100.00
2022-11-02T15:53:22.210Z,100.00
2022-11-02T15:56:23.801Z,100.00
2022-11-02T15:59:11.137Z,100.00
2022-11-02T16:01:40.234Z,100.00
2022-11-02T16:04:09.099Z,100.00
2022-11-02T16:06:43.177Z,100.00
2022-11-02T16:09:28.663Z,100.00
2022-11-02T16:12:13.173Z,100.00
2022-11-02T16:14:41.071Z,100.00
2022-11-02T16:17:22.881Z,100.00
2022-11-02T16:19:50.673Z,100.00
2022-11-02T16:22:25.010Z,100.00
2022-11-02T16:24:54.356Z,100.00
2022-11-02T16:27:22.831Z,100.00
2022-11-02T16:29:50.935Z,100.00
2022-11-02T16:32:18.405Z,100.00
2022-11-02T16:34:45.516Z,100.00
2022-11-02T16:37:14.965Z,100.00
2022-11-02T16:39:46.779Z,100.00
2022-11-02T16:42:19.702Z,100.00
2022-11-02T16:44:59.066Z,100.00
2022-11-02T16:47:37.682Z,100.00
2022-11-02T16:50:17.980Z,100.00
2022-11-02T16:52:54.105Z,100.00
2022-11-02T16:55:37.816Z,100.00
2022-11-02T16:58:08.267Z,100.00
2022-11-02T17:00:36.045Z,100.00
2022-11-02T17:03:14.436Z,100.00
2022-11-02T17:05:43.075Z,100.00
2022-11-02T17:08:30.238Z,100.00
2022-11-02T17:10:59.454Z,100.00
2022-11-02T17:13:28.824Z,100.00
2022-11-02T17:15:57.019Z,100.00
2022-11-02T17:18:29.212Z,100.00
2022-11-02T17:21:13.998Z,100.00
2022-11-02T17:23:43.836Z,100.00
2022-11-02T17:26:22.890Z,100.00
2022-11-02T17:29:01.800Z,100.00
2022-11-02T17:31:38.618Z,100.00
2022-11-02T17:34:17.897Z,100.00
2022-11-02T17:36:47.731Z,100.00
2022-11-02T17:39:16.684Z,100.00
2022-11-02T17:42:03.533Z,100.00
2022-11-02T17:44:32.768Z,100.00
2022-11-02T17:46:59.611Z,100.00
2022-11-02T17:49:26.863Z,100.00
2022-11-02T17:51:57.902Z,100.00
2022-11-02T17:54:25.519Z,100.00
2022-11-02T17:56:52.607Z,100.00
2022-11-02T17:59:19.380Z,100.00
2022-11-02T18:01:46.904Z,100.00
2022-11-02T18:04:15.621Z,100.00
2022-11-02T18:06:43.039Z,100.00
2022-11-02T18:09:14.702Z,100.00
2022-11-02T18:11:42.020Z,100.00
2022-11-02T18:14:14.612Z,100.00
2022-11-02T18:16:42.180Z,100.00
2022-11-02T18:19:09.909Z,100.00
2022-11-02T18:21:37.756Z,100.00
2022-11-02T18:24:05.083Z,100.00
2022-11-02T18:26:32.289Z,100.00
2022-11-02T18:28:59.820Z,100.00
2022-11-02T18:31:27.321Z,100.00
2022-11-02T18:33:56.719Z,100.00
2022-11-02T18:36:25.089Z,100.00
2022-11-02T18:38:52.378Z,100.00
2022-11-02T18:41:35.165Z,100.00
2022-11-02T18:44:10.285Z,100.00
2022-11-02T18:46:42.425Z,100.00
2022-11-02T18:49:10.169Z,100.00
2022-11-02T18:51:37.791Z,100.00
2022-11-02T18:54:07.111Z,100.00
2022-11-02T18:56:34.862Z,100.00
2022-11-02T18:59:02.461Z,100.00
2022-11-02T19:01:29.985Z,100.00
2022-11-02T19:03:59.498Z,100.00
2022-11-02T19:06:47.942Z,100.00
2022-11-02T19:09:21.096Z,100.00
2022-11-02T19:12:00.918Z,100.00
2022-11-02T19:14:30.792Z,100.00
2022-11-02T19:16:58.271Z,100.00
2022-11-02T19:19:25.912Z,100.00
2022-11-02T19:21:54.805Z,100.00
2022-11-02T19:24:23.242Z,100.00
2022-11-02T19:26:51.546Z,100.00
2022-11-02T19:29:19.787Z,100.00
2022-11-02T19:31:47.839Z,100.00
2022-11-02T19:34:16.483Z,100.00
2022-11-02T19:36:46.788Z,100.00
2022-11-02T19:39:14.054Z,100.00
2022-11-02T19:41:41.609Z,100.00
2022-11-02T19:44:09.668Z,100.00
2022-11-02T19:46:37.000Z,100.00
2022-11-02T19:49:04.586Z,100.00
2022-11-02T19:51:33.451Z,100.00
2022-11-02T19:54:03.032Z,100.00
2022-11-02T19:56:33.327Z,100.00
2022-11-02T19:59:01.683Z,100.00
2022-11-02T20:01:34.716Z,100.00
2022-11-02T20:04:03.183Z,100.00
2022-11-02T20:06:37.513Z,100.00
2022-11-02T20:09:07.930Z,100.00
2022-11-02T20:11:37.799Z,100.00
2022-11-02T20:14:06.060Z,100.00
2022-11-02T20:16:33.198Z,100.00
2022-11-02T20:19:00.952Z,100.00
2022-11-02T20:21:34.612Z,100.00
2022-11-02T20:24:06.277Z,100.00
2022-11-02T20:26:35.527Z,100.00
2022-11-02T20:29:04.397Z,100.00
2022-11-02T20:31:36.297Z,100.00
2022-11-02T20:34:05.175Z,100.00
2022-11-02T20:36:33.177Z,100.00
2022-11-02T20:39:03.640Z,100.00
2022-11-02T20:41:31.556Z,100.00
2022-11-02T20:43:59.072Z,100.00
2022-11-02T20:46:38.303Z,100.00
2022-11-02T20:49:20.666Z,100.00
2022-11-02T20:51:51.423Z,100.00
2022-11-02T20:54:20.169Z,100.00
2022-11-02T20:56:48.218Z,100.00
2022-11-02T20:59:16.027Z,100.00
2022-11-02T21:01:43.297Z,100.00
2022-11-02T21:04:12.843Z,100.00
2022-11-02T21:06:45.592Z,100.00
2022-11-02T21:09:14.156Z,100.00
2022-11-02T21:11:59.961Z,100.00
2022-11-02T21:14:27.086Z,100.00
2022-11-02T21:16:54.035Z,100.00
2022-11-02T21:19:20.887Z,100.00
2022-11-02T21:21:48.069Z,100.00
2022-11-02T21:24:14.814Z,100.00
2022-11-02T21:26:41.715Z,100.00
2022-11-02T21:29:09.839Z,100.00
2022-11-02T21:31:37.071Z,100.00
2022-11-02T21:34:04.089Z,100.00
2022-11-02T21:36:31.073Z,100.00
2022-11-02T21:38:58.951Z,100.00
2022-11-02T21:41:28.919Z,100.00
2022-11-02T21:43:56.142Z,100.00
2022-11-02T21:46:25.740Z,100.00
2022-11-02T21:48:52.948Z,100.00
2022-11-02T21:51:22.453Z,100.00
2022-11-02T21:53:50.624Z,100.00
2022-11-02T21:56:20.458Z,100.00
2022-11-02T21:58:47.874Z,100.00
2022-11-02T22:01:34.651Z,100.00
2022-11-02T22:04:01.575Z,100.00
2022-11-02T22:06:31.576Z,100.00
2022-11-02T22:08:59.778Z,100.00
2022-11-02T22:11:27.739Z,100.00
2022-11-02T22:13:58.464Z,100.00
2022-11-02T22:16:31.906Z,100.00
2022-11-02T22:19:16.599Z,100.00
2022-11-02T22:21:45.065Z,100.00
2022-11-02T22:24:12.303Z,100.00
2022-11-02T22:26:39.758Z,100.00
2022-11-02T22:29:06.562Z,100.00
2022-11-02T22:31:36.007Z,100.00
2022-11-02T22:34:04.828Z,100.00
2022-11-02T22:36:33.754Z,100.00
2022-11-02T22:39:02.300Z,100.00
2022-11-02T22:41:34.372Z,100.00
2022-11-02T22:44:10.534Z,100.00
2022-11-02T22:46:40.017Z,100.00
2022-11-02T22:49:08.571Z,100.00
2022-11-02T22:51:40.895Z,100.00
2022-11-02T22:54:10.117Z,100.00
2022-11-02T22:56:36.851Z,100.00
2022-11-02T22:59:04.900Z,100.00
2022-11-02T23:01:32.726Z,100.00
2022-11-02T23:04:01.283Z,100.00
2022-11-02T23:06:28.820Z,100.00
2022-11-02T23:09:00.461Z,100.00
2022-11-02T23:11:33.831Z,100.00
2022-11-02T23:14:08.803Z,100.00
2022-11-02T23:16:37.869Z,100.00
2022-11-02T23:19:28.697Z,100.00
2022-11-02T23:22:23.003Z,100.00
2022-11-02T23:25:14.288Z,100.00
2022-11-02T23:28:04.285Z,100.00
2022-11-02T23:30:54.220Z,100.00
2022-11-02T23:33:22.446Z,100.00
2022-11-02T23:36:07.974Z,100.00
2022-11-02T23:38:53.104Z,100.00
2022-11-02T23:41:20.058Z,100.00
2022-11-02T23:43:47.251Z,100.00
2022-11-02T23:46:14.549Z,100.00
2022-11-02T23:48:42.349Z,100.00
2022-11-02T23:51:30.772Z,100.00
2022-11-02T23:54:16.337Z,100.00
2022-11-02T23:56:43.658Z,100.00
2022-11-02T23:59:16.630Z,100.00
