createdAt,value
2022-08-31T00:00:46.407Z,23.69
2022-08-31T00:01:46.427Z,23.74
2022-08-31T00:02:46.383Z,23.69
2022-08-31T00:03:46.374Z,23.74
2022-08-31T00:04:46.400Z,23.63
2022-08-31T00:05:46.343Z,23.69
2022-08-31T00:06:46.324Z,23.74
2022-08-31T00:07:47.339Z,23.74
2022-08-31T00:08:46.298Z,23.69
2022-08-31T00:09:46.297Z,23.74
2022-08-31T00:10:46.292Z,24.12
2022-08-31T00:11:46.278Z,23.47
2022-08-31T00:12:46.255Z,23.69
2022-08-31T00:13:46.242Z,23.85
2022-08-31T00:14:46.224Z,23.69
2022-08-31T00:15:46.211Z,23.69
2022-08-31T00:16:46.342Z,23.69
2022-08-31T00:17:46.183Z,23.74
2022-08-31T00:18:46.177Z,23.74
2022-08-31T00:19:46.156Z,23.63
2022-08-31T00:20:46.143Z,23.69
2022-08-31T00:21:46.135Z,23.69
2022-08-31T00:22:46.118Z,24.01
2022-08-31T00:23:46.110Z,23.85
2022-08-31T00:24:46.090Z,23.69
2022-08-31T00:25:46.076Z,23.85
2022-08-31T00:26:46.062Z,23.79
2022-08-31T00:27:46.053Z,24.06
2022-08-31T00:28:46.034Z,23.63
2022-08-31T00:29:46.023Z,23.69
2022-08-31T00:30:46.014Z,23.69
2022-08-31T00:31:46.060Z,23.74
2022-08-31T00:32:45.990Z,23.69
2022-08-31T00:33:46.220Z,23.69
2022-08-31T00:34:45.959Z,23.63
2022-08-31T00:35:45.940Z,23.69
2022-08-31T00:36:45.935Z,23.85
2022-08-31T00:37:45.919Z,23.63
2022-08-31T00:38:45.908Z,24.17
2022-08-31T00:39:45.891Z,23.53
2022-08-31T00:40:45.975Z,23.69
2022-08-31T00:41:45.863Z,23.79
2022-08-31T00:42:45.852Z,23.63
2022-08-31T00:43:45.834Z,23.74
2022-08-31T00:44:45.830Z,23.85
2022-08-31T00:45:45.923Z,23.69
2022-08-31T00:46:45.810Z,23.74
2022-08-31T00:47:45.787Z,24.17
2022-08-31T00:48:45.783Z,23.63
2022-08-31T00:49:45.756Z,24.01
2022-08-31T00:50:45.744Z,23.85
2022-08-31T00:51:45.729Z,23.74
2022-08-31T00:52:45.738Z,23.69
2022-08-31T00:53:45.706Z,23.69
2022-08-31T00:54:45.702Z,23.63
2022-08-31T00:55:45.684Z,23.58
2022-08-31T00:56:45.674Z,23.69
2022-08-31T00:57:45.649Z,23.74
2022-08-31T00:58:45.637Z,23.69
2022-08-31T00:59:46.644Z,23.69
2022-08-31T01:00:45.701Z,23.69
2022-08-31T01:01:45.641Z,24.12
2022-08-31T01:02:45.591Z,23.96
2022-08-31T01:03:45.573Z,23.74
2022-08-31T01:04:45.571Z,23.58
2022-08-31T01:05:45.543Z,23.74
2022-08-31T01:06:45.534Z,23.79
2022-08-31T01:07:45.519Z,23.69
2022-08-31T01:08:45.516Z,23.79
2022-08-31T01:09:55.651Z,23.74
2022-08-31T01:10:46.510Z,23.74
2022-08-31T01:11:45.470Z,23.53
2022-08-31T01:12:45.531Z,23.79
2022-08-31T01:13:45.442Z,23.63
2022-08-31T01:14:45.434Z,24.12
2022-08-31T01:15:45.413Z,23.69
2022-08-31T01:16:45.478Z,24.12
2022-08-31T01:17:45.393Z,23.63
2022-08-31T01:18:45.372Z,23.74
2022-08-31T01:19:45.355Z,23.74
2022-08-31T01:20:48.796Z,24.12
2022-08-31T01:21:45.334Z,23.69
2022-08-31T01:22:45.321Z,24.28
2022-08-31T01:23:45.315Z,23.63
2022-08-31T01:24:45.294Z,23.79
2022-08-31T01:25:45.275Z,23.74
2022-08-31T01:26:55.584Z,24.06
2022-08-31T01:27:46.274Z,24.22
2022-08-31T01:28:45.241Z,23.63
2022-08-31T01:29:45.229Z,23.69
2022-08-31T01:30:45.214Z,23.79
2022-08-31T01:31:45.298Z,24.33
2022-08-31T01:32:45.189Z,23.42
2022-08-31T01:33:45.170Z,23.69
2022-08-31T01:34:45.156Z,23.74
2022-08-31T01:35:45.143Z,24.12
2022-08-31T01:36:45.130Z,23.74
2022-08-31T01:37:45.114Z,24.12
2022-08-31T01:38:45.258Z,24.12
2022-08-31T01:39:45.085Z,23.96
2022-08-31T01:40:45.143Z,23.79
2022-08-31T01:41:45.056Z,24.22
2022-08-31T01:42:45.047Z,23.63
2022-08-31T01:43:45.027Z,23.85
2022-08-31T01:44:45.021Z,23.63
2022-08-31T01:45:45.009Z,23.63
2022-08-31T01:46:45.107Z,23.79
2022-08-31T01:47:44.979Z,23.74
2022-08-31T01:48:44.966Z,24.17
2022-08-31T01:49:44.952Z,23.90
2022-08-31T01:50:44.942Z,23.69
2022-08-31T01:51:44.931Z,23.79
2022-08-31T01:52:44.913Z,24.28
2022-08-31T01:53:45.672Z,23.69
2022-08-31T01:54:44.886Z,23.58
2022-08-31T01:55:44.875Z,23.79
2022-08-31T01:56:44.859Z,24.06
2022-08-31T01:57:44.843Z,23.74
2022-08-31T01:58:45.182Z,24.12
2022-08-31T01:59:44.817Z,23.53
2022-08-31T02:00:44.838Z,23.74
2022-08-31T02:01:44.919Z,23.74
2022-08-31T02:02:44.870Z,23.74
2022-08-31T02:03:44.765Z,23.58
2022-08-31T02:04:44.754Z,23.79
2022-08-31T02:05:44.736Z,23.74
2022-08-31T02:06:44.717Z,24.17
2022-08-31T02:07:44.707Z,24.38
2022-08-31T02:08:44.702Z,24.17
2022-08-31T02:09:44.678Z,23.79
2022-08-31T02:10:44.668Z,23.79
2022-08-31T02:11:44.652Z,24.17
2022-08-31T02:12:44.642Z,23.63
2022-08-31T02:13:44.631Z,23.79
2022-08-31T02:14:44.614Z,24.33
2022-08-31T02:15:44.608Z,24.12
2022-08-31T02:16:44.587Z,24.06
2022-08-31T02:17:44.580Z,24.12
2022-08-31T02:18:44.560Z,23.79
2022-08-31T02:19:44.554Z,24.12
2022-08-31T02:20:44.530Z,23.74
2022-08-31T02:21:44.520Z,24.17
2022-08-31T02:22:44.503Z,24.06
2022-08-31T02:23:44.494Z,24.06
2022-08-31T02:24:44.480Z,24.17
2022-08-31T02:25:44.468Z,23.96
2022-08-31T02:26:44.448Z,23.90
2022-08-31T02:27:44.440Z,24.01
2022-08-31T02:28:44.432Z,24.12
2022-08-31T02:29:44.421Z,23.69
2022-08-31T02:30:44.402Z,24.12
2022-08-31T02:31:44.422Z,24.28
2022-08-31T02:32:44.372Z,23.63
2022-08-31T02:33:44.362Z,24.06
2022-08-31T02:34:44.343Z,24.12
2022-08-31T02:35:44.334Z,24.06
2022-08-31T02:36:44.315Z,24.22
2022-08-31T02:37:44.306Z,24.28
2022-08-31T02:38:44.292Z,24.12
2022-08-31T02:39:44.283Z,24.17
2022-08-31T02:40:44.368Z,24.06
2022-08-31T02:41:44.251Z,24.17
2022-08-31T02:42:53.138Z,24.12
2022-08-31T02:43:45.441Z,24.06
2022-08-31T02:44:44.202Z,24.06
2022-08-31T02:45:44.200Z,24.17
2022-08-31T02:46:45.254Z,24.81
2022-08-31T02:47:44.167Z,25.08
2022-08-31T02:48:44.150Z,25.03
2022-08-31T02:49:44.145Z,25.51
2022-08-31T02:50:44.128Z,26.21
2022-08-31T02:51:44.118Z,26.53
2022-08-31T02:52:44.103Z,26.69
2022-08-31T02:53:44.091Z,26.96
2022-08-31T02:54:44.076Z,27.55
2022-08-31T02:55:44.069Z,27.39
2022-08-31T02:56:44.046Z,27.45
2022-08-31T02:57:44.033Z,27.93
2022-08-31T02:58:44.016Z,27.88
2022-08-31T02:59:44.012Z,27.88
2022-08-31T03:00:43.994Z,27.77
2022-08-31T03:01:44.027Z,27.93
2022-08-31T03:02:44.017Z,28.25
2022-08-31T03:03:46.808Z,28.47
2022-08-31T03:04:43.935Z,28.31
2022-08-31T03:05:43.928Z,28.25
2022-08-31T03:06:43.915Z,28.20
2022-08-31T03:07:43.906Z,28.31
2022-08-31T03:08:43.890Z,28.84
2022-08-31T03:09:43.867Z,28.79
2022-08-31T03:10:43.855Z,28.79
2022-08-31T03:11:43.850Z,28.79
2022-08-31T03:12:43.830Z,28.79
2022-08-31T03:13:43.822Z,28.74
2022-08-31T03:14:43.803Z,28.90
2022-08-31T03:15:43.847Z,28.79
2022-08-31T03:16:43.780Z,28.79
2022-08-31T03:17:43.763Z,28.63
2022-08-31T03:18:43.754Z,28.90
2022-08-31T03:19:43.737Z,28.63
2022-08-31T03:20:43.728Z,28.84
2022-08-31T03:21:43.710Z,28.74
2022-08-31T03:22:45.579Z,28.74
2022-08-31T03:23:43.681Z,29.17
2022-08-31T03:24:43.666Z,29.27
2022-08-31T03:25:43.651Z,29.17
2022-08-31T03:26:43.636Z,28.90
2022-08-31T03:27:43.625Z,29.11
2022-08-31T03:28:43.609Z,29.27
2022-08-31T03:29:43.600Z,29.11
2022-08-31T03:30:43.652Z,29.17
2022-08-31T03:31:43.577Z,29.17
2022-08-31T03:32:43.562Z,29.38
2022-08-31T03:33:43.550Z,29.22
2022-08-31T03:34:43.531Z,29.27
2022-08-31T03:35:43.526Z,29.22
2022-08-31T03:36:43.507Z,29.27
2022-08-31T03:37:43.490Z,29.06
2022-08-31T03:38:43.475Z,29.65
2022-08-31T03:39:43.469Z,29.54
2022-08-31T03:40:43.540Z,29.49
2022-08-31T03:41:43.438Z,29.59
2022-08-31T03:42:43.430Z,29.81
2022-08-31T03:43:43.415Z,29.65
2022-08-31T03:44:43.746Z,29.54
2022-08-31T03:45:43.386Z,29.54
2022-08-31T03:46:43.411Z,29.92
2022-08-31T03:47:44.564Z,30.13
2022-08-31T03:48:43.341Z,30.19
2022-08-31T03:49:43.327Z,30.45
2022-08-31T03:50:43.312Z,30.24
2022-08-31T03:51:43.301Z,30.13
2022-08-31T03:52:43.285Z,30.19
2022-08-31T03:53:43.277Z,30.45
2022-08-31T03:54:43.258Z,30.40
2022-08-31T03:55:43.253Z,30.24
2022-08-31T03:56:43.237Z,30.24
2022-08-31T03:57:43.226Z,30.24
2022-08-31T03:58:43.210Z,30.19
2022-08-31T03:59:43.198Z,30.24
2022-08-31T04:00:43.179Z,29.65
2022-08-31T04:01:43.304Z,30.35
2022-08-31T04:02:43.180Z,29.59
2022-08-31T04:03:43.133Z,30.29
2022-08-31T04:04:43.117Z,29.70
2022-08-31T04:05:43.108Z,29.54
2022-08-31T04:06:43.090Z,29.59
2022-08-31T04:07:43.335Z,29.59
2022-08-31T04:08:43.069Z,29.43
2022-08-31T04:09:43.062Z,29.81
2022-08-31T04:10:43.047Z,29.65
2022-08-31T04:11:44.814Z,29.59
2022-08-31T04:12:43.021Z,29.54
2022-08-31T04:13:42.998Z,29.76
2022-08-31T04:14:42.983Z,29.65
2022-08-31T04:15:43.033Z,29.27
2022-08-31T04:16:42.957Z,29.59
2022-08-31T04:17:42.950Z,29.81
2022-08-31T04:18:42.942Z,29.22
2022-08-31T04:19:42.927Z,29.33
2022-08-31T04:20:42.906Z,29.11
2022-08-31T04:21:43.240Z,29.27
2022-08-31T04:22:42.881Z,29.27
2022-08-31T04:23:42.870Z,29.17
2022-08-31T04:24:42.855Z,29.22
2022-08-31T04:25:42.843Z,29.11
2022-08-31T04:26:42.823Z,29.22
2022-08-31T04:27:42.812Z,29.11
2022-08-31T04:28:42.796Z,29.22
2022-08-31T04:29:42.787Z,29.27
2022-08-31T04:30:42.805Z,29.17
2022-08-31T04:31:42.765Z,29.38
2022-08-31T04:32:42.746Z,29.17
2022-08-31T04:33:42.736Z,29.11
2022-08-31T04:34:42.721Z,29.33
2022-08-31T04:35:42.709Z,28.84
2022-08-31T04:36:42.684Z,28.74
2022-08-31T04:37:46.486Z,28.79
2022-08-31T04:38:42.662Z,28.90
2022-08-31T04:39:50.699Z,29.17
2022-08-31T04:40:43.801Z,28.84
2022-08-31T04:41:42.620Z,28.84
2022-08-31T04:42:42.603Z,29.43
2022-08-31T04:43:42.593Z,28.79
2022-08-31T04:44:42.581Z,28.90
2022-08-31T04:45:42.690Z,28.84
2022-08-31T04:46:42.557Z,28.79
2022-08-31T04:47:42.546Z,28.90
2022-08-31T04:48:42.530Z,29.17
2022-08-31T04:49:42.512Z,29.49
2022-08-31T04:50:43.155Z,28.79
2022-08-31T04:51:42.489Z,28.57
2022-08-31T04:52:42.475Z,28.74
2022-08-31T04:53:42.459Z,28.74
2022-08-31T04:54:42.450Z,28.79
2022-08-31T04:55:42.434Z,28.74
2022-08-31T04:56:42.419Z,28.84
2022-08-31T04:57:42.404Z,28.74
2022-08-31T04:58:42.407Z,28.90
2022-08-31T04:59:42.382Z,28.79
2022-08-31T05:00:42.369Z,29.22
2022-08-31T05:01:43.571Z,29.22
2022-08-31T05:02:42.431Z,29.38
2022-08-31T05:03:42.323Z,29.11
2022-08-31T05:04:42.319Z,29.17
2022-08-31T05:05:42.303Z,29.22
2022-08-31T05:06:42.296Z,29.27
2022-08-31T05:07:42.273Z,29.43
2022-08-31T05:08:42.266Z,29.27
2022-08-31T05:09:42.246Z,29.38
2022-08-31T05:10:42.236Z,29.22
2022-08-31T05:11:42.218Z,29.22
2022-08-31T05:12:42.207Z,29.17
2022-08-31T05:13:42.187Z,29.17
2022-08-31T05:14:42.174Z,29.22
2022-08-31T05:15:42.199Z,29.27
2022-08-31T05:16:42.150Z,29.22
2022-08-31T05:17:42.140Z,29.27
2022-08-31T05:18:42.126Z,29.33
2022-08-31T05:19:42.115Z,29.22
2022-08-31T05:20:42.168Z,29.17
2022-08-31T05:21:42.080Z,29.17
2022-08-31T05:22:42.070Z,29.17
2022-08-31T05:23:42.051Z,29.33
2022-08-31T05:24:42.039Z,29.33
2022-08-31T05:25:42.026Z,29.22
2022-08-31T05:26:42.338Z,29.17
2022-08-31T05:27:41.998Z,29.22
2022-08-31T05:28:41.987Z,29.22
2022-08-31T05:29:41.976Z,29.22
2022-08-31T05:30:41.987Z,29.27
2022-08-31T05:31:41.951Z,29.27
2022-08-31T05:32:41.941Z,29.22
2022-08-31T05:33:42.006Z,29.38
2022-08-31T05:34:41.914Z,29.17
2022-08-31T05:35:41.892Z,29.70
2022-08-31T05:36:41.883Z,29.22
2022-08-31T05:37:41.862Z,29.22
2022-08-31T05:38:41.853Z,29.27
2022-08-31T05:39:41.834Z,29.70
2022-08-31T05:40:41.955Z,29.65
2022-08-31T05:41:41.810Z,29.59
2022-08-31T05:42:41.800Z,29.59
2022-08-31T05:43:41.809Z,29.65
2022-08-31T05:44:41.771Z,29.54
2022-08-31T05:45:41.758Z,29.59
2022-08-31T05:46:41.882Z,29.59
2022-08-31T05:47:41.730Z,29.54
2022-08-31T05:48:41.721Z,29.65
2022-08-31T05:49:42.719Z,29.49
2022-08-31T05:50:41.688Z,29.59
2022-08-31T05:51:41.674Z,29.65
2022-08-31T05:52:41.668Z,29.65
2022-08-31T05:53:41.649Z,29.70
2022-08-31T05:54:41.640Z,29.54
2022-08-31T05:55:41.623Z,29.70
2022-08-31T05:56:41.612Z,29.65
2022-08-31T05:57:41.594Z,29.59
2022-08-31T05:58:41.621Z,29.70
2022-08-31T05:59:41.566Z,29.65
2022-08-31T06:00:41.553Z,29.17
2022-08-31T06:01:41.628Z,29.27
2022-08-31T06:02:41.525Z,29.54
2022-08-31T06:03:41.506Z,29.70
2022-08-31T06:04:41.619Z,29.65
2022-08-31T06:05:41.575Z,29.49
2022-08-31T06:06:41.475Z,29.54
2022-08-31T06:07:41.453Z,29.65
2022-08-31T06:08:41.442Z,29.49
2022-08-31T06:09:41.858Z,29.17
2022-08-31T06:10:41.420Z,29.22
2022-08-31T06:11:41.404Z,29.38
2022-08-31T06:12:41.399Z,29.27
2022-08-31T06:13:41.376Z,29.27
2022-08-31T06:14:44.752Z,29.27
2022-08-31T06:15:42.610Z,29.17
2022-08-31T06:16:41.362Z,29.17
2022-08-31T06:17:41.317Z,29.11
2022-08-31T06:18:41.349Z,29.22
2022-08-31T06:19:41.292Z,29.11
2022-08-31T06:20:41.282Z,29.22
2022-08-31T06:21:50.107Z,29.70
2022-08-31T06:22:42.285Z,29.17
2022-08-31T06:23:41.307Z,29.38
2022-08-31T06:24:41.234Z,29.17
2022-08-31T06:25:41.210Z,29.11
2022-08-31T06:26:41.201Z,29.22
2022-08-31T06:27:41.182Z,29.65
2022-08-31T06:28:41.180Z,29.43
2022-08-31T06:29:41.156Z,29.17
2022-08-31T06:30:54.371Z,29.54
2022-08-31T06:31:42.290Z,29.65
2022-08-31T06:32:41.120Z,29.49
2022-08-31T06:33:41.106Z,29.59
2022-08-31T06:34:41.099Z,29.54
2022-08-31T06:35:41.077Z,29.70
2022-08-31T06:36:41.068Z,29.59
2022-08-31T06:37:41.052Z,29.54
2022-08-31T06:38:41.043Z,29.59
2022-08-31T06:39:41.023Z,29.65
2022-08-31T06:40:41.078Z,29.59
2022-08-31T06:41:40.992Z,29.65
2022-08-31T06:42:40.984Z,29.76
2022-08-31T06:43:40.964Z,29.65
2022-08-31T06:44:40.953Z,29.54
2022-08-31T06:45:40.938Z,29.65
2022-08-31T06:46:41.081Z,30.19
2022-08-31T06:47:40.909Z,29.65
2022-08-31T06:48:40.898Z,30.13
2022-08-31T06:49:40.886Z,30.19
2022-08-31T06:50:40.878Z,30.13
2022-08-31T06:51:40.860Z,30.29
2022-08-31T06:52:40.854Z,30.02
2022-08-31T06:53:40.894Z,30.29
2022-08-31T06:54:40.824Z,30.19
2022-08-31T06:55:40.806Z,30.19
2022-08-31T06:56:40.790Z,30.24
2022-08-31T06:57:40.779Z,30.13
2022-08-31T06:58:40.765Z,30.29
2022-08-31T06:59:40.746Z,30.13
2022-08-31T07:00:40.741Z,30.08
2022-08-31T07:01:40.833Z,30.19
2022-08-31T07:02:40.740Z,30.24
2022-08-31T07:03:40.697Z,30.19
2022-08-31T07:04:40.684Z,30.51
2022-08-31T07:05:40.671Z,30.13
2022-08-31T07:06:40.659Z,30.13
2022-08-31T07:07:40.644Z,30.19
2022-08-31T07:08:40.727Z,30.19
2022-08-31T07:09:40.613Z,30.29
2022-08-31T07:10:40.606Z,30.19
2022-08-31T07:11:44.364Z,30.45
2022-08-31T07:12:40.577Z,30.13
2022-08-31T07:13:40.559Z,29.86
2022-08-31T07:14:40.549Z,30.24
2022-08-31T07:15:40.536Z,30.29
2022-08-31T07:16:40.597Z,30.40
2022-08-31T07:17:40.506Z,29.65
2022-08-31T07:18:40.500Z,30.13
2022-08-31T07:19:41.401Z,30.13
2022-08-31T07:20:40.468Z,30.19
2022-08-31T07:21:40.453Z,30.19
2022-08-31T07:22:40.446Z,30.19
2022-08-31T07:23:40.428Z,30.13
2022-08-31T07:24:40.414Z,30.13
2022-08-31T07:25:40.399Z,30.13
2022-08-31T07:26:40.388Z,29.54
2022-08-31T07:27:40.372Z,29.59
2022-08-31T07:28:40.358Z,29.43
2022-08-31T07:29:40.749Z,30.24
2022-08-31T07:30:40.375Z,29.27
2022-08-31T07:31:40.317Z,29.65
2022-08-31T07:32:40.302Z,29.54
2022-08-31T07:33:40.284Z,29.59
2022-08-31T07:34:40.331Z,29.54
2022-08-31T07:35:40.255Z,29.65
2022-08-31T07:36:40.253Z,29.65
2022-08-31T07:37:40.231Z,29.22
2022-08-31T07:38:40.222Z,29.22
2022-08-31T07:39:40.201Z,29.17
2022-08-31T07:40:41.853Z,29.22
2022-08-31T07:41:40.183Z,29.27
2022-08-31T07:42:40.175Z,29.00
2022-08-31T07:43:40.257Z,29.33
2022-08-31T07:44:40.135Z,29.17
2022-08-31T07:45:40.178Z,29.00
2022-08-31T07:46:40.113Z,29.11
2022-08-31T07:47:40.099Z,29.17
2022-08-31T07:48:40.085Z,29.11
2022-08-31T07:49:40.067Z,28.79
2022-08-31T07:50:40.059Z,28.79
2022-08-31T07:51:40.040Z,29.11
2022-08-31T07:52:40.035Z,28.68
2022-08-31T07:53:40.013Z,28.74
2022-08-31T07:54:40.005Z,28.79
2022-08-31T07:55:39.985Z,28.84
2022-08-31T07:56:39.980Z,28.84
2022-08-31T07:57:39.958Z,28.74
2022-08-31T07:58:39.945Z,28.68
2022-08-31T07:59:39.934Z,28.90
2022-08-31T08:00:39.926Z,28.20
2022-08-31T08:01:39.940Z,28.09
2022-08-31T08:02:40.051Z,28.20
2022-08-31T08:03:39.878Z,28.31
2022-08-31T08:04:39.873Z,28.20
2022-08-31T08:05:40.699Z,28.20
2022-08-31T08:06:39.842Z,28.20
2022-08-31T08:07:39.826Z,28.20
2022-08-31T08:08:39.812Z,28.20
2022-08-31T08:09:39.799Z,28.31
2022-08-31T08:10:39.791Z,28.25
2022-08-31T08:11:39.776Z,28.25
2022-08-31T08:12:39.761Z,28.25
2022-08-31T08:13:39.742Z,28.09
2022-08-31T08:14:39.733Z,28.25
2022-08-31T08:15:40.336Z,28.31
2022-08-31T08:16:39.797Z,28.25
2022-08-31T08:17:39.691Z,28.25
2022-08-31T08:18:39.679Z,28.20
2022-08-31T08:19:39.663Z,28.20
2022-08-31T08:20:39.657Z,28.14
2022-08-31T08:21:39.638Z,28.41
2022-08-31T08:22:51.830Z,28.14
2022-08-31T08:23:40.638Z,28.31
2022-08-31T08:24:39.715Z,28.36
2022-08-31T08:25:39.581Z,27.77
2022-08-31T08:26:39.575Z,28.31
2022-08-31T08:27:39.558Z,27.82
2022-08-31T08:28:40.825Z,27.77
2022-08-31T08:29:39.529Z,27.93
2022-08-31T08:30:39.530Z,27.82
2022-08-31T08:31:39.585Z,27.93
2022-08-31T08:32:39.484Z,27.93
2022-08-31T08:33:39.476Z,27.88
2022-08-31T08:34:39.466Z,27.82
2022-08-31T08:35:39.447Z,27.88
2022-08-31T08:36:39.433Z,27.82
2022-08-31T08:37:57.346Z,27.82
2022-08-31T08:38:40.424Z,27.88
2022-08-31T08:39:39.391Z,27.77
2022-08-31T08:40:39.475Z,27.88
2022-08-31T08:41:39.360Z,27.82
2022-08-31T08:42:39.354Z,27.82
2022-08-31T08:43:39.335Z,27.93
2022-08-31T08:44:39.330Z,27.82
2022-08-31T08:45:39.341Z,27.82
2022-08-31T08:46:39.368Z,27.88
2022-08-31T08:47:39.540Z,27.88
2022-08-31T08:48:39.283Z,27.77
2022-08-31T08:49:39.257Z,27.88
2022-08-31T08:50:39.249Z,27.93
2022-08-31T08:51:39.257Z,27.77
2022-08-31T08:52:39.224Z,27.71
2022-08-31T08:53:39.198Z,27.82
2022-08-31T08:54:39.200Z,27.82
2022-08-31T08:55:39.171Z,27.88
2022-08-31T08:56:39.166Z,27.77
2022-08-31T08:57:39.148Z,27.82
2022-08-31T08:58:39.136Z,27.88
2022-08-31T08:59:39.121Z,27.71
2022-08-31T09:00:39.112Z,27.82
2022-08-31T09:01:39.198Z,27.77
2022-08-31T09:02:39.207Z,27.34
2022-08-31T09:03:39.072Z,27.93
2022-08-31T09:04:39.055Z,27.77
2022-08-31T09:05:39.050Z,27.23
2022-08-31T09:06:45.992Z,27.34
2022-08-31T09:07:40.035Z,27.88
2022-08-31T09:08:39.001Z,27.39
2022-08-31T09:09:38.992Z,27.34
2022-08-31T09:10:38.974Z,27.88
2022-08-31T09:11:38.965Z,27.39
2022-08-31T09:12:38.943Z,27.50
2022-08-31T09:13:38.943Z,27.45
2022-08-31T09:14:38.923Z,27.45
2022-08-31T09:15:38.952Z,27.39
2022-08-31T09:16:38.900Z,27.34
2022-08-31T09:17:38.887Z,27.39
2022-08-31T09:18:38.869Z,27.34
2022-08-31T09:19:38.861Z,27.50
2022-08-31T09:20:38.838Z,27.39
2022-08-31T09:21:38.832Z,27.45
2022-08-31T09:22:38.823Z,27.39
2022-08-31T09:23:38.816Z,27.45
2022-08-31T09:24:38.783Z,27.55
2022-08-31T09:25:38.773Z,27.34
2022-08-31T09:26:38.755Z,27.45
2022-08-31T09:27:38.749Z,27.61
2022-08-31T09:28:38.736Z,27.61
2022-08-31T09:29:38.720Z,27.34
2022-08-31T09:30:38.702Z,27.39
2022-08-31T09:31:38.820Z,27.39
2022-08-31T09:32:38.693Z,27.45
2022-08-31T09:33:38.664Z,27.39
2022-08-31T09:34:38.645Z,27.34
2022-08-31T09:35:38.643Z,27.39
2022-08-31T09:36:38.618Z,27.39
2022-08-31T09:37:38.619Z,27.39
2022-08-31T09:38:38.601Z,27.39
2022-08-31T09:39:38.942Z,27.50
2022-08-31T09:40:38.621Z,26.91
2022-08-31T09:41:38.559Z,27.39
2022-08-31T09:42:38.543Z,27.55
2022-08-31T09:43:38.596Z,27.34
2022-08-31T09:44:38.520Z,27.39
2022-08-31T09:45:42.066Z,26.80
2022-08-31T09:46:38.489Z,26.91
2022-08-31T09:47:38.475Z,27.61
2022-08-31T09:48:38.460Z,26.80
2022-08-31T09:49:38.453Z,27.50
2022-08-31T09:50:38.472Z,26.91
2022-08-31T09:51:38.421Z,26.96
2022-08-31T09:52:38.408Z,26.86
2022-08-31T09:53:38.402Z,26.91
2022-08-31T09:54:40.190Z,26.91
2022-08-31T09:55:38.370Z,26.75
2022-08-31T09:56:38.356Z,26.91
2022-08-31T09:57:38.343Z,26.86
2022-08-31T09:58:38.327Z,27.02
2022-08-31T09:59:38.604Z,26.96
2022-08-31T10:00:38.304Z,26.86
2022-08-31T10:01:38.373Z,26.86
2022-08-31T10:02:38.270Z,26.86
2022-08-31T10:03:38.257Z,27.07
2022-08-31T10:04:38.338Z,26.86
2022-08-31T10:05:38.236Z,26.96
2022-08-31T10:06:38.220Z,26.96
2022-08-31T10:07:38.226Z,26.86
2022-08-31T10:08:38.195Z,26.75
2022-08-31T10:09:38.183Z,26.86
2022-08-31T10:10:38.165Z,26.96
2022-08-31T10:11:38.157Z,26.96
2022-08-31T10:12:38.140Z,27.02
2022-08-31T10:13:38.126Z,27.02
2022-08-31T10:14:38.111Z,26.91
2022-08-31T10:15:38.202Z,27.07
2022-08-31T10:16:38.081Z,26.91
2022-08-31T10:17:38.074Z,26.75
2022-08-31T10:18:38.061Z,26.86
2022-08-31T10:19:38.058Z,26.86
2022-08-31T10:20:38.033Z,26.96
2022-08-31T10:21:38.022Z,26.86
2022-08-31T10:22:38.007Z,26.91
2022-08-31T10:23:37.999Z,26.80
2022-08-31T10:24:37.976Z,26.96
2022-08-31T10:25:37.962Z,26.86
2022-08-31T10:26:37.948Z,26.80
2022-08-31T10:27:37.939Z,26.80
2022-08-31T10:28:37.924Z,26.69
2022-08-31T10:29:37.909Z,26.80
2022-08-31T10:30:37.950Z,26.53
2022-08-31T10:31:37.980Z,27.02
2022-08-31T10:32:37.863Z,26.48
2022-08-31T10:33:37.861Z,26.48
2022-08-31T10:34:37.851Z,26.43
2022-08-31T10:35:37.842Z,26.64
2022-08-31T10:36:37.815Z,26.80
2022-08-31T10:37:37.816Z,26.43
2022-08-31T10:38:37.786Z,26.86
2022-08-31T10:39:37.776Z,26.48
2022-08-31T10:40:37.824Z,26.48
2022-08-31T10:41:37.753Z,26.80
2022-08-31T10:42:37.744Z,26.53
2022-08-31T10:43:37.730Z,26.86
2022-08-31T10:44:37.713Z,26.43
2022-08-31T10:45:37.700Z,26.86
2022-08-31T10:46:37.800Z,26.59
2022-08-31T10:47:37.669Z,26.32
2022-08-31T10:48:37.657Z,26.37
2022-08-31T10:49:37.646Z,26.37
2022-08-31T10:50:37.625Z,26.64
2022-08-31T10:51:37.617Z,26.48
2022-08-31T10:52:37.598Z,26.37
2022-08-31T10:53:40.020Z,26.26
2022-08-31T10:54:37.573Z,26.69
2022-08-31T10:55:37.578Z,26.48
2022-08-31T10:56:37.546Z,26.59
2022-08-31T10:57:37.537Z,26.59
2022-08-31T10:58:37.531Z,26.64
2022-08-31T10:59:37.513Z,26.26
2022-08-31T11:00:37.498Z,26.59
2022-08-31T11:01:37.576Z,26.43
2022-08-31T11:02:37.469Z,26.48
2022-08-31T11:03:37.512Z,26.64
2022-08-31T11:04:37.571Z,26.64
2022-08-31T11:05:37.426Z,26.32
2022-08-31T11:06:37.407Z,26.48
2022-08-31T11:07:37.400Z,26.37
2022-08-31T11:08:37.383Z,26.43
2022-08-31T11:09:37.372Z,26.43
2022-08-31T11:10:37.357Z,26.37
2022-08-31T11:11:43.382Z,26.43
2022-08-31T11:12:38.358Z,26.37
2022-08-31T11:13:37.326Z,26.43
2022-08-31T11:14:37.303Z,26.48
2022-08-31T11:15:37.441Z,26.48
2022-08-31T11:16:37.281Z,26.43
2022-08-31T11:17:37.273Z,26.43
2022-08-31T11:18:37.257Z,26.21
2022-08-31T11:19:37.244Z,26.53
2022-08-31T11:20:37.223Z,26.48
2022-08-31T11:21:37.217Z,26.53
2022-08-31T11:22:37.200Z,26.53
2022-08-31T11:23:45.024Z,26.43
2022-08-31T11:24:38.195Z,26.48
2022-08-31T11:25:37.158Z,26.53
2022-08-31T11:26:37.142Z,26.26
2022-08-31T11:27:37.138Z,26.43
2022-08-31T11:28:37.122Z,26.43
2022-08-31T11:29:37.112Z,26.48
2022-08-31T11:30:41.369Z,26.10
2022-08-31T11:31:37.167Z,26.43
2022-08-31T11:32:37.069Z,26.43
2022-08-31T11:33:37.056Z,26.05
2022-08-31T11:34:37.040Z,26.16
2022-08-31T11:35:37.042Z,26.05
2022-08-31T11:36:37.010Z,26.69
2022-08-31T11:37:37.015Z,26.32
2022-08-31T11:38:36.987Z,26.16
2022-08-31T11:39:36.977Z,26.10
2022-08-31T11:40:37.158Z,26.05
2022-08-31T11:41:36.954Z,26.05
2022-08-31T11:42:36.934Z,26.05
2022-08-31T11:43:36.923Z,26.16
2022-08-31T11:44:36.901Z,26.10
2022-08-31T11:45:37.048Z,26.00
2022-08-31T11:46:36.927Z,26.10
2022-08-31T11:47:36.869Z,26.10
2022-08-31T11:48:36.853Z,26.37
2022-08-31T11:49:36.866Z,26.16
2022-08-31T11:50:36.920Z,26.21
2022-08-31T11:51:40.930Z,26.05
2022-08-31T11:52:36.799Z,26.00
2022-08-31T11:53:36.782Z,26.05
2022-08-31T11:54:36.764Z,25.46
2022-08-31T11:55:36.753Z,26.05
2022-08-31T11:56:36.744Z,26.16
2022-08-31T11:57:37.838Z,26.26
2022-08-31T11:58:36.717Z,26.05
2022-08-31T11:59:36.709Z,26.05
2022-08-31T12:00:36.689Z,25.62
2022-08-31T12:01:36.679Z,26.16
2022-08-31T12:02:36.750Z,26.05
2022-08-31T12:03:36.654Z,26.16
2022-08-31T12:04:36.630Z,25.46
2022-08-31T12:05:36.760Z,26.00
2022-08-31T12:06:36.603Z,26.10
2022-08-31T12:07:36.644Z,26.05
2022-08-31T12:08:36.582Z,26.05
2022-08-31T12:09:36.572Z,25.46
2022-08-31T12:10:36.676Z,25.46
2022-08-31T12:11:36.560Z,25.62
2022-08-31T12:12:36.534Z,25.62
2022-08-31T12:13:36.521Z,25.46
2022-08-31T12:14:36.498Z,25.57
2022-08-31T12:15:36.565Z,25.57
2022-08-31T12:16:36.482Z,25.57
2022-08-31T12:17:36.463Z,25.46
2022-08-31T12:18:36.444Z,25.51
2022-08-31T12:19:36.434Z,25.46
2022-08-31T12:20:36.427Z,25.46
2022-08-31T12:21:36.418Z,25.73
2022-08-31T12:22:36.401Z,25.46
2022-08-31T12:23:36.611Z,25.51
2022-08-31T12:24:36.366Z,25.46
2022-08-31T12:25:36.361Z,25.67
2022-08-31T12:26:36.350Z,25.57
2022-08-31T12:27:36.335Z,25.57
2022-08-31T12:28:36.319Z,25.30
2022-08-31T12:29:36.308Z,25.67
2022-08-31T12:30:36.290Z,25.57
2022-08-31T12:31:36.350Z,25.57
2022-08-31T12:32:36.298Z,25.46
2022-08-31T12:33:36.251Z,25.57
2022-08-31T12:34:36.234Z,25.46
2022-08-31T12:35:36.226Z,25.19
2022-08-31T12:36:36.214Z,25.30
2022-08-31T12:37:36.208Z,25.03
2022-08-31T12:38:36.188Z,25.19
2022-08-31T12:39:36.179Z,25.14
2022-08-31T12:40:36.385Z,25.08
2022-08-31T12:41:36.152Z,25.08
2022-08-31T12:42:36.136Z,25.19
2022-08-31T12:43:36.140Z,25.03
2022-08-31T12:44:36.104Z,25.14
2022-08-31T12:45:36.110Z,25.41
2022-08-31T12:46:36.117Z,25.08
2022-08-31T12:47:36.075Z,25.14
2022-08-31T12:48:36.054Z,25.14
2022-08-31T12:49:36.048Z,25.03
2022-08-31T12:50:36.039Z,25.08
2022-08-31T12:51:36.023Z,24.76
2022-08-31T12:52:36.005Z,25.24