createdAt,value
2022-07-25T00:00:15.331Z,27.50
2022-07-25T00:02:43.433Z,27.40
2022-07-25T00:05:19.145Z,27.40
2022-07-25T00:07:49.114Z,27.40
2022-07-25T00:10:18.937Z,27.30
2022-07-25T00:12:46.351Z,27.30
2022-07-25T00:15:18.316Z,27.20
2022-07-25T00:17:45.559Z,27.20
2022-07-25T00:20:15.499Z,27.20
2022-07-25T00:22:45.622Z,27.10
2022-07-25T00:25:12.823Z,27.10
2022-07-25T00:27:42.495Z,27.00
2022-07-25T00:30:13.193Z,27.00
2022-07-25T00:32:42.505Z,27.00
2022-07-25T00:35:14.372Z,26.90
2022-07-25T00:37:43.689Z,26.90
2022-07-25T00:40:11.687Z,26.90
2022-07-25T00:42:39.163Z,26.80
2022-07-25T00:45:06.806Z,26.80
2022-07-25T00:47:34.023Z,26.80
2022-07-25T00:50:01.236Z,26.70
2022-07-25T00:52:30.820Z,26.70
2022-07-25T00:55:01.106Z,26.70
2022-07-25T00:57:30.798Z,26.60
2022-07-25T00:59:58.318Z,26.60
2022-07-25T01:02:30.046Z,26.60
2022-07-25T01:04:58.732Z,26.50
2022-07-25T01:07:28.999Z,26.50
2022-07-25T01:09:59.984Z,26.40
2022-07-25T01:12:27.373Z,26.40
2022-07-25T01:14:54.580Z,26.40
2022-07-25T01:17:21.807Z,26.30
2022-07-25T01:19:51.484Z,26.30
2022-07-25T01:22:20.760Z,26.20
2022-07-25T01:24:55.203Z,26.20
2022-07-25T01:27:24.863Z,26.20
2022-07-25T01:29:52.124Z,26.10
2022-07-25T01:32:27.412Z,26.10
2022-07-25T01:34:54.554Z,26.10
2022-07-25T01:37:24.239Z,26.00
2022-07-25T01:39:51.611Z,26.00
2022-07-25T01:42:23.639Z,26.00
2022-07-25T01:44:50.855Z,25.90
2022-07-25T01:47:18.319Z,25.90
2022-07-25T01:49:46.052Z,25.90
2022-07-25T01:52:15.635Z,25.90
2022-07-25T01:54:47.271Z,25.80
2022-07-25T01:57:19.597Z,25.80
2022-07-25T01:59:46.775Z,25.80
2022-07-25T02:02:14.073Z,25.80
2022-07-25T02:04:44.435Z,25.70
2022-07-25T02:07:11.785Z,25.70
2022-07-25T02:09:39.968Z,25.70
2022-07-25T02:12:10.171Z,25.70
2022-07-25T02:14:39.637Z,25.60
2022-07-25T02:17:07.165Z,25.60
2022-07-25T02:19:41.560Z,25.60
2022-07-25T02:22:11.093Z,25.60
2022-07-25T02:24:38.335Z,25.60
2022-07-25T02:27:06.318Z,25.60
2022-07-25T02:29:36.315Z,25.60
2022-07-25T02:32:03.875Z,25.60
2022-07-25T02:34:33.339Z,25.50
2022-07-25T02:37:02.734Z,25.50
2022-07-25T02:39:29.955Z,25.50
2022-07-25T02:42:02.512Z,25.50
2022-07-25T02:44:32.187Z,25.50
2022-07-25T02:47:01.642Z,25.40
2022-07-25T02:49:28.847Z,25.40
2022-07-25T02:51:58.363Z,25.40
2022-07-25T02:54:25.727Z,25.30
2022-07-25T02:56:55.255Z,25.30
2022-07-25T02:59:32.258Z,25.30
2022-07-25T03:01:59.859Z,25.30
2022-07-25T03:04:31.163Z,25.30
2022-07-25T03:06:58.585Z,25.30
2022-07-25T03:09:28.287Z,25.30
2022-07-25T03:11:55.525Z,25.30
2022-07-25T03:14:25.234Z,25.30
2022-07-25T03:16:53.571Z,25.30
2022-07-25T03:19:21.526Z,25.30
2022-07-25T03:21:48.836Z,25.30
2022-07-25T03:24:19.150Z,25.20
2022-07-25T03:26:48.649Z,25.30
2022-07-25T03:29:15.855Z,25.20
2022-07-25T03:31:43.170Z,25.20
2022-07-25T03:34:10.581Z,25.20
2022-07-25T03:36:37.836Z,25.20
2022-07-25T03:39:05.601Z,25.20
2022-07-25T03:41:33.070Z,25.20
2022-07-25T03:44:00.282Z,25.20
2022-07-25T03:46:27.653Z,25.20
2022-07-25T03:48:55.534Z,25.20
2022-07-25T03:51:22.860Z,25.20
2022-07-25T03:54:01.877Z,25.30
2022-07-25T03:57:00.969Z,25.30
2022-07-25T03:59:30.793Z,25.30
2022-07-25T04:01:58.063Z,25.20
2022-07-25T04:04:25.317Z,25.20
2022-07-25T04:06:54.591Z,25.20
2022-07-25T04:09:23.965Z,25.30
2022-07-25T04:11:53.288Z,25.30
2022-07-25T04:14:20.555Z,25.30
2022-07-25T04:16:50.372Z,25.20
2022-07-25T04:19:20.070Z,25.30
2022-07-25T04:21:49.572Z,25.30
2022-07-25T04:24:19.829Z,25.20
2022-07-25T04:26:52.572Z,25.30
2022-07-25T04:29:22.126Z,25.30
2022-07-25T04:31:49.392Z,25.30
2022-07-25T04:34:16.701Z,25.30
2022-07-25T04:36:46.138Z,25.30
2022-07-25T04:39:13.292Z,25.30
2022-07-25T04:41:42.779Z,25.30
2022-07-25T04:44:10.111Z,25.30
2022-07-25T04:46:40.239Z,25.30
2022-07-25T04:49:07.514Z,25.30
2022-07-25T04:51:34.754Z,25.30
2022-07-25T04:54:04.767Z,25.30
2022-07-25T04:56:36.875Z,25.30
2022-07-25T04:59:07.195Z,25.30
2022-07-25T05:01:37.538Z,25.30
2022-07-25T05:04:07.578Z,25.30
2022-07-25T05:06:37.457Z,25.30
2022-07-25T05:09:06.728Z,25.30
2022-07-25T05:11:36.429Z,25.30
2022-07-25T05:14:05.958Z,25.30
2022-07-25T05:16:38.289Z,25.30
2022-07-25T05:19:09.661Z,25.30
2022-07-25T05:21:39.237Z,25.30
2022-07-25T05:24:07.197Z,25.30
2022-07-25T05:26:36.860Z,25.30
2022-07-25T05:29:04.193Z,25.30
2022-07-25T05:31:36.478Z,25.30
2022-07-25T05:34:10.541Z,25.30
2022-07-25T05:36:43.036Z,25.20
2022-07-25T05:39:14.213Z,25.20
2022-07-25T05:41:43.648Z,25.10
2022-07-25T05:44:10.964Z,25.10
2022-07-25T05:46:38.321Z,25.10
2022-07-25T05:49:08.205Z,25.10
2022-07-25T05:51:37.672Z,25.00
2022-07-25T05:54:05.079Z,25.00
2022-07-25T05:56:34.551Z,25.00
2022-07-25T05:59:03.899Z,25.00
2022-07-25T06:01:31.361Z,25.10
2022-07-25T06:03:58.594Z,25.10
2022-07-25T06:06:25.919Z,25.10
2022-07-25T06:08:55.730Z,25.10
2022-07-25T06:11:23.533Z,25.20
2022-07-25T06:13:57.839Z,25.20
2022-07-25T06:16:27.353Z,25.30
2022-07-25T06:18:54.538Z,25.30
2022-07-25T06:21:24.223Z,25.30
2022-07-25T06:24:11.087Z,25.30
2022-07-25T06:26:40.873Z,25.30
2022-07-25T06:29:10.367Z,25.30
2022-07-25T06:31:37.694Z,25.30
2022-07-25T06:34:05.261Z,25.30
2022-07-25T06:36:33.136Z,25.40
2022-07-25T06:39:01.292Z,25.40
2022-07-25T06:41:28.485Z,25.40
2022-07-25T06:43:59.999Z,25.50
2022-07-25T06:46:31.053Z,25.50
2022-07-25T06:48:58.731Z,25.50
2022-07-25T06:51:26.409Z,25.50
2022-07-25T06:53:53.744Z,25.50
2022-07-25T06:56:21.088Z,25.50
2022-07-25T06:58:48.383Z,25.50
2022-07-25T07:01:15.819Z,25.50
2022-07-25T07:03:45.205Z,25.50
2022-07-25T07:06:12.608Z,25.50
2022-07-25T07:08:39.983Z,25.50
2022-07-25T07:11:07.749Z,25.60
2022-07-25T07:13:39.566Z,25.60
2022-07-25T07:16:07.091Z,25.60
2022-07-25T07:18:36.881Z,25.60
2022-07-25T07:21:05.560Z,25.60
2022-07-25T07:23:35.510Z,25.60
2022-07-25T07:26:03.760Z,25.60
2022-07-25T07:28:31.003Z,25.60
2022-07-25T07:31:17.385Z,25.60
2022-07-25T07:33:45.683Z,25.60
2022-07-25T07:36:12.986Z,25.70
2022-07-25T07:38:44.459Z,25.70
2022-07-25T07:41:11.742Z,25.80
2022-07-25T07:43:41.968Z,25.80
2022-07-25T07:46:11.797Z,25.80
2022-07-25T07:48:47.021Z,25.90
2022-07-25T07:51:19.096Z,25.90
2022-07-25T07:54:04.650Z,26.00
2022-07-25T07:56:36.713Z,26.00
2022-07-25T07:59:07.143Z,26.00
2022-07-25T08:01:35.017Z,26.00
2022-07-25T08:04:05.101Z,26.00
2022-07-25T08:06:32.348Z,26.00
2022-07-25T08:08:59.642Z,26.00
2022-07-25T08:11:31.807Z,26.00
2022-07-25T08:13:59.018Z,26.10
2022-07-25T08:16:28.598Z,26.10
2022-07-25T08:19:00.623Z,26.00
2022-07-25T08:21:29.911Z,26.00
2022-07-25T08:23:59.395Z,26.00
2022-07-25T08:26:27.972Z,26.00
2022-07-25T08:29:17.572Z,25.90
2022-07-25T08:31:42.961Z,25.90
2022-07-25T08:34:10.326Z,25.80
2022-07-25T08:36:40.745Z,25.70
2022-07-25T08:39:07.975Z,25.80
2022-07-25T08:41:35.248Z,25.80
2022-07-25T08:44:03.560Z,25.80
2022-07-25T08:46:31.578Z,25.80
2022-07-25T08:48:59.829Z,25.80
2022-07-25T08:51:32.263Z,25.80
2022-07-25T08:54:00.420Z,25.80
2022-07-25T08:56:29.684Z,25.80
2022-07-25T08:58:59.055Z,25.80
2022-07-25T09:01:34.845Z,25.80
2022-07-25T09:04:04.124Z,25.90
2022-07-25T09:06:36.325Z,25.80
2022-07-25T09:09:08.452Z,25.80
2022-07-25T09:11:38.045Z,25.90
2022-07-25T09:14:11.063Z,25.90
2022-07-25T09:16:44.415Z,25.90
2022-07-25T09:19:18.151Z,25.90
2022-07-25T09:21:46.671Z,25.90
2022-07-25T09:24:19.203Z,26.00
2022-07-25T09:26:58.023Z,26.00
2022-07-25T09:29:32.302Z,26.10
2022-07-25T09:32:01.295Z,26.10
2022-07-25T09:34:40.299Z,26.10
2022-07-25T09:37:13.059Z,26.10
2022-07-25T09:39:48.718Z,26.10
2022-07-25T09:42:23.194Z,26.20
2022-07-25T09:45:14.622Z,26.30
2022-07-25T09:47:52.448Z,26.30
2022-07-25T09:50:28.980Z,26.30
2022-07-25T09:52:58.143Z,26.30
2022-07-25T09:55:25.483Z,26.40
2022-07-25T09:57:55.257Z,26.50
2022-07-25T10:00:27.707Z,26.50
2022-07-25T10:03:15.686Z,26.60
2022-07-25T10:06:02.461Z,26.70
2022-07-25T10:08:39.699Z,26.80
2022-07-25T10:11:19.307Z,26.80
2022-07-25T10:13:46.750Z,26.90
2022-07-25T10:16:21.905Z,26.90
2022-07-25T10:18:56.745Z,27.00
2022-07-25T10:21:28.199Z,27.10
2022-07-25T10:24:06.423Z,27.20
2022-07-25T10:26:40.200Z,27.20
2022-07-25T10:29:11.860Z,27.30
2022-07-25T10:31:51.017Z,27.30
2022-07-25T10:34:31.921Z,27.40
2022-07-25T10:37:13.434Z,27.40
2022-07-25T10:39:45.707Z,27.50
2022-07-25T10:42:18.278Z,27.60
2022-07-25T10:44:50.426Z,27.60
2022-07-25T10:47:20.707Z,27.60
2022-07-25T10:50:15.294Z,27.70
2022-07-25T10:52:46.097Z,27.70
2022-07-25T10:55:23.918Z,27.70
2022-07-25T10:58:18.641Z,27.70
2022-07-25T11:00:48.261Z,27.80
2022-07-25T11:03:18.563Z,27.80
2022-07-25T11:05:49.598Z,27.80
2022-07-25T11:08:22.087Z,27.80
2022-07-25T11:10:53.655Z,27.80
2022-07-25T11:13:25.627Z,27.90
2022-07-25T11:15:57.110Z,27.90
2022-07-25T11:18:38.795Z,27.90
2022-07-25T11:21:10.069Z,28.00
2022-07-25T11:23:40.742Z,28.00
2022-07-25T11:26:12.065Z,28.00
2022-07-25T11:28:44.385Z,27.90
2022-07-25T11:31:14.855Z,27.90
2022-07-25T11:33:44.496Z,27.90
2022-07-25T11:36:14.283Z,27.90
2022-07-25T11:38:43.038Z,27.90
2022-07-25T11:41:10.302Z,27.90
2022-07-25T11:43:37.549Z,27.90
2022-07-25T11:46:07.442Z,27.90
2022-07-25T11:48:43.531Z,27.80
2022-07-25T11:51:21.650Z,27.80
2022-07-25T11:53:50.771Z,27.70
2022-07-25T11:59:13.907Z,27.60
2022-07-25T12:01:43.560Z,27.50
2022-07-25T12:04:20.129Z,27.40
2022-07-25T12:06:50.165Z,27.30
2022-07-25T12:09:22.063Z,27.20
2022-07-25T12:11:50.308Z,27.10
2022-07-25T12:14:22.573Z,27.10
2022-07-25T12:16:54.714Z,27.00
2022-07-25T12:19:22.355Z,26.90
2022-07-25T12:21:49.736Z,26.90
2022-07-25T12:24:16.920Z,26.80
2022-07-25T12:26:46.662Z,26.80
2022-07-25T12:29:13.871Z,26.80
2022-07-25T12:31:41.062Z,26.80
2022-07-25T12:34:10.378Z,26.90
2022-07-25T12:36:44.996Z,26.90
2022-07-25T12:39:15.446Z,27.00
2022-07-25T12:41:45.577Z,27.00
2022-07-25T12:44:15.447Z,27.00
2022-07-25T12:46:49.509Z,27.00
2022-07-25T12:49:17.225Z,27.10
2022-07-25T12:51:46.840Z,27.10
2022-07-25T12:54:21.758Z,27.20
2022-07-25T12:56:49.719Z,27.30
2022-07-25T12:59:21.395Z,27.30
2022-07-25T13:01:51.471Z,27.30
2022-07-25T13:04:18.787Z,27.30
2022-07-25T13:06:48.238Z,27.30
2022-07-25T13:09:17.792Z,27.20
2022-07-25T13:11:47.228Z,27.20
2022-07-25T13:14:16.073Z,27.20
2022-07-25T13:16:47.210Z,27.20
2022-07-25T13:19:15.759Z,27.20
2022-07-25T13:21:45.389Z,27.20
2022-07-25T13:24:12.695Z,27.30
2022-07-25T13:26:42.710Z,27.30
2022-07-25T13:29:12.713Z,27.40
2022-07-25T13:31:42.906Z,27.30
2022-07-25T13:34:12.893Z,27.30
2022-07-25T13:36:42.389Z,27.40
2022-07-25T13:39:11.841Z,27.40
2022-07-25T13:41:38.995Z,27.40
2022-07-25T13:44:06.337Z,27.40
2022-07-25T13:46:35.173Z,27.50
2022-07-25T13:49:05.100Z,27.50
2022-07-25T13:51:32.650Z,27.60
2022-07-25T13:53:59.849Z,27.60
2022-07-25T13:56:27.391Z,27.60
2022-07-25T13:58:54.524Z,27.70
2022-07-25T14:01:25.421Z,27.70
2022-07-25T14:03:55.074Z,27.80
2022-07-25T14:06:24.896Z,27.70
2022-07-25T14:08:52.094Z,27.80
2022-07-25T14:11:19.370Z,27.80
2022-07-25T14:13:46.805Z,27.70
2022-07-25T14:16:21.043Z,27.70
2022-07-25T14:18:48.242Z,27.70
2022-07-25T14:21:15.632Z,27.70
2022-07-25T14:23:42.931Z,27.60
2022-07-25T14:26:13.333Z,27.60
2022-07-25T14:28:43.668Z,27.60
2022-07-25T14:31:11.493Z,27.70
2022-07-25T14:33:40.139Z,27.70
2022-07-25T14:36:12.885Z,27.70
2022-07-25T14:38:40.386Z,27.70
2022-07-25T14:41:13.456Z,27.80
2022-07-25T14:43:43.532Z,27.80
2022-07-25T14:46:13.303Z,27.80
2022-07-25T14:48:45.541Z,27.80
2022-07-25T14:51:12.834Z,27.80
2022-07-25T14:53:42.477Z,27.80
2022-07-25T14:56:09.746Z,27.80
2022-07-25T14:58:39.363Z,27.90
2022-07-25T15:01:06.875Z,27.90
2022-07-25T15:03:34.152Z,28.00
2022-07-25T15:06:09.778Z,28.00
2022-07-25T15:08:42.870Z,28.10
2022-07-25T15:11:15.022Z,28.10
2022-07-25T15:13:42.312Z,28.20
2022-07-25T15:16:11.715Z,28.20
2022-07-25T15:19:13.177Z,28.10
2022-07-25T15:21:34.910Z,28.10
2022-07-25T15:24:02.738Z,28.10
2022-07-25T15:26:32.405Z,28.00
2022-07-25T15:29:02.146Z,28.10
2022-07-25T15:31:29.430Z,28.10
2022-07-25T15:33:59.739Z,28.10
2022-07-25T15:36:29.510Z,28.10
2022-07-25T15:38:59.474Z,28.10
2022-07-25T15:41:26.794Z,28.10
2022-07-25T15:43:59.759Z,28.20
2022-07-25T15:46:27.245Z,28.20
2022-07-25T15:48:54.593Z,28.20
2022-07-25T15:51:21.813Z,28.20
2022-07-25T15:53:49.065Z,28.30
2022-07-25T15:56:17.230Z,28.30
2022-07-25T15:58:49.055Z,28.30
2022-07-25T16:01:23.585Z,28.30
2022-07-25T16:03:50.970Z,28.30
2022-07-25T16:06:21.223Z,28.30
2022-07-25T16:08:49.025Z,28.30
2022-07-25T16:11:16.229Z,28.40
2022-07-25T16:13:43.533Z,28.30
2022-07-25T16:16:13.253Z,28.30
2022-07-25T16:18:40.550Z,28.30
2022-07-25T16:21:07.781Z,28.30
2022-07-25T16:23:42.552Z,28.20
2022-07-25T16:26:12.399Z,28.20
2022-07-25T16:28:40.889Z,28.20
2022-07-25T16:31:08.229Z,28.20
2022-07-25T16:33:37.829Z,28.10
2022-07-25T16:36:08.019Z,28.10
2022-07-25T16:38:37.454Z,28.10
2022-07-25T16:41:12.454Z,28.20
2022-07-25T16:43:44.124Z,28.20
2022-07-25T16:46:13.553Z,28.20
2022-07-25T16:48:40.764Z,28.20
2022-07-25T16:51:10.165Z,28.20
2022-07-25T16:53:39.935Z,28.20
2022-07-25T16:56:09.428Z,28.20
2022-07-25T16:58:38.990Z,28.20
2022-07-25T17:01:08.751Z,28.10
2022-07-25T17:03:38.424Z,28.00
2022-07-25T17:06:06.730Z,28.00
2022-07-25T17:08:37.804Z,27.90
2022-07-25T17:11:07.615Z,27.90
2022-07-25T17:13:34.861Z,27.80
2022-07-25T17:16:02.392Z,27.80
2022-07-25T17:18:32.150Z,27.70
2022-07-25T17:20:59.400Z,27.70
2022-07-25T17:23:29.167Z,27.60
2022-07-25T17:25:56.455Z,27.60
2022-07-25T17:28:26.310Z,27.60
2022-07-25T17:30:53.708Z,27.60
2022-07-25T17:33:23.522Z,27.50
2022-07-25T17:35:52.203Z,27.40
2022-07-25T17:38:26.307Z,27.40
2022-07-25T17:40:57.365Z,27.40
2022-07-25T17:43:24.617Z,27.30
2022-07-25T17:45:51.873Z,27.30
2022-07-25T17:48:21.726Z,27.20
2022-07-25T17:50:49.077Z,27.10
2022-07-25T17:53:18.778Z,27.10
2022-07-25T17:55:48.685Z,27.10
2022-07-25T17:58:15.901Z,27.00
2022-07-25T18:00:45.238Z,27.00
2022-07-25T18:03:12.531Z,26.90
2022-07-25T18:05:39.886Z,26.90
2022-07-25T18:08:07.706Z,26.90
2022-07-25T18:10:37.021Z,26.90
2022-07-25T18:13:06.543Z,26.90
2022-07-25T18:15:33.916Z,26.80
2022-07-25T18:18:01.156Z,26.90
2022-07-25T18:20:31.270Z,26.80
2022-07-25T18:22:58.685Z,26.80
2022-07-25T18:25:28.884Z,26.80
2022-07-25T18:27:58.826Z,26.70
2022-07-25T18:30:30.887Z,26.60
2022-07-25T18:32:58.174Z,26.60
2022-07-25T18:35:25.482Z,26.60
2022-07-25T18:37:57.249Z,26.50
2022-07-25T18:40:31.483Z,26.50
2022-07-25T18:43:03.068Z,26.50
2022-07-25T18:45:42.553Z,26.40
2022-07-25T18:48:10.075Z,26.40
2022-07-25T18:50:44.273Z,26.30
2022-07-25T18:53:11.587Z,26.30
2022-07-25T18:55:38.748Z,26.20
2022-07-25T18:58:06.577Z,26.20
2022-07-25T19:00:33.822Z,26.10
2022-07-25T19:03:03.875Z,26.10
2022-07-25T19:05:31.152Z,26.10
2022-07-25T19:08:03.362Z,26.10
2022-07-25T19:10:30.755Z,26.00
2022-07-25T19:12:58.798Z,26.00
2022-07-25T19:15:28.457Z,25.90
2022-07-25T19:18:00.381Z,25.90
2022-07-25T19:20:30.082Z,25.90
2022-07-25T19:22:57.311Z,25.80
2022-07-25T19:25:24.648Z,25.80
2022-07-25T19:27:52.007Z,25.80
2022-07-25T19:30:21.756Z,25.80
2022-07-25T19:32:48.970Z,25.70
2022-07-25T19:35:26.070Z,25.70
2022-07-25T19:37:53.660Z,25.70
2022-07-25T19:40:23.374Z,25.60
2022-07-25T19:42:50.563Z,25.60
2022-07-25T19:45:20.107Z,25.60
2022-07-25T19:47:47.291Z,25.50
2022-07-25T19:50:19.286Z,25.50
2022-07-25T19:52:48.846Z,25.50
2022-07-25T19:55:20.565Z,25.40
2022-07-25T19:57:51.357Z,25.40
2022-07-25T20:00:18.805Z,25.30
2022-07-25T20:02:48.664Z,25.30
2022-07-25T20:05:18.372Z,25.30
2022-07-25T20:07:48.027Z,25.20
2022-07-25T20:10:17.949Z,25.20
2022-07-25T20:12:45.465Z,25.20
2022-07-25T20:15:12.904Z,25.10
2022-07-25T20:17:40.177Z,25.10
2022-07-25T20:20:08.317Z,25.00
2022-07-25T20:22:38.706Z,25.00
2022-07-25T20:25:08.164Z,25.00
2022-07-25T20:27:35.890Z,25.00
2022-07-25T20:30:04.826Z,25.00
2022-07-25T20:32:32.163Z,25.00
2022-07-25T20:34:59.458Z,24.90
2022-07-25T20:37:29.131Z,24.90
2022-07-25T20:39:56.287Z,24.90
2022-07-25T20:42:25.600Z,24.90
2022-07-25T20:44:52.846Z,24.90
2022-07-25T20:47:20.193Z,24.90
2022-07-25T20:49:49.855Z,24.90
2022-07-25T20:52:17.017Z,24.80
2022-07-25T20:54:44.226Z,24.80
2022-07-25T20:57:11.739Z,24.70
2022-07-25T20:59:43.391Z,24.70
2022-07-25T21:02:11.498Z,24.70
2022-07-25T21:04:40.894Z,24.70
2022-07-25T21:07:12.606Z,24.60
2022-07-25T21:09:40.015Z,24.60
2022-07-25T21:12:07.823Z,24.50
2022-07-25T21:14:37.455Z,24.50
2022-07-25T21:17:05.020Z,24.50
2022-07-25T21:19:34.412Z,24.40
2022-07-25T21:22:04.054Z,24.40
2022-07-25T21:24:32.266Z,24.40
2022-07-25T21:26:59.502Z,24.40
2022-07-25T21:29:29.783Z,24.30
2022-07-25T21:32:01.739Z,24.30
2022-07-25T21:34:31.061Z,24.30
2022-07-25T21:36:58.309Z,24.30
2022-07-25T21:39:27.800Z,24.20
2022-07-25T21:41:55.524Z,24.20
2022-07-25T21:44:23.023Z,24.20
2022-07-25T21:46:50.743Z,24.10
2022-07-25T21:49:41.244Z,24.10
2022-07-25T21:52:13.706Z,24.10
2022-07-25T21:54:44.257Z,24.00
2022-07-25T21:57:14.633Z,24.00
2022-07-25T21:59:42.680Z,24.00
2022-07-25T22:02:10.216Z,23.90
2022-07-25T22:04:37.427Z,23.90
2022-07-25T22:07:05.089Z,23.90
2022-07-25T22:09:34.717Z,23.90
2022-07-25T22:12:04.319Z,23.80
2022-07-25T22:14:31.659Z,23.80
2022-07-25T22:16:58.977Z,23.80
2022-07-25T22:19:26.354Z,23.70
2022-07-25T22:21:56.380Z,23.70
2022-07-25T22:24:26.047Z,23.70
2022-07-25T22:26:53.467Z,23.70
2022-07-25T22:29:20.990Z,23.60
2022-07-25T22:31:48.202Z,23.60
2022-07-25T22:34:15.500Z,23.50
2022-07-25T22:36:47.572Z,23.50
2022-07-25T22:39:22.238Z,23.40
2022-07-25T22:41:51.781Z,23.40
2022-07-25T22:44:19.026Z,23.40
2022-07-25T22:46:46.492Z,23.40
2022-07-25T22:49:16.178Z,23.30
2022-07-25T22:51:47.892Z,23.30
2022-07-25T22:54:17.363Z,23.30
2022-07-25T22:56:46.665Z,23.20
2022-07-25T22:59:16.024Z,23.20
2022-07-25T23:01:46.680Z,23.20
2022-07-25T23:04:14.078Z,23.20
2022-07-25T23:06:42.558Z,23.10
2022-07-25T23:09:14.688Z,23.10
2022-07-25T23:11:42.285Z,23.10
2022-07-25T23:14:14.379Z,23.00
2022-07-25T23:17:06.023Z,23.00
2022-07-25T23:19:36.414Z,23.00
2022-07-25T23:22:06.076Z,23.00
2022-07-25T23:24:37.659Z,22.90
2022-07-25T23:27:05.381Z,22.90
2022-07-25T23:29:32.744Z,22.90
2022-07-25T23:32:00.191Z,22.80
2022-07-25T23:34:27.653Z,22.80
2022-07-25T23:36:57.515Z,22.80
2022-07-25T23:39:27.562Z,22.80
2022-07-25T23:41:56.680Z,22.70
2022-07-25T23:44:24.236Z,22.70
2022-07-25T23:46:59.937Z,22.70
2022-07-25T23:49:28.881Z,22.60
2022-07-25T23:51:57.231Z,22.60
2022-07-25T23:54:24.912Z,22.60
2022-07-25T23:56:54.661Z,22.50
2022-07-25T23:59:21.918Z,22.50
