createdAt,value
2022-08-29T00:00:00.162Z,100.0
2022-08-29T00:01:00.439Z,100.0
2022-08-29T00:02:00.218Z,100.0
2022-08-29T00:03:00.765Z,100.0
2022-08-29T00:04:00.671Z,100.0
2022-08-29T00:05:00.368Z,100.0
2022-08-29T00:06:00.336Z,100.0
2022-08-29T00:07:00.161Z,100.0
2022-08-29T00:08:01.069Z,100.0
2022-08-29T00:09:00.153Z,100.0
2022-08-29T00:10:00.183Z,100.0
2022-08-29T00:11:00.185Z,100.0
2022-08-29T00:12:00.284Z,100.0
2022-08-29T00:13:00.584Z,100.0
2022-08-29T00:14:00.178Z,100.0
2022-08-29T00:15:00.191Z,100.0
2022-08-29T00:16:00.184Z,100.0
2022-08-29T00:17:00.243Z,100.0
2022-08-29T00:18:00.628Z,100.0
2022-08-29T00:19:00.188Z,100.0
2022-08-29T00:20:00.410Z,100.0
2022-08-29T00:21:00.417Z,100.0
2022-08-29T00:22:00.148Z,100.0
2022-08-29T00:23:00.641Z,100.0
2022-08-29T00:24:00.196Z,100.0
2022-08-29T00:25:00.187Z,100.0
2022-08-29T00:26:00.162Z,100.0
2022-08-29T00:27:00.159Z,100.0
2022-08-29T00:28:00.179Z,100.0
2022-08-29T00:29:00.244Z,100.0
2022-08-29T00:30:00.598Z,100.0
2022-08-29T00:31:00.168Z,100.0
2022-08-29T00:32:00.276Z,100.0
2022-08-29T00:33:00.421Z,100.0
2022-08-29T00:34:00.155Z,100.0
2022-08-29T00:35:01.315Z,100.0
2022-08-29T00:36:00.159Z,100.0
2022-08-29T00:37:00.165Z,100.0
2022-08-29T00:38:01.137Z,100.0
2022-08-29T00:39:00.161Z,100.0
2022-08-29T00:40:00.396Z,100.0
2022-08-29T00:41:00.201Z,100.0
2022-08-29T00:42:00.203Z,100.0
2022-08-29T00:43:00.646Z,100.0
2022-08-29T00:44:00.202Z,100.0
2022-08-29T00:45:00.894Z,100.0
2022-08-29T00:46:10.161Z,100.0
2022-08-29T00:47:04.289Z,100.0
2022-08-29T00:48:03.724Z,100.0
2022-08-29T00:49:03.940Z,100.0
2022-08-29T00:50:00.714Z,100.0
2022-08-29T00:51:02.851Z,100.0
2022-08-29T00:52:03.025Z,100.0
2022-08-29T00:53:01.180Z,100.0
2022-08-29T00:54:01.870Z,100.0
2022-08-29T00:55:01.025Z,100.0
2022-08-29T00:56:00.183Z,100.0
2022-08-29T00:57:00.222Z,100.0
2022-08-29T00:58:03.100Z,100.0
2022-08-29T00:59:03.083Z,100.0
2022-08-29T01:00:00.744Z,100.0
2022-08-29T01:01:00.343Z,100.0
2022-08-29T01:02:00.600Z,100.0
2022-08-29T01:03:00.295Z,100.0
2022-08-29T01:04:00.286Z,100.0
2022-08-29T01:05:00.333Z,100.0
2022-08-29T01:06:00.868Z,100.0
2022-08-29T01:07:00.453Z,100.0
2022-08-29T01:08:00.195Z,100.0
2022-08-29T01:09:00.532Z,100.0
2022-08-29T01:10:00.164Z,100.0
2022-08-29T01:11:01.084Z,100.0
2022-08-29T01:12:00.709Z,100.0
2022-08-29T01:13:00.822Z,100.0
2022-08-29T01:14:01.141Z,100.0
2022-08-29T01:15:01.994Z,100.0
2022-08-29T01:16:00.943Z,100.0
2022-08-29T01:17:02.156Z,100.0
2022-08-29T01:18:01.612Z,100.0
2022-08-29T01:19:02.668Z,100.0
2022-08-29T01:20:06.226Z,100.0
2022-08-29T01:21:10.104Z,100.0
2022-08-29T01:22:07.495Z,100.0
2022-08-29T01:23:10.098Z,100.0
2022-08-29T01:24:08.309Z,100.0
2022-08-29T01:25:02.189Z,100.0
2022-08-29T01:26:01.159Z,100.0
2022-08-29T01:27:00.650Z,100.0
2022-08-29T01:28:03.768Z,100.0
2022-08-29T01:29:00.165Z,100.0
2022-08-29T01:30:00.209Z,100.0
2022-08-29T01:31:03.783Z,100.0
2022-08-29T01:32:00.659Z,100.0
2022-08-29T01:33:00.634Z,100.0
2022-08-29T01:34:00.216Z,100.0
2022-08-29T01:35:00.274Z,100.0
2022-08-29T01:36:00.456Z,100.0
2022-08-29T01:37:01.904Z,100.0
2022-08-29T01:38:00.167Z,100.0
2022-08-29T01:39:00.292Z,100.0
2022-08-29T01:40:00.272Z,100.0
2022-08-29T01:41:00.243Z,100.0
2022-08-29T01:42:02.349Z,100.0
2022-08-29T01:43:00.163Z,100.0
2022-08-29T01:44:00.710Z,100.0
2022-08-29T01:45:00.187Z,100.0
2022-08-29T01:46:00.196Z,100.0
2022-08-29T01:47:02.711Z,100.0
2022-08-29T01:48:03.451Z,100.0
2022-08-29T01:49:00.491Z,100.0
2022-08-29T01:50:01.225Z,100.0
2022-08-29T01:51:00.145Z,100.0
2022-08-29T01:52:00.346Z,100.0
2022-08-29T01:53:00.153Z,100.0
2022-08-29T01:54:00.164Z,100.0
2022-08-29T01:55:00.152Z,100.0
2022-08-29T01:56:07.458Z,100.0
2022-08-29T01:57:00.417Z,100.0
2022-08-29T01:58:00.163Z,100.0
2022-08-29T01:59:01.260Z,100.0
2022-08-29T02:00:00.745Z,100.0
2022-08-29T02:01:00.244Z,100.0
2022-08-29T02:02:03.283Z,100.0
2022-08-29T02:03:00.309Z,100.0
2022-08-29T02:04:00.348Z,100.0
2022-08-29T02:05:00.178Z,100.0
2022-08-29T02:06:01.017Z,100.0
2022-08-29T02:07:00.282Z,100.0
2022-08-29T02:08:00.170Z,100.0
2022-08-29T02:09:00.161Z,100.0
2022-08-29T02:10:00.200Z,100.0
2022-08-29T02:11:00.166Z,100.0
2022-08-29T02:12:00.514Z,100.0
2022-08-29T02:13:00.147Z,100.0
2022-08-29T02:14:00.157Z,100.0
2022-08-29T02:15:00.537Z,100.0
2022-08-29T02:16:00.244Z,100.0
2022-08-29T02:17:01.010Z,100.0
2022-08-29T02:18:00.149Z,100.0
2022-08-29T02:19:00.364Z,100.0
2022-08-29T02:20:00.224Z,100.0
2022-08-29T02:21:00.796Z,100.0
2022-08-29T02:22:00.200Z,100.0
2022-08-29T02:23:00.166Z,100.0
2022-08-29T02:24:15.962Z,100.0
2022-08-29T02:25:00.439Z,100.0
2022-08-29T02:26:00.193Z,100.0
2022-08-29T02:27:00.153Z,100.0
2022-08-29T02:28:00.188Z,100.0
2022-08-29T02:29:00.153Z,100.0
2022-08-29T02:30:00.213Z,100.0
2022-08-29T02:31:00.631Z,100.0
2022-08-29T02:32:00.187Z,100.0
2022-08-29T02:33:00.163Z,100.0
2022-08-29T02:34:00.141Z,100.0
2022-08-29T02:35:00.164Z,100.0
2022-08-29T02:36:01.094Z,100.0
2022-08-29T02:37:00.144Z,100.0
2022-08-29T02:38:00.653Z,100.0
2022-08-29T02:39:00.162Z,100.0
2022-08-29T02:40:00.335Z,100.0
2022-08-29T02:41:00.534Z,100.0
2022-08-29T02:42:00.583Z,100.0
2022-08-29T02:43:00.578Z,100.0
2022-08-29T02:44:00.543Z,100.0
2022-08-29T02:45:00.195Z,100.0
2022-08-29T02:46:00.153Z,100.0
2022-08-29T02:47:00.255Z,100.0
2022-08-29T02:48:00.156Z,100.0
2022-08-29T02:49:01.246Z,100.0
2022-08-29T02:50:00.161Z,100.0
2022-08-29T02:51:00.162Z,100.0
2022-08-29T02:52:00.291Z,100.0
2022-08-29T02:53:00.626Z,100.0
2022-08-29T02:54:00.824Z,100.0
2022-08-29T02:55:00.187Z,100.0
2022-08-29T02:56:00.169Z,100.0
2022-08-29T02:57:00.149Z,100.0
2022-08-29T02:58:00.178Z,100.0
2022-08-29T02:59:00.164Z,100.0
2022-08-29T03:00:00.214Z,100.0
2022-08-29T03:01:00.228Z,100.0
2022-08-29T03:02:00.765Z,100.0
2022-08-29T03:03:00.513Z,100.0
2022-08-29T03:04:00.198Z,100.0
2022-08-29T03:05:00.172Z,100.0
2022-08-29T03:06:00.429Z,100.0
2022-08-29T03:07:00.144Z,100.0
2022-08-29T03:08:01.055Z,100.0
2022-08-29T03:09:00.417Z,100.0
2022-08-29T03:10:00.418Z,100.0
2022-08-29T03:11:00.875Z,100.0
2022-08-29T03:12:00.145Z,100.0
2022-08-29T03:13:00.272Z,100.0
2022-08-29T03:14:00.400Z,100.0
2022-08-29T03:15:00.143Z,100.0
2022-08-29T03:16:00.467Z,100.0
2022-08-29T03:17:00.373Z,100.0
2022-08-29T03:18:00.212Z,100.0
2022-08-29T03:19:00.183Z,100.0
2022-08-29T03:20:00.588Z,100.0
2022-08-29T03:21:00.271Z,100.0
2022-08-29T03:22:00.419Z,100.0
2022-08-29T03:23:00.643Z,100.0
2022-08-29T03:24:00.152Z,100.0
2022-08-29T03:25:00.669Z,100.0
2022-08-29T03:26:00.155Z,100.0
2022-08-29T03:27:00.158Z,100.0
2022-08-29T03:28:00.473Z,100.0
2022-08-29T03:29:00.217Z,100.0
2022-08-29T03:30:00.555Z,100.0
2022-08-29T03:31:00.269Z,100.0
2022-08-29T03:32:00.348Z,100.0
2022-08-29T03:33:00.189Z,100.0
2022-08-29T03:34:00.276Z,100.0
2022-08-29T03:35:00.189Z,100.0
2022-08-29T03:36:00.462Z,100.0
2022-08-29T03:37:00.181Z,100.0
2022-08-29T03:38:00.155Z,100.0
2022-08-29T03:39:00.382Z,100.0
2022-08-29T03:40:00.523Z,100.0
2022-08-29T03:41:00.314Z,100.0
2022-08-29T03:42:00.159Z,100.0
2022-08-29T03:43:00.199Z,100.0
2022-08-29T03:44:00.169Z,100.0
2022-08-29T03:45:02.892Z,100.0
2022-08-29T03:46:00.354Z,100.0
2022-08-29T03:47:00.226Z,100.0
2022-08-29T03:48:00.151Z,100.0
2022-08-29T03:49:00.186Z,100.0
2022-08-29T03:50:00.201Z,100.0
2022-08-29T03:51:00.162Z,100.0
2022-08-29T03:52:00.308Z,100.0
2022-08-29T03:53:00.155Z,100.0
2022-08-29T03:54:00.181Z,100.0
2022-08-29T03:55:00.171Z,100.0
2022-08-29T03:56:00.231Z,100.0
2022-08-29T03:57:00.158Z,100.0
2022-08-29T03:58:00.144Z,100.0
2022-08-29T03:59:00.277Z,100.0
2022-08-29T04:00:00.774Z,100.0
2022-08-29T04:01:00.484Z,100.0
2022-08-29T04:02:00.274Z,100.0
2022-08-29T04:03:00.444Z,100.0
2022-08-29T04:04:00.148Z,100.0
2022-08-29T04:05:02.593Z,100.0
2022-08-29T04:06:00.154Z,100.0
2022-08-29T04:07:00.558Z,100.0
2022-08-29T04:08:00.520Z,100.0
2022-08-29T04:09:00.388Z,100.0
2022-08-29T04:10:02.039Z,100.0
2022-08-29T04:11:00.150Z,100.0
2022-08-29T04:12:00.163Z,100.0
2022-08-29T04:13:00.193Z,100.0
2022-08-29T04:14:00.165Z,100.0
2022-08-29T04:15:00.165Z,100.0
2022-08-29T04:16:00.343Z,100.0
2022-08-29T04:17:00.311Z,100.0
2022-08-29T04:18:02.269Z,100.0
2022-08-29T04:19:00.229Z,100.0
2022-08-29T04:20:00.355Z,100.0
2022-08-29T04:21:00.761Z,100.0
2022-08-29T04:22:00.351Z,100.0
2022-08-29T04:23:00.324Z,100.0
2022-08-29T04:24:00.157Z,100.0
2022-08-29T04:25:00.273Z,100.0
2022-08-29T04:26:26.840Z,100.0
2022-08-29T04:27:00.459Z,100.0
2022-08-29T04:28:00.243Z,100.0
2022-08-29T04:29:00.289Z,100.0
2022-08-29T04:30:00.171Z,100.0
2022-08-29T04:31:00.185Z,100.0
2022-08-29T04:32:00.171Z,100.0
2022-08-29T04:33:00.169Z,100.0
2022-08-29T04:34:00.150Z,100.0
2022-08-29T04:35:00.665Z,100.0
2022-08-29T04:36:00.195Z,100.0
2022-08-29T04:37:00.149Z,100.0
2022-08-29T04:38:00.167Z,100.0
2022-08-29T04:39:00.289Z,100.0
2022-08-29T04:40:00.477Z,100.0
2022-08-29T04:41:03.238Z,100.0
2022-08-29T04:42:00.153Z,100.0
2022-08-29T04:43:00.149Z,100.0
2022-08-29T04:44:00.657Z,100.0
2022-08-29T04:45:00.155Z,100.0
2022-08-29T04:46:00.720Z,100.0
2022-08-29T04:47:00.154Z,100.0
2022-08-29T04:48:03.609Z,100.0
2022-08-29T04:49:03.927Z,100.0
2022-08-29T04:50:00.443Z,100.0
2022-08-29T04:51:00.319Z,100.0
2022-08-29T04:52:00.246Z,100.0
2022-08-29T04:53:00.416Z,100.0
2022-08-29T04:54:00.508Z,100.0
2022-08-29T04:55:00.150Z,100.0
2022-08-29T04:56:01.467Z,100.0
2022-08-29T04:57:00.617Z,100.0
2022-08-29T04:58:00.170Z,100.0
2022-08-29T04:59:00.336Z,100.0
2022-08-29T05:00:00.464Z,100.0
2022-08-29T05:01:00.248Z,100.0
2022-08-29T05:02:00.251Z,100.0
2022-08-29T05:03:00.291Z,100.0
2022-08-29T05:04:00.156Z,100.0
2022-08-29T05:05:00.167Z,100.0
2022-08-29T05:06:01.333Z,100.0
2022-08-29T05:07:00.158Z,100.0
2022-08-29T05:08:00.154Z,100.0
2022-08-29T05:09:00.299Z,100.0
2022-08-29T05:10:01.480Z,100.0
2022-08-29T05:11:00.229Z,100.0
2022-08-29T05:12:00.153Z,100.0
2022-08-29T05:13:00.145Z,100.0
2022-08-29T05:14:00.410Z,100.0
2022-08-29T05:15:00.501Z,100.0
2022-08-29T05:16:03.932Z,100.0
2022-08-29T05:17:00.168Z,100.0
2022-08-29T05:18:00.145Z,100.0
2022-08-29T05:19:00.144Z,100.0
2022-08-29T05:20:00.182Z,100.0
2022-08-29T05:21:00.166Z,100.0
2022-08-29T05:22:00.153Z,100.0
2022-08-29T05:23:00.151Z,100.0
2022-08-29T05:24:00.147Z,100.0
2022-08-29T05:25:00.863Z,100.0
2022-08-29T05:26:01.876Z,100.0
2022-08-29T05:27:00.143Z,100.0
2022-08-29T05:28:00.218Z,100.0
2022-08-29T05:29:00.308Z,100.0
2022-08-29T05:30:00.591Z,100.0
2022-08-29T05:31:00.667Z,100.0
2022-08-29T05:32:00.169Z,100.0
2022-08-29T05:33:00.278Z,100.0
2022-08-29T05:34:00.145Z,100.0
2022-08-29T05:35:00.146Z,100.0
2022-08-29T05:36:00.170Z,100.0
2022-08-29T05:37:00.767Z,100.0
2022-08-29T05:38:02.225Z,100.0
2022-08-29T05:39:00.201Z,100.0
2022-08-29T05:40:00.254Z,100.0
2022-08-29T05:41:00.264Z,100.0
2022-08-29T05:42:00.389Z,100.0
2022-08-29T05:43:00.153Z,100.0
2022-08-29T05:44:00.150Z,100.0
2022-08-29T05:45:01.852Z,100.0
2022-08-29T05:46:01.325Z,100.0
2022-08-29T05:47:00.424Z,100.0
2022-08-29T05:48:04.314Z,100.0
2022-08-29T05:49:00.151Z,100.0
2022-08-29T05:50:00.199Z,100.0
2022-08-29T05:51:00.278Z,100.0
2022-08-29T05:52:00.171Z,100.0
2022-08-29T05:53:00.154Z,100.0
2022-08-29T05:54:00.154Z,100.0
2022-08-29T05:55:00.644Z,100.0
2022-08-29T05:56:00.221Z,100.0
2022-08-29T05:57:00.264Z,100.0
2022-08-29T05:58:00.168Z,100.0
2022-08-29T05:59:00.174Z,100.0
2022-08-29T06:00:00.186Z,100.0
2022-08-29T06:01:00.143Z,100.0
2022-08-29T06:02:00.142Z,100.0
2022-08-29T06:03:00.358Z,100.0
2022-08-29T06:04:00.603Z,100.0
2022-08-29T06:05:00.154Z,100.0
2022-08-29T06:06:00.155Z,100.0
2022-08-29T06:07:00.173Z,100.0
2022-08-29T06:08:00.178Z,100.0
2022-08-29T06:09:00.148Z,100.0
2022-08-29T06:10:03.665Z,100.0
2022-08-29T06:11:00.141Z,100.0
2022-08-29T06:12:00.157Z,100.0
2022-08-29T06:13:00.145Z,100.0
2022-08-29T06:14:00.486Z,100.0
2022-08-29T06:15:00.353Z,100.0
2022-08-29T06:16:00.264Z,100.0
2022-08-29T06:17:00.457Z,100.0
2022-08-29T06:18:00.147Z,100.0
2022-08-29T06:19:00.176Z,100.0
2022-08-29T06:20:00.215Z,100.0
2022-08-29T06:25:00.200Z,100.0
2022-08-29T06:26:00.163Z,100.0
2022-08-29T06:27:00.615Z,100.0
2022-08-29T06:28:00.334Z,100.0
2022-08-29T06:29:02.720Z,100.0
2022-08-29T06:30:02.027Z,100.0
2022-08-29T06:31:03.989Z,100.0
2022-08-29T06:32:00.157Z,100.0
2022-08-29T06:33:00.742Z,100.0
2022-08-29T06:34:01.625Z,100.0
2022-08-29T06:35:00.208Z,100.0
2022-08-29T06:36:00.271Z,100.0
2022-08-29T06:37:00.218Z,100.0
2022-08-29T06:38:00.163Z,100.0
2022-08-29T06:39:01.726Z,100.0
2022-08-29T06:40:00.312Z,100.0
2022-08-29T06:41:02.205Z,100.0
2022-08-29T06:42:00.157Z,100.0
2022-08-29T06:43:00.148Z,100.0
2022-08-29T06:44:00.505Z,100.0
2022-08-29T06:45:00.149Z,100.0
2022-08-29T06:46:00.292Z,100.0
2022-08-29T06:47:00.166Z,100.0
2022-08-29T06:48:00.147Z,100.0
2022-08-29T06:49:01.334Z,100.0
2022-08-29T06:50:00.235Z,100.0
2022-08-29T06:51:00.849Z,100.0
2022-08-29T06:52:00.234Z,100.0
2022-08-29T06:53:14.770Z,100.0
2022-08-29T06:54:01.199Z,100.0
2022-08-29T06:55:00.148Z,100.0
2022-08-29T06:56:04.791Z,100.0
2022-08-29T06:57:00.143Z,100.0
2022-08-29T07:05:00.153Z,100.0
2022-08-29T07:06:00.235Z,100.0
2022-08-29T07:07:00.150Z,100.0
2022-08-29T07:08:00.349Z,100.0
2022-08-29T07:09:00.188Z,100.0
2022-08-29T07:10:00.214Z,100.0
2022-08-29T07:11:00.401Z,100.0
2022-08-29T07:12:00.206Z,100.0
2022-08-29T07:13:00.144Z,100.0
2022-08-29T07:14:01.211Z,100.0
2022-08-29T07:15:00.262Z,100.0
2022-08-29T07:16:00.533Z,100.0
2022-08-29T07:17:00.153Z,100.0
2022-08-29T07:18:00.315Z,100.0
2022-08-29T07:19:00.648Z,100.0
2022-08-29T07:20:00.199Z,100.0
2022-08-29T07:21:03.964Z,100.0
2022-08-29T07:22:00.140Z,100.0
2022-08-29T07:23:00.158Z,100.0
2022-08-29T07:24:00.418Z,100.0
2022-08-29T07:25:00.410Z,100.0
2022-08-29T07:26:10.093Z,100.0
2022-08-29T07:27:00.147Z,100.0
2022-08-29T07:28:00.258Z,100.0
2022-08-29T07:29:01.908Z,100.0
2022-08-29T07:30:00.166Z,100.0
2022-08-29T07:31:00.359Z,100.0
2022-08-29T07:32:00.175Z,100.0
2022-08-29T07:33:00.166Z,100.0
2022-08-29T07:34:02.068Z,100.0
2022-08-29T07:35:00.149Z,100.0
2022-08-29T07:36:01.200Z,100.0
2022-08-29T07:37:00.152Z,100.0
2022-08-29T07:38:00.470Z,100.0
2022-08-29T07:39:01.176Z,100.0
2022-08-29T07:40:00.336Z,100.0
2022-08-29T07:41:01.704Z,100.0
2022-08-29T07:42:00.148Z,100.0
2022-08-29T07:43:00.265Z,100.0
2022-08-29T07:44:00.199Z,100.0
2022-08-29T07:45:00.383Z,100.0
2022-08-29T07:46:08.334Z,100.0
2022-08-29T07:47:00.169Z,100.0
2022-08-29T07:48:00.144Z,100.0
2022-08-29T07:49:00.153Z,100.0
2022-08-29T07:50:00.966Z,100.0
2022-08-29T07:51:00.187Z,100.0
2022-08-29T07:52:00.201Z,100.0
2022-08-29T07:53:00.150Z,100.0
2022-08-29T07:54:00.183Z,100.0
2022-08-29T07:55:00.219Z,100.0
2022-08-29T07:56:03.794Z,100.0
2022-08-29T07:57:00.189Z,100.0
2022-08-29T07:58:00.143Z,100.0
2022-08-29T07:59:00.154Z,100.0
2022-08-29T08:00:00.170Z,100.0
2022-08-29T08:01:00.264Z,100.0
2022-08-29T08:02:00.313Z,100.0
2022-08-29T08:03:00.235Z,100.0
2022-08-29T08:04:00.225Z,100.0
2022-08-29T08:05:00.158Z,100.0
2022-08-29T08:06:00.571Z,100.0
2022-08-29T08:07:00.197Z,100.0
2022-08-29T08:08:04.738Z,100.0
2022-08-29T08:09:00.169Z,100.0
2022-08-29T08:10:00.232Z,100.0
2022-08-29T08:11:02.101Z,99.2
2022-08-29T08:12:02.124Z,99.2
2022-08-29T08:13:00.150Z,98.8
2022-08-29T08:14:00.591Z,98.8
2022-08-29T08:15:00.156Z,99.7
2022-08-29T08:16:03.214Z,99.7
2022-08-29T08:17:00.266Z,99.5
2022-08-29T08:18:00.149Z,99.5
2022-08-29T08:19:00.194Z,99.9
2022-08-29T08:20:00.666Z,99.9
2022-08-29T08:21:00.181Z,97.9
2022-08-29T08:22:00.150Z,97.9
2022-08-29T08:23:00.165Z,99.4
2022-08-29T08:24:00.180Z,99.4
2022-08-29T08:25:00.306Z,100.0
2022-08-29T08:26:00.153Z,100.0
2022-08-29T08:27:00.177Z,98.5
2022-08-29T08:28:00.154Z,98.5
2022-08-29T08:29:00.481Z,100.0
2022-08-29T08:30:00.248Z,100.0
2022-08-29T08:31:05.740Z,100.0
2022-08-29T08:32:00.153Z,100.0
2022-08-29T08:33:00.290Z,99.0
2022-08-29T08:34:00.150Z,99.0
2022-08-29T08:35:00.229Z,95.6
2022-08-29T08:36:00.172Z,95.6
2022-08-29T08:37:00.195Z,94.1
2022-08-29T08:38:00.337Z,94.1
2022-08-29T08:39:00.155Z,96.0
2022-08-29T08:40:00.257Z,96.0
2022-08-29T08:41:05.887Z,93.1
2022-08-29T08:42:09.074Z,93.1
2022-08-29T08:43:00.902Z,94.4
2022-08-29T08:44:02.564Z,94.4
2022-08-29T08:45:04.145Z,94.7
2022-08-29T08:46:00.369Z,94.7
2022-08-29T08:47:04.553Z,95.4
2022-08-29T08:48:07.648Z,95.4
2022-08-29T08:49:01.890Z,96.9
2022-08-29T08:50:04.480Z,96.9
2022-08-29T08:51:06.241Z,96.3
2022-08-29T08:52:02.852Z,96.3
2022-08-29T08:53:01.138Z,96.7
2022-08-29T08:54:02.513Z,96.7
2022-08-29T08:55:03.991Z,97.1
2022-08-29T08:56:04.376Z,97.1
2022-08-29T08:57:03.963Z,96.4
2022-08-29T08:58:04.230Z,96.4
2022-08-29T08:59:10.097Z,95.8
2022-08-29T09:00:00.171Z,95.8
2022-08-29T09:01:02.693Z,96.7
2022-08-29T09:02:07.899Z,96.7
2022-08-29T09:03:10.092Z,96.7
2022-08-29T09:04:10.104Z,96.7
2022-08-29T09:05:05.847Z,96.8
2022-08-29T09:06:05.328Z,96.8
2022-08-29T09:07:08.214Z,95.9
2022-08-29T09:08:07.517Z,95.9
2022-08-29T09:09:10.372Z,95.4
2022-08-29T09:10:01.140Z,95.4
2022-08-29T09:11:02.985Z,95.2
2022-08-29T09:12:10.092Z,95.2
2022-08-29T09:13:10.092Z,94.9
2022-08-29T09:14:03.941Z,94.9
2022-08-29T09:15:03.065Z,94.9
2022-08-29T09:16:03.484Z,94.9
2022-08-29T09:17:01.338Z,93.5
2022-08-29T09:18:03.121Z,93.5
2022-08-29T09:19:02.843Z,91.7
2022-08-29T09:20:00.366Z,91.7
2022-08-29T09:21:06.461Z,92.8
2022-08-29T09:22:07.871Z,92.8
2022-08-29T09:23:04.473Z,92.5
2022-08-29T09:24:00.884Z,92.5
2022-08-29T09:25:01.458Z,93.4
2022-08-29T09:26:00.149Z,93.4
2022-08-29T09:27:00.158Z,93.0
2022-08-29T09:28:00.541Z,93.0
2022-08-29T09:29:00.154Z,92.3
2022-08-29T09:30:02.174Z,92.3
2022-08-29T09:31:10.096Z,92.1
2022-08-29T09:32:06.124Z,92.1
2022-08-29T09:33:02.140Z,92.6
2022-08-29T09:34:03.062Z,92.6
2022-08-29T09:35:10.365Z,91.3
2022-08-29T09:36:00.167Z,91.3
2022-08-29T09:37:00.168Z,91.2
2022-08-29T09:38:02.159Z,91.2
2022-08-29T09:39:10.097Z,91.4
2022-08-29T09:40:03.526Z,91.4
2022-08-29T09:41:01.861Z,90.3
2022-08-29T09:42:10.099Z,90.3
2022-08-29T09:43:01.867Z,91.2
2022-08-29T09:44:00.180Z,91.2
2022-08-29T09:45:03.858Z,90.3
2022-08-29T09:46:01.025Z,90.3
2022-08-29T09:47:03.051Z,91.0
2022-08-29T09:48:07.133Z,91.0
2022-08-29T09:49:01.144Z,88.8
2022-08-29T09:50:05.235Z,88.8
2022-08-29T09:51:09.860Z,88.8
2022-08-29T09:52:07.875Z,88.8
2022-08-29T09:53:01.268Z,89.9
2022-08-29T09:54:10.092Z,89.9
2022-08-29T09:55:10.093Z,87.5
2022-08-29T09:56:03.891Z,87.5
2022-08-29T09:57:07.424Z,88.6
2022-08-29T09:58:03.762Z,88.6
2022-08-29T09:59:03.260Z,89.1
2022-08-29T10:00:10.101Z,89.1
2022-08-29T10:01:08.991Z,87.7
2022-08-29T10:02:10.161Z,87.7
2022-08-29T10:03:01.047Z,87.5
2022-08-29T10:04:01.572Z,87.5
2022-08-29T10:05:01.905Z,88.4
2022-08-29T10:06:10.088Z,88.4
2022-08-29T10:07:07.666Z,87.1
2022-08-29T10:08:01.601Z,87.1
2022-08-29T10:09:03.426Z,87.4
2022-08-29T10:10:03.501Z,87.4
2022-08-29T10:11:01.436Z,86.3
2022-08-29T10:12:04.765Z,86.3
2022-08-29T10:13:01.148Z,87.0
2022-08-29T10:14:05.146Z,87.0
2022-08-29T10:15:03.545Z,87.1
2022-08-29T10:16:10.144Z,87.1
2022-08-29T10:17:10.089Z,87.5
2022-08-29T10:18:04.569Z,87.5
2022-08-29T10:19:03.245Z,86.3
2022-08-29T10:20:00.235Z,86.3
2022-08-29T10:21:03.395Z,85.8
2022-08-29T10:22:00.164Z,85.8
2022-08-29T10:23:05.267Z,86.8
2022-08-29T10:24:10.085Z,86.8
2022-08-29T10:25:03.484Z,85.7
2022-08-29T10:26:04.498Z,85.7
2022-08-29T10:27:10.089Z,86.6
2022-08-29T10:28:10.087Z,86.6
2022-08-29T10:29:10.093Z,88.0
2022-08-29T10:30:01.708Z,88.0
2022-08-29T10:31:10.269Z,88.2
2022-08-29T10:32:06.908Z,88.2
2022-08-29T10:33:00.135Z,88.4
2022-08-29T10:34:09.404Z,88.4
2022-08-29T10:35:08.864Z,89.3
2022-08-29T10:36:03.810Z,89.3
2022-08-29T10:37:06.085Z,89.1
2022-08-29T10:38:08.064Z,89.1
2022-08-29T10:39:10.090Z,89.6
2022-08-29T10:40:00.203Z,89.6
2022-08-29T10:41:00.137Z,89.8
2022-08-29T10:42:09.670Z,89.8
2022-08-29T10:43:10.096Z,89.9
2022-08-29T10:44:00.128Z,89.9
2022-08-29T10:45:10.095Z,89.9
2022-08-29T10:46:05.406Z,89.9
2022-08-29T10:47:00.132Z,90.5
2022-08-29T10:48:04.970Z,90.5
2022-08-29T10:49:10.085Z,90.4
2022-08-29T10:50:10.177Z,90.4
2022-08-29T10:51:10.085Z,90.3
2022-08-29T10:52:10.086Z,90.3
2022-08-29T10:53:05.674Z,93.3
2022-08-29T10:54:10.089Z,93.3
2022-08-29T10:55:03.380Z,92.5
2022-08-29T10:56:09.493Z,92.5
2022-08-29T10:57:02.290Z,90.2
2022-08-29T10:58:00.140Z,90.2
2022-08-29T10:59:10.087Z,90.8
2022-08-29T11:00:04.310Z,90.8
2022-08-29T11:01:10.201Z,91.9
2022-08-29T11:02:07.269Z,91.9
2022-08-29T11:03:09.370Z,93.1
2022-08-29T11:04:10.142Z,93.1
2022-08-29T11:05:02.752Z,90.9
2022-08-29T11:06:05.004Z,90.9
2022-08-29T11:07:05.021Z,91.8
2022-08-29T11:08:01.142Z,91.8
2022-08-29T11:09:06.644Z,92.3
2022-08-29T11:10:04.414Z,92.3
2022-08-29T11:11:00.171Z,93.7
2022-08-29T11:12:03.397Z,93.7
2022-08-29T11:13:05.525Z,91.9
2022-08-29T11:14:06.019Z,91.9
2022-08-29T11:15:04.022Z,92.7
2022-08-29T11:16:10.154Z,92.7
2022-08-29T11:17:03.366Z,91.9
2022-08-29T11:18:04.042Z,91.9
2022-08-29T11:19:04.482Z,91.1
2022-08-29T11:20:04.982Z,91.1
2022-08-29T11:21:05.711Z,91.3
2022-08-29T11:22:03.380Z,91.3
2022-08-29T11:23:05.709Z,92.2
2022-08-29T11:24:00.158Z,92.2
2022-08-29T11:25:07.022Z,90.6
2022-08-29T11:26:02.676Z,90.6
2022-08-29T11:27:10.098Z,91.8
2022-08-29T11:28:10.087Z,91.8
2022-08-29T11:29:00.132Z,92.8
2022-08-29T11:30:01.145Z,92.8
2022-08-29T11:31:06.110Z,92.3
2022-08-29T11:32:03.393Z,92.3
2022-08-29T11:33:10.088Z,89.8
2022-08-29T11:34:03.384Z,89.8
2022-08-29T11:35:10.096Z,90.8
2022-08-29T11:36:05.029Z,90.8
2022-08-29T11:37:10.088Z,89.8
2022-08-29T11:38:01.137Z,89.8
2022-08-29T11:39:07.624Z,90.2
2022-08-29T11:40:10.141Z,90.2
2022-08-29T11:41:26.592Z,89.7
2022-08-29T11:42:02.762Z,89.7
2022-08-29T11:43:01.448Z,91.3
2022-08-29T11:44:10.088Z,91.3
2022-08-29T11:45:02.316Z,89.2
2022-08-29T11:46:01.352Z,89.2
2022-08-29T11:47:00.799Z,86.9
2022-08-29T11:48:01.808Z,86.9
2022-08-29T11:49:10.086Z,85.9
2022-08-29T11:50:03.069Z,85.9
2022-08-29T11:51:10.087Z,84.7
2022-08-29T11:52:10.088Z,84.7
2022-08-29T11:53:07.542Z,84.4
2022-08-29T11:54:10.086Z,84.4
2022-08-29T11:55:10.096Z,84.3
2022-08-29T11:56:10.088Z,84.3
2022-08-29T11:57:00.150Z,85.5
2022-08-29T11:58:05.660Z,85.5
2022-08-29T11:59:00.149Z,84.8
2022-08-29T12:00:00.402Z,84.8
2022-08-29T12:01:00.388Z,83.6
2022-08-29T12:02:00.454Z,83.6
2022-08-29T12:03:00.278Z,85.5
2022-08-29T12:04:01.258Z,85.5
2022-08-29T12:05:03.191Z,84.4
2022-08-29T12:06:04.269Z,84.4
2022-08-29T12:07:01.572Z,83.0
2022-08-29T12:08:26.328Z,83.0
2022-08-29T12:09:13.458Z,79.7
2022-08-29T12:10:02.153Z,79.7
2022-08-29T12:11:00.408Z,80.3
2022-08-29T12:12:01.143Z,80.3
2022-08-29T12:13:01.361Z,80.4
2022-08-29T12:14:00.267Z,80.4
2022-08-29T12:15:00.149Z,80.5
2022-08-29T12:16:05.007Z,80.5
2022-08-29T12:17:01.337Z,81.8
2022-08-29T12:18:12.139Z,81.8
2022-08-29T12:19:00.178Z,83.5
2022-08-29T12:20:00.158Z,83.5
2022-08-29T12:21:00.189Z,79.0
2022-08-29T12:22:00.206Z,79.0
2022-08-29T12:23:01.563Z,83.3
2022-08-29T12:24:00.495Z,83.3
2022-08-29T12:25:10.091Z,78.4
2022-08-29T12:26:21.531Z,78.4
2022-08-29T12:27:00.161Z,76.6
2022-08-29T12:28:02.845Z,76.6
2022-08-29T12:29:00.718Z,77.1
2022-08-29T12:30:00.216Z,77.1
2022-08-29T12:31:03.376Z,81.9
2022-08-29T12:32:22.894Z,81.9
2022-08-29T12:33:07.870Z,80.5
2022-08-29T12:34:04.785Z,80.5
2022-08-29T12:35:11.074Z,85.9
2022-08-29T12:36:01.147Z,85.9
2022-08-29T12:37:10.089Z,82.1
2022-08-29T12:38:10.089Z,82.1
2022-08-29T12:39:01.144Z,81.0
2022-08-29T12:40:10.162Z,81.0
2022-08-29T12:41:10.107Z,84.1
2022-08-29T12:42:10.091Z,84.1
2022-08-29T12:43:10.092Z,83.5
2022-08-29T12:44:03.992Z,83.5
2022-08-29T12:45:02.785Z,81.1
2022-08-29T12:46:02.285Z,81.1
2022-08-29T12:47:04.353Z,83.0
2022-08-29T12:48:03.855Z,83.0
2022-08-29T12:49:10.093Z,85.1
2022-08-29T12:50:02.685Z,85.1
2022-08-29T12:51:00.379Z,78.8
2022-08-29T12:52:02.662Z,78.8
2022-08-29T12:53:01.575Z,78.7
2022-08-29T12:54:00.410Z,78.7
2022-08-29T12:55:10.094Z,79.5
2022-08-29T12:56:01.837Z,79.5
2022-08-29T12:57:00.561Z,79.9
2022-08-29T12:58:00.194Z,79.9
2022-08-29T12:59:02.729Z,79.9
2022-08-29T13:00:03.257Z,79.9
2022-08-29T13:01:00.266Z,75.9
2022-08-29T13:02:00.392Z,75.9
2022-08-29T13:03:15.376Z,77.4
2022-08-29T13:04:03.558Z,77.4
2022-08-29T13:05:01.115Z,75.4
2022-08-29T13:06:03.470Z,75.4
2022-08-29T13:07:03.458Z,76.5
2022-08-29T13:08:02.337Z,76.5
2022-08-29T13:09:00.252Z,75.6
2022-08-29T13:10:00.349Z,75.6
2022-08-29T13:11:02.420Z,77.5
2022-08-29T13:12:10.090Z,77.5
2022-08-29T13:13:05.035Z,78.2