createdAt,value
2018-11-06T00:00:26.877Z,11.90
2018-11-06T00:03:00.432Z,12.00
2018-11-06T00:05:28.563Z,12.00
2018-11-06T00:07:56.746Z,12.00
2018-11-06T00:10:24.766Z,11.90
2018-11-06T00:12:53.142Z,11.90
2018-11-06T00:15:21.285Z,11.90
2018-11-06T00:17:49.373Z,11.90
2018-11-06T00:20:17.693Z,11.80
2018-11-06T00:22:45.714Z,11.70
2018-11-06T00:25:14.178Z,11.60
2018-11-06T00:27:42.381Z,11.60
2018-11-06T00:30:12.014Z,11.70
2018-11-06T00:32:40.682Z,11.60
2018-11-06T00:35:10.434Z,11.60
2018-11-06T00:37:38.787Z,11.60
2018-11-06T00:40:06.802Z,11.60
2018-11-06T00:42:35.204Z,11.60
2018-11-06T00:45:03.255Z,11.60
2018-11-06T00:47:31.294Z,11.50
2018-11-06T00:49:59.346Z,11.50
2018-11-06T00:52:27.481Z,11.50
2018-11-06T00:54:55.518Z,11.40
2018-11-06T00:57:23.560Z,11.50
2018-11-06T00:59:51.810Z,11.40
2018-11-06T01:02:19.962Z,11.40
2018-11-06T01:04:48.015Z,11.40
2018-11-06T01:07:16.125Z,11.40
2018-11-06T01:09:44.203Z,11.30
2018-11-06T01:12:12.221Z,11.30
2018-11-06T01:14:40.369Z,11.30
2018-11-06T01:17:08.446Z,11.30
2018-11-06T01:19:36.470Z,11.30
2018-11-06T01:22:04.621Z,11.20
2018-11-06T01:24:32.657Z,11.10
2018-11-06T01:27:00.706Z,11.10
2018-11-06T01:29:28.785Z,11.10
2018-11-06T01:31:56.818Z,11.20
2018-11-06T01:34:24.857Z,11.10
2018-11-06T01:36:52.909Z,11.10
2018-11-06T01:39:20.919Z,11.10
2018-11-06T01:41:48.986Z,11.00
2018-11-06T01:44:17.546Z,11.00
2018-11-06T01:46:46.070Z,11.00
2018-11-06T01:49:14.122Z,11.00
2018-11-06T01:51:42.139Z,11.00
2018-11-06T01:54:10.195Z,10.90
2018-11-06T01:56:38.254Z,10.90
2018-11-06T01:59:06.385Z,10.90
2018-11-06T02:01:34.395Z,10.80
2018-11-06T02:04:02.562Z,10.80
2018-11-06T02:06:30.575Z,10.80
2018-11-06T02:08:58.702Z,10.80
2018-11-06T02:11:26.770Z,10.80
2018-11-06T02:13:54.779Z,10.80
2018-11-06T02:16:22.781Z,10.80
2018-11-06T02:18:50.825Z,10.70
2018-11-06T02:21:18.847Z,10.60
2018-11-06T02:23:46.926Z,10.60
2018-11-06T02:26:15.267Z,10.60
2018-11-06T02:28:43.298Z,10.60
2018-11-06T02:31:11.382Z,10.60
2018-11-06T02:33:39.467Z,10.60
2018-11-06T02:36:07.518Z,10.50
2018-11-06T02:38:42.244Z,10.40
2018-11-06T02:41:10.286Z,10.40
2018-11-06T02:43:38.336Z,10.50
2018-11-06T02:46:06.411Z,10.50
2018-11-06T02:48:34.527Z,10.50
2018-11-06T02:51:02.539Z,10.60
2018-11-06T02:53:30.581Z,10.60
2018-11-06T02:55:58.590Z,10.70
2018-11-06T02:58:26.663Z,10.70
2018-11-06T03:00:54.686Z,10.60
2018-11-06T03:03:22.730Z,10.60
2018-11-06T03:05:50.814Z,10.60
2018-11-06T03:08:18.891Z,10.60
2018-11-06T03:10:47.078Z,10.60
2018-11-06T03:13:15.127Z,10.60
2018-11-06T03:15:43.178Z,10.60
2018-11-06T03:18:11.233Z,10.60
2018-11-06T03:20:39.271Z,10.50
2018-11-06T03:23:07.369Z,10.50
2018-11-06T03:25:35.419Z,10.50
2018-11-06T03:28:03.466Z,10.40
2018-11-06T03:30:31.552Z,10.40
2018-11-06T03:32:59.589Z,10.40
2018-11-06T03:35:27.610Z,10.30
2018-11-06T03:37:55.622Z,10.30
2018-11-06T03:40:23.673Z,10.30
2018-11-06T03:42:51.854Z,10.30
2018-11-06T03:45:20.047Z,10.30
2018-11-06T03:47:48.054Z,10.20
2018-11-06T03:50:16.101Z,10.20
2018-11-06T03:52:44.151Z,10.10
2018-11-06T03:55:12.280Z,10.10
2018-11-06T03:57:40.309Z,10.20
2018-11-06T04:00:11.719Z,10.10
2018-11-06T04:02:40.352Z,10.10
2018-11-06T04:05:08.625Z,10.10
2018-11-06T04:07:36.839Z,10.10
2018-11-06T04:10:05.954Z,10.10
2018-11-06T04:12:33.971Z,10.20
2018-11-06T04:15:02.165Z,10.30
2018-11-06T04:17:30.174Z,10.30
2018-11-06T04:19:58.256Z,10.30
2018-11-06T04:22:26.310Z,10.20
2018-11-06T04:24:54.330Z,10.30
2018-11-06T04:27:22.357Z,10.20
2018-11-06T04:29:50.419Z,10.20
2018-11-06T04:32:18.764Z,10.20
2018-11-06T04:34:46.806Z,10.20
2018-11-06T04:37:14.825Z,10.20
2018-11-06T04:39:42.954Z,10.20
2018-11-06T04:42:11.038Z,10.20
2018-11-06T04:44:39.082Z,10.20
2018-11-06T04:47:07.278Z,10.20
2018-11-06T04:49:35.863Z,10.20
2018-11-06T04:52:03.861Z,10.20
2018-11-06T04:54:31.915Z,10.20
2018-11-06T04:57:00.052Z,10.20
2018-11-06T04:59:28.518Z,10.20
2018-11-06T05:01:56.622Z,10.20
2018-11-06T05:04:24.650Z,10.20
2018-11-06T05:06:52.725Z,10.10
2018-11-06T05:09:20.728Z,10.10
2018-11-06T05:11:48.733Z,10.10
2018-11-06T05:14:16.834Z,10.10
2018-11-06T05:16:44.897Z,10.00
2018-11-06T05:19:13.073Z,9.90
2018-11-06T05:21:41.081Z,9.90
2018-11-06T05:24:09.122Z,10.00
2018-11-06T05:26:37.138Z,10.00
2018-11-06T05:29:05.193Z,9.90
2018-11-06T05:31:33.298Z,9.90
2018-11-06T05:34:01.297Z,10.00
2018-11-06T05:36:29.382Z,9.90
2018-11-06T05:38:57.482Z,9.90
2018-11-06T05:41:25.736Z,9.90
2018-11-06T05:43:53.788Z,9.90
2018-11-06T05:46:21.757Z,9.90
2018-11-06T05:48:49.821Z,9.90
2018-11-06T05:51:17.834Z,10.00
2018-11-06T05:53:45.878Z,9.90
2018-11-06T05:56:13.974Z,9.90
2018-11-06T05:58:41.998Z,10.00
2018-11-06T06:01:10.444Z,10.00
2018-11-06T06:03:38.458Z,9.90
2018-11-06T06:06:06.473Z,9.90
2018-11-06T06:08:34.510Z,9.80
2018-11-06T06:11:02.555Z,9.80
2018-11-06T06:13:30.574Z,9.70
2018-11-06T06:15:59.596Z,9.70
2018-11-06T06:18:27.618Z,9.70
2018-11-06T06:20:55.670Z,9.70
2018-11-06T06:23:23.721Z,9.60
2018-11-06T06:25:51.726Z,9.50
2018-11-06T06:28:19.788Z,9.50
2018-11-06T06:30:47.790Z,9.50
2018-11-06T06:33:15.809Z,9.40
2018-11-06T06:35:43.892Z,9.40
2018-11-06T06:38:11.987Z,9.30
2018-11-06T06:40:40.127Z,9.30
2018-11-06T06:43:08.202Z,9.20
2018-11-06T06:45:36.213Z,9.30
2018-11-06T06:48:04.270Z,9.30
2018-11-06T06:50:32.273Z,9.40
2018-11-06T06:53:00.321Z,9.50
2018-11-06T06:55:28.370Z,9.60
2018-11-06T06:57:56.375Z,9.60
2018-11-06T07:00:24.417Z,9.70
2018-11-06T07:02:52.428Z,9.80
2018-11-06T07:05:21.761Z,9.90
2018-11-06T07:07:49.777Z,9.90
2018-11-06T07:10:22.407Z,10.00
2018-11-06T07:12:50.913Z,10.00
2018-11-06T07:15:20.201Z,10.00
2018-11-06T07:17:49.041Z,10.10
2018-11-06T07:20:18.421Z,10.20
2018-11-06T07:22:46.454Z,10.30
2018-11-06T07:25:14.934Z,10.40
2018-11-06T07:27:44.008Z,10.40
2018-11-06T07:30:14.374Z,10.50
2018-11-06T07:32:42.843Z,10.60
2018-11-06T07:35:11.483Z,10.60
2018-11-06T07:37:40.267Z,10.80
2018-11-06T07:40:09.657Z,10.90
2018-11-06T07:42:37.945Z,10.90
2018-11-06T07:45:07.973Z,11.00
2018-11-06T07:47:36.017Z,11.00
2018-11-06T07:50:05.240Z,11.00
2018-11-06T07:52:33.196Z,11.10
2018-11-06T07:55:01.238Z,11.20
2018-11-06T07:57:29.236Z,11.30
2018-11-06T07:59:57.263Z,11.30
2018-11-06T08:02:25.394Z,11.30
2018-11-06T08:04:53.460Z,11.40
2018-11-06T08:07:21.474Z,11.50
2018-11-06T08:09:49.530Z,11.70
2018-11-06T08:12:17.548Z,11.70
2018-11-06T08:14:45.754Z,11.80
2018-11-06T08:17:13.685Z,11.90
2018-11-06T08:19:41.762Z,11.90
2018-11-06T08:22:09.814Z,12.10
2018-11-06T08:24:37.858Z,12.20
2018-11-06T08:27:05.986Z,12.30
2018-11-06T08:29:33.995Z,12.40
2018-11-06T08:32:02.229Z,12.50
2018-11-06T08:34:30.069Z,12.60
2018-11-06T08:36:58.152Z,12.80
2018-11-06T08:39:26.104Z,12.90
2018-11-06T08:41:54.213Z,12.90
2018-11-06T08:44:22.234Z,13.20
2018-11-06T08:46:50.590Z,13.20
2018-11-06T08:49:18.673Z,13.30
2018-11-06T08:51:46.678Z,13.30
2018-11-06T08:54:15.042Z,13.40
2018-11-06T08:56:43.061Z,13.50
2018-11-06T08:59:11.079Z,13.60
2018-11-06T09:01:39.125Z,13.70
2018-11-06T09:04:07.144Z,13.80
2018-11-06T09:06:35.164Z,14.00
2018-11-06T09:09:03.314Z,14.20
2018-11-06T09:11:31.366Z,14.30
2018-11-06T09:13:59.378Z,14.10
2018-11-06T09:16:27.393Z,14.20
2018-11-06T09:18:55.482Z,14.10
2018-11-06T09:21:23.544Z,14.20
2018-11-06T09:23:51.589Z,14.30
2018-11-06T09:26:19.641Z,14.40
2018-11-06T09:28:47.677Z,14.60
2018-11-06T09:31:15.706Z,14.70
2018-11-06T09:33:43.789Z,14.80
2018-11-06T09:36:11.867Z,15.00
2018-11-06T09:38:39.930Z,15.10
2018-11-06T09:41:07.939Z,14.90
2018-11-06T09:43:36.322Z,15.10
2018-11-06T09:46:04.401Z,15.10
2018-11-06T09:48:32.490Z,15.20
2018-11-06T09:51:00.689Z,15.20
2018-11-06T09:53:28.765Z,15.30
2018-11-06T09:55:56.852Z,15.40
2018-11-06T09:58:24.900Z,15.60
2018-11-06T10:00:52.900Z,15.60
2018-11-06T10:03:20.990Z,15.60
2018-11-06T10:05:49.073Z,15.70
2018-11-06T10:08:17.134Z,15.80
2018-11-06T10:10:45.158Z,15.90
2018-11-06T10:13:13.239Z,15.90
2018-11-06T10:15:41.335Z,15.70
2018-11-06T10:18:09.305Z,15.80
2018-11-06T10:20:37.382Z,15.60
2018-11-06T10:23:05.577Z,15.60
2018-11-06T10:25:33.610Z,15.60
2018-11-06T10:28:01.657Z,15.80
2018-11-06T10:30:29.658Z,15.90
2018-11-06T10:32:57.796Z,16.00
2018-11-06T10:35:25.801Z,16.10
2018-11-06T10:37:53.814Z,16.00
2018-11-06T10:40:22.604Z,16.10
2018-11-06T10:42:50.933Z,16.10
2018-11-06T10:45:19.549Z,16.20
2018-11-06T10:47:48.081Z,16.00
2018-11-06T10:50:16.743Z,16.00
2018-11-06T10:52:45.433Z,16.00
2018-11-06T10:55:13.489Z,16.00
2018-11-06T10:57:42.013Z,16.10
2018-11-06T11:00:17.471Z,16.10
2018-11-06T11:02:50.933Z,16.20
2018-11-06T11:05:19.722Z,16.40
2018-11-06T11:07:47.882Z,16.50
2018-11-06T11:10:15.886Z,16.50
2018-11-06T11:12:44.134Z,16.50
2018-11-06T11:15:12.747Z,16.50
2018-11-06T11:17:40.824Z,16.50
2018-11-06T11:20:10.768Z,16.70
2018-11-06T11:22:39.100Z,16.70
2018-11-06T11:25:08.258Z,16.70
2018-11-06T11:27:36.297Z,16.90
2018-11-06T11:30:04.427Z,17.00
2018-11-06T11:32:32.426Z,17.00
2018-11-06T11:35:00.438Z,17.10
2018-11-06T11:37:28.493Z,16.90
2018-11-06T11:39:56.557Z,16.80
2018-11-06T11:42:24.617Z,16.80
2018-11-06T11:44:52.666Z,16.90
2018-11-06T11:47:20.938Z,17.00
2018-11-06T11:49:48.991Z,16.90
2018-11-06T11:52:17.041Z,16.90
2018-11-06T11:54:45.058Z,17.00
2018-11-06T11:57:13.106Z,17.10
2018-11-06T11:59:41.230Z,17.20
2018-11-06T12:02:09.297Z,17.20
2018-11-06T12:04:37.297Z,17.20
2018-11-06T12:07:05.323Z,17.20
2018-11-06T12:09:33.366Z,17.30
2018-11-06T12:12:01.441Z,17.20
2018-11-06T12:14:29.529Z,17.20
2018-11-06T12:16:57.613Z,17.20
2018-11-06T12:19:25.657Z,17.30
2018-11-06T12:21:53.661Z,17.40
2018-11-06T12:24:22.619Z,17.30
2018-11-06T12:26:50.593Z,17.20
2018-11-06T12:29:18.654Z,17.20
2018-11-06T12:31:46.710Z,17.20
2018-11-06T12:34:14.719Z,17.10
2018-11-06T12:36:42.863Z,17.10
2018-11-06T12:39:11.650Z,17.20
2018-11-06T12:41:39.993Z,17.20
2018-11-06T12:44:08.482Z,17.30
2018-11-06T12:46:36.886Z,17.30
2018-11-06T12:49:05.221Z,17.40
2018-11-06T12:51:33.354Z,17.30
2018-11-06T12:54:01.422Z,17.20
2018-11-06T12:56:29.726Z,17.10
2018-11-06T12:58:57.725Z,17.10
2018-11-06T13:01:25.733Z,17.00
2018-11-06T13:03:53.807Z,17.00
2018-11-06T13:06:22.270Z,17.00
2018-11-06T13:08:50.458Z,17.00
2018-11-06T13:11:18.468Z,17.00
2018-11-06T13:13:46.501Z,17.00
2018-11-06T13:16:14.664Z,16.90
2018-11-06T13:18:42.690Z,16.90
2018-11-06T13:21:10.733Z,16.80
2018-11-06T13:23:38.747Z,16.90
2018-11-06T13:26:06.817Z,16.90
2018-11-06T13:28:34.821Z,17.00
2018-11-06T13:31:02.829Z,17.00
2018-11-06T13:33:30.870Z,17.10
2018-11-06T13:35:58.937Z,17.10
2018-11-06T13:38:26.977Z,17.10
2018-11-06T13:40:54.981Z,17.10
2018-11-06T13:43:23.350Z,17.00
2018-11-06T13:45:51.465Z,17.00
2018-11-06T13:48:19.378Z,17.00
2018-11-06T13:50:47.426Z,16.80
2018-11-06T13:53:15.431Z,16.60
2018-11-06T13:55:43.430Z,16.60
2018-11-06T13:58:11.502Z,16.60
2018-11-06T14:00:39.501Z,16.60
2018-11-06T14:03:07.554Z,16.60
2018-11-06T14:05:35.690Z,16.50
2018-11-06T14:08:03.706Z,16.50
2018-11-06T14:10:31.771Z,16.60
2018-11-06T14:12:59.782Z,16.50
2018-11-06T14:15:27.800Z,16.60
2018-11-06T14:17:55.894Z,16.50
2018-11-06T14:20:23.890Z,16.50
2018-11-06T14:22:51.998Z,16.50
2018-11-06T14:25:20.509Z,16.50
2018-11-06T14:27:48.821Z,16.50
2018-11-06T14:30:18.356Z,16.50
2018-11-06T14:32:46.761Z,16.50
2018-11-06T14:35:15.958Z,16.40
2018-11-06T14:37:44.454Z,16.40
2018-11-06T14:40:13.385Z,16.40
2018-11-06T14:42:41.943Z,16.40
2018-11-06T14:45:11.378Z,16.30
2018-11-06T14:47:39.504Z,16.20
2018-11-06T14:50:08.078Z,16.00
2018-11-06T14:52:36.487Z,16.00
2018-11-06T14:55:05.518Z,15.90
2018-11-06T14:57:33.629Z,15.90
2018-11-06T15:00:01.778Z,15.80
2018-11-06T15:02:29.873Z,15.60
2018-11-06T15:04:57.887Z,15.60
2018-11-06T15:07:25.934Z,15.50
2018-11-06T15:09:53.933Z,15.40
2018-11-06T15:12:22.149Z,15.30
2018-11-06T15:14:50.226Z,15.20
2018-11-06T15:17:18.530Z,15.20
2018-11-06T15:19:46.555Z,15.10
2018-11-06T15:22:14.653Z,15.00
2018-11-06T15:24:42.860Z,14.90
2018-11-06T15:27:10.981Z,14.70
2018-11-06T15:29:39.126Z,14.60
2018-11-06T15:32:07.362Z,14.50
2018-11-06T15:34:35.386Z,14.40
2018-11-06T15:37:03.459Z,14.20
2018-11-06T15:39:31.594Z,14.10
2018-11-06T15:42:00.223Z,14.00
2018-11-06T15:44:28.061Z,13.80
2018-11-06T15:46:56.146Z,13.70
2018-11-06T15:49:24.429Z,13.50
2018-11-06T15:51:52.434Z,13.30
2018-11-06T15:54:20.541Z,13.20
2018-11-06T15:56:48.538Z,13.20
2018-11-06T15:59:16.614Z,13.00
2018-11-06T16:01:44.634Z,12.90
2018-11-06T16:04:12.730Z,12.80
2018-11-06T16:06:40.740Z,12.70
2018-11-06T16:09:08.897Z,12.60
2018-11-06T16:11:36.959Z,12.50
2018-11-06T16:14:04.971Z,12.50
2018-11-06T16:16:33.045Z,12.40
2018-11-06T16:19:01.053Z,12.30
2018-11-06T16:21:29.100Z,12.20
2018-11-06T16:23:57.265Z,12.10
2018-11-06T16:26:25.221Z,12.20
2018-11-06T16:28:53.550Z,12.40
2018-11-06T16:31:21.661Z,12.30
2018-11-06T16:33:49.737Z,12.30
2018-11-06T16:36:17.791Z,12.30
2018-11-06T16:38:45.837Z,12.10
2018-11-06T16:41:13.884Z,12.00
2018-11-06T16:43:41.927Z,11.80
2018-11-06T16:46:10.030Z,11.60
2018-11-06T16:48:38.242Z,11.50
2018-11-06T16:51:06.529Z,11.40
2018-11-06T16:53:34.634Z,11.30
2018-11-06T16:56:02.702Z,11.30
2018-11-06T16:58:30.710Z,11.40
2018-11-06T17:00:58.974Z,11.30
2018-11-06T17:03:26.832Z,11.20
2018-11-06T17:05:54.927Z,11.00
2018-11-06T17:08:23.039Z,10.90
2018-11-06T17:10:51.087Z,10.80
2018-11-06T17:13:19.129Z,10.80
2018-11-06T17:15:47.234Z,10.80
2018-11-06T17:18:15.562Z,10.70
2018-11-06T17:20:43.574Z,10.60
2018-11-06T17:23:11.614Z,10.60
2018-11-06T17:25:40.746Z,10.40
2018-11-06T17:28:08.825Z,10.40
2018-11-06T17:30:36.878Z,10.30
2018-11-06T17:33:04.904Z,10.40
2018-11-06T17:35:32.930Z,10.40
2018-11-06T17:38:01.013Z,10.40
2018-11-06T17:40:29.032Z,10.30
2018-11-06T17:42:57.129Z,10.20
2018-11-06T17:45:25.338Z,10.10
2018-11-06T17:47:53.379Z,10.00
2018-11-06T17:50:21.381Z,9.90
2018-11-06T17:52:49.436Z,9.70
2018-11-06T17:55:18.879Z,9.70
2018-11-06T17:57:47.710Z,9.70
2018-11-06T18:00:18.664Z,9.60
2018-11-06T18:02:47.221Z,9.50
2018-11-06T18:05:16.330Z,9.50
2018-11-06T18:07:44.723Z,9.50
2018-11-06T18:10:17.448Z,9.40
2018-11-06T18:12:45.549Z,9.40
2018-11-06T18:15:13.698Z,9.50
2018-11-06T18:17:42.522Z,9.50
2018-11-06T18:20:11.881Z,9.50
2018-11-06T18:22:40.928Z,9.70
2018-11-06T18:25:09.650Z,9.90
2018-11-06T18:27:37.642Z,10.10
2018-11-06T18:30:08.254Z,10.00
2018-11-06T18:32:36.336Z,10.00
2018-11-06T18:35:05.679Z,9.80
2018-11-06T18:37:33.714Z,9.70
2018-11-06T18:40:01.772Z,9.60
2018-11-06T18:42:29.769Z,9.60
2018-11-06T18:44:58.073Z,9.60
2018-11-06T18:47:26.225Z,9.50
2018-11-06T18:49:54.280Z,9.30
2018-11-06T18:52:22.333Z,9.20
2018-11-06T18:54:50.333Z,9.30
2018-11-06T18:57:18.390Z,9.20
2018-11-06T18:59:46.436Z,9.10
2018-11-06T19:02:14.482Z,9.00
2018-11-06T19:04:42.483Z,8.90
2018-11-06T19:07:10.522Z,8.90
2018-11-06T19:09:38.537Z,8.90
2018-11-06T19:12:06.594Z,9.10
2018-11-06T19:14:34.598Z,9.10
2018-11-06T19:17:02.759Z,9.10
2018-11-06T19:19:30.709Z,9.00
2018-11-06T19:21:58.759Z,9.20
2018-11-06T19:24:26.925Z,9.10
2018-11-06T19:26:54.967Z,9.10
2018-11-06T19:29:23.007Z,9.00
2018-11-06T19:31:51.049Z,8.90
2018-11-06T19:34:19.057Z,8.90
2018-11-06T19:36:47.122Z,8.90
2018-11-06T19:39:15.165Z,8.80
2018-11-06T19:41:43.262Z,8.80
2018-11-06T19:44:11.307Z,8.70
2018-11-06T19:46:39.362Z,8.60
2018-11-06T19:49:07.401Z,8.50
2018-11-06T19:51:35.717Z,8.70
2018-11-06T19:54:03.859Z,9.00
2018-11-06T19:56:31.843Z,9.00
2018-11-06T19:59:00.639Z,9.00
2018-11-06T20:01:28.662Z,9.00
2018-11-06T20:03:56.757Z,9.00
2018-11-06T20:06:25.879Z,9.00
2018-11-06T20:08:53.920Z,9.00
2018-11-06T20:11:21.953Z,8.90
2018-11-06T20:13:50.022Z,8.90
2018-11-06T20:16:18.109Z,8.80
2018-11-06T20:18:46.198Z,8.70
2018-11-06T20:21:14.251Z,8.60
2018-11-06T20:23:42.328Z,8.50
2018-11-06T20:26:10.282Z,8.80
2018-11-06T20:28:38.438Z,8.80
2018-11-06T20:31:06.446Z,8.60
2018-11-06T20:33:35.011Z,8.50
2018-11-06T20:36:02.814Z,8.60
2018-11-06T20:38:30.865Z,8.60
2018-11-06T20:40:58.954Z,8.40
2018-11-06T20:43:27.033Z,8.50
2018-11-06T20:45:55.030Z,8.40
2018-11-06T20:48:23.068Z,8.20
2018-11-06T20:50:51.073Z,8.10
2018-11-06T20:53:19.184Z,8.00
2018-11-06T20:55:47.135Z,8.10
2018-11-06T20:58:15.135Z,8.00
2018-11-06T21:00:43.213Z,7.90
2018-11-06T21:03:11.262Z,8.00
2018-11-06T21:05:39.313Z,7.90
2018-11-06T21:08:07.333Z,7.80
2018-11-06T21:10:35.375Z,7.80
2018-11-06T21:13:03.568Z,8.00
2018-11-06T21:15:31.502Z,8.20
2018-11-06T21:17:59.785Z,8.20
2018-11-06T21:20:27.773Z,8.00
2018-11-06T21:22:55.973Z,7.90
2018-11-06T21:25:24.156Z,7.80
2018-11-06T21:27:52.034Z,7.80
2018-11-06T21:30:20.831Z,7.80
2018-11-06T21:32:50.000Z,7.80
2018-11-06T21:35:18.037Z,7.80
2018-11-06T21:37:46.092Z,8.10
2018-11-06T21:40:15.521Z,8.00
2018-11-06T21:42:44.220Z,7.90
2018-11-06T21:45:13.050Z,7.90
2018-11-06T21:47:41.921Z,7.70
2018-11-06T21:50:11.073Z,7.60
2018-11-06T21:52:39.325Z,7.50
2018-11-06T21:55:08.670Z,7.50
2018-11-06T21:57:36.746Z,7.50
2018-11-06T22:00:05.789Z,7.60
2018-11-06T22:02:33.839Z,7.60
2018-11-06T22:05:01.869Z,7.60
2018-11-06T22:07:29.927Z,7.50
2018-11-06T22:09:58.029Z,7.50
2018-11-06T22:12:26.060Z,7.70
2018-11-06T22:14:54.169Z,7.60
2018-11-06T22:17:22.201Z,7.50
2018-11-06T22:19:50.501Z,7.50
2018-11-06T22:22:18.609Z,7.40
2018-11-06T22:24:46.658Z,7.30
2018-11-06T22:27:14.705Z,7.20
2018-11-06T22:29:42.745Z,7.10
2018-11-06T22:32:10.825Z,7.20
2018-11-06T22:34:38.934Z,7.10
2018-11-06T22:37:06.976Z,7.10
2018-11-06T22:39:34.985Z,7.10
2018-11-06T22:42:03.374Z,7.10
2018-11-06T22:44:31.409Z,7.00
2018-11-06T22:46:59.418Z,7.20
2018-11-06T22:49:27.523Z,7.20
2018-11-06T22:51:55.518Z,7.10
2018-11-06T22:54:23.598Z,7.10
2018-11-06T22:56:51.605Z,7.30
2018-11-06T22:59:19.763Z,7.60
2018-11-06T23:01:47.835Z,7.60
2018-11-06T23:04:15.934Z,7.50
2018-11-06T23:06:43.976Z,7.30
2018-11-06T23:09:11.984Z,7.30
2018-11-06T23:11:40.003Z,7.30
2018-11-06T23:14:08.018Z,7.10
2018-11-06T23:16:36.053Z,7.10
2018-11-06T23:19:04.093Z,7.20
2018-11-06T23:21:32.401Z,7.10
2018-11-06T23:24:00.417Z,7.10
2018-11-06T23:26:28.465Z,7.00
2018-11-06T23:28:56.613Z,7.00
2018-11-06T23:31:24.652Z,6.90
2018-11-06T23:33:52.658Z,6.80
2018-11-06T23:36:20.695Z,6.80
2018-11-06T23:38:48.738Z,6.90
2018-11-06T23:41:16.836Z,6.80
2018-11-06T23:43:44.878Z,6.80
2018-11-06T23:46:12.949Z,6.90
2018-11-06T23:48:40.989Z,7.00
2018-11-06T23:51:09.038Z,6.80
2018-11-06T23:53:37.393Z,6.70
2018-11-06T23:56:05.405Z,6.90
2018-11-06T23:58:33.401Z,7.00
