createdAt,value
2023-05-18T00:00:00.573Z,987.9
2023-05-18T00:10:00.635Z,988.0
2023-05-18T00:20:00.625Z,987.9
2023-05-18T00:30:00.753Z,988.0
2023-05-18T00:40:00.592Z,988.1
2023-05-18T00:50:00.577Z,988.0
2023-05-18T01:00:00.695Z,988.1
2023-05-18T01:10:00.593Z,988.2
2023-05-18T01:20:00.660Z,988.2
2023-05-18T01:30:00.585Z,988.3
2023-05-18T01:40:00.578Z,988.4
2023-05-18T01:50:00.578Z,988.4
2023-05-18T02:00:00.623Z,988.5
2023-05-18T02:10:00.656Z,988.6
2023-05-18T02:20:00.570Z,988.6
2023-05-18T02:30:00.605Z,988.7
2023-05-18T02:40:00.589Z,988.7
2023-05-18T02:50:00.642Z,988.7
2023-05-18T03:00:00.592Z,988.7
2023-05-18T03:10:00.575Z,988.7
2023-05-18T03:20:00.738Z,988.8
2023-05-18T03:30:00.593Z,988.9
2023-05-18T03:40:00.588Z,988.9
2023-05-18T03:50:00.604Z,988.9
2023-05-18T04:00:00.577Z,989.0
2023-05-18T04:10:00.583Z,989.2
2023-05-18T04:20:00.600Z,989.2
2023-05-18T04:30:00.667Z,989.3
2023-05-18T04:40:00.583Z,989.3
2023-05-18T04:50:00.598Z,989.4
2023-05-18T05:00:00.584Z,989.4
2023-05-18T05:10:00.573Z,989.5
2023-05-18T05:20:00.573Z,989.6
2023-05-18T05:30:00.577Z,989.6
2023-05-18T05:40:00.656Z,989.6
2023-05-18T05:50:00.600Z,989.7
2023-05-18T06:00:00.602Z,989.8
2023-05-18T06:10:00.593Z,989.9
2023-05-18T06:20:00.583Z,990.0
2023-05-18T06:30:00.602Z,990.1
2023-05-18T06:40:00.576Z,990.1
2023-05-18T06:50:00.680Z,990.2
2023-05-18T07:00:00.585Z,990.3
2023-05-18T07:10:00.595Z,990.3
2023-05-18T07:20:00.611Z,990.4
2023-05-18T07:30:00.593Z,990.4
2023-05-18T07:40:00.602Z,990.5
2023-05-18T07:50:00.577Z,990.6
2023-05-18T08:00:00.677Z,990.6
2023-05-18T08:10:00.589Z,990.7
2023-05-18T08:20:00.596Z,990.7
2023-05-18T08:30:00.596Z,990.8
2023-05-18T08:40:00.598Z,990.8
2023-05-18T08:50:00.593Z,990.8
2023-05-18T09:00:00.615Z,990.8
2023-05-18T09:10:00.680Z,990.8
2023-05-18T09:20:00.582Z,990.8
2023-05-18T09:30:00.575Z,990.8
2023-05-18T09:40:00.595Z,990.8
2023-05-18T09:50:00.606Z,990.9
2023-05-18T10:00:00.593Z,990.9
2023-05-18T10:10:00.602Z,990.9
2023-05-18T10:20:00.814Z,991.0
2023-05-18T10:30:00.619Z,991.0
2023-05-18T10:40:00.624Z,991.1
2023-05-18T10:50:00.598Z,991.0
2023-05-18T11:00:00.632Z,991.0
2023-05-18T11:10:00.600Z,991.0
2023-05-18T11:20:00.604Z,991.1
2023-05-18T11:30:14.797Z,991.1
2023-05-18T11:40:03.467Z,991.2
2023-05-18T11:50:00.695Z,991.3
2023-05-18T12:00:00.626Z,991.3
2023-05-18T12:10:00.606Z,991.3
2023-05-18T12:20:00.596Z,991.4
2023-05-18T12:30:00.643Z,991.3
2023-05-18T12:40:00.665Z,991.3
2023-05-18T12:50:00.634Z,991.3
2023-05-18T13:00:00.587Z,991.3
2023-05-18T13:10:00.686Z,991.4
2023-05-18T13:20:00.628Z,991.4
2023-05-18T13:30:00.624Z,991.4
2023-05-18T13:40:00.615Z,991.4
2023-05-18T13:50:00.776Z,991.4
2023-05-18T14:00:00.625Z,991.3
2023-05-18T14:10:00.630Z,991.4
2023-05-18T14:20:00.600Z,991.5
2023-05-18T14:30:00.621Z,991.5
2023-05-18T14:40:00.662Z,991.5
2023-05-18T14:50:00.596Z,991.5
2023-05-18T15:00:00.741Z,991.5
2023-05-18T15:10:00.600Z,991.5
2023-05-18T15:20:00.619Z,991.5
2023-05-18T15:30:00.603Z,991.5
2023-05-18T15:40:00.614Z,991.5
2023-05-18T15:50:00.581Z,991.5
2023-05-18T16:00:00.738Z,991.6
2023-05-18T16:10:00.892Z,991.6
2023-05-18T16:20:03.365Z,991.6
2023-05-18T16:30:00.845Z,991.6
2023-05-18T16:40:00.696Z,991.6
2023-05-18T16:50:01.050Z,991.7
2023-05-18T17:00:00.643Z,991.7
2023-05-18T17:10:00.674Z,991.7
2023-05-18T17:20:00.729Z,991.8
2023-05-18T17:30:00.616Z,992.0
2023-05-18T17:40:00.630Z,991.9
2023-05-18T17:50:00.651Z,991.9
2023-05-18T18:00:00.612Z,991.9
2023-05-18T18:10:00.604Z,992.1
2023-05-18T18:20:00.724Z,992.1
2023-05-18T18:30:02.665Z,991.9
2023-05-18T18:40:00.621Z,992.0
2023-05-18T18:50:00.682Z,992.0
2023-05-18T19:00:00.633Z,992.2
2023-05-18T19:10:00.614Z,992.4
2023-05-18T19:20:00.598Z,992.4
2023-05-18T19:30:02.593Z,992.4
2023-05-18T19:40:00.618Z,992.6
2023-05-18T19:50:00.630Z,992.7
2023-05-18T20:00:00.635Z,992.8
2023-05-18T20:10:00.618Z,993.0
2023-05-18T20:20:00.595Z,993.0
2023-05-18T20:30:00.649Z,993.1
2023-05-18T20:40:00.775Z,993.1
2023-05-18T20:50:00.640Z,993.1
2023-05-18T21:00:00.606Z,993.1
2023-05-18T21:10:00.645Z,993.2
2023-05-18T21:20:00.619Z,993.3
2023-05-18T21:30:00.589Z,993.2
2023-05-18T21:40:00.609Z,993.3
2023-05-18T21:50:00.698Z,993.3
2023-05-18T22:00:00.668Z,993.4
2023-05-18T22:10:00.613Z,993.5
2023-05-18T22:20:00.627Z,993.5
2023-05-18T22:30:00.604Z,993.6
2023-05-18T22:40:00.613Z,993.6
2023-05-18T22:50:00.696Z,993.5
2023-05-18T23:00:00.703Z,993.5
2023-05-18T23:10:00.605Z,993.4
2023-05-18T23:20:00.609Z,993.4
2023-05-18T23:30:00.651Z,993.4
2023-05-18T23:40:00.693Z,993.4
2023-05-18T23:50:00.652Z,993.3
