createdAt,value
2019-03-19T00:00:20.343Z,1.60
2019-03-19T00:02:49.562Z,1.60
2019-03-19T00:05:18.698Z,1.47
2019-03-19T00:07:47.847Z,1.50
2019-03-19T00:10:16.991Z,1.50
2019-03-19T00:12:46.136Z,1.67
2019-03-19T00:15:15.269Z,1.30
2019-03-19T00:17:44.411Z,1.60
2019-03-19T00:20:14.688Z,1.55
2019-03-19T00:22:43.842Z,1.62
2019-03-19T00:25:12.994Z,1.45
2019-03-19T00:27:42.143Z,1.72
2019-03-19T00:30:16.221Z,1.90
2019-03-19T00:32:46.381Z,1.77
2019-03-19T00:35:15.512Z,1.87
2019-03-19T00:37:44.665Z,1.60
2019-03-19T00:40:16.504Z,1.50
2019-03-19T00:42:45.653Z,1.67
2019-03-19T00:45:14.795Z,1.70
2019-03-19T00:47:44.010Z,1.60
2019-03-19T00:50:16.188Z,1.80
2019-03-19T00:52:45.382Z,1.72
2019-03-19T00:55:14.524Z,1.60
2019-03-19T00:57:43.687Z,1.60
2019-03-19T01:00:19.949Z,1.45
2019-03-19T01:02:49.445Z,1.52
2019-03-19T01:05:18.581Z,1.40
2019-03-19T01:07:47.737Z,1.70
2019-03-19T01:10:17.613Z,1.70
2019-03-19T01:12:47.069Z,1.70
2019-03-19T01:15:16.220Z,1.40
2019-03-19T01:17:45.450Z,1.55
2019-03-19T01:20:16.498Z,1.60
2019-03-19T01:22:45.735Z,1.57
2019-03-19T01:25:14.935Z,1.60
2019-03-19T01:27:44.162Z,1.67
2019-03-19T01:30:16.795Z,1.70
2019-03-19T01:32:45.949Z,1.50
2019-03-19T01:35:15.114Z,1.50
2019-03-19T01:37:44.327Z,1.60
2019-03-19T01:40:13.540Z,1.70
2019-03-19T01:42:42.708Z,1.90
2019-03-19T01:45:12.655Z,1.70
2019-03-19T01:47:42.805Z,1.55
2019-03-19T01:50:13.974Z,1.55
2019-03-19T01:52:43.223Z,1.90
2019-03-19T01:55:17.012Z,1.22
2019-03-19T01:57:46.169Z,1.55
2019-03-19T02:00:17.607Z,1.57
2019-03-19T02:02:46.773Z,1.40
2019-03-19T02:05:16.038Z,1.77
2019-03-19T02:07:45.213Z,1.50
2019-03-19T02:10:14.731Z,1.30
2019-03-19T02:12:43.953Z,1.50
2019-03-19T02:15:15.523Z,1.55
2019-03-19T02:17:44.946Z,1.22
2019-03-19T02:20:15.309Z,1.75
2019-03-19T02:22:44.813Z,1.50
2019-03-19T02:25:13.958Z,1.70
2019-03-19T02:27:43.311Z,1.47
2019-03-19T02:30:14.660Z,1.70
2019-03-19T02:32:43.814Z,1.40
2019-03-19T02:35:13.047Z,1.60
2019-03-19T02:37:42.278Z,1.65
2019-03-19T02:40:17.483Z,1.80
2019-03-19T02:42:47.748Z,2.05
2019-03-19T02:45:16.904Z,1.95
2019-03-19T02:47:46.118Z,1.60
2019-03-19T02:50:18.751Z,1.57
2019-03-19T02:52:47.891Z,2.00
2019-03-19T02:55:17.034Z,1.80
2019-03-19T02:57:46.211Z,1.60
2019-03-19T03:00:17.626Z,1.60
2019-03-19T03:02:46.833Z,1.90
2019-03-19T03:05:19.674Z,1.92
2019-03-19T03:07:48.922Z,2.15
2019-03-19T03:10:18.074Z,2.35
2019-03-19T03:12:47.214Z,2.02
2019-03-19T03:15:16.375Z,2.27
2019-03-19T03:17:45.864Z,1.92
2019-03-19T03:20:15.947Z,1.92
2019-03-19T03:22:45.085Z,2.10
2019-03-19T03:25:16.602Z,2.50
2019-03-19T03:27:45.889Z,2.40
2019-03-19T03:30:24.171Z,2.27
2019-03-19T03:32:53.573Z,2.52
2019-03-19T03:35:22.931Z,2.60
2019-03-19T03:37:52.222Z,2.58
2019-03-19T03:40:21.446Z,2.62
2019-03-19T03:42:50.596Z,2.62
2019-03-19T03:45:20.089Z,2.83
2019-03-19T03:47:49.218Z,2.77
2019-03-19T03:50:18.930Z,3.02
2019-03-19T03:52:48.386Z,3.10
2019-03-19T03:55:18.869Z,3.30
2019-03-19T03:57:48.007Z,2.50
2019-03-19T04:00:18.236Z,2.80
2019-03-19T04:02:47.382Z,3.40
2019-03-19T04:05:16.534Z,3.35
2019-03-19T04:07:45.744Z,3.87
2019-03-19T04:10:18.299Z,3.83
2019-03-19T04:12:48.483Z,4.20
2019-03-19T04:15:18.441Z,3.83
2019-03-19T04:17:47.583Z,4.22
2019-03-19T04:20:17.253Z,4.72
2019-03-19T04:22:46.566Z,4.58
2019-03-19T04:25:15.719Z,4.10
2019-03-19T04:27:44.864Z,3.47
2019-03-19T04:30:17.692Z,3.60
2019-03-19T04:32:46.824Z,3.10
2019-03-19T04:35:15.974Z,2.87
2019-03-19T04:37:45.112Z,3.10
2019-03-19T04:40:14.793Z,3.02
2019-03-19T04:42:44.370Z,2.87
2019-03-19T04:45:16.784Z,3.05
2019-03-19T04:47:45.923Z,3.27
2019-03-19T04:50:16.901Z,3.50
2019-03-19T04:52:47.166Z,3.37
2019-03-19T04:55:17.099Z,3.52
2019-03-19T04:57:46.640Z,4.17
2019-03-19T05:00:20.330Z,3.55
2019-03-19T05:02:49.458Z,3.77
2019-03-19T05:05:18.603Z,3.55
2019-03-19T05:07:47.759Z,3.92
2019-03-19T05:10:19.626Z,3.67
2019-03-19T05:12:48.769Z,5.12
2019-03-19T05:15:17.911Z,5.08
2019-03-19T05:17:47.041Z,4.70
2019-03-19T05:20:17.250Z,4.67
2019-03-19T05:22:46.437Z,4.58
2019-03-19T05:25:15.586Z,5.08
2019-03-19T05:27:44.718Z,5.33
2019-03-19T05:30:15.414Z,5.83
2019-03-19T05:32:44.618Z,4.62
2019-03-19T05:35:13.770Z,3.92
2019-03-19T05:37:42.906Z,4.10
2019-03-19T05:40:12.986Z,4.28
2019-03-19T05:42:42.122Z,4.25
2019-03-19T05:45:14.473Z,4.45
2019-03-19T05:47:43.675Z,4.53
2019-03-19T05:50:18.866Z,4.15
2019-03-19T05:52:48.622Z,4.62
2019-03-19T05:55:18.048Z,3.70
2019-03-19T05:57:49.759Z,3.77
2019-03-19T06:00:20.515Z,4.28
2019-03-19T06:02:49.644Z,3.77
2019-03-19T06:05:20.992Z,3.72
2019-03-19T06:07:49.626Z,3.72
2019-03-19T06:10:18.759Z,4.45
2019-03-19T06:12:47.947Z,4.05
2019-03-19T06:15:17.086Z,4.83
2019-03-19T06:17:46.230Z,4.00
2019-03-19T06:20:19.441Z,4.20
2019-03-19T06:22:48.620Z,4.40
2019-03-19T06:25:17.835Z,4.60
2019-03-19T06:27:47.047Z,4.08
2019-03-19T06:30:19.442Z,4.15
2019-03-19T06:32:48.621Z,4.20
2019-03-19T06:35:17.804Z,4.70
2019-03-19T06:37:46.966Z,4.37
2019-03-19T06:40:17.413Z,4.75
2019-03-19T06:42:46.560Z,4.50
2019-03-19T06:45:16.526Z,4.65
2019-03-19T06:47:45.681Z,4.37
2019-03-19T06:50:21.611Z,4.53
2019-03-19T06:52:50.765Z,4.30
2019-03-19T06:55:20.338Z,4.53
2019-03-19T06:57:49.555Z,4.15
2019-03-19T07:00:25.212Z,4.30
2019-03-19T07:02:54.370Z,5.75
2019-03-19T07:05:23.524Z,6.25
2019-03-19T07:07:52.758Z,5.10
2019-03-19T07:10:22.192Z,4.67
2019-03-19T07:12:51.363Z,4.87
2019-03-19T07:15:25.044Z,5.25
2019-03-19T07:17:54.217Z,5.72
2019-03-19T07:20:25.790Z,5.70
2019-03-19T07:22:54.994Z,5.42
2019-03-19T07:25:24.140Z,5.90
2019-03-19T07:27:53.384Z,5.30
2019-03-19T07:30:26.418Z,6.00
2019-03-19T07:32:55.582Z,5.53
2019-03-19T07:35:24.792Z,5.42
2019-03-19T07:37:54.013Z,5.62
2019-03-19T07:40:23.161Z,5.22
2019-03-19T07:42:52.314Z,5.40
2019-03-19T07:45:22.793Z,4.58
2019-03-19T07:47:51.957Z,4.45
2019-03-19T07:50:21.829Z,4.83
2019-03-19T07:52:51.005Z,3.90
2019-03-19T07:55:20.135Z,4.05
2019-03-19T07:57:49.294Z,5.30
2019-03-19T08:00:19.170Z,4.53
2019-03-19T08:02:48.327Z,4.10
2019-03-19T08:05:17.473Z,3.55
2019-03-19T08:07:46.627Z,4.65
2019-03-19T08:10:19.429Z,3.62
2019-03-19T08:12:48.873Z,3.35
2019-03-19T08:15:22.674Z,2.95
2019-03-19T08:17:52.896Z,3.20
2019-03-19T08:20:22.033Z,3.77
2019-03-19T08:22:51.183Z,3.72
2019-03-19T08:25:20.398Z,4.30
2019-03-19T08:27:49.550Z,3.77
2019-03-19T08:30:20.799Z,3.47
2019-03-19T08:32:49.951Z,3.08
2019-03-19T08:35:19.094Z,3.40
2019-03-19T08:37:48.251Z,3.35
2019-03-19T08:40:18.126Z,3.02
2019-03-19T08:42:47.278Z,3.00
2019-03-19T08:45:17.749Z,2.98
2019-03-19T08:47:46.914Z,2.98
2019-03-19T08:50:20.135Z,2.58
2019-03-19T08:52:49.303Z,2.80
2019-03-19T08:55:18.450Z,2.27
2019-03-19T08:57:47.720Z,1.98
2019-03-19T09:00:19.126Z,2.42
2019-03-19T09:02:48.296Z,1.90
2019-03-19T09:05:17.504Z,2.08
2019-03-19T09:07:46.657Z,1.92
2019-03-19T09:10:16.853Z,1.60
2019-03-19T09:12:48.225Z,1.90
2019-03-19T09:15:24.535Z,1.35
2019-03-19T09:17:53.689Z,1.62
2019-03-19T09:20:22.841Z,1.42
2019-03-19T09:22:52.498Z,1.62
2019-03-19T09:25:21.743Z,1.70
2019-03-19T09:27:50.875Z,1.20
2019-03-19T09:30:24.835Z,1.22
2019-03-19T09:32:53.982Z,1.45
2019-03-19T09:35:23.138Z,1.40
2019-03-19T09:37:58.345Z,1.52
2019-03-19T09:40:23.203Z,1.62
2019-03-19T09:42:52.342Z,1.42
2019-03-19T09:45:21.493Z,1.65
2019-03-19T09:47:50.691Z,1.87
2019-03-19T09:50:21.948Z,1.70
2019-03-19T09:52:51.071Z,1.27
2019-03-19T09:55:20.366Z,1.70
2019-03-19T09:57:49.498Z,1.40
2019-03-19T10:00:24.483Z,1.27
2019-03-19T10:02:53.899Z,1.77
2019-03-19T10:05:23.119Z,1.20
2019-03-19T10:07:52.254Z,2.00
2019-03-19T10:10:23.355Z,1.30
2019-03-19T10:12:52.532Z,1.25
2019-03-19T10:15:22.653Z,1.67
2019-03-19T10:17:51.795Z,1.35
2019-03-19T10:20:24.608Z,1.52
2019-03-19T10:22:54.825Z,1.05
2019-03-19T10:25:38.115Z,2.00
2019-03-19T10:28:07.405Z,1.30
2019-03-19T10:30:36.554Z,1.82
2019-03-19T10:33:05.814Z,1.77
2019-03-19T10:35:34.990Z,1.30
2019-03-19T10:38:04.198Z,1.40
2019-03-19T10:40:33.346Z,1.20
2019-03-19T10:43:03.606Z,1.25
2019-03-19T10:45:32.797Z,1.60
2019-03-19T10:48:01.925Z,1.20
2019-03-19T10:50:31.079Z,1.15
2019-03-19T10:53:00.220Z,1.52
2019-03-19T10:55:29.386Z,1.40
2019-03-19T10:57:58.513Z,1.35
2019-03-19T11:00:27.686Z,1.40
2019-03-19T11:02:56.975Z,1.27
2019-03-19T11:05:26.123Z,1.50
2019-03-19T11:07:55.332Z,1.42
2019-03-19T11:10:24.505Z,1.55
2019-03-19T11:12:53.645Z,1.27
2019-03-19T11:15:27.860Z,1.70
2019-03-19T11:17:56.997Z,1.35
2019-03-19T11:20:26.152Z,1.20
2019-03-19T11:22:55.283Z,1.77
2019-03-19T11:25:27.765Z,1.57
2019-03-19T11:27:56.905Z,1.37
2019-03-19T11:30:28.204Z,1.37
2019-03-19T11:32:57.390Z,1.70
2019-03-19T11:35:26.538Z,1.60
2019-03-19T11:37:55.681Z,1.82
2019-03-19T11:40:26.126Z,1.75
2019-03-19T11:42:55.553Z,1.70
2019-03-19T11:45:24.776Z,1.75
2019-03-19T11:47:53.916Z,1.62
2019-03-19T11:50:28.067Z,2.08
2019-03-19T11:52:57.219Z,1.57
2019-03-19T11:55:26.365Z,1.37
2019-03-19T11:57:57.585Z,1.42
2019-03-19T12:00:31.698Z,1.57
2019-03-19T12:03:12.344Z,1.60
2019-03-19T12:05:33.879Z,1.65
2019-03-19T12:08:03.017Z,1.70
2019-03-19T12:10:32.171Z,1.50
2019-03-19T12:13:02.280Z,1.77
2019-03-19T12:15:31.423Z,1.90
2019-03-19T12:18:00.563Z,1.62
2019-03-19T12:20:29.710Z,1.62
2019-03-19T12:22:58.854Z,1.50
2019-03-19T12:25:28.014Z,1.50
2019-03-19T12:27:57.157Z,1.65
2019-03-19T12:30:26.687Z,1.55
2019-03-19T12:32:55.931Z,1.45
2019-03-19T12:35:25.319Z,1.30
2019-03-19T12:37:54.467Z,1.65
2019-03-19T12:40:24.154Z,1.60
2019-03-19T12:42:53.323Z,1.82
2019-03-19T12:45:22.894Z,1.67
2019-03-19T12:47:52.120Z,1.65
2019-03-19T12:50:25.064Z,2.00
2019-03-19T12:52:54.207Z,1.85
2019-03-19T12:55:23.343Z,1.70
2019-03-19T12:57:52.495Z,1.70
2019-03-19T13:00:33.657Z,1.57
2019-03-19T13:02:55.893Z,1.57
2019-03-19T13:05:25.098Z,1.50
2019-03-19T13:07:54.246Z,2.02
2019-03-19T13:10:24.121Z,1.80
2019-03-19T13:12:53.271Z,1.50
2019-03-19T13:15:22.414Z,1.67
2019-03-19T13:17:51.557Z,1.85
2019-03-19T13:20:21.840Z,1.50
2019-03-19T13:22:50.995Z,1.50
2019-03-19T13:25:21.375Z,2.08
2019-03-19T13:27:50.611Z,1.70
2019-03-19T13:30:24.930Z,1.82
2019-03-19T13:32:54.086Z,1.70
2019-03-19T13:35:23.214Z,1.70
2019-03-19T13:37:52.368Z,1.70
2019-03-19T13:40:21.498Z,1.67
2019-03-19T13:42:50.651Z,1.65
2019-03-19T13:45:21.789Z,1.95
2019-03-19T13:47:51.039Z,1.62
2019-03-19T13:50:20.627Z,1.90
2019-03-19T13:52:49.859Z,1.35
2019-03-19T13:55:22.920Z,1.35
2019-03-19T13:57:52.068Z,1.30
2019-03-19T14:00:21.277Z,1.60
2019-03-19T14:02:50.438Z,1.77
2019-03-19T14:05:19.571Z,1.55
2019-03-19T14:07:48.726Z,1.60
2019-03-19T14:10:20.790Z,1.30
2019-03-19T14:12:49.957Z,1.27
2019-03-19T14:15:26.301Z,1.80
2019-03-19T14:17:55.457Z,1.65
2019-03-19T14:20:24.602Z,2.22
2019-03-19T14:22:53.759Z,2.00
2019-03-19T14:25:22.893Z,1.77
2019-03-19T14:27:52.058Z,2.33
2019-03-19T14:30:22.338Z,1.80
2019-03-19T14:32:51.562Z,1.80
2019-03-19T14:35:20.700Z,1.90
2019-03-19T14:37:49.851Z,1.95
2019-03-19T14:40:19.654Z,1.82
2019-03-19T14:42:48.881Z,2.05
2019-03-19T14:45:18.100Z,2.00
2019-03-19T14:47:47.330Z,1.80
2019-03-19T14:50:22.290Z,2.08
2019-03-19T14:52:51.434Z,1.72
2019-03-19T14:55:20.575Z,1.95
2019-03-19T14:57:50.876Z,2.20
2019-03-19T15:00:21.382Z,1.90
2019-03-19T15:02:50.714Z,2.40
2019-03-19T15:05:19.846Z,2.35
2019-03-19T15:07:49.007Z,2.08
2019-03-19T15:10:18.994Z,1.62
2019-03-19T15:12:48.159Z,2.30
2019-03-19T15:15:21.743Z,1.90
2019-03-19T15:17:50.885Z,1.80
2019-03-19T15:20:22.832Z,2.00
2019-03-19T15:22:52.051Z,1.62
2019-03-19T15:25:21.196Z,1.67
2019-03-19T15:27:50.414Z,1.90
2019-03-19T15:30:20.219Z,2.15
2019-03-19T15:32:49.347Z,1.80
2019-03-19T15:35:18.507Z,2.55
2019-03-19T15:37:47.646Z,2.25
2019-03-19T15:40:17.645Z,1.80
2019-03-19T15:42:47.759Z,1.67
2019-03-19T15:45:25.693Z,1.85
2019-03-19T15:47:54.831Z,1.85
2019-03-19T15:50:23.984Z,1.75
2019-03-19T15:52:53.130Z,1.90
2019-03-19T15:55:22.296Z,1.67
2019-03-19T15:57:51.498Z,1.55
2019-03-19T16:00:21.641Z,2.50
2019-03-19T16:02:50.848Z,1.80
2019-03-19T16:05:20.408Z,1.80
2019-03-19T16:07:49.551Z,2.00
2019-03-19T16:10:18.967Z,1.98
2019-03-19T16:12:48.111Z,2.00
2019-03-19T16:15:22.535Z,1.60
2019-03-19T16:17:51.675Z,1.92
2019-03-19T16:20:21.680Z,1.87
2019-03-19T16:22:50.864Z,1.87
2019-03-19T16:25:20.039Z,1.90
2019-03-19T16:27:49.171Z,1.85
2019-03-19T16:30:20.237Z,1.50
2019-03-19T16:32:49.511Z,1.90
2019-03-19T16:35:18.674Z,1.70
2019-03-19T16:37:47.810Z,1.82
2019-03-19T16:40:20.578Z,1.92
2019-03-19T16:42:49.726Z,1.50
2019-03-19T16:45:18.962Z,2.20
2019-03-19T16:47:48.109Z,1.87
2019-03-19T16:50:21.146Z,2.15
2019-03-19T16:52:50.322Z,2.25
2019-03-19T16:55:22.713Z,1.82
2019-03-19T16:57:51.865Z,1.85
2019-03-19T17:00:24.347Z,1.90
2019-03-19T17:02:53.563Z,2.10
2019-03-19T17:05:22.736Z,1.85
2019-03-19T17:07:51.870Z,2.12
2019-03-19T17:10:29.325Z,2.00
2019-03-19T17:12:58.473Z,2.40
2019-03-19T17:15:27.627Z,2.25
2019-03-19T17:17:56.768Z,2.30
2019-03-19T17:20:25.996Z,1.87
2019-03-19T17:22:55.140Z,2.05
2019-03-19T17:25:25.240Z,1.98
2019-03-19T17:27:54.375Z,1.90
2019-03-19T17:30:30.715Z,1.87
2019-03-19T17:32:59.867Z,1.92
2019-03-19T17:35:29.006Z,2.10
2019-03-19T17:37:58.148Z,2.58
2019-03-19T17:40:27.303Z,3.27
2019-03-19T17:42:56.445Z,4.40
2019-03-19T17:45:25.606Z,2.65
2019-03-19T17:47:54.745Z,1.85
2019-03-19T17:50:29.530Z,1.62
2019-03-19T17:52:58.667Z,1.57
2019-03-19T17:55:27.826Z,1.40
2019-03-19T17:58:17.794Z,2.50
2019-03-19T18:00:51.327Z,1.55
2019-03-19T18:03:20.459Z,1.75
2019-03-19T18:05:49.614Z,1.30
2019-03-19T18:08:18.741Z,1.55
2019-03-19T18:10:47.885Z,1.30
2019-03-19T18:13:17.300Z,1.85
2019-03-19T18:15:46.457Z,2.20
2019-03-19T18:18:15.613Z,1.90
2019-03-19T18:20:44.813Z,1.62
2019-03-19T18:23:13.941Z,1.50
2019-03-19T18:25:43.090Z,1.50
2019-03-19T18:28:12.476Z,2.00
2019-03-19T18:30:44.263Z,1.87
2019-03-19T18:33:13.450Z,1.67
2019-03-19T18:35:42.706Z,1.52
2019-03-19T18:38:11.830Z,1.70
2019-03-19T18:40:40.973Z,2.00
2019-03-19T18:43:10.126Z,1.95
2019-03-19T18:45:39.263Z,3.62
2019-03-19T18:48:08.449Z,2.22
2019-03-19T18:50:37.588Z,1.90
2019-03-19T18:53:06.948Z,2.00
2019-03-19T18:55:36.081Z,1.87
2019-03-19T18:58:05.229Z,1.92
2019-03-19T19:00:34.390Z,2.05
2019-03-19T19:03:03.541Z,2.00
2019-03-19T19:05:32.670Z,2.52
2019-03-19T19:08:01.818Z,3.10
2019-03-19T19:10:30.958Z,2.77
2019-03-19T19:13:00.113Z,3.30
2019-03-19T19:15:29.255Z,3.50
2019-03-19T19:17:58.402Z,3.45
2019-03-19T19:20:27.538Z,3.75
2019-03-19T19:22:56.785Z,3.58
2019-03-19T19:25:28.898Z,3.55
2019-03-19T19:27:58.098Z,3.85
2019-03-19T19:30:29.126Z,3.90
2019-03-19T19:33:02.028Z,4.15
2019-03-19T19:35:29.118Z,3.92
2019-03-19T19:37:58.288Z,4.20
2019-03-19T19:40:27.418Z,4.03
2019-03-19T19:42:56.573Z,4.45
2019-03-19T19:45:25.701Z,3.87
2019-03-19T19:47:54.969Z,4.17
2019-03-19T19:50:24.163Z,3.98
2019-03-19T19:52:53.305Z,4.20
2019-03-19T19:55:22.451Z,3.92
2019-03-19T19:57:51.643Z,4.10
2019-03-19T20:00:21.618Z,3.45
2019-03-19T20:02:50.776Z,3.83
2019-03-19T20:05:19.907Z,4.37
2019-03-19T20:07:49.078Z,3.95
2019-03-19T20:10:25.079Z,3.85
2019-03-19T20:12:54.296Z,3.52
2019-03-19T20:15:23.943Z,4.33
2019-03-19T20:17:53.127Z,4.35
2019-03-19T20:20:32.442Z,4.60
2019-03-19T20:23:01.599Z,4.80
2019-03-19T20:25:30.742Z,4.42
2019-03-19T20:27:59.891Z,4.50
2019-03-19T20:30:29.324Z,4.58
2019-03-19T20:32:58.483Z,4.10
2019-03-19T20:35:27.612Z,4.22
2019-03-19T20:37:56.780Z,4.40
2019-03-19T20:40:25.918Z,4.78
2019-03-19T20:42:55.419Z,3.83
2019-03-19T20:45:25.687Z,4.10
2019-03-19T20:47:54.854Z,4.75
2019-03-19T20:50:36.052Z,4.00
2019-03-19T20:53:05.257Z,3.67
2019-03-19T20:55:34.418Z,4.28
2019-03-19T20:58:03.551Z,3.90
2019-03-19T21:00:33.635Z,3.75
2019-03-19T21:03:02.769Z,3.92
2019-03-19T21:05:32.024Z,3.70
2019-03-19T21:08:01.197Z,3.75
2019-03-19T21:10:30.364Z,3.40
2019-03-19T21:12:59.566Z,3.55
2019-03-19T21:15:29.621Z,3.75
2019-03-19T21:17:58.885Z,3.70
2019-03-19T21:20:28.077Z,3.25
2019-03-19T21:22:57.234Z,3.30
2019-03-19T21:25:26.386Z,3.00
2019-03-19T21:27:55.530Z,3.15
2019-03-19T21:30:25.018Z,3.10
2019-03-19T21:32:54.151Z,3.02
2019-03-19T21:35:24.604Z,3.52
2019-03-19T21:37:53.746Z,3.55
2019-03-19T21:40:23.043Z,2.90
2019-03-19T21:42:52.181Z,3.30
2019-03-19T21:45:22.966Z,3.42
2019-03-19T21:47:52.102Z,3.33
2019-03-19T21:50:23.541Z,3.05
2019-03-19T21:52:52.688Z,3.40
2019-03-19T21:55:22.174Z,3.27
2019-03-19T21:57:51.405Z,3.40
2019-03-19T22:00:21.608Z,2.60
2019-03-19T22:02:50.888Z,3.33
2019-03-19T22:05:20.180Z,3.17
2019-03-19T22:07:49.388Z,2.80
2019-03-19T22:10:19.779Z,2.70
2019-03-19T22:12:49.482Z,3.08
2019-03-19T22:15:20.384Z,2.92
2019-03-19T22:17:49.521Z,3.17
2019-03-19T22:20:18.701Z,3.20
2019-03-19T22:22:47.888Z,3.45
2019-03-19T22:25:17.034Z,3.70
2019-03-19T22:27:46.173Z,3.05
2019-03-19T22:30:19.296Z,3.02
2019-03-19T22:32:48.515Z,3.55
2019-03-19T22:35:17.744Z,3.17
2019-03-19T22:37:46.956Z,2.60
2019-03-19T22:40:16.942Z,3.33
2019-03-19T22:42:46.083Z,2.80
2019-03-19T22:45:16.237Z,2.92
2019-03-19T22:47:45.379Z,3.00
2019-03-19T22:50:15.462Z,3.00
2019-03-19T22:52:44.600Z,2.50
2019-03-19T22:55:14.496Z,2.80
2019-03-19T22:57:43.629Z,2.67
2019-03-19T23:00:37.042Z,2.47
2019-03-19T23:03:08.062Z,2.22
2019-03-19T23:05:37.480Z,2.10
2019-03-19T23:08:06.725Z,2.45
2019-03-19T23:10:36.939Z,2.30
2019-03-19T23:13:06.074Z,2.80
2019-03-19T23:15:35.227Z,2.17
2019-03-19T23:18:04.501Z,2.40
2019-03-19T23:20:33.652Z,2.15
2019-03-19T23:23:02.794Z,2.67
2019-03-19T23:25:31.941Z,2.30
2019-03-19T23:28:01.078Z,3.20
2019-03-19T23:30:30.230Z,2.67
2019-03-19T23:32:59.362Z,2.65
2019-03-19T23:35:28.525Z,2.55
2019-03-19T23:37:57.666Z,2.15
2019-03-19T23:40:26.883Z,2.22
2019-03-19T23:42:56.086Z,2.08
2019-03-19T23:45:25.241Z,2.17
2019-03-19T23:47:54.378Z,1.85
2019-03-19T23:50:23.521Z,1.75
2019-03-19T23:52:52.662Z,2.30
2019-03-19T23:55:21.823Z,1.75
2019-03-19T23:57:50.957Z,1.90
