createdAt,value
2023-03-20T00:01:00.128Z,9.28
2023-03-20T00:02:05.815Z,9.29
2023-03-20T00:03:11.711Z,9.29
2023-03-20T00:04:15.405Z,9.29
2023-03-20T00:05:24.300Z,9.28
2023-03-20T00:06:28.472Z,9.26
2023-03-20T00:07:30.901Z,9.25
2023-03-20T00:08:36.778Z,9.23
2023-03-20T00:09:40.755Z,9.23
2023-03-20T00:10:46.503Z,9.26
2023-03-20T00:11:54.208Z,9.21
2023-03-20T00:12:57.964Z,9.23
2023-03-20T00:14:07.832Z,9.22
2023-03-20T00:15:29.961Z,9.21
2023-03-20T00:17:58.780Z,9.33
2023-03-20T00:19:05.839Z,9.12
2023-03-20T00:20:15.665Z,9.11
2023-03-20T00:21:25.149Z,9.13
2023-03-20T00:22:24.459Z,9.12
2023-03-20T00:23:29.801Z,9.08
2023-03-20T00:24:36.828Z,9.07
2023-03-20T00:25:41.311Z,9.07
2023-03-20T00:26:46.369Z,9.03
2023-03-20T00:27:51.345Z,9.04
2023-03-20T00:28:55.013Z,8.97
2023-03-20T00:29:58.219Z,9.00
2023-03-20T00:31:00.441Z,8.98
2023-03-20T00:32:04.222Z,9.01
2023-03-20T00:33:11.077Z,9.00
2023-03-20T00:34:17.862Z,9.00
2023-03-20T00:35:28.325Z,8.99
2023-03-20T00:36:33.858Z,8.98
2023-03-20T00:37:35.982Z,9.00
2023-03-20T00:38:38.140Z,8.97
2023-03-20T00:39:40.730Z,8.98
2023-03-20T00:40:43.480Z,8.95
2023-03-20T00:42:01.605Z,8.89
2023-03-20T00:43:04.320Z,8.92
2023-03-20T00:44:31.353Z,8.90
2023-03-20T00:45:35.676Z,8.90
2023-03-20T00:46:39.730Z,8.88
2023-03-20T00:47:45.862Z,8.89
2023-03-20T00:48:51.287Z,8.85
2023-03-20T00:49:56.254Z,8.87
2023-03-20T00:50:59.081Z,8.84
2023-03-20T00:52:03.777Z,8.84
2023-03-20T00:53:11.984Z,8.85
2023-03-20T00:54:18.401Z,8.85
2023-03-20T00:55:25.322Z,8.81
2023-03-20T00:56:39.559Z,8.79
2023-03-20T00:57:46.350Z,8.81
2023-03-20T00:58:49.336Z,8.77
2023-03-20T01:00:02.550Z,8.80
2023-03-20T01:01:05.358Z,8.84
2023-03-20T01:02:11.879Z,8.81
2023-03-20T01:03:20.429Z,8.83
2023-03-20T01:05:52.230Z,8.95
2023-03-20T01:06:55.206Z,8.79
2023-03-20T01:07:57.210Z,8.80
2023-03-20T01:09:02.268Z,8.82
2023-03-20T01:10:05.935Z,8.80
2023-03-20T01:11:12.941Z,8.79
2023-03-20T01:12:17.142Z,8.76
2023-03-20T01:13:32.241Z,8.75
2023-03-20T01:14:34.778Z,8.78
2023-03-20T01:15:37.189Z,8.79
2023-03-20T01:16:40.024Z,8.80
2023-03-20T01:17:43.088Z,8.80
2023-03-20T01:18:45.647Z,8.79
2023-03-20T01:19:48.141Z,8.78
2023-03-20T01:20:52.712Z,8.77
2023-03-20T01:23:09.488Z,8.90
2023-03-20T01:24:11.827Z,8.73
2023-03-20T01:25:13.959Z,8.75
2023-03-20T01:26:23.904Z,8.76
2023-03-20T01:27:26.349Z,8.74
2023-03-20T01:28:33.480Z,8.74
2023-03-20T01:29:35.894Z,8.69
2023-03-20T01:30:39.044Z,8.70
2023-03-20T01:31:41.950Z,8.70
2023-03-20T01:32:44.226Z,8.70
2023-03-20T01:33:47.030Z,8.69
2023-03-20T01:34:49.317Z,8.68
2023-03-20T01:35:52.437Z,8.68
2023-03-20T01:36:58.085Z,8.70
2023-03-20T01:38:01.035Z,8.68
2023-03-20T01:39:03.932Z,8.65
2023-03-20T01:40:10.926Z,8.65
2023-03-20T01:41:16.769Z,8.66
2023-03-20T01:42:23.809Z,8.66
2023-03-20T01:43:27.687Z,8.65
2023-03-20T01:44:33.548Z,8.63
2023-03-20T01:45:38.180Z,8.62
2023-03-20T01:46:41.646Z,8.60
2023-03-20T01:47:49.053Z,8.59
2023-03-20T01:49:02.116Z,8.59
2023-03-20T01:50:30.368Z,8.58
2023-03-20T01:51:34.930Z,8.58
2023-03-20T01:52:43.197Z,8.57
2023-03-20T01:55:06.787Z,8.65
2023-03-20T01:56:12.643Z,8.46
2023-03-20T01:57:25.953Z,8.48
2023-03-20T01:58:32.818Z,8.48
2023-03-20T02:01:07.324Z,8.58
2023-03-20T02:02:13.396Z,8.43
2023-03-20T02:03:18.145Z,8.42
2023-03-20T02:04:44.012Z,8.41
2023-03-20T02:05:48.839Z,8.43
2023-03-20T02:06:51.420Z,8.41
2023-03-20T02:08:25.154Z,8.42
2023-03-20T02:09:29.345Z,8.43
2023-03-20T02:10:34.845Z,8.42
2023-03-20T02:11:44.314Z,8.42
2023-03-20T02:12:48.042Z,8.39
2023-03-20T02:13:55.790Z,8.38
2023-03-20T02:14:59.124Z,8.38
2023-03-20T02:16:06.834Z,8.38
2023-03-20T02:17:27.510Z,8.36
2023-03-20T02:18:35.114Z,8.34
2023-03-20T02:20:05.775Z,8.34
2023-03-20T02:21:23.673Z,8.31
2023-03-20T02:22:49.719Z,8.33
2023-03-20T02:24:17.841Z,8.30
2023-03-20T02:25:24.208Z,8.24
2023-03-20T02:26:47.331Z,8.27
2023-03-20T02:28:19.214Z,8.23
2023-03-20T02:29:54.463Z,8.22
2023-03-20T02:31:29.303Z,8.22
2023-03-20T02:32:45.664Z,8.20
2023-03-20T02:34:00.607Z,8.21
2023-03-20T02:35:24.860Z,8.17
2023-03-20T02:36:40.338Z,8.15
2023-03-20T02:37:52.091Z,8.14
2023-03-20T02:38:57.893Z,8.13
2023-03-20T02:40:03.916Z,8.09
2023-03-20T02:41:09.729Z,8.09
2023-03-20T02:43:53.465Z,8.15
2023-03-20T02:45:14.603Z,7.99
2023-03-20T02:46:20.703Z,7.98
2023-03-20T02:47:29.708Z,7.97
2023-03-20T02:48:45.726Z,7.96
2023-03-20T02:51:26.271Z,8.05
2023-03-20T02:52:35.202Z,7.85
2023-03-20T02:53:59.508Z,7.84
2023-03-20T02:56:22.553Z,7.96
2023-03-20T02:59:18.640Z,7.93
2023-03-20T03:00:33.621Z,7.73
2023-03-20T03:03:02.534Z,7.87
2023-03-20T03:04:08.447Z,7.70
2023-03-20T03:05:16.955Z,7.71
2023-03-20T03:06:30.518Z,7.71
2023-03-20T03:07:35.928Z,7.72
2023-03-20T03:08:41.822Z,7.70
2023-03-20T03:09:48.185Z,7.71
2023-03-20T03:10:57.138Z,7.71
2023-03-20T03:13:20.022Z,7.80
2023-03-20T03:14:40.836Z,7.65
2023-03-20T03:15:48.442Z,7.65
2023-03-20T03:16:54.229Z,7.67
2023-03-20T03:17:59.510Z,7.65
2023-03-20T03:19:15.138Z,7.65
2023-03-20T03:20:32.555Z,7.63
2023-03-20T03:21:39.596Z,7.64
2023-03-20T03:22:42.092Z,7.65
2023-03-20T03:23:48.508Z,7.62
2023-03-20T03:24:53.051Z,7.59
2023-03-20T03:25:57.888Z,7.60
2023-03-20T03:28:29.048Z,7.69
2023-03-20T03:29:34.938Z,7.51
2023-03-20T03:30:39.265Z,7.53
2023-03-20T03:31:44.087Z,7.51
2023-03-20T03:34:12.782Z,7.56
2023-03-20T03:35:18.522Z,7.38
2023-03-20T03:36:26.925Z,7.40
2023-03-20T03:38:01.986Z,7.42
2023-03-20T03:39:36.928Z,7.41
2023-03-20T03:40:51.290Z,7.42
2023-03-20T03:41:57.148Z,7.42
2023-03-20T03:43:14.170Z,7.39
2023-03-20T03:45:59.346Z,7.52
2023-03-20T03:47:11.152Z,7.35
2023-03-20T03:48:21.885Z,7.34
2023-03-20T03:50:47.461Z,7.45
2023-03-20T03:51:53.511Z,7.28
2023-03-20T03:52:58.587Z,7.30
2023-03-20T03:54:10.265Z,7.26
2023-03-20T03:55:22.552Z,7.25
2023-03-20T03:57:45.335Z,7.21
2023-03-20T03:58:53.013Z,7.19
2023-03-20T03:59:57.933Z,7.17
2023-03-20T04:01:03.728Z,7.13
2023-03-20T04:02:08.030Z,7.12
2023-03-20T04:03:11.876Z,7.07
2023-03-20T04:04:15.183Z,7.04
2023-03-20T04:05:20.508Z,7.02
2023-03-20T04:06:25.392Z,6.98
2023-03-20T04:07:27.794Z,6.99
2023-03-20T04:08:30.736Z,6.94
2023-03-20T04:09:34.758Z,6.94
2023-03-20T04:10:37.164Z,6.93
2023-03-20T04:11:39.760Z,6.92
2023-03-20T04:12:44.730Z,6.93
2023-03-20T04:13:49.236Z,6.92
2023-03-20T04:14:51.868Z,6.91
2023-03-20T04:15:56.565Z,6.91
2023-03-20T04:17:01.310Z,6.90
2023-03-20T04:18:04.854Z,6.92
2023-03-20T04:19:07.050Z,6.92
2023-03-20T04:20:12.068Z,6.94
2023-03-20T04:21:15.945Z,6.94
2023-03-20T04:22:18.982Z,6.96
2023-03-20T04:23:21.634Z,6.97
2023-03-20T04:24:24.292Z,6.98
2023-03-20T04:25:26.593Z,7.00
2023-03-20T04:26:30.556Z,7.00
2023-03-20T04:27:33.144Z,6.99
2023-03-20T04:28:36.569Z,7.00
2023-03-20T04:29:58.703Z,6.99
2023-03-20T04:31:19.792Z,7.01
2023-03-20T04:32:40.350Z,7.03
2023-03-20T04:33:48.033Z,7.04
2023-03-20T04:36:21.294Z,7.17
2023-03-20T04:37:24.600Z,7.00
2023-03-20T04:38:28.717Z,7.02
2023-03-20T04:39:31.487Z,7.03
2023-03-20T04:40:33.769Z,7.03
2023-03-20T04:41:36.012Z,7.05
2023-03-20T04:42:39.509Z,6.99
2023-03-20T04:43:41.818Z,6.99
2023-03-20T04:44:43.950Z,7.00
2023-03-20T04:45:46.600Z,7.02
2023-03-20T04:46:49.324Z,7.02
2023-03-20T04:47:52.179Z,7.04
2023-03-20T04:48:56.197Z,7.02
2023-03-20T04:50:00.390Z,7.02
2023-03-20T04:51:03.584Z,7.00
2023-03-20T04:52:07.806Z,7.02
2023-03-20T04:53:12.446Z,7.03
2023-03-20T04:54:14.742Z,7.01
2023-03-20T04:55:18.084Z,7.03
2023-03-20T04:56:20.417Z,6.99
2023-03-20T04:57:24.964Z,7.02
2023-03-20T04:58:29.136Z,7.03
2023-03-20T04:59:32.665Z,6.99
2023-03-20T05:00:35.200Z,7.02
2023-03-20T05:01:37.904Z,7.01
2023-03-20T05:02:40.191Z,7.03
2023-03-20T05:03:43.651Z,7.03
2023-03-20T05:04:46.750Z,7.06
2023-03-20T05:05:50.336Z,7.06
2023-03-20T05:06:52.726Z,7.07
2023-03-20T05:07:56.945Z,7.07
2023-03-20T05:09:01.749Z,7.08
2023-03-20T05:10:06.790Z,7.06
2023-03-20T05:11:11.042Z,7.05
2023-03-20T05:12:27.020Z,7.06
2023-03-20T05:13:34.913Z,7.04
2023-03-20T05:16:07.614Z,7.17
2023-03-20T05:17:14.586Z,7.00
2023-03-20T05:18:18.715Z,7.00
2023-03-20T05:19:39.187Z,7.01
2023-03-20T05:20:55.354Z,7.01
2023-03-20T05:23:25.007Z,7.12
2023-03-20T05:24:29.119Z,6.93
2023-03-20T05:25:36.759Z,6.96
2023-03-20T05:26:53.502Z,6.94
2023-03-20T05:28:03.926Z,6.99
2023-03-20T05:29:08.045Z,6.99
2023-03-20T05:30:14.949Z,6.98
2023-03-20T05:32:39.021Z,7.09
2023-03-20T05:33:50.260Z,6.91
2023-03-20T05:35:12.116Z,6.96
2023-03-20T05:36:19.356Z,6.97
2023-03-20T05:37:24.210Z,7.02
2023-03-20T05:38:34.170Z,7.12
2023-03-20T05:39:47.560Z,7.21
2023-03-20T05:40:57.943Z,7.33
2023-03-20T05:42:14.471Z,7.43
2023-03-20T05:43:25.662Z,7.56
2023-03-20T05:44:42.305Z,7.66
2023-03-20T05:45:46.616Z,7.78
2023-03-20T05:47:00.297Z,7.86
2023-03-20T05:48:19.961Z,7.94
2023-03-20T05:50:40.696Z,8.24
2023-03-20T05:53:10.073Z,8.43
2023-03-20T05:54:14.810Z,8.36
2023-03-20T05:56:31.485Z,8.51
2023-03-20T05:57:48.941Z,8.41
2023-03-20T05:58:56.124Z,8.43
2023-03-20T06:00:19.397Z,8.42
2023-03-20T06:01:22.056Z,8.44
2023-03-20T06:02:28.936Z,8.44
2023-03-20T06:03:33.110Z,8.42
2023-03-20T06:04:40.034Z,8.41
2023-03-20T06:05:49.688Z,8.39
2023-03-20T06:06:51.900Z,8.41
2023-03-20T06:07:54.253Z,8.43
2023-03-20T06:08:56.434Z,8.42
2023-03-20T06:09:58.734Z,8.45
2023-03-20T06:11:02.439Z,8.46
2023-03-20T06:12:06.067Z,8.47
2023-03-20T06:13:08.262Z,8.46
2023-03-20T06:14:10.945Z,8.47
2023-03-20T06:15:15.090Z,8.47
2023-03-20T06:16:19.345Z,8.47
2023-03-20T06:17:23.451Z,8.47
2023-03-20T06:18:27.593Z,8.48
2023-03-20T06:19:30.366Z,8.45
2023-03-20T06:20:32.962Z,8.55
2023-03-20T06:21:37.075Z,8.65
2023-03-20T06:22:39.376Z,8.72
2023-03-20T06:23:42.552Z,8.79
2023-03-20T06:24:44.687Z,8.82
2023-03-20T06:25:47.144Z,8.85
2023-03-20T06:26:50.440Z,8.86
2023-03-20T06:27:54.006Z,8.87
2023-03-20T06:28:56.396Z,8.85
2023-03-20T06:29:59.163Z,8.83
2023-03-20T06:31:03.341Z,8.83
2023-03-20T06:32:09.073Z,8.82
2023-03-20T06:33:11.378Z,8.81
2023-03-20T06:34:16.099Z,8.80
2023-03-20T06:35:20.302Z,8.80
2023-03-20T06:36:24.373Z,8.78
2023-03-20T06:37:29.096Z,8.78
2023-03-20T06:38:33.784Z,8.76
2023-03-20T06:39:37.906Z,8.76
2023-03-20T06:40:41.461Z,8.73
2023-03-20T06:41:43.940Z,8.73
2023-03-20T06:42:46.051Z,8.73
2023-03-20T06:43:50.518Z,8.72
2023-03-20T06:44:53.580Z,8.72
2023-03-20T06:46:05.278Z,8.71
2023-03-20T06:47:08.575Z,8.70
2023-03-20T06:48:10.780Z,8.70
2023-03-20T06:49:14.141Z,8.68
2023-03-20T06:50:16.634Z,8.69
2023-03-20T06:51:19.479Z,8.68
2023-03-20T06:52:23.612Z,8.70
2023-03-20T06:53:28.678Z,8.72
2023-03-20T06:54:39.080Z,8.72
2023-03-20T06:55:42.452Z,8.76
2023-03-20T06:56:46.030Z,8.77
2023-03-20T06:57:48.796Z,8.78
2023-03-20T06:58:52.871Z,8.79
2023-03-20T06:59:54.973Z,8.81
2023-03-20T07:00:57.600Z,8.82
2023-03-20T07:02:00.694Z,8.83
2023-03-20T07:03:03.875Z,8.83
2023-03-20T07:04:08.375Z,8.85
2023-03-20T07:05:12.676Z,8.85
2023-03-20T07:06:16.638Z,8.88
2023-03-20T07:07:19.700Z,8.91
2023-03-20T07:08:22.415Z,8.92
2023-03-20T07:09:25.358Z,8.94
2023-03-20T07:10:27.649Z,8.94
2023-03-20T07:11:31.389Z,8.97
2023-03-20T07:12:33.696Z,8.98
2023-03-20T07:13:37.857Z,8.99
2023-03-20T07:14:42.705Z,9.02
2023-03-20T07:16:02.996Z,9.02
2023-03-20T07:16:54.085Z,9.05
2023-03-20T07:17:56.622Z,9.06
2023-03-20T07:19:00.759Z,9.07
2023-03-20T07:20:05.379Z,9.09
2023-03-20T07:21:07.860Z,9.12
2023-03-20T07:22:23.545Z,9.14
2023-03-20T07:23:26.101Z,9.15
2023-03-20T07:24:28.469Z,9.19
2023-03-20T07:25:42.162Z,9.20
2023-03-20T07:26:37.374Z,9.23
2023-03-20T07:27:40.572Z,9.23
2023-03-20T07:28:42.733Z,9.25
2023-03-20T07:29:46.897Z,9.27
2023-03-20T07:30:51.902Z,9.28
2023-03-20T07:31:54.363Z,9.30
2023-03-20T07:32:59.216Z,9.31
2023-03-20T07:34:03.349Z,9.33
2023-03-20T07:35:08.169Z,9.34
2023-03-20T07:36:13.355Z,9.38
2023-03-20T07:37:16.527Z,9.40
2023-03-20T07:38:24.380Z,9.44
2023-03-20T07:39:28.585Z,9.44
2023-03-20T07:40:35.592Z,9.47
2023-03-20T07:41:39.702Z,9.48
2023-03-20T07:42:45.012Z,9.50
2023-03-20T07:43:49.741Z,9.53
2023-03-20T07:44:56.954Z,9.56
2023-03-20T07:46:03.518Z,9.57
2023-03-20T07:47:08.701Z,9.60
2023-03-20T07:48:12.004Z,9.62
2023-03-20T07:49:17.007Z,9.66
2023-03-20T07:50:21.005Z,9.70
2023-03-20T07:51:31.449Z,9.73
2023-03-20T07:52:35.014Z,9.76
2023-03-20T07:53:40.281Z,9.79
2023-03-20T07:54:42.671Z,9.82
2023-03-20T07:55:44.936Z,9.85
2023-03-20T07:56:50.123Z,9.89
2023-03-20T07:57:52.423Z,9.91
2023-03-20T07:58:57.716Z,9.92
2023-03-20T08:00:05.799Z,9.96
2023-03-20T08:01:11.324Z,9.97
2023-03-20T08:02:17.871Z,10.00
2023-03-20T08:03:21.356Z,10.03
2023-03-20T08:04:24.647Z,10.06
2023-03-20T08:05:27.088Z,10.08
2023-03-20T08:06:38.510Z,10.11
2023-03-20T08:07:42.764Z,10.12
2023-03-20T08:08:48.432Z,10.14
2023-03-20T08:09:56.788Z,10.17
2023-03-20T08:11:01.901Z,10.17
2023-03-20T08:12:09.064Z,10.21
2023-03-20T08:13:13.209Z,10.24
2023-03-20T08:14:17.320Z,10.24
2023-03-20T08:15:21.128Z,10.29
2023-03-20T08:16:29.518Z,10.31
2023-03-20T08:17:31.906Z,10.35
2023-03-20T08:18:34.221Z,10.37
2023-03-20T08:19:36.295Z,10.41
2023-03-20T08:20:42.233Z,10.45
2023-03-20T08:21:45.040Z,10.48
2023-03-20T08:22:47.933Z,10.50
2023-03-20T08:23:50.480Z,10.53
2023-03-20T08:24:59.714Z,10.55
2023-03-20T08:26:02.164Z,10.59
2023-03-20T08:27:06.896Z,10.61
2023-03-20T08:28:10.109Z,10.66
2023-03-20T08:29:12.517Z,10.69
2023-03-20T08:30:15.250Z,10.73
2023-03-20T08:31:17.989Z,10.76
2023-03-20T08:32:20.244Z,10.78
2023-03-20T08:33:23.049Z,10.80
2023-03-20T08:34:27.173Z,10.82
2023-03-20T08:35:33.468Z,10.85
2023-03-20T08:36:38.438Z,10.87
2023-03-20T08:37:42.218Z,10.90
2023-03-20T08:38:44.448Z,10.91
2023-03-20T08:39:47.286Z,10.94
2023-03-20T08:40:53.363Z,10.97
2023-03-20T08:42:04.390Z,11.00
2023-03-20T08:43:09.296Z,11.01
2023-03-20T08:44:14.510Z,11.04
2023-03-20T08:45:17.689Z,11.08
2023-03-20T08:46:19.925Z,11.10
2023-03-20T08:47:22.338Z,11.14
2023-03-20T08:48:25.051Z,11.18
2023-03-20T08:49:27.399Z,11.21
2023-03-20T08:50:31.218Z,11.23
2023-03-20T08:51:33.967Z,11.25
2023-03-20T08:52:36.951Z,11.27
2023-03-20T08:53:39.861Z,11.30
2023-03-20T08:54:42.524Z,11.32
2023-03-20T08:55:49.853Z,11.34
2023-03-20T08:56:56.642Z,11.38
2023-03-20T08:58:03.400Z,11.40
2023-03-20T08:59:05.578Z,11.42
2023-03-20T09:00:11.781Z,11.45
2023-03-20T09:01:14.512Z,11.46
2023-03-20T09:02:17.480Z,11.49
2023-03-20T09:03:23.636Z,11.51
2023-03-20T09:04:27.565Z,11.54
2023-03-20T09:05:34.745Z,11.57
2023-03-20T09:06:37.291Z,11.60
2023-03-20T09:10:54.930Z,12.53
2023-03-20T09:11:58.024Z,12.87
2023-03-20T09:13:49.986Z,13.33
2023-03-20T09:15:06.005Z,13.58
2023-03-20T09:16:09.594Z,13.72
2023-03-20T09:17:11.919Z,13.94
2023-03-20T09:18:14.604Z,14.12
2023-03-20T09:19:18.743Z,14.26
2023-03-20T09:20:22.028Z,14.41
2023-03-20T09:21:25.706Z,14.55
2023-03-20T09:22:28.498Z,14.71
2023-03-20T09:23:30.709Z,14.84
2023-03-20T09:24:32.843Z,14.98
2023-03-20T09:25:35.316Z,15.10
2023-03-20T09:26:40.492Z,15.22
2023-03-20T09:27:43.322Z,15.34
2023-03-20T09:28:45.430Z,15.45
2023-03-20T09:29:49.586Z,15.54
2023-03-20T09:31:00.607Z,15.64
2023-03-20T09:32:02.868Z,15.75
2023-03-20T09:33:05.857Z,15.87
2023-03-20T09:34:08.160Z,15.95
2023-03-20T09:35:10.342Z,16.04
2023-03-20T09:36:13.652Z,16.12
2023-03-20T09:37:15.650Z,16.19
2023-03-20T09:38:18.248Z,16.26
2023-03-20T09:39:22.460Z,16.35
2023-03-20T09:40:46.063Z,16.42
2023-03-20T09:41:57.153Z,16.48
2023-03-20T09:43:09.312Z,16.58
2023-03-20T09:44:25.997Z,16.62
2023-03-20T09:45:49.352Z,16.65
2023-03-20T09:47:23.915Z,16.71
2023-03-20T09:50:20.840Z,16.94
2023-03-20T09:53:23.989Z,17.03
2023-03-20T09:54:58.169Z,16.89
2023-03-20T09:56:05.178Z,16.94
2023-03-20T09:58:37.802Z,17.11
2023-03-20T09:59:42.421Z,16.94
2023-03-20T10:00:46.240Z,16.94
2023-03-20T10:01:52.429Z,16.94
2023-03-20T10:03:08.171Z,17.00
2023-03-20T10:04:13.565Z,17.03
2023-03-20T10:05:33.042Z,17.06
2023-03-20T10:06:41.808Z,17.09
2023-03-20T10:07:45.497Z,17.11
2023-03-20T10:08:50.713Z,17.13
2023-03-20T10:09:54.488Z,17.12
2023-03-20T10:11:09.522Z,17.16
2023-03-20T10:12:41.454Z,17.16
2023-03-20T10:14:05.669Z,17.17
2023-03-20T10:15:11.502Z,17.18
2023-03-20T10:16:30.064Z,17.17
2023-03-20T10:17:46.432Z,17.18
2023-03-20T10:19:07.656Z,17.18
2023-03-20T10:20:38.312Z,17.19
2023-03-20T10:21:48.245Z,17.20
2023-03-20T10:24:20.891Z,17.33
2023-03-20T10:25:47.156Z,17.14
2023-03-20T10:26:57.314Z,17.15
2023-03-20T10:28:06.265Z,17.16
2023-03-20T10:29:28.617Z,17.14
2023-03-20T10:31:02.536Z,17.14
2023-03-20T10:34:22.360Z,17.29
2023-03-20T10:37:35.384Z,17.25
2023-03-20T10:38:44.908Z,17.03
2023-03-20T10:40:12.194Z,17.03
2023-03-20T10:41:22.740Z,16.99
2023-03-20T10:42:35.853Z,16.99
2023-03-20T10:43:43.050Z,16.98
2023-03-20T10:44:47.384Z,16.96
2023-03-20T10:46:14.637Z,16.92
2023-03-20T10:47:21.046Z,16.91
2023-03-20T10:48:39.888Z,16.91
2023-03-20T10:49:51.320Z,16.89
2023-03-20T10:52:17.575Z,16.98
2023-03-20T10:54:41.106Z,16.91
2023-03-20T10:55:45.079Z,16.75
2023-03-20T10:56:49.973Z,16.76
2023-03-20T10:58:10.223Z,16.76
2023-03-20T10:59:19.093Z,16.75
2023-03-20T11:00:23.951Z,16.76
2023-03-20T11:01:26.614Z,16.74
2023-03-20T11:02:30.701Z,16.74
2023-03-20T11:03:33.724Z,16.70
2023-03-20T11:04:35.988Z,16.69
2023-03-20T11:05:39.454Z,16.65
2023-03-20T11:06:57.855Z,16.64
2023-03-20T11:10:37.310Z,16.61
2023-03-20T11:11:40.261Z,16.41
2023-03-20T11:12:44.556Z,16.44
2023-03-20T11:13:47.108Z,16.44
2023-03-20T11:14:49.606Z,16.41
2023-03-20T11:15:53.496Z,16.41
2023-03-20T11:16:59.428Z,16.40
2023-03-20T11:18:05.542Z,16.38
2023-03-20T11:19:10.426Z,16.32
2023-03-20T11:20:13.786Z,16.26
2023-03-20T11:22:33.757Z,16.33
2023-03-20T11:23:37.114Z,16.11
2023-03-20T11:24:45.309Z,16.12
2023-03-20T11:25:51.076Z,16.11
2023-03-20T11:26:55.443Z,16.10
2023-03-20T11:28:36.060Z,16.23
2023-03-20T11:29:40.502Z,16.03
2023-03-20T11:31:01.437Z,16.05
2023-03-20T11:31:46.885Z,16.05
2023-03-20T11:33:21.971Z,16.16
2023-03-20T11:34:26.781Z,15.97
2023-03-20T11:35:30.740Z,15.98
2023-03-20T11:36:34.236Z,15.95
2023-03-20T11:38:17.545Z,16.09
2023-03-20T11:40:33.656Z,15.98
2023-03-20T11:41:58.042Z,15.91
2023-03-20T11:43:03.904Z,15.73
2023-03-20T11:44:50.552Z,15.88
2023-03-20T11:46:00.795Z,15.68
2023-03-20T11:47:07.691Z,15.67
2023-03-20T11:51:24.467Z,15.63
2023-03-20T11:53:50.023Z,15.58
2023-03-20T11:55:28.382Z,15.54
2023-03-20T11:56:34.283Z,15.36
2023-03-20T11:57:39.666Z,15.37
2023-03-20T11:59:11.438Z,15.37
2023-03-20T12:00:23.792Z,15.35
2023-03-20T12:01:27.666Z,15.37
2023-03-20T12:02:30.599Z,15.33
2023-03-20T12:03:51.827Z,15.31
2023-03-20T12:06:15.624Z,15.40
2023-03-20T12:07:22.006Z,15.22
2023-03-20T12:08:27.800Z,15.23
2023-03-20T12:09:50.722Z,15.23
2023-03-20T12:10:59.225Z,15.23
2023-03-20T12:12:05.617Z,15.24
2023-03-20T12:13:23.159Z,15.20
2023-03-20T12:15:53.869Z,15.31
2023-03-20T12:18:30.551Z,15.24
2023-03-20T12:19:34.784Z,15.03
2023-03-20T12:20:46.633Z,15.04
2023-03-20T12:23:21.681Z,15.18
2023-03-20T12:24:39.419Z,14.97
2023-03-20T12:25:57.281Z,14.97
2023-03-20T12:27:12.579Z,14.99
2023-03-20T12:28:53.995Z,15.00
2023-03-20T12:30:06.003Z,14.98
2023-03-20T12:31:30.194Z,15.02
2023-03-20T12:32:53.131Z,15.01
2023-03-20T12:36:51.345Z,15.07
2023-03-20T12:38:15.235Z,14.95
2023-03-20T12:39:38.774Z,14.98
2023-03-20T12:40:58.450Z,14.97
2023-03-20T12:42:31.469Z,14.98
2023-03-20T12:43:54.548Z,14.97
2023-03-20T12:45:21.523Z,14.97
2023-03-20T12:46:36.880Z,14.99
2023-03-20T12:48:17.681Z,15.00
2023-03-20T12:49:41.359Z,14.98
2023-03-20T12:52:29.794Z,15.05
2023-03-20T12:54:05.715Z,14.84
2023-03-20T12:55:26.565Z,14.86
2023-03-20T12:56:32.546Z,14.86
2023-03-20T12:57:41.122Z,14.84
2023-03-20T12:59:08.325Z,14.81
2023-03-20T13:00:18.079Z,14.81
2023-03-20T13:01:37.496Z,14.81
2023-03-20T13:03:00.408Z,14.81
2023-03-20T13:04:33.211Z,14.80
2023-03-20T13:07:02.242Z,14.96
2023-03-20T13:08:32.421Z,14.78
2023-03-20T13:09:38.764Z,14.76
2023-03-20T13:13:08.778Z,14.98
2023-03-20T13:14:20.654Z,14.78
2023-03-20T13:17:03.235Z,14.96
2023-03-20T13:18:28.170Z,14.77
2023-03-20T13:19:43.385Z,14.79
2023-03-20T13:22:07.737Z,14.90
2023-03-20T13:23:31.492Z,14.69
2023-03-20T13:24:40.425Z,14.70
2023-03-20T13:25:58.613Z,14.75
2023-03-20T13:27:30.173Z,14.74
2023-03-20T13:28:54.752Z,14.73
2023-03-20T13:30:20.335Z,14.77
2023-03-20T13:31:31.761Z,14.76
2023-03-20T13:32:53.150Z,14.77
2023-03-20T13:34:10.765Z,14.77
2023-03-20T13:35:16.659Z,14.77
2023-03-20T13:36:29.311Z,14.78
2023-03-20T13:37:35.096Z,14.75
2023-03-20T13:40:26.208Z,14.83
2023-03-20T13:41:29.352Z,14.66
2023-03-20T13:42:47.112Z,14.74
2023-03-20T13:45:08.961Z,14.81
2023-03-20T13:46:23.462Z,14.63
2023-03-20T13:47:28.775Z,14.64
2023-03-20T13:50:25.580Z,14.80
2023-03-20T13:54:31.716Z,14.77
2023-03-20T13:55:47.372Z,14.61
2023-03-20T13:56:59.242Z,14.65
2023-03-20T13:58:27.569Z,14.67
2023-03-20T13:59:49.999Z,14.69
2023-03-20T14:01:19.137Z,14.70
2023-03-20T14:02:57.824Z,14.71
2023-03-20T14:04:02.056Z,14.71
2023-03-20T14:05:15.493Z,14.70
2023-03-20T14:06:33.241Z,14.69
2023-03-20T14:07:37.851Z,14.69
2023-03-20T14:10:19.300Z,14.81
2023-03-20T14:11:26.116Z,14.62
2023-03-20T14:12:31.793Z,14.68
2023-03-20T14:13:35.097Z,14.68
2023-03-20T14:14:56.115Z,14.67
2023-03-20T14:16:02.298Z,14.69
2023-03-20T14:20:40.776Z,14.68
2023-03-20T14:21:52.352Z,14.70
2023-03-20T14:23:16.025Z,14.69
2023-03-20T14:24:20.373Z,14.71
2023-03-20T14:25:23.783Z,14.71
2023-03-20T14:26:38.768Z,14.72
2023-03-20T14:28:04.967Z,14.73
2023-03-20T14:29:14.325Z,14.75
2023-03-20T14:30:33.172Z,14.76
2023-03-20T14:31:37.891Z,14.76
2023-03-20T14:34:08.892Z,14.86
2023-03-20T14:35:26.223Z,14.69
2023-03-20T14:36:32.027Z,14.70
2023-03-20T14:37:41.140Z,14.77
2023-03-20T14:39:06.774Z,14.84
2023-03-20T14:40:19.403Z,14.86
2023-03-20T14:41:30.968Z,14.90
2023-03-20T14:42:54.569Z,14.92
2023-03-20T14:44:12.528Z,14.91
2023-03-20T14:45:27.554Z,14.92
2023-03-20T14:46:54.496Z,14.94
2023-03-20T14:48:10.000Z,14.95
2023-03-20T16:03:57.632Z,14.07
2023-03-20T16:05:02.151Z,13.89
2023-03-20T16:06:08.467Z,13.87
2023-03-20T16:07:28.718Z,13.85
2023-03-20T16:08:33.606Z,13.82
2023-03-20T16:09:44.291Z,13.82
2023-03-20T16:10:46.764Z,13.81
2023-03-20T16:13:05.865Z,13.90
2023-03-20T16:14:12.786Z,13.73
2023-03-20T16:15:18.612Z,13.74
2023-03-20T16:16:25.663Z,13.74
2023-03-20T16:17:29.868Z,13.74
2023-03-20T16:18:35.646Z,13.76
2023-03-20T16:19:39.353Z,13.73
2023-03-20T16:22:23.635Z,13.87
2023-03-20T16:23:38.274Z,13.69
2023-03-20T16:24:45.901Z,13.71
2023-03-20T16:25:55.443Z,13.71
2023-03-20T16:26:58.572Z,13.69
2023-03-20T16:28:04.876Z,13.69
2023-03-20T16:29:09.294Z,13.69
2023-03-20T16:30:16.089Z,13.69
2023-03-20T16:31:37.544Z,13.68
2023-03-20T16:32:46.808Z,13.66
2023-03-20T16:34:05.569Z,13.68
2023-03-20T16:35:22.654Z,13.67
2023-03-20T16:36:35.096Z,13.66
2023-03-20T16:37:44.920Z,13.67
2023-03-20T16:38:58.630Z,13.66
2023-03-20T16:40:03.938Z,13.66
2023-03-20T16:41:43.769Z,13.65
2023-03-20T16:42:46.588Z,13.64
2023-03-20T16:43:50.430Z,13.63
2023-03-20T16:46:15.220Z,13.71
2023-03-20T16:47:23.053Z,13.50
2023-03-20T16:48:33.863Z,13.52
2023-03-20T16:51:23.723Z,13.66
2023-03-20T16:52:32.442Z,13.47
2023-03-20T16:55:19.657Z,13.63
2023-03-20T16:56:34.752Z,13.42
2023-03-20T16:57:39.305Z,13.42
2023-03-20T16:58:45.274Z,13.45
2023-03-20T16:59:48.017Z,13.44
2023-03-20T17:00:55.171Z,13.43
2023-03-20T17:02:02.030Z,13.43
2023-03-20T17:03:18.543Z,13.42
2023-03-20T17:04:30.045Z,13.42
2023-03-20T17:06:55.218Z,13.62
2023-03-20T17:08:01.036Z,13.45
2023-03-20T17:09:16.277Z,13.47
2023-03-20T17:10:24.984Z,13.47
2023-03-20T17:11:34.256Z,13.47
2023-03-20T17:13:42.330Z,13.45
2023-03-20T17:14:44.784Z,13.42
2023-03-20T17:15:46.975Z,13.40
2023-03-20T17:16:51.975Z,13.38
2023-03-20T17:17:54.757Z,13.36
2023-03-20T17:20:25.200Z,13.31
2023-03-20T17:21:30.077Z,13.31
2023-03-20T17:22:34.736Z,13.33
2023-03-20T17:23:38.600Z,13.29
2023-03-20T17:24:41.394Z,13.27
2023-03-20T17:25:43.561Z,13.26
2023-03-20T17:26:51.722Z,13.25
2023-03-20T17:27:54.509Z,13.23
2023-03-20T17:28:58.133Z,13.23
2023-03-20T17:30:03.574Z,13.22
2023-03-20T17:31:10.806Z,13.20
2023-03-20T17:32:20.808Z,13.19
2023-03-20T17:33:24.663Z,13.18
2023-03-20T17:34:27.490Z,13.16
2023-03-20T17:35:30.754Z,13.14
2023-03-20T17:36:35.534Z,13.13
2023-03-20T17:37:38.480Z,13.11
2023-03-20T17:38:41.170Z,13.08
2023-03-20T17:39:45.589Z,13.08
2023-03-20T17:40:50.310Z,13.05
2023-03-20T17:41:57.803Z,13.04
2023-03-20T17:42:59.837Z,13.04
2023-03-20T17:44:03.058Z,13.01
2023-03-20T17:45:06.054Z,13.02
2023-03-20T17:46:21.397Z,13.00
2023-03-20T17:47:27.270Z,12.99
2023-03-20T17:48:29.510Z,12.99
2023-03-20T17:49:33.776Z,12.98
2023-03-20T17:50:37.290Z,12.95
2023-03-20T17:52:54.566Z,13.01
2023-03-20T17:53:56.803Z,12.82