createdAt,value
2019-05-09T00:00:53.405Z,12.97
2019-05-09T00:03:59.381Z,10.13
2019-05-09T00:07:05.205Z,10.70
2019-05-09T00:10:11.146Z,11.13
2019-05-09T00:13:16.857Z,11.33
2019-05-09T00:16:23.496Z,10.03
2019-05-09T00:19:29.372Z,9.20
2019-05-09T00:22:35.058Z,8.63
2019-05-09T00:25:43.146Z,9.87
2019-05-09T00:28:53.267Z,9.93
2019-05-09T00:32:08.143Z,10.00
2019-05-09T00:35:44.242Z,9.90
2019-05-09T00:38:50.107Z,11.07
2019-05-09T00:41:55.789Z,11.80
2019-05-09T00:45:04.134Z,10.60
2019-05-09T00:48:13.949Z,13.70
2019-05-09T00:51:19.031Z,13.60
2019-05-09T00:54:24.721Z,13.33
2019-05-09T00:57:36.530Z,11.17
2019-05-09T01:00:43.971Z,12.60
2019-05-09T01:03:49.952Z,12.20
2019-05-09T01:06:55.737Z,13.93
2019-05-09T01:10:04.059Z,15.40
2019-05-09T01:13:08.964Z,13.90
2019-05-09T01:16:14.673Z,12.47
2019-05-09T01:19:20.331Z,14.10
2019-05-09T01:22:26.055Z,15.20
2019-05-09T01:25:33.489Z,12.73
2019-05-09T01:28:39.513Z,15.03
2019-05-09T01:31:45.383Z,11.00
2019-05-09T01:34:53.001Z,15.40
2019-05-09T01:37:58.574Z,14.97
2019-05-09T01:41:04.359Z,14.10
2019-05-09T01:44:10.190Z,12.10
2019-05-09T01:47:15.921Z,12.17
2019-05-09T01:50:23.317Z,10.47
2019-05-09T01:53:33.960Z,13.40
2019-05-09T01:56:39.835Z,11.13
2019-05-09T01:59:45.588Z,15.13
2019-05-09T02:02:53.408Z,14.63
2019-05-09T02:05:58.831Z,13.63
2019-05-09T02:09:06.390Z,17.27
2019-05-09T02:12:13.979Z,13.77
2019-05-09T02:15:37.991Z,17.20
2019-05-09T02:19:01.504Z,13.20
2019-05-09T02:22:26.023Z,14.23
2019-05-09T02:25:33.482Z,11.83
2019-05-09T02:28:39.334Z,14.53
2019-05-09T02:31:45.192Z,13.73
2019-05-09T02:34:50.853Z,16.13
2019-05-09T02:37:58.682Z,15.63
2019-05-09T02:41:04.043Z,14.00
2019-05-09T02:44:09.771Z,14.37
2019-05-09T02:47:19.756Z,11.83
2019-05-09T02:50:28.379Z,12.27
2019-05-09T02:53:32.960Z,14.33
2019-05-09T02:56:38.787Z,13.27
2019-05-09T03:00:20.145Z,12.83
2019-05-09T03:03:29.220Z,16.00
2019-05-09T03:06:35.075Z,15.23
2019-05-09T03:09:40.870Z,11.70
2019-05-09T03:12:49.950Z,9.73
2019-05-09T03:15:58.669Z,12.33
2019-05-09T03:19:03.825Z,11.13
2019-05-09T03:22:15.262Z,12.50
2019-05-09T03:25:21.084Z,13.83
2019-05-09T03:28:39.645Z,13.03
2019-05-09T03:31:49.741Z,12.43
2019-05-09T03:34:53.415Z,12.40
2019-05-09T03:38:08.553Z,13.33
2019-05-09T03:41:14.657Z,12.27
2019-05-09T03:44:20.349Z,13.67
2019-05-09T03:47:44.966Z,13.07
2019-05-09T03:50:50.665Z,12.67
2019-05-09T03:53:57.639Z,15.73
2019-05-09T03:57:10.311Z,12.37
2019-05-09T04:00:18.048Z,13.13
2019-05-09T04:03:23.647Z,12.40
2019-05-09T04:06:29.757Z,12.43
2019-05-09T04:09:37.771Z,17.73
2019-05-09T04:12:53.898Z,14.73
2019-05-09T04:15:50.623Z,14.33
2019-05-09T04:18:58.106Z,14.57
2019-05-09T04:22:04.155Z,13.87
2019-05-09T04:25:11.755Z,12.53
2019-05-09T04:28:20.596Z,12.60
2019-05-09T04:31:28.046Z,14.10
2019-05-09T04:34:33.976Z,14.33
2019-05-09T04:37:39.670Z,14.87
2019-05-09T04:40:48.179Z,16.80
2019-05-09T04:43:52.784Z,15.53
2019-05-09T04:46:59.878Z,16.37
2019-05-09T04:50:07.629Z,15.10
2019-05-09T04:53:13.471Z,17.43
2019-05-09T04:56:24.302Z,16.70
2019-05-09T04:59:30.445Z,13.77
2019-05-09T05:02:48.603Z,13.77
2019-05-09T05:05:54.352Z,14.47
2019-05-09T05:09:00.023Z,11.90
2019-05-09T05:12:08.208Z,12.77
2019-05-09T05:15:13.714Z,16.73
2019-05-09T05:18:20.276Z,13.30
2019-05-09T05:21:28.008Z,15.17
2019-05-09T05:24:45.244Z,13.27
2019-05-09T05:27:50.947Z,14.90
2019-05-09T05:30:58.197Z,16.63
2019-05-09T05:34:08.587Z,14.20
2019-05-09T05:37:14.239Z,14.20
2019-05-09T05:40:20.083Z,16.43
2019-05-09T05:43:38.556Z,16.60
2019-05-09T05:46:47.264Z,14.03
2019-05-09T05:49:51.147Z,16.57
2019-05-09T05:52:57.804Z,16.33
2019-05-09T05:56:03.843Z,11.40
2019-05-09T05:59:09.584Z,13.20
2019-05-09T06:02:17.609Z,13.73
2019-05-09T06:05:22.911Z,12.50
2019-05-09T06:08:28.619Z,13.97
2019-05-09T06:11:38.442Z,14.00
2019-05-09T06:14:44.416Z,15.63
2019-05-09T06:17:50.095Z,20.13
2019-05-09T06:20:58.135Z,13.80
2019-05-09T06:24:03.350Z,17.63
2019-05-09T06:27:10.315Z,16.97
2019-05-09T06:30:23.879Z,21.20
2019-05-09T06:33:29.709Z,18.67
2019-05-09T06:36:38.653Z,20.53
2019-05-09T06:39:42.891Z,19.27
2019-05-09T06:42:49.023Z,19.10
2019-05-09T06:46:19.785Z,21.00
2019-05-09T06:49:31.927Z,19.73
2019-05-09T06:52:37.636Z,26.43
2019-05-09T06:55:43.365Z,21.73
2019-05-09T06:58:49.259Z,16.80
2019-05-09T07:02:03.410Z,17.50
2019-05-09T07:05:18.042Z,19.97
2019-05-09T07:08:34.429Z,18.53
2019-05-09T07:11:41.138Z,14.43
2019-05-09T07:14:48.630Z,18.30
2019-05-09T07:17:54.701Z,16.20
2019-05-09T07:21:00.526Z,15.13
2019-05-09T07:24:07.957Z,17.37
2019-05-09T07:27:13.824Z,14.77
2019-05-09T07:30:39.113Z,16.57
2019-05-09T07:33:48.913Z,16.80
2019-05-09T07:36:54.670Z,15.07
2019-05-09T07:40:00.354Z,14.00
2019-05-09T07:43:07.723Z,14.30
2019-05-09T07:46:22.263Z,12.00
2019-05-09T07:49:28.897Z,14.10
2019-05-09T07:52:34.586Z,10.87
2019-05-09T07:55:40.286Z,14.20
2019-05-09T07:58:47.785Z,12.53
2019-05-09T08:01:53.643Z,12.00
2019-05-09T08:04:59.655Z,18.57
2019-05-09T08:08:09.109Z,17.10
2019-05-09T08:11:15.168Z,18.10
2019-05-09T08:14:20.864Z,12.60
2019-05-09T08:17:28.647Z,13.00
2019-05-09T08:20:34.013Z,14.17
2019-05-09T08:23:39.698Z,14.53
2019-05-09T08:26:47.638Z,14.83
2019-05-09T08:29:52.786Z,16.10
2019-05-09T08:32:59.890Z,14.70
2019-05-09T08:36:08.775Z,14.77
2019-05-09T08:39:13.473Z,14.93
2019-05-09T08:42:20.038Z,13.37
2019-05-09T08:45:30.825Z,12.60
2019-05-09T08:48:33.466Z,13.77
2019-05-09T08:52:08.064Z,14.70
2019-05-09T08:54:58.929Z,12.20
2019-05-09T08:58:04.634Z,11.07
2019-05-09T09:01:11.745Z,13.20
2019-05-09T09:04:18.931Z,11.13
2019-05-09T09:07:24.882Z,12.00
2019-05-09T09:10:30.624Z,14.03
2019-05-09T09:13:37.789Z,12.63
2019-05-09T09:16:43.733Z,10.33
2019-05-09T09:19:49.495Z,11.47
2019-05-09T09:22:55.228Z,12.83
2019-05-09T09:26:00.983Z,9.97
2019-05-09T09:29:08.465Z,11.63
2019-05-09T09:32:14.527Z,11.20
2019-05-09T09:35:20.372Z,7.73
2019-05-09T09:38:28.030Z,6.67
2019-05-09T09:41:33.542Z,12.43
2019-05-09T09:44:39.696Z,28.97
2019-05-09T09:47:48.271Z,7.30
2019-05-09T09:50:54.115Z,11.40
2019-05-09T09:53:59.860Z,10.27
2019-05-09T09:57:05.652Z,11.60
2019-05-09T10:00:32.021Z,16.10
2019-05-09T10:03:37.712Z,8.50
2019-05-09T10:06:43.465Z,12.20
2019-05-09T10:09:49.235Z,12.47
2019-05-09T10:12:54.981Z,9.80
2019-05-09T10:16:32.321Z,8.20
2019-05-09T10:19:41.378Z,13.20
2019-05-09T10:22:57.614Z,12.13
2019-05-09T10:25:54.543Z,11.53
2019-05-09T10:29:00.286Z,10.07
2019-05-09T10:32:09.167Z,12.87
2019-05-09T10:35:21.917Z,11.80
2019-05-09T10:38:28.093Z,11.07
2019-05-09T10:41:33.925Z,9.87
2019-05-09T10:44:43.456Z,16.33
2019-05-09T10:47:49.197Z,10.97
2019-05-09T10:50:55.302Z,13.07
2019-05-09T10:54:02.334Z,9.87
2019-05-09T10:57:08.039Z,7.87
2019-05-09T11:00:13.875Z,8.17
2019-05-09T11:03:20.429Z,8.03
2019-05-09T11:06:28.661Z,8.07
2019-05-09T11:09:33.692Z,8.93
2019-05-09T11:12:39.488Z,7.60
2019-05-09T11:15:45.180Z,8.10
2019-05-09T11:18:50.898Z,9.70
2019-05-09T11:21:58.657Z,11.07
2019-05-09T11:25:04.188Z,7.60
2019-05-09T11:28:12.590Z,8.63
2019-05-09T11:31:18.502Z,6.73
2019-05-09T11:34:24.686Z,8.67
2019-05-09T11:37:30.516Z,9.97
2019-05-09T11:45:44.452Z,10.33
2019-05-09T11:48:53.179Z,7.23
2019-05-09T11:51:58.864Z,7.43
2019-05-09T11:55:04.719Z,12.23
2019-05-09T11:58:10.447Z,7.00
2019-05-09T12:01:18.596Z,8.17
2019-05-09T12:04:23.975Z,7.93
2019-05-09T12:07:29.866Z,12.27
2019-05-09T12:10:38.104Z,7.80
2019-05-09T12:13:43.154Z,8.23
2019-05-09T12:16:48.893Z,7.43
2019-05-09T12:20:09.074Z,7.37
2019-05-09T12:23:02.094Z,8.53
2019-05-09T12:26:08.313Z,6.93
2019-05-09T12:29:14.130Z,6.83
2019-05-09T12:32:19.930Z,6.43
2019-05-09T12:35:25.685Z,6.47
2019-05-09T12:38:31.438Z,10.23
2019-05-09T12:41:38.413Z,6.17
2019-05-09T12:44:44.328Z,7.90
2019-05-09T12:48:05.840Z,8.90
2019-05-09T12:50:58.579Z,7.73
2019-05-09T12:54:05.004Z,8.93
2019-05-09T12:57:10.869Z,7.80
2019-05-09T13:00:18.657Z,6.47
2019-05-09T13:03:24.214Z,7.00
2019-05-09T13:06:30.040Z,9.60
2019-05-09T13:09:38.665Z,6.23
2019-05-09T13:12:44.337Z,8.37
2019-05-09T13:15:58.247Z,5.57
2019-05-09T13:19:08.291Z,8.10
2019-05-09T13:22:14.461Z,7.13
2019-05-09T13:25:20.274Z,9.87
2019-05-09T13:28:26.342Z,6.40
2019-05-09T13:31:34.706Z,6.10
2019-05-09T13:34:57.884Z,6.17
2019-05-09T13:38:03.375Z,7.87
2019-05-09T13:41:10.905Z,7.60
2019-05-09T13:44:18.224Z,7.40
2019-05-09T13:47:24.064Z,8.20
2019-05-09T13:50:29.816Z,8.87
2019-05-09T13:53:35.564Z,6.70
2019-05-09T13:56:41.333Z,8.73
2019-05-09T13:59:49.287Z,7.10
2019-05-09T14:02:55.158Z,8.23
2019-05-09T14:06:00.978Z,6.93
2019-05-09T14:09:10.382Z,10.23
2019-05-09T14:12:17.564Z,9.07
2019-05-09T14:15:23.607Z,9.20
2019-05-09T14:18:29.402Z,8.03
2019-05-09T14:21:38.081Z,8.63
2019-05-09T14:24:43.778Z,11.13
2019-05-09T14:27:52.446Z,9.73
2019-05-09T14:30:59.418Z,10.40
2019-05-09T14:34:05.735Z,8.30
2019-05-09T14:37:11.985Z,8.50
2019-05-09T14:40:17.828Z,10.33
2019-05-09T14:43:23.724Z,8.43
2019-05-09T14:46:29.619Z,10.03
2019-05-09T14:49:41.384Z,12.33
2019-05-09T14:52:45.185Z,8.93
2019-05-09T14:55:50.965Z,10.17
2019-05-09T14:58:58.132Z,8.63
2019-05-09T15:02:04.286Z,9.10
2019-05-09T15:05:10.082Z,10.47
2019-05-09T15:08:18.093Z,9.30
2019-05-09T15:11:23.395Z,10.93
2019-05-09T15:14:29.346Z,11.77
2019-05-09T15:17:35.043Z,11.20
2019-05-09T15:20:40.809Z,9.57
2019-05-09T15:23:48.187Z,10.90
2019-05-09T15:26:54.052Z,14.57
2019-05-09T15:29:59.761Z,12.00
2019-05-09T15:33:08.186Z,11.80
2019-05-09T15:36:15.581Z,13.23
2019-05-09T15:39:21.222Z,17.03
2019-05-09T15:42:27.322Z,11.00
2019-05-09T15:45:40.798Z,11.80
2019-05-09T15:48:44.671Z,12.57
2019-05-09T15:51:50.381Z,16.00
2019-05-09T15:54:58.049Z,11.80
2019-05-09T15:58:03.445Z,10.77
2019-05-09T16:01:09.272Z,12.87
2019-05-09T16:04:17.569Z,13.43
2019-05-09T16:07:22.952Z,17.13
2019-05-09T16:10:28.834Z,15.90
2019-05-09T16:13:37.132Z,16.27
2019-05-09T16:16:42.198Z,18.40
2019-05-09T16:19:49.055Z,18.27
2019-05-09T16:22:57.688Z,19.63
2019-05-09T16:26:03.493Z,17.37
2019-05-09T16:29:09.208Z,15.00
2019-05-09T16:32:14.896Z,13.83
2019-05-09T16:35:20.710Z,13.93
2019-05-09T16:38:41.318Z,14.57
2019-05-09T16:41:39.208Z,16.83
2019-05-09T16:44:48.110Z,13.73
2019-05-09T16:47:53.930Z,14.80
2019-05-09T16:51:03.921Z,18.23
2019-05-09T16:54:07.537Z,16.37
2019-05-09T16:57:18.240Z,12.77
2019-05-09T17:00:35.276Z,14.33
2019-05-09T17:03:41.103Z,14.90
2019-05-09T17:06:49.501Z,17.37
2019-05-09T17:09:54.328Z,19.30
2019-05-09T17:13:01.184Z,27.43
2019-05-09T17:16:07.517Z,32.67
2019-05-09T17:19:13.359Z,38.70
2019-05-09T17:22:24.457Z,37.97
2019-05-09T17:25:38.489Z,31.77
2019-05-09T17:28:43.855Z,44.37
2019-05-09T17:31:49.689Z,44.70
2019-05-09T17:34:55.493Z,26.37
2019-05-09T17:38:01.181Z,24.33
2019-05-09T17:41:08.236Z,20.07
2019-05-09T17:44:14.248Z,20.80
2019-05-09T17:47:20.032Z,23.40
2019-05-09T17:50:28.742Z,30.70
2019-05-09T17:53:34.590Z,22.90
2019-05-09T17:56:40.328Z,18.83
2019-05-09T17:59:48.800Z,15.37
2019-05-09T18:02:53.644Z,24.73
2019-05-09T18:05:59.483Z,15.73
2019-05-09T18:09:08.537Z,15.07
2019-05-09T18:12:14.373Z,14.07
2019-05-09T18:15:21.668Z,14.67
2019-05-09T18:18:28.395Z,13.43
2019-05-09T18:21:50.693Z,14.73
2019-05-09T18:24:57.733Z,14.23
2019-05-09T18:28:04.766Z,13.80
2019-05-09T18:31:18.769Z,14.47
2019-05-09T18:34:25.474Z,15.63
2019-05-09T18:37:37.163Z,12.17
2019-05-09T18:40:42.596Z,12.83
2019-05-09T18:43:48.354Z,10.57
2019-05-09T18:46:57.847Z,14.03
2019-05-09T18:50:03.940Z,20.10
2019-05-09T18:53:09.590Z,16.37
2019-05-09T18:56:15.449Z,15.57
2019-05-09T18:59:21.159Z,19.37
2019-05-09T19:02:27.191Z,17.53
2019-05-09T19:05:33.200Z,32.53
2019-05-09T19:08:38.963Z,19.70
2019-05-09T19:11:44.896Z,23.73
2019-05-09T19:14:50.867Z,22.07
2019-05-09T19:18:18.356Z,23.37
2019-05-09T19:21:27.725Z,21.90
2019-05-09T19:24:33.425Z,22.17
2019-05-09T19:27:39.453Z,20.10
2019-05-09T19:30:52.457Z,20.43
2019-05-09T19:33:58.180Z,22.13
2019-05-09T19:37:04.181Z,25.20
2019-05-09T19:40:08.699Z,18.93
2019-05-09T19:43:14.890Z,23.57
2019-05-09T19:46:21.443Z,21.70
2019-05-09T19:49:38.453Z,22.50
2019-05-09T19:52:46.956Z,23.97
2019-05-09T19:56:00.278Z,20.20
2019-05-09T19:59:49.404Z,21.73
2019-05-09T20:03:16.555Z,18.73
2019-05-09T20:14:56.592Z,27.97
2019-05-09T20:18:04.984Z,27.37
2019-05-09T20:21:14.649Z,25.83
2019-05-09T20:24:34.427Z,22.33
2019-05-09T20:27:44.379Z,22.43
2019-05-09T20:31:02.853Z,22.80
2019-05-09T20:34:08.795Z,22.27
2019-05-09T20:37:15.113Z,23.07
2019-05-09T20:40:21.490Z,22.63
2019-05-09T20:43:28.154Z,20.30
2019-05-09T20:46:36.160Z,23.03
2019-05-09T20:49:44.759Z,23.57
2019-05-09T20:52:51.081Z,16.67
2019-05-09T20:55:58.884Z,19.47
2019-05-09T20:59:13.032Z,17.23
2019-05-09T21:02:24.166Z,16.13
2019-05-09T21:05:33.206Z,19.90
2019-05-09T21:09:54.727Z,19.10
2019-05-09T21:13:47.479Z,17.07
2019-05-09T21:16:42.575Z,18.07
2019-05-09T21:19:48.451Z,17.43
2019-05-09T21:22:54.591Z,14.40
2019-05-09T21:26:00.525Z,18.83
2019-05-09T21:29:06.509Z,13.13
2019-05-09T21:32:12.409Z,12.10
2019-05-09T21:35:18.194Z,14.63
2019-05-09T21:38:23.981Z,13.07
2019-05-09T21:41:29.733Z,11.70
2019-05-09T21:44:35.797Z,9.87
2019-05-09T21:47:41.973Z,9.50
2019-05-09T21:50:47.892Z,10.13
2019-05-09T21:53:54.800Z,9.37
2019-05-09T21:57:00.501Z,11.07
2019-05-09T22:00:10.085Z,9.53
2019-05-09T22:03:17.620Z,12.40
2019-05-09T22:06:23.402Z,13.67
2019-05-09T22:09:29.108Z,21.37
2019-05-09T22:12:34.984Z,23.43
2019-05-09T22:15:40.677Z,28.73
2019-05-09T22:18:46.578Z,24.33
2019-05-09T22:21:52.256Z,29.57
2019-05-09T22:24:58.071Z,26.47
2019-05-09T22:28:03.755Z,29.20
2019-05-09T22:31:09.485Z,26.63
2019-05-09T22:34:15.229Z,23.67
2019-05-09T22:37:20.910Z,24.30
2019-05-09T22:40:26.777Z,25.67
2019-05-09T22:43:32.659Z,23.57
2019-05-09T22:46:38.377Z,25.10
2019-05-09T22:49:44.149Z,23.60
2019-05-09T22:52:49.827Z,24.70
2019-05-09T22:55:55.559Z,25.33
2019-05-09T22:59:02.485Z,23.43
2019-05-09T23:02:10.016Z,21.33
2019-05-09T23:05:15.930Z,20.17
2019-05-09T23:08:25.105Z,20.40
2019-05-09T23:11:30.949Z,20.93
2019-05-09T23:14:36.824Z,17.23
2019-05-09T23:17:42.702Z,19.03
2019-05-09T23:21:03.413Z,16.67
2019-05-09T23:24:10.435Z,14.27
2019-05-09T23:27:17.952Z,16.83
2019-05-09T23:30:23.721Z,18.63
2019-05-09T23:33:31.881Z,17.03
2019-05-09T23:36:37.798Z,18.87
2019-05-09T23:39:45.461Z,18.20
2019-05-09T23:42:51.153Z,16.60
2019-05-09T23:45:56.965Z,17.00
2019-05-09T23:49:02.720Z,16.60
2019-05-09T23:52:08.497Z,16.30
2019-05-09T23:55:31.950Z,17.83
2019-05-09T23:58:55.290Z,17.50
