createdAt,value
2023-11-23T00:00:22.310Z,1006.43
2023-11-23T00:00:41.314Z,1006.43
2023-11-23T00:01:13.412Z,1006.53
2023-11-23T00:01:45.852Z,1006.53
2023-11-23T00:02:17.484Z,1006.64
2023-11-23T00:02:49.425Z,1006.64
2023-11-23T00:03:21.317Z,1006.33
2023-11-23T00:03:53.345Z,1006.33
2023-11-23T00:04:25.193Z,1006.43
2023-11-23T00:04:57.181Z,1006.43
2023-11-23T00:05:29.374Z,1006.53
2023-11-23T00:06:01.360Z,1006.53
2023-11-23T00:06:33.129Z,1006.33
2023-11-23T00:07:05.106Z,1006.33
2023-11-23T00:07:37.142Z,1006.33
2023-11-23T00:08:09.174Z,1006.33
2023-11-23T00:08:40.986Z,1006.33
2023-11-23T00:09:13.052Z,1006.23
2023-11-23T00:09:45.758Z,1006.23
2023-11-23T00:10:16.991Z,1006.23
2023-11-23T00:10:48.978Z,1006.23
2023-11-23T00:11:21.047Z,1006.23
2023-11-23T00:11:53.027Z,1006.23
2023-11-23T00:12:24.847Z,1006.23
2023-11-23T00:12:56.864Z,1006.23
2023-11-23T00:13:28.950Z,1006.53
2023-11-23T00:14:00.826Z,1006.53
2023-11-23T00:14:32.755Z,1006.23
2023-11-23T00:15:17.435Z,1006.23
2023-11-23T00:15:36.830Z,1006.23
2023-11-23T00:16:08.742Z,1006.23
2023-11-23T00:16:40.836Z,1006.23
2023-11-23T00:17:12.848Z,1006.13
2023-11-23T00:17:44.811Z,1006.13
2023-11-23T00:18:16.633Z,1006.13
2023-11-23T00:18:49.140Z,1006.13
2023-11-23T00:19:20.710Z,1006.13
2023-11-23T00:19:52.677Z,1006.13
2023-11-23T00:20:24.664Z,1006.23
2023-11-23T00:20:56.869Z,1006.23
2023-11-23T00:21:28.627Z,1006.13
2023-11-23T00:22:00.542Z,1006.13
2023-11-23T00:22:32.447Z,1006.13
2023-11-23T00:23:04.480Z,1006.13
2023-11-23T00:23:36.531Z,1006.23
2023-11-23T00:24:08.417Z,1006.03
2023-11-23T00:24:40.505Z,1006.03
2023-11-23T00:25:12.617Z,1006.13
2023-11-23T00:25:44.446Z,1006.13
2023-11-23T00:26:16.295Z,1006.23
2023-11-23T00:26:48.310Z,1006.23
2023-11-23T00:27:20.395Z,1006.13
2023-11-23T00:27:52.203Z,1006.13
2023-11-23T00:28:24.194Z,1006.13
2023-11-23T00:28:56.229Z,1006.13
2023-11-23T00:29:28.296Z,1005.93
2023-11-23T00:30:00.313Z,1005.93
2023-11-23T00:30:44.606Z,1006.03
2023-11-23T00:31:04.166Z,1006.03
2023-11-23T00:31:35.977Z,1005.93
2023-11-23T00:32:08.048Z,1005.93
2023-11-23T00:32:40.134Z,1005.93
2023-11-23T00:33:12.200Z,1005.82
2023-11-23T00:33:44.050Z,1005.82
2023-11-23T00:34:16.233Z,1005.93
2023-11-23T00:34:48.139Z,1005.93
2023-11-23T00:35:20.218Z,1006.03
2023-11-23T00:35:51.874Z,1006.03
2023-11-23T00:36:23.911Z,1005.93
2023-11-23T00:36:55.918Z,1005.93
2023-11-23T00:37:27.785Z,1006.03
2023-11-23T00:37:59.837Z,1006.03
2023-11-23T00:38:31.862Z,1006.03
2023-11-23T00:39:03.913Z,1006.03
2023-11-23T00:39:35.699Z,1006.03
2023-11-23T00:40:07.878Z,1006.03
2023-11-23T00:40:39.748Z,1005.93
2023-11-23T00:41:11.608Z,1006.03
2023-11-23T00:41:43.837Z,1006.03
2023-11-23T00:42:15.684Z,1005.93
2023-11-23T00:42:47.703Z,1005.93
2023-11-23T00:43:19.520Z,1005.93
2023-11-23T00:43:51.558Z,1005.93
2023-11-23T00:44:23.650Z,1006.03
2023-11-23T00:44:55.643Z,1006.03
2023-11-23T00:45:39.963Z,1005.82
2023-11-23T00:45:59.548Z,1005.82
2023-11-23T00:46:31.543Z,1005.93
2023-11-23T00:47:03.408Z,1005.93
2023-11-23T00:47:35.424Z,1005.93
2023-11-23T00:48:07.482Z,1005.93
2023-11-23T00:48:39.555Z,1005.72
2023-11-23T00:49:11.289Z,1005.72
2023-11-23T00:49:43.305Z,1005.72
2023-11-23T00:50:15.438Z,1005.82
2023-11-23T00:50:47.419Z,1005.82
2023-11-23T00:51:19.213Z,1005.82
2023-11-23T00:51:51.248Z,1005.82
2023-11-23T00:52:23.318Z,1005.72
2023-11-23T00:52:55.106Z,1005.72
2023-11-23T00:53:27.176Z,1005.82
2023-11-23T00:53:59.222Z,1005.82
2023-11-23T00:54:31.242Z,1005.82
2023-11-23T00:55:03.197Z,1005.82
2023-11-23T00:55:35.294Z,1005.82
2023-11-23T00:56:07.107Z,1005.82
2023-11-23T00:56:39.015Z,1005.62
2023-11-23T00:57:11.069Z,1005.82
2023-11-23T00:57:43.014Z,1005.82
2023-11-23T00:58:15.022Z,1005.62
2023-11-23T00:58:46.876Z,1005.62
2023-11-23T00:59:18.904Z,1005.62
2023-11-23T00:59:50.979Z,1005.62
2023-11-23T01:00:35.442Z,1005.72
2023-11-23T01:00:54.844Z,1005.72
2023-11-23T01:01:27.029Z,1005.72
2023-11-23T01:01:59.084Z,1005.72
2023-11-23T01:02:30.972Z,1005.82
2023-11-23T01:03:02.961Z,1005.82
2023-11-23T01:03:34.975Z,1005.82
2023-11-23T01:04:07.335Z,1005.82
2023-11-23T01:04:38.835Z,1005.72
2023-11-23T01:05:10.859Z,1005.72
2023-11-23T01:05:42.790Z,1005.72
2023-11-23T01:06:14.566Z,1005.72
2023-11-23T01:06:46.583Z,1005.72
2023-11-23T01:07:18.621Z,1005.72
2023-11-23T01:07:50.755Z,1005.72
2023-11-23T01:08:22.471Z,1005.62
2023-11-23T01:08:54.518Z,1005.62
2023-11-23T01:09:26.552Z,1005.82
2023-11-23T01:09:58.574Z,1005.82
2023-11-23T01:10:31.085Z,1005.72
2023-11-23T01:11:02.512Z,1005.72
2023-11-23T01:11:34.457Z,1005.72
2023-11-23T01:12:06.504Z,1005.72
2023-11-23T01:12:38.319Z,1005.72
2023-11-23T01:13:10.400Z,1005.62
2023-11-23T01:13:42.644Z,1005.62
2023-11-23T01:14:14.229Z,1005.52
2023-11-23T01:14:46.341Z,1005.52
2023-11-23T01:15:31.168Z,1005.72
2023-11-23T01:15:50.408Z,1005.72
2023-11-23T01:16:22.155Z,1005.62
2023-11-23T01:16:54.196Z,1005.62
2023-11-23T01:17:26.248Z,1005.62
2023-11-23T01:17:58.349Z,1005.62
2023-11-23T01:18:30.118Z,1005.62
2023-11-23T01:19:02.142Z,1005.62
2023-11-23T01:19:34.127Z,1005.52
2023-11-23T01:20:06.058Z,1005.52
2023-11-23T01:20:38.102Z,1005.52
2023-11-23T01:21:10.064Z,1005.52
2023-11-23T01:21:42.092Z,1005.52
2023-11-23T01:22:13.892Z,1005.62
2023-11-23T01:22:46.269Z,1005.62
2023-11-23T01:23:17.953Z,1005.52
2023-11-23T01:23:50.059Z,1005.52
2023-11-23T01:24:21.823Z,1005.52
2023-11-23T01:24:53.861Z,1005.52
2023-11-23T01:25:26.053Z,1005.52
2023-11-23T01:25:57.760Z,1005.52
2023-11-23T01:26:29.764Z,1005.62
2023-11-23T01:27:01.855Z,1005.62
2023-11-23T01:27:33.835Z,1005.52
2023-11-23T01:28:05.653Z,1005.52
2023-11-23T01:28:37.671Z,1005.42
2023-11-23T01:29:09.720Z,1005.52
2023-11-23T01:29:41.767Z,1005.52
2023-11-23T01:30:26.117Z,1005.72
2023-11-23T01:30:45.617Z,1005.72
2023-11-23T01:31:17.668Z,1005.72
2023-11-23T01:31:49.505Z,1005.72
2023-11-23T01:32:21.529Z,1005.62
2023-11-23T01:32:53.637Z,1005.62
2023-11-23T01:33:25.757Z,1005.52
2023-11-23T01:33:57.599Z,1005.52
2023-11-23T01:34:29.530Z,1005.62
2023-11-23T01:35:01.641Z,1005.62
2023-11-23T01:35:34.010Z,1005.62
2023-11-23T01:36:05.404Z,1005.62
2023-11-23T01:36:37.430Z,1005.52
2023-11-23T01:37:09.752Z,1005.42
2023-11-23T01:37:41.256Z,1005.42
2023-11-23T01:38:13.587Z,1005.62
2023-11-23T01:38:45.326Z,1005.62
2023-11-23T01:39:17.504Z,1005.62
2023-11-23T01:39:49.178Z,1005.62
2023-11-23T01:40:21.326Z,1005.21
2023-11-23T01:40:53.253Z,1005.21
2023-11-23T01:41:25.121Z,1005.62
2023-11-23T01:41:57.138Z,1005.62
2023-11-23T01:42:29.128Z,1005.52
2023-11-23T01:43:01.165Z,1005.52
2023-11-23T01:43:33.028Z,1005.42
2023-11-23T01:44:05.250Z,1005.42
2023-11-23T01:44:37.050Z,1005.42
2023-11-23T01:45:21.746Z,1005.32
2023-11-23T01:45:40.950Z,1005.32
2023-11-23T01:46:13.032Z,1005.42
2023-11-23T01:46:45.217Z,1005.42
2023-11-23T01:47:16.850Z,1005.52
2023-11-23T01:47:49.086Z,1005.52
2023-11-23T01:48:21.140Z,1005.62
2023-11-23T01:48:52.945Z,1005.62
2023-11-23T01:49:24.817Z,1005.42
2023-11-23T01:49:56.861Z,1005.42
2023-11-23T01:50:28.944Z,1005.42
2023-11-23T01:51:00.897Z,1005.42
2023-11-23T01:51:32.709Z,1005.32
2023-11-23T01:52:04.720Z,1005.32
2023-11-23T01:52:36.773Z,1005.52
2023-11-23T01:53:08.633Z,1005.52
2023-11-23T01:53:40.694Z,1005.52
2023-11-23T01:54:12.682Z,1005.32
2023-11-23T01:54:44.709Z,1005.32
2023-11-23T01:55:16.618Z,1005.32
2023-11-23T01:55:48.566Z,1005.32
2023-11-23T01:56:20.853Z,1005.42
2023-11-23T01:56:52.464Z,1005.42
2023-11-23T01:57:24.487Z,1005.52
2023-11-23T01:57:56.532Z,1005.52
2023-11-23T01:58:28.495Z,1005.42
2023-11-23T01:59:00.391Z,1005.42
2023-11-23T01:59:32.380Z,1005.32
2023-11-23T02:00:17.203Z,1005.32
2023-11-23T02:00:36.460Z,1005.21
2023-11-23T02:01:08.344Z,1005.21
2023-11-23T02:01:40.389Z,1005.21
2023-11-23T02:02:12.374Z,1005.21
2023-11-23T02:02:44.227Z,1005.21
2023-11-23T02:03:16.224Z,1005.21
2023-11-23T02:03:48.326Z,1005.21
2023-11-23T02:04:20.174Z,1005.21
2023-11-23T02:04:52.166Z,1005.21
2023-11-23T02:05:24.300Z,1005.11
2023-11-23T02:05:56.288Z,1005.11
2023-11-23T02:06:28.048Z,1005.32
2023-11-23T02:07:00.100Z,1005.32
2023-11-23T02:07:32.106Z,1005.11
2023-11-23T02:08:04.139Z,1005.11
2023-11-23T02:08:35.960Z,1005.21
2023-11-23T02:09:08.056Z,1005.21
2023-11-23T02:09:40.045Z,1005.21
2023-11-23T02:10:12.001Z,1005.21
2023-11-23T02:10:43.911Z,1005.21
2023-11-23T02:11:15.922Z,1005.11
2023-11-23T02:11:48.025Z,1005.11
2023-11-23T02:12:19.812Z,1005.11
2023-11-23T02:12:51.898Z,1005.11
2023-11-23T02:13:23.889Z,1005.11
2023-11-23T02:13:55.961Z,1005.11
2023-11-23T02:14:27.758Z,1005.11
2023-11-23T02:14:59.759Z,1005.11
2023-11-23T02:15:45.165Z,1005.21
2023-11-23T02:16:03.668Z,1005.21
2023-11-23T02:16:35.758Z,1005.21
2023-11-23T02:17:07.680Z,1005.21
2023-11-23T02:17:39.833Z,1005.11
2023-11-23T02:18:11.989Z,1005.11
2023-11-23T02:18:43.665Z,1005.11
2023-11-23T02:19:15.705Z,1005.11
2023-11-23T02:19:47.649Z,1005.11
2023-11-23T02:20:19.551Z,1005.21
2023-11-23T02:20:51.488Z,1005.21
2023-11-23T02:21:23.576Z,1005.01
2023-11-23T02:21:55.400Z,1005.01
2023-11-23T02:22:27.445Z,1005.21
2023-11-23T02:22:59.439Z,1005.21
2023-11-23T02:23:31.461Z,1005.11
2023-11-23T02:24:03.308Z,1005.11
2023-11-23T02:24:35.331Z,1005.11
2023-11-23T02:25:07.602Z,1005.11
2023-11-23T02:25:39.545Z,1005.11
2023-11-23T02:26:11.257Z,1005.11
2023-11-23T02:26:43.318Z,1005.11
2023-11-23T02:27:15.355Z,1005.01
2023-11-23T02:27:47.241Z,1005.01
2023-11-23T02:28:19.192Z,1005.11
2023-11-23T02:28:51.291Z,1005.11
2023-11-23T02:29:23.279Z,1005.01
2023-11-23T02:29:55.208Z,1005.01
2023-11-23T02:30:39.533Z,1004.91
2023-11-23T02:30:59.271Z,1004.91
2023-11-23T02:31:31.029Z,1005.01
2023-11-23T02:32:03.194Z,1005.01
2023-11-23T02:32:35.103Z,1005.01
2023-11-23T02:33:07.156Z,1005.01
2023-11-23T02:33:38.978Z,1004.91
2023-11-23T02:34:10.942Z,1004.91
2023-11-23T02:34:42.985Z,1004.91
2023-11-23T02:35:14.878Z,1005.01
2023-11-23T02:35:46.846Z,1005.01
2023-11-23T02:36:18.938Z,1005.01
2023-11-23T02:36:50.977Z,1005.01
2023-11-23T02:37:22.780Z,1004.91
2023-11-23T02:37:54.818Z,1004.91
2023-11-23T02:38:26.819Z,1004.91
2023-11-23T02:38:58.853Z,1004.91
2023-11-23T02:39:30.820Z,1005.01
2023-11-23T02:40:02.837Z,1005.01
2023-11-23T02:40:34.733Z,1005.01
2023-11-23T02:41:06.568Z,1005.01
2023-11-23T02:41:38.598Z,1004.91
2023-11-23T02:42:10.868Z,1005.01
2023-11-23T02:42:45.670Z,1005.01
2023-11-23T02:43:14.578Z,1004.91
2023-11-23T02:43:46.526Z,1004.91
2023-11-23T02:44:18.557Z,1004.84
2023-11-23T02:44:50.834Z,1004.84
2023-11-23T02:45:35.001Z,1004.91
2023-11-23T02:45:54.516Z,1004.91
2023-11-23T02:46:26.511Z,1004.91
2023-11-23T02:46:58.323Z,1004.91
2023-11-23T02:47:30.525Z,1005.01
2023-11-23T02:48:02.460Z,1005.01
2023-11-23T02:48:34.513Z,1004.84
2023-11-23T02:49:06.754Z,1004.84
2023-11-23T02:49:38.260Z,1005.01
2023-11-23T02:50:10.631Z,1004.84
2023-11-23T02:50:42.406Z,1004.84
2023-11-23T02:51:14.202Z,1004.91
2023-11-23T02:51:46.223Z,1004.91
2023-11-23T02:52:18.256Z,1004.84
2023-11-23T02:52:50.082Z,1004.84
2023-11-23T02:53:22.130Z,1004.91
2023-11-23T02:53:54.204Z,1004.91
2023-11-23T02:54:26.520Z,1004.84
2023-11-23T02:54:58.020Z,1004.84
2023-11-23T02:55:30.202Z,1004.74
2023-11-23T02:56:02.095Z,1004.74
2023-11-23T02:56:33.926Z,1004.84
2023-11-23T02:57:05.994Z,1004.84
2023-11-23T02:57:38.266Z,1004.84
2023-11-23T02:58:10.029Z,1004.74
2023-11-23T02:58:41.878Z,1004.74
2023-11-23T02:59:13.887Z,1004.64
2023-11-23T02:59:45.967Z,1004.64
2023-11-23T03:00:30.473Z,1004.84
2023-11-23T03:00:49.941Z,1004.84
2023-11-23T03:01:21.890Z,1004.84
2023-11-23T03:01:53.941Z,1004.84
2023-11-23T03:02:25.730Z,1004.74
2023-11-23T03:02:57.768Z,1004.74
2023-11-23T03:03:29.776Z,1004.74
2023-11-23T03:04:01.889Z,1004.74
2023-11-23T03:04:33.616Z,1004.84
2023-11-23T03:05:05.733Z,1004.84
2023-11-23T03:05:37.665Z,1004.64
2023-11-23T03:06:09.801Z,1004.84
2023-11-23T03:06:41.535Z,1004.84
2023-11-23T03:07:13.564Z,1005.01
2023-11-23T03:07:45.604Z,1005.01
2023-11-23T03:08:17.425Z,1004.74
2023-11-23T03:08:49.537Z,1004.74
2023-11-23T03:09:21.605Z,1004.74
2023-11-23T03:09:53.573Z,1004.74
2023-11-23T03:10:25.480Z,1004.84
2023-11-23T03:10:57.521Z,1004.84
2023-11-23T03:11:29.429Z,1004.64
2023-11-23T03:12:01.506Z,1004.64
2023-11-23T03:12:33.789Z,1004.64
2023-11-23T03:13:05.312Z,1004.64
2023-11-23T03:13:37.350Z,1004.74
2023-11-23T03:14:09.174Z,1004.74
2023-11-23T03:14:41.218Z,1004.74
2023-11-23T03:15:25.765Z,1004.74
2023-11-23T03:15:45.287Z,1004.74
2023-11-23T03:16:17.112Z,1004.74
2023-11-23T03:16:49.141Z,1004.74
2023-11-23T03:17:21.230Z,1004.74
2023-11-23T03:17:53.325Z,1004.74
2023-11-23T03:18:25.136Z,1004.64
2023-11-23T03:18:57.567Z,1004.64
2023-11-23T03:19:29.087Z,1004.54
2023-11-23T03:20:01.168Z,1004.54
2023-11-23T03:20:32.993Z,1004.64
2023-11-23T03:21:05.087Z,1004.64
2023-11-23T03:21:37.191Z,1004.54
2023-11-23T03:22:08.954Z,1004.64
2023-11-23T03:22:40.891Z,1004.64
2023-11-23T03:23:12.915Z,1004.64
2023-11-23T03:23:44.991Z,1004.64
2023-11-23T03:24:16.873Z,1004.74
2023-11-23T03:24:48.822Z,1004.74
2023-11-23T03:25:21.023Z,1004.74
2023-11-23T03:25:52.735Z,1004.74
2023-11-23T03:26:24.733Z,1004.54
2023-11-23T03:26:56.730Z,1004.54
2023-11-23T03:27:28.789Z,1004.54
2023-11-23T03:28:00.772Z,1004.54
2023-11-23T03:28:32.664Z,1004.64
2023-11-23T03:29:04.689Z,1004.64
2023-11-23T03:29:36.697Z,1004.74
2023-11-23T03:30:21.222Z,1004.74
2023-11-23T03:30:40.648Z,1004.74
2023-11-23T03:31:12.663Z,1004.74
2023-11-23T03:31:44.446Z,1004.74
2023-11-23T03:32:16.459Z,1004.74
2023-11-23T03:32:48.581Z,1004.74
2023-11-23T03:33:20.873Z,1004.84
2023-11-23T03:33:52.394Z,1004.84
2023-11-23T03:34:24.414Z,1004.64
2023-11-23T03:34:56.469Z,1004.64
2023-11-23T03:35:28.680Z,1004.64
2023-11-23T03:36:00.436Z,1004.64
2023-11-23T03:36:32.392Z,1004.84
2023-11-23T03:37:04.374Z,1004.84
2023-11-23T03:37:36.209Z,1004.84
2023-11-23T03:38:08.248Z,1004.74
2023-11-23T03:38:40.340Z,1004.74
2023-11-23T03:39:12.292Z,1004.74
2023-11-23T03:39:44.112Z,1004.74
2023-11-23T03:40:16.300Z,1004.64
2023-11-23T03:40:48.204Z,1004.64
2023-11-23T03:41:20.056Z,1004.64
2023-11-23T03:41:52.133Z,1004.64
2023-11-23T03:42:24.137Z,1004.64
2023-11-23T03:42:56.148Z,1004.64
2023-11-23T03:43:27.946Z,1004.64
2023-11-23T03:43:59.992Z,1004.64
2023-11-23T03:44:32.044Z,1004.74
2023-11-23T03:45:16.733Z,1004.74
2023-11-23T03:45:36.111Z,1004.74
2023-11-23T03:46:07.974Z,1004.74
2023-11-23T03:46:39.986Z,1004.64
2023-11-23T03:47:11.794Z,1004.54
2023-11-23T03:47:43.937Z,1004.54
2023-11-23T03:48:15.956Z,1004.74
2023-11-23T03:48:47.930Z,1004.74
2023-11-23T03:49:19.746Z,1004.74
2023-11-23T03:49:51.774Z,1004.74
2023-11-23T03:50:23.918Z,1004.64
2023-11-23T03:50:55.824Z,1004.64
2023-11-23T03:51:27.772Z,1004.64
2023-11-23T03:51:59.672Z,1004.64
2023-11-23T03:52:31.712Z,1004.64
2023-11-23T03:53:03.517Z,1004.64
2023-11-23T03:53:35.757Z,1004.64
2023-11-23T03:54:07.644Z,1004.64
2023-11-23T03:54:39.635Z,1004.74
2023-11-23T03:55:11.560Z,1004.64
2023-11-23T03:55:43.526Z,1004.64
2023-11-23T03:56:15.528Z,1004.54
2023-11-23T03:56:47.600Z,1004.54
2023-11-23T03:57:19.471Z,1004.64
2023-11-23T03:57:51.470Z,1004.64
2023-11-23T03:58:23.459Z,1004.44
2023-11-23T03:58:55.324Z,1004.44
2023-11-23T03:59:27.322Z,1004.44
2023-11-23T03:59:59.405Z,1004.44
2023-11-23T04:00:43.884Z,1004.64
2023-11-23T04:01:03.239Z,1004.64
2023-11-23T04:01:35.358Z,1004.54
2023-11-23T04:02:07.320Z,1004.54
2023-11-23T04:02:39.402Z,1004.64
2023-11-23T04:03:11.193Z,1004.74
2023-11-23T04:03:43.242Z,1004.74
2023-11-23T04:04:15.268Z,1004.54
2023-11-23T04:04:47.039Z,1004.54
2023-11-23T04:05:19.301Z,1004.44
2023-11-23T04:05:51.191Z,1004.44
2023-11-23T04:06:23.168Z,1004.44
2023-11-23T04:06:54.984Z,1004.44
2023-11-23T04:07:27.003Z,1004.54
2023-11-23T04:07:59.062Z,1004.54
2023-11-23T04:08:31.208Z,1004.54
2023-11-23T04:09:02.932Z,1004.54
2023-11-23T04:09:34.959Z,1004.33
2023-11-23T04:10:07.088Z,1004.33
2023-11-23T04:10:38.802Z,1004.44
2023-11-23T04:11:10.968Z,1004.44
2023-11-23T04:11:42.867Z,1004.44
2023-11-23T04:12:14.938Z,1004.44
2023-11-23T04:12:48.458Z,1004.44
2023-11-23T04:13:18.831Z,1004.44
2023-11-23T04:13:50.870Z,1004.44
2023-11-23T04:14:22.844Z,1004.33
2023-11-23T04:14:54.716Z,1004.33
2023-11-23T04:15:39.120Z,1004.44
2023-11-23T04:15:58.728Z,1004.44
2023-11-23T04:16:30.665Z,1004.33
2023-11-23T04:17:02.839Z,1004.33
2023-11-23T04:17:34.800Z,1004.33
2023-11-23T04:18:06.999Z,1004.33
2023-11-23T04:18:38.560Z,1004.33
2023-11-23T04:19:10.633Z,1004.33
2023-11-23T04:19:42.537Z,1004.33
2023-11-23T04:20:14.801Z,1004.23
2023-11-23T04:20:46.438Z,1004.23
2023-11-23T04:21:18.516Z,1004.23
2023-11-23T04:21:50.590Z,1004.23
2023-11-23T04:22:22.363Z,1004.23
2023-11-23T04:22:54.376Z,1004.23
2023-11-23T04:23:26.367Z,1004.23
2023-11-23T04:23:58.515Z,1004.23
2023-11-23T04:24:30.375Z,1004.23
2023-11-23T04:25:02.433Z,1004.23
2023-11-23T04:25:34.297Z,1004.23
2023-11-23T04:26:06.156Z,1004.23
2023-11-23T04:26:38.184Z,1004.23
2023-11-23T04:27:10.311Z,1004.23
2023-11-23T04:27:42.272Z,1004.23
2023-11-23T04:28:14.079Z,1004.03
2023-11-23T04:28:46.101Z,1004.03
2023-11-23T04:29:18.194Z,1004.03
2023-11-23T04:29:50.333Z,1004.03
2023-11-23T04:30:34.502Z,1004.23
2023-11-23T04:30:54.033Z,1004.23
2023-11-23T04:31:26.088Z,1003.93
2023-11-23T04:31:57.923Z,1003.93
2023-11-23T04:32:30.078Z,1003.93
2023-11-23T04:33:02.841Z,1003.93
2023-11-23T04:33:34.132Z,1003.93
2023-11-23T04:34:05.989Z,1003.93
2023-11-23T04:34:37.900Z,1004.03
2023-11-23T04:35:10.058Z,1003.83
2023-11-23T04:35:41.765Z,1003.83
2023-11-23T04:36:13.936Z,1003.93
2023-11-23T04:36:45.813Z,1003.93
2023-11-23T04:37:17.893Z,1003.72
2023-11-23T04:37:49.726Z,1003.72
2023-11-23T04:38:21.703Z,1003.83
2023-11-23T04:38:53.788Z,1003.83
2023-11-23T04:39:25.810Z,1003.83
2023-11-23T04:39:57.816Z,1003.83
2023-11-23T04:40:29.907Z,1003.72
2023-11-23T04:41:01.687Z,1003.72
2023-11-23T04:41:33.515Z,1003.93
2023-11-23T04:42:05.572Z,1003.93
2023-11-23T04:42:37.579Z,1003.83
2023-11-23T04:43:09.695Z,1003.62
2023-11-23T04:43:41.474Z,1003.62
2023-11-23T04:44:13.467Z,1003.62
2023-11-23T04:44:45.530Z,1003.62
2023-11-23T04:45:30.096Z,1003.72
2023-11-23T04:45:49.508Z,1003.72
2023-11-23T04:46:21.631Z,1003.52
2023-11-23T04:46:53.496Z,1003.52
2023-11-23T04:47:25.314Z,1003.62
2023-11-23T04:47:57.369Z,1003.62
2023-11-23T04:48:29.422Z,1003.72
2023-11-23T04:49:01.364Z,1003.72
2023-11-23T04:49:33.219Z,1003.72
2023-11-23T04:50:05.340Z,1003.72
2023-11-23T04:50:37.275Z,1003.52
2023-11-23T04:51:09.328Z,1003.83
2023-11-23T04:51:41.182Z,1003.83
2023-11-23T04:52:13.157Z,1003.52
2023-11-23T04:52:45.197Z,1003.52
2023-11-23T04:53:17.052Z,1003.72
2023-11-23T04:53:49.125Z,1003.72
2023-11-23T04:54:21.159Z,1003.62
2023-11-23T04:54:53.101Z,1003.62
2023-11-23T04:55:25.196Z,1003.52
2023-11-23T04:55:56.989Z,1003.52
2023-11-23T04:56:29.024Z,1003.83
2023-11-23T04:57:01.187Z,1003.83
2023-11-23T04:57:32.874Z,1003.72
2023-11-23T04:58:04.918Z,1003.72
2023-11-23T04:58:36.944Z,1003.72
2023-11-23T04:59:08.778Z,1003.72
2023-11-23T04:59:40.895Z,1003.72
2023-11-23T05:00:25.528Z,1003.62
2023-11-23T05:00:45.024Z,1003.62
2023-11-23T05:01:16.835Z,1003.62
2023-11-23T05:01:48.791Z,1003.62
2023-11-23T05:02:20.849Z,1003.52
2023-11-23T05:02:52.872Z,1003.52
2023-11-23T05:03:24.855Z,1003.32
2023-11-23T05:03:56.746Z,1003.32
2023-11-23T05:04:28.744Z,1003.62
2023-11-23T05:05:00.905Z,1003.62
2023-11-23T05:05:32.554Z,1003.42
2023-11-23T05:06:04.623Z,1003.42
2023-11-23T05:06:36.665Z,1003.62
2023-11-23T05:07:08.463Z,1003.62
2023-11-23T05:07:40.725Z,1003.62
2023-11-23T05:08:12.549Z,1003.52
2023-11-23T05:08:44.366Z,1003.52
2023-11-23T05:09:16.459Z,1003.62
2023-11-23T05:09:48.460Z,1003.62
2023-11-23T05:10:20.642Z,1003.62
2023-11-23T05:10:52.284Z,1003.62
2023-11-23T05:11:24.326Z,1003.62
2023-11-23T05:11:59.475Z,1003.62
2023-11-23T05:12:28.488Z,1003.52
2023-11-23T05:13:00.260Z,1003.52
2023-11-23T05:13:32.245Z,1003.62
2023-11-23T05:14:04.289Z,1003.62
2023-11-23T05:14:36.144Z,1003.52
2023-11-23T05:15:20.656Z,1003.52
2023-11-23T05:15:40.227Z,1003.62
2023-11-23T05:16:12.388Z,1003.52
2023-11-23T05:16:44.062Z,1003.52
2023-11-23T05:17:16.117Z,1003.62
2023-11-23T05:17:48.192Z,1003.62
2023-11-23T05:18:20.253Z,1003.62
2023-11-23T05:18:52.031Z,1003.62
2023-11-23T05:19:35.670Z,1003.62
2023-11-23T05:19:56.060Z,1003.62
2023-11-23T05:20:28.091Z,1003.52
2023-11-23T05:20:59.987Z,1003.52
2023-11-23T05:21:31.955Z,1003.52
2023-11-23T05:22:03.965Z,1003.52
2023-11-23T05:22:35.804Z,1003.52
2023-11-23T05:23:07.816Z,1003.52
2023-11-23T05:23:39.872Z,1003.62
2023-11-23T05:24:12.049Z,1003.62
2023-11-23T05:24:43.733Z,1003.62
2023-11-23T05:25:15.921Z,1003.52
2023-11-23T05:25:47.962Z,1003.52
2023-11-23T05:26:19.622Z,1003.52
2023-11-23T05:26:51.748Z,1003.52
2023-11-23T05:27:23.777Z,1003.72
2023-11-23T05:27:55.709Z,1003.72
2023-11-23T05:28:27.541Z,1003.52
2023-11-23T05:28:59.594Z,1003.52
2023-11-23T05:29:31.626Z,1003.52
2023-11-23T05:30:16.263Z,1003.52
2023-11-23T05:30:35.557Z,1003.52
2023-11-23T05:31:07.510Z,1003.52
2023-11-23T05:31:39.561Z,1003.62
2023-11-23T05:32:11.402Z,1003.52
2023-11-23T05:32:43.456Z,1003.52
2023-11-23T05:33:15.504Z,1003.52
2023-11-23T05:33:47.546Z,1003.52
2023-11-23T05:34:19.302Z,1003.52
2023-11-23T05:34:51.360Z,1003.52
2023-11-23T05:35:23.493Z,1003.62
2023-11-23T05:35:55.457Z,1003.62
2023-11-23T05:36:27.267Z,1003.52
2023-11-23T05:36:59.294Z,1003.52
2023-11-23T05:37:31.323Z,1003.72
2023-11-23T05:38:03.149Z,1003.72
2023-11-23T05:38:35.286Z,1003.52
2023-11-23T05:39:07.259Z,1003.52
2023-11-23T05:39:43.116Z,1003.62
2023-11-23T05:40:11.233Z,1003.62
2023-11-23T05:40:43.131Z,1003.62
2023-11-23T05:41:15.170Z,1003.62
2023-11-23T05:41:47.249Z,1003.62
2023-11-23T05:42:19.102Z,1003.62
2023-11-23T05:42:58.085Z,1003.62
2023-11-23T05:43:23.115Z,1003.72
2023-11-23T05:43:54.917Z,1003.72
2023-11-23T05:44:26.923Z,1003.72
2023-11-23T05:44:58.965Z,1003.72
2023-11-23T05:45:43.427Z,1003.83
2023-11-23T05:46:02.853Z,1003.83
2023-11-23T05:46:35.135Z,1003.83
2023-11-23T05:47:07.011Z,1003.83
2023-11-23T05:47:38.749Z,1003.83
2023-11-23T05:48:10.876Z,1003.72
2023-11-23T05:48:42.846Z,1003.72
2023-11-23T05:49:14.852Z,1003.62
2023-11-23T05:49:46.676Z,1003.62
2023-11-23T05:50:18.792Z,1003.72
2023-11-23T05:50:50.790Z,1003.72
2023-11-23T05:51:24.852Z,1003.72
2023-11-23T05:51:54.581Z,1003.72
2023-11-23T05:52:26.801Z,1003.72
2023-11-23T05:52:58.673Z,1003.72
2023-11-23T05:53:30.836Z,1003.72
2023-11-23T05:54:02.611Z,1003.72
2023-11-23T05:54:34.536Z,1003.62
2023-11-23T05:55:06.696Z,1003.62
2023-11-23T05:55:38.408Z,1003.62
2023-11-23T05:56:10.648Z,1003.83
2023-11-23T05:56:42.454Z,1003.83
2023-11-23T05:57:14.596Z,1003.62
2023-11-23T05:57:46.450Z,1003.62
2023-11-23T05:58:18.357Z,1003.62
2023-11-23T05:58:50.492Z,1003.62
2023-11-23T05:59:22.263Z,1003.62
2023-11-23T05:59:54.274Z,1003.62
2023-11-23T06:00:38.781Z,1003.62
2023-11-23T06:01:07.063Z,1003.62
2023-11-23T06:01:30.161Z,1003.52
2023-11-23T06:02:02.589Z,1003.52
2023-11-23T06:02:35.056Z,1003.62
2023-11-23T06:03:06.318Z,1003.62
2023-11-23T06:03:38.204Z,1003.52
2023-11-23T06:04:10.366Z,1003.62
2023-11-23T06:04:42.413Z,1003.62
2023-11-23T06:05:14.218Z,1003.62
2023-11-23T06:05:46.061Z,1003.62
2023-11-23T06:06:18.075Z,1003.42
2023-11-23T06:06:50.115Z,1003.42
2023-11-23T06:07:21.934Z,1003.62
2023-11-23T06:07:53.969Z,1003.62
2023-11-23T06:08:25.995Z,1003.62
2023-11-23T06:08:58.085Z,1003.62
2023-11-23T06:09:29.848Z,1003.52
2023-11-23T06:10:02.077Z,1003.52
2023-11-23T06:10:33.931Z,1003.42
2023-11-23T06:11:05.763Z,1003.42
2023-11-23T06:11:37.781Z,1003.52
2023-11-23T06:12:09.857Z,1003.52
2023-11-23T06:12:41.877Z,1003.52
2023-11-23T06:13:13.709Z,1003.42
2023-11-23T06:13:46.093Z,1003.42
2023-11-23T06:14:17.757Z,1003.62
2023-11-23T06:14:49.867Z,1003.62
2023-11-23T06:15:34.119Z,1003.42
2023-11-23T06:15:53.713Z,1003.42
2023-11-23T06:16:25.766Z,1003.52
2023-11-23T06:16:57.523Z,1003.52
2023-11-23T06:17:29.604Z,1003.42
2023-11-23T06:18:10.883Z,1003.42
2023-11-23T06:18:33.628Z,1003.52
2023-11-23T06:19:05.484Z,1003.52
2023-11-23T06:19:37.679Z,1003.52
2023-11-23T06:20:10.052Z,1003.32
2023-11-23T06:20:41.540Z,1003.32
2023-11-23T06:21:13.498Z,1003.52
2023-11-23T06:21:45.502Z,1003.52
2023-11-23T06:22:17.422Z,1003.62
2023-11-23T06:22:49.262Z,1003.62
2023-11-23T06:23:21.597Z,1003.32
2023-11-23T06:23:53.366Z,1003.32
2023-11-23T06:24:25.384Z,1003.22
2023-11-23T06:24:57.190Z,1003.22
2023-11-23T06:25:29.364Z,1003.32
2023-11-23T06:26:01.264Z,1003.32
2023-11-23T06:26:33.108Z,1003.32