createdAt,value
2018-12-07T00:05:13.849Z,971
2018-12-07T00:15:17.270Z,970.9
2018-12-07T00:25:20.652Z,971.1
2018-12-07T00:35:24.082Z,970.8
2018-12-07T00:45:27.512Z,970.7
2018-12-07T00:55:30.933Z,970.6
2018-12-07T01:05:34.320Z,970.9
2018-12-07T01:15:37.813Z,970.9
2018-12-07T01:25:41.254Z,970.6
2018-12-07T01:35:44.694Z,970.7
2018-12-07T01:45:48.099Z,970.2
2018-12-07T01:55:51.519Z,970.4
2018-12-07T02:05:54.949Z,970
2018-12-07T02:15:58.392Z,969.9
2018-12-07T02:26:01.922Z,969.8
2018-12-07T02:36:05.332Z,969.8
2018-12-07T02:46:08.760Z,969.6
2018-12-07T02:56:12.286Z,969.5
2018-12-07T03:06:15.716Z,969.6
2018-12-07T03:16:19.137Z,969.3
2018-12-07T03:26:22.572Z,969.5
2018-12-07T03:36:25.978Z,969.2
2018-12-07T03:46:29.413Z,969.5
2018-12-07T03:56:32.890Z,969.2
2018-12-07T04:06:36.321Z,969.4
2018-12-07T04:16:39.722Z,968.9
2018-12-07T04:26:43.125Z,969.1
2018-12-07T04:36:46.546Z,968.9
2018-12-07T04:46:49.994Z,969
2018-12-07T04:56:53.443Z,968.8
2018-12-07T05:06:56.896Z,969
2018-12-07T05:17:00.311Z,968.6
2018-12-07T05:27:03.764Z,968.7
2018-12-07T05:37:07.190Z,968.7
2018-12-07T05:47:10.583Z,968.5
2018-12-07T05:57:13.991Z,968.8
2018-12-07T06:07:17.413Z,968.6
2018-12-07T06:17:20.819Z,968.6
2018-12-07T06:27:24.286Z,968.7
2018-12-07T06:37:27.693Z,968.4
2018-12-07T06:47:31.104Z,968.5
2018-12-07T06:57:34.515Z,968.6
2018-12-07T07:07:37.950Z,968.5
2018-12-07T07:17:41.357Z,968.5
2018-12-07T07:27:44.764Z,968.4
2018-12-07T07:37:48.198Z,968.1
2018-12-07T07:47:51.632Z,967.7
2018-12-07T07:57:55.051Z,967.8
2018-12-07T08:07:58.515Z,967.9
2018-12-07T08:18:01.946Z,967.5
2018-12-07T08:28:05.384Z,967.7
2018-12-07T08:38:08.812Z,967.2
2018-12-07T08:48:12.245Z,966.7
2018-12-07T08:58:15.683Z,967.2
2018-12-07T09:08:19.094Z,967
2018-12-07T09:18:22.535Z,966.8
2018-12-07T09:28:25.920Z,966.8
2018-12-07T09:38:29.348Z,966.3
2018-12-07T09:48:32.775Z,966.1
2018-12-07T09:58:36.191Z,966.1
2018-12-07T10:08:39.596Z,965.7
2018-12-07T10:18:43.031Z,965.2
2018-12-07T10:28:46.458Z,965
2018-12-07T10:38:49.888Z,964.4
2018-12-07T10:48:53.315Z,963.8
2018-12-07T10:58:56.727Z,963.9
2018-12-07T11:09:00.169Z,963.3
2018-12-07T11:19:03.615Z,963
2018-12-07T11:29:07.043Z,962.6
2018-12-07T11:39:10.520Z,962.4
2018-12-07T11:49:13.957Z,961.9
2018-12-07T11:59:17.385Z,962.2
2018-12-07T12:09:20.830Z,961.9
2018-12-07T12:19:24.265Z,961.8
2018-12-07T12:29:27.724Z,961.9
2018-12-07T12:39:31.179Z,961.8
2018-12-07T12:49:34.613Z,961.3
2018-12-07T12:59:38.040Z,961.2
2018-12-07T13:09:41.458Z,961.2
2018-12-07T13:19:44.873Z,961.1
2018-12-07T13:29:48.305Z,961.1
2018-12-07T13:39:52.007Z,960.9
2018-12-07T13:49:56.977Z,960.9
2018-12-07T14:00:00.750Z,960.7
2018-12-07T14:10:04.567Z,960.3
2018-12-07T14:20:08.203Z,960
2018-12-07T14:30:12.049Z,959.9
2018-12-07T14:40:16.979Z,959.7
2018-12-07T14:50:20.789Z,959.5
2018-12-07T15:00:24.751Z,959.4
2018-12-07T15:10:28.479Z,959.2
2018-12-07T15:20:32.242Z,958.8
2018-12-07T15:30:36.118Z,958.7
2018-12-07T15:40:40.265Z,958.7
2018-12-07T15:50:44.065Z,958.5
2018-12-07T16:00:47.945Z,958.2
2018-12-07T16:10:53.944Z,958.4
2018-12-07T16:20:58.096Z,957.8
2018-12-07T16:31:02.115Z,957.9
2018-12-07T16:41:05.861Z,958
2018-12-07T16:51:09.719Z,958
2018-12-07T17:01:13.483Z,957.9
2018-12-07T17:11:17.869Z,957.7
2018-12-07T17:21:21.792Z,957.7
2018-12-07T17:31:25.651Z,958.1
2018-12-07T17:41:29.643Z,958.3
2018-12-07T17:51:33.774Z,958.4
2018-12-07T18:01:37.236Z,958.6
2018-12-07T18:11:41.146Z,958.7
2018-12-07T18:21:44.603Z,958.9
2018-12-07T18:31:48.513Z,958.9
2018-12-07T18:41:52.493Z,959.1
2018-12-07T18:51:55.887Z,959.3
2018-12-07T19:01:59.811Z,959.8
2018-12-07T19:12:03.791Z,960
2018-12-07T19:22:07.799Z,960.1
2018-12-07T19:32:11.999Z,959.7
2018-12-07T19:42:16.008Z,959.9
2018-12-07T19:52:20.030Z,959.7
2018-12-07T20:02:23.463Z,959.7
2018-12-07T20:12:27.771Z,960.1
2018-12-07T20:22:31.950Z,953.1
2018-12-07T20:32:35.794Z,953.5
2018-12-07T20:42:39.475Z,953.6
2018-12-07T20:52:42.933Z,953.9
2018-12-07T21:02:46.951Z,953.8
2018-12-07T21:12:50.341Z,953.8
2018-12-07T21:22:54.846Z,953.8
2018-12-07T21:32:58.968Z,954.3
2018-12-07T21:43:03.117Z,953.6
2018-12-07T21:53:07.067Z,953.9
2018-12-07T22:03:11.360Z,954
2018-12-07T22:13:15.414Z,954.9
2018-12-07T22:23:19.568Z,955.5
2018-12-07T22:33:23.672Z,955.7
2018-12-07T22:43:27.101Z,956
2018-12-07T22:53:30.533Z,956
2018-12-07T23:03:33.919Z,957.3
2018-12-07T23:13:37.333Z,957.1
2018-12-07T23:23:40.734Z,958.1
2018-12-07T23:33:44.130Z,959
2018-12-07T23:43:47.529Z,959.4
2018-12-07T23:53:50.937Z,960.6
