createdAt,value
2018-11-06T00:02:09.248Z,10.40
2018-11-06T00:04:45.433Z,10.40
2018-11-06T00:07:16.761Z,10.30
2018-11-06T00:09:48.296Z,10.30
2018-11-06T00:12:19.429Z,10.30
2018-11-06T00:14:51.051Z,10.30
2018-11-06T00:17:22.451Z,10.30
2018-11-06T00:19:53.867Z,10.30
2018-11-06T00:22:25.160Z,10.30
2018-11-06T00:24:56.526Z,10.20
2018-11-06T00:27:28.160Z,10.20
2018-11-06T00:29:59.692Z,10.20
2018-11-06T00:32:30.870Z,10.20
2018-11-06T00:35:02.399Z,10.20
2018-11-06T00:37:33.840Z,10.20
2018-11-06T00:40:05.084Z,10.10
2018-11-06T00:42:36.570Z,10.10
2018-11-06T00:45:14.086Z,10.10
2018-11-06T00:47:45.697Z,10.00
2018-11-06T00:50:17.017Z,10.00
2018-11-06T00:52:48.666Z,10.00
2018-11-06T00:55:19.828Z,9.90
2018-11-06T00:57:51.341Z,9.80
2018-11-06T01:00:22.768Z,9.90
2018-11-06T01:02:54.212Z,9.90
2018-11-06T01:05:25.543Z,9.90
2018-11-06T01:07:57.003Z,9.90
2018-11-06T01:10:28.483Z,9.90
2018-11-06T01:12:59.650Z,9.90
2018-11-06T01:15:31.161Z,9.90
2018-11-06T01:18:02.846Z,9.90
2018-11-06T01:20:34.095Z,9.90
2018-11-06T01:23:05.469Z,9.90
2018-11-06T01:25:36.867Z,9.90
2018-11-06T01:28:08.355Z,9.90
2018-11-06T01:30:39.801Z,10.00
2018-11-06T01:33:11.095Z,9.90
2018-11-06T01:35:42.413Z,9.80
2018-11-06T01:38:13.929Z,9.70
2018-11-06T01:40:45.230Z,9.70
2018-11-06T01:43:16.601Z,9.80
2018-11-06T01:45:47.836Z,9.80
2018-11-06T01:48:19.246Z,9.90
2018-11-06T01:50:50.926Z,9.90
2018-11-06T01:53:22.434Z,9.90
2018-11-06T01:55:53.503Z,9.80
2018-11-06T01:58:24.659Z,9.70
2018-11-06T02:00:56.017Z,9.70
2018-11-06T02:03:27.576Z,9.70
2018-11-06T02:05:59.108Z,9.70
2018-11-06T02:08:30.268Z,9.70
2018-11-06T02:11:01.885Z,9.70
2018-11-06T02:13:33.070Z,9.70
2018-11-06T02:16:04.336Z,9.70
2018-11-06T02:18:35.430Z,9.70
2018-11-06T02:21:06.698Z,9.80
2018-11-06T02:23:38.060Z,9.70
2018-11-06T02:26:09.278Z,9.70
2018-11-06T02:28:40.576Z,9.70
2018-11-06T02:31:12.170Z,9.70
2018-11-06T02:33:43.466Z,9.60
2018-11-06T02:36:15.008Z,9.60
2018-11-06T02:38:46.532Z,9.60
2018-11-06T02:41:17.875Z,9.60
2018-11-06T02:43:48.985Z,9.60
2018-11-06T02:46:20.505Z,9.50
2018-11-06T02:48:52.121Z,9.50
2018-11-06T02:51:23.676Z,9.40
2018-11-06T02:53:54.909Z,9.40
2018-11-06T02:56:26.372Z,9.40
2018-11-06T02:58:57.719Z,9.40
2018-11-06T03:01:29.005Z,9.40
2018-11-06T03:04:00.212Z,9.40
2018-11-06T03:06:32.012Z,9.40
2018-11-06T03:09:03.262Z,9.40
2018-11-06T03:11:34.564Z,9.30
2018-11-06T03:14:06.256Z,9.30
2018-11-06T03:16:37.722Z,9.30
2018-11-06T03:19:09.175Z,9.30
2018-11-06T03:21:40.576Z,9.30
2018-11-06T03:24:11.975Z,9.30
2018-11-06T03:26:43.743Z,9.30
2018-11-06T03:29:15.112Z,9.20
2018-11-06T03:31:46.401Z,9.20
2018-11-06T03:34:17.840Z,9.20
2018-11-06T03:36:49.084Z,9.20
2018-11-06T03:39:20.464Z,9.20
2018-11-06T03:41:52.204Z,9.30
2018-11-06T03:44:23.324Z,9.20
2018-11-06T03:46:54.701Z,9.20
2018-11-06T03:49:25.918Z,9.30
2018-11-06T03:51:57.186Z,9.30
2018-11-06T03:54:28.513Z,9.40
2018-11-06T03:57:00.101Z,9.40
2018-11-06T03:59:31.427Z,9.40
2018-11-06T04:02:02.673Z,9.40
2018-11-06T04:04:34.216Z,9.40
2018-11-06T04:07:05.779Z,9.40
2018-11-06T04:09:37.133Z,9.40
2018-11-06T04:12:08.464Z,9.40
2018-11-06T04:14:39.903Z,9.40
2018-11-06T04:17:11.088Z,9.40
2018-11-06T04:19:42.708Z,9.40
2018-11-06T04:22:14.148Z,9.40
2018-11-06T04:24:45.436Z,9.30
2018-11-06T04:27:16.948Z,9.40
2018-11-06T04:29:48.180Z,9.40
2018-11-06T04:32:19.515Z,9.40
2018-11-06T04:34:50.604Z,9.40
2018-11-06T04:37:21.763Z,9.30
2018-11-06T04:39:53.372Z,9.30
2018-11-06T04:42:24.674Z,9.30
2018-11-06T04:44:56.167Z,9.30
2018-11-06T04:47:27.403Z,9.20
2018-11-06T04:49:58.705Z,9.20
2018-11-06T04:52:30.438Z,9.10
2018-11-06T04:55:01.682Z,9.10
2018-11-06T04:57:33.234Z,9.10
2018-11-06T05:00:04.814Z,9.10
2018-11-06T05:02:36.257Z,9.10
2018-11-06T05:05:08.500Z,9.00
2018-11-06T05:07:40.547Z,9.00
2018-11-06T05:10:14.300Z,9.00
2018-11-06T05:12:45.841Z,9.00
2018-11-06T05:15:17.195Z,9.10
2018-11-06T05:17:48.668Z,9.20
2018-11-06T05:20:19.879Z,9.20
2018-11-06T05:22:51.425Z,9.20
2018-11-06T05:25:22.730Z,9.20
2018-11-06T05:27:54.446Z,9.20
2018-11-06T05:30:25.948Z,9.20
2018-11-06T05:32:57.427Z,9.30
2018-11-06T05:35:28.795Z,9.30
2018-11-06T05:38:00.233Z,9.30
2018-11-06T05:40:47.552Z,9.30
2018-11-06T05:43:18.729Z,9.30
2018-11-06T05:45:50.433Z,9.30
2018-11-06T05:48:21.880Z,9.20
2018-11-06T05:50:53.314Z,9.20
2018-11-06T05:53:24.803Z,9.20
2018-11-06T05:55:56.281Z,9.20
2018-11-06T05:58:27.612Z,9.20
2018-11-06T06:00:59.167Z,9.20
2018-11-06T06:03:30.447Z,9.30
2018-11-06T06:06:01.965Z,9.20
2018-11-06T06:08:33.535Z,9.30
2018-11-06T06:11:04.743Z,9.30
2018-11-06T06:13:36.049Z,9.40
2018-11-06T06:16:07.395Z,9.50
2018-11-06T06:18:38.893Z,9.50
2018-11-06T06:21:10.342Z,9.60
2018-11-06T06:23:41.816Z,9.70
2018-11-06T06:26:13.367Z,9.90
2018-11-06T06:28:44.986Z,9.90
2018-11-06T06:31:16.572Z,10.10
2018-11-06T06:33:48.057Z,10.10
2018-11-06T06:36:19.437Z,10.10
2018-11-06T06:38:50.968Z,10.30
2018-11-06T06:41:22.269Z,10.50
2018-11-06T06:43:53.638Z,10.60
2018-11-06T06:46:25.299Z,10.70
2018-11-06T06:48:56.628Z,10.90
2018-11-06T06:51:28.171Z,11.20
2018-11-06T06:54:00.164Z,11.40
2018-11-06T06:56:31.540Z,11.30
2018-11-06T06:59:03.157Z,11.40
2018-11-06T07:01:34.613Z,11.50
2018-11-06T07:04:06.083Z,11.50
2018-11-06T07:06:37.660Z,11.90
2018-11-06T07:09:11.059Z,12.10
2018-11-06T07:11:42.407Z,11.90
2018-11-06T07:14:13.717Z,11.60
2018-11-06T07:16:45.336Z,11.40
2018-11-06T07:19:16.705Z,11.30
2018-11-06T07:21:47.867Z,11.30
2018-11-06T07:24:19.207Z,11.20
2018-11-06T07:26:50.889Z,11.10
2018-11-06T07:29:23.122Z,11.10
2018-11-06T07:31:54.600Z,11.20
2018-11-06T07:34:26.008Z,11.30
2018-11-06T07:36:57.878Z,11.20
2018-11-06T07:39:29.464Z,11.30
2018-11-06T07:42:01.102Z,11.30
2018-11-06T07:44:32.098Z,11.20
2018-11-06T07:47:03.577Z,11.30
2018-11-06T07:49:35.221Z,11.60
2018-11-06T07:52:06.996Z,11.80
2018-11-06T07:54:39.081Z,12.20
2018-11-06T07:57:10.485Z,12.70
2018-11-06T07:59:41.962Z,12.70
2018-11-06T08:02:13.244Z,13.00
2018-11-06T08:04:44.572Z,13.10
2018-11-06T08:07:16.146Z,13.10
2018-11-06T08:09:48.231Z,13.50
2018-11-06T08:12:19.769Z,13.90
2018-11-06T08:14:51.143Z,14.20
2018-11-06T08:17:23.097Z,14.30
2018-11-06T08:19:54.271Z,14.30
2018-11-06T08:22:25.641Z,14.10
2018-11-06T08:24:56.937Z,14.60
2018-11-06T08:27:28.178Z,15.10
2018-11-06T08:29:59.437Z,15.70
2018-11-06T08:32:31.716Z,15.80
2018-11-06T08:35:02.352Z,15.10
2018-11-06T08:37:33.778Z,15.00
2018-11-06T08:40:05.189Z,15.10
2018-11-06T08:42:36.896Z,15.60
2018-11-06T08:45:09.933Z,15.20
2018-11-06T08:47:42.249Z,15.30
2018-11-06T08:50:16.071Z,15.30
2018-11-06T08:52:47.612Z,15.20
2018-11-06T08:55:18.909Z,14.80
2018-11-06T08:57:50.336Z,14.70
2018-11-06T09:00:21.810Z,15.00
2018-11-06T09:02:53.067Z,15.40
2018-11-06T09:05:25.469Z,15.40
2018-11-06T09:07:57.334Z,15.30
2018-11-06T09:10:28.734Z,15.20
2018-11-06T09:13:00.103Z,15.20
2018-11-06T09:15:31.581Z,15.20
2018-11-06T09:18:03.108Z,15.20
2018-11-06T09:20:34.537Z,15.30
2018-11-06T09:23:06.030Z,15.60
2018-11-06T09:25:37.564Z,15.70
2018-11-06T09:28:09.401Z,15.80
2018-11-06T09:30:40.833Z,15.40
2018-11-06T09:33:12.185Z,15.80
2018-11-06T09:35:43.567Z,16.30
2018-11-06T09:38:14.944Z,16.60
2018-11-06T09:40:46.261Z,16.30
2018-11-06T09:43:17.693Z,16.30
2018-11-06T09:45:49.153Z,16.20
2018-11-06T09:48:20.694Z,16.40
2018-11-06T09:50:52.116Z,16.80
2018-11-06T09:53:23.786Z,16.70
2018-11-06T09:55:55.191Z,16.70
2018-11-06T09:58:26.744Z,16.60
2018-11-06T10:00:58.052Z,17.00
2018-11-06T10:03:29.613Z,17.20
2018-11-06T10:06:01.038Z,17.30
2018-11-06T10:08:32.317Z,17.30
2018-11-06T10:11:03.689Z,17.50
2018-11-06T10:13:34.768Z,17.50
2018-11-06T10:16:06.243Z,17.20
2018-11-06T10:18:37.607Z,17.10
2018-11-06T10:21:09.225Z,17.20
2018-11-06T10:23:40.406Z,17.40
2018-11-06T10:26:11.679Z,17.40
2018-11-06T10:28:43.029Z,17.30
2018-11-06T10:31:14.822Z,17.00
2018-11-06T10:33:46.143Z,16.90
2018-11-06T10:36:17.588Z,17.00
2018-11-06T10:38:49.283Z,17.10
2018-11-06T10:41:20.636Z,17.10
2018-11-06T10:43:52.160Z,17.00
2018-11-06T10:46:23.693Z,16.80
2018-11-06T10:48:55.243Z,16.90
2018-11-06T10:51:26.977Z,17.00
2018-11-06T10:53:58.393Z,16.90
2018-11-06T10:56:30.052Z,16.90
2018-11-06T10:59:01.714Z,16.80
2018-11-06T11:01:38.216Z,17.00
2018-11-06T11:04:16.731Z,17.10
2018-11-06T11:06:48.611Z,17.10
2018-11-06T11:09:20.109Z,17.10
2018-11-06T11:11:51.541Z,17.00
2018-11-06T11:14:22.987Z,16.90
2018-11-06T11:16:54.139Z,16.80
2018-11-06T11:19:25.594Z,17.00
2018-11-06T11:21:57.112Z,17.30
2018-11-06T11:24:28.671Z,17.20
2018-11-06T11:26:59.849Z,17.10
2018-11-06T11:29:31.335Z,16.90
2018-11-06T11:32:02.893Z,17.00
2018-11-06T11:34:34.273Z,16.80
2018-11-06T11:37:05.507Z,16.90
2018-11-06T11:39:37.004Z,16.90
2018-11-06T11:42:08.954Z,17.10
2018-11-06T11:44:40.345Z,17.00
2018-11-06T11:47:11.893Z,16.90
2018-11-06T11:49:43.475Z,16.80
2018-11-06T11:52:14.893Z,16.90
2018-11-06T11:54:46.683Z,16.80
2018-11-06T11:57:18.070Z,16.90
2018-11-06T11:59:49.633Z,17.00
2018-11-06T12:02:21.233Z,16.90
2018-11-06T12:04:52.493Z,17.00
2018-11-06T12:07:24.116Z,17.10
2018-11-06T12:09:55.670Z,17.20
2018-11-06T12:12:27.221Z,17.10
2018-11-06T12:14:58.844Z,17.10
2018-11-06T12:17:30.530Z,17.10
2018-11-06T12:20:01.860Z,17.10
2018-11-06T12:22:33.257Z,17.10
2018-11-06T12:25:05.080Z,17.10
2018-11-06T12:27:36.406Z,17.10
2018-11-06T12:30:09.991Z,17.10
2018-11-06T12:32:41.661Z,17.10
2018-11-06T12:35:13.716Z,17.30
2018-11-06T12:37:45.266Z,17.40
2018-11-06T12:40:16.618Z,17.30
2018-11-06T12:42:48.196Z,17.40
2018-11-06T12:45:19.838Z,17.30
2018-11-06T12:47:51.730Z,17.30
2018-11-06T12:50:23.166Z,17.30
2018-11-06T12:52:54.607Z,17.30
2018-11-06T12:55:26.116Z,17.20
2018-11-06T12:57:57.635Z,17.20
2018-11-06T13:00:28.899Z,17.20
2018-11-06T13:03:00.430Z,17.30
2018-11-06T13:05:31.725Z,17.30
2018-11-06T13:08:03.161Z,17.40
2018-11-06T13:10:34.498Z,17.40
2018-11-06T13:13:06.099Z,17.40
2018-11-06T13:15:37.411Z,17.30
2018-11-06T13:18:08.800Z,17.20
2018-11-06T13:20:40.361Z,17.20
2018-11-06T13:23:11.806Z,17.20
2018-11-06T13:25:43.465Z,17.20
2018-11-06T13:28:14.919Z,17.20
2018-11-06T13:30:46.337Z,17.20
2018-11-06T13:33:17.823Z,17.20
2018-11-06T13:35:49.552Z,17.10
2018-11-06T13:38:21.153Z,17.20
2018-11-06T13:40:52.577Z,17.10
2018-11-06T13:43:23.970Z,17.10
2018-11-06T13:45:55.650Z,17.10
2018-11-06T13:48:26.939Z,17.10
2018-11-06T13:50:58.464Z,17.10
2018-11-06T13:53:29.663Z,17.10
2018-11-06T13:56:00.956Z,17.10
2018-11-06T13:58:32.417Z,17.10
2018-11-06T14:01:04.008Z,17.00
2018-11-06T14:03:35.688Z,16.90
2018-11-06T14:06:07.386Z,16.90
2018-11-06T14:08:38.895Z,16.90
2018-11-06T14:11:10.321Z,16.80
2018-11-06T14:13:41.673Z,16.80
2018-11-06T14:16:13.012Z,16.70
2018-11-06T14:18:44.743Z,16.70
2018-11-06T14:21:16.471Z,16.70
2018-11-06T14:23:47.678Z,16.70
2018-11-06T14:26:19.288Z,16.70
2018-11-06T14:28:50.756Z,16.70
2018-11-06T14:31:22.057Z,16.70
2018-11-06T14:33:53.616Z,16.70
2018-11-06T14:36:24.943Z,16.60
2018-11-06T14:38:56.398Z,16.60
2018-11-06T14:41:28.129Z,16.60
2018-11-06T14:43:59.566Z,16.60
2018-11-06T14:46:31.314Z,16.50
2018-11-06T14:49:02.983Z,16.50
2018-11-06T14:51:34.205Z,16.40
2018-11-06T14:54:05.652Z,16.40
2018-11-06T14:56:37.424Z,16.40
2018-11-06T14:59:09.003Z,16.30
2018-11-06T15:01:40.348Z,16.30
2018-11-06T15:04:11.840Z,16.20
2018-11-06T15:06:43.054Z,16.10
2018-11-06T15:09:14.791Z,16.10
2018-11-06T15:11:46.139Z,16.00
2018-11-06T15:14:17.298Z,16.00
2018-11-06T15:16:48.828Z,15.90
2018-11-06T15:19:20.329Z,15.90
2018-11-06T15:21:52.479Z,15.90
2018-11-06T15:24:24.128Z,15.80
2018-11-06T15:26:55.356Z,15.80
2018-11-06T15:29:27.889Z,15.60
2018-11-06T15:31:59.591Z,15.50
2018-11-06T15:34:30.861Z,15.50
2018-11-06T15:37:02.182Z,15.40
2018-11-06T15:39:33.877Z,15.30
2018-11-06T15:42:05.650Z,15.30
2018-11-06T15:44:37.196Z,15.30
2018-11-06T15:47:08.816Z,15.20
2018-11-06T15:49:40.374Z,15.20
2018-11-06T15:52:11.813Z,15.10
2018-11-06T15:54:43.324Z,15.10
2018-11-06T15:57:14.724Z,15.10
2018-11-06T15:59:46.124Z,15.00
2018-11-06T16:02:17.477Z,14.90
2018-11-06T16:04:48.842Z,14.80
2018-11-06T16:07:20.780Z,14.70
2018-11-06T16:09:52.457Z,14.70
2018-11-06T16:12:23.875Z,14.70
2018-11-06T16:14:55.380Z,14.70
2018-11-06T16:17:27.567Z,14.80
2018-11-06T16:19:59.124Z,14.80
2018-11-06T16:22:31.063Z,14.70
2018-11-06T16:25:02.952Z,14.70
2018-11-06T16:27:34.497Z,14.70
2018-11-06T16:30:08.768Z,14.60
2018-11-06T16:32:41.109Z,14.50
2018-11-06T16:35:13.962Z,14.50
2018-11-06T16:37:46.205Z,14.50
2018-11-06T16:40:18.305Z,14.40
2018-11-06T16:42:50.814Z,14.40
2018-11-06T16:45:23.452Z,14.30
2018-11-06T16:47:55.148Z,14.30
2018-11-06T16:50:26.747Z,14.20
2018-11-06T16:52:58.086Z,14.10
2018-11-06T16:55:29.522Z,14.20
2018-11-06T16:58:01.031Z,14.00
2018-11-06T17:00:32.565Z,13.90
2018-11-06T17:03:04.197Z,13.90
2018-11-06T17:05:35.635Z,13.90
2018-11-06T17:08:07.702Z,13.90
2018-11-06T17:10:39.206Z,13.90
2018-11-06T17:13:10.561Z,13.80
2018-11-06T17:15:42.833Z,13.60
2018-11-06T17:18:14.569Z,13.60
2018-11-06T17:20:47.375Z,13.60
2018-11-06T17:23:19.282Z,13.60
2018-11-06T17:25:51.676Z,13.60
2018-11-06T17:28:23.249Z,13.60
2018-11-06T17:30:55.192Z,13.70
2018-11-06T17:33:27.152Z,13.60
2018-11-06T17:35:58.947Z,13.50
2018-11-06T17:38:30.853Z,13.50
2018-11-06T17:41:02.610Z,13.50
2018-11-06T17:43:34.389Z,13.40
2018-11-06T17:46:06.390Z,13.30
2018-11-06T17:48:38.496Z,13.40
2018-11-06T17:51:09.992Z,13.40
2018-11-06T17:53:41.706Z,13.40
2018-11-06T17:56:13.648Z,13.40
2018-11-06T17:58:45.278Z,13.30
2018-11-06T18:01:16.821Z,13.30
2018-11-06T18:03:48.570Z,13.30
2018-11-06T18:06:20.313Z,13.30
2018-11-06T18:08:52.218Z,13.20
2018-11-06T18:11:24.926Z,13.10
2018-11-06T18:13:56.817Z,13.10
2018-11-06T18:16:28.219Z,13.10
2018-11-06T18:19:00.433Z,13.10
2018-11-06T18:21:32.009Z,13.20
2018-11-06T18:24:03.712Z,13.20
2018-11-06T18:26:36.450Z,13.20
2018-11-06T18:29:08.391Z,13.20
2018-11-06T18:31:40.462Z,13.20
2018-11-06T18:34:12.877Z,13.20
2018-11-06T18:36:44.529Z,13.30
2018-11-06T18:39:16.343Z,13.20
2018-11-06T18:41:48.235Z,13.20
2018-11-06T18:44:20.353Z,13.10
2018-11-06T18:46:52.018Z,13.10
2018-11-06T18:49:23.619Z,13.10
2018-11-06T18:51:55.545Z,13.20
2018-11-06T18:54:27.863Z,13.00
2018-11-06T18:56:59.569Z,12.90
2018-11-06T18:59:31.368Z,12.90
2018-11-06T19:02:02.899Z,12.90
2018-11-06T19:04:34.431Z,13.00
2018-11-06T19:07:06.256Z,13.10
2018-11-06T19:09:38.502Z,13.00
2018-11-06T19:12:10.579Z,12.90
2018-11-06T19:14:42.712Z,12.80
2018-11-06T19:17:14.453Z,12.90
2018-11-06T19:19:46.131Z,12.80
2018-11-06T19:22:17.700Z,12.80
2018-11-06T19:24:49.689Z,12.80
2018-11-06T19:27:21.223Z,12.70
2018-11-06T19:29:52.982Z,12.70
2018-11-06T19:32:24.619Z,12.70
2018-11-06T19:34:56.485Z,12.60
2018-11-06T19:37:28.199Z,12.60
2018-11-06T19:40:00.313Z,12.60
2018-11-06T19:42:33.135Z,12.50
2018-11-06T19:45:04.803Z,12.50
2018-11-06T19:47:36.782Z,12.60
2018-11-06T19:50:10.289Z,12.60
2018-11-06T19:52:42.896Z,12.50
2018-11-06T19:55:15.770Z,12.50
2018-11-06T19:57:47.433Z,12.50
2018-11-06T20:00:21.706Z,12.30
2018-11-06T20:02:54.499Z,12.30
2018-11-06T20:05:26.256Z,12.10
2018-11-06T20:07:57.940Z,12.00
2018-11-06T20:10:29.682Z,12.00
2018-11-06T20:13:01.505Z,12.10
2018-11-06T20:15:33.820Z,12.10
2018-11-06T20:18:05.709Z,12.10
2018-11-06T20:20:37.183Z,12.10
2018-11-06T20:23:08.790Z,12.10
2018-11-06T20:25:40.203Z,12.00
2018-11-06T20:28:11.892Z,11.90
2018-11-06T20:30:43.606Z,12.00
2018-11-06T20:33:15.356Z,12.00
2018-11-06T20:35:47.054Z,12.00
2018-11-06T20:38:19.231Z,11.90
2018-11-06T20:40:51.105Z,11.90
2018-11-06T20:43:22.756Z,11.80
2018-11-06T20:45:54.444Z,12.00
2018-11-06T20:48:26.617Z,12.00
2018-11-06T20:50:58.520Z,12.10
2018-11-06T20:53:30.263Z,12.10
2018-11-06T20:56:03.730Z,12.20
2018-11-06T20:58:36.538Z,12.00
2018-11-06T21:01:12.360Z,11.90
2018-11-06T21:03:45.632Z,11.90
2018-11-06T21:06:20.361Z,11.80
2018-11-06T21:08:52.598Z,11.70
2018-11-06T21:11:24.521Z,11.70
2018-11-06T21:13:56.469Z,11.60
2018-11-06T21:16:28.925Z,11.60
2018-11-06T21:19:00.534Z,11.60
2018-11-06T21:21:32.080Z,11.60
2018-11-06T21:24:04.743Z,11.50
2018-11-06T21:26:36.326Z,11.50
2018-11-06T21:29:08.822Z,11.40
2018-11-06T21:31:40.323Z,11.40
2018-11-06T21:34:11.995Z,11.40
2018-11-06T21:36:43.762Z,11.50
2018-11-06T21:39:15.515Z,11.40
2018-11-06T21:41:46.934Z,11.40
2018-11-06T21:44:18.502Z,11.50
2018-11-06T21:46:50.049Z,11.50
2018-11-06T21:49:22.184Z,11.40
2018-11-06T21:51:53.471Z,11.40
2018-11-06T21:54:25.348Z,11.40
2018-11-06T21:56:56.727Z,11.30
2018-11-06T21:59:28.324Z,11.40
2018-11-06T22:01:59.818Z,11.40
2018-11-06T22:04:30.978Z,11.30
2018-11-06T22:07:02.512Z,11.30
2018-11-06T22:09:34.703Z,11.30
2018-11-06T22:12:06.683Z,11.30
2018-11-06T22:14:37.977Z,11.20
2018-11-06T22:17:09.547Z,11.40
2018-11-06T22:19:41.001Z,11.30
2018-11-06T22:22:12.813Z,11.30
2018-11-06T22:24:44.300Z,11.40
2018-11-06T22:27:15.851Z,11.40
2018-11-06T22:29:47.298Z,11.40
2018-11-06T22:32:19.451Z,11.30
2018-11-06T22:34:50.813Z,11.30
2018-11-06T22:37:22.357Z,11.40
2018-11-06T22:39:54.184Z,11.40
2018-11-06T22:42:25.760Z,11.40
2018-11-06T22:44:57.655Z,11.40
2018-11-06T22:47:29.328Z,11.40
2018-11-06T22:50:00.675Z,11.40
2018-11-06T22:52:32.293Z,11.50
2018-11-06T22:55:03.823Z,11.40
2018-11-06T22:57:35.152Z,11.40
2018-11-06T23:00:10.864Z,11.30
2018-11-06T23:02:43.134Z,11.30
2018-11-06T23:05:14.954Z,11.30
2018-11-06T23:07:51.416Z,11.40
2018-11-06T23:10:23.136Z,11.40
2018-11-06T23:12:54.980Z,11.40
2018-11-06T23:15:26.386Z,11.40
2018-11-06T23:17:57.858Z,11.30
2018-11-06T23:20:29.327Z,11.20
2018-11-06T23:23:00.872Z,11.20
2018-11-06T23:25:32.589Z,11.20
2018-11-06T23:28:04.101Z,11.20
2018-11-06T23:30:35.733Z,11.20
2018-11-06T23:33:07.494Z,11.20
2018-11-06T23:35:39.259Z,11.20
2018-11-06T23:38:10.829Z,11.20
2018-11-06T23:40:42.554Z,11.20
2018-11-06T23:43:14.351Z,11.10
2018-11-06T23:45:46.013Z,11.00
2018-11-06T23:48:17.649Z,11.00
2018-11-06T23:50:48.816Z,11.00
2018-11-06T23:53:20.241Z,11.00
2018-11-06T23:55:51.897Z,11.00
2018-11-06T23:58:23.497Z,11.10
