createdAt,value
2018-12-19T05:05:55.740Z,4.33
2018-12-19T05:08:23.865Z,5.33
2018-12-19T05:10:53.889Z,5.13
2018-12-19T05:13:22.063Z,4.03
2018-12-19T05:15:50.196Z,4.50
2018-12-19T05:21:18.181Z,4.53
2018-12-19T05:27:01.403Z,5.40
2018-12-19T05:35:37.878Z,5.87
2018-12-19T05:41:40.625Z,5.43
2018-12-19T05:50:14.831Z,6.30
2018-12-19T05:55:45.294Z,6.90
2018-12-19T05:58:17.480Z,6.70
2018-12-19T06:04:00.833Z,6.43
2018-12-19T06:18:07.690Z,5.70
2018-12-19T06:20:35.931Z,7.12
2018-12-19T06:23:13.833Z,7.67
2018-12-19T06:25:42.027Z,8.23
2018-12-19T06:31:06.465Z,8.37
2018-12-19T06:33:35.760Z,8.23
2018-12-19T06:36:04.133Z,7.13
2018-12-19T06:38:32.255Z,8.50
2018-12-19T06:43:57.395Z,7.70
2018-12-19T06:55:16.240Z,8.10
2018-12-19T06:57:46.134Z,8.98
2018-12-19T07:03:29.742Z,8.00
2018-12-19T07:08:54.538Z,7.50
2018-12-19T07:11:35.302Z,8.53
2018-12-19T07:27:55.487Z,9.47
2018-12-19T07:30:33.646Z,8.80
2018-12-19T07:33:05.719Z,8.23
2018-12-19T07:38:36.411Z,8.23
2018-12-19T07:44:09.292Z,8.80
2018-12-19T07:58:31.518Z,9.80
2018-12-19T08:01:09.659Z,10.37
2018-12-19T08:09:40.684Z,12.07
2018-12-19T08:12:36.062Z,11.87
2018-12-19T08:18:03.499Z,12.30
2018-12-19T08:20:37.189Z,12.30
2018-12-19T08:23:12.978Z,12.47
2018-12-19T08:25:53.346Z,12.77
2018-12-19T08:28:28.351Z,11.70
2018-12-19T08:31:09.777Z,11.37
2018-12-19T08:33:43.743Z,11.85
2018-12-19T08:39:16.318Z,13.38
2018-12-19T08:41:58.430Z,13.60
2018-12-19T08:56:37.825Z,15.93
2018-12-19T08:59:20.417Z,16.95
2018-12-19T09:01:56.796Z,15.43
2018-12-19T09:04:29.963Z,14.80
2018-12-19T09:07:01.547Z,16.17
2018-12-19T09:12:27.535Z,13.50
2018-12-19T09:15:01.809Z,13.03
2018-12-19T09:17:37.382Z,16.30
2018-12-19T09:23:17.303Z,15.88
2018-12-19T09:32:01.314Z,17.50
2018-12-19T09:34:29.458Z,16.42
2018-12-19T09:37:18.605Z,18.93
2018-12-19T09:45:44.401Z,20.23
2018-12-19T10:05:48.546Z,22.27
2018-12-19T10:08:18.502Z,24.50
2018-12-19T10:15:34.297Z,23.45
2018-12-19T10:18:15.013Z,20.75
2018-12-19T10:20:51.294Z,24.63
2018-12-19T10:23:22.675Z,27.00
2018-12-19T10:28:51.036Z,23.97
2018-12-19T10:43:14.996Z,24.85
2018-12-19T10:46:01.659Z,23.33
2018-12-19T10:57:26.286Z,26.97
2018-12-19T11:02:50.546Z,27.40
2018-12-19T11:11:22.040Z,29.60
2018-12-19T11:14:09.838Z,29.43
2018-12-19T11:16:41.750Z,27.37
2018-12-19T11:19:17.135Z,33.07
2018-12-19T11:21:51.240Z,30.60
2018-12-19T11:24:21.010Z,30.13
2018-12-19T11:26:50.798Z,33.30
2018-12-19T11:29:35.971Z,28.67
2018-12-19T11:32:11.887Z,29.20
2018-12-19T17:44:13.532Z,33.17
2018-12-19T17:47:00.289Z,120.27
2018-12-19T17:49:34.522Z,138.65
2018-12-19T17:58:22.597Z,108.53
2018-12-19T18:00:56.555Z,111.90
2018-12-19T18:24:56.566Z,46.20
2018-12-19T18:30:28.160Z,48.60
2018-12-19T18:36:00.153Z,56.97
2018-12-19T18:38:31.977Z,52.47
2018-12-19T18:41:06.264Z,50.80
2018-12-19T18:43:37.693Z,55.27
2018-12-19T18:49:19.750Z,41.70
2018-12-19T21:36:50.909Z,96.30
2018-12-19T21:39:19.130Z,104.10
2018-12-19T21:44:49.246Z,141.20
2018-12-19T21:50:23.044Z,183.77
2018-12-19T21:52:57.561Z,171.93
2018-12-19T21:55:25.786Z,164.33
2018-12-19T21:57:54.078Z,178.17
2018-12-19T22:00:34.208Z,183.90
2018-12-19T22:09:07.683Z,270.27
2018-12-19T22:11:36.002Z,256.20
2018-12-19T22:17:08.823Z,241.50
2018-12-19T22:19:37.082Z,191.87
2018-12-19T22:22:05.295Z,244.67
2018-12-19T22:24:37.149Z,189.87
2018-12-19T22:27:05.491Z,169.67
2018-12-19T22:29:33.709Z,178.53
2018-12-19T22:32:05.027Z,192.28
2018-12-19T22:34:33.332Z,204.37
2018-12-19T22:37:01.469Z,230.63
2018-12-19T22:39:29.780Z,222.53
2018-12-19T22:41:57.938Z,287.50
2018-12-19T22:44:26.165Z,348.33
2018-12-19T22:46:54.533Z,395.23
2018-12-19T22:49:22.787Z,317.00
2018-12-19T22:51:51.040Z,226.73
2018-12-19T22:54:19.254Z,187.33
2018-12-19T22:56:47.407Z,183.43
2018-12-19T22:59:21.235Z,119.30
2018-12-19T23:01:55.030Z,117.60
2018-12-19T23:04:23.187Z,161.20
2018-12-19T23:06:51.481Z,232.63
2018-12-19T23:09:19.822Z,245.57
2018-12-19T23:11:48.037Z,442.10
2018-12-19T23:14:16.187Z,492.07
2018-12-19T23:16:44.385Z,470.43
2018-12-19T23:19:12.649Z,477.03
2018-12-19T23:21:41.006Z,634.53
2018-12-19T23:24:09.239Z,747.43
2018-12-19T23:26:37.531Z,769.57
2018-12-19T23:29:05.862Z,845.03
2018-12-19T23:31:34.292Z,833.57
2018-12-19T23:34:02.527Z,849.70
2018-12-19T23:36:30.902Z,1181.33
2018-12-19T23:38:59.164Z,1177.53
2018-12-19T23:41:27.441Z,971.33
2018-12-19T23:43:56.695Z,905.77
2018-12-19T23:46:24.829Z,813.40
2018-12-19T23:48:53.003Z,745.03
2018-12-19T23:51:21.186Z,782.60
2018-12-19T23:53:49.338Z,815.57
2018-12-19T23:56:17.483Z,453.23
2018-12-19T23:58:47.022Z,352.33
