createdAt,value
2017-09-28T00:01:33.093Z,17.04
2017-09-28T00:04:01.431Z,17.03
2017-09-28T00:06:29.788Z,17.02
2017-09-28T00:08:58.851Z,17.00
2017-09-28T00:11:27.186Z,16.98
2017-09-28T00:13:55.513Z,16.97
2017-09-28T00:16:23.827Z,16.97
2017-09-28T00:18:52.889Z,16.95
2017-09-28T00:21:21.199Z,16.93
2017-09-28T00:23:50.273Z,16.92
2017-09-28T00:26:18.608Z,16.90
2017-09-28T00:28:46.930Z,16.89
2017-09-28T00:31:15.244Z,16.89
2017-09-28T00:33:44.331Z,16.89
2017-09-28T00:36:12.647Z,16.87
2017-09-28T00:38:40.957Z,16.87
2017-09-28T00:41:09.282Z,16.87
2017-09-28T00:43:37.609Z,16.87
2017-09-28T00:46:05.906Z,16.86
2017-09-28T00:48:34.232Z,16.83
2017-09-28T00:51:03.306Z,16.81
2017-09-28T00:53:31.606Z,16.79
2017-09-28T00:55:59.928Z,16.78
2017-09-28T00:58:28.232Z,16.77
2017-09-28T01:00:56.554Z,16.77
2017-09-28T01:03:24.882Z,16.75
2017-09-28T01:05:53.360Z,16.75
2017-09-28T01:08:21.676Z,16.76
2017-09-28T01:10:50.000Z,16.75
2017-09-28T01:13:19.062Z,16.74
2017-09-28T01:15:47.396Z,16.74
2017-09-28T01:18:15.773Z,16.73
2017-09-28T01:20:44.103Z,16.73
2017-09-28T01:23:12.434Z,16.73
2017-09-28T01:25:40.759Z,16.72
2017-09-28T01:28:09.531Z,16.71
2017-09-28T01:30:37.852Z,16.69
2017-09-28T01:33:06.164Z,16.68
2017-09-28T01:35:35.236Z,16.67
2017-09-28T01:38:03.562Z,16.66
2017-09-28T01:40:31.884Z,16.66
2017-09-28T01:43:00.190Z,16.65
2017-09-28T01:45:28.509Z,16.64
2017-09-28T01:47:56.950Z,16.61
2017-09-28T01:50:25.870Z,16.60
2017-09-28T01:52:54.956Z,16.61
2017-09-28T01:55:23.300Z,16.61
2017-09-28T01:57:51.598Z,16.59
2017-09-28T02:00:19.916Z,16.59
2017-09-28T02:02:48.242Z,16.58
2017-09-28T02:05:16.576Z,16.57
2017-09-28T02:07:45.646Z,16.55
2017-09-28T02:10:14.012Z,16.55
2017-09-28T02:12:42.433Z,16.55
2017-09-28T02:15:10.737Z,16.56
2017-09-28T02:17:39.059Z,16.55
2017-09-28T02:20:07.499Z,16.55
2017-09-28T02:22:35.814Z,16.54
2017-09-28T02:25:04.132Z,16.53
2017-09-28T02:27:32.446Z,16.51
2017-09-28T02:30:00.743Z,16.53
2017-09-28T02:32:29.058Z,16.54
2017-09-28T02:34:57.361Z,16.55
2017-09-28T02:37:25.678Z,16.56
2017-09-28T02:39:54.013Z,16.57
2017-09-28T02:42:22.317Z,16.57
2017-09-28T02:44:51.414Z,16.58
2017-09-28T02:47:20.502Z,16.60
2017-09-28T02:49:48.812Z,16.60
2017-09-28T02:52:17.887Z,16.60
2017-09-28T02:54:46.971Z,16.60
2017-09-28T02:57:15.280Z,16.61
2017-09-28T02:59:44.352Z,16.61
2017-09-28T03:02:12.698Z,16.63
2017-09-28T03:04:41.013Z,16.62
2017-09-28T03:07:09.311Z,16.60
2017-09-28T03:09:37.626Z,16.61
2017-09-28T03:12:05.938Z,16.62
2017-09-28T03:14:34.255Z,16.63
2017-09-28T03:17:02.566Z,16.64
2017-09-28T03:19:30.864Z,16.64
2017-09-28T03:21:59.162Z,16.65
2017-09-28T03:24:27.492Z,16.64
2017-09-28T03:26:56.575Z,16.64
2017-09-28T03:29:24.872Z,16.64
2017-09-28T03:31:53.962Z,16.65
2017-09-28T03:34:22.276Z,16.64
2017-09-28T03:36:50.662Z,16.64
2017-09-28T03:39:18.975Z,16.63
2017-09-28T03:41:47.273Z,16.60
2017-09-28T03:44:15.737Z,16.57
2017-09-28T03:46:44.039Z,16.53
2017-09-28T03:49:12.361Z,16.50
2017-09-28T03:51:41.446Z,16.46
2017-09-28T03:54:10.538Z,16.43
2017-09-28T03:56:38.839Z,16.39
2017-09-28T03:59:07.929Z,16.37
2017-09-28T04:01:37.003Z,16.33
2017-09-28T04:04:05.323Z,16.29
2017-09-28T04:06:33.759Z,16.27
2017-09-28T04:09:02.097Z,16.24
2017-09-28T04:11:30.422Z,16.22
2017-09-28T04:13:58.735Z,16.22
2017-09-28T04:16:27.825Z,16.22
2017-09-28T04:18:56.144Z,16.21
2017-09-28T04:21:24.458Z,16.21
2017-09-28T04:23:52.763Z,16.21
2017-09-28T04:26:21.082Z,16.20
2017-09-28T04:28:49.396Z,16.20
2017-09-28T04:31:17.695Z,16.17
2017-09-28T04:33:45.997Z,16.16
2017-09-28T04:36:14.331Z,16.16
2017-09-28T04:38:42.647Z,16.15
2017-09-28T04:41:10.964Z,16.12
2017-09-28T04:43:40.053Z,16.14
2017-09-28T04:46:09.119Z,16.15
2017-09-28T04:48:37.436Z,16.15
2017-09-28T04:51:06.595Z,16.17
2017-09-28T04:53:34.907Z,16.17
2017-09-28T04:56:03.211Z,16.18
2017-09-28T04:58:32.321Z,16.18
2017-09-28T05:01:00.654Z,16.18
2017-09-28T05:03:28.983Z,16.18
2017-09-28T05:05:57.304Z,16.19
2017-09-28T05:08:25.616Z,16.19
2017-09-28T05:10:53.937Z,16.15
2017-09-28T05:13:22.276Z,16.14
2017-09-28T05:15:50.682Z,16.11
2017-09-28T05:18:19.749Z,16.11
2017-09-28T05:20:48.099Z,16.11
2017-09-28T05:23:16.408Z,16.12
2017-09-28T05:25:44.757Z,16.14
2017-09-28T05:28:13.054Z,16.12
2017-09-28T05:30:41.359Z,16.13
2017-09-28T05:33:09.669Z,16.11
2017-09-28T05:35:38.727Z,16.08
2017-09-28T05:38:07.039Z,16.07
2017-09-28T05:40:36.105Z,16.07
2017-09-28T05:43:04.452Z,16.08
2017-09-28T05:45:32.776Z,16.10
2017-09-28T05:48:01.085Z,16.11
2017-09-28T05:50:30.919Z,16.14
2017-09-28T05:52:59.220Z,16.12
2017-09-28T05:55:27.531Z,16.11
2017-09-28T05:57:55.836Z,16.11
2017-09-28T06:00:24.154Z,16.10
2017-09-28T06:02:52.515Z,16.10
2017-09-28T06:05:21.642Z,16.11
2017-09-28T06:07:49.948Z,16.12
2017-09-28T06:10:18.295Z,16.10
2017-09-28T06:12:46.623Z,16.12
2017-09-28T06:15:14.923Z,16.12
2017-09-28T06:17:43.249Z,16.13
2017-09-28T06:20:11.558Z,16.12
2017-09-28T06:22:39.957Z,16.11
2017-09-28T06:25:08.259Z,16.10
2017-09-28T06:27:36.582Z,16.07
2017-09-28T06:30:04.892Z,16.06
2017-09-28T06:32:33.247Z,16.15
2017-09-28T06:35:01.577Z,16.15
2017-09-28T06:37:29.887Z,16.13
2017-09-28T06:39:58.975Z,16.07
2017-09-28T06:42:28.055Z,16.03
2017-09-28T06:44:56.364Z,15.98
2017-09-28T06:47:25.435Z,15.94
2017-09-28T06:49:53.761Z,15.91
2017-09-28T06:52:22.065Z,15.89
2017-09-28T06:54:50.363Z,15.87
2017-09-28T06:57:19.452Z,15.86
2017-09-28T06:59:47.853Z,15.82
2017-09-28T07:02:16.171Z,15.79
2017-09-28T07:04:45.256Z,15.78
2017-09-28T07:07:14.343Z,15.79
2017-09-28T07:09:42.657Z,15.78
2017-09-28T07:12:11.736Z,15.77
2017-09-28T07:14:40.824Z,15.79
2017-09-28T07:17:09.901Z,15.78
2017-09-28T07:19:38.221Z,15.78
2017-09-28T07:22:07.336Z,15.80
2017-09-28T07:24:36.405Z,15.83
2017-09-28T07:27:04.753Z,15.83
2017-09-28T07:29:33.060Z,15.83
2017-09-28T07:32:01.375Z,15.83
2017-09-28T07:34:30.485Z,15.83
2017-09-28T07:36:58.806Z,15.83
2017-09-28T07:39:27.141Z,15.82
2017-09-28T07:41:56.264Z,15.82
2017-09-28T07:44:24.567Z,15.84
2017-09-28T07:46:52.883Z,15.87
2017-09-28T07:49:21.212Z,15.87
2017-09-28T07:51:49.537Z,15.87
2017-09-28T07:54:17.857Z,15.88
2017-09-28T07:56:46.171Z,15.88
2017-09-28T07:59:14.473Z,15.89
2017-09-28T08:01:42.806Z,15.89
2017-09-28T08:04:11.117Z,15.87
2017-09-28T08:06:39.429Z,15.88
2017-09-28T08:09:07.757Z,15.90
2017-09-28T08:11:36.072Z,15.92
2017-09-28T08:14:04.393Z,15.92
2017-09-28T08:16:33.710Z,15.96
2017-09-28T08:19:02.777Z,15.96
2017-09-28T08:21:31.091Z,15.98
2017-09-28T08:24:00.159Z,15.99
2017-09-28T08:26:28.594Z,16.00
2017-09-28T08:28:56.933Z,16.01
2017-09-28T08:31:25.249Z,16.04
2017-09-28T08:33:53.568Z,16.05
2017-09-28T08:36:21.894Z,16.04
2017-09-28T08:38:51.654Z,16.05
2017-09-28T08:41:19.970Z,16.06
2017-09-28T08:43:48.309Z,16.05
2017-09-28T08:46:16.606Z,16.07
2017-09-28T08:48:44.910Z,16.11
2017-09-28T08:51:13.299Z,16.14
2017-09-28T08:53:41.626Z,16.17
2017-09-28T08:56:09.938Z,16.18
2017-09-28T08:58:38.258Z,16.19
2017-09-28T09:01:07.326Z,16.20
2017-09-28T09:03:35.673Z,16.20
2017-09-28T09:06:03.970Z,16.20
2017-09-28T09:08:32.275Z,16.23
2017-09-28T09:11:00.613Z,16.25
2017-09-28T09:13:28.931Z,16.30
2017-09-28T09:15:57.269Z,16.33
2017-09-28T09:18:25.603Z,16.38
2017-09-28T09:20:53.901Z,16.43
2017-09-28T09:23:22.212Z,16.49
2017-09-28T09:25:50.530Z,16.58
2017-09-28T09:28:18.934Z,16.65
2017-09-28T09:30:47.267Z,16.72
2017-09-28T09:33:15.568Z,16.76
2017-09-28T09:35:43.893Z,16.84
2017-09-28T09:38:13.008Z,16.90
2017-09-28T09:40:42.147Z,16.96
2017-09-28T09:43:10.478Z,17.01
2017-09-28T09:45:39.107Z,17.08
2017-09-28T09:48:07.426Z,17.18
2017-09-28T09:50:35.759Z,17.25
2017-09-28T09:53:04.087Z,17.35
2017-09-28T09:55:32.400Z,17.46
2017-09-28T09:58:01.494Z,17.56
2017-09-28T10:00:29.806Z,17.65
2017-09-28T10:02:58.104Z,17.74
2017-09-28T10:05:26.428Z,17.81
2017-09-28T10:08:02.050Z,17.89
2017-09-28T10:10:33.960Z,17.98
2017-09-28T10:13:16.485Z,18.05
2017-09-28T10:15:51.952Z,18.15
2017-09-28T10:18:20.276Z,18.25
2017-09-28T10:20:48.595Z,18.35
2017-09-28T10:23:16.917Z,18.46
2017-09-28T10:25:45.260Z,18.57
2017-09-28T10:28:13.592Z,18.68
2017-09-28T10:30:41.894Z,18.76
2017-09-28T10:33:10.982Z,18.82
2017-09-28T10:35:39.280Z,18.87
2017-09-28T10:38:08.358Z,18.89
2017-09-28T10:40:36.846Z,18.95
2017-09-28T10:43:05.195Z,19.01
2017-09-28T10:45:33.660Z,19.07
2017-09-28T10:48:01.970Z,19.14
2017-09-28T10:50:30.278Z,19.23
2017-09-28T10:52:58.608Z,19.29
2017-09-28T10:55:27.024Z,19.34
2017-09-28T10:57:55.326Z,19.40
2017-09-28T11:00:23.635Z,19.43
2017-09-28T11:02:51.953Z,19.47
2017-09-28T11:05:20.276Z,19.53
2017-09-28T11:07:48.597Z,19.62
2017-09-28T11:10:16.912Z,19.72
2017-09-28T11:12:45.447Z,19.79
2017-09-28T11:15:14.528Z,19.82
2017-09-28T11:17:43.599Z,19.88
2017-09-28T11:20:11.926Z,19.92
2017-09-28T11:22:41.022Z,19.97
2017-09-28T11:25:10.118Z,20.06
2017-09-28T11:27:39.198Z,20.11
2017-09-28T11:30:07.493Z,20.16
2017-09-28T11:32:36.593Z,20.22
2017-09-28T11:35:05.656Z,20.22
2017-09-28T11:37:33.964Z,20.21
2017-09-28T11:40:02.281Z,20.22
2017-09-28T11:42:30.594Z,20.23
2017-09-28T11:44:58.913Z,20.23
2017-09-28T11:47:27.973Z,20.23
2017-09-28T11:49:56.295Z,20.26
2017-09-28T11:52:25.370Z,20.37
2017-09-28T11:54:54.465Z,20.45
2017-09-28T11:57:22.809Z,20.49
2017-09-28T11:59:51.124Z,20.58
2017-09-28T12:02:19.463Z,20.65
2017-09-28T12:04:47.764Z,20.71
2017-09-28T12:07:16.074Z,20.74
2017-09-28T12:09:44.404Z,20.78
2017-09-28T12:12:12.716Z,20.88
2017-09-28T12:14:41.025Z,20.93
2017-09-28T12:17:09.352Z,20.99
2017-09-28T12:19:37.671Z,21.02
2017-09-28T12:22:05.980Z,21.04
2017-09-28T12:24:34.315Z,21.05
2017-09-28T12:27:02.708Z,21.07
2017-09-28T12:29:31.213Z,21.03
2017-09-28T12:31:59.525Z,21.04
2017-09-28T12:34:28.593Z,21.08
2017-09-28T12:36:56.911Z,21.03
2017-09-28T12:39:25.993Z,21.06
2017-09-28T12:41:54.317Z,21.11
2017-09-28T12:44:22.621Z,21.16
2017-09-28T12:46:50.920Z,21.21
2017-09-28T12:49:19.245Z,21.25
2017-09-28T12:51:48.969Z,21.29
2017-09-28T12:54:17.295Z,21.28
2017-09-28T12:56:45.630Z,21.30
2017-09-28T12:59:13.931Z,21.38
2017-09-28T13:01:42.266Z,21.39
2017-09-28T13:04:11.362Z,21.44
2017-09-28T13:06:39.695Z,21.49
2017-09-28T13:09:08.011Z,21.58
2017-09-28T13:11:36.317Z,21.64
2017-09-28T13:14:05.467Z,21.67
2017-09-28T13:16:33.780Z,21.62
2017-09-28T13:19:02.094Z,21.56
2017-09-28T13:21:31.192Z,21.49
2017-09-28T13:24:00.275Z,21.44
2017-09-28T13:26:28.597Z,21.43
2017-09-28T13:28:56.975Z,21.43
2017-09-28T13:31:25.280Z,21.43
2017-09-28T13:33:53.593Z,21.42
2017-09-28T13:36:21.926Z,21.41
2017-09-28T13:38:50.249Z,21.39
2017-09-28T13:41:18.609Z,21.37
2017-09-28T13:43:46.916Z,21.36
2017-09-28T13:46:15.245Z,21.38
2017-09-28T13:48:43.554Z,21.35
2017-09-28T13:51:11.886Z,21.32
2017-09-28T13:53:40.983Z,21.29
2017-09-28T13:56:10.065Z,21.30
2017-09-28T13:58:38.374Z,21.31
2017-09-28T14:01:07.472Z,21.31
2017-09-28T14:03:36.548Z,21.30
2017-09-28T14:06:04.860Z,21.30
2017-09-28T14:08:33.192Z,21.34
2017-09-28T14:11:01.505Z,21.35
2017-09-28T14:13:30.580Z,21.32
2017-09-28T14:15:59.007Z,21.31
2017-09-28T14:18:27.345Z,21.29
2017-09-28T14:20:55.670Z,21.27
2017-09-28T14:23:23.996Z,21.25
2017-09-28T14:25:52.307Z,21.25
2017-09-28T14:28:20.630Z,21.27
2017-09-28T14:30:49.178Z,21.27
2017-09-28T14:33:17.482Z,21.25
2017-09-28T14:35:45.801Z,21.22
2017-09-28T14:38:14.131Z,21.18
2017-09-28T14:40:43.248Z,21.16
2017-09-28T14:43:11.545Z,21.14
2017-09-28T14:45:39.871Z,21.12
2017-09-28T14:48:08.206Z,21.07
2017-09-28T14:50:37.352Z,21.00
2017-09-28T14:53:05.677Z,20.96
2017-09-28T14:55:33.968Z,20.96
2017-09-28T14:58:02.283Z,20.98
2017-09-28T15:00:30.599Z,21.00
2017-09-28T15:02:59.677Z,21.02
2017-09-28T15:05:27.998Z,21.01
2017-09-28T15:07:57.113Z,21.01
2017-09-28T15:10:25.439Z,21.01
2017-09-28T15:12:53.784Z,21.03
2017-09-28T15:15:22.092Z,21.02
2017-09-28T15:17:50.424Z,21.00
2017-09-28T15:20:18.740Z,20.99
2017-09-28T15:22:47.119Z,20.98
2017-09-28T15:25:15.434Z,21.00
2017-09-28T15:27:43.754Z,20.99
2017-09-28T15:30:12.098Z,21.00
2017-09-28T15:32:40.432Z,21.00
2017-09-28T15:35:08.749Z,20.97
2017-09-28T15:37:37.051Z,20.95
2017-09-28T15:40:05.378Z,20.95
2017-09-28T15:42:33.704Z,20.95
2017-09-28T15:45:02.021Z,20.92
2017-09-28T15:47:31.095Z,20.90
2017-09-28T15:49:59.434Z,20.87
2017-09-28T15:52:27.789Z,20.85
2017-09-28T15:54:56.068Z,20.80
2017-09-28T15:57:25.164Z,20.76
2017-09-28T15:59:54.221Z,20.74
2017-09-28T16:02:22.521Z,20.71
2017-09-28T16:04:50.863Z,20.67
2017-09-28T16:07:19.177Z,20.64
2017-09-28T16:09:47.494Z,20.61
2017-09-28T16:12:15.824Z,20.56
2017-09-28T16:14:44.130Z,20.51
2017-09-28T16:17:12.429Z,20.49
2017-09-28T16:19:41.523Z,20.45
2017-09-28T16:22:10.654Z,20.42
2017-09-28T16:24:38.991Z,20.37
2017-09-28T16:27:07.304Z,20.30
2017-09-28T16:29:35.610Z,20.23
2017-09-28T16:32:03.927Z,20.19
2017-09-28T16:34:32.266Z,20.13
2017-09-28T16:37:00.571Z,20.07
2017-09-28T16:39:28.863Z,20.02
2017-09-28T16:41:57.182Z,20.00
2017-09-28T16:44:26.276Z,19.96
2017-09-28T16:46:55.379Z,19.91
2017-09-28T16:49:24.482Z,19.87
2017-09-28T16:51:53.567Z,19.80
2017-09-28T16:54:22.828Z,19.75
2017-09-28T16:56:51.141Z,19.74
2017-09-28T16:59:20.246Z,19.72
2017-09-28T17:01:50.053Z,19.70
2017-09-28T17:04:18.340Z,19.67
2017-09-28T17:06:46.666Z,19.63
2017-09-28T17:09:14.993Z,19.63
2017-09-28T17:11:43.310Z,19.65
2017-09-28T17:14:12.412Z,19.66
2017-09-28T17:16:41.520Z,19.67
2017-09-28T17:19:09.835Z,19.63
2017-09-28T17:21:38.135Z,19.54
2017-09-28T17:24:06.460Z,19.44
2017-09-28T17:26:35.540Z,19.39
2017-09-28T17:29:04.607Z,19.37
2017-09-28T17:31:32.924Z,19.33
2017-09-28T17:34:01.997Z,19.28
2017-09-28T17:36:30.437Z,19.26
2017-09-28T17:38:58.773Z,19.25
2017-09-28T17:41:27.106Z,19.23
2017-09-28T17:43:55.421Z,19.20
2017-09-28T17:46:23.735Z,19.16
2017-09-28T17:48:52.817Z,19.12
2017-09-28T17:51:21.133Z,19.11
2017-09-28T17:53:49.438Z,19.09
2017-09-28T17:56:17.751Z,19.08
2017-09-28T17:58:46.097Z,19.08
2017-09-28T18:01:14.404Z,19.09
2017-09-28T18:03:42.707Z,19.11
2017-09-28T18:06:11.022Z,19.13
2017-09-28T18:08:39.334Z,19.14
2017-09-28T18:11:07.673Z,19.12
2017-09-28T18:13:36.750Z,19.11
2017-09-28T18:16:05.817Z,19.09
2017-09-28T18:18:35.171Z,19.05
2017-09-28T18:21:04.261Z,19.05
2017-09-28T18:23:32.570Z,19.03
2017-09-28T18:26:00.882Z,19.01
2017-09-28T18:28:29.199Z,19.02
2017-09-28T18:30:57.528Z,19.03
2017-09-28T18:33:25.829Z,19.05
2017-09-28T18:35:54.185Z,19.05
2017-09-28T18:38:22.483Z,19.05
2017-09-28T18:40:50.785Z,19.04
2017-09-28T18:43:19.112Z,19.02
2017-09-28T18:45:48.183Z,19.01
2017-09-28T18:48:16.487Z,19.02
2017-09-28T18:50:45.587Z,19.01
2017-09-28T18:53:14.676Z,19.02
2017-09-28T18:55:42.990Z,19.01
2017-09-28T18:58:11.293Z,18.99
2017-09-28T19:00:39.614Z,18.96
2017-09-28T19:03:08.714Z,18.95
2017-09-28T19:05:37.036Z,18.92
2017-09-28T19:08:05.341Z,18.90
2017-09-28T19:10:33.667Z,18.89
2017-09-28T19:13:01.981Z,18.88
2017-09-28T19:15:30.299Z,18.87
2017-09-28T19:17:58.613Z,18.86
2017-09-28T19:20:27.294Z,18.86
2017-09-28T19:22:55.613Z,18.85
2017-09-28T19:25:23.929Z,18.84
2017-09-28T19:27:52.229Z,18.82
2017-09-28T19:30:20.573Z,18.80
2017-09-28T19:32:48.868Z,18.78
2017-09-28T19:35:17.883Z,18.77
2017-09-28T19:37:46.207Z,18.74
2017-09-28T19:40:15.282Z,18.69
2017-09-28T19:42:43.597Z,18.66
2017-09-28T19:45:11.923Z,18.65
2017-09-28T19:47:40.239Z,18.61
2017-09-28T19:50:08.557Z,18.58
2017-09-28T19:52:37.582Z,18.56
2017-09-28T19:55:05.889Z,18.54
2017-09-28T19:57:34.219Z,18.52
2017-09-28T20:00:02.538Z,18.51
2017-09-28T20:02:30.836Z,18.48
2017-09-28T20:04:59.158Z,18.46
2017-09-28T20:07:27.493Z,18.46
2017-09-28T20:09:55.811Z,18.45
2017-09-28T20:12:24.140Z,18.42
2017-09-28T20:14:52.464Z,18.41
2017-09-28T20:17:21.539Z,18.39
2017-09-28T20:19:50.626Z,18.36
2017-09-28T20:22:18.935Z,18.35
2017-09-28T20:24:47.252Z,18.34
2017-09-28T20:27:15.583Z,18.32
2017-09-28T20:29:45.500Z,18.31
2017-09-28T20:32:13.805Z,18.29
2017-09-28T20:34:42.893Z,18.25
2017-09-28T20:37:11.215Z,18.24
2017-09-28T20:39:39.525Z,18.23
2017-09-28T20:42:07.837Z,18.20
2017-09-28T20:44:36.159Z,18.18
2017-09-28T20:47:04.462Z,18.15
2017-09-28T20:49:32.775Z,18.14
2017-09-28T20:52:01.110Z,18.12
2017-09-28T20:54:30.019Z,18.09
2017-09-28T20:56:58.331Z,18.06
2017-09-28T20:59:27.412Z,18.03
2017-09-28T21:01:55.766Z,18.01
2017-09-28T21:04:24.125Z,17.98
2017-09-28T21:06:53.213Z,17.97
2017-09-28T21:09:22.325Z,17.95
2017-09-28T21:11:51.398Z,17.92
2017-09-28T21:14:19.710Z,17.90
2017-09-28T21:16:48.025Z,17.88
2017-09-28T21:19:16.371Z,17.86
2017-09-28T21:21:44.666Z,17.84
2017-09-28T21:24:12.965Z,17.82
2017-09-28T21:26:41.277Z,17.79
2017-09-28T21:29:09.602Z,17.78
2017-09-28T21:31:37.899Z,17.77
2017-09-28T21:34:06.244Z,17.74
2017-09-28T21:36:35.335Z,17.72
2017-09-28T21:39:03.649Z,17.72
2017-09-28T21:41:31.959Z,17.70
2017-09-28T21:44:00.340Z,17.68
2017-09-28T21:46:28.642Z,17.68
2017-09-28T21:48:56.945Z,17.66
2017-09-28T21:51:26.032Z,17.63
2017-09-28T21:53:54.545Z,17.62
2017-09-28T21:56:23.612Z,17.59
2017-09-28T21:58:51.920Z,17.57
2017-09-28T22:01:20.986Z,17.56
2017-09-28T22:03:49.309Z,17.53
2017-09-28T22:06:18.373Z,17.53
2017-09-28T22:08:46.682Z,17.50
2017-09-28T22:11:15.789Z,17.49
2017-09-28T22:13:44.859Z,17.45
2017-09-28T22:16:13.168Z,17.44
2017-09-28T22:18:42.241Z,17.42
2017-09-28T22:21:10.589Z,17.38
2017-09-28T22:23:38.959Z,17.35
2017-09-28T22:26:07.281Z,17.35
2017-09-28T22:28:35.614Z,17.34
2017-09-28T22:31:03.940Z,17.33
2017-09-28T22:33:32.256Z,17.31
2017-09-28T22:36:01.325Z,17.32
2017-09-28T22:38:29.625Z,17.31
2017-09-28T22:40:57.937Z,17.30
2017-09-28T22:43:26.241Z,17.31
2017-09-28T22:45:54.542Z,17.30
2017-09-28T22:48:22.874Z,17.31
2017-09-28T22:50:51.940Z,17.28
2017-09-28T22:53:20.257Z,17.26
2017-09-28T22:55:48.571Z,17.24
2017-09-28T22:58:16.902Z,17.24
2017-09-28T23:00:45.970Z,17.23
2017-09-28T23:03:14.274Z,17.23
2017-09-28T23:05:42.595Z,17.21
2017-09-28T23:08:10.906Z,17.20
2017-09-28T23:10:39.219Z,17.19
2017-09-28T23:13:08.230Z,17.17
2017-09-28T23:15:37.314Z,17.16
2017-09-28T23:18:05.642Z,17.13
2017-09-28T23:20:33.964Z,17.09
2017-09-28T23:23:02.262Z,17.08
2017-09-28T23:25:30.591Z,17.06
2017-09-28T23:27:58.902Z,17.03
2017-09-28T23:30:27.195Z,17.01
2017-09-28T23:32:56.346Z,17.01
2017-09-28T23:35:24.704Z,16.99
2017-09-28T23:37:53.802Z,16.96
2017-09-28T23:40:22.864Z,16.94
2017-09-28T23:42:51.184Z,16.92
2017-09-28T23:45:20.280Z,16.90
2017-09-28T23:47:49.472Z,16.89
2017-09-28T23:50:19.378Z,16.88
2017-09-28T23:52:47.701Z,16.85
2017-09-28T23:55:16.026Z,16.84
2017-09-28T23:57:44.329Z,16.81
