createdAt,value
2019-01-04T00:00:35.612Z,0
2019-01-04T00:01:36.991Z,0
2019-01-04T00:02:38.369Z,0
2019-01-04T00:03:39.746Z,0
2019-01-04T00:04:41.127Z,0
2019-01-04T00:05:42.503Z,0
2019-01-04T00:06:43.880Z,0
2019-01-04T00:07:45.257Z,0
2019-01-04T00:08:46.636Z,0
2019-01-04T00:09:48.020Z,0
2019-01-04T00:10:49.400Z,0
2019-01-04T00:11:50.783Z,0
2019-01-04T00:12:52.160Z,0
2019-01-04T00:13:53.538Z,0
2019-01-04T00:14:54.916Z,0
2019-01-04T00:15:56.297Z,0
2019-01-04T00:16:57.676Z,0
2019-01-04T00:17:59.050Z,0
2019-01-04T00:19:00.430Z,0
2019-01-04T00:20:01.814Z,0
2019-01-04T00:21:03.188Z,0
2019-01-04T00:22:04.571Z,0
2019-01-04T00:23:05.952Z,0
2019-01-04T00:24:07.333Z,0
2019-01-04T00:25:08.714Z,0
2019-01-04T00:26:10.094Z,0
2019-01-04T00:27:11.473Z,0
2019-01-04T00:28:12.852Z,0
2019-01-04T00:29:14.235Z,0
2019-01-04T00:30:15.618Z,0
2019-01-04T00:31:17.000Z,0
2019-01-04T00:32:18.381Z,0
2019-01-04T00:33:19.770Z,0
2019-01-04T00:34:21.144Z,0
2019-01-04T00:35:22.525Z,0
2019-01-04T00:36:23.907Z,0
2019-01-04T00:37:25.298Z,0
2019-01-04T00:38:26.676Z,0
2019-01-04T00:39:28.057Z,0
2019-01-04T00:40:29.441Z,0
2019-01-04T00:41:30.817Z,0
2019-01-04T00:42:32.192Z,0
2019-01-04T00:43:33.782Z,0
2019-01-04T00:44:35.164Z,0
2019-01-04T00:45:36.548Z,0
2019-01-04T00:46:37.935Z,0
2019-01-04T00:47:39.311Z,0
2019-01-04T00:48:40.687Z,0
2019-01-04T00:49:42.072Z,0
2019-01-04T00:50:43.450Z,0
2019-01-04T00:51:44.832Z,0
2019-01-04T00:52:46.214Z,0
2019-01-04T00:53:47.593Z,0
2019-01-04T00:54:48.975Z,0
2019-01-04T00:55:50.348Z,0
2019-01-04T00:56:51.730Z,0
2019-01-04T00:57:53.172Z,0
2019-01-04T00:58:54.553Z,0
2019-01-04T00:59:55.935Z,0
2019-01-04T01:00:57.319Z,0
2019-01-04T01:01:58.698Z,0
2019-01-04T01:03:00.079Z,0
2019-01-04T01:04:01.458Z,0
2019-01-04T01:05:02.839Z,0
2019-01-04T01:06:04.222Z,0
2019-01-04T01:07:05.602Z,0
2019-01-04T01:08:06.988Z,0
2019-01-04T01:09:08.376Z,0
2019-01-04T01:10:09.753Z,0
2019-01-04T01:11:11.138Z,0
2019-01-04T01:12:12.515Z,0
2019-01-04T01:13:13.899Z,0
2019-01-04T01:14:15.281Z,0
2019-01-04T01:15:16.659Z,0
2019-01-04T01:16:18.040Z,0
2019-01-04T01:17:19.418Z,0
2019-01-04T01:18:20.801Z,0
2019-01-04T01:19:22.177Z,0
2019-01-04T01:20:23.558Z,0
2019-01-04T01:21:24.939Z,0
2019-01-04T01:22:26.318Z,0
2019-01-04T01:23:27.704Z,0
2019-01-04T01:24:29.078Z,0
2019-01-04T01:25:30.458Z,0
2019-01-04T01:26:31.834Z,0
2019-01-04T01:27:33.214Z,0
2019-01-04T01:28:34.592Z,0
2019-01-04T01:29:35.971Z,0
2019-01-04T01:30:37.353Z,0
2019-01-04T01:31:38.728Z,0
2019-01-04T01:32:40.292Z,0
2019-01-04T01:33:41.699Z,0
2019-01-04T01:34:43.083Z,0
2019-01-04T01:35:44.470Z,0
2019-01-04T01:36:45.845Z,0
2019-01-04T01:37:47.229Z,0
2019-01-04T01:38:48.605Z,0
2019-01-04T01:39:49.989Z,0
2019-01-04T01:40:51.368Z,0
2019-01-04T01:41:52.748Z,0
2019-01-04T01:42:54.126Z,0
2019-01-04T01:43:55.511Z,0
2019-01-04T01:44:56.892Z,0
2019-01-04T01:45:58.270Z,0
2019-01-04T01:46:59.683Z,0
2019-01-04T01:48:01.065Z,0
2019-01-04T01:49:02.450Z,0
2019-01-04T01:50:03.833Z,0
2019-01-04T01:51:05.205Z,0
2019-01-04T01:52:06.589Z,0
2019-01-04T01:53:07.970Z,0
2019-01-04T01:54:09.349Z,0
2019-01-04T01:55:10.727Z,0
2019-01-04T01:56:12.109Z,0
2019-01-04T01:57:13.490Z,0
2019-01-04T01:58:14.872Z,0
2019-01-04T01:59:16.252Z,0
2019-01-04T02:00:17.629Z,0
2019-01-04T02:01:19.006Z,0
2019-01-04T02:02:20.385Z,0
2019-01-04T02:03:21.765Z,0
2019-01-04T02:04:23.147Z,0
2019-01-04T02:05:24.529Z,0
2019-01-04T02:06:25.905Z,0
2019-01-04T02:07:27.285Z,0
2019-01-04T02:08:28.665Z,0
2019-01-04T02:09:30.043Z,0
2019-01-04T02:10:31.426Z,0
2019-01-04T02:11:32.804Z,0
2019-01-04T02:12:34.187Z,0
2019-01-04T02:13:35.566Z,0
2019-01-04T02:14:36.943Z,0
2019-01-04T02:15:38.321Z,0
2019-01-04T02:16:39.702Z,0
2019-01-04T02:17:41.082Z,0
2019-01-04T02:18:42.461Z,0
2019-01-04T02:19:43.844Z,0
2019-01-04T02:20:45.220Z,0
2019-01-04T02:21:46.596Z,0
2019-01-04T02:22:48.151Z,0
2019-01-04T02:23:49.555Z,0
2019-01-04T02:24:50.935Z,0
2019-01-04T02:25:52.319Z,0
2019-01-04T02:26:53.695Z,0
2019-01-04T02:27:55.075Z,0
2019-01-04T02:28:56.455Z,0
2019-01-04T02:29:57.837Z,0
2019-01-04T02:30:59.215Z,0
2019-01-04T02:32:00.594Z,0
2019-01-04T02:33:01.977Z,0
2019-01-04T02:34:03.359Z,0
2019-01-04T02:35:04.735Z,0
2019-01-04T02:36:06.114Z,0
2019-01-04T02:37:07.500Z,0
2019-01-04T02:38:08.877Z,0
2019-01-04T02:39:10.259Z,0
2019-01-04T02:40:11.635Z,0
2019-01-04T02:41:13.018Z,0
2019-01-04T02:42:14.400Z,0
2019-01-04T02:43:15.779Z,0
2019-01-04T02:44:17.158Z,0
2019-01-04T02:45:18.536Z,0
2019-01-04T02:46:19.916Z,0
2019-01-04T02:47:21.292Z,0
2019-01-04T02:48:22.676Z,0
2019-01-04T02:49:24.055Z,0
2019-01-04T02:50:25.436Z,0
2019-01-04T02:51:26.815Z,0
2019-01-04T02:52:28.201Z,0
2019-01-04T02:53:29.574Z,0
2019-01-04T02:54:30.958Z,0
2019-01-04T02:55:32.349Z,0
2019-01-04T02:56:33.728Z,0
2019-01-04T02:57:35.104Z,0
2019-01-04T02:58:36.481Z,0
2019-01-04T02:59:37.860Z,0
2019-01-04T03:00:39.236Z,0
2019-01-04T03:01:40.619Z,0
2019-01-04T03:02:42.000Z,0
2019-01-04T03:03:43.379Z,0
2019-01-04T03:04:44.758Z,0
2019-01-04T03:05:46.136Z,0
2019-01-04T03:06:47.513Z,0
2019-01-04T03:07:48.892Z,0
2019-01-04T03:08:50.271Z,0
2019-01-04T03:09:51.657Z,0
2019-01-04T03:10:53.039Z,0
2019-01-04T03:11:54.415Z,0
2019-01-04T03:12:55.932Z,0
2019-01-04T03:13:57.331Z,0
2019-01-04T03:14:58.705Z,0
2019-01-04T03:16:00.086Z,0
2019-01-04T03:17:01.467Z,0
2019-01-04T03:18:02.852Z,0
2019-01-04T03:19:04.231Z,0
2019-01-04T03:20:05.609Z,0
2019-01-04T03:21:06.988Z,0
2019-01-04T03:22:08.367Z,0
2019-01-04T03:23:09.750Z,0
2019-01-04T03:24:11.131Z,0
2019-01-04T03:25:12.513Z,0
2019-01-04T03:26:13.891Z,0
2019-01-04T03:27:15.264Z,0
2019-01-04T03:28:16.647Z,0
2019-01-04T03:29:18.027Z,0
2019-01-04T03:30:19.408Z,0
2019-01-04T03:31:20.787Z,0
2019-01-04T03:32:22.165Z,0
2019-01-04T03:33:23.542Z,0
2019-01-04T03:34:24.917Z,0
2019-01-04T03:35:26.297Z,0
2019-01-04T03:36:27.675Z,0
2019-01-04T03:37:29.057Z,0
2019-01-04T03:38:30.438Z,0
2019-01-04T03:39:31.819Z,0
2019-01-04T03:40:33.195Z,0
2019-01-04T03:41:34.571Z,0
2019-01-04T03:42:35.955Z,0
2019-01-04T03:43:37.334Z,0
2019-01-04T03:44:38.718Z,0
2019-01-04T03:45:40.099Z,0
2019-01-04T03:46:41.478Z,0
2019-01-04T03:47:42.855Z,0
2019-01-04T03:48:44.236Z,0
2019-01-04T03:49:45.616Z,0
2019-01-04T03:50:46.994Z,0
2019-01-04T03:51:48.372Z,0
2019-01-04T03:52:49.754Z,0
2019-01-04T03:53:51.132Z,0
2019-01-04T03:54:52.511Z,0
2019-01-04T03:55:53.892Z,0
2019-01-04T03:56:55.271Z,0
2019-01-04T03:57:56.653Z,0
2019-01-04T03:58:58.032Z,0
2019-01-04T03:59:59.411Z,0
2019-01-04T04:01:00.791Z,0
2019-01-04T04:02:02.167Z,0
2019-01-04T04:03:03.665Z,0
2019-01-04T04:04:05.120Z,0
2019-01-04T04:05:06.502Z,0
2019-01-04T04:06:07.881Z,0
2019-01-04T04:07:09.255Z,0
2019-01-04T04:08:10.655Z,0
2019-01-04T04:09:12.032Z,0
2019-01-04T04:10:13.414Z,0
2019-01-04T04:11:14.793Z,0
2019-01-04T04:12:16.171Z,0
2019-01-04T04:13:17.573Z,0
2019-01-04T04:14:18.933Z,0
2019-01-04T04:15:20.312Z,0
2019-01-04T04:16:21.691Z,0
2019-01-04T04:17:23.065Z,0
2019-01-04T04:18:24.442Z,0
2019-01-04T04:19:25.821Z,0
2019-01-04T04:20:27.204Z,0
2019-01-04T04:21:28.582Z,0
2019-01-04T04:22:29.974Z,0
2019-01-04T04:23:31.348Z,0
2019-01-04T04:24:32.724Z,0
2019-01-04T04:25:34.104Z,0
2019-01-04T04:26:35.484Z,0
2019-01-04T04:27:36.863Z,0
2019-01-04T04:28:38.242Z,0
2019-01-04T04:29:39.624Z,0
2019-01-04T04:30:40.999Z,0
2019-01-04T04:31:42.377Z,0
2019-01-04T04:32:43.755Z,0
2019-01-04T04:33:45.136Z,0
2019-01-04T04:34:47.136Z,0
2019-01-04T04:35:47.859Z,0
2019-01-04T04:36:49.238Z,0
2019-01-04T04:37:50.620Z,0
2019-01-04T04:38:52.003Z,0
2019-01-04T04:39:53.385Z,0
2019-01-04T04:40:54.764Z,0
2019-01-04T04:41:56.147Z,0
2019-01-04T04:42:57.528Z,0
2019-01-04T04:43:58.961Z,0
2019-01-04T04:45:00.297Z,0
2019-01-04T04:46:01.667Z,0
2019-01-04T04:47:03.060Z,0
2019-01-04T04:48:04.440Z,0
2019-01-04T04:49:05.874Z,0
2019-01-04T04:50:07.209Z,0
2019-01-04T04:51:08.588Z,0
2019-01-04T04:52:09.972Z,0
2019-01-04T04:53:11.404Z,0
2019-01-04T04:54:12.853Z,0
2019-01-04T04:55:14.233Z,0
2019-01-04T04:56:15.622Z,0
2019-01-04T04:57:17.007Z,0
2019-01-04T04:58:18.389Z,0
2019-01-04T04:59:19.790Z,0
2019-01-04T05:00:21.158Z,0
2019-01-04T05:01:27.872Z,0
2019-01-04T05:02:29.247Z,0
2019-01-04T05:03:30.629Z,0
2019-01-04T05:04:32.007Z,0
2019-01-04T05:05:33.384Z,0
2019-01-04T05:06:34.768Z,0
2019-01-04T05:07:36.141Z,0
2019-01-04T05:08:37.521Z,0
2019-01-04T05:09:38.904Z,0
2019-01-04T05:10:40.282Z,0
2019-01-04T05:11:41.663Z,0
2019-01-04T05:12:43.041Z,0
2019-01-04T05:13:44.439Z,0
2019-01-04T05:14:45.799Z,0
2019-01-04T05:15:47.178Z,0
2019-01-04T05:16:48.556Z,0
2019-01-04T05:17:49.934Z,0
2019-01-04T05:18:51.318Z,0
2019-01-04T05:19:52.696Z,0
2019-01-04T05:20:54.072Z,0
2019-01-04T05:21:55.454Z,0
2019-01-04T05:22:56.830Z,0
2019-01-04T05:23:58.212Z,0
2019-01-04T05:24:59.598Z,0
2019-01-04T05:26:00.976Z,0
2019-01-04T05:27:02.361Z,0
2019-01-04T05:28:03.736Z,0
2019-01-04T05:29:05.110Z,0
2019-01-04T05:30:06.496Z,0
2019-01-04T05:31:07.881Z,0
2019-01-04T05:32:09.296Z,0
2019-01-04T05:33:10.686Z,0
2019-01-04T05:34:12.069Z,0
2019-01-04T05:35:13.711Z,0
2019-01-04T05:36:15.077Z,0
2019-01-04T05:37:16.459Z,0
2019-01-04T05:38:17.833Z,0
2019-01-04T05:39:19.214Z,0
2019-01-04T05:40:20.590Z,0
2019-01-04T05:41:21.973Z,0
2019-01-04T05:42:23.351Z,0
2019-01-04T05:43:24.730Z,0
2019-01-04T05:44:26.107Z,0
2019-01-04T05:45:27.485Z,0
2019-01-04T05:46:28.863Z,0
2019-01-04T05:47:30.245Z,0
2019-01-04T05:48:31.624Z,0
2019-01-04T05:49:32.997Z,0
2019-01-04T05:50:34.373Z,0
2019-01-04T05:51:35.751Z,0
2019-01-04T05:52:37.128Z,0
2019-01-04T05:53:38.512Z,0
2019-01-04T05:54:39.893Z,0
2019-01-04T05:55:41.268Z,0
2019-01-04T05:56:42.647Z,0
2019-01-04T05:57:44.023Z,0
2019-01-04T05:58:45.402Z,0
2019-01-04T05:59:46.778Z,0
2019-01-04T06:00:48.158Z,0
2019-01-04T06:01:49.535Z,0
2019-01-04T06:02:50.917Z,0
2019-01-04T06:03:52.296Z,0
2019-01-04T06:04:53.675Z,0
2019-01-04T06:05:55.059Z,0
2019-01-04T06:06:56.435Z,0
2019-01-04T06:07:57.810Z,0
2019-01-04T06:08:59.191Z,0
2019-01-04T06:10:00.572Z,0
2019-01-04T06:11:01.955Z,0
2019-01-04T06:12:03.332Z,0
2019-01-04T06:13:04.712Z,0
2019-01-04T06:14:06.090Z,0
2019-01-04T06:15:07.469Z,0
2019-01-04T06:16:08.848Z,0
2019-01-04T06:17:10.229Z,0
2019-01-04T06:18:11.613Z,0
2019-01-04T06:19:12.990Z,0
2019-01-04T06:20:14.366Z,0
2019-01-04T06:21:15.747Z,0
2019-01-04T06:22:17.124Z,0
2019-01-04T06:23:18.508Z,0
2019-01-04T06:24:19.891Z,0
2019-01-04T06:25:21.435Z,0
2019-01-04T06:26:22.848Z,0
2019-01-04T06:27:24.261Z,0
2019-01-04T06:28:25.638Z,0
2019-01-04T06:29:27.024Z,0
2019-01-04T06:30:28.436Z,0
2019-01-04T06:31:29.825Z,0
2019-01-04T06:32:31.199Z,0
2019-01-04T06:33:32.581Z,0
2019-01-04T06:34:33.960Z,0
2019-01-04T06:35:35.339Z,0
2019-01-04T06:36:36.715Z,0
2019-01-04T06:37:38.093Z,0
2019-01-04T06:38:39.506Z,0
2019-01-04T06:39:40.871Z,0
2019-01-04T06:40:42.251Z,0
2019-01-04T06:41:43.628Z,0
2019-01-04T06:42:45.005Z,0
2019-01-04T06:43:46.385Z,0
2019-01-04T06:44:47.763Z,0
2019-01-04T06:45:49.143Z,0
2019-01-04T06:46:50.521Z,0
2019-01-04T06:47:51.900Z,0
2019-01-04T06:48:53.295Z,0
2019-01-04T06:49:54.658Z,0
2019-01-04T06:50:56.038Z,0
2019-01-04T06:51:57.416Z,0
2019-01-04T06:52:58.797Z,0
2019-01-04T06:54:00.169Z,0
2019-01-04T06:55:01.551Z,0
2019-01-04T06:56:02.931Z,0
2019-01-04T06:57:04.305Z,0
2019-01-04T06:58:05.683Z,0
2019-01-04T06:59:07.069Z,0
2019-01-04T07:00:08.449Z,0
2019-01-04T07:01:09.828Z,0
2019-01-04T07:02:11.204Z,0
2019-01-04T07:03:12.595Z,0
2019-01-04T07:04:14.012Z,0
2019-01-04T07:05:15.398Z,0
2019-01-04T07:06:16.774Z,0
2019-01-04T07:07:18.155Z,0
2019-01-04T07:08:19.532Z,0
2019-01-04T07:09:20.914Z,0
2019-01-04T07:10:22.295Z,0
2019-01-04T07:11:23.673Z,0
2019-01-04T07:12:25.050Z,0
2019-01-04T07:13:26.428Z,0
2019-01-04T07:14:27.810Z,0
2019-01-04T07:15:29.304Z,0
2019-01-04T07:16:30.747Z,0
2019-01-04T07:17:32.123Z,0
2019-01-04T07:18:33.505Z,0
2019-01-04T07:19:34.879Z,0
2019-01-04T07:20:36.260Z,0
2019-01-04T07:21:37.639Z,0
2019-01-04T07:22:39.017Z,0
2019-01-04T07:23:40.400Z,0
2019-01-04T07:24:41.778Z,0
2019-01-04T07:25:43.160Z,0
2019-01-04T07:26:44.538Z,0
2019-01-04T07:27:45.921Z,0
2019-01-04T07:28:47.328Z,0
2019-01-04T07:29:48.758Z,0
2019-01-04T07:30:50.122Z,0
2019-01-04T07:31:51.498Z,0
2019-01-04T07:32:52.881Z,0
2019-01-04T07:33:54.265Z,0
2019-01-04T07:34:55.650Z,0
2019-01-04T07:35:57.033Z,0
2019-01-04T07:36:58.411Z,0
2019-01-04T07:37:59.790Z,0
2019-01-04T07:39:01.169Z,0
2019-01-04T07:40:02.546Z,0
2019-01-04T07:41:03.929Z,0
2019-01-04T07:42:05.311Z,0
2019-01-04T07:43:06.694Z,5
2019-01-04T07:44:08.071Z,5
2019-01-04T07:45:09.452Z,5
2019-01-04T07:46:10.833Z,5
2019-01-04T07:47:12.215Z,5
2019-01-04T07:48:13.594Z,5
2019-01-04T07:49:14.980Z,5
2019-01-04T07:50:16.361Z,5
2019-01-04T07:51:17.737Z,5
2019-01-04T07:52:19.116Z,5
2019-01-04T07:53:20.499Z,5
2019-01-04T07:54:21.883Z,5
2019-01-04T07:55:23.268Z,5
2019-01-04T07:56:24.651Z,5
2019-01-04T07:57:26.035Z,11
2019-01-04T07:58:27.418Z,11
2019-01-04T07:59:28.798Z,11
2019-01-04T08:00:30.182Z,11
2019-01-04T08:01:31.560Z,11
2019-01-04T08:02:32.946Z,11
2019-01-04T08:03:34.328Z,11
2019-01-04T08:04:35.710Z,11
2019-01-04T08:05:37.247Z,11
2019-01-04T08:06:38.635Z,11
2019-01-04T08:07:40.017Z,16
2019-01-04T08:08:41.397Z,16
2019-01-04T08:09:42.822Z,16
2019-01-04T08:10:44.180Z,16
2019-01-04T08:11:45.589Z,16
2019-01-04T08:12:47.011Z,16
2019-01-04T08:13:48.395Z,16
2019-01-04T08:14:49.779Z,16
2019-01-04T08:15:51.166Z,16
2019-01-04T08:16:52.540Z,16
2019-01-04T08:17:53.921Z,16
2019-01-04T08:18:55.304Z,16
2019-01-04T08:19:56.685Z,16
2019-01-04T08:20:58.099Z,16
2019-01-04T08:21:59.479Z,16
2019-01-04T08:23:00.864Z,22
2019-01-04T08:24:02.247Z,22
2019-01-04T08:25:03.633Z,22
2019-01-04T08:26:05.018Z,22
2019-01-04T08:27:06.400Z,22
2019-01-04T08:29:11.269Z,22
2019-01-04T08:30:12.652Z,22
2019-01-04T08:31:14.036Z,22
2019-01-04T08:32:15.432Z,28
2019-01-04T08:33:16.813Z,28
2019-01-04T08:34:18.195Z,22
2019-01-04T08:35:59.144Z,22
2019-01-04T08:37:00.575Z,22
2019-01-04T08:38:23.145Z,22
2019-01-04T08:39:24.523Z,22
2019-01-04T08:40:46.080Z,22
2019-01-04T08:41:47.461Z,28
2019-01-04T08:43:10.038Z,28
2019-01-04T08:44:11.417Z,33
2019-01-04T08:45:33.967Z,33
2019-01-04T08:46:35.344Z,33
2019-01-04T08:47:58.005Z,33
2019-01-04T08:48:59.387Z,39
2019-01-04T08:50:00.767Z,50
2019-01-04T08:51:02.148Z,56
2019-01-04T08:52:03.531Z,56
2019-01-04T08:53:04.911Z,56
2019-01-04T08:54:06.296Z,56
2019-01-04T08:55:07.678Z,56
2019-01-04T08:56:09.059Z,50
2019-01-04T08:57:10.443Z,50
2019-01-04T08:58:11.824Z,50
2019-01-04T08:59:13.204Z,45
2019-01-04T09:00:14.603Z,50
2019-01-04T09:01:15.984Z,50
2019-01-04T09:02:17.367Z,67
2019-01-04T09:03:18.753Z,67
2019-01-04T09:04:20.129Z,61
2019-01-04T09:05:21.508Z,56
2019-01-04T09:06:22.890Z,50
2019-01-04T09:07:24.490Z,39
2019-01-04T09:08:25.894Z,33
2019-01-04T09:09:27.356Z,22
2019-01-04T09:10:28.738Z,22
2019-01-04T09:11:30.118Z,22
2019-01-04T09:12:31.502Z,28
2019-01-04T09:13:32.885Z,28
2019-01-04T09:14:34.270Z,28
2019-01-04T09:15:35.649Z,33
2019-01-04T09:16:37.032Z,33
2019-01-04T09:17:38.412Z,33
2019-01-04T09:18:39.794Z,28
2019-01-04T09:19:41.174Z,22
2019-01-04T09:20:42.555Z,16
2019-01-04T09:21:43.935Z,16
2019-01-04T09:22:45.317Z,16
2019-01-04T09:23:46.704Z,16
2019-01-04T09:24:48.089Z,22
2019-01-04T09:25:49.470Z,22
2019-01-04T09:26:51.057Z,22
2019-01-04T09:27:52.445Z,22
2019-01-04T09:28:53.821Z,22
2019-01-04T09:29:55.208Z,28
2019-01-04T09:30:56.588Z,22
2019-01-04T09:31:57.975Z,22
2019-01-04T09:32:59.730Z,22
2019-01-04T09:34:01.096Z,28
2019-01-04T09:35:02.477Z,22
2019-01-04T09:36:03.859Z,22
2019-01-04T09:37:05.240Z,28
2019-01-04T09:38:06.620Z,28
2019-01-04T09:39:08.004Z,33
2019-01-04T09:40:09.382Z,33
2019-01-04T09:41:10.762Z,33
2019-01-04T09:42:12.148Z,39
2019-01-04T09:43:13.530Z,33
2019-01-04T09:44:14.916Z,33
2019-01-04T09:45:16.303Z,28
2019-01-04T09:46:17.681Z,33
2019-01-04T09:47:19.061Z,39
2019-01-04T09:48:20.449Z,33
2019-01-04T09:49:21.831Z,33
2019-01-04T09:50:23.214Z,33
2019-01-04T09:51:24.601Z,33
2019-01-04T09:52:25.985Z,33
2019-01-04T09:53:27.362Z,33
2019-01-04T09:54:28.745Z,33
2019-01-04T09:55:30.131Z,33
2019-01-04T09:56:31.512Z,28
2019-01-04T09:57:32.895Z,33
2019-01-04T09:58:34.277Z,28
2019-01-04T09:59:35.758Z,33
2019-01-04T10:00:37.222Z,33
2019-01-04T10:01:38.599Z,28
2019-01-04T10:02:39.980Z,28
2019-01-04T10:03:41.364Z,33
2019-01-04T10:04:42.747Z,39
2019-01-04T10:05:44.134Z,50
2019-01-04T10:06:45.516Z,50
2019-01-04T10:07:46.898Z,45
2019-01-04T10:08:48.281Z,45
2019-01-04T10:09:49.662Z,56
2019-01-04T10:10:51.047Z,61
2019-01-04T10:11:52.432Z,61
2019-01-04T10:12:53.819Z,50
2019-01-04T10:13:55.210Z,56
2019-01-04T10:14:56.589Z,45
2019-01-04T10:15:57.970Z,39
2019-01-04T10:16:59.356Z,45
2019-01-04T10:18:00.743Z,50
2019-01-04T10:19:02.133Z,39
2019-01-04T10:20:03.510Z,39
2019-01-04T10:21:04.895Z,45
2019-01-04T10:22:06.275Z,50
2019-01-04T10:23:07.657Z,56
2019-01-04T10:24:09.045Z,56
2019-01-04T10:25:10.432Z,50
2019-01-04T10:26:11.820Z,50
2019-01-04T10:27:13.204Z,56
2019-01-04T10:28:14.592Z,67
2019-01-04T10:29:15.975Z,61
2019-01-04T10:30:17.364Z,61
2019-01-04T10:31:18.745Z,67
2019-01-04T10:32:20.127Z,73
2019-01-04T10:33:21.510Z,67
2019-01-04T10:34:22.894Z,50
2019-01-04T10:35:24.279Z,45
2019-01-04T10:36:25.659Z,39
2019-01-04T10:37:27.046Z,39
2019-01-04T10:38:28.424Z,50
2019-01-04T10:39:29.810Z,67
2019-01-04T10:40:31.194Z,73
2019-01-04T10:41:32.578Z,73
2019-01-04T10:42:33.962Z,84
2019-01-04T10:43:35.348Z,95
2019-01-04T10:44:36.726Z,106
2019-01-04T10:45:38.110Z,112
2019-01-04T10:46:40.658Z,118
2019-01-04T10:47:40.843Z,106
2019-01-04T10:48:42.230Z,95
2019-01-04T10:49:43.616Z,78
2019-01-04T10:50:45.111Z,67
2019-01-04T10:51:46.562Z,50
2019-01-04T10:52:47.947Z,50
2019-01-04T10:53:49.334Z,45
2019-01-04T10:54:50.720Z,39
2019-01-04T10:55:52.105Z,50
2019-01-04T10:56:53.488Z,50
2019-01-04T10:57:54.871Z,61
2019-01-04T10:58:56.257Z,61
2019-01-04T10:59:57.643Z,67
2019-01-04T11:00:59.025Z,61
2019-01-04T11:02:00.408Z,61
2019-01-04T11:03:01.793Z,61
2019-01-04T11:04:03.176Z,50
2019-01-04T11:05:04.557Z,45
2019-01-04T11:06:05.939Z,45
2019-01-04T11:07:07.321Z,45
2019-01-04T11:08:08.705Z,50
2019-01-04T11:09:10.089Z,45
2019-01-04T11:10:11.474Z,56
2019-01-04T11:11:12.859Z,50
2019-01-04T11:12:14.243Z,50
2019-01-04T11:13:15.625Z,39
2019-01-04T11:14:17.009Z,39
2019-01-04T11:15:18.396Z,39
2019-01-04T11:16:19.800Z,28
2019-01-04T11:17:21.185Z,28
2019-01-04T11:18:22.571Z,22
2019-01-04T11:19:23.956Z,22
2019-01-04T11:20:25.336Z,22
2019-01-04T11:21:26.718Z,22
2019-01-04T11:22:28.107Z,28
2019-01-04T11:23:29.492Z,28
2019-01-04T11:24:30.876Z,28
2019-01-04T11:25:32.259Z,39
2019-01-04T11:26:33.639Z,45
2019-01-04T11:27:35.020Z,45
2019-01-04T11:28:36.407Z,50
2019-01-04T11:29:37.791Z,50
2019-01-04T11:30:39.172Z,45
2019-01-04T11:31:40.559Z,33
2019-01-04T11:32:41.943Z,33
2019-01-04T11:33:43.325Z,33
2019-01-04T11:34:44.700Z,33
2019-01-04T11:35:46.082Z,39
2019-01-04T11:36:47.492Z,39
2019-01-04T11:37:48.874Z,45
2019-01-04T11:38:50.262Z,45
2019-01-04T11:39:51.646Z,45
2019-01-04T11:40:53.024Z,33
2019-01-04T11:41:54.636Z,22
2019-01-04T11:42:56.071Z,16
2019-01-04T11:43:57.454Z,11
2019-01-04T11:44:58.834Z,22
2019-01-04T11:46:00.221Z,33
2019-01-04T11:47:01.603Z,28
2019-01-04T11:48:02.985Z,22
2019-01-04T11:49:04.364Z,16
2019-01-04T11:50:05.745Z,22
2019-01-04T11:51:07.127Z,16
2019-01-04T11:52:08.512Z,22
2019-01-04T11:53:09.897Z,22
2019-01-04T11:54:11.283Z,22
2019-01-04T11:55:12.665Z,16
2019-01-04T11:56:14.051Z,11
2019-01-04T11:57:15.432Z,11
2019-01-04T11:58:16.818Z,11
2019-01-04T11:59:18.198Z,16
2019-01-04T12:00:19.581Z,16
2019-01-04T12:01:20.964Z,16
2019-01-04T12:02:26.304Z,16
2019-01-04T12:03:23.693Z,16
2019-01-04T12:04:25.077Z,16
2019-01-04T12:05:26.458Z,16
2019-01-04T12:06:27.842Z,11
2019-01-04T12:07:29.227Z,11
2019-01-04T12:08:30.611Z,11
2019-01-04T12:09:31.994Z,11
2019-01-04T12:10:33.374Z,22
2019-01-04T12:11:34.761Z,22
2019-01-04T12:12:36.139Z,16
2019-01-04T12:13:37.522Z,16
2019-01-04T12:14:41.519Z,16
2019-01-04T12:15:40.249Z,16
2019-01-04T12:16:41.635Z,11
2019-01-04T12:17:43.017Z,11
2019-01-04T12:18:44.402Z,11
2019-01-04T12:19:45.784Z,11
2019-01-04T12:20:47.165Z,5
2019-01-04T12:21:48.546Z,5
2019-01-04T12:22:49.931Z,5
2019-01-04T12:23:51.318Z,11
2019-01-04T12:24:52.700Z,5
2019-01-04T12:25:54.080Z,5
2019-01-04T12:26:55.462Z,5
2019-01-04T12:27:56.848Z,11
2019-01-04T12:28:58.235Z,5
2019-01-04T12:29:59.620Z,5
2019-01-04T12:31:01.006Z,5
2019-01-04T12:32:02.389Z,11
2019-01-04T12:33:03.905Z,11
2019-01-04T12:34:05.311Z,11
2019-01-04T12:35:06.693Z,11
2019-01-04T12:36:08.079Z,16
2019-01-04T12:37:09.465Z,16
2019-01-04T12:38:10.842Z,16
2019-01-04T12:39:12.225Z,22
2019-01-04T12:40:13.606Z,22
2019-01-04T12:41:14.994Z,16
2019-01-04T12:42:16.377Z,16
2019-01-04T12:43:17.761Z,22
2019-01-04T12:44:19.144Z,16
2019-01-04T12:45:20.530Z,16
2019-01-04T12:46:21.913Z,11
2019-01-04T12:47:23.293Z,16
2019-01-04T12:48:24.680Z,11
2019-01-04T12:49:26.063Z,11
2019-01-04T12:50:27.448Z,11
2019-01-04T12:51:28.835Z,16
2019-01-04T12:52:30.217Z,16
2019-01-04T12:53:31.597Z,11
2019-01-04T12:54:32.984Z,11
2019-01-04T12:55:34.369Z,16
2019-01-04T12:56:35.749Z,16
2019-01-04T12:57:37.131Z,16
2019-01-04T12:58:38.514Z,16
2019-01-04T12:59:39.896Z,11
2019-01-04T13:00:41.279Z,11
2019-01-04T13:01:42.662Z,5
2019-01-04T13:02:44.045Z,5
2019-01-04T13:03:45.428Z,5
2019-01-04T13:04:46.809Z,5
2019-01-04T13:05:48.194Z,5
2019-01-04T13:06:49.572Z,11
2019-01-04T13:07:50.955Z,5
2019-01-04T13:08:52.334Z,5
2019-01-04T13:09:53.714Z,5
2019-01-04T13:10:55.096Z,5
2019-01-04T13:11:56.480Z,5
2019-01-04T13:12:57.868Z,11
2019-01-04T13:13:59.251Z,16
2019-01-04T13:15:00.632Z,16
2019-01-04T13:16:02.019Z,16
2019-01-04T13:17:03.403Z,11
2019-01-04T13:18:04.782Z,11
2019-01-04T13:19:06.173Z,11
2019-01-04T13:20:07.557Z,11
2019-01-04T13:21:08.939Z,11
2019-01-04T13:22:10.319Z,11
2019-01-04T13:23:11.698Z,11
2019-01-04T13:24:13.264Z,11
2019-01-04T13:25:14.677Z,11
2019-01-04T13:26:16.063Z,11
2019-01-04T13:27:17.447Z,11
2019-01-04T13:28:18.828Z,11
2019-01-04T13:29:20.209Z,11
2019-01-04T13:30:21.591Z,11
2019-01-04T13:31:22.974Z,11
2019-01-04T13:32:24.357Z,11
2019-01-04T13:33:25.742Z,11
2019-01-04T13:34:27.130Z,11
2019-01-04T13:35:28.515Z,11
2019-01-04T13:36:29.900Z,11
2019-01-04T13:37:31.281Z,11
2019-01-04T13:38:32.671Z,11
2019-01-04T13:39:34.056Z,11
2019-01-04T13:40:35.438Z,16
2019-01-04T13:41:36.819Z,16
2019-01-04T13:42:38.203Z,16
2019-01-04T13:43:39.582Z,16
2019-01-04T13:44:40.964Z,11
2019-01-04T13:45:43.614Z,11
2019-01-04T13:46:43.692Z,11
2019-01-04T13:47:45.082Z,16
2019-01-04T13:48:46.464Z,16
2019-01-04T13:49:47.848Z,16
2019-01-04T13:50:49.227Z,16
2019-01-04T13:51:50.612Z,16
2019-01-04T13:52:51.994Z,16
2019-01-04T13:53:53.378Z,22
2019-01-04T13:54:54.763Z,28
2019-01-04T13:55:56.145Z,28
2019-01-04T13:56:57.535Z,28
2019-01-04T13:57:58.950Z,28
2019-01-04T13:59:00.330Z,22
2019-01-04T14:00:01.724Z,22
2019-01-04T14:01:03.099Z,28
2019-01-04T14:02:04.483Z,33
2019-01-04T14:03:05.869Z,33
2019-01-04T14:04:07.247Z,28
2019-01-04T14:05:08.629Z,28
2019-01-04T14:06:10.011Z,28
2019-01-04T14:07:11.396Z,33
2019-01-04T14:08:12.776Z,33
2019-01-04T14:09:14.159Z,33
2019-01-04T14:10:15.540Z,33
2019-01-04T14:11:16.923Z,28
2019-01-04T14:12:18.306Z,28
2019-01-04T14:13:19.691Z,22
2019-01-04T14:14:21.114Z,16
2019-01-04T14:15:22.555Z,11
2019-01-04T14:16:23.935Z,11
2019-01-04T14:17:25.318Z,11
2019-01-04T14:18:26.701Z,11
2019-01-04T14:19:28.080Z,11
2019-01-04T14:20:29.462Z,11
2019-01-04T14:21:30.842Z,11
2019-01-04T14:22:32.226Z,11
2019-01-04T14:23:33.650Z,11
2019-01-04T14:24:35.036Z,11
2019-01-04T14:25:36.419Z,11
2019-01-04T14:26:37.799Z,11
2019-01-04T14:27:39.182Z,11
2019-01-04T14:28:40.570Z,11
2019-01-04T14:29:41.950Z,11
2019-01-04T14:30:43.333Z,5
2019-01-04T14:31:44.715Z,5
2019-01-04T14:32:46.094Z,5
2019-01-04T14:33:47.475Z,5
2019-01-04T14:34:48.854Z,5
2019-01-04T14:35:50.235Z,5
2019-01-04T14:36:51.616Z,5
2019-01-04T14:37:52.997Z,0
2019-01-04T14:38:54.397Z,0
2019-01-04T14:39:55.778Z,0
2019-01-04T14:40:57.157Z,0
2019-01-04T14:41:58.541Z,0
2019-01-04T14:42:59.924Z,0
2019-01-04T14:44:01.306Z,0
2019-01-04T14:45:02.685Z,0
2019-01-04T14:46:04.066Z,0
2019-01-04T14:47:05.446Z,0
2019-01-04T14:48:06.867Z,0
2019-01-04T14:49:08.243Z,0
2019-01-04T14:50:09.635Z,0
2019-01-04T14:51:11.020Z,0
2019-01-04T14:52:12.400Z,0
2019-01-04T14:53:13.795Z,0
2019-01-04T14:54:15.163Z,0
2019-01-04T14:55:16.544Z,5
2019-01-04T14:56:17.926Z,5
2019-01-04T14:57:19.306Z,5