createdAt,value
2023-05-24T00:19:59.908Z,94702.00
2023-05-24T00:20:59.892Z,94702.00
2023-05-24T00:21:59.871Z,94702.00
2023-05-24T00:22:59.863Z,94704.00
2023-05-24T00:24:00.087Z,94702.00
2023-05-24T00:24:59.862Z,94704.00
2023-05-24T00:25:59.847Z,94706.00
2023-05-24T00:26:59.847Z,94706.00
2023-05-24T00:27:59.844Z,94704.00
2023-05-24T00:29:00.109Z,94704.00
2023-05-24T00:29:59.816Z,94702.00
2023-05-24T00:30:59.822Z,94702.00
2023-05-24T00:31:59.853Z,94702.00
2023-05-24T00:32:59.861Z,94700.00
2023-05-24T00:34:00.072Z,94702.00
2023-05-24T00:34:59.777Z,94700.00
2023-05-24T00:35:59.787Z,94700.00
2023-05-24T00:36:59.770Z,94700.00
2023-05-24T00:37:59.770Z,94698.00
2023-05-24T00:38:59.789Z,94700.00
2023-05-24T00:39:59.748Z,94696.00
2023-05-24T00:40:59.736Z,94700.00
2023-05-24T00:41:59.731Z,94698.00
2023-05-24T00:42:59.731Z,94696.00
2023-05-24T00:43:59.726Z,94698.00
2023-05-24T00:44:59.727Z,94698.00
2023-05-24T00:45:59.774Z,94696.00
2023-05-24T00:46:59.701Z,94694.00
2023-05-24T00:47:59.733Z,94692.00
2023-05-24T00:48:59.687Z,94692.00
2023-05-24T00:49:59.696Z,94692.00
2023-05-24T00:50:59.669Z,94692.00
2023-05-24T00:51:59.679Z,94692.00
2023-05-24T00:52:59.679Z,94692.00
2023-05-24T00:53:59.650Z,94692.00
2023-05-24T00:54:59.646Z,94692.00
2023-05-24T00:55:59.646Z,94692.00
2023-05-24T00:56:59.627Z,94692.00
2023-05-24T00:57:59.646Z,94692.00
2023-05-24T00:58:59.616Z,94696.00
2023-05-24T00:59:59.613Z,94694.00
2023-05-24T01:00:59.610Z,94690.00
2023-05-24T01:01:59.699Z,94690.00
2023-05-24T01:02:59.668Z,94690.00
2023-05-24T01:03:59.814Z,94682.00
2023-05-24T01:04:59.567Z,94688.00
2023-05-24T01:05:59.556Z,94686.00
2023-05-24T01:06:59.551Z,94686.00
2023-05-24T01:07:59.558Z,94686.00
2023-05-24T01:08:59.545Z,94686.00
2023-05-24T01:09:59.558Z,94686.00
2023-05-24T01:10:59.529Z,94684.00
2023-05-24T01:11:59.536Z,94684.00
2023-05-24T01:12:59.526Z,94684.00
2023-05-24T01:13:59.513Z,94682.00
2023-05-24T01:14:59.521Z,94684.00
2023-05-24T01:15:59.528Z,94682.00
2023-05-24T01:16:59.488Z,94682.00
2023-05-24T01:17:59.521Z,94680.00
2023-05-24T01:18:59.480Z,94680.00
2023-05-24T01:19:59.496Z,94682.00
2023-05-24T01:20:59.461Z,94684.00
2023-05-24T01:21:59.448Z,94682.00
2023-05-24T01:22:59.444Z,94686.00
2023-05-24T01:23:59.435Z,94688.00
2023-05-24T01:24:59.441Z,94686.00
2023-05-24T01:25:59.425Z,94688.00
2023-05-24T01:26:59.418Z,94688.00
2023-05-24T01:27:59.424Z,94688.00
2023-05-24T01:28:59.411Z,94690.00
2023-05-24T01:29:59.456Z,94686.00
2023-05-24T01:30:59.434Z,94690.00
2023-05-24T01:31:59.370Z,94688.00
2023-05-24T01:32:59.403Z,94692.00
2023-05-24T01:33:59.372Z,94692.00
2023-05-24T01:34:59.381Z,94692.00
2023-05-24T01:35:59.371Z,94692.00
2023-05-24T01:36:59.369Z,94698.00
2023-05-24T01:37:59.339Z,94692.00
2023-05-24T01:38:59.331Z,94694.00
2023-05-24T01:39:59.338Z,94698.00
2023-05-24T01:40:59.344Z,94700.00
2023-05-24T01:41:59.306Z,94700.00
2023-05-24T01:42:59.302Z,94700.00
2023-05-24T01:43:59.309Z,94696.00
2023-05-24T01:44:59.300Z,94698.00
2023-05-24T01:45:59.309Z,94696.00
2023-05-24T01:46:59.329Z,94698.00
2023-05-24T01:47:59.385Z,94698.00
2023-05-24T01:48:59.287Z,94698.00
2023-05-24T01:49:59.285Z,94698.00
2023-05-24T01:50:59.265Z,94696.00
2023-05-24T01:51:59.363Z,94700.00
2023-05-24T01:52:59.284Z,94696.00
2023-05-24T01:53:59.317Z,94698.00
2023-05-24T01:54:59.317Z,94696.00
2023-05-24T01:55:59.349Z,94698.00
2023-05-24T01:56:59.355Z,94696.00
2023-05-24T01:57:59.382Z,94696.00
2023-05-24T01:58:59.396Z,94696.00
2023-05-24T01:59:59.405Z,94694.00
2023-05-24T02:00:59.456Z,94694.00
2023-05-24T02:01:59.440Z,94694.00
2023-05-24T02:02:59.546Z,94692.00
2023-05-24T02:03:59.441Z,94692.00
2023-05-24T02:04:59.458Z,94692.00
2023-05-24T02:05:59.470Z,94692.00
2023-05-24T02:06:59.478Z,94690.00
2023-05-24T02:07:59.509Z,94690.00
2023-05-24T02:08:59.516Z,94690.00
2023-05-24T02:09:59.511Z,94688.00
2023-05-24T02:10:59.539Z,94688.00
2023-05-24T02:11:59.546Z,94688.00
2023-05-24T02:12:59.638Z,94686.00
2023-05-24T02:13:59.603Z,94690.00
2023-05-24T02:14:59.589Z,94686.00
2023-05-24T02:15:59.619Z,94686.00
2023-05-24T02:16:59.669Z,94686.00
2023-05-24T02:17:59.694Z,94686.00
2023-05-24T02:18:59.663Z,94686.00
2023-05-24T02:19:59.737Z,94682.00
2023-05-24T02:20:59.701Z,94686.00
2023-05-24T02:21:59.701Z,94684.00
2023-05-24T02:22:59.718Z,94678.00
2023-05-24T02:23:59.733Z,94682.00
2023-05-24T02:24:59.738Z,94682.00
2023-05-24T02:25:59.779Z,94678.00
2023-05-24T02:26:59.773Z,94682.00
2023-05-24T02:27:59.805Z,94680.00
2023-05-24T02:28:59.810Z,94684.00
2023-05-24T02:29:59.817Z,94676.00
2023-05-24T02:30:59.855Z,94678.00
2023-05-24T02:31:59.853Z,94678.00
2023-05-24T02:32:59.944Z,94676.00
2023-05-24T02:33:59.891Z,94670.00
2023-05-24T02:34:59.910Z,94670.00
2023-05-24T02:35:59.927Z,94668.00
2023-05-24T02:36:59.935Z,94666.00
2023-05-24T02:37:59.973Z,94672.00
2023-05-24T02:38:59.976Z,94666.00
2023-05-24T02:39:59.992Z,94668.00
2023-05-24T02:41:00.008Z,94664.00
2023-05-24T02:42:00.104Z,94668.00
2023-05-24T02:43:00.060Z,94666.00
2023-05-24T02:44:00.101Z,94668.00
2023-05-24T02:45:00.114Z,94666.00
2023-05-24T02:46:00.152Z,94670.00
2023-05-24T02:47:00.154Z,94666.00
2023-05-24T02:48:00.340Z,94668.00
2023-05-24T02:49:00.232Z,94666.00
2023-05-24T02:50:00.216Z,94664.00
2023-05-24T02:51:00.216Z,94664.00
2023-05-24T02:52:00.248Z,94664.00
2023-05-24T02:53:00.262Z,94664.00
2023-05-24T02:54:00.272Z,94663.00
2023-05-24T02:55:00.299Z,94663.00
2023-05-24T02:56:00.305Z,94661.00
2023-05-24T02:57:00.330Z,94661.00
2023-05-24T02:58:00.344Z,94659.00
2023-05-24T02:59:00.371Z,94659.00
2023-05-24T03:00:00.390Z,94659.00
2023-05-24T03:01:00.410Z,94657.00
2023-05-24T03:02:00.471Z,94661.00
2023-05-24T03:03:00.531Z,94661.00
2023-05-24T03:04:00.595Z,94659.00
2023-05-24T03:05:00.499Z,94659.00
2023-05-24T03:06:00.538Z,94661.00
2023-05-24T03:07:00.520Z,94659.00
2023-05-24T03:08:00.555Z,94659.00
2023-05-24T03:09:00.580Z,94661.00
2023-05-24T03:10:00.632Z,94659.00
2023-05-24T03:11:00.626Z,94661.00
2023-05-24T03:12:00.628Z,94661.00
2023-05-24T03:13:00.656Z,94664.00
2023-05-24T03:14:00.658Z,94663.00
2023-05-24T03:15:00.678Z,94663.00
2023-05-24T03:16:00.805Z,94659.00
2023-05-24T03:17:00.713Z,94661.00
2023-05-24T03:18:00.770Z,94657.00
2023-05-24T03:19:00.740Z,94657.00
2023-05-24T03:20:00.779Z,94655.00
2023-05-24T03:21:00.805Z,94659.00
2023-05-24T03:22:00.794Z,94657.00
2023-05-24T03:23:00.816Z,94661.00
2023-05-24T03:24:00.822Z,94664.00
2023-05-24T03:25:00.856Z,94659.00
2023-05-24T03:26:00.890Z,94659.00
2023-05-24T03:27:00.891Z,94663.00
2023-05-24T03:28:00.925Z,94659.00
2023-05-24T03:29:00.962Z,94657.00
2023-05-24T03:30:00.961Z,94657.00
2023-05-24T03:31:01.015Z,94659.00
2023-05-24T03:32:01.055Z,94657.00
2023-05-24T03:33:01.071Z,94659.00
2023-05-24T03:34:01.045Z,94659.00
2023-05-24T03:35:01.053Z,94659.00
2023-05-24T03:36:01.109Z,94661.00
2023-05-24T03:37:01.089Z,94663.00
2023-05-24T03:38:01.100Z,94663.00
2023-05-24T03:39:01.123Z,94661.00
2023-05-24T03:40:01.155Z,94664.00
2023-05-24T03:41:01.170Z,94666.00
2023-05-24T03:42:01.194Z,94664.00
2023-05-24T03:43:03.008Z,94664.00
2023-05-24T03:44:01.203Z,94664.00
2023-05-24T03:45:01.196Z,94666.00
2023-05-24T03:46:01.297Z,94668.00
2023-05-24T03:47:01.177Z,94668.00
2023-05-24T03:48:01.225Z,94668.00
2023-05-24T03:49:01.176Z,94666.00
2023-05-24T03:50:01.160Z,94666.00
2023-05-24T03:51:01.151Z,94668.00
2023-05-24T03:52:01.153Z,94666.00
2023-05-24T03:53:01.155Z,94670.00
2023-05-24T03:54:01.146Z,94670.00
2023-05-24T03:55:01.119Z,94670.00
2023-05-24T03:56:01.129Z,94672.00
2023-05-24T03:57:01.120Z,94672.00
2023-05-24T03:58:01.106Z,94670.00
2023-05-24T03:59:01.118Z,94672.00
2023-05-24T04:00:01.097Z,94672.00
2023-05-24T04:01:01.111Z,94674.00
2023-05-24T04:02:01.126Z,94674.00
2023-05-24T04:03:01.170Z,94672.00
2023-05-24T04:04:01.113Z,94674.00
2023-05-24T04:05:01.062Z,94672.00
2023-05-24T04:06:01.056Z,94674.00
2023-05-24T04:07:01.065Z,94674.00
2023-05-24T04:08:01.042Z,94676.00
2023-05-24T04:09:01.032Z,94678.00
2023-05-24T04:10:01.039Z,94674.00
2023-05-24T04:11:01.034Z,94674.00
2023-05-24T04:12:01.034Z,94674.00
2023-05-24T04:13:00.999Z,94674.00
2023-05-24T04:14:01.005Z,94672.00
2023-05-24T04:15:00.997Z,94674.00
2023-05-24T04:16:00.985Z,94670.00
2023-05-24T04:17:01.143Z,94672.00
2023-05-24T04:18:01.037Z,94672.00
2023-05-24T04:19:01.062Z,94668.00
2023-05-24T04:20:00.983Z,94668.00
2023-05-24T04:21:00.951Z,94668.00
2023-05-24T04:22:00.936Z,94670.00
2023-05-24T04:23:00.948Z,94670.00
2023-05-24T04:24:00.920Z,94668.00
2023-05-24T04:25:00.943Z,94670.00
2023-05-24T04:26:00.910Z,94666.00
2023-05-24T04:27:00.923Z,94668.00
2023-05-24T04:28:00.892Z,94668.00
2023-05-24T04:29:00.896Z,94666.00
2023-05-24T04:30:00.888Z,94666.00
2023-05-24T04:31:00.930Z,94666.00
2023-05-24T04:32:00.887Z,94666.00
2023-05-24T04:33:00.919Z,94668.00
2023-05-24T04:34:00.850Z,94666.00
2023-05-24T04:35:00.835Z,94666.00
2023-05-24T04:36:00.842Z,94666.00
2023-05-24T04:37:00.836Z,94670.00
2023-05-24T04:38:00.850Z,94670.00
2023-05-24T04:39:00.822Z,94670.00
2023-05-24T04:40:00.817Z,94668.00
2023-05-24T04:41:00.813Z,94670.00
2023-05-24T04:42:00.819Z,94668.00
2023-05-24T04:43:00.792Z,94670.00
2023-05-24T04:44:00.790Z,94670.00
2023-05-24T04:45:00.797Z,94672.00
2023-05-24T04:46:00.768Z,94674.00
2023-05-24T04:47:00.822Z,94674.00
2023-05-24T04:48:00.866Z,94674.00
2023-05-24T04:49:00.745Z,94674.00
2023-05-24T04:50:00.745Z,94676.00
2023-05-24T04:51:00.723Z,94674.00
2023-05-24T04:52:00.729Z,94678.00
2023-05-24T04:53:00.713Z,94674.00
2023-05-24T04:54:00.715Z,94676.00
2023-05-24T04:55:00.731Z,94676.00
2023-05-24T04:56:00.689Z,94676.00
2023-05-24T04:57:00.701Z,94676.00
2023-05-24T04:58:00.797Z,94676.00
2023-05-24T04:59:00.673Z,94674.00
2023-05-24T05:00:00.688Z,94676.00
2023-05-24T05:01:00.665Z,94672.00
2023-05-24T05:02:00.776Z,94676.00
2023-05-24T05:03:00.741Z,94670.00
2023-05-24T05:04:00.737Z,94672.00
2023-05-24T05:05:00.629Z,94674.00
2023-05-24T05:06:00.630Z,94670.00
2023-05-24T05:07:00.613Z,94670.00
2023-05-24T05:08:00.619Z,94672.00
2023-05-24T05:09:00.598Z,94670.00
2023-05-24T05:10:00.601Z,94668.00
2023-05-24T05:11:00.584Z,94668.00
2023-05-24T05:12:00.604Z,94668.00
2023-05-24T05:13:00.604Z,94672.00
2023-05-24T05:14:00.634Z,94670.00
2023-05-24T05:15:00.663Z,94672.00
2023-05-24T05:16:00.664Z,94672.00
2023-05-24T05:17:00.687Z,94672.00
2023-05-24T05:18:00.755Z,94674.00
2023-05-24T05:19:00.724Z,94676.00
2023-05-24T05:20:00.787Z,94672.00
2023-05-24T05:21:00.789Z,94674.00
2023-05-24T05:22:00.813Z,94680.00
2023-05-24T05:23:00.803Z,94678.00
2023-05-24T05:24:00.838Z,94676.00
2023-05-24T05:25:00.860Z,94676.00
2023-05-24T05:26:00.868Z,94676.00
2023-05-24T05:27:00.873Z,94678.00
2023-05-24T05:28:00.921Z,94676.00
2023-05-24T05:29:00.999Z,94674.00
2023-05-24T05:30:00.922Z,94674.00
2023-05-24T05:31:01.012Z,94676.00
2023-05-24T05:32:01.012Z,94676.00
2023-05-24T05:33:01.098Z,94674.00
2023-05-24T05:34:01.048Z,94674.00
2023-05-24T05:35:01.119Z,94674.00
2023-05-24T05:36:01.270Z,94674.00
2023-05-24T05:37:01.115Z,94676.00
2023-05-24T05:38:01.160Z,94674.00
2023-05-24T05:39:01.131Z,94672.00
2023-05-24T05:40:01.235Z,94676.00
2023-05-24T05:41:01.231Z,94676.00
2023-05-24T05:42:01.184Z,94672.00
2023-05-24T05:43:01.204Z,94670.00
2023-05-24T05:44:01.208Z,94666.00
2023-05-24T05:45:01.263Z,94668.00
2023-05-24T05:46:01.254Z,94666.00
2023-05-24T05:47:01.231Z,94666.00
2023-05-24T05:48:01.262Z,94666.00
2023-05-24T05:49:01.240Z,94664.00
2023-05-24T05:50:01.249Z,94666.00
2023-05-24T05:51:01.288Z,94664.00
2023-05-24T05:52:01.253Z,94666.00
2023-05-24T05:53:01.281Z,94666.00
2023-05-24T05:54:01.260Z,94664.00
2023-05-24T05:55:01.269Z,94661.00
2023-05-24T05:56:02.251Z,94664.00
2023-05-24T05:57:01.716Z,94663.00
2023-05-24T05:58:01.362Z,94664.00
2023-05-24T05:59:01.306Z,94663.00
2023-05-24T06:00:01.360Z,94664.00
2023-05-24T06:01:01.401Z,94664.00
2023-05-24T06:02:01.385Z,94663.00
2023-05-24T06:03:01.397Z,94664.00
2023-05-24T06:04:01.423Z,94666.00
2023-05-24T06:05:01.435Z,94663.00
2023-05-24T06:06:01.418Z,94666.00
2023-05-24T06:07:01.485Z,94663.00
2023-05-24T06:08:01.435Z,94664.00
2023-05-24T06:09:01.453Z,94664.00
2023-05-24T06:10:01.491Z,94664.00
2023-05-24T06:11:01.495Z,94661.00
2023-05-24T06:12:01.555Z,94663.00
2023-05-24T06:13:01.640Z,94664.00
2023-05-24T06:14:01.590Z,94664.00
2023-05-24T06:15:01.603Z,94664.00
2023-05-24T06:16:01.752Z,94664.00
2023-05-24T06:17:01.633Z,94664.00
2023-05-24T06:18:01.727Z,94664.00
2023-05-24T06:19:06.376Z,94666.00
2023-05-24T06:20:02.706Z,94666.00
2023-05-24T06:21:01.680Z,94666.00
2023-05-24T06:22:01.744Z,94666.00
2023-05-24T06:23:01.659Z,94670.00
2023-05-24T06:24:01.658Z,94666.00
2023-05-24T06:25:01.670Z,94666.00
2023-05-24T06:26:01.718Z,94668.00
2023-05-24T06:27:03.259Z,94666.00
2023-05-24T06:28:01.614Z,94668.00
2023-05-24T06:29:01.619Z,94668.00
2023-05-24T06:30:01.705Z,94670.00
2023-05-24T06:31:01.634Z,94670.00
2023-05-24T06:32:01.620Z,94666.00
2023-05-24T06:33:01.689Z,94666.00
2023-05-24T06:34:04.233Z,94668.00
2023-05-24T06:35:01.575Z,94666.00
2023-05-24T06:36:01.666Z,94666.00
2023-05-24T06:37:01.557Z,94666.00
2023-05-24T06:38:01.558Z,94668.00
2023-05-24T06:39:01.582Z,94666.00
2023-05-24T06:40:01.575Z,94663.00
2023-05-24T06:41:01.584Z,94664.00
2023-05-24T06:42:01.550Z,94661.00
2023-05-24T06:43:01.540Z,94663.00
2023-05-24T06:44:01.522Z,94661.00
2023-05-24T06:45:01.571Z,94664.00
2023-05-24T06:46:01.741Z,94661.00
2023-05-24T06:47:01.537Z,94661.00
2023-05-24T06:48:01.649Z,94666.00
2023-05-24T06:49:01.595Z,94666.00
2023-05-24T06:50:01.576Z,94666.00
2023-05-24T06:51:01.737Z,94666.00
2023-05-24T06:52:01.762Z,94668.00
2023-05-24T06:53:01.470Z,94668.00
2023-05-24T06:54:01.458Z,94670.00
2023-05-24T06:55:01.479Z,94668.00
2023-05-24T06:56:01.443Z,94668.00
2023-05-24T06:57:01.490Z,94668.00
2023-05-24T06:58:01.456Z,94672.00
2023-05-24T06:59:01.471Z,94674.00
2023-05-24T07:00:01.607Z,94670.00
2023-05-24T07:01:01.463Z,94672.00
2023-05-24T07:02:03.683Z,94672.00
2023-05-24T07:03:01.450Z,94674.00
2023-05-24T07:04:01.477Z,94672.00
2023-05-24T07:05:01.439Z,94670.00
2023-05-24T07:06:01.406Z,94670.00
2023-05-24T07:07:01.417Z,94668.00
2023-05-24T07:08:01.396Z,94670.00
2023-05-24T07:09:01.375Z,94670.00
2023-05-24T07:10:01.377Z,94668.00
2023-05-24T07:11:01.382Z,94668.00
2023-05-24T07:12:01.358Z,94670.00
2023-05-24T07:13:01.347Z,94672.00
2023-05-24T07:14:01.371Z,94672.00
2023-05-24T07:15:01.336Z,94670.00
2023-05-24T07:16:01.395Z,94670.00
2023-05-24T07:17:01.401Z,94670.00
2023-05-24T07:18:01.369Z,94668.00
2023-05-24T07:19:03.976Z,94668.00
2023-05-24T07:20:01.476Z,94666.00
2023-05-24T07:21:01.447Z,94666.00
2023-05-24T07:22:01.293Z,94666.00
2023-05-24T07:23:01.283Z,94661.00
2023-05-24T07:24:01.304Z,94661.00
2023-05-24T07:25:01.328Z,94659.00
2023-05-24T07:26:01.266Z,94661.00
2023-05-24T07:27:01.275Z,94663.00
2023-05-24T07:28:01.236Z,94663.00
2023-05-24T07:29:01.250Z,94664.00
2023-05-24T07:30:01.294Z,94661.00
2023-05-24T07:31:01.223Z,94664.00
2023-05-24T07:32:01.397Z,94664.00
2023-05-24T07:33:01.665Z,94663.00
2023-05-24T07:34:01.236Z,94663.00
2023-05-24T07:35:01.197Z,94663.00
2023-05-24T07:36:01.186Z,94664.00
2023-05-24T07:37:01.208Z,94661.00
2023-05-24T07:38:01.238Z,94663.00
2023-05-24T07:39:01.240Z,94663.00
2023-05-24T07:40:01.159Z,94663.00
2023-05-24T07:41:01.157Z,94663.00
2023-05-24T07:42:01.157Z,94666.00
2023-05-24T07:43:01.600Z,94664.00
2023-05-24T07:44:01.158Z,94664.00
2023-05-24T07:45:01.131Z,94664.00
2023-05-24T07:46:01.137Z,94664.00
2023-05-24T07:47:01.106Z,94663.00
2023-05-24T07:48:01.175Z,94663.00
2023-05-24T07:49:01.120Z,94663.00
2023-05-24T07:50:01.090Z,94661.00
2023-05-24T07:51:01.090Z,94657.00
2023-05-24T07:52:01.093Z,94659.00
2023-05-24T07:53:01.160Z,94663.00
2023-05-24T07:54:01.240Z,94661.00
2023-05-24T07:55:01.072Z,94661.00
2023-05-24T07:56:01.095Z,94661.00
2023-05-24T07:57:01.049Z,94659.00
2023-05-24T07:58:01.082Z,94659.00
2023-05-24T07:59:01.041Z,94659.00
2023-05-24T08:00:01.033Z,94657.00
2023-05-24T08:01:01.042Z,94657.00
2023-05-24T08:02:01.026Z,94657.00
2023-05-24T08:03:01.133Z,94655.00
2023-05-24T08:04:01.160Z,94659.00
2023-05-24T08:05:00.996Z,94655.00
2023-05-24T08:06:00.987Z,94655.00
2023-05-24T08:07:01.003Z,94657.00
2023-05-24T08:08:00.973Z,94657.00
2023-05-24T08:09:00.966Z,94655.00
2023-05-24T08:10:00.961Z,94657.00
2023-05-24T08:11:00.967Z,94657.00
2023-05-24T08:12:01.029Z,94655.00
2023-05-24T08:13:01.073Z,94653.00
2023-05-24T08:14:01.051Z,94653.00
2023-05-24T08:15:01.105Z,94657.00
2023-05-24T08:16:01.163Z,94657.00
2023-05-24T08:17:01.214Z,94657.00
2023-05-24T08:18:01.285Z,94655.00
2023-05-24T08:19:01.287Z,94655.00
2023-05-24T08:20:01.584Z,94655.00
2023-05-24T08:21:01.419Z,94655.00
2023-05-24T08:22:01.466Z,94653.00
2023-05-24T08:23:01.515Z,94657.00
2023-05-24T08:24:01.570Z,94655.00
2023-05-24T08:25:01.662Z,94655.00
2023-05-24T08:26:01.717Z,94657.00
2023-05-24T08:27:01.754Z,94657.00
2023-05-24T08:28:01.870Z,94653.00
2023-05-24T08:29:01.872Z,94657.00
2023-05-24T08:30:01.994Z,94653.00
2023-05-24T08:31:01.996Z,94651.00
2023-05-24T08:32:02.383Z,94655.00
2023-05-24T08:33:02.110Z,94653.00
2023-05-24T08:34:02.059Z,94651.00
2023-05-24T08:35:17.503Z,94655.00
2023-05-24T08:36:03.074Z,94653.00
2023-05-24T08:37:02.000Z,94653.00
2023-05-24T08:38:02.066Z,94655.00
2023-05-24T08:39:01.976Z,94653.00
2023-05-24T08:40:01.962Z,94655.00
2023-05-24T08:41:02.029Z,94655.00
2023-05-24T08:43:01.966Z,94657.00
2023-05-24T08:44:01.948Z,94659.00
2023-05-24T08:45:01.933Z,94657.00
2023-05-24T08:46:02.838Z,94661.00
2023-05-24T08:47:01.951Z,94659.00
2023-05-24T08:48:01.989Z,94661.00
2023-05-24T08:49:01.960Z,94659.00
2023-05-24T08:50:01.903Z,94661.00
2023-05-24T08:51:02.345Z,94661.00
2023-05-24T08:52:02.316Z,94663.00
2023-05-24T08:53:01.907Z,94659.00
2023-05-24T08:54:01.934Z,94659.00
2023-05-24T08:55:01.887Z,94659.00
2023-05-24T08:56:02.369Z,94659.00
2023-05-24T08:57:01.911Z,94661.00
2023-05-24T08:58:01.904Z,94661.00
2023-05-24T08:59:01.976Z,94659.00
2023-05-24T09:00:01.924Z,94661.00
2023-05-24T09:01:01.871Z,94659.00
2023-05-24T09:02:01.888Z,94657.00
2023-05-24T09:03:01.844Z,94653.00
2023-05-24T09:04:01.853Z,94655.00
2023-05-24T09:05:01.812Z,94653.00
2023-05-24T09:06:01.907Z,94651.00
2023-05-24T09:07:01.793Z,94651.00
2023-05-24T09:08:01.814Z,94651.00
2023-05-24T09:09:01.782Z,94651.00
2023-05-24T09:10:01.789Z,94649.00
2023-05-24T09:11:01.894Z,94645.00
2023-05-24T09:12:01.777Z,94645.00
2023-05-24T09:13:01.820Z,94643.00
2023-05-24T09:14:01.806Z,94643.00
2023-05-24T09:15:01.778Z,94641.00
2023-05-24T09:16:01.787Z,94643.00
2023-05-24T09:17:01.756Z,94643.00
2023-05-24T09:18:01.782Z,94645.00
2023-05-24T09:19:01.787Z,94641.00
2023-05-24T09:20:01.778Z,94633.00
2023-05-24T09:21:01.703Z,94633.00
2023-05-24T09:22:01.699Z,94633.00
2023-05-24T09:23:01.691Z,94631.00
2023-05-24T09:24:01.685Z,94633.00
2023-05-24T09:25:01.689Z,94641.00
2023-05-24T09:26:01.662Z,94643.00
2023-05-24T09:27:01.701Z,94633.00
2023-05-24T09:28:01.794Z,94643.00
2023-05-24T09:29:01.884Z,94633.00
2023-05-24T09:30:01.895Z,94643.00
2023-05-24T09:31:03.934Z,94643.00
2023-05-24T09:32:02.002Z,94643.00
2023-05-24T09:33:02.035Z,94641.00
2023-05-24T09:34:01.949Z,94645.00
2023-05-24T09:35:01.985Z,94643.00
2023-05-24T09:36:01.965Z,94645.00
2023-05-24T09:37:02.336Z,94643.00
2023-05-24T09:38:01.971Z,94645.00
2023-05-24T09:39:01.896Z,94647.00
2023-05-24T09:40:01.986Z,94645.00
2023-05-24T09:41:01.907Z,94647.00
2023-05-24T09:42:01.910Z,94645.00
2023-05-24T09:43:01.938Z,94641.00
2023-05-24T09:44:01.863Z,94643.00
2023-05-24T09:45:01.933Z,94641.00
2023-05-24T09:46:01.859Z,94643.00
2023-05-24T09:47:01.992Z,94641.00
2023-05-24T09:48:01.915Z,94643.00
2023-05-24T09:49:01.871Z,94633.00
2023-05-24T09:50:01.848Z,94633.00
2023-05-24T09:51:01.884Z,94631.00
2023-05-24T09:52:02.476Z,94633.00
2023-05-24T09:53:01.824Z,94633.00
2023-05-24T09:54:01.823Z,94633.00
2023-05-24T09:55:01.809Z,94633.00
2023-05-24T09:56:02.077Z,94633.00
2023-05-24T09:57:03.470Z,94631.00
2023-05-24T09:58:01.795Z,94631.00
2023-05-24T09:59:01.810Z,94629.00
2023-05-24T10:00:01.913Z,94629.00
2023-05-24T10:01:01.839Z,94629.00
2023-05-24T10:02:01.851Z,94627.00
2023-05-24T10:03:01.828Z,94625.00
2023-05-24T10:04:01.869Z,94625.00
2023-05-24T10:05:01.771Z,94625.00
2023-05-24T10:06:01.730Z,94625.00
2023-05-24T10:07:01.834Z,94625.00
2023-05-24T10:08:01.725Z,94619.00
2023-05-24T10:09:01.728Z,94619.00
2023-05-24T10:10:01.735Z,94619.00
2023-05-24T10:11:01.708Z,94619.00
2023-05-24T10:12:01.859Z,94619.00
2023-05-24T10:13:01.743Z,94619.00
2023-05-24T10:14:01.721Z,94618.00
2023-05-24T10:15:01.698Z,94618.00
2023-05-24T10:16:01.690Z,94616.00
2023-05-24T10:17:01.724Z,94614.00
2023-05-24T10:18:01.896Z,94612.00
2023-05-24T10:19:01.653Z,94614.00
2023-05-24T10:20:01.701Z,94614.00
2023-05-24T10:21:01.922Z,94612.00
2023-05-24T10:22:01.650Z,94610.00
2023-05-24T10:23:01.988Z,94610.00
2023-05-24T10:24:01.618Z,94610.00
2023-05-24T10:25:01.616Z,94612.00
2023-05-24T10:26:01.612Z,94610.00
2023-05-24T10:27:01.837Z,94608.00
2023-05-24T10:28:01.647Z,94610.00
2023-05-24T10:29:01.600Z,94610.00
2023-05-24T10:30:01.692Z,94606.00
2023-05-24T10:31:01.742Z,94608.00
2023-05-24T10:32:01.852Z,94606.00
2023-05-24T10:33:01.586Z,94604.00
2023-05-24T10:34:07.587Z,94606.00
2023-05-24T10:35:02.572Z,94602.00
2023-05-24T10:36:01.537Z,94606.00
2023-05-24T10:37:02.334Z,94604.00
2023-05-24T10:38:01.548Z,94604.00
2023-05-24T10:39:01.577Z,94604.00
2023-05-24T10:40:01.505Z,94604.00
2023-05-24T10:41:01.586Z,94604.00
2023-05-24T10:42:01.488Z,94604.00
2023-05-24T10:43:01.497Z,94604.00
2023-05-24T10:44:09.913Z,94608.00
2023-05-24T10:45:02.474Z,94604.00
2023-05-24T10:46:01.512Z,94606.00
2023-05-24T10:47:01.462Z,94604.00
2023-05-24T10:48:01.511Z,94608.00
2023-05-24T10:49:01.452Z,94612.00
2023-05-24T10:50:01.458Z,94614.00
2023-05-24T10:51:01.423Z,94614.00
2023-05-24T10:52:01.499Z,94616.00
2023-05-24T10:53:01.423Z,94619.00
2023-05-24T10:54:01.501Z,94618.00
2023-05-24T10:55:04.416Z,94621.00
2023-05-24T10:56:01.424Z,94619.00
2023-05-24T10:57:01.413Z,94619.00
2023-05-24T10:58:01.405Z,94619.00
2023-05-24T10:59:01.407Z,94623.00
2023-05-24T11:00:01.398Z,94625.00
2023-05-24T11:01:01.386Z,94625.00
2023-05-24T11:02:01.448Z,94623.00
2023-05-24T11:03:01.489Z,94623.00
2023-05-24T11:04:01.376Z,94623.00
2023-05-24T11:05:01.399Z,94621.00
2023-05-24T11:06:01.433Z,94619.00
2023-05-24T11:07:01.364Z,94621.00
2023-05-24T11:08:01.349Z,94623.00
2023-05-24T11:09:01.363Z,94623.00
2023-05-24T11:10:01.388Z,94623.00
2023-05-24T11:11:11.468Z,94623.00
2023-05-24T11:12:02.323Z,94627.00
2023-05-24T11:13:01.340Z,94625.00
2023-05-24T11:14:01.385Z,94621.00
2023-05-24T11:15:01.297Z,94623.00
2023-05-24T11:16:01.403Z,94625.00
2023-05-24T11:17:01.303Z,94627.00
2023-05-24T11:18:01.379Z,94633.00
2023-05-24T11:19:01.253Z,94633.00
2023-05-24T11:20:01.325Z,94629.00
2023-05-24T11:21:01.306Z,94629.00
2023-05-24T11:41:51.817Z,94659.00
2023-05-24T11:42:51.718Z,94663.00
2023-05-24T11:43:51.702Z,94661.00
2023-05-24T11:44:51.699Z,94666.00
2023-05-24T11:45:51.720Z,94666.00
2023-05-24T11:46:51.710Z,94670.00
2023-05-24T11:47:51.710Z,94668.00
2023-05-24T11:48:51.678Z,94668.00
2023-05-24T11:49:51.662Z,94670.00
2023-05-24T11:50:52.058Z,94668.00
2023-05-24T11:53:10.961Z,94666.00
2023-05-24T11:54:10.969Z,94664.00
2023-05-24T11:55:11.045Z,94663.00
2023-05-24T11:56:11.128Z,94664.00
2023-05-24T11:57:11.254Z,94666.00
2023-05-24T11:58:11.254Z,94664.00
2023-05-24T11:59:11.318Z,94668.00
2023-05-24T12:00:11.523Z,94668.00
2023-05-24T12:01:11.458Z,94668.00
2023-05-24T12:02:11.538Z,94670.00
2023-05-24T12:03:11.612Z,94670.00
2023-05-24T12:04:12.135Z,94670.00
2023-05-24T12:05:11.655Z,94670.00
2023-05-24T12:06:11.701Z,94670.00
2023-05-24T12:07:11.762Z,94670.00
2023-05-24T12:08:12.703Z,94670.00
2023-05-24T12:09:11.896Z,94666.00
2023-05-24T12:10:11.932Z,94668.00
2023-05-24T12:11:11.994Z,94666.00
2023-05-24T12:12:12.075Z,94666.00
2023-05-24T12:13:12.135Z,94664.00
2023-05-24T12:14:12.179Z,94666.00
2023-05-24T12:15:12.252Z,94664.00
2023-05-24T12:16:12.367Z,94666.00
2023-05-24T12:17:12.367Z,94663.00
2023-05-24T12:18:12.451Z,94663.00
2023-05-24T12:19:23.869Z,94663.00
2023-05-24T12:20:13.538Z,94664.00
2023-05-24T12:21:12.441Z,94664.00
2023-05-24T12:22:12.437Z,94666.00
2023-05-24T12:23:12.434Z,94664.00
2023-05-24T12:24:12.476Z,94666.00
2023-05-24T12:25:12.418Z,94668.00
2023-05-24T12:26:12.409Z,94670.00