createdAt,value
2019-01-06T00:03:02.792Z,74.88
2019-01-06T00:06:02.257Z,75.32
2019-01-06T00:09:08.025Z,75.71
2019-01-06T00:12:16.343Z,75.45
2019-01-06T00:15:19.747Z,74.79
2019-01-06T00:18:27.775Z,73.90
2019-01-06T00:21:36.379Z,74.07
2019-01-06T00:25:03.961Z,73.82
2019-01-06T00:28:12.786Z,74.00
2019-01-06T00:31:21.330Z,74.09
2019-01-06T00:34:30.037Z,74.00
2019-01-06T00:37:38.568Z,73.21
2019-01-06T00:40:36.055Z,73.07
2019-01-06T00:43:44.126Z,72.49
2019-01-06T00:46:52.145Z,72.06
2019-01-06T00:50:00.796Z,71.91
2019-01-06T00:53:08.847Z,71.98
2019-01-06T00:56:16.873Z,72.10
2019-01-06T00:59:25.168Z,72.17
2019-01-06T01:02:33.215Z,72.33
2019-01-06T01:05:27.835Z,72.21
2019-01-06T01:08:25.611Z,72.55
2019-01-06T01:11:34.288Z,73.05
2019-01-06T01:14:42.313Z,73.01
2019-01-06T01:17:50.584Z,73.09
2019-01-06T01:20:58.632Z,73.17
2019-01-06T01:24:06.924Z,73.31
2019-01-06T01:27:15.443Z,73.56
2019-01-06T01:30:24.148Z,73.91
2019-01-06T01:33:32.424Z,73.57
2019-01-06T01:36:40.482Z,73.72
2019-01-06T01:39:48.540Z,73.74
2019-01-06T01:42:57.211Z,74.09
2019-01-06T01:46:05.513Z,74.15
2019-01-06T01:49:13.827Z,74.47
2019-01-06T01:52:21.855Z,74.87
2019-01-06T01:55:30.372Z,75.44
2019-01-06T01:58:38.927Z,75.61
2019-01-06T02:01:47.212Z,75.92
2019-01-06T02:04:55.263Z,76.00
2019-01-06T02:07:56.461Z,76.53
2019-01-06T02:14:56.914Z,77.25
2019-01-06T02:17:59.095Z,77.86
2019-01-06T02:21:07.167Z,78.48
2019-01-06T02:24:15.202Z,78.72
2019-01-06T02:27:23.473Z,78.70
2019-01-06T02:30:31.489Z,78.85
2019-01-06T02:33:39.789Z,79.01
2019-01-06T02:36:47.871Z,79.07
2019-01-06T02:39:56.129Z,79.27
2019-01-06T02:43:04.488Z,79.51
2019-01-06T02:46:05.113Z,79.82
2019-01-06T02:52:29.359Z,80.10
2019-01-06T02:55:37.522Z,80.10
2019-01-06T02:58:38.315Z,79.80
2019-01-06T03:01:46.341Z,79.61
2019-01-06T03:04:54.946Z,79.38
2019-01-06T03:07:55.963Z,79.62
2019-01-06T03:11:04.263Z,80.16
2019-01-06T03:14:12.324Z,80.66
2019-01-06T03:17:20.408Z,81.03
2019-01-06T03:20:28.541Z,81.37
2019-01-06T03:23:36.359Z,81.41
2019-01-06T03:26:44.969Z,81.15
2019-01-06T03:29:53.014Z,80.89
2019-01-06T03:33:01.274Z,80.58
2019-01-06T03:36:09.332Z,80.34
2019-01-06T03:39:17.378Z,80.31
2019-01-06T03:42:25.945Z,80.38
2019-01-06T03:45:33.967Z,80.39
2019-01-06T03:48:42.226Z,80.45
2019-01-06T03:51:50.549Z,80.43
2019-01-06T03:54:59.107Z,80.69
2019-01-06T03:58:03.579Z,81.36
2019-01-06T04:01:04.609Z,81.82
2019-01-06T04:04:12.894Z,82.12
2019-01-06T04:07:20.923Z,82.36
2019-01-06T04:10:21.721Z,82.68
2019-01-06T04:13:29.807Z,82.79
2019-01-06T04:16:31.902Z,82.83
2019-01-06T04:19:40.239Z,82.88
2019-01-06T04:22:48.822Z,82.94
2019-01-06T04:25:54.579Z,82.97
2019-01-06T04:29:02.868Z,82.87
2019-01-06T04:32:11.382Z,82.74
2019-01-06T04:35:19.665Z,82.63
2019-01-06T04:38:27.719Z,82.52
2019-01-06T04:41:35.799Z,82.53
2019-01-06T04:44:44.133Z,82.59
2019-01-06T04:47:52.205Z,82.60
2019-01-06T04:51:00.239Z,82.66
2019-01-06T04:54:08.413Z,82.66
2019-01-06T04:57:16.429Z,82.54
2019-01-06T05:00:24.778Z,82.45
2019-01-06T05:03:52.407Z,82.30
2019-01-06T05:06:53.459Z,81.96
2019-01-06T05:10:01.540Z,81.76
2019-01-06T05:13:10.063Z,81.53
2019-01-06T05:16:18.140Z,81.23
2019-01-06T05:19:26.220Z,80.99
2019-01-06T05:22:34.256Z,80.76
2019-01-06T05:25:42.312Z,80.70
2019-01-06T05:28:50.371Z,80.54
2019-01-06T05:31:58.679Z,80.11
2019-01-06T05:35:06.756Z,79.75
2019-01-06T05:38:14.808Z,79.83
2019-01-06T05:41:22.879Z,80.37
2019-01-06T05:44:30.915Z,80.07
2019-01-06T05:47:38.963Z,80.40
2019-01-06T05:50:47.044Z,80.55
2019-01-06T05:53:55.334Z,80.82
2019-01-06T05:57:03.405Z,81.11
2019-01-06T06:00:11.472Z,81.31
2019-01-06T06:03:19.530Z,81.51
2019-01-06T06:06:12.030Z,81.91
2019-01-06T06:09:20.079Z,82.10
2019-01-06T06:12:28.152Z,82.11
2019-01-06T06:15:36.502Z,82.19
2019-01-06T06:18:44.579Z,82.66
2019-01-06T06:21:52.644Z,82.95
2019-01-06T06:25:00.789Z,82.88
2019-01-06T06:28:08.828Z,82.91
2019-01-06T06:31:16.866Z,82.80
2019-01-06T06:34:20.725Z,82.97
2019-01-06T06:37:28.806Z,82.97
2019-01-06T06:40:36.848Z,83.00
2019-01-06T06:43:44.887Z,82.91
2019-01-06T06:46:53.166Z,82.92
2019-01-06T06:50:01.250Z,82.88
2019-01-06T06:53:09.391Z,82.82
2019-01-06T06:56:17.466Z,83.05
2019-01-06T06:59:25.507Z,83.06
2019-01-06T07:03:12.064Z,82.99
2019-01-06T07:06:11.501Z,83.13
2019-01-06T07:09:28.851Z,83.46
2019-01-06T07:12:28.307Z,83.57
2019-01-06T07:15:23.300Z,83.70
2019-01-06T07:18:21.617Z,83.78
2019-01-06T07:21:08.589Z,83.89
2019-01-06T07:23:56.639Z,84.17
2019-01-06T07:27:04.462Z,84.31
2019-01-06T07:29:53.825Z,84.33
2019-01-06T07:32:51.111Z,84.47
2019-01-06T07:35:33.891Z,84.60
2019-01-06T07:38:21.129Z,84.79
2019-01-06T07:41:10.493Z,84.92
2019-01-06T07:43:54.297Z,85.05
2019-01-06T07:46:42.273Z,85.21
2019-01-06T07:49:20.445Z,85.39
2019-01-06T07:52:16.587Z,85.39
2019-01-06T07:54:55.696Z,85.35
2019-01-06T07:57:42.899Z,85.68
2019-01-06T08:00:27.367Z,85.65
2019-01-06T08:03:15.127Z,85.48
2019-01-06T08:06:02.752Z,85.14
2019-01-06T08:08:55.681Z,84.64
2019-01-06T08:11:53.656Z,83.97
2019-01-06T08:14:45.937Z,83.37
2019-01-06T08:17:41.533Z,82.81
2019-01-06T08:20:39.415Z,82.42
2019-01-06T08:23:32.354Z,81.94
2019-01-06T08:26:19.856Z,81.27
2019-01-06T08:29:13.079Z,80.56
2019-01-06T08:31:56.768Z,80.09
2019-01-06T08:34:42.426Z,79.88
2019-01-06T08:37:30.093Z,79.20
2019-01-06T08:40:17.954Z,78.94
2019-01-06T08:43:07.616Z,78.77
2019-01-06T08:45:59.016Z,77.81
2019-01-06T08:48:50.105Z,77.29
2019-01-06T08:51:46.105Z,77.05
2019-01-06T08:54:27.260Z,76.80
2019-01-06T08:57:15.120Z,76.63
2019-01-06T09:00:07.246Z,76.58
2019-01-06T09:02:55.792Z,76.59
2019-01-06T09:05:45.457Z,75.90
2019-01-06T09:08:42.320Z,75.37
2019-01-06T09:11:40.992Z,74.67
2019-01-06T09:14:22.002Z,74.35
2019-01-06T09:17:09.960Z,74.37
2019-01-06T09:19:57.801Z,74.76
2019-01-06T09:22:46.629Z,75.10
2019-01-06T09:25:40.959Z,74.66
2019-01-06T09:28:27.514Z,73.78
2019-01-06T09:31:18.698Z,72.95
2019-01-06T09:34:26.763Z,71.82
2019-01-06T09:37:35.454Z,71.79
2019-01-06T09:40:47.686Z,71.47
2019-01-06T09:43:35.854Z,74.30
2019-01-06T09:46:24.978Z,72.08
2019-01-06T09:49:13.375Z,73.67
2019-01-06T09:52:18.025Z,71.85
2019-01-06T09:55:05.754Z,71.57
2019-01-06T09:58:00.831Z,71.19
2019-01-06T10:00:50.036Z,72.02
2019-01-06T10:03:37.394Z,70.99
2019-01-06T10:06:36.530Z,70.19
2019-01-06T10:09:41.017Z,69.84
2019-01-06T10:12:35.927Z,69.73
2019-01-06T10:15:18.890Z,70.36
2019-01-06T10:18:06.520Z,69.77
2019-01-06T10:21:04.339Z,70.17
2019-01-06T10:23:58.012Z,68.47
2019-01-06T10:27:07.494Z,70.00
2019-01-06T10:29:57.906Z,69.65
2019-01-06T10:32:46.193Z,69.51
2019-01-06T10:35:34.019Z,69.78
2019-01-06T10:38:26.061Z,69.79
2019-01-06T10:41:19.019Z,69.25
2019-01-06T10:44:06.107Z,69.83
2019-01-06T10:46:51.529Z,69.54
2019-01-06T10:49:58.607Z,68.50
2019-01-06T10:52:46.034Z,68.88
2019-01-06T10:55:39.026Z,68.73
2019-01-06T10:58:36.168Z,69.30
2019-01-06T11:01:40.819Z,69.67
2019-01-06T11:04:29.819Z,69.77
2019-01-06T11:07:17.555Z,70.19
2019-01-06T11:10:06.426Z,70.08
2019-01-06T11:12:54.430Z,70.29
2019-01-06T11:15:42.349Z,69.69
2019-01-06T11:18:31.012Z,69.15
2019-01-06T11:21:18.923Z,67.90
2019-01-06T11:24:09.827Z,68.03
2019-01-06T11:26:59.198Z,67.70
2019-01-06T11:29:51.899Z,67.72
2019-01-06T11:32:44.281Z,67.18
2019-01-06T11:35:29.744Z,67.35
2019-01-06T11:38:18.572Z,68.35
2019-01-06T11:41:19.853Z,71.86
2019-01-06T11:44:27.115Z,69.66
2019-01-06T11:47:17.454Z,68.77
2019-01-06T11:50:07.538Z,68.08
2019-01-06T11:53:04.564Z,68.16
2019-01-06T11:55:53.673Z,68.56
2019-01-06T11:58:41.888Z,68.30
2019-01-06T12:01:40.094Z,67.55
2019-01-06T12:04:32.404Z,67.83
2019-01-06T12:07:21.297Z,68.87
2019-01-06T12:10:17.428Z,68.58
2019-01-06T12:13:06.822Z,68.09
2019-01-06T12:15:55.460Z,67.86
2019-01-06T12:18:44.071Z,67.82
2019-01-06T12:21:42.005Z,67.94
2019-01-06T12:24:30.892Z,68.20
2019-01-06T12:27:28.679Z,69.48
2019-01-06T12:30:33.391Z,69.07
2019-01-06T12:33:31.393Z,69.22
2019-01-06T12:36:31.025Z,69.07
2019-01-06T12:39:32.769Z,70.42
2019-01-06T12:42:33.772Z,70.70
2019-01-06T12:45:35.046Z,69.87
2019-01-06T12:48:22.834Z,70.53
2019-01-06T12:51:10.661Z,70.79
2019-01-06T12:53:58.520Z,70.83
2019-01-06T12:56:50.701Z,70.99
2019-01-06T12:59:38.857Z,70.45
2019-01-06T13:02:26.285Z,71.43
2019-01-06T13:05:28.589Z,71.77
2019-01-06T13:08:39.474Z,71.64
2019-01-06T13:11:37.747Z,71.01
2019-01-06T13:14:33.555Z,71.21
2019-01-06T13:17:19.585Z,71.25
2019-01-06T13:20:07.635Z,71.56
2019-01-06T13:22:55.490Z,71.53
2019-01-06T13:25:53.656Z,71.38
2019-01-06T13:28:41.148Z,71.25
2019-01-06T13:31:39.404Z,71.68
2019-01-06T13:34:22.817Z,70.96
2019-01-06T13:37:14.508Z,70.64
2019-01-06T13:40:06.151Z,70.20
2019-01-06T13:42:48.473Z,70.36
2019-01-06T13:45:44.958Z,70.30
2019-01-06T13:48:39.596Z,70.34
2019-01-06T13:51:27.351Z,70.83
2019-01-06T13:54:33.079Z,71.39
2019-01-06T13:57:25.453Z,71.25
2019-01-06T14:00:12.991Z,71.46
2019-01-06T14:03:00.931Z,71.97
2019-01-06T14:05:59.173Z,71.80
2019-01-06T14:08:44.781Z,71.91
2019-01-06T14:11:30.926Z,71.93
2019-01-06T14:14:14.845Z,72.35
2019-01-06T14:17:04.173Z,72.29
2019-01-06T14:19:56.078Z,72.40
2019-01-06T14:22:58.143Z,72.47
2019-01-06T14:25:46.033Z,72.21
2019-01-06T14:28:33.853Z,72.57
2019-01-06T14:31:22.466Z,72.41
2019-01-06T14:34:13.268Z,72.75
2019-01-06T14:37:04.690Z,72.88
2019-01-06T14:40:02.903Z,72.90
2019-01-06T14:42:50.910Z,73.12
2019-01-06T14:45:42.653Z,73.41
2019-01-06T14:48:31.762Z,73.32
2019-01-06T14:51:23.522Z,73.79
2019-01-06T14:54:10.987Z,73.80
2019-01-06T14:57:09.070Z,74.07
2019-01-06T14:59:58.858Z,74.01
2019-01-06T15:02:58.863Z,74.02
2019-01-06T15:05:49.563Z,73.98
2019-01-06T15:08:32.256Z,74.00
2019-01-06T15:11:28.476Z,74.07
2019-01-06T15:14:16.453Z,74.71
2019-01-06T15:17:16.223Z,75.29
2019-01-06T15:20:12.464Z,75.37
2019-01-06T15:23:00.350Z,75.37
2019-01-06T15:25:49.112Z,75.31
2019-01-06T15:28:40.150Z,75.41
2019-01-06T15:31:27.567Z,75.57
2019-01-06T15:34:15.071Z,75.86
2019-01-06T15:37:07.037Z,76.09
2019-01-06T15:39:48.385Z,76.31
2019-01-06T15:42:37.622Z,76.37
2019-01-06T15:45:29.520Z,76.70
2019-01-06T15:48:32.106Z,76.79
2019-01-06T15:51:32.457Z,76.86
2019-01-06T15:58:21.177Z,77.22
2019-01-06T16:01:08.985Z,77.25
2019-01-06T16:03:56.809Z,77.53
2019-01-06T16:06:44.461Z,77.67
2019-01-06T16:09:34.918Z,77.95
2019-01-06T16:12:22.050Z,78.18
2019-01-06T16:15:10.333Z,77.94
2019-01-06T16:17:58.130Z,77.95
2019-01-06T16:20:50.175Z,77.82
2019-01-06T16:23:49.053Z,77.93
2019-01-06T16:26:41.211Z,77.99
2019-01-06T16:29:28.780Z,77.88
2019-01-06T16:32:16.601Z,78.24
2019-01-06T16:35:14.698Z,78.52
2019-01-06T16:38:02.816Z,78.54
2019-01-06T16:40:47.851Z,78.52
2019-01-06T16:43:35.634Z,78.75
2019-01-06T16:46:25.069Z,79.02
2019-01-06T16:49:10.448Z,79.50
2019-01-06T16:51:58.386Z,79.97
2019-01-06T16:55:02.836Z,80.12
2019-01-06T16:57:58.033Z,80.26
2019-01-06T17:00:45.726Z,80.07
2019-01-06T17:03:37.213Z,80.30
2019-01-06T17:06:25.291Z,80.51
2019-01-06T17:09:13.140Z,80.72
2019-01-06T17:12:00.782Z,80.64
2019-01-06T17:14:42.629Z,80.78
2019-01-06T17:17:30.764Z,80.80
2019-01-06T17:20:19.976Z,80.81
2019-01-06T17:23:21.337Z,80.96
2019-01-06T17:26:22.632Z,81.37
2019-01-06T17:29:10.236Z,81.71
2019-01-06T17:31:56.145Z,81.71
2019-01-06T17:34:44.123Z,81.70
2019-01-06T17:37:41.923Z,81.69
2019-01-06T17:40:29.784Z,81.65
2019-01-06T17:43:24.966Z,81.82
2019-01-06T17:46:12.477Z,81.98
2019-01-06T17:49:10.733Z,81.97
2019-01-06T17:51:58.482Z,81.97
2019-01-06T17:54:41.841Z,81.96
2019-01-06T17:57:36.853Z,81.98
2019-01-06T18:00:28.171Z,82.53
2019-01-06T18:03:22.894Z,82.86
2019-01-06T18:06:06.893Z,83.26
2019-01-06T18:08:54.659Z,83.54
2019-01-06T18:11:43.876Z,84.08
2019-01-06T18:14:41.707Z,84.76
2019-01-06T18:17:24.727Z,85.50
2019-01-06T18:20:21.880Z,86.14
2019-01-06T18:23:24.412Z,86.33
2019-01-06T18:26:17.281Z,86.65
2019-01-06T18:28:59.725Z,86.82
2019-01-06T18:31:47.311Z,86.89
2019-01-06T18:34:35.098Z,86.99
2019-01-06T18:37:39.147Z,87.19
2019-01-06T18:40:31.034Z,87.23
2019-01-06T18:43:18.554Z,87.40
2019-01-06T18:46:26.225Z,87.55
2019-01-06T18:49:19.261Z,87.76
2019-01-06T18:52:17.713Z,88.01
2019-01-06T18:55:05.190Z,88.26
2019-01-06T18:57:53.513Z,88.32
2019-01-06T19:00:36.872Z,88.36
2019-01-06T19:03:18.968Z,88.36
2019-01-06T19:06:14.153Z,88.42
2019-01-06T19:09:01.660Z,88.59
2019-01-06T19:11:49.203Z,88.67
2019-01-06T19:14:36.786Z,88.61
2019-01-06T19:17:40.707Z,88.57
2019-01-06T19:20:29.443Z,88.59
2019-01-06T19:23:33.735Z,88.47
2019-01-06T19:26:28.911Z,88.46
2019-01-06T19:29:16.921Z,88.47
2019-01-06T19:32:05.118Z,88.23
2019-01-06T19:35:03.156Z,87.82
2019-01-06T19:37:46.959Z,87.77
2019-01-06T19:40:34.432Z,87.90
2019-01-06T19:43:22.903Z,87.82
2019-01-06T19:46:11.719Z,87.55
2019-01-06T19:48:56.129Z,87.74
2019-01-06T19:51:52.780Z,87.50
2019-01-06T19:54:33.584Z,87.67
2019-01-06T19:57:27.360Z,87.74
2019-01-06T20:00:15.172Z,87.89
2019-01-06T20:03:13.135Z,87.91
2019-01-06T20:06:12.592Z,87.73
2019-01-06T20:09:00.129Z,87.61
2019-01-06T20:12:02.269Z,87.30
2019-01-06T20:14:51.001Z,87.11
2019-01-06T20:17:52.279Z,86.96
2019-01-06T20:20:50.459Z,86.73
2019-01-06T20:23:40.188Z,86.69
2019-01-06T20:26:28.107Z,86.63
2019-01-06T20:29:15.934Z,86.60
2019-01-06T20:31:59.222Z,86.50
2019-01-06T20:34:51.398Z,86.65
2019-01-06T20:37:39.257Z,86.66
2019-01-06T20:40:24.611Z,86.76
2019-01-06T20:43:12.843Z,86.79
2019-01-06T20:46:00.359Z,86.82
2019-01-06T20:48:52.617Z,86.84
2019-01-06T20:51:41.438Z,86.66
2019-01-06T20:54:26.132Z,86.73
2019-01-06T20:57:20.509Z,86.71
2019-01-06T21:00:25.100Z,86.71
2019-01-06T21:03:27.384Z,86.63
2019-01-06T21:06:28.686Z,86.72
2019-01-06T21:09:16.499Z,86.49
2019-01-06T21:12:12.950Z,86.47
2019-01-06T21:15:00.688Z,86.94
2019-01-06T21:18:01.955Z,87.09
2019-01-06T21:21:00.457Z,87.03
2019-01-06T21:23:47.616Z,87.26
2019-01-06T21:26:35.795Z,87.54
2019-01-06T21:29:33.563Z,87.29
2019-01-06T21:32:24.848Z,86.84
2019-01-06T21:35:15.644Z,86.86
2019-01-06T21:38:03.130Z,87.44
2019-01-06T21:40:50.910Z,87.49
2019-01-06T21:43:35.741Z,87.36
2019-01-06T21:46:21.942Z,87.17
2019-01-06T21:49:09.508Z,87.13
2019-01-06T21:52:10.513Z,87.40
2019-01-06T21:54:58.367Z,87.35
2019-01-06T21:57:47.955Z,87.20
2019-01-06T22:00:30.580Z,87.23
2019-01-06T22:03:30.574Z,87.44
2019-01-06T22:06:22.115Z,87.67
2019-01-06T22:09:29.428Z,87.78
2019-01-06T22:12:21.898Z,88.11
2019-01-06T22:15:10.008Z,88.23
2019-01-06T22:18:09.669Z,88.17
2019-01-06T22:21:09.081Z,88.07
2019-01-06T22:24:02.722Z,87.97
2019-01-06T22:26:49.664Z,87.78
2019-01-06T22:29:34.456Z,87.84
2019-01-06T22:32:35.530Z,87.71
2019-01-06T22:35:23.492Z,87.53
2019-01-06T22:38:18.438Z,87.62
2019-01-06T22:41:09.976Z,87.61
2019-01-06T22:44:16.715Z,87.60
2019-01-06T22:47:04.001Z,87.53
2019-01-06T22:49:52.158Z,87.49
2019-01-06T22:52:37.950Z,87.53
2019-01-06T22:55:28.251Z,87.57
2019-01-06T22:58:15.937Z,87.84
2019-01-06T23:01:04.648Z,88.12
2019-01-06T23:03:46.748Z,88.20
2019-01-06T23:06:47.095Z,88.30
2019-01-06T23:09:36.161Z,88.23
2019-01-06T23:12:25.032Z,88.20
2019-01-06T23:15:14.196Z,88.11
2019-01-06T23:18:01.956Z,88.15
2019-01-06T23:20:49.810Z,87.99
2019-01-06T23:23:37.467Z,87.94
2019-01-06T23:26:25.363Z,88.28
2019-01-06T23:29:21.536Z,88.43
2019-01-06T23:32:14.827Z,88.69
2019-01-06T23:35:05.895Z,88.82
2019-01-06T23:37:53.407Z,89.17
2019-01-06T23:40:41.614Z,89.58
2019-01-06T23:43:31.736Z,89.92
2019-01-06T23:46:32.110Z,90.27
2019-01-06T23:49:22.970Z,90.80
2019-01-06T23:52:14.648Z,91.23
2019-01-06T23:55:12.749Z,91.61
2019-01-06T23:58:10.616Z,92.08
