createdAt,value
2022-12-08T00:04:26.228Z,0.1
2022-12-08T00:09:09.230Z,0.1
2022-12-08T00:14:07.596Z,0.1
2022-12-08T00:19:07.605Z,0.1
2022-12-08T00:24:07.084Z,0.1
2022-12-08T00:29:19.653Z,0.1
2022-12-08T00:34:06.051Z,0.1
2022-12-08T00:39:05.704Z,0.1
2022-12-08T00:44:05.505Z,0.1
2022-12-08T00:49:04.203Z,0.1
2022-12-08T00:54:03.589Z,0.1
2022-12-08T00:58:48.965Z,0.1
2022-12-08T01:03:49.311Z,0.1
2022-12-08T01:08:47.573Z,0.1
2022-12-08T01:13:47.755Z,0.1
2022-12-08T01:18:46.556Z,0.1
2022-12-08T01:23:46.184Z,0.1
2022-12-08T01:28:46.140Z,0.1
2022-12-08T01:34:49.594Z,0.1
2022-12-08T01:38:44.776Z,0.1
2022-12-08T01:43:44.571Z,0.1
2022-12-08T01:48:43.891Z,0.1
2022-12-08T01:53:45.210Z,0.1
2022-12-08T01:58:43.687Z,0.1
2022-12-08T02:03:43.231Z,0.1
2022-12-08T02:08:44.519Z,0.1
2022-12-08T02:13:43.000Z,0.1
2022-12-08T02:18:43.535Z,0.1
2022-12-08T02:23:42.086Z,0.1
2022-12-08T02:28:39.779Z,0.1
2022-12-08T02:33:39.426Z,0.1
2022-12-08T02:38:38.763Z,0.1
2022-12-08T02:43:38.515Z,0.1
2022-12-08T02:48:37.621Z,0.1
2022-12-08T02:53:37.617Z,0.1
2022-12-08T02:58:36.710Z,0.1
2022-12-08T02:59:56.726Z,0.1
2022-12-08T03:04:56.368Z,0.1
2022-12-08T03:09:56.370Z,0.1
2022-12-08T03:14:55.459Z,0.1
2022-12-08T03:19:54.844Z,0.1
2022-12-08T03:24:54.523Z,0.1
2022-12-08T03:29:54.521Z,0.1
2022-12-08T03:34:52.697Z,0.1
2022-12-08T03:39:52.003Z,0.1
2022-12-08T03:44:51.882Z,0.1
2022-12-08T03:49:51.538Z,0.1
2022-12-08T03:54:50.611Z,0.1
2022-12-08T03:59:19.853Z,0.1
2022-12-08T04:04:19.051Z,0.1
2022-12-08T04:09:08.315Z,0.1
2022-12-08T04:14:08.364Z,0.1
2022-12-08T04:19:06.861Z,0.1
2022-12-08T04:24:06.453Z,0.1
2022-12-08T04:29:05.689Z,0.1
2022-12-08T04:34:05.494Z,0.1
2022-12-08T04:39:05.075Z,0.1
2022-12-08T04:44:04.932Z,0.1
2022-12-08T04:49:04.042Z,0.1
2022-12-08T04:54:03.769Z,0.1
2022-12-08T04:58:59.185Z,0.1
2022-12-08T05:03:59.090Z,0.1
2022-12-08T05:08:57.777Z,0.1
2022-12-08T05:13:57.241Z,0.1
2022-12-08T05:18:56.244Z,0.1
2022-12-08T05:23:55.894Z,0.1
2022-12-08T05:28:55.480Z,0.1
2022-12-08T05:34:02.890Z,0.1
2022-12-08T05:38:54.762Z,0.1
2022-12-08T05:43:54.272Z,0.1
2022-12-08T05:48:53.399Z,0.1
2022-12-08T05:53:53.650Z,0.1
2022-12-08T05:58:52.125Z,0.1
2022-12-08T06:03:51.900Z,0.1
2022-12-08T06:08:50.628Z,0.1
2022-12-08T06:13:50.560Z,0.1
2022-12-08T06:18:49.718Z,0.1
2022-12-08T06:23:49.834Z,0.1
2022-12-08T06:28:48.657Z,0.1
2022-12-08T06:33:48.645Z,0.2
2022-12-08T06:38:47.993Z,0.2
2022-12-08T06:43:48.167Z,0.3
2022-12-08T06:48:47.101Z,0.5
2022-12-08T06:53:46.832Z,0.9
2022-12-08T06:58:54.011Z,1.5
2022-12-08T07:03:46.158Z,3
2022-12-08T07:08:45.106Z,5.6
2022-12-08T07:13:44.994Z,8.2
2022-12-08T07:18:44.293Z,10.2
2022-12-08T07:23:44.198Z,10.2
2022-12-08T07:28:43.768Z,12.5
2022-12-08T07:33:42.708Z,12.2
2022-12-08T07:38:42.119Z,13.1
2022-12-08T07:43:42.441Z,14.7
2022-12-08T07:48:40.946Z,17.9
2022-12-08T07:53:53.350Z,21.2
2022-12-08T07:58:39.215Z,22.4
2022-12-08T08:03:39.007Z,24.9
2022-12-08T08:08:38.247Z,24.7
2022-12-08T08:13:38.536Z,33
2022-12-08T08:18:37.857Z,37.3
2022-12-08T08:23:37.704Z,41.7
2022-12-08T08:28:37.105Z,42
2022-12-08T08:33:37.092Z,46.2
2022-12-08T08:38:36.394Z,45.4
2022-12-08T08:43:40.005Z,48.1
2022-12-08T08:48:34.226Z,43.4
2022-12-08T08:53:34.232Z,43.5
2022-12-08T08:58:33.624Z,44.4
2022-12-08T08:59:54.003Z,44.1
2022-12-08T09:04:53.241Z,47
2022-12-08T09:09:52.090Z,48.6
2022-12-08T09:14:51.496Z,51
2022-12-08T09:19:51.681Z,51.6
2022-12-08T09:24:51.191Z,53.7
2022-12-08T09:29:50.669Z,52.9
2022-12-08T09:34:54.079Z,51.8
2022-12-08T09:39:49.211Z,57.3
2022-12-08T09:44:49.096Z,55.8
2022-12-08T09:49:48.323Z,61
2022-12-08T09:54:48.647Z,71.5
2022-12-08T09:59:06.989Z,67.1
2022-12-08T10:04:06.669Z,67.6
2022-12-08T10:09:07.173Z,71.8
2022-12-08T10:14:06.262Z,71.6
2022-12-08T10:19:04.518Z,70.3
2022-12-08T10:24:04.207Z,79.9
2022-12-08T10:29:03.900Z,90.1
2022-12-08T10:34:03.921Z,103.5
2022-12-08T10:39:02.972Z,91.2
2022-12-08T10:44:02.390Z,80.2
2022-12-08T10:49:01.167Z,77.2
2022-12-08T10:54:00.950Z,79.4
2022-12-08T10:58:27.641Z,77.4
2022-12-08T11:03:27.500Z,79.7
2022-12-08T11:08:27.347Z,91.3
2022-12-08T11:13:27.138Z,83
2022-12-08T11:18:26.571Z,75
2022-12-08T11:23:26.432Z,74.5
2022-12-08T11:28:26.375Z,82.7
2022-12-08T11:33:26.162Z,101.6
2022-12-08T11:38:24.700Z,103.5
2022-12-08T11:43:24.208Z,100.7
2022-12-08T11:48:23.717Z,92.4
2022-12-08T11:53:23.730Z,114.7
2022-12-08T11:58:23.422Z,102.9
2022-12-08T11:59:42.980Z,98
2022-12-08T12:04:42.830Z,96.7
2022-12-08T12:09:42.419Z,86.7
2022-12-08T12:14:42.559Z,152.4
2022-12-08T12:19:40.777Z,162
2022-12-08T12:24:40.505Z,130.3
2022-12-08T12:29:39.733Z,96.2
2022-12-08T12:34:39.499Z,94
2022-12-08T12:39:39.130Z,85
2022-12-08T12:44:37.862Z,77.8
2022-12-08T12:49:37.053Z,76.1
2022-12-08T12:54:37.019Z,74.8
2022-12-08T12:58:49.322Z,70.6
2022-12-08T13:03:48.197Z,84.6
2022-12-08T13:08:47.066Z,91.3
2022-12-08T13:13:46.706Z,91.7
2022-12-08T13:18:44.687Z,88.9
2022-12-08T13:23:44.456Z,87.5
2022-12-08T13:28:45.007Z,78.4
2022-12-08T13:33:43.674Z,60.8
2022-12-08T13:38:42.475Z,49.7
2022-12-08T13:45:20.069Z,44.1
2022-12-08T13:52:37.290Z,34.1
2022-12-08T13:57:15.911Z,31.3
2022-12-08T13:58:40.043Z,30.4
2022-12-08T14:03:39.141Z,25.8
2022-12-08T14:09:11.260Z,21.3
2022-12-08T14:13:38.157Z,21.9
2022-12-08T14:18:38.299Z,16.8
2022-12-08T14:23:37.360Z,17.3
2022-12-08T14:28:44.665Z,18.2
2022-12-08T14:33:35.631Z,17.3
2022-12-08T14:38:34.949Z,15.7
2022-12-08T14:43:34.171Z,13.6
2022-12-08T14:48:33.707Z,11.7
2022-12-08T14:53:32.926Z,9.4
2022-12-08T14:58:32.180Z,7.9
2022-12-08T14:59:51.817Z,7.4
2022-12-08T15:04:51.918Z,5.5
2022-12-08T15:09:51.669Z,4.5
2022-12-08T15:14:50.103Z,3.4
2022-12-08T15:19:49.524Z,3.3
2022-12-08T15:24:49.214Z,2.1
2022-12-08T15:29:48.713Z,1.7
2022-12-08T15:34:47.607Z,1.2
2022-12-08T15:39:46.144Z,0.8
2022-12-08T15:44:45.703Z,0.5
2022-12-08T15:49:45.100Z,0.3
2022-12-08T15:54:45.199Z,0.2
2022-12-08T15:58:58.429Z,0.2
2022-12-08T16:05:42.755Z,0.1
2022-12-08T16:09:13.547Z,0.1
2022-12-08T16:15:48.393Z,0.1
2022-12-08T16:18:44.988Z,0.1
2022-12-08T16:23:47.030Z,0.1
2022-12-08T16:28:56.262Z,0.1
2022-12-08T16:33:43.209Z,0.1
2022-12-08T16:38:43.164Z,0.1
2022-12-08T16:43:42.296Z,0.1
2022-12-08T16:48:42.168Z,0.1
2022-12-08T16:53:41.446Z,0.1
2022-12-08T16:58:41.057Z,0.1
2022-12-08T17:03:40.701Z,0.1
2022-12-08T17:08:39.621Z,0.1
2022-12-08T17:13:37.849Z,0.1
2022-12-08T17:18:37.990Z,0.1
2022-12-08T17:23:37.244Z,0.1
2022-12-08T17:29:02.233Z,0.1
2022-12-08T17:33:36.048Z,0.1
2022-12-08T17:38:35.993Z,0.1
2022-12-08T17:43:35.123Z,0.1
2022-12-08T17:48:35.030Z,0.1
2022-12-08T17:53:39.005Z,0.1
2022-12-08T17:58:34.295Z,0.1
2022-12-08T17:59:53.903Z,0.1
2022-12-08T18:04:54.005Z,0.1
2022-12-08T18:09:53.354Z,0.1
2022-12-08T18:14:52.817Z,0.1
2022-12-08T18:19:53.119Z,0.1
2022-12-08T18:24:51.496Z,0.1
2022-12-08T18:29:51.065Z,0.1
2022-12-08T18:34:50.532Z,0.1
2022-12-08T18:39:50.214Z,0.1
2022-12-08T18:44:49.917Z,0.1
2022-12-08T18:49:47.999Z,0.1
2022-12-08T18:55:08.526Z,0.1
2022-12-08T18:59:06.635Z,0.1
2022-12-08T19:04:35.929Z,0.1
2022-12-08T19:09:05.334Z,0.1
2022-12-08T19:14:05.464Z,0.1
2022-12-08T19:19:05.065Z,0.1
2022-12-08T19:24:04.214Z,0.1
2022-12-08T19:29:04.120Z,0.1
2022-12-08T19:34:03.919Z,0.1
2022-12-08T19:39:02.204Z,0.1
2022-12-08T19:44:01.973Z,0.1
2022-12-08T19:49:01.553Z,0.1
2022-12-08T19:54:01.412Z,0.1
2022-12-08T19:58:56.795Z,0.1
2022-12-08T20:03:55.539Z,0.1
2022-12-08T20:08:55.203Z,0.1
2022-12-08T20:13:54.802Z,0.1
2022-12-08T20:18:54.695Z,0.1
2022-12-08T20:23:53.179Z,0.1
2022-12-08T20:28:52.871Z,0.1
2022-12-08T20:33:52.493Z,0.1
2022-12-08T20:38:51.980Z,0.1
2022-12-08T20:43:51.973Z,0.1
2022-12-08T20:48:50.059Z,0.1
2022-12-08T20:53:50.012Z,0.1
2022-12-08T20:58:49.532Z,0.1
2022-12-08T21:03:49.818Z,0.1
2022-12-08T21:08:49.049Z,0.1
2022-12-08T21:13:47.334Z,0.1
2022-12-08T21:18:47.009Z,0.1
2022-12-08T21:23:47.240Z,0.1
2022-12-08T21:28:46.383Z,0.1
2022-12-08T21:33:45.807Z,0.1
2022-12-08T21:38:44.254Z,0.1
2022-12-08T21:43:43.775Z,0.1
2022-12-08T21:48:43.825Z,0.1
2022-12-08T21:53:43.338Z,0.1
2022-12-08T21:58:43.044Z,0.1
2022-12-08T22:03:41.930Z,0.1
2022-12-08T22:08:40.665Z,0.1
2022-12-08T22:13:40.508Z,0.1
2022-12-08T22:18:39.753Z,0.1
2022-12-08T22:23:41.349Z,0.1
2022-12-08T22:28:39.393Z,0.1
2022-12-08T22:33:37.637Z,0.1
2022-12-08T22:38:37.342Z,0.1
2022-12-08T22:43:37.180Z,0.1
2022-12-08T22:48:36.597Z,0.1
2022-12-08T22:53:35.053Z,0.1
2022-12-08T22:58:34.329Z,0.1
2022-12-08T22:59:54.694Z,0.1
2022-12-08T23:04:54.416Z,0.1
2022-12-08T23:09:53.786Z,0.1
2022-12-08T23:14:52.658Z,0.1
2022-12-08T23:19:51.588Z,0.1
2022-12-08T23:24:51.424Z,0.1
2022-12-08T23:29:50.421Z,0.1
2022-12-08T23:34:51.000Z,0.1
2022-12-08T23:39:49.313Z,0.1
2022-12-08T23:44:48.679Z,0.1
2022-12-08T23:49:48.577Z,0.1
2022-12-08T23:54:47.119Z,0.1
2022-12-08T23:59:20.409Z,0.1
