createdAt,value
2023-12-21T00:00:16.464Z,1.75
2023-12-21T00:01:12.325Z,1.88
2023-12-21T00:01:52.257Z,1.84
2023-12-21T00:02:27.559Z,1.80
2023-12-21T00:03:05.039Z,1.87
2023-12-21T00:03:47.700Z,1.89
2023-12-21T00:04:24.770Z,1.88
2023-12-21T00:05:00.690Z,1.84
2023-12-21T00:05:35.250Z,1.90
2023-12-21T00:06:13.339Z,2.05
2023-12-21T00:07:27.713Z,1.98
2023-12-21T00:08:02.194Z,1.83
2023-12-21T00:08:36.371Z,1.85
2023-12-21T00:09:10.617Z,1.87
2023-12-21T00:09:45.027Z,1.87
2023-12-21T00:10:20.883Z,1.86
2023-12-21T00:11:04.658Z,1.80
2023-12-21T00:11:38.888Z,1.76
2023-12-21T00:12:15.359Z,1.84
2023-12-21T00:12:52.251Z,1.76
2023-12-21T00:13:31.671Z,1.77
2023-12-21T00:14:05.725Z,1.84
2023-12-21T00:14:51.934Z,1.86
2023-12-21T00:15:25.924Z,1.80
2023-12-21T00:16:00.154Z,1.76
2023-12-21T00:16:34.991Z,1.83
2023-12-21T00:17:15.560Z,1.89
2023-12-21T00:17:52.952Z,1.87
2023-12-21T00:18:41.061Z,1.92
2023-12-21T00:19:15.641Z,1.92
2023-12-21T00:19:51.412Z,1.96
2023-12-21T00:20:27.188Z,1.90
2023-12-21T00:21:01.622Z,1.92
2023-12-21T00:21:36.372Z,1.84
2023-12-21T00:22:18.923Z,1.85
2023-12-21T00:22:52.892Z,1.84
2023-12-21T00:23:26.998Z,1.89
2023-12-21T00:24:01.972Z,1.88
2023-12-21T00:24:36.550Z,1.92
2023-12-21T00:25:10.662Z,1.93
2023-12-21T00:25:59.482Z,1.90
2023-12-21T00:26:33.789Z,1.94
2023-12-21T00:27:08.104Z,1.94
2023-12-21T00:27:42.889Z,2.04
2023-12-21T00:28:16.819Z,1.97
2023-12-21T00:28:50.811Z,1.89
2023-12-21T00:29:40.576Z,1.84
2023-12-21T00:30:15.704Z,1.94
2023-12-21T00:30:52.210Z,1.93
2023-12-21T00:31:28.826Z,1.85
2023-12-21T00:32:02.994Z,1.90
2023-12-21T00:32:37.207Z,1.81
2023-12-21T00:33:31.079Z,1.85
2023-12-21T00:34:04.964Z,1.87
2023-12-21T00:34:39.006Z,1.88
2023-12-21T00:35:13.119Z,1.91
2023-12-21T00:35:47.471Z,1.86
2023-12-21T00:36:21.837Z,1.85
2023-12-21T00:37:03.481Z,1.85
2023-12-21T00:37:39.982Z,1.78
2023-12-21T00:38:13.972Z,1.84
2023-12-21T00:38:48.101Z,1.89
2023-12-21T00:39:22.505Z,1.89
2023-12-21T00:39:59.041Z,1.91
2023-12-21T00:40:46.684Z,1.99
2023-12-21T00:41:21.367Z,1.92
2023-12-21T00:41:56.225Z,1.83
2023-12-21T00:42:31.903Z,1.90
2023-12-21T00:43:05.746Z,1.85
2023-12-21T00:43:39.835Z,1.85
2023-12-21T00:44:44.362Z,1.76
2023-12-21T00:45:23.654Z,1.81
2023-12-21T00:45:58.448Z,1.86
2023-12-21T00:46:33.759Z,1.88
2023-12-21T00:47:08.114Z,1.84
2023-12-21T00:48:05.676Z,1.87
2023-12-21T00:48:39.933Z,1.83
2023-12-21T00:49:14.768Z,1.83
2023-12-21T00:49:49.994Z,1.79
2023-12-21T00:50:24.940Z,1.89
2023-12-21T00:50:59.162Z,1.85
2023-12-21T00:51:46.443Z,1.93
2023-12-21T00:52:20.585Z,1.87
2023-12-21T00:52:57.822Z,1.93
2023-12-21T00:53:31.794Z,1.81
2023-12-21T00:54:05.472Z,1.85
2023-12-21T00:54:39.728Z,1.85
2023-12-21T00:55:27.146Z,2.00
2023-12-21T00:56:01.215Z,1.82
2023-12-21T00:56:35.335Z,1.86
2023-12-21T00:57:11.268Z,1.84
2023-12-21T00:57:46.281Z,1.87
2023-12-21T00:58:21.008Z,1.92
2023-12-21T00:59:07.240Z,1.88
2023-12-21T00:59:41.773Z,1.82
2023-12-21T01:00:17.850Z,1.93
2023-12-21T01:00:52.619Z,1.82
2023-12-21T01:01:28.212Z,1.99
2023-12-21T01:02:04.139Z,1.95
2023-12-21T01:02:49.669Z,1.90
2023-12-21T01:03:26.824Z,1.81
2023-12-21T01:04:01.553Z,1.79
2023-12-21T01:04:35.773Z,1.85
2023-12-21T01:05:10.188Z,1.94
2023-12-21T01:05:44.302Z,1.92
2023-12-21T01:06:37.826Z,2.05
2023-12-21T01:07:12.107Z,1.96
2023-12-21T01:07:46.798Z,1.97
2023-12-21T01:08:23.450Z,1.96
2023-12-21T01:08:57.900Z,1.91
2023-12-21T01:09:31.710Z,1.94
2023-12-21T01:10:16.912Z,1.95
2023-12-21T01:10:51.751Z,1.93
2023-12-21T01:11:26.266Z,1.98
2023-12-21T01:12:00.173Z,1.98
2023-12-21T01:12:34.344Z,1.87
2023-12-21T01:13:08.734Z,1.92
2023-12-21T01:13:58.418Z,1.97
2023-12-21T01:14:35.054Z,1.86
2023-12-21T01:15:09.959Z,1.88
2023-12-21T01:15:46.704Z,1.90
2023-12-21T01:16:21.103Z,1.89
2023-12-21T01:16:55.330Z,1.91
2023-12-21T01:17:42.186Z,1.91
2023-12-21T01:18:16.480Z,1.92
2023-12-21T01:18:51.778Z,1.88
2023-12-21T01:19:27.951Z,1.81
2023-12-21T01:20:03.202Z,1.89
2023-12-21T01:20:37.464Z,2.03
2023-12-21T01:21:23.048Z,1.94
2023-12-21T01:21:56.679Z,1.97
2023-12-21T01:22:30.729Z,1.99
2023-12-21T01:23:05.522Z,2.01
2023-12-21T01:23:39.836Z,1.94
2023-12-21T01:24:13.879Z,1.93
2023-12-21T01:25:02.948Z,1.94
2023-12-21T01:25:36.856Z,1.93
2023-12-21T01:26:13.722Z,1.91
2023-12-21T01:26:49.345Z,1.96
2023-12-21T01:27:31.868Z,1.97
2023-12-21T01:28:10.087Z,2.00
2023-12-21T01:28:52.248Z,1.96
2023-12-21T01:29:26.458Z,1.97
2023-12-21T01:30:01.247Z,1.95
2023-12-21T01:30:35.235Z,1.91
2023-12-21T01:31:12.163Z,1.94
2023-12-21T01:31:46.108Z,1.92
2023-12-21T01:32:36.460Z,1.85
2023-12-21T01:33:26.888Z,1.79
2023-12-21T01:34:03.220Z,1.97
2023-12-21T01:34:37.495Z,1.92
2023-12-21T01:35:11.418Z,1.87
2023-12-21T01:35:45.637Z,1.85
2023-12-21T01:36:20.845Z,1.92
2023-12-21T01:37:05.307Z,2.03
2023-12-21T01:37:39.399Z,1.96
2023-12-21T01:38:13.579Z,2.01
2023-12-21T01:38:50.212Z,2.02
2023-12-21T01:39:25.669Z,1.94
2023-12-21T01:39:59.897Z,1.85
2023-12-21T01:40:46.926Z,1.85
2023-12-21T01:41:20.948Z,1.87
2023-12-21T01:41:55.833Z,1.91
2023-12-21T01:42:30.207Z,1.89
2023-12-21T01:43:04.076Z,1.92
2023-12-21T01:43:37.960Z,1.97
2023-12-21T01:44:29.591Z,1.91
2023-12-21T01:45:05.400Z,1.81
2023-12-21T01:45:42.584Z,1.84
2023-12-21T01:46:17.650Z,1.88
2023-12-21T01:46:54.585Z,1.95
2023-12-21T02:02:36.638Z,2.00
2023-12-21T02:03:10.828Z,1.93
2023-12-21T02:03:45.818Z,1.98
2023-12-21T02:04:23.310Z,1.99
2023-12-21T02:04:58.224Z,2.00
2023-12-21T02:05:32.511Z,2.00
2023-12-21T02:06:17.928Z,2.07
2023-12-21T02:06:52.366Z,1.99
2023-12-21T02:07:26.234Z,1.98
2023-12-21T02:08:02.821Z,1.93
2023-12-21T02:08:37.026Z,1.93
2023-12-21T02:09:11.691Z,1.90
2023-12-21T02:09:58.847Z,1.99
2023-12-21T02:10:35.211Z,1.99
2023-12-21T02:11:12.886Z,2.06
2023-12-21T02:11:48.858Z,1.96
2023-12-21T02:12:24.166Z,1.95
2023-12-21T02:12:58.603Z,1.89
2023-12-21T02:13:44.599Z,1.91
2023-12-21T02:14:18.512Z,1.94
2023-12-21T02:14:52.735Z,1.90
2023-12-21T02:15:26.839Z,1.93
2023-12-21T02:16:03.299Z,1.90
2023-12-21T02:16:41.914Z,1.86
2023-12-21T02:17:27.308Z,1.90
2023-12-21T02:18:02.983Z,1.80
2023-12-21T02:18:37.772Z,1.73
2023-12-21T02:19:14.726Z,1.84
2023-12-21T02:19:49.434Z,1.81
2023-12-21T02:20:26.382Z,1.83
2023-12-21T02:21:15.251Z,1.85
2023-12-21T02:21:52.514Z,1.81
2023-12-21T02:22:29.071Z,1.95
2023-12-21T02:23:05.443Z,1.96
2023-12-21T02:23:41.562Z,1.77
2023-12-21T02:24:47.917Z,1.78
2023-12-21T02:25:22.502Z,1.86
2023-12-21T02:25:59.175Z,1.86
2023-12-21T02:26:36.481Z,1.87
2023-12-21T02:27:10.862Z,1.85
2023-12-21T02:27:45.128Z,1.86
2023-12-21T02:28:34.834Z,1.92
2023-12-21T02:29:09.127Z,1.87
2023-12-21T02:29:43.877Z,1.95
2023-12-21T02:30:18.170Z,1.87
2023-12-21T02:30:52.658Z,1.93
2023-12-21T02:31:26.899Z,1.81
2023-12-21T02:32:13.554Z,1.81
2023-12-21T02:32:51.855Z,1.86
2023-12-21T02:33:26.308Z,1.89
2023-12-21T02:34:00.681Z,1.96
2023-12-21T02:34:35.547Z,1.90
2023-12-21T02:35:10.105Z,1.87
2023-12-21T02:35:54.942Z,1.89
2023-12-21T02:36:28.782Z,1.84
2023-12-21T02:37:02.384Z,1.88
2023-12-21T02:37:36.785Z,1.86
2023-12-21T02:38:18.928Z,1.83
2023-12-21T02:38:53.843Z,1.90
2023-12-21T02:39:35.922Z,1.97
2023-12-21T02:40:10.131Z,1.90
2023-12-21T02:40:44.661Z,1.82
2023-12-21T02:41:18.777Z,1.85
2023-12-21T02:41:56.220Z,1.86
2023-12-21T02:42:30.045Z,1.85
2023-12-21T02:43:16.917Z,1.89
2023-12-21T02:43:51.288Z,1.87
2023-12-21T02:44:25.192Z,1.75
2023-12-21T02:44:59.195Z,1.85
2023-12-21T02:45:33.298Z,1.86
2023-12-21T02:46:10.606Z,1.81
2023-12-21T02:46:59.848Z,1.79
2023-12-21T02:47:34.102Z,1.90
2023-12-21T02:48:08.664Z,1.82
2023-12-21T02:48:42.845Z,1.83
2023-12-21T02:49:16.950Z,1.84
2023-12-21T02:49:53.085Z,1.88
2023-12-21T02:50:43.781Z,1.89
2023-12-21T02:51:17.988Z,1.80
2023-12-21T02:51:52.082Z,1.79
2023-12-21T02:52:29.948Z,1.78
2023-12-21T02:53:04.882Z,1.83
2023-12-21T02:54:16.045Z,2.01
2023-12-21T02:54:50.322Z,1.92
2023-12-21T02:55:24.526Z,1.86
2023-12-21T02:55:58.997Z,1.82
2023-12-21T02:56:33.088Z,1.95
2023-12-21T02:57:07.151Z,1.95
2023-12-21T02:57:56.801Z,1.96
2023-12-21T02:58:30.747Z,1.93
2023-12-21T02:59:04.975Z,2.00
2023-12-21T02:59:39.048Z,1.95
2023-12-21T03:00:13.851Z,2.03
2023-12-21T03:06:06.806Z,2.06
2023-12-21T03:06:43.135Z,2.02
2023-12-21T03:07:18.058Z,1.98
2023-12-21T03:07:58.061Z,1.87
2023-12-21T03:08:33.870Z,1.97
2023-12-21T03:09:44.701Z,2.07
2023-12-21T03:10:20.229Z,2.13
2023-12-21T03:10:58.045Z,2.10
2023-12-21T03:11:33.232Z,2.08
2023-12-21T03:12:08.418Z,2.03
2023-12-21T03:13:25.633Z,2.11
2023-12-21T03:14:01.437Z,2.08
2023-12-21T03:14:35.638Z,2.18
2023-12-21T03:15:09.852Z,2.07
2023-12-21T03:15:44.439Z,2.17
2023-12-21T03:16:22.100Z,2.20
2023-12-21T03:17:04.548Z,2.12
2023-12-21T03:17:38.573Z,2.05
2023-12-21T03:18:14.357Z,2.06
2023-12-21T03:18:49.348Z,2.07
2023-12-21T03:19:23.983Z,2.02
2023-12-21T03:19:59.278Z,2.02
2023-12-21T03:20:44.525Z,2.08
2023-12-21T03:21:19.374Z,2.04
2023-12-21T03:21:54.308Z,2.03
2023-12-21T03:22:28.652Z,2.02
2023-12-21T03:23:03.346Z,1.95
2023-12-21T03:23:37.482Z,1.95
2023-12-21T03:24:27.945Z,2.07
2023-12-21T03:25:01.789Z,2.09
2023-12-21T03:25:36.128Z,2.10
2023-12-21T03:26:10.782Z,2.02
2023-12-21T03:26:47.253Z,1.99
2023-12-21T03:27:21.684Z,1.95
2023-12-21T03:28:11.890Z,1.99
2023-12-21T03:28:47.997Z,2.04
2023-12-21T03:29:21.993Z,2.08
2023-12-21T03:29:55.820Z,1.95
2023-12-21T03:30:30.253Z,1.99
2023-12-21T03:31:08.625Z,1.95
2023-12-21T03:31:52.254Z,2.07
2023-12-21T03:32:26.069Z,2.05
2023-12-21T03:33:00.625Z,1.93
2023-12-21T03:33:36.060Z,1.93
2023-12-21T03:34:10.337Z,2.03
2023-12-21T03:34:44.425Z,2.01
2023-12-21T03:35:34.122Z,2.05
2023-12-21T03:36:08.082Z,2.00
2023-12-21T03:36:42.639Z,2.02
2023-12-21T03:37:19.552Z,1.99
2023-12-21T03:37:54.133Z,2.03
2023-12-21T03:38:30.023Z,2.02
2023-12-21T03:39:14.335Z,2.08
2023-12-21T03:39:51.521Z,2.05
2023-12-21T03:40:26.438Z,1.98
2023-12-21T03:41:00.395Z,2.00
2023-12-21T03:41:34.309Z,2.02
2023-12-21T03:42:08.366Z,1.96
2023-12-21T03:42:58.592Z,2.00
2023-12-21T03:43:32.609Z,1.94
2023-12-21T03:44:06.557Z,2.03
2023-12-21T03:44:40.642Z,2.12
2023-12-21T03:45:15.049Z,2.10
2023-12-21T03:45:50.128Z,2.02
2023-12-21T03:46:38.937Z,2.11
2023-12-21T03:47:12.942Z,2.05
2023-12-21T03:47:47.174Z,1.99
2023-12-21T03:48:21.664Z,2.05
2023-12-21T03:48:55.800Z,2.06
2023-12-21T03:49:31.032Z,2.01
2023-12-21T03:50:21.088Z,2.07
2023-12-21T03:50:55.702Z,2.03
2023-12-21T03:51:30.413Z,2.03
2023-12-21T03:52:04.826Z,2.01
2023-12-21T03:52:40.120Z,1.96
2023-12-21T03:53:19.025Z,1.90
2023-12-21T03:54:02.336Z,2.03
2023-12-21T03:54:36.430Z,2.01
2023-12-21T03:55:11.009Z,1.99
2023-12-21T03:55:46.496Z,2.03
2023-12-21T03:56:20.909Z,1.95
2023-12-21T03:56:55.359Z,2.01
2023-12-21T03:57:44.927Z,2.01
2023-12-21T03:58:18.994Z,1.96
2023-12-21T03:58:55.568Z,2.06
2023-12-21T03:59:29.622Z,2.01
2023-12-21T04:00:04.492Z,1.97
2023-12-21T04:00:39.458Z,1.99
2023-12-21T04:01:46.500Z,2.01
2023-12-21T04:02:21.035Z,2.03
2023-12-21T04:02:54.980Z,2.00
2023-12-21T04:03:30.488Z,1.98
2023-12-21T04:04:04.821Z,1.96
2023-12-21T04:05:07.391Z,1.98
2023-12-21T04:05:43.134Z,1.96
2023-12-21T04:06:18.162Z,1.96
2023-12-21T04:06:52.114Z,2.00
2023-12-21T04:07:26.372Z,1.97
2023-12-21T04:08:00.518Z,1.96
2023-12-21T04:08:48.634Z,1.98
2023-12-21T04:09:23.435Z,1.98
2023-12-21T04:09:57.601Z,1.98
2023-12-21T04:10:32.826Z,2.05
2023-12-21T04:11:07.711Z,2.02
2023-12-21T04:11:43.375Z,2.07
2023-12-21T04:12:29.344Z,2.09
2023-12-21T04:13:04.149Z,2.05
2023-12-21T04:13:38.961Z,2.02
2023-12-21T04:14:13.730Z,2.02
2023-12-21T04:14:48.158Z,1.96
2023-12-21T04:15:22.010Z,1.94
2023-12-21T04:16:10.736Z,1.93
2023-12-21T04:16:45.807Z,1.92
2023-12-21T04:17:23.002Z,1.91
2023-12-21T04:17:57.497Z,2.00
2023-12-21T04:18:32.529Z,2.01
2023-12-21T04:19:08.589Z,1.95
2023-12-21T04:19:53.001Z,2.02
2023-12-21T04:20:26.934Z,1.95
2023-12-21T04:21:01.913Z,1.97
2023-12-21T04:21:36.033Z,1.96
2023-12-21T04:22:09.863Z,1.92
2023-12-21T04:22:46.262Z,1.99
2023-12-21T04:23:29.746Z,1.99
2023-12-21T04:24:03.607Z,1.98
2023-12-21T04:24:37.956Z,1.96
2023-12-21T04:25:12.595Z,1.96
2023-12-21T04:25:46.411Z,1.93
2023-12-21T04:26:21.485Z,1.96
2023-12-21T04:27:12.143Z,2.06
2023-12-21T04:27:45.821Z,1.97
2023-12-21T04:28:19.927Z,1.97
2023-12-21T04:28:54.412Z,1.99
2023-12-21T04:29:28.504Z,2.04
2023-12-21T04:30:03.238Z,2.05
2023-12-21T04:30:49.867Z,1.98
2023-12-21T04:31:24.687Z,1.99
2023-12-21T04:32:02.690Z,2.01
2023-12-21T04:32:38.303Z,2.00
2023-12-21T04:33:13.750Z,2.01
2023-12-21T04:33:50.203Z,1.98
2023-12-21T04:34:34.209Z,2.00
2023-12-21T04:35:12.067Z,1.95
2023-12-21T04:35:47.067Z,1.90
2023-12-21T04:36:25.478Z,2.00
2023-12-21T04:37:00.120Z,2.07
2023-12-21T04:37:34.398Z,2.01
2023-12-21T04:38:22.222Z,2.00
2023-12-21T04:38:57.560Z,1.87
2023-12-21T04:39:32.013Z,1.98
2023-12-21T04:40:08.177Z,2.00
2023-12-21T04:40:47.300Z,1.99
2023-12-21T04:41:21.614Z,1.97
2023-12-21T04:42:15.074Z,1.96
2023-12-21T04:42:56.678Z,1.93
2023-12-21T04:43:35.431Z,1.99
2023-12-21T04:44:11.612Z,2.02
2023-12-21T04:44:46.570Z,2.04
2023-12-21T04:45:53.628Z,2.06
2023-12-21T04:46:26.927Z,1.97
2023-12-21T04:47:00.714Z,2.07
2023-12-21T04:47:34.686Z,2.13
2023-12-21T04:48:09.380Z,2.09
2023-12-21T04:48:44.519Z,2.04
2023-12-21T04:49:32.617Z,2.13
2023-12-21T04:50:08.128Z,2.08
2023-12-21T04:50:42.619Z,2.06
2023-12-21T04:51:17.710Z,2.13
2023-12-21T04:51:51.788Z,2.04
2023-12-21T04:52:25.924Z,1.98
2023-12-21T04:53:14.850Z,2.04
2023-12-21T04:53:49.817Z,2.07
2023-12-21T04:54:23.371Z,2.02
2023-12-21T04:54:57.191Z,2.05
2023-12-21T04:55:31.009Z,2.07
2023-12-21T04:56:05.980Z,2.04
2023-12-21T04:56:58.052Z,2.10
2023-12-21T04:57:32.274Z,2.08
2023-12-21T04:58:06.828Z,2.12
2023-12-21T04:58:42.469Z,2.09
2023-12-21T04:59:19.486Z,2.13
2023-12-21T04:59:53.609Z,2.00
2023-12-21T05:00:42.212Z,2.02
2023-12-21T05:01:18.315Z,2.00
2023-12-21T05:01:54.306Z,2.14
2023-12-21T05:02:28.012Z,2.10
2023-12-21T05:03:02.598Z,2.06
2023-12-21T05:04:14.573Z,2.08
2023-12-21T05:04:48.377Z,2.02
2023-12-21T05:05:22.879Z,1.96
2023-12-21T05:05:57.671Z,2.01
2023-12-21T05:06:31.612Z,2.04
2023-12-21T05:07:10.705Z,2.01
2023-12-21T05:07:54.863Z,2.01
2023-12-21T05:08:30.076Z,1.97
2023-12-21T05:09:04.868Z,1.99
2023-12-21T05:09:39.133Z,2.09
2023-12-21T05:10:15.806Z,2.10
2023-12-21T05:10:49.820Z,2.10
2023-12-21T05:11:36.262Z,2.04
2023-12-21T05:12:10.957Z,2.05
2023-12-21T05:12:45.497Z,2.02
2023-12-21T05:13:19.829Z,2.00
2023-12-21T05:13:53.799Z,2.02
2023-12-21T05:14:27.605Z,2.02
2023-12-21T05:15:18.216Z,2.04
2023-12-21T05:15:52.591Z,1.91
2023-12-21T05:16:27.033Z,1.82
2023-12-21T05:17:01.142Z,1.92
2023-12-21T05:17:36.291Z,1.94
2023-12-21T05:18:10.100Z,1.94
2023-12-21T05:18:59.698Z,1.99
2023-12-21T05:19:33.857Z,2.00
2023-12-21T05:20:09.296Z,1.92
2023-12-21T05:20:43.578Z,1.92
2023-12-21T05:21:17.809Z,1.98
2023-12-21T05:21:51.348Z,1.93
2023-12-21T05:22:39.231Z,2.08
2023-12-21T05:23:13.109Z,2.13
2023-12-21T05:23:47.322Z,2.10
2023-12-21T05:24:21.372Z,2.10
2023-12-21T05:24:55.394Z,2.11
2023-12-21T05:25:29.375Z,2.09
2023-12-21T05:26:19.166Z,2.05
2023-12-21T05:26:52.731Z,2.10
2023-12-21T05:27:27.514Z,2.01
2023-12-21T05:28:01.356Z,2.03
2023-12-21T05:28:35.559Z,2.19
2023-12-21T05:29:09.853Z,2.19
2023-12-21T05:29:58.818Z,2.16
2023-12-21T05:30:32.523Z,2.18
2023-12-21T05:31:07.443Z,2.14
2023-12-21T05:31:44.933Z,2.07
2023-12-21T05:32:19.407Z,2.08
2023-12-21T05:32:53.101Z,2.04
2023-12-21T05:33:44.007Z,2.09
2023-12-21T05:34:17.890Z,2.04
2023-12-21T05:34:52.695Z,2.04
2023-12-21T05:35:27.022Z,2.00
2023-12-21T05:36:01.035Z,2.05
2023-12-21T05:36:34.686Z,2.00
2023-12-21T05:37:21.303Z,2.17
2023-12-21T05:37:54.735Z,2.11
2023-12-21T05:38:28.397Z,2.18
2023-12-21T05:39:02.343Z,2.11
2023-12-21T05:39:36.855Z,2.04
2023-12-21T05:40:11.681Z,2.10
2023-12-21T05:41:00.236Z,2.15
2023-12-21T05:41:33.518Z,2.14
2023-12-21T05:42:07.927Z,2.14
2023-12-21T05:42:41.893Z,2.13
2023-12-21T05:43:16.145Z,2.12
2023-12-21T05:43:50.256Z,2.06
2023-12-21T05:44:43.827Z,2.06
2023-12-21T05:45:17.682Z,2.13
2023-12-21T05:45:51.490Z,2.12
2023-12-21T05:46:25.176Z,2.15
2023-12-21T05:46:59.253Z,2.14
2023-12-21T05:47:33.643Z,2.09
2023-12-21T05:48:19.091Z,2.12
2023-12-21T05:48:53.148Z,1.96
2023-12-21T05:49:27.396Z,2.10
2023-12-21T05:50:03.998Z,2.09
2023-12-21T05:50:37.937Z,1.97
2023-12-21T05:51:11.876Z,1.94
2023-12-21T05:52:01.068Z,2.04
2023-12-21T05:52:34.592Z,2.05
2023-12-21T05:53:09.239Z,1.99
2023-12-21T05:53:43.244Z,2.09
2023-12-21T05:54:17.649Z,2.01
2023-12-21T05:54:52.231Z,1.93
2023-12-21T05:55:40.638Z,1.99
2023-12-21T05:56:15.187Z,2.03
2023-12-21T05:56:49.366Z,2.09
2023-12-21T05:57:23.063Z,2.15
2023-12-21T05:57:57.073Z,2.07
2023-12-21T05:58:30.866Z,2.05
2023-12-21T05:59:21.853Z,2.10
2023-12-21T05:59:56.051Z,2.01
2023-12-21T06:00:38.507Z,1.98
2023-12-21T06:01:13.113Z,2.06
2023-12-21T06:01:47.634Z,2.03
2023-12-21T06:02:21.854Z,1.95
2023-12-21T06:03:07.639Z,2.05
2023-12-21T06:03:41.804Z,2.04
2023-12-21T06:04:20.845Z,1.96
2023-12-21T06:04:54.751Z,2.00
2023-12-21T06:05:31.070Z,1.98
2023-12-21T06:06:05.574Z,2.01
2023-12-21T06:06:51.296Z,2.09
2023-12-21T06:07:25.071Z,1.99
2023-12-21T06:07:58.958Z,2.02
2023-12-21T06:08:33.686Z,1.98
2023-12-21T06:09:09.258Z,2.03
2023-12-21T06:09:45.461Z,2.05
2023-12-21T06:10:31.043Z,2.05
2023-12-21T06:11:04.828Z,1.93
2023-12-21T06:11:39.124Z,1.88
2023-12-21T06:12:12.896Z,1.91
2023-12-21T06:12:47.451Z,1.93
2023-12-21T06:13:21.398Z,1.92
2023-12-21T06:14:11.807Z,2.01
2023-12-21T06:14:45.764Z,2.06
2023-12-21T06:15:19.901Z,2.04
2023-12-21T06:15:54.002Z,2.08
2023-12-21T06:16:27.994Z,2.08
2023-12-21T06:17:01.581Z,2.02
2023-12-21T06:17:51.250Z,2.01
2023-12-21T06:18:25.540Z,1.89
2023-12-21T06:19:00.738Z,1.97
2023-12-21T06:19:44.613Z,2.08
2023-12-21T06:20:19.723Z,1.95
2023-12-21T06:21:37.130Z,2.04
2023-12-21T06:22:10.993Z,2.02
2023-12-21T06:22:45.121Z,2.08
2023-12-21T06:23:20.089Z,2.06
2023-12-21T06:23:54.039Z,2.03
2023-12-21T06:24:27.811Z,2.00
2023-12-21T06:25:13.663Z,2.05
2023-12-21T06:25:47.383Z,2.01
2023-12-21T06:26:21.313Z,2.01
2023-12-21T06:26:54.820Z,2.10
2023-12-21T06:27:28.384Z,2.05
2023-12-21T06:28:02.098Z,1.95
2023-12-21T06:28:53.110Z,2.03
2023-12-21T06:29:26.642Z,1.94
2023-12-21T06:30:00.221Z,1.95
2023-12-21T06:30:34.472Z,1.96
2023-12-21T06:31:08.760Z,1.96
2023-12-21T06:31:42.531Z,1.96
2023-12-21T06:32:32.444Z,2.01
2023-12-21T06:33:06.770Z,1.97
2023-12-21T06:33:40.901Z,2.04
2023-12-21T06:34:15.324Z,2.07
2023-12-21T06:34:49.522Z,2.06
2023-12-21T06:35:23.614Z,2.01
2023-12-21T06:36:17.103Z,2.08
2023-12-21T06:36:51.897Z,2.01
2023-12-21T06:37:25.840Z,2.07
2023-12-21T06:37:59.602Z,2.05
2023-12-21T06:38:33.350Z,2.08
2023-12-21T06:39:07.316Z,2.08
2023-12-21T06:39:53.770Z,2.05
2023-12-21T06:40:28.788Z,2.12
2023-12-21T06:41:02.550Z,2.12
2023-12-21T06:41:36.677Z,2.19
2023-12-21T06:42:10.607Z,2.08
2023-12-21T06:42:45.004Z,2.06
2023-12-21T06:43:38.816Z,2.09
2023-12-21T06:44:12.881Z,2.04
2023-12-21T06:44:46.726Z,2.08
2023-12-21T06:45:20.452Z,2.08
2023-12-21T06:45:54.389Z,2.18
2023-12-21T06:46:28.407Z,2.20
2023-12-21T06:47:15.242Z,2.27
2023-12-21T06:47:49.661Z,2.20
2023-12-21T06:48:23.373Z,2.16
2023-12-21T06:48:57.154Z,2.14
2023-12-21T06:49:31.364Z,2.07
2023-12-21T06:50:06.707Z,2.11
2023-12-21T06:50:55.852Z,2.29
2023-12-21T06:51:29.988Z,2.31
2023-12-21T06:52:04.029Z,2.23
2023-12-21T06:52:38.003Z,2.16
2023-12-21T06:53:17.256Z,2.21
2023-12-21T06:53:50.987Z,2.27
2023-12-21T06:54:35.944Z,2.31
2023-12-21T06:55:10.417Z,2.22
2023-12-21T06:55:45.100Z,2.25
2023-12-21T06:56:29.316Z,2.27
2023-12-21T06:57:08.664Z,2.28
2023-12-21T06:57:43.084Z,2.25
2023-12-21T06:58:29.281Z,2.33
2023-12-21T06:59:03.685Z,2.34
2023-12-21T06:59:37.590Z,2.37
2023-12-21T07:00:11.631Z,2.34
2023-12-21T07:00:46.647Z,2.30
2023-12-21T07:01:20.695Z,2.25
2023-12-21T07:02:11.117Z,2.27
2023-12-21T07:02:45.535Z,2.27
2023-12-21T07:03:19.644Z,2.25
2023-12-21T07:03:53.737Z,2.22
2023-12-21T07:04:30.468Z,2.23
2023-12-21T07:05:04.772Z,2.29
2023-12-21T07:06:06.713Z,2.31
2023-12-21T07:06:40.384Z,2.25
2023-12-21T07:07:15.399Z,2.26
2023-12-21T07:07:49.567Z,2.24
2023-12-21T07:08:24.227Z,2.21
2023-12-21T07:09:25.982Z,2.29
2023-12-21T07:09:59.640Z,2.20
2023-12-21T07:10:36.367Z,2.15
2023-12-21T07:11:11.003Z,2.22
2023-12-21T07:11:46.771Z,2.14
2023-12-21T07:12:26.033Z,2.12
2023-12-21T07:13:09.765Z,2.14
2023-12-21T07:13:43.627Z,2.21
2023-12-21T07:14:17.657Z,2.17
2023-12-21T07:14:52.086Z,2.15
2023-12-21T07:15:26.306Z,2.10
2023-12-21T07:16:01.028Z,2.12
2023-12-21T07:16:45.887Z,2.21
2023-12-21T07:17:19.980Z,2.12
2023-12-21T07:17:53.609Z,2.09
2023-12-21T07:18:27.528Z,2.15
2023-12-21T07:19:03.100Z,2.10
2023-12-21T07:19:39.544Z,2.11
2023-12-21T07:20:30.944Z,2.16
2023-12-21T07:21:06.905Z,2.16
2023-12-21T07:21:43.587Z,2.10
2023-12-21T07:22:18.087Z,2.19
2023-12-21T07:22:52.207Z,2.17
2023-12-21T07:24:04.100Z,2.15
2023-12-21T07:24:41.216Z,2.07
2023-12-21T07:25:16.169Z,2.06
2023-12-21T07:25:50.921Z,2.16
2023-12-21T07:26:28.372Z,2.19
2023-12-21T07:27:02.743Z,2.20
2023-12-21T07:27:48.538Z,2.27
2023-12-21T07:28:22.477Z,2.17
2023-12-21T07:28:56.369Z,2.23
2023-12-21T07:29:31.030Z,2.18
2023-12-21T07:30:05.921Z,2.19
2023-12-21T07:30:40.999Z,2.18
2023-12-21T07:31:28.525Z,2.24
2023-12-21T07:32:02.621Z,2.10
2023-12-21T07:32:36.968Z,2.16
2023-12-21T07:33:11.690Z,2.15
2023-12-21T07:33:46.265Z,2.19
2023-12-21T07:34:20.186Z,2.20
2023-12-21T07:35:09.914Z,2.30
2023-12-21T07:35:43.502Z,2.24
2023-12-21T07:36:17.122Z,2.21
2023-12-21T07:36:50.705Z,2.19
2023-12-21T07:37:24.641Z,2.21
2023-12-21T07:37:58.747Z,2.19
2023-12-21T07:38:48.930Z,2.29
2023-12-21T07:39:22.559Z,2.25
2023-12-21T07:39:56.526Z,2.27
2023-12-21T07:40:30.367Z,2.24
2023-12-21T07:41:07.601Z,2.26
2023-12-21T07:41:42.735Z,2.13
2023-12-21T07:42:29.575Z,2.26
2023-12-21T07:43:03.893Z,2.27
2023-12-21T07:43:38.874Z,2.27
2023-12-21T07:44:15.902Z,2.28
2023-12-21T07:44:49.578Z,2.24
2023-12-21T07:45:26.712Z,2.21
2023-12-21T07:46:14.002Z,2.22
2023-12-21T07:46:47.726Z,2.18
2023-12-21T07:47:21.307Z,2.20
2023-12-21T07:47:54.944Z,2.20
2023-12-21T07:48:28.908Z,2.23
2023-12-21T07:49:03.266Z,2.25
2023-12-21T07:49:49.924Z,2.23
2023-12-21T07:50:24.258Z,2.16
2023-12-21T07:50:57.936Z,2.22
2023-12-21T07:51:31.496Z,2.21
2023-12-21T07:52:05.336Z,2.21
2023-12-21T07:52:39.433Z,2.25
2023-12-21T07:53:30.500Z,2.27
2023-12-21T07:54:04.051Z,2.22
2023-12-21T07:54:37.814Z,2.21
2023-12-21T07:55:11.663Z,2.21
2023-12-21T07:55:46.841Z,2.16
2023-12-21T07:56:21.885Z,2.16
2023-12-21T07:57:12.441Z,2.25
2023-12-21T07:57:46.944Z,2.23
2023-12-21T07:58:21.090Z,2.23
2023-12-21T07:58:55.634Z,2.22
2023-12-21T07:59:29.220Z,2.25
2023-12-21T08:00:02.966Z,2.21
2023-12-21T08:00:52.026Z,2.20
2023-12-21T08:01:33.200Z,2.12
2023-12-21T08:02:08.208Z,2.19
2023-12-21T08:02:46.314Z,2.11
2023-12-21T08:03:21.085Z,2.09
2023-12-21T08:04:28.083Z,2.20
2023-12-21T08:05:01.863Z,2.24
2023-12-21T08:05:35.717Z,2.18
2023-12-21T08:06:09.305Z,2.14
2023-12-21T08:06:43.516Z,2.17
2023-12-21T08:07:17.716Z,2.21
2023-12-21T08:08:08.385Z,2.28
2023-12-21T08:09:18.088Z,2.23
2023-12-21T08:09:54.405Z,2.26
2023-12-21T08:10:30.320Z,2.26
2023-12-21T08:11:04.420Z,2.25
2023-12-21T08:11:50.289Z,2.30
2023-12-21T08:12:23.624Z,2.33
2023-12-21T08:12:57.400Z,2.34
2023-12-21T08:13:31.468Z,2.31
2023-12-21T08:14:05.469Z,2.32
2023-12-21T08:14:39.035Z,2.37
2023-12-21T08:15:29.386Z,2.38
2023-12-21T08:16:03.048Z,2.38
2023-12-21T08:16:36.859Z,2.40
2023-12-21T08:17:11.814Z,2.46
2023-12-21T08:17:45.965Z,2.42
2023-12-21T08:18:19.697Z,2.34
2023-12-21T08:19:09.280Z,2.45
2023-12-21T08:19:43.515Z,2.44
2023-12-21T08:20:18.232Z,2.39
2023-12-21T08:20:52.789Z,2.42
2023-12-21T08:21:26.568Z,2.41
2023-12-21T08:22:00.739Z,2.45
2023-12-21T08:22:50.097Z,2.48
2023-12-21T08:23:25.088Z,2.48
2023-12-21T08:23:59.814Z,2.44
2023-12-21T08:24:35.279Z,2.48
2023-12-21T08:25:12.408Z,2.50
2023-12-21T08:25:46.640Z,2.38
2023-12-21T08:26:31.115Z,2.49
2023-12-21T08:27:04.764Z,2.48
2023-12-21T08:27:38.741Z,2.54
2023-12-21T08:28:12.939Z,2.50
2023-12-21T08:28:47.047Z,2.51
2023-12-21T08:29:23.653Z,2.55
2023-12-21T08:30:11.280Z,2.61
2023-12-21T08:30:46.150Z,2.55
2023-12-21T08:31:29.129Z,2.45
2023-12-21T08:32:03.615Z,2.48
2023-12-21T08:32:37.871Z,2.59
2023-12-21T08:33:12.778Z,2.58
2023-12-21T08:33:55.808Z,2.61
2023-12-21T08:34:30.156Z,2.61
2023-12-21T08:35:06.451Z,2.64
2023-12-21T08:35:41.304Z,2.63
2023-12-21T08:36:16.544Z,2.59
2023-12-21T08:36:51.203Z,2.57
2023-12-21T08:37:36.266Z,2.55
2023-12-21T08:38:10.498Z,2.59
2023-12-21T08:38:44.770Z,2.58
2023-12-21T08:39:18.460Z,2.62
2023-12-21T08:39:52.556Z,2.61