createdAt,value
2022-09-16T00:00:50.369Z,56.97
2022-09-16T00:03:18.360Z,56.55
2022-09-16T00:05:48.671Z,56.17
2022-09-16T00:08:16.681Z,56.58
2022-09-16T00:10:44.232Z,56.81
2022-09-16T00:13:12.656Z,57.94
2022-09-16T00:15:44.551Z,58.77
2022-09-16T00:18:12.351Z,58.70
2022-09-16T00:20:51.297Z,58.83
2022-09-16T00:23:19.514Z,59.67
2022-09-16T00:25:56.031Z,59.71
2022-09-16T00:28:23.941Z,60.02
2022-09-16T00:30:51.278Z,60.56
2022-09-16T00:33:19.922Z,60.06
2022-09-16T00:35:47.732Z,59.56
2022-09-16T00:38:15.293Z,60.46
2022-09-16T00:40:47.391Z,60.90
2022-09-16T00:43:19.794Z,60.85
2022-09-16T00:45:55.180Z,61.60
2022-09-16T00:48:25.711Z,61.65
2022-09-16T00:50:56.471Z,61.52
2022-09-16T00:53:33.919Z,61.63
2022-09-16T00:56:06.491Z,62.08
2022-09-16T00:58:37.780Z,61.94
2022-09-16T01:01:06.063Z,61.83
2022-09-16T01:03:40.355Z,61.89
2022-09-16T01:06:08.160Z,61.91
2022-09-16T01:08:35.431Z,61.66
2022-09-16T01:11:02.391Z,61.74
2022-09-16T01:13:29.793Z,61.98
2022-09-16T01:16:11.009Z,61.75
2022-09-16T01:18:52.593Z,61.98
2022-09-16T01:21:44.661Z,61.64
2022-09-16T01:24:26.855Z,61.52
2022-09-16T01:27:37.991Z,61.26
2022-09-16T01:30:07.979Z,61.03
2022-09-16T01:32:37.952Z,61.46
2022-09-16T01:35:17.951Z,61.17
2022-09-16T01:37:47.873Z,60.66
2022-09-16T01:40:20.999Z,60.43
2022-09-16T01:43:26.891Z,60.48
2022-09-16T01:45:59.253Z,60.14
2022-09-16T01:48:38.654Z,60.05
2022-09-16T01:51:19.571Z,59.81
2022-09-16T01:54:10.579Z,59.99
2022-09-16T01:56:54.513Z,60.10
2022-09-16T01:59:46.852Z,60.12
2022-09-16T02:02:26.397Z,60.08
2022-09-16T02:04:57.151Z,60.38
2022-09-16T02:07:32.852Z,60.71
2022-09-16T02:10:08.360Z,60.82
2022-09-16T02:12:41.331Z,60.89
2022-09-16T02:15:13.851Z,60.70
2022-09-16T02:17:45.352Z,60.12
2022-09-16T02:20:21.393Z,60.50
2022-09-16T02:22:53.451Z,60.13
2022-09-16T02:25:23.253Z,59.68
2022-09-16T02:27:53.012Z,59.50
2022-09-16T02:30:23.359Z,59.02
2022-09-16T02:33:03.793Z,58.76
2022-09-16T02:35:37.217Z,58.73
2022-09-16T02:38:13.211Z,58.67
2022-09-16T02:40:52.013Z,58.69
2022-09-16T02:43:19.372Z,58.83
2022-09-16T02:45:54.751Z,58.97
2022-09-16T02:48:48.053Z,59.82
2022-09-16T02:51:48.931Z,59.87
2022-09-16T02:54:51.031Z,59.87
2022-09-16T02:57:18.371Z,59.34
2022-09-16T02:59:45.892Z,59.89
2022-09-16T03:02:13.531Z,59.51
2022-09-16T03:04:40.540Z,59.79
2022-09-16T03:07:10.831Z,59.86
2022-09-16T03:09:42.059Z,60.06
2022-09-16T03:12:55.572Z,60.29
2022-09-16T03:16:11.160Z,60.62
2022-09-16T03:18:45.230Z,60.84
2022-09-16T03:21:36.451Z,61.10
2022-09-16T03:24:23.711Z,60.87
2022-09-16T03:27:05.315Z,61.39
2022-09-16T03:29:39.803Z,61.42
2022-09-16T03:32:15.679Z,61.57
2022-09-16T03:34:47.350Z,61.67
2022-09-16T03:37:18.470Z,61.20
2022-09-16T03:39:53.353Z,61.46
2022-09-16T03:42:21.431Z,61.25
2022-09-16T03:44:48.851Z,61.33
2022-09-16T03:47:17.171Z,61.53
2022-09-16T03:49:44.440Z,61.79
2022-09-16T03:52:11.491Z,61.82
2022-09-16T03:54:38.971Z,61.71
2022-09-16T03:57:06.693Z,61.64
2022-09-16T03:59:33.732Z,61.95
2022-09-16T04:02:00.885Z,61.79
2022-09-16T04:04:28.156Z,62.20
2022-09-16T04:06:55.232Z,62.04
2022-09-16T04:09:22.351Z,61.94
2022-09-16T04:11:49.452Z,62.31
2022-09-16T04:14:16.578Z,62.17
2022-09-16T04:16:45.631Z,62.14
2022-09-16T04:19:14.139Z,61.94
2022-09-16T04:21:41.959Z,61.97
2022-09-16T04:24:12.885Z,61.50
2022-09-16T04:26:41.439Z,61.78
2022-09-16T04:29:08.537Z,61.63
2022-09-16T04:31:35.809Z,61.67
2022-09-16T04:34:04.423Z,61.89
2022-09-16T04:36:32.258Z,62.04
2022-09-16T04:38:59.277Z,62.30
2022-09-16T04:41:27.658Z,62.79
2022-09-16T04:43:56.798Z,63.57
2022-09-16T04:46:25.834Z,63.28
2022-09-16T04:48:54.478Z,63.51
2022-09-16T04:51:22.838Z,63.69
2022-09-16T04:53:50.306Z,63.99
2022-09-16T04:56:20.598Z,63.82
2022-09-16T04:58:53.379Z,64.15
2022-09-16T05:01:23.938Z,64.39
2022-09-16T05:03:53.179Z,64.24
2022-09-16T05:06:22.998Z,64.63
2022-09-16T05:08:51.719Z,64.38
2022-09-16T05:11:27.839Z,64.63
2022-09-16T05:13:56.141Z,64.52
2022-09-16T05:16:23.923Z,64.82
2022-09-16T05:18:54.038Z,64.61
2022-09-16T05:21:22.977Z,64.73
2022-09-16T05:23:50.552Z,65.09
2022-09-16T05:26:23.899Z,65.05
2022-09-16T05:28:51.397Z,65.44
2022-09-16T05:31:29.605Z,65.59
2022-09-16T05:34:02.348Z,65.38
2022-09-16T05:36:32.157Z,65.39
2022-09-16T05:39:21.599Z,65.40
2022-09-16T05:41:47.297Z,65.59
2022-09-16T05:44:15.317Z,65.83
2022-09-16T05:46:42.636Z,66.64
2022-09-16T05:49:11.117Z,66.90
2022-09-16T05:51:40.497Z,67.34
2022-09-16T05:54:07.922Z,66.29
2022-09-16T05:56:35.123Z,67.41
2022-09-16T05:59:02.800Z,65.92
2022-09-16T06:01:35.269Z,66.57
2022-09-16T06:04:05.910Z,66.31
2022-09-16T06:06:35.577Z,67.44
2022-09-16T06:09:07.397Z,67.04
2022-09-16T06:11:39.685Z,67.17
2022-09-16T06:14:07.028Z,66.92
2022-09-16T06:16:35.157Z,68.09
2022-09-16T06:19:02.802Z,67.53
2022-09-16T06:21:30.327Z,67.07
2022-09-16T06:23:57.782Z,67.46
2022-09-16T06:26:27.100Z,67.50
2022-09-16T06:28:55.462Z,67.93
2022-09-16T06:31:27.640Z,68.56
2022-09-16T06:33:55.855Z,68.94
2022-09-16T06:36:24.217Z,68.83
2022-09-16T06:38:51.922Z,68.62
2022-09-16T06:41:20.598Z,68.74
2022-09-16T06:43:49.057Z,69.18
2022-09-16T06:46:27.224Z,69.27
2022-09-16T06:48:58.674Z,69.18
2022-09-16T06:51:30.356Z,68.89
2022-09-16T06:54:06.477Z,69.49
2022-09-16T06:56:36.340Z,69.12
2022-09-16T06:59:03.829Z,68.87
2022-09-16T07:01:32.686Z,68.93
2022-09-16T07:04:06.757Z,69.03
2022-09-16T07:09:22.518Z,69.54
2022-09-16T07:11:49.578Z,69.46
2022-09-16T07:14:16.498Z,69.94
2022-09-16T07:16:43.564Z,69.80
2022-09-16T07:19:11.079Z,69.75
2022-09-16T07:21:38.079Z,69.46
2022-09-16T07:24:05.457Z,69.26
2022-09-16T07:26:35.498Z,69.90
2022-09-16T07:29:04.919Z,70.12
2022-09-16T07:31:37.481Z,69.91
2022-09-16T07:34:07.419Z,69.87
2022-09-16T07:36:37.516Z,69.37
2022-09-16T07:39:06.137Z,69.44
2022-09-16T07:41:36.379Z,69.40
2022-09-16T07:44:05.017Z,69.68
2022-09-16T07:46:34.521Z,69.77
2022-09-16T07:49:03.146Z,69.66
2022-09-16T07:51:30.961Z,69.44
2022-09-16T07:54:01.225Z,69.08
2022-09-16T07:56:30.902Z,68.99
2022-09-16T07:58:57.979Z,69.15
2022-09-16T08:01:26.215Z,68.95
2022-09-16T08:03:53.277Z,69.05
2022-09-16T08:06:25.609Z,69.11
2022-09-16T08:08:54.183Z,69.32
2022-09-16T08:11:21.597Z,69.64
2022-09-16T08:13:49.348Z,69.48
2022-09-16T08:16:21.482Z,70.28
2022-09-16T08:18:52.890Z,69.94
2022-09-16T08:21:26.001Z,70.11
2022-09-16T08:23:53.137Z,70.82
2022-09-16T08:26:20.878Z,70.21
2022-09-16T08:29:09.329Z,69.94
2022-09-16T08:31:38.643Z,70.10
2022-09-16T08:34:06.518Z,70.78
2022-09-16T08:36:34.582Z,69.86
2022-09-16T08:39:02.097Z,69.86
2022-09-16T08:42:02.719Z,70.16
2022-09-16T08:44:54.220Z,68.99
2022-09-16T08:47:35.414Z,68.95
2022-09-16T08:50:09.597Z,69.11
2022-09-16T08:52:39.239Z,68.62
2022-09-16T08:55:21.877Z,68.84
2022-09-16T08:58:16.998Z,69.25
2022-09-16T09:00:47.544Z,69.02
2022-09-16T09:03:38.968Z,69.44
2022-09-16T09:06:31.486Z,69.25
2022-09-16T09:09:17.044Z,69.39
2022-09-16T09:11:57.242Z,68.65
2022-09-16T09:14:42.936Z,68.79
2022-09-16T09:17:24.526Z,69.01
2022-09-16T09:20:23.237Z,68.82
2022-09-16T09:23:09.006Z,68.72
2022-09-16T09:25:50.518Z,69.26
2022-09-16T09:28:36.175Z,69.63
2022-09-16T09:31:17.973Z,70.48
2022-09-16T09:33:56.749Z,71.37
2022-09-16T09:36:50.956Z,72.12
2022-09-16T09:39:41.144Z,72.23
2022-09-16T09:42:24.983Z,72.02
2022-09-16T09:45:01.331Z,71.72
2022-09-16T09:48:12.594Z,72.35
2022-09-16T09:50:46.885Z,71.85
2022-09-16T09:53:21.466Z,71.82
2022-09-16T09:55:55.528Z,71.20
2022-09-16T09:58:54.556Z,71.34
2022-09-16T10:01:21.881Z,71.01
2022-09-16T10:03:51.925Z,70.21
2022-09-16T10:06:26.767Z,70.07
2022-09-16T10:08:57.945Z,69.97
2022-09-16T10:11:27.778Z,70.95
2022-09-16T10:13:58.246Z,70.15
2022-09-16T10:16:28.978Z,70.51
2022-09-16T10:19:24.209Z,70.36
2022-09-16T10:22:10.114Z,69.58
2022-09-16T10:24:40.237Z,70.01
2022-09-16T10:27:36.234Z,70.05
2022-09-16T10:30:15.947Z,70.36
2022-09-16T10:33:02.644Z,70.51
2022-09-16T10:35:35.616Z,70.25
2022-09-16T10:38:14.025Z,70.23
2022-09-16T10:41:04.764Z,69.78
2022-09-16T10:43:32.205Z,69.84
2022-09-16T10:45:59.888Z,69.10
2022-09-16T10:48:31.105Z,70.27
2022-09-16T10:51:06.585Z,69.92
2022-09-16T10:53:39.433Z,70.47
2022-09-16T10:56:21.894Z,70.70
2022-09-16T10:58:48.864Z,70.40
2022-09-16T11:13:50.705Z,70.76
2022-09-16T11:16:29.419Z,71.02
2022-09-16T11:19:47.385Z,71.66
2022-09-16T11:22:40.604Z,71.78
2022-09-16T11:25:40.372Z,71.36
2022-09-16T11:28:16.514Z,72.71
2022-09-16T11:31:18.610Z,72.27
2022-09-16T11:34:08.545Z,72.58
2022-09-16T11:36:42.025Z,72.07
2022-09-16T11:39:31.924Z,71.59
2022-09-16T11:42:16.865Z,70.88
2022-09-16T11:45:03.366Z,71.74
2022-09-16T11:47:40.538Z,70.91
2022-09-16T11:50:35.043Z,70.03
2022-09-16T11:53:11.380Z,69.98
2022-09-16T11:55:59.654Z,68.93
2022-09-16T11:58:43.624Z,68.51
2022-09-16T12:01:19.813Z,68.08
2022-09-16T12:03:54.313Z,67.86
2022-09-16T12:06:25.784Z,67.53
2022-09-16T12:08:59.004Z,67.70
2022-09-16T12:11:50.163Z,67.53
2022-09-16T12:14:23.808Z,67.99
2022-09-16T12:17:01.964Z,67.49
2022-09-16T12:19:35.604Z,67.41
2022-09-16T12:22:11.215Z,67.47
2022-09-16T12:25:01.004Z,66.36
2022-09-16T12:27:35.044Z,66.18
2022-09-16T12:30:14.123Z,66.52
2022-09-16T12:33:06.333Z,66.64
2022-09-16T12:35:46.065Z,66.96
2022-09-16T12:38:18.697Z,67.31
2022-09-16T12:41:11.154Z,66.49
2022-09-16T12:43:53.005Z,66.84
2022-09-16T12:46:55.521Z,67.43
2022-09-16T12:49:34.604Z,67.39
2022-09-16T12:52:26.404Z,66.56
2022-09-16T12:55:20.804Z,67.52
2022-09-16T12:58:07.844Z,67.23
2022-09-16T13:00:57.305Z,67.81
2022-09-16T13:03:27.945Z,67.44
2022-09-16T13:05:58.116Z,67.66
2022-09-16T13:08:31.664Z,67.31
2022-09-16T13:12:09.453Z,67.08
2022-09-16T13:14:06.775Z,66.76
2022-09-16T13:16:36.415Z,66.88
2022-09-16T13:19:41.374Z,66.51
2022-09-16T13:22:45.725Z,66.28
2022-09-16T13:25:24.513Z,66.63
2022-09-16T13:28:25.305Z,66.74
2022-09-16T13:30:53.358Z,66.59
2022-09-16T13:33:29.329Z,67.27
2022-09-16T13:36:25.906Z,67.71
2022-09-16T13:38:55.358Z,66.42
2022-09-16T13:41:40.385Z,66.45
2022-09-16T13:44:39.929Z,66.67
2022-09-16T13:47:09.859Z,66.93
2022-09-16T13:50:13.736Z,67.31
2022-09-16T13:52:42.824Z,67.81
2022-09-16T13:55:25.417Z,67.73
2022-09-16T13:57:58.800Z,67.73
2022-09-16T14:00:33.804Z,67.68
2022-09-16T14:03:22.739Z,67.82
2022-09-16T14:05:55.856Z,68.08
2022-09-16T14:08:43.056Z,67.41
2022-09-16T14:11:31.209Z,67.24
2022-09-16T14:14:29.822Z,66.91
2022-09-16T14:17:05.195Z,66.87
2022-09-16T14:19:37.317Z,66.84
2022-09-16T14:22:13.635Z,67.25
2022-09-16T14:24:42.157Z,67.84
2022-09-16T14:27:34.939Z,66.88
2022-09-16T14:30:07.284Z,67.56
2022-09-16T14:32:37.020Z,67.50
2022-09-16T14:35:27.137Z,67.14
2022-09-16T14:37:59.046Z,66.92
2022-09-16T14:40:28.367Z,66.58
2022-09-16T14:43:03.577Z,67.10
2022-09-16T14:45:32.330Z,67.14
2022-09-16T14:48:02.386Z,67.16
2022-09-16T14:50:33.588Z,68.23
2022-09-16T14:53:06.304Z,67.53
2022-09-16T14:55:40.341Z,67.44
2022-09-16T14:58:11.277Z,67.27
2022-09-16T15:00:59.310Z,67.27
2022-09-16T15:03:43.517Z,67.58
2022-09-16T15:06:16.896Z,67.16
2022-09-16T15:08:59.375Z,66.71
2022-09-16T15:11:49.030Z,66.45
2022-09-16T15:14:18.406Z,66.83
2022-09-16T15:16:53.480Z,67.10
2022-09-16T15:19:25.354Z,66.75
2022-09-16T15:21:52.977Z,66.45
2022-09-16T15:24:29.235Z,66.65
2022-09-16T15:26:57.951Z,66.96
2022-09-16T15:29:27.816Z,66.55
2022-09-16T15:31:55.283Z,66.42
2022-09-16T15:34:24.156Z,67.01
2022-09-16T15:37:00.446Z,67.47
2022-09-16T15:39:35.915Z,67.65
2022-09-16T15:42:14.445Z,67.30
2022-09-16T15:44:47.026Z,66.42
2022-09-16T15:47:33.048Z,67.01
2022-09-16T15:50:12.487Z,67.17
2022-09-16T15:52:57.867Z,67.42
2022-09-16T15:55:34.146Z,67.79
2022-09-16T15:58:34.396Z,67.88
2022-09-16T16:01:10.670Z,67.79
2022-09-16T16:03:57.211Z,67.64
2022-09-16T16:06:55.406Z,67.50
2022-09-16T16:09:28.744Z,67.75
2022-09-16T16:11:59.118Z,67.65
2022-09-16T16:14:32.472Z,67.70
2022-09-16T16:17:18.461Z,67.27
2022-09-16T16:19:48.055Z,67.45
2022-09-16T16:22:16.821Z,67.19
2022-09-16T16:24:44.296Z,66.94
2022-09-16T16:27:11.347Z,66.93
2022-09-16T16:29:39.395Z,67.12
2022-09-16T16:32:08.050Z,67.35
2022-09-16T16:34:40.418Z,67.20
2022-09-16T16:37:08.819Z,67.17
2022-09-16T16:39:36.137Z,67.46
2022-09-16T16:42:06.063Z,67.39
2022-09-16T16:44:33.516Z,67.33
2022-09-16T16:47:00.715Z,67.15
2022-09-16T16:49:27.664Z,67.37
2022-09-16T16:52:00.697Z,67.63
2022-09-16T16:54:29.445Z,67.96
2022-09-16T16:56:56.956Z,68.28
2022-09-16T16:59:25.325Z,67.83
2022-09-16T17:01:53.504Z,68.17
2022-09-16T17:04:20.658Z,68.66
2022-09-16T17:06:54.094Z,68.58
2022-09-16T17:09:30.097Z,68.55
2022-09-16T17:12:00.556Z,68.41
2022-09-16T17:14:30.177Z,68.55
2022-09-16T17:16:58.484Z,68.23
2022-09-16T17:19:27.356Z,68.29
2022-09-16T17:21:55.859Z,68.41
2022-09-16T17:24:24.116Z,68.56
2022-09-16T17:26:51.516Z,68.32
2022-09-16T17:29:18.697Z,68.68
2022-09-16T17:31:45.617Z,68.90
2022-09-16T17:34:14.656Z,68.36
2022-09-16T17:36:45.386Z,68.62
2022-09-16T17:39:18.957Z,68.70
2022-09-16T17:41:49.075Z,68.55
2022-09-16T17:44:17.325Z,68.42
2022-09-16T17:46:45.082Z,68.72
2022-09-16T17:49:20.389Z,68.51
2022-09-16T17:51:48.632Z,68.64
2022-09-16T17:54:15.656Z,68.40
2022-09-16T17:56:43.226Z,68.44
2022-09-16T17:59:11.508Z,69.07
2022-09-16T18:01:38.756Z,68.86
2022-09-16T18:04:06.020Z,68.99
2022-09-16T18:06:39.656Z,68.96
2022-09-16T18:09:09.928Z,69.06
2022-09-16T18:11:38.317Z,69.01
2022-09-16T18:14:08.069Z,69.40
2022-09-16T18:16:35.867Z,69.66
2022-09-16T18:19:04.576Z,69.31
2022-09-16T18:21:31.970Z,69.53
2022-09-16T18:24:02.635Z,69.42
2022-09-16T18:26:31.164Z,69.68
2022-09-16T18:29:16.402Z,70.02
2022-09-16T18:31:48.436Z,69.56
2022-09-16T18:34:16.904Z,69.74
2022-09-16T18:36:44.116Z,69.54
2022-09-16T18:39:15.004Z,69.77
2022-09-16T18:41:44.456Z,69.77
2022-09-16T18:44:20.250Z,69.48
2022-09-16T18:46:48.185Z,69.46
2022-09-16T18:49:16.820Z,69.40
2022-09-16T18:51:50.885Z,69.73
2022-09-16T18:54:26.136Z,70.03
2022-09-16T18:56:56.017Z,70.24
2022-09-16T18:59:30.557Z,69.96
2022-09-16T19:02:01.401Z,70.24
2022-09-16T19:04:48.316Z,69.93
2022-09-16T19:07:20.017Z,69.85
2022-09-16T19:09:49.392Z,69.55
2022-09-16T19:12:17.117Z,69.97
2022-09-16T19:14:44.126Z,69.45
2022-09-16T19:17:11.295Z,69.16
2022-09-16T19:19:38.385Z,69.05
2022-09-16T19:22:06.276Z,69.42
2022-09-16T19:24:34.360Z,69.52
2022-09-16T19:27:01.468Z,69.69
2022-09-16T19:29:28.527Z,69.42
2022-09-16T19:31:55.736Z,69.47
2022-09-16T19:34:22.803Z,69.85
2022-09-16T19:36:50.417Z,70.47
2022-09-16T19:39:17.876Z,71.80
2022-09-16T19:41:45.337Z,71.95
2022-09-16T19:44:15.837Z,72.77
2022-09-16T19:46:45.055Z,71.92
2022-09-16T19:49:21.397Z,72.43
2022-09-16T19:51:49.585Z,72.59
2022-09-16T19:54:17.155Z,73.00
2022-09-16T19:56:49.525Z,72.63
2022-09-16T19:59:19.227Z,73.16
2022-09-16T20:01:46.711Z,72.39
2022-09-16T20:04:13.877Z,72.75
2022-09-16T20:06:42.360Z,72.20
2022-09-16T20:09:11.885Z,73.01
2022-09-16T20:11:42.236Z,71.99
2022-09-16T20:14:14.684Z,72.07
2022-09-16T20:16:41.857Z,71.52
2022-09-16T20:19:12.238Z,71.89
2022-09-16T20:21:40.502Z,72.07
2022-09-16T20:24:08.226Z,71.79
2022-09-16T20:26:36.162Z,72.06
2022-09-16T20:29:04.477Z,71.88
2022-09-16T20:31:32.760Z,71.67
2022-09-16T20:34:00.100Z,71.81
2022-09-16T20:36:30.779Z,71.94
2022-09-16T20:39:00.018Z,71.94
2022-09-16T20:41:29.765Z,71.68
2022-09-16T20:43:57.507Z,71.40
2022-09-16T20:46:33.067Z,71.02
2022-09-16T20:49:02.156Z,71.19
2022-09-16T20:51:33.892Z,71.16
2022-09-16T20:54:08.086Z,71.50
2022-09-16T20:56:39.208Z,71.66
2022-09-16T20:59:11.340Z,71.38
2022-09-16T21:01:39.776Z,70.91
2022-09-16T21:04:11.324Z,71.28
2022-09-16T21:06:38.344Z,71.66
2022-09-16T21:09:08.964Z,71.44
2022-09-16T21:11:36.789Z,71.70
2022-09-16T21:14:09.326Z,71.90
2022-09-16T21:16:39.369Z,72.06
2022-09-16T21:19:11.516Z,71.97
2022-09-16T21:21:41.076Z,71.84
2022-09-16T21:24:08.737Z,72.14
2022-09-16T21:26:37.897Z,72.31
2022-09-16T21:29:11.409Z,72.19
2022-09-16T21:31:40.939Z,71.92
2022-09-16T21:34:19.447Z,71.76
2022-09-16T21:36:47.177Z,71.72
2022-09-16T21:39:15.396Z,71.55
2022-09-16T21:41:43.097Z,71.50
2022-09-16T21:44:10.630Z,71.57
2022-09-16T21:46:43.270Z,71.69
2022-09-16T21:49:18.397Z,71.93
2022-09-16T21:51:45.634Z,72.13
2022-09-16T21:54:14.652Z,72.23
2022-09-16T21:56:44.964Z,71.90
2022-09-16T21:59:11.985Z,71.48
2022-09-16T22:01:39.148Z,71.68
2022-09-16T22:04:26.356Z,71.70
2022-09-16T22:06:55.749Z,71.82
2022-09-16T22:09:22.937Z,71.61
2022-09-16T22:11:50.265Z,71.99
2022-09-16T22:14:17.456Z,71.84
2022-09-16T22:16:44.576Z,72.35
2022-09-16T22:19:15.216Z,72.33
2022-09-16T22:21:45.958Z,72.38
2022-09-16T22:24:13.236Z,72.38
2022-09-16T22:26:40.497Z,72.53
2022-09-16T22:29:09.286Z,72.39
2022-09-16T22:31:38.637Z,72.35
2022-09-16T22:34:05.886Z,72.64
2022-09-16T22:36:34.464Z,72.69
2022-09-16T22:39:05.456Z,72.48
2022-09-16T22:41:33.781Z,72.48
2022-09-16T22:44:01.157Z,72.22
2022-09-16T22:46:34.711Z,72.29
2022-09-16T22:49:01.921Z,72.03
2022-09-16T22:51:29.393Z,72.19
2022-09-16T22:53:56.421Z,71.95
2022-09-16T22:56:32.205Z,71.86
2022-09-16T22:59:02.264Z,72.01
2022-09-16T23:01:35.057Z,71.79
2022-09-16T23:04:03.620Z,71.42
2022-09-16T23:06:32.605Z,70.49
2022-09-16T23:09:00.365Z,70.06
2022-09-16T23:11:32.594Z,69.10
2022-09-16T23:14:00.435Z,68.61
2022-09-16T23:16:30.471Z,68.44
2022-09-16T23:19:00.617Z,68.25
2022-09-16T23:21:28.435Z,68.27
2022-09-16T23:23:57.375Z,67.85
2022-09-16T23:26:27.403Z,67.90
2022-09-16T23:28:56.635Z,68.37
2022-09-16T23:31:27.338Z,68.11
2022-09-16T23:33:54.715Z,67.79
2022-09-16T23:36:22.455Z,67.79
2022-09-16T23:38:50.035Z,67.71
2022-09-16T23:41:23.215Z,68.24
2022-09-16T23:43:51.196Z,68.45
2022-09-16T23:46:20.537Z,68.32
2022-09-16T23:48:48.184Z,68.31
2022-09-16T23:51:15.255Z,68.53
2022-09-16T23:53:45.280Z,68.44
2022-09-16T23:56:16.096Z,68.71
2022-09-16T23:58:43.575Z,68.58
