createdAt,value
2017-11-26T00:00:35.401Z,0.00
2017-11-26T00:01:35.415Z,0.00
2017-11-26T00:02:35.436Z,0.00
2017-11-26T00:03:35.457Z,0.00
2017-11-26T00:04:35.464Z,0.00
2017-11-26T00:05:35.470Z,0.00
2017-11-26T00:06:35.488Z,0.00
2017-11-26T00:07:35.499Z,0.00
2017-11-26T00:08:35.516Z,0.00
2017-11-26T00:09:35.539Z,0.00
2017-11-26T00:10:35.545Z,0.00
2017-11-26T00:11:35.558Z,0.00
2017-11-26T00:12:35.576Z,0.00
2017-11-26T00:13:35.590Z,0.00
2017-11-26T00:14:35.603Z,0.00
2017-11-26T00:15:35.618Z,0.00
2017-11-26T00:16:35.633Z,0.00
2017-11-26T00:17:35.647Z,0.00
2017-11-26T00:18:35.665Z,0.00
2017-11-26T00:19:35.675Z,0.00
2017-11-26T00:20:35.692Z,0.00
2017-11-26T00:21:35.705Z,0.00
2017-11-26T00:22:35.716Z,0.00
2017-11-26T00:23:35.733Z,0.00
2017-11-26T00:24:35.752Z,0.00
2017-11-26T00:25:35.764Z,0.00
2017-11-26T00:26:35.778Z,0.00
2017-11-26T00:27:35.802Z,0.00
2017-11-26T00:28:35.808Z,0.00
2017-11-26T00:29:35.823Z,0.00
2017-11-26T00:30:35.839Z,0.00
2017-11-26T00:31:35.862Z,0.00
2017-11-26T00:32:35.866Z,0.00
2017-11-26T00:33:35.876Z,0.00
2017-11-26T00:34:35.895Z,0.00
2017-11-26T00:35:35.906Z,0.00
2017-11-26T00:36:35.924Z,0.00
2017-11-26T00:37:35.938Z,0.00
2017-11-26T00:38:35.954Z,0.00
2017-11-26T00:39:35.967Z,0.00
2017-11-26T00:40:35.981Z,0.00
2017-11-26T00:41:35.997Z,0.00
2017-11-26T00:42:36.010Z,0.00
2017-11-26T00:43:36.024Z,0.00
2017-11-26T00:44:36.041Z,0.00
2017-11-26T00:45:36.057Z,0.00
2017-11-26T00:46:36.066Z,0.00
2017-11-26T00:47:36.081Z,0.00
2017-11-26T00:48:36.095Z,0.00
2017-11-26T00:49:36.109Z,0.00
2017-11-26T00:50:36.121Z,0.00
2017-11-26T00:51:36.142Z,0.00
2017-11-26T00:52:36.154Z,0.00
2017-11-26T00:53:36.171Z,0.00
2017-11-26T00:54:36.186Z,0.00
2017-11-26T00:55:36.199Z,0.00
2017-11-26T00:56:36.214Z,0.00
2017-11-26T00:57:36.229Z,0.00
2017-11-26T00:58:36.244Z,0.00
2017-11-26T00:59:36.271Z,0.00
2017-11-26T01:00:36.270Z,0.00
2017-11-26T01:01:36.285Z,0.00
2017-11-26T01:02:36.299Z,0.00
2017-11-26T01:03:36.315Z,0.00
2017-11-26T01:04:36.323Z,0.00
2017-11-26T01:05:36.344Z,0.00
2017-11-26T01:06:36.353Z,0.00
2017-11-26T01:07:36.373Z,0.00
2017-11-26T01:08:36.397Z,0.00
2017-11-26T01:09:36.404Z,0.00
2017-11-26T01:10:36.419Z,0.00
2017-11-26T01:11:36.433Z,0.00
2017-11-26T01:12:36.455Z,0.00
2017-11-26T01:13:36.477Z,0.00
2017-11-26T01:14:36.478Z,0.00
2017-11-26T01:15:36.491Z,0.00
2017-11-26T01:16:36.506Z,0.00
2017-11-26T01:17:36.518Z,0.00
2017-11-26T01:18:36.537Z,0.00
2017-11-26T01:19:36.552Z,0.00
2017-11-26T01:20:36.568Z,0.00
2017-11-26T01:21:36.583Z,0.00
2017-11-26T01:22:36.604Z,0.00
2017-11-26T01:23:36.610Z,0.00
2017-11-26T01:24:36.626Z,0.00
2017-11-26T01:25:36.650Z,0.00
2017-11-26T01:26:36.664Z,0.00
2017-11-26T01:27:36.682Z,0.00
2017-11-26T01:28:36.688Z,0.00
2017-11-26T01:29:36.700Z,0.00
2017-11-26T01:30:36.715Z,0.00
2017-11-26T01:31:36.724Z,0.00
2017-11-26T01:32:36.745Z,0.00
2017-11-26T01:33:36.754Z,0.00
2017-11-26T01:34:36.774Z,0.00
2017-11-26T01:35:36.791Z,0.00
2017-11-26T01:36:36.803Z,0.00
2017-11-26T01:37:36.820Z,0.00
2017-11-26T01:38:36.846Z,0.00
2017-11-26T01:39:36.853Z,0.00
2017-11-26T01:40:36.866Z,0.00
2017-11-26T01:41:36.884Z,0.00
2017-11-26T01:42:36.892Z,0.00
2017-11-26T01:43:36.906Z,0.00
2017-11-26T01:44:36.924Z,0.00
2017-11-26T01:45:36.940Z,0.00
2017-11-26T01:46:36.951Z,0.00
2017-11-26T01:47:36.966Z,0.00
2017-11-26T01:48:36.984Z,0.00
2017-11-26T01:49:36.999Z,0.00
2017-11-26T01:50:37.013Z,0.00
2017-11-26T01:51:37.028Z,0.00
2017-11-26T01:52:37.050Z,0.00
2017-11-26T01:53:37.055Z,0.00
2017-11-26T01:54:37.076Z,0.00
2017-11-26T01:55:37.087Z,0.00
2017-11-26T01:56:37.099Z,0.00
2017-11-26T01:57:37.112Z,0.00
2017-11-26T01:58:37.196Z,0.00
2017-11-26T01:59:37.145Z,0.00
2017-11-26T02:00:37.160Z,0.00
2017-11-26T02:01:37.176Z,0.00
2017-11-26T02:02:37.190Z,0.00
2017-11-26T02:03:37.204Z,0.00
2017-11-26T02:04:37.219Z,0.00
2017-11-26T02:05:37.240Z,0.00
2017-11-26T02:06:37.243Z,0.00
2017-11-26T02:07:37.260Z,0.00
2017-11-26T02:08:37.277Z,0.00
2017-11-26T02:09:37.293Z,0.00
2017-11-26T02:10:37.306Z,0.00
2017-11-26T02:11:37.317Z,0.00
2017-11-26T02:12:37.338Z,0.00
2017-11-26T02:13:37.349Z,0.00
2017-11-26T02:14:37.365Z,0.00
2017-11-26T02:15:37.382Z,0.00
2017-11-26T02:16:37.390Z,0.00
2017-11-26T02:17:37.404Z,0.00
2017-11-26T02:18:37.427Z,0.00
2017-11-26T02:19:37.435Z,0.00
2017-11-26T02:20:37.458Z,0.00
2017-11-26T02:21:37.470Z,0.00
2017-11-26T02:22:37.481Z,0.00
2017-11-26T02:23:37.489Z,0.00
2017-11-26T02:24:37.510Z,0.00
2017-11-26T02:25:37.524Z,0.00
2017-11-26T02:26:37.539Z,0.00
2017-11-26T02:27:37.553Z,0.00
2017-11-26T02:28:37.567Z,0.00
2017-11-26T02:29:37.579Z,0.00
2017-11-26T02:30:37.602Z,0.00
2017-11-26T02:31:37.610Z,0.00
2017-11-26T02:32:37.631Z,0.00
2017-11-26T02:33:37.639Z,0.00
2017-11-26T02:34:37.662Z,0.00
2017-11-26T02:35:37.669Z,0.00
2017-11-26T02:36:37.677Z,0.00
2017-11-26T02:37:37.694Z,0.00
2017-11-26T02:38:37.715Z,0.00
2017-11-26T02:39:37.732Z,0.00
2017-11-26T02:40:37.737Z,0.00
2017-11-26T02:41:37.757Z,0.00
2017-11-26T02:42:37.769Z,0.00
2017-11-26T02:43:37.783Z,0.00
2017-11-26T02:44:37.798Z,0.00
2017-11-26T02:45:37.808Z,0.00
2017-11-26T02:46:37.827Z,0.00
2017-11-26T02:47:37.840Z,0.00
2017-11-26T02:48:37.863Z,0.00
2017-11-26T02:49:37.871Z,0.00
2017-11-26T02:50:37.888Z,0.00
2017-11-26T02:51:37.896Z,0.00
2017-11-26T02:52:37.914Z,0.00
2017-11-26T02:53:37.935Z,0.00
2017-11-26T02:54:37.947Z,0.00
2017-11-26T02:55:37.958Z,0.00
2017-11-26T02:56:37.974Z,0.00
2017-11-26T02:57:37.984Z,0.00
2017-11-26T02:58:37.997Z,0.00
2017-11-26T02:59:38.059Z,0.00
2017-11-26T03:00:38.031Z,0.00
2017-11-26T03:01:38.039Z,0.00
2017-11-26T03:02:38.051Z,0.00
2017-11-26T03:03:38.077Z,0.00
2017-11-26T03:04:38.086Z,0.00
2017-11-26T03:05:38.102Z,0.00
2017-11-26T03:06:38.118Z,0.00
2017-11-26T03:07:38.135Z,0.00
2017-11-26T03:08:38.140Z,0.00
2017-11-26T03:09:38.156Z,0.00
2017-11-26T03:10:38.174Z,0.00
2017-11-26T03:11:38.185Z,0.00
2017-11-26T03:12:38.201Z,0.00
2017-11-26T03:13:38.217Z,0.00
2017-11-26T03:14:38.235Z,0.00
2017-11-26T03:15:38.244Z,0.00
2017-11-26T03:16:38.262Z,0.00
2017-11-26T03:17:38.276Z,0.00
2017-11-26T03:18:38.296Z,0.00
2017-11-26T03:19:38.302Z,0.00
2017-11-26T03:20:38.319Z,0.00
2017-11-26T03:21:38.338Z,0.00
2017-11-26T03:22:38.345Z,0.00
2017-11-26T03:23:38.359Z,0.00
2017-11-26T03:24:38.376Z,0.00
2017-11-26T03:25:38.388Z,0.00
2017-11-26T03:26:38.401Z,0.00
2017-11-26T03:27:38.418Z,0.00
2017-11-26T03:28:38.425Z,0.00
2017-11-26T03:29:38.454Z,0.00
2017-11-26T03:30:38.465Z,0.00
2017-11-26T03:31:38.477Z,0.00
2017-11-26T03:32:38.489Z,0.00
2017-11-26T03:33:38.504Z,0.00
2017-11-26T03:34:38.521Z,0.00
2017-11-26T03:35:38.533Z,0.00
2017-11-26T03:36:38.552Z,0.00
2017-11-26T03:37:38.572Z,0.00
2017-11-26T03:38:38.585Z,0.00
2017-11-26T03:39:38.590Z,0.00
2017-11-26T03:40:38.605Z,0.00
2017-11-26T03:41:38.619Z,0.00
2017-11-26T03:42:38.645Z,0.00
2017-11-26T03:43:38.648Z,0.00
2017-11-26T03:44:38.663Z,0.00
2017-11-26T03:45:38.678Z,0.00
2017-11-26T03:46:38.698Z,0.00
2017-11-26T03:47:38.701Z,0.00
2017-11-26T03:48:38.722Z,0.00
2017-11-26T03:49:38.740Z,0.00
2017-11-26T03:50:38.749Z,0.00
2017-11-26T03:51:38.762Z,0.00
2017-11-26T03:52:38.781Z,0.00
2017-11-26T03:53:38.804Z,0.00
2017-11-26T03:54:38.807Z,0.00
2017-11-26T03:55:38.814Z,0.00
2017-11-26T03:56:38.836Z,0.00
2017-11-26T03:57:38.855Z,0.00
2017-11-26T03:58:38.866Z,0.00
2017-11-26T03:59:38.891Z,0.00
2017-11-26T04:00:38.898Z,0.00
2017-11-26T04:01:38.907Z,0.00
2017-11-26T04:02:38.921Z,0.00
2017-11-26T04:03:38.942Z,0.00
2017-11-26T04:04:38.948Z,0.00
2017-11-26T04:05:38.970Z,0.00
2017-11-26T04:06:38.981Z,0.00
2017-11-26T04:07:38.994Z,0.00
2017-11-26T04:08:39.007Z,0.00
2017-11-26T04:09:39.021Z,0.00
2017-11-26T04:10:39.035Z,0.00
2017-11-26T04:11:39.045Z,0.00
2017-11-26T04:12:39.064Z,0.00
2017-11-26T04:13:39.084Z,0.00
2017-11-26T04:14:39.099Z,0.00
2017-11-26T04:15:39.104Z,0.00
2017-11-26T04:16:39.122Z,0.00
2017-11-26T04:17:39.136Z,0.00
2017-11-26T04:18:39.153Z,0.00
2017-11-26T04:19:39.162Z,0.00
2017-11-26T04:20:39.180Z,0.00
2017-11-26T04:21:39.196Z,0.00
2017-11-26T04:22:39.206Z,0.00
2017-11-26T04:23:39.221Z,0.00
2017-11-26T04:24:39.237Z,0.00
2017-11-26T04:25:39.248Z,0.00
2017-11-26T04:26:39.268Z,0.00
2017-11-26T04:27:39.280Z,0.00
2017-11-26T04:28:39.292Z,0.00
2017-11-26T04:29:39.306Z,0.00
2017-11-26T04:30:39.322Z,0.00
2017-11-26T04:31:39.337Z,0.00
2017-11-26T04:32:39.352Z,0.00
2017-11-26T04:33:39.363Z,0.00
2017-11-26T04:34:39.388Z,0.00
2017-11-26T04:35:39.393Z,0.00
2017-11-26T04:36:39.405Z,0.00
2017-11-26T04:37:39.431Z,0.00
2017-11-26T04:38:39.443Z,0.00
2017-11-26T04:39:39.450Z,0.00
2017-11-26T04:40:39.461Z,0.00
2017-11-26T04:41:39.481Z,0.00
2017-11-26T04:42:39.502Z,0.00
2017-11-26T04:43:39.510Z,0.00
2017-11-26T04:44:39.520Z,0.00
2017-11-26T04:45:39.542Z,0.00
2017-11-26T04:46:39.556Z,0.00
2017-11-26T04:47:39.563Z,0.00
2017-11-26T04:48:39.584Z,0.00
2017-11-26T04:49:39.601Z,0.00
2017-11-26T04:50:39.611Z,0.00
2017-11-26T04:51:39.623Z,0.00
2017-11-26T04:52:39.641Z,0.00
2017-11-26T04:53:39.652Z,0.00
2017-11-26T04:54:39.668Z,0.00
2017-11-26T04:55:39.681Z,0.00
2017-11-26T04:56:39.727Z,0.00
2017-11-26T04:57:39.706Z,0.00
2017-11-26T04:58:39.727Z,0.00
2017-11-26T04:59:39.739Z,0.00
2017-11-26T05:00:39.752Z,0.00
2017-11-26T05:01:39.774Z,0.00
2017-11-26T05:02:39.783Z,0.00
2017-11-26T05:03:39.800Z,0.00
2017-11-26T05:04:39.811Z,0.00
2017-11-26T05:05:39.827Z,0.00
2017-11-26T05:06:39.845Z,0.00
2017-11-26T05:07:39.853Z,0.00
2017-11-26T05:08:39.867Z,0.00
2017-11-26T05:09:39.880Z,0.00
2017-11-26T05:10:39.893Z,0.00
2017-11-26T05:11:39.918Z,0.00
2017-11-26T05:12:39.925Z,0.00
2017-11-26T05:13:39.938Z,0.00
2017-11-26T05:14:39.956Z,0.00
2017-11-26T05:15:39.969Z,0.00
2017-11-26T05:16:39.988Z,0.00
2017-11-26T05:17:39.995Z,0.00
2017-11-26T05:18:40.020Z,0.00
2017-11-26T05:19:40.024Z,0.00
2017-11-26T05:20:40.044Z,0.00
2017-11-26T05:21:40.052Z,0.00
2017-11-26T05:22:40.084Z,0.00
2017-11-26T05:23:40.082Z,0.00
2017-11-26T05:24:40.099Z,0.00
2017-11-26T05:25:40.114Z,0.00
2017-11-26T05:26:40.128Z,0.00
2017-11-26T05:27:40.142Z,0.00
2017-11-26T05:28:40.156Z,0.00
2017-11-26T05:29:40.175Z,0.00
2017-11-26T05:30:40.186Z,0.00
2017-11-26T05:31:40.198Z,0.00
2017-11-26T05:32:40.214Z,0.00
2017-11-26T05:33:40.232Z,0.00
2017-11-26T05:34:40.247Z,0.00
2017-11-26T05:35:40.258Z,0.00
2017-11-26T05:36:40.278Z,0.00
2017-11-26T05:37:40.287Z,0.00
2017-11-26T05:38:40.301Z,0.00
2017-11-26T05:39:40.312Z,0.00
2017-11-26T05:40:40.329Z,0.00
2017-11-26T05:41:40.352Z,0.00
2017-11-26T05:42:40.362Z,0.00
2017-11-26T05:43:40.370Z,0.00
2017-11-26T05:44:40.389Z,0.00
2017-11-26T05:45:40.402Z,0.00
2017-11-26T05:46:40.414Z,0.00
2017-11-26T05:47:40.437Z,0.00
2017-11-26T05:48:40.444Z,0.00
2017-11-26T05:49:40.463Z,0.00
2017-11-26T05:50:40.485Z,0.00
2017-11-26T05:51:40.488Z,0.00
2017-11-26T05:52:40.497Z,0.00
2017-11-26T05:53:40.515Z,0.00
2017-11-26T05:54:40.525Z,0.00
2017-11-26T05:55:40.543Z,0.00
2017-11-26T05:56:40.560Z,0.00
2017-11-26T05:57:40.583Z,0.00
2017-11-26T05:58:40.589Z,0.00
2017-11-26T05:59:40.601Z,0.00
2017-11-26T06:00:40.612Z,0.00
2017-11-26T06:01:40.631Z,0.00
2017-11-26T06:02:40.651Z,0.00
2017-11-26T06:03:40.658Z,0.00
2017-11-26T06:04:40.675Z,0.00
2017-11-26T06:05:40.688Z,0.00
2017-11-26T06:06:40.698Z,0.00
2017-11-26T06:07:40.713Z,0.00
2017-11-26T06:08:40.729Z,0.00
2017-11-26T06:09:40.748Z,0.00
2017-11-26T06:10:40.758Z,0.00
2017-11-26T06:11:40.773Z,0.00
2017-11-26T06:12:40.792Z,0.00
2017-11-26T06:13:40.804Z,0.00
2017-11-26T06:14:40.818Z,0.00
2017-11-26T06:15:40.847Z,0.00
2017-11-26T06:16:40.858Z,0.00
2017-11-26T06:17:40.861Z,0.00
2017-11-26T06:18:40.876Z,0.00
2017-11-26T06:19:40.888Z,0.00
2017-11-26T06:20:40.904Z,0.00
2017-11-26T06:21:40.915Z,0.00
2017-11-26T06:22:40.936Z,0.00
2017-11-26T06:23:40.948Z,0.00
2017-11-26T06:24:40.964Z,0.00
2017-11-26T06:25:40.979Z,0.00
2017-11-26T06:26:40.992Z,0.00
2017-11-26T06:27:41.003Z,0.00
2017-11-26T06:28:41.032Z,0.00
2017-11-26T06:29:41.038Z,0.00
2017-11-26T06:30:41.051Z,0.00
2017-11-26T06:31:41.064Z,0.00
2017-11-26T06:32:41.078Z,0.00
2017-11-26T06:33:41.096Z,0.00
2017-11-26T06:34:41.104Z,0.00
2017-11-26T06:35:41.122Z,0.00
2017-11-26T06:36:41.140Z,0.00
2017-11-26T06:37:41.150Z,0.00
2017-11-26T06:38:41.167Z,0.00
2017-11-26T06:39:41.199Z,0.00
2017-11-26T06:40:41.195Z,0.00
2017-11-26T06:41:41.212Z,4.00
2017-11-26T06:42:41.242Z,0.00
2017-11-26T06:43:41.242Z,0.00
2017-11-26T06:44:41.250Z,4.00
2017-11-26T06:45:41.270Z,0.00
2017-11-26T06:46:41.285Z,4.00
2017-11-26T06:47:41.299Z,4.00
2017-11-26T06:48:41.314Z,4.00
2017-11-26T06:49:41.329Z,4.00
2017-11-26T06:50:41.350Z,8.00
2017-11-26T06:51:41.358Z,8.00
2017-11-26T06:52:41.390Z,8.00
2017-11-26T06:53:41.385Z,12.00
2017-11-26T06:54:41.402Z,12.00
2017-11-26T06:55:41.410Z,12.00
2017-11-26T06:56:41.431Z,16.00
2017-11-26T06:57:41.461Z,16.00
2017-11-26T06:58:41.468Z,20.00
2017-11-26T06:59:41.476Z,20.00
2017-11-26T07:00:41.493Z,24.00
2017-11-26T07:01:41.506Z,28.00
2017-11-26T07:02:41.520Z,32.00
2017-11-26T07:03:41.535Z,28.00
2017-11-26T07:04:41.551Z,36.00
2017-11-26T07:05:41.564Z,36.00
2017-11-26T07:06:41.584Z,40.00
2017-11-26T07:07:41.591Z,48.00
2017-11-26T07:08:41.604Z,48.00
2017-11-26T07:09:41.625Z,52.00
2017-11-26T07:10:41.638Z,52.00
2017-11-26T07:11:41.652Z,56.00
2017-11-26T07:12:41.667Z,60.00
2017-11-26T07:13:41.682Z,64.00
2017-11-26T07:14:41.692Z,68.00
2017-11-26T07:15:41.722Z,68.00
2017-11-26T07:16:41.727Z,72.00
2017-11-26T07:17:41.740Z,76.00
2017-11-26T07:18:41.753Z,80.00
2017-11-26T07:19:41.775Z,88.00
2017-11-26T07:20:41.786Z,100.00
2017-11-26T07:21:41.800Z,108.00
2017-11-26T07:22:41.822Z,120.00
2017-11-26T07:23:41.837Z,132.00
2017-11-26T07:24:41.848Z,140.00
2017-11-26T07:25:41.863Z,156.00
2017-11-26T07:26:41.879Z,168.00
2017-11-26T07:27:41.887Z,176.00
2017-11-26T07:28:41.912Z,184.00
2017-11-26T07:29:41.922Z,184.00
2017-11-26T07:30:41.932Z,188.00
2017-11-26T07:31:41.956Z,184.00
2017-11-26T07:32:41.965Z,184.00
2017-11-26T07:33:41.979Z,192.00
2017-11-26T07:34:41.993Z,196.00
2017-11-26T07:35:42.000Z,200.00
2017-11-26T07:36:42.028Z,208.00
2017-11-26T07:37:42.043Z,212.00
2017-11-26T07:38:42.063Z,216.00
2017-11-26T07:39:42.070Z,216.00
2017-11-26T07:40:42.079Z,220.00
2017-11-26T07:41:42.099Z,228.00
2017-11-26T07:42:42.115Z,232.00
2017-11-26T07:43:42.128Z,236.00
2017-11-26T07:44:42.141Z,248.00
2017-11-26T07:45:42.164Z,248.00
2017-11-26T07:46:42.172Z,256.00
2017-11-26T07:47:42.188Z,260.00
2017-11-26T07:48:42.229Z,272.00
2017-11-26T07:49:42.225Z,280.00
2017-11-26T07:50:42.230Z,296.00
2017-11-26T07:51:42.248Z,308.00
2017-11-26T07:52:42.269Z,324.00
2017-11-26T07:53:42.278Z,336.00
2017-11-26T07:54:42.294Z,352.00
2017-11-26T07:55:42.308Z,368.00
2017-11-26T07:56:42.325Z,380.00
2017-11-26T07:57:42.339Z,392.00
2017-11-26T07:58:42.354Z,400.00
2017-11-26T07:59:42.365Z,412.00
2017-11-26T08:00:42.385Z,420.00
2017-11-26T08:01:42.395Z,428.00
2017-11-26T08:02:42.412Z,436.00
2017-11-26T08:03:42.425Z,440.00
2017-11-26T08:04:42.451Z,464.00
2017-11-26T08:05:42.463Z,464.00
2017-11-26T08:06:42.469Z,488.00
2017-11-26T08:07:42.487Z,512.00
2017-11-26T08:08:42.495Z,532.00
2017-11-26T08:09:42.515Z,540.00
2017-11-26T08:10:42.530Z,568.00
2017-11-26T08:11:42.545Z,580.00
2017-11-26T08:12:42.558Z,596.00
2017-11-26T08:13:42.575Z,604.00
2017-11-26T08:14:42.592Z,604.00
2017-11-26T08:15:42.605Z,600.00
2017-11-26T08:16:42.626Z,556.00
2017-11-26T08:17:42.638Z,560.00
2017-11-26T08:18:42.649Z,568.00
2017-11-26T08:19:42.681Z,512.00
2017-11-26T08:20:42.682Z,588.00
2017-11-26T08:21:42.695Z,648.00
2017-11-26T08:22:42.709Z,664.00
2017-11-26T08:23:42.723Z,648.00
2017-11-26T08:24:42.741Z,612.00
2017-11-26T08:25:42.764Z,564.00
2017-11-26T08:26:42.770Z,428.00
2017-11-26T08:27:42.789Z,384.00
2017-11-26T08:28:42.799Z,404.00
2017-11-26T08:29:42.817Z,536.00
2017-11-26T08:30:42.832Z,584.00
2017-11-26T08:31:42.850Z,476.00
2017-11-26T08:32:42.863Z,432.00
2017-11-26T08:33:42.876Z,464.00
2017-11-26T08:34:42.896Z,492.00
2017-11-26T08:35:42.906Z,464.00
2017-11-26T08:36:42.920Z,464.00
2017-11-26T08:37:42.936Z,552.00
2017-11-26T08:38:42.952Z,620.00
2017-11-26T08:39:42.970Z,576.00
2017-11-26T08:40:42.985Z,552.00
2017-11-26T08:41:42.999Z,580.00
2017-11-26T08:42:43.008Z,632.00
2017-11-26T08:43:43.029Z,696.00
2017-11-26T08:44:43.035Z,724.00
2017-11-26T08:45:43.064Z,708.00
2017-11-26T08:46:43.074Z,680.00
2017-11-26T08:47:43.089Z,716.00
2017-11-26T08:48:43.105Z,692.00
2017-11-26T08:49:43.121Z,660.00
2017-11-26T08:50:43.131Z,716.00
2017-11-26T08:51:43.151Z,732.00
2017-11-26T08:52:43.167Z,736.00
2017-11-26T08:53:43.182Z,744.00
2017-11-26T08:54:43.192Z,760.00
2017-11-26T08:55:43.217Z,764.00
2017-11-26T08:56:43.227Z,760.00
2017-11-26T08:57:43.245Z,760.00
2017-11-26T08:58:43.255Z,764.00
2017-11-26T08:59:43.271Z,772.00
2017-11-26T09:00:43.282Z,784.00
2017-11-26T09:01:43.303Z,792.00
2017-11-26T09:02:43.317Z,804.00
2017-11-26T09:03:43.333Z,824.00
2017-11-26T09:04:43.347Z,844.00
2017-11-26T09:05:43.364Z,864.00
2017-11-26T09:06:43.379Z,872.00
2017-11-26T09:07:43.395Z,884.00
2017-11-26T09:08:43.409Z,900.00
2017-11-26T09:09:43.432Z,912.00
2017-11-26T09:10:43.441Z,924.00
2017-11-26T09:11:43.454Z,936.00
2017-11-26T09:12:43.471Z,944.00
2017-11-26T09:13:43.485Z,952.00
2017-11-26T09:14:43.502Z,964.00
2017-11-26T09:15:43.516Z,968.00
2017-11-26T09:16:43.531Z,980.00
2017-11-26T09:17:43.544Z,996.00
2017-11-26T09:18:43.561Z,996.00
2017-11-26T09:19:43.577Z,1000.00
2017-11-26T09:20:43.593Z,1008.00
2017-11-26T09:21:43.607Z,1020.00
2017-11-26T09:22:43.616Z,1036.00
2017-11-26T09:23:43.643Z,1056.00
2017-11-26T09:24:43.654Z,1080.00
2017-11-26T09:25:43.665Z,1100.00
2017-11-26T09:26:43.691Z,1124.00
2017-11-26T09:27:43.692Z,1144.00
2017-11-26T09:28:43.715Z,1164.00
2017-11-26T09:29:43.736Z,1184.00
2017-11-26T09:30:43.745Z,1204.00
2017-11-26T09:31:43.769Z,1224.00
2017-11-26T09:32:43.899Z,1236.00
2017-11-26T09:33:43.793Z,1244.00
2017-11-26T09:34:43.812Z,1252.00
2017-11-26T09:35:43.825Z,1268.00
2017-11-26T09:36:43.834Z,1280.00
2017-11-26T09:37:43.857Z,1300.00
2017-11-26T09:38:43.877Z,1316.00
2017-11-26T09:39:43.884Z,1320.00
2017-11-26T09:40:43.903Z,1328.00
2017-11-26T09:41:43.917Z,1320.00
2017-11-26T09:42:43.930Z,1316.00
2017-11-26T09:43:43.951Z,1300.00
2017-11-26T09:44:43.965Z,1292.00
2017-11-26T09:45:43.974Z,1300.00
2017-11-26T09:46:44.005Z,1328.00
2017-11-26T09:47:44.010Z,1352.00
2017-11-26T09:48:44.026Z,1380.00
2017-11-26T09:49:44.047Z,1420.00
2017-11-26T09:50:44.065Z,1452.00
2017-11-26T09:51:44.086Z,1452.00
2017-11-26T09:52:44.095Z,1476.00
2017-11-26T09:53:44.104Z,1480.00
2017-11-26T09:54:44.123Z,1456.00
2017-11-26T09:55:44.139Z,1460.00
2017-11-26T09:56:44.152Z,1480.00
2017-11-26T09:57:44.188Z,1508.00
2017-11-26T09:58:44.196Z,1564.00
2017-11-26T09:59:44.201Z,1580.00
2017-11-26T10:00:44.217Z,1568.00
2017-11-26T10:01:44.232Z,1552.00
2017-11-26T10:02:44.249Z,1552.00
2017-11-26T10:03:44.263Z,1552.00
2017-11-26T10:04:44.274Z,1560.00
2017-11-26T10:05:44.299Z,1584.00
2017-11-26T10:06:44.309Z,1620.00
2017-11-26T10:07:44.325Z,1664.00
2017-11-26T10:08:44.380Z,1688.00
2017-11-26T10:09:44.353Z,1696.00
2017-11-26T10:10:44.375Z,1688.00
2017-11-26T10:11:44.396Z,1684.00
2017-11-26T10:12:44.411Z,1672.00
2017-11-26T10:13:44.422Z,1652.00
2017-11-26T10:14:44.435Z,1664.00
2017-11-26T10:15:44.453Z,1684.00
2017-11-26T10:16:44.468Z,1688.00
2017-11-26T10:17:44.485Z,1680.00
2017-11-26T10:18:44.538Z,1664.00
2017-11-26T10:19:44.520Z,1664.00
2017-11-26T10:20:44.530Z,1676.00
2017-11-26T10:21:44.549Z,1708.00
2017-11-26T10:22:44.571Z,1740.00
2017-11-26T10:23:44.584Z,1792.00
2017-11-26T10:24:44.596Z,1836.00
2017-11-26T10:25:44.619Z,1872.00
2017-11-26T10:26:44.631Z,1896.00
2017-11-26T10:27:44.653Z,1892.00
2017-11-26T10:28:44.654Z,1876.00
2017-11-26T10:29:44.674Z,1840.00
2017-11-26T10:30:44.695Z,1828.00
2017-11-26T10:31:44.721Z,1836.00
2017-11-26T10:32:44.724Z,1848.00
2017-11-26T10:33:44.743Z,1856.00
2017-11-26T10:34:44.761Z,1844.00
2017-11-26T10:35:44.770Z,1812.00
2017-11-26T10:36:44.806Z,1788.00
2017-11-26T10:37:44.804Z,1752.00
2017-11-26T10:38:44.909Z,1728.00
2017-11-26T10:39:44.837Z,1704.00
2017-11-26T10:40:44.852Z,1676.00
2017-11-26T10:41:44.870Z,1644.00
2017-11-26T10:42:44.884Z,1636.00
2017-11-26T10:43:44.898Z,1648.00
2017-11-26T10:44:44.926Z,1668.00
2017-11-26T10:45:44.937Z,1664.00
2017-11-26T10:46:44.953Z,1636.00
2017-11-26T10:47:44.970Z,1592.00
2017-11-26T10:48:44.989Z,1492.00
2017-11-26T10:49:44.998Z,1432.00
2017-11-26T10:50:45.023Z,1408.00
2017-11-26T10:51:45.035Z,1380.00
2017-11-26T10:52:45.046Z,1392.00
2017-11-26T10:53:45.066Z,1436.00
2017-11-26T10:54:45.077Z,1516.00
2017-11-26T10:55:45.092Z,1576.00
2017-11-26T10:56:45.116Z,1612.00
2017-11-26T10:57:45.131Z,1624.00
2017-11-26T10:58:45.151Z,1628.00
2017-11-26T10:59:45.222Z,1624.00
2017-11-26T11:00:45.186Z,1560.00
2017-11-26T11:01:45.193Z,1492.00
2017-11-26T11:02:45.210Z,1464.00
2017-11-26T11:03:45.224Z,1368.00
2017-11-26T11:04:45.243Z,1360.00
2017-11-26T11:05:45.257Z,1468.00
2017-11-26T11:06:45.274Z,1504.00
2017-11-26T11:07:45.354Z,1472.00
2017-11-26T11:08:45.315Z,1548.00
2017-11-26T11:09:45.323Z,1652.00
2017-11-26T11:10:45.345Z,1732.00
2017-11-26T11:11:45.355Z,1712.00
2017-11-26T11:12:45.373Z,1740.00
2017-11-26T11:13:45.392Z,1744.00
2017-11-26T11:14:45.400Z,1752.00
2017-11-26T11:15:45.434Z,1808.00
2017-11-26T11:16:45.436Z,1864.00
2017-11-26T11:17:45.453Z,2020.00
2017-11-26T11:18:45.469Z,2152.00
2017-11-26T11:19:45.487Z,2288.00
2017-11-26T11:20:45.512Z,2508.00
2017-11-26T11:21:45.526Z,2516.00
2017-11-26T11:22:45.536Z,2584.00
2017-11-26T11:23:45.546Z,2624.00
2017-11-26T11:24:45.570Z,2684.00
2017-11-26T11:25:45.585Z,2812.00
2017-11-26T11:26:45.601Z,2844.00
2017-11-26T11:27:45.620Z,2748.00
2017-11-26T11:28:45.631Z,2792.00
2017-11-26T11:29:45.649Z,2672.00
2017-11-26T11:30:45.666Z,2672.00
2017-11-26T11:31:45.681Z,2748.00
2017-11-26T11:32:45.700Z,2644.00
2017-11-26T11:33:45.714Z,2628.00
2017-11-26T11:34:45.733Z,2636.00
2017-11-26T11:35:45.750Z,2692.00
2017-11-26T11:36:45.764Z,2792.00
2017-11-26T11:37:45.781Z,2912.00
2017-11-26T11:38:45.796Z,3024.00
2017-11-26T11:39:45.807Z,3104.00
2017-11-26T11:40:45.827Z,3032.00
2017-11-26T11:41:45.846Z,3024.00
2017-11-26T11:42:45.874Z,3032.00
2017-11-26T11:43:45.884Z,3024.00
2017-11-26T11:44:45.892Z,3020.00
2017-11-26T11:45:45.914Z,3020.00
2017-11-26T11:46:45.933Z,2996.00
2017-11-26T11:47:45.947Z,3180.00
2017-11-26T11:48:45.961Z,3660.00
2017-11-26T11:49:45.977Z,3796.00
2017-11-26T11:50:45.995Z,3856.00
2017-11-26T11:51:46.014Z,3128.00
2017-11-26T11:52:46.028Z,2672.00
2017-11-26T11:53:46.050Z,2744.00
2017-11-26T11:54:46.064Z,2660.00
2017-11-26T11:55:46.080Z,3040.00
2017-11-26T11:56:46.097Z,3048.00
2017-11-26T11:57:46.119Z,2992.00
2017-11-26T11:58:46.130Z,2836.00
2017-11-26T11:59:46.147Z,2768.00
2017-11-26T12:00:46.164Z,2708.00
2017-11-26T12:01:46.181Z,2568.00
2017-11-26T12:02:46.209Z,2648.00
2017-11-26T12:03:46.222Z,2572.00
2017-11-26T12:04:46.239Z,2536.00
2017-11-26T12:05:46.254Z,2688.00
2017-11-26T12:06:46.261Z,2724.00
2017-11-26T12:07:46.284Z,2820.00
2017-11-26T12:08:46.305Z,2812.00
2017-11-26T12:09:46.329Z,2628.00
2017-11-26T12:10:46.339Z,2556.00
2017-11-26T12:11:46.357Z,2324.00
2017-11-26T12:12:46.370Z,2292.00
2017-11-26T12:13:46.390Z,2204.00
2017-11-26T12:14:46.409Z,2204.00
2017-11-26T12:15:46.423Z,2100.00
2017-11-26T12:16:46.441Z,2004.00
2017-11-26T12:17:46.456Z,2092.00
2017-11-26T12:18:46.475Z,2072.00
2017-11-26T12:19:46.495Z,2076.00
2017-11-26T12:20:46.505Z,1916.00
2017-11-26T12:21:46.536Z,1856.00
2017-11-26T12:22:46.543Z,1700.00
2017-11-26T12:23:46.559Z,1672.00
2017-11-26T12:24:46.580Z,1576.00
2017-11-26T12:25:46.599Z,1560.00
2017-11-26T12:26:46.614Z,1476.00
2017-11-26T12:27:46.629Z,1452.00
2017-11-26T12:28:46.644Z,1408.00
2017-11-26T12:29:46.664Z,1372.00
2017-11-26T12:30:46.677Z,1284.00
2017-11-26T12:31:46.696Z,1240.00
2017-11-26T12:32:46.714Z,1256.00
2017-11-26T12:33:46.734Z,1276.00
2017-11-26T12:34:46.749Z,1236.00
2017-11-26T12:35:46.768Z,1288.00
2017-11-26T12:36:46.777Z,1256.00
2017-11-26T12:37:46.808Z,1204.00
2017-11-26T12:38:46.818Z,1272.00
2017-11-26T12:39:46.833Z,1308.00
2017-11-26T12:40:46.849Z,1264.00
2017-11-26T12:41:46.869Z,1180.00
2017-11-26T12:42:46.886Z,1204.00
2017-11-26T12:43:46.898Z,1140.00
2017-11-26T12:44:46.916Z,1088.00
2017-11-26T12:45:46.933Z,1008.00
2017-11-26T12:46:46.956Z,880.00
2017-11-26T12:47:46.969Z,852.00
2017-11-26T12:48:46.998Z,844.00