createdAt,value
2022-09-28T00:00:42.337Z,1.40
2022-09-28T00:01:44.599Z,1.10
2022-09-28T00:02:46.297Z,0.70
2022-09-28T00:03:49.419Z,1.40
2022-09-28T00:04:50.884Z,1.23
2022-09-28T00:06:57.964Z,1.40
2022-09-28T00:08:01.024Z,1.45
2022-09-28T00:09:02.936Z,0.77
2022-09-28T00:10:05.820Z,1.27
2022-09-28T00:11:12.607Z,2.10
2022-09-28T00:12:16.668Z,1.13
2022-09-28T00:13:19.198Z,1.35
2022-09-28T00:14:21.234Z,1.08
2022-09-28T00:15:25.114Z,1.25
2022-09-28T00:16:29.447Z,1.45
2022-09-28T00:17:30.921Z,0.45
2022-09-28T00:19:37.398Z,1.75
2022-09-28T00:20:39.049Z,1.50
2022-09-28T00:21:44.082Z,3.03
2022-09-28T00:22:45.689Z,1.77
2022-09-28T00:24:07.142Z,1.25
2022-09-28T00:26:15.041Z,3.13
2022-09-28T00:27:18.001Z,2.05
2022-09-28T00:28:21.981Z,3.05
2022-09-28T00:29:37.272Z,2.60
2022-09-28T00:30:38.662Z,1.35
2022-09-28T00:32:41.562Z,0.70
2022-09-28T00:34:48.927Z,2.47
2022-09-28T00:35:58.889Z,1.52
2022-09-28T00:37:02.892Z,1.13
2022-09-28T00:38:06.354Z,2.28
2022-09-28T00:39:11.461Z,2.00
2022-09-28T00:40:12.851Z,1.50
2022-09-28T00:42:39.450Z,1.40
2022-09-28T00:43:41.071Z,1.95
2022-09-28T00:44:59.439Z,2.25
2022-09-28T00:46:06.614Z,2.15
2022-09-28T00:47:59.541Z,1.50
2022-09-28T00:49:07.878Z,3.83
2022-09-28T00:50:32.115Z,3.50
2022-09-28T00:51:35.926Z,1.27
2022-09-28T00:52:57.808Z,2.10
2022-09-28T00:54:09.158Z,0.95
2022-09-28T00:55:16.319Z,0.93
2022-09-28T00:56:24.903Z,1.23
2022-09-28T00:57:27.864Z,1.90
2022-09-28T00:58:33.804Z,1.52
2022-09-28T00:59:35.783Z,1.10
2022-09-28T01:00:40.787Z,2.00
2022-09-28T01:01:42.336Z,1.17
2022-09-28T01:02:47.532Z,1.23
2022-09-28T01:03:49.027Z,2.25
2022-09-28T01:05:58.502Z,2.00
2022-09-28T01:07:02.278Z,0.90
2022-09-28T01:08:07.074Z,1.40
2022-09-28T01:09:10.489Z,2.33
2022-09-28T01:10:13.146Z,2.92
2022-09-28T01:11:14.575Z,1.20
2022-09-28T01:13:21.683Z,3.30
2022-09-28T01:14:25.796Z,1.30
2022-09-28T01:15:29.483Z,1.58
2022-09-28T01:16:49.591Z,1.85
2022-09-28T01:18:09.760Z,2.67
2022-09-28T01:20:05.987Z,3.90
2022-09-28T01:21:28.098Z,1.50
2022-09-28T01:24:25.831Z,0.90
2022-09-28T01:25:42.125Z,3.03
2022-09-28T01:26:56.489Z,3.35
2022-09-28T01:28:04.962Z,2.75
2022-09-28T01:29:25.403Z,1.45
2022-09-28T01:30:26.914Z,1.70
2022-09-28T01:31:33.906Z,2.03
2022-09-28T01:32:56.396Z,3.45
2022-09-28T01:34:04.957Z,3.25
2022-09-28T01:35:27.023Z,2.10
2022-09-28T01:36:34.998Z,3.30
2022-09-28T01:37:51.886Z,2.20
2022-09-28T01:39:18.632Z,2.50
2022-09-28T01:40:26.523Z,2.08
2022-09-28T01:41:31.530Z,3.10
2022-09-28T01:42:37.062Z,1.55
2022-09-28T01:43:45.000Z,1.10
2022-09-28T01:44:50.550Z,1.42
2022-09-28T01:46:07.551Z,2.45
2022-09-28T01:47:15.179Z,1.63
2022-09-28T01:48:43.433Z,1.38
2022-09-28T01:49:55.279Z,2.88
2022-09-28T01:52:24.818Z,2.58
2022-09-28T01:53:35.144Z,2.05
2022-09-28T01:54:46.953Z,2.15
2022-09-28T01:57:06.160Z,3.72
2022-09-28T01:58:16.722Z,2.20
2022-09-28T01:59:43.442Z,1.58
2022-09-28T02:00:49.413Z,4.18
2022-09-28T02:01:55.711Z,1.50
2022-09-28T02:03:22.863Z,1.48
2022-09-28T02:04:35.696Z,1.88
2022-09-28T02:05:40.582Z,1.88
2022-09-28T02:06:48.021Z,1.98
2022-09-28T02:08:15.030Z,1.10
2022-09-28T02:09:31.693Z,1.75
2022-09-28T02:10:45.995Z,1.30
2022-09-28T02:11:54.190Z,2.60
2022-09-28T02:13:05.182Z,1.83
2022-09-28T02:14:14.551Z,2.75
2022-09-28T02:15:42.337Z,2.38
2022-09-28T02:16:47.159Z,3.38
2022-09-28T02:17:49.292Z,1.38
2022-09-28T02:18:51.403Z,3.22
2022-09-28T02:19:53.194Z,4.53
2022-09-28T02:21:17.382Z,2.03
2022-09-28T02:22:47.178Z,2.78
2022-09-28T02:24:03.077Z,2.40
2022-09-28T02:25:25.163Z,1.30
2022-09-28T02:26:34.867Z,3.47
2022-09-28T02:27:45.385Z,2.53
2022-09-28T02:28:49.373Z,2.67
2022-09-28T02:29:51.027Z,2.17
2022-09-28T02:30:54.039Z,1.75
2022-09-28T02:31:55.544Z,4.35
2022-09-28T02:33:03.474Z,3.90
2022-09-28T02:34:05.573Z,1.60
2022-09-28T02:35:11.830Z,2.08
2022-09-28T02:36:13.980Z,2.40
2022-09-28T02:37:17.807Z,3.10
2022-09-28T02:38:21.691Z,2.92
2022-09-28T02:39:25.314Z,2.15
2022-09-28T02:40:34.923Z,4.00
2022-09-28T02:41:51.864Z,1.90
2022-09-28T02:43:14.895Z,3.08
2022-09-28T02:44:47.495Z,2.05
2022-09-28T02:47:31.383Z,2.97
2022-09-28T02:49:00.165Z,3.58
2022-09-28T02:50:26.187Z,2.78
2022-09-28T02:51:35.380Z,4.20
2022-09-28T02:52:55.420Z,4.53
2022-09-28T02:54:25.717Z,2.53
2022-09-28T02:55:42.220Z,2.80
2022-09-28T02:56:59.151Z,4.45
2022-09-28T02:58:37.506Z,2.50
2022-09-28T03:00:02.012Z,3.75
2022-09-28T03:01:37.611Z,3.78
2022-09-28T03:02:46.293Z,2.17
2022-09-28T03:04:06.112Z,2.20
2022-09-28T03:05:38.428Z,2.95
2022-09-28T03:07:01.294Z,2.40
2022-09-28T03:08:09.872Z,3.22
2022-09-28T03:09:17.210Z,2.58
2022-09-28T03:10:39.767Z,2.72
2022-09-28T03:11:48.067Z,4.10
2022-09-28T03:12:54.735Z,3.53
2022-09-28T03:13:57.836Z,3.45
2022-09-28T03:15:10.623Z,3.03
2022-09-28T03:16:19.569Z,2.97
2022-09-28T03:17:21.171Z,4.20
2022-09-28T03:18:22.837Z,3.08
2022-09-28T03:19:30.283Z,3.65
2022-09-28T03:20:33.411Z,3.95
2022-09-28T03:21:35.064Z,3.08
2022-09-28T03:22:36.448Z,4.57
2022-09-28T03:24:39.589Z,3.20
2022-09-28T03:26:43.587Z,3.90
2022-09-28T03:27:45.211Z,2.97
2022-09-28T03:28:47.840Z,4.43
2022-09-28T03:29:49.914Z,3.60
2022-09-28T03:30:51.386Z,4.10
2022-09-28T03:33:02.391Z,3.15
2022-09-28T03:34:05.231Z,5.45
2022-09-28T03:35:11.502Z,5.13
2022-09-28T03:36:15.265Z,3.15
2022-09-28T03:37:16.837Z,2.78
2022-09-28T03:38:18.913Z,4.20
2022-09-28T03:39:20.534Z,2.50
2022-09-28T03:40:25.252Z,2.90
2022-09-28T03:41:30.422Z,2.45
2022-09-28T03:42:31.854Z,2.13
2022-09-28T03:44:35.516Z,3.58
2022-09-28T03:45:37.027Z,2.67
2022-09-28T03:46:38.463Z,3.63
2022-09-28T03:48:41.548Z,3.42
2022-09-28T03:49:43.013Z,4.75
2022-09-28T03:51:47.913Z,4.78
2022-09-28T03:53:51.768Z,2.92
2022-09-28T03:54:57.217Z,4.35
2022-09-28T03:56:06.883Z,4.60
2022-09-28T03:57:08.295Z,2.70
2022-09-28T03:59:11.324Z,2.63
2022-09-28T04:00:13.130Z,5.47
2022-09-28T04:01:17.545Z,4.15
2022-09-28T04:02:19.581Z,2.53
2022-09-28T04:04:25.506Z,4.43
2022-09-28T04:05:27.830Z,3.08
2022-09-28T04:06:32.544Z,4.88
2022-09-28T04:07:37.170Z,4.18
2022-09-28T04:08:39.299Z,4.25
2022-09-28T04:09:43.184Z,6.35
2022-09-28T04:10:46.170Z,4.15
2022-09-28T04:12:02.772Z,3.65
2022-09-28T04:13:05.039Z,4.95
2022-09-28T04:15:11.995Z,4.35
2022-09-28T04:16:13.444Z,5.78
2022-09-28T04:18:16.589Z,4.80
2022-09-28T04:44:06.082Z,5.07
2022-09-28T04:45:09.354Z,4.07
2022-09-28T04:46:13.742Z,5.65
2022-09-28T04:47:15.287Z,5.93
2022-09-28T04:49:18.785Z,4.63
2022-09-28T04:50:20.951Z,5.05
2022-09-28T04:51:24.100Z,5.78
2022-09-28T04:52:27.179Z,5.93
2022-09-28T04:53:31.976Z,4.07
2022-09-28T04:54:33.708Z,4.40
2022-09-28T04:55:37.972Z,3.88
2022-09-28T04:56:39.380Z,5.45
2022-09-28T04:58:50.316Z,4.55
2022-09-28T04:59:55.623Z,6.68
2022-09-28T05:01:03.205Z,3.97
2022-09-28T05:02:07.371Z,5.43
2022-09-28T05:03:11.076Z,5.55
2022-09-28T07:10:17.604Z,4.78
2022-09-28T07:11:43.286Z,5.82
2022-09-28T07:12:53.869Z,7.47
2022-09-28T07:14:27.837Z,4.57
2022-09-28T07:17:09.464Z,5.93
2022-09-28T07:33:20.366Z,5.03
2022-09-28T07:34:28.246Z,6.88
2022-09-28T07:35:32.585Z,24.05
2022-09-28T07:36:42.806Z,27.42
2022-09-28T07:37:51.805Z,6.38
2022-09-28T07:38:54.624Z,6.65
2022-09-28T07:40:43.188Z,5.70
2022-09-28T07:41:52.679Z,5.18
2022-09-28T07:43:00.048Z,4.10
2022-09-28T07:44:06.697Z,3.60
2022-09-28T07:45:25.786Z,4.85
2022-09-28T07:46:29.169Z,3.17
2022-09-28T07:47:43.542Z,4.90
2022-09-28T07:48:46.693Z,4.88
2022-09-28T07:49:59.648Z,5.05
2022-09-28T07:51:02.398Z,3.50
2022-09-28T07:58:42.460Z,3.78
2022-09-28T07:59:44.063Z,6.40
2022-09-28T08:00:51.106Z,4.05
2022-09-28T08:01:53.875Z,3.83
2022-09-28T08:02:55.744Z,3.63
2022-09-28T08:04:09.765Z,5.32
2022-09-28T08:05:12.687Z,4.20
2022-09-28T08:06:17.202Z,5.15
2022-09-28T08:07:23.455Z,4.18
2022-09-28T08:08:27.046Z,3.70
2022-09-28T08:09:30.184Z,4.50
2022-09-28T08:10:33.961Z,3.47
2022-09-28T08:11:40.871Z,3.88
2022-09-28T08:12:43.587Z,3.53
2022-09-28T08:13:46.787Z,4.25
2022-09-28T08:14:49.189Z,2.90
2022-09-28T08:15:56.022Z,5.00
2022-09-28T08:16:58.262Z,4.50
2022-09-28T08:18:02.639Z,4.35
2022-09-28T08:19:07.622Z,4.30
2022-09-28T08:20:27.803Z,3.92
2022-09-28T08:21:49.766Z,4.63
2022-09-28T08:22:53.521Z,5.07
2022-09-28T08:23:57.363Z,4.07
2022-09-28T08:24:59.151Z,4.20
2022-09-28T08:26:00.762Z,5.22
2022-09-28T08:27:02.321Z,5.03
2022-09-28T08:28:07.688Z,5.47
2022-09-28T08:29:11.371Z,4.53
2022-09-28T08:30:18.235Z,5.90
2022-09-28T08:31:24.382Z,3.90
2022-09-28T08:32:27.193Z,6.20
2022-09-28T08:33:31.941Z,5.15
2022-09-28T08:34:38.934Z,5.38
2022-09-28T08:35:44.106Z,17.80
2022-09-28T08:36:46.000Z,10.50
2022-09-28T08:37:55.521Z,11.82
2022-09-28T08:38:58.609Z,9.93
2022-09-28T08:40:00.266Z,11.15
2022-09-28T08:41:06.098Z,6.03
2022-09-28T08:42:26.202Z,7.22
2022-09-28T08:43:59.960Z,8.73
2022-09-28T08:45:09.084Z,8.48
2022-09-28T08:46:16.159Z,5.88
2022-09-28T08:48:22.682Z,4.10
2022-09-28T08:49:33.873Z,3.93
2022-09-28T08:50:49.531Z,3.03
2022-09-28T08:52:05.724Z,3.78
2022-09-28T08:55:15.277Z,3.75
2022-09-28T08:56:42.286Z,1.50
2022-09-28T09:03:20.169Z,1.83
2022-09-28T09:04:22.140Z,1.40
2022-09-28T09:05:42.419Z,1.42
2022-09-28T09:07:09.598Z,2.63
2022-09-28T09:08:33.030Z,3.60
2022-09-28T09:10:12.599Z,1.92
2022-09-28T09:11:30.058Z,0.82
2022-09-28T09:13:11.745Z,7.45
2022-09-28T09:14:44.857Z,2.47
2022-09-28T09:16:11.915Z,1.55
2022-09-28T09:17:47.171Z,3.28
2022-09-28T09:19:17.681Z,1.27
2022-09-28T09:20:59.548Z,1.65
2022-09-28T09:22:17.856Z,1.70
2022-09-28T09:23:43.245Z,3.13
2022-09-28T09:26:06.217Z,3.63
2022-09-28T09:27:47.550Z,2.78
2022-09-28T09:29:23.469Z,5.07
2022-09-28T09:30:30.194Z,7.35
2022-09-28T09:32:04.871Z,3.80
2022-09-28T09:33:46.137Z,6.68
2022-09-28T09:35:20.120Z,3.25
2022-09-28T09:36:34.771Z,3.75
2022-09-28T09:38:04.320Z,3.95
2022-09-28T09:39:17.517Z,2.08
2022-09-28T09:40:42.046Z,2.58
2022-09-28T09:42:11.756Z,4.85
2022-09-28T09:44:02.797Z,1.85
2022-09-28T09:45:32.696Z,1.65
2022-09-28T10:11:43.399Z,2.38
2022-09-28T10:12:45.234Z,4.85
2022-09-28T10:13:51.036Z,2.92
2022-09-28T10:14:55.335Z,4.93
2022-09-28T10:15:58.106Z,6.28
2022-09-28T10:17:04.796Z,6.30
2022-09-28T10:18:13.315Z,5.22
2022-09-28T10:19:23.677Z,5.53
2022-09-28T10:20:39.879Z,6.78
2022-09-28T10:21:42.375Z,5.18
2022-09-28T10:22:44.193Z,3.95
2022-09-28T10:23:48.182Z,5.13
2022-09-28T10:24:55.474Z,4.70
2022-09-28T10:26:03.454Z,5.03
2022-09-28T10:39:58.787Z,3.90
2022-09-28T10:41:09.761Z,5.00
2022-09-28T10:42:22.733Z,2.80
2022-09-28T10:43:50.167Z,4.78
2022-09-28T10:45:15.072Z,4.80
2022-09-28T10:46:26.353Z,2.97
2022-09-28T10:47:32.562Z,4.00
2022-09-28T10:50:14.348Z,3.88
2022-09-28T10:51:18.898Z,3.28
2022-09-28T10:52:46.178Z,2.15
2022-09-28T10:54:14.730Z,2.80
2022-09-28T10:55:32.307Z,2.17
2022-09-28T10:56:42.426Z,3.03
2022-09-28T10:57:46.123Z,3.88
2022-09-28T10:58:48.195Z,2.97
2022-09-28T10:59:51.332Z,3.58
2022-09-28T11:01:01.314Z,4.22
2022-09-28T11:02:39.947Z,2.42
2022-09-28T11:04:10.144Z,2.17
2022-09-28T11:05:24.014Z,3.72
2022-09-28T11:06:38.499Z,3.28
2022-09-28T11:07:48.228Z,2.75
2022-09-28T11:08:51.272Z,3.10
2022-09-28T11:09:56.632Z,4.28
2022-09-28T11:11:11.535Z,4.30
2022-09-28T11:12:20.910Z,4.03
2022-09-28T11:13:22.694Z,3.78
2022-09-28T11:14:41.886Z,3.60
2022-09-28T11:15:46.011Z,3.72
2022-09-28T11:16:48.125Z,2.20
2022-09-28T11:17:51.443Z,2.67
2022-09-28T11:18:53.193Z,2.50
2022-09-28T11:19:59.360Z,3.45
2022-09-28T11:21:15.810Z,2.42
2022-09-28T11:22:55.671Z,2.45
2022-09-28T11:24:01.635Z,2.10
2022-09-28T11:25:26.828Z,2.60
2022-09-28T11:26:43.848Z,2.42
2022-09-28T11:27:55.452Z,2.88
2022-09-28T11:29:00.543Z,2.00
2022-09-28T11:30:02.345Z,3.20
2022-09-28T11:31:10.290Z,3.53
2022-09-28T11:32:15.853Z,3.00
2022-09-28T11:33:29.204Z,2.58
2022-09-28T11:34:58.103Z,2.92
2022-09-28T11:36:19.446Z,3.03
2022-09-28T11:38:00.830Z,2.60
2022-09-28T11:39:18.291Z,2.13
2022-09-28T11:41:06.038Z,3.05
2022-09-28T11:42:34.268Z,2.42
2022-09-28T11:43:45.022Z,2.10
2022-09-28T11:45:03.154Z,2.58
2022-09-28T11:46:35.818Z,2.65
2022-09-28T11:48:03.933Z,3.00
2022-09-28T11:49:37.944Z,2.75
2022-09-28T11:50:45.419Z,2.70
2022-09-28T11:51:49.769Z,3.03
2022-09-28T11:53:02.163Z,2.50
2022-09-28T11:54:33.605Z,2.03
2022-09-28T11:55:49.582Z,3.63
2022-09-28T11:56:51.559Z,1.95
2022-09-28T11:58:01.977Z,3.22
2022-09-28T11:59:30.066Z,3.05
2022-09-28T12:00:42.579Z,7.90
2022-09-28T12:01:52.362Z,4.57
2022-09-28T12:03:18.433Z,4.10
2022-09-28T12:36:26.252Z,2.33
2022-09-28T12:37:54.558Z,2.67
2022-09-28T12:39:24.055Z,3.65
2022-09-28T12:40:41.142Z,3.42
2022-09-28T12:41:50.077Z,2.97
2022-09-28T12:43:06.063Z,4.85
2022-09-28T12:44:26.223Z,3.28
2022-09-28T12:47:45.816Z,2.72
2022-09-28T12:51:01.329Z,2.67
2022-09-28T12:52:39.348Z,2.95
2022-09-28T12:54:15.874Z,3.08
2022-09-28T12:56:00.133Z,2.03
2022-09-28T12:57:26.765Z,2.67
2022-09-28T12:58:48.771Z,4.85
2022-09-28T13:34:36.059Z,2.33
2022-09-28T13:38:17.974Z,2.38
2022-09-28T13:59:40.857Z,2.30
2022-09-28T14:11:36.599Z,4.43
2022-09-28T14:12:38.061Z,2.22
2022-09-28T14:14:52.422Z,2.10
2022-09-28T14:16:18.039Z,3.03
2022-09-28T14:17:19.476Z,2.55
2022-09-28T14:18:27.148Z,3.53
2022-09-28T14:19:34.444Z,2.53
2022-09-28T14:20:36.986Z,3.00
2022-09-28T14:21:58.092Z,2.88
2022-09-28T14:23:27.148Z,2.40
2022-09-28T14:24:47.411Z,3.53
2022-09-28T14:26:12.154Z,3.20
2022-09-28T14:27:34.427Z,1.83
2022-09-28T14:29:18.649Z,3.25
2022-09-28T14:30:26.255Z,2.80
2022-09-28T14:31:30.127Z,2.88
2022-09-28T14:32:38.247Z,3.08
2022-09-28T14:33:42.636Z,2.95
2022-09-28T14:34:48.125Z,2.50
2022-09-28T14:36:02.805Z,2.78
2022-09-28T14:37:37.461Z,3.03
2022-09-28T14:39:08.334Z,2.35
2022-09-28T14:40:50.642Z,3.10
2022-09-28T14:41:52.967Z,3.25
2022-09-28T14:43:35.086Z,3.08
2022-09-28T14:45:09.385Z,3.20
2022-09-28T14:46:11.761Z,7.05
2022-09-28T14:47:33.393Z,4.07
2022-09-28T14:48:50.924Z,3.15
2022-09-28T14:50:01.223Z,2.10
2022-09-28T14:51:37.791Z,2.20
2022-09-28T14:52:59.339Z,2.78
2022-09-28T14:54:12.006Z,2.70
2022-09-28T14:55:17.247Z,2.00
2022-09-28T14:56:20.443Z,2.47
2022-09-28T14:57:29.642Z,2.15
2022-09-28T14:58:33.986Z,2.33
2022-09-28T14:59:46.549Z,3.50
2022-09-28T15:00:57.064Z,3.28
2022-09-28T15:02:10.532Z,3.60
2022-09-28T15:03:13.985Z,4.80
2022-09-28T15:04:17.500Z,7.28
2022-09-28T15:05:28.376Z,8.02
2022-09-28T15:06:48.871Z,16.38
2022-09-28T15:07:55.786Z,9.77
2022-09-28T15:08:58.421Z,9.75
2022-09-28T15:10:04.029Z,9.32
2022-09-28T15:11:13.844Z,6.75
2022-09-28T15:12:20.383Z,3.63
2022-09-28T15:13:30.463Z,6.85
2022-09-28T15:14:36.339Z,6.13
2022-09-28T15:15:41.399Z,4.00
2022-09-28T15:16:43.224Z,2.25
2022-09-28T15:17:53.293Z,2.22
2022-09-28T15:19:15.638Z,2.35
2022-09-28T15:20:37.961Z,2.13
2022-09-28T15:21:42.538Z,3.42
2022-09-28T15:22:53.007Z,2.30
2022-09-28T15:23:57.339Z,4.78
2022-09-28T15:25:02.935Z,2.35
2022-09-28T15:26:08.398Z,2.67
2022-09-28T15:27:21.042Z,2.53
2022-09-28T15:28:26.280Z,3.28
2022-09-28T15:29:31.250Z,3.05
2022-09-28T15:30:34.915Z,2.38
2022-09-28T15:31:39.047Z,2.58
2022-09-28T15:32:41.307Z,3.58
2022-09-28T15:34:03.551Z,3.13
2022-09-28T15:35:23.075Z,5.30
2022-09-28T15:36:30.527Z,4.57
2022-09-28T15:37:40.425Z,2.63
2022-09-28T15:38:51.844Z,4.78
2022-09-28T15:39:58.003Z,2.22
2022-09-28T15:41:04.663Z,2.72
2022-09-28T15:42:07.139Z,2.30
2022-09-28T15:43:32.712Z,2.92
2022-09-28T15:44:38.078Z,2.97
2022-09-28T15:45:40.859Z,2.95
2022-09-28T15:46:59.512Z,2.40
2022-09-28T15:48:25.736Z,3.20
2022-09-28T15:49:58.886Z,3.13
2022-09-28T15:51:14.586Z,6.75
2022-09-28T15:52:50.942Z,4.97
2022-09-28T15:54:11.759Z,2.90
2022-09-28T15:55:37.203Z,5.30
2022-09-28T15:57:05.607Z,3.65
2022-09-28T15:58:26.358Z,4.50
2022-09-28T15:59:34.982Z,4.15
2022-09-28T16:00:37.603Z,4.30
2022-09-28T16:01:42.750Z,4.68
2022-09-28T16:03:09.973Z,4.03
2022-09-28T16:04:48.105Z,4.28
2022-09-28T16:06:02.682Z,6.50
2022-09-28T16:07:22.411Z,4.75
2022-09-28T16:09:00.580Z,4.63
2022-09-28T16:10:17.180Z,5.82
2022-09-28T16:11:31.951Z,8.90
2022-09-28T16:12:54.415Z,9.10
2022-09-28T16:14:19.242Z,8.50
2022-09-28T16:15:31.445Z,6.15
2022-09-28T16:16:54.606Z,4.65
2022-09-28T16:18:04.331Z,3.88
2022-09-28T16:19:07.525Z,3.60
2022-09-28T16:20:42.663Z,4.10
2022-09-28T16:21:46.572Z,4.65
2022-09-28T16:22:50.121Z,5.63
2022-09-28T16:39:40.998Z,6.90
2022-09-28T16:40:51.774Z,4.70
2022-09-28T16:41:59.721Z,5.45
2022-09-28T16:43:05.833Z,4.57
2022-09-28T16:44:17.275Z,4.93
2022-09-28T16:45:26.296Z,4.90
2022-09-28T16:46:39.704Z,4.93
2022-09-28T16:47:41.395Z,5.90
2022-09-28T16:48:50.397Z,5.43
2022-09-28T16:49:54.579Z,5.07
2022-09-28T16:50:57.645Z,4.90
2022-09-28T16:52:02.474Z,5.95
2022-09-28T16:53:35.984Z,4.75
2022-09-28T16:54:58.075Z,3.83
2022-09-28T16:56:01.804Z,4.15
2022-09-28T16:57:11.214Z,4.35
2022-09-28T16:58:13.296Z,4.63
2022-09-28T16:59:15.879Z,4.80
2022-09-28T17:00:27.553Z,4.50
2022-09-28T17:01:31.299Z,4.90
2022-09-28T17:02:46.385Z,4.95
2022-09-28T17:03:50.134Z,5.88
2022-09-28T17:04:52.644Z,4.95
2022-09-28T17:05:57.539Z,4.05
2022-09-28T17:06:59.020Z,5.68
2022-09-28T17:09:11.552Z,5.03
2022-09-28T17:10:31.795Z,5.00
2022-09-28T17:11:34.742Z,6.15
2022-09-28T17:12:39.940Z,6.60
2022-09-28T17:13:42.342Z,5.35
2022-09-28T17:14:45.563Z,5.25
2022-09-28T17:15:50.247Z,4.63
2022-09-28T17:17:12.654Z,6.22
2022-09-28T17:18:19.005Z,5.28
2022-09-28T17:19:25.919Z,8.52
2022-09-28T17:20:32.091Z,10.48
2022-09-28T17:21:34.755Z,12.43
2022-09-28T17:22:36.267Z,13.90
2022-09-28T17:24:41.696Z,13.27
2022-09-28T17:25:47.356Z,13.85
2022-09-28T17:26:54.339Z,12.50
2022-09-28T17:27:58.196Z,12.27
2022-09-28T17:29:03.884Z,7.47
2022-09-28T17:30:08.357Z,9.48
2022-09-28T17:31:15.791Z,8.63
2022-09-28T17:32:19.215Z,6.88
2022-09-28T17:33:21.365Z,6.35
2022-09-28T17:34:24.236Z,6.20
2022-09-28T17:35:28.928Z,6.18
2022-09-28T17:36:31.533Z,5.65
2022-09-28T17:37:36.243Z,4.63
2022-09-28T17:39:41.288Z,4.93
2022-09-28T17:40:47.381Z,8.23
2022-09-28T17:41:49.317Z,7.78
2022-09-28T17:42:50.830Z,5.38
2022-09-28T17:43:55.535Z,5.28
2022-09-28T17:44:58.146Z,4.82
2022-09-28T17:46:00.648Z,5.80
2022-09-28T17:47:03.600Z,5.03
2022-09-28T17:48:10.656Z,12.38
2022-09-28T17:49:13.999Z,4.78
2022-09-28T17:50:28.175Z,5.18
2022-09-28T17:51:32.745Z,4.45
2022-09-28T17:52:34.412Z,4.07
2022-09-28T17:54:41.248Z,4.85
2022-09-28T17:55:43.828Z,5.18
2022-09-28T17:56:46.536Z,4.35
2022-09-28T17:57:49.439Z,3.75
2022-09-28T17:58:54.648Z,3.58
2022-09-28T17:59:58.333Z,4.00
2022-09-28T18:01:00.296Z,4.72
2022-09-28T18:02:03.603Z,4.50
2022-09-28T18:03:12.020Z,3.95
2022-09-28T18:05:43.059Z,4.68
2022-09-28T18:06:44.583Z,4.25
2022-09-28T18:07:48.657Z,5.07
2022-09-28T18:12:06.755Z,4.35
2022-09-28T18:13:11.344Z,4.32
2022-09-28T18:14:13.288Z,4.60
2022-09-28T18:22:42.283Z,4.32
2022-09-28T19:19:21.611Z,7.57
2022-09-28T19:21:30.093Z,6.93
2022-09-28T19:22:33.214Z,9.20
2022-09-28T19:23:37.176Z,6.95
2022-09-28T19:24:39.335Z,6.88
2022-09-28T19:25:41.840Z,5.10
2022-09-28T19:26:46.151Z,5.80
2022-09-28T19:27:51.017Z,5.70
2022-09-28T19:28:54.097Z,7.00
2022-09-28T19:29:56.639Z,5.07
2022-09-28T19:32:07.063Z,4.57
2022-09-28T19:33:11.394Z,5.38
2022-09-28T19:34:18.194Z,6.90
2022-09-28T19:35:24.586Z,6.65
2022-09-28T19:36:28.507Z,7.95
2022-09-28T19:46:07.720Z,8.35
2022-09-28T19:47:10.419Z,10.00
2022-09-28T19:48:13.139Z,9.52
2022-09-28T19:49:24.772Z,7.70
2022-09-28T19:50:26.308Z,9.32
2022-09-28T19:52:31.331Z,9.15
2022-09-28T19:53:41.089Z,8.55
2022-09-28T19:55:03.931Z,8.45
2022-09-28T19:56:06.471Z,8.00
2022-09-28T19:57:08.448Z,8.43
2022-09-28T19:58:11.316Z,7.53
2022-09-28T19:59:15.067Z,10.35
2022-09-28T20:00:17.738Z,7.10
2022-09-28T20:01:19.339Z,7.25
2022-09-28T20:02:24.710Z,5.78
2022-09-28T20:03:26.343Z,5.82
2022-09-28T20:04:29.547Z,5.53
2022-09-28T20:05:35.399Z,6.63
2022-09-28T20:06:38.037Z,6.40
2022-09-28T20:14:06.511Z,5.05
2022-09-28T20:15:10.759Z,6.93
2022-09-28T20:16:15.671Z,5.25
2022-09-28T20:17:19.446Z,5.35
2022-09-28T20:22:33.365Z,5.80
2022-09-28T20:23:37.081Z,6.20
2022-09-28T20:24:41.755Z,7.88
2022-09-28T20:25:44.906Z,7.03
2022-09-28T20:29:55.342Z,6.80
2022-09-28T20:31:21.263Z,7.88
2022-09-28T20:32:22.858Z,5.45
2022-09-28T20:33:28.752Z,6.20
2022-09-28T20:34:34.208Z,5.25
2022-09-28T20:35:38.308Z,5.65
2022-09-28T20:36:43.415Z,5.28
2022-09-28T20:42:03.526Z,5.38
2022-09-28T20:43:06.827Z,7.25
2022-09-28T20:44:10.978Z,7.88
2022-09-28T20:46:16.505Z,6.45
2022-09-28T20:47:21.651Z,6.40
2022-09-28T20:51:33.431Z,6.25
2022-09-28T20:55:42.564Z,7.03
2022-09-28T20:56:46.481Z,6.53
2022-09-28T20:57:48.352Z,5.60
2022-09-28T20:58:54.386Z,7.82
2022-09-28T20:59:55.768Z,6.32
2022-09-28T21:02:18.395Z,5.32
2022-09-28T21:03:23.451Z,5.82
2022-09-28T21:04:27.384Z,6.13
2022-09-28T21:05:30.565Z,10.07
2022-09-28T21:06:37.798Z,5.70
2022-09-28T21:07:41.446Z,6.43
2022-09-28T21:08:46.646Z,6.40
2022-09-28T21:09:50.439Z,6.50
2022-09-28T21:10:53.836Z,7.00
2022-09-28T21:11:56.674Z,7.38
2022-09-28T21:13:00.970Z,5.97
2022-09-28T21:14:07.032Z,5.95
2022-09-28T21:15:10.956Z,5.60
2022-09-28T21:16:17.969Z,8.52
2022-09-28T21:17:20.679Z,6.13
2022-09-28T21:18:24.577Z,8.07
2022-09-28T21:19:28.369Z,6.32
2022-09-28T21:20:30.917Z,5.88
2022-09-28T21:21:32.707Z,7.60
2022-09-28T21:22:35.111Z,6.40
2022-09-28T21:23:37.682Z,6.93
2022-09-28T21:24:40.219Z,5.60
2022-09-28T21:25:48.600Z,6.13
2022-09-28T21:26:50.361Z,6.00
2022-09-28T21:27:55.797Z,9.27
2022-09-28T21:28:58.478Z,7.25
2022-09-28T21:29:59.903Z,5.70
2022-09-28T21:33:08.078Z,7.63
2022-09-28T21:34:13.306Z,7.03
2022-09-28T21:35:17.310Z,6.88
2022-09-28T21:36:21.916Z,6.55
2022-09-28T21:37:23.685Z,6.22
2022-09-28T21:38:25.108Z,6.57
2022-09-28T21:40:30.559Z,6.20
2022-09-28T21:41:32.048Z,5.85
2022-09-28T21:43:38.062Z,5.63
2022-09-28T21:44:40.456Z,7.45
2022-09-28T21:45:45.146Z,7.07
2022-09-28T21:46:47.384Z,5.88
2022-09-28T21:47:53.417Z,4.70
2022-09-28T21:48:56.381Z,6.50
2022-09-28T21:49:58.359Z,6.18
2022-09-28T21:51:03.059Z,5.38
2022-09-28T21:52:08.033Z,6.60
2022-09-28T21:53:10.367Z,5.70
2022-09-28T21:54:17.661Z,4.10
2022-09-28T21:55:21.042Z,5.35
2022-09-28T21:56:26.464Z,4.88
2022-09-28T21:57:28.180Z,5.32
2022-09-28T21:58:35.936Z,4.13
2022-09-28T21:59:37.657Z,5.70
2022-09-28T22:00:39.369Z,6.32
2022-09-28T22:01:41.819Z,4.68
2022-09-28T22:02:45.183Z,5.05
2022-09-28T22:03:50.515Z,4.78
2022-09-28T22:04:52.991Z,3.92
2022-09-28T22:05:57.458Z,4.38
2022-09-28T22:07:01.324Z,5.82
2022-09-28T22:08:03.411Z,3.55
2022-09-28T22:09:07.969Z,4.55
2022-09-28T22:10:13.774Z,5.28
2022-09-28T22:11:20.497Z,8.88
2022-09-28T22:12:24.742Z,4.85
2022-09-28T22:13:44.312Z,4.35
2022-09-28T22:14:47.882Z,5.18
2022-09-28T22:16:13.251Z,4.10
2022-09-28T22:17:15.389Z,6.53
2022-09-28T22:18:20.411Z,5.15
2022-09-28T22:19:22.206Z,4.63
2022-09-28T22:20:26.930Z,4.40
2022-09-28T22:21:31.716Z,5.38
2022-09-28T22:22:33.471Z,4.97
2022-09-28T22:23:38.193Z,4.95
2022-09-28T22:24:40.392Z,5.07
2022-09-28T22:25:43.439Z,4.75
2022-09-28T22:26:45.601Z,4.82
2022-09-28T22:27:49.721Z,5.20
2022-09-28T22:28:54.357Z,5.43
2022-09-28T22:30:00.395Z,7.75
2022-09-28T22:31:02.520Z,4.43
2022-09-28T22:32:06.570Z,4.70
2022-09-28T22:33:09.122Z,5.63
2022-09-28T22:34:11.508Z,4.55
2022-09-28T22:35:14.029Z,4.10
2022-09-28T22:36:19.497Z,4.25
2022-09-28T22:37:24.587Z,4.68
2022-09-28T22:38:27.008Z,4.00
2022-09-28T22:39:35.493Z,8.07
2022-09-28T22:40:49.514Z,5.18
2022-09-28T22:41:53.651Z,4.57
2022-09-28T22:42:58.276Z,5.40
2022-09-28T22:44:00.473Z,4.15
2022-09-28T22:45:04.811Z,3.88
2022-09-28T22:46:11.836Z,4.43
2022-09-28T22:47:13.830Z,4.45
2022-09-28T22:48:16.544Z,4.50
2022-09-28T22:49:18.516Z,3.33
2022-09-28T22:50:21.319Z,3.88
2022-09-28T22:51:27.623Z,4.90
2022-09-28T22:52:31.774Z,5.50
2022-09-28T22:53:34.573Z,6.20
2022-09-28T22:54:39.087Z,4.32
2022-09-28T22:55:42.133Z,4.03
2022-09-28T22:56:45.149Z,4.70
2022-09-28T22:57:47.490Z,5.05
2022-09-28T22:58:50.175Z,6.50
2022-09-28T22:59:54.751Z,6.97
2022-09-28T23:01:04.747Z,6.32
2022-09-28T23:02:08.708Z,6.63
2022-09-28T23:03:10.883Z,6.63
2022-09-28T23:04:14.836Z,6.38
2022-09-28T23:05:19.773Z,6.93
2022-09-28T23:06:26.563Z,8.38
2022-09-28T23:07:31.882Z,9.00
2022-09-28T23:08:34.481Z,8.55
2022-09-28T23:43:32.442Z,4.10
2022-09-28T23:44:34.917Z,4.75
2022-09-28T23:49:46.787Z,4.70
2022-09-28T23:51:58.455Z,5.45
2022-09-28T23:56:11.513Z,4.45
2022-09-28T23:57:13.599Z,5.50
