createdAt,value
2022-07-31T00:00:58.935Z,94800.47
2022-07-31T00:03:25.564Z,94790.59
2022-07-31T00:05:51.849Z,94786.99
2022-07-31T00:08:18.235Z,94785.70
2022-07-31T00:10:44.615Z,94777.27
2022-07-31T00:13:11.021Z,94778.09
2022-07-31T00:15:37.411Z,94779.70
2022-07-31T00:18:03.792Z,94784.05
2022-07-31T00:20:30.178Z,94784.05
2022-07-31T00:22:56.577Z,94781.47
2022-07-31T00:25:22.960Z,94777.59
2022-07-31T00:27:49.348Z,94784.41
2022-07-31T00:30:15.727Z,94791.22
2022-07-31T00:32:42.162Z,94792.04
2022-07-31T00:35:08.515Z,94795.92
2022-07-31T00:37:34.892Z,94803.53
2022-07-31T00:40:01.286Z,94807.41
2022-07-31T00:42:27.661Z,94798.35
2022-07-31T00:44:54.043Z,94799.64
2022-07-31T00:47:23.856Z,94801.76
2022-07-31T00:49:46.810Z,94806.11
2022-07-31T00:52:13.238Z,94812.93
2022-07-31T00:54:39.632Z,94807.41
2022-07-31T00:57:06.476Z,94803.53
2022-07-31T00:59:32.401Z,94804.82
2022-07-31T01:01:58.896Z,94806.94
2022-07-31T01:04:25.246Z,94808.10
2022-07-31T01:06:51.638Z,94814.70
2022-07-31T01:09:18.070Z,94814.70
2022-07-31T01:11:44.477Z,94817.29
2022-07-31T01:14:10.949Z,94810.47
2022-07-31T01:16:37.375Z,94813.75
2022-07-31T01:19:03.748Z,94819.41
2022-07-31T01:21:30.153Z,94820.22
2022-07-31T01:23:56.543Z,94822.81
2022-07-31T01:26:22.921Z,94826.70
2022-07-31T01:28:49.307Z,94824.11
2022-07-31T01:31:26.862Z,94814.70
2022-07-31T01:33:42.073Z,94812.11
2022-07-31T01:36:08.449Z,94813.41
2022-07-31T01:38:34.837Z,94809.52
2022-07-31T01:41:01.214Z,94812.58
2022-07-31T01:43:27.629Z,94812.58
2022-07-31T01:45:54.012Z,94819.41
2022-07-31T01:48:20.399Z,94812.45
2022-07-31T01:50:46.797Z,94813.88
2022-07-31T01:53:13.188Z,94817.64
2022-07-31T01:56:02.482Z,94807.75
2022-07-31T01:58:05.943Z,94802.70
2022-07-31T02:00:34.302Z,94806.94
2022-07-31T02:02:58.731Z,94797.06
2022-07-31T02:05:25.187Z,94799.64
2022-07-31T02:07:51.563Z,94795.29
2022-07-31T02:10:17.950Z,94797.53
2022-07-31T02:12:44.326Z,94802.58
2022-07-31T02:15:10.713Z,94806.94
2022-07-31T02:17:37.104Z,94809.52
2022-07-31T02:20:03.487Z,94814.22
2022-07-31T02:22:29.951Z,94805.30
2022-07-31T02:24:56.329Z,94807.09
2022-07-31T02:27:54.586Z,94807.09
2022-07-31T02:29:49.100Z,94807.41
2022-07-31T02:32:15.638Z,94799.33
2022-07-31T02:34:41.865Z,94811.45
2022-07-31T02:37:08.264Z,94787.13
2022-07-31T02:39:34.678Z,94815.17
2022-07-31T02:42:02.701Z,94810.98
2022-07-31T02:44:29.380Z,94807.88
2022-07-31T02:46:53.827Z,94811.45
2022-07-31T02:49:20.272Z,94815.17
2022-07-31T02:51:46.599Z,94817.45
2022-07-31T02:54:12.987Z,94811.92
2022-07-31T02:56:39.374Z,94811.45
2022-07-31T02:59:05.776Z,94819.53
2022-07-31T03:01:32.253Z,94822.62
2022-07-31T03:03:58.674Z,94819.69
2022-07-31T03:06:25.054Z,94817.45
2022-07-31T03:08:51.439Z,94822.27
2022-07-31T03:11:17.862Z,94819.21
2022-07-31T03:13:44.251Z,94819.69
2022-07-31T03:16:10.636Z,94818.05
2022-07-31T03:18:37.016Z,94821.11
2022-07-31T03:21:03.418Z,94813.81
2022-07-31T03:23:29.798Z,94822.40
2022-07-31T03:25:56.269Z,94819.81
2022-07-31T03:28:22.647Z,94827.27
2022-07-31T03:30:49.029Z,94828.88
2022-07-31T03:33:16.394Z,94817.22
2022-07-31T03:35:44.430Z,94826.28
2022-07-31T03:38:38.741Z,94831.93
2022-07-31T03:40:34.590Z,94835.22
2022-07-31T03:43:00.971Z,94840.05
2022-07-31T03:45:27.354Z,94837.93
2022-07-31T03:47:53.739Z,94836.64
2022-07-31T03:50:20.116Z,94843.10
2022-07-31T03:52:46.553Z,94840.52
2022-07-31T03:55:12.933Z,94846.98
2022-07-31T03:57:39.347Z,94846.98
2022-07-31T04:00:05.726Z,94852.16
2022-07-31T04:02:32.491Z,94848.75
2022-07-31T04:04:58.488Z,94843.58
2022-07-31T04:07:24.924Z,94843.58
2022-07-31T04:09:52.445Z,94847.46
2022-07-31T04:12:17.791Z,94848.44
2022-07-31T04:14:44.168Z,94845.38
2022-07-31T04:17:10.556Z,94850.05
2022-07-31T04:19:36.937Z,94848.75
2022-07-31T04:22:03.741Z,94845.38
2022-07-31T04:24:29.709Z,94855.38
2022-07-31T04:26:56.173Z,94848.91
2022-07-31T04:29:22.573Z,94863.14
2022-07-31T04:31:49.078Z,94858.16
2022-07-31T04:34:15.460Z,94853.93
2022-07-31T04:36:41.842Z,94848.91
2022-07-31T04:39:08.274Z,94847.14
2022-07-31T04:41:34.665Z,94846.17
2022-07-31T04:44:01.041Z,94840.20
2022-07-31T04:46:27.434Z,94841.97
2022-07-31T04:48:53.865Z,94845.03
2022-07-31T04:51:20.235Z,94846.80
2022-07-31T04:53:46.616Z,94844.20
2022-07-31T04:56:13.004Z,94839.51
2022-07-31T04:58:39.381Z,94841.63
2022-07-31T05:01:05.767Z,94851.84
2022-07-31T05:03:32.180Z,94848.09
2022-07-31T05:05:58.569Z,94850.55
2022-07-31T05:08:24.960Z,94859.45
2022-07-31T05:10:51.348Z,94861.69
2022-07-31T05:13:18.944Z,94861.85
2022-07-31T05:15:44.139Z,94857.81
2022-07-31T05:18:10.528Z,94863.69
2022-07-31T05:20:36.907Z,94862.52
2022-07-31T05:23:03.326Z,94857.81
2022-07-31T05:25:29.712Z,94850.05
2022-07-31T05:27:56.122Z,94855.22
2022-07-31T05:30:30.094Z,94851.34
2022-07-31T05:32:48.922Z,94854.63
2022-07-31T05:35:15.304Z,94862.52
2022-07-31T05:37:41.718Z,94854.28
2022-07-31T05:40:08.115Z,94854.47
2022-07-31T05:42:34.491Z,94855.28
2022-07-31T05:45:02.105Z,94860.15
2022-07-31T05:47:40.158Z,94848.34
2022-07-31T05:49:53.644Z,94846.70
2022-07-31T05:52:20.027Z,94853.52
2022-07-31T05:54:46.415Z,94848.34
2022-07-31T05:57:12.802Z,94848.53
2022-07-31T05:59:39.196Z,94845.62
2022-07-31T06:02:05.900Z,94848.53
2022-07-31T06:04:32.011Z,94848.53
2022-07-31T06:06:58.394Z,94853.97
2022-07-31T06:09:24.781Z,94850.08
2022-07-31T06:11:51.161Z,94848.98
2022-07-31T06:14:17.546Z,94849.80
2022-07-31T06:16:43.926Z,94853.69
2022-07-31T06:19:10.335Z,94845.75
2022-07-31T06:21:36.711Z,94847.23
2022-07-31T06:24:04.132Z,94840.36
2022-07-31T06:26:30.512Z,94846.36
2022-07-31T06:28:56.957Z,94843.01
2022-07-31T06:31:23.329Z,94842.03
2022-07-31T06:33:50.114Z,94841.55
2022-07-31T06:36:16.211Z,94843.73
2022-07-31T06:38:42.601Z,94846.50
2022-07-31T06:41:08.976Z,94834.51
2022-07-31T06:43:35.358Z,94839.08
2022-07-31T06:46:01.741Z,94832.45
2022-07-31T06:48:28.336Z,94835.92
2022-07-31T06:51:14.605Z,94829.28
2022-07-31T06:53:20.907Z,94833.17
2022-07-31T06:55:47.294Z,94829.16
2022-07-31T06:58:14.628Z,94835.98
2022-07-31T07:00:41.724Z,94833.89
2022-07-31T07:03:06.438Z,94834.23
2022-07-31T07:05:32.819Z,94837.52
2022-07-31T07:07:59.202Z,94835.40
2022-07-31T07:10:25.607Z,94841.40
2022-07-31T07:12:52.077Z,94843.17
2022-07-31T07:15:18.452Z,94849.00
2022-07-31T07:17:44.843Z,94845.28
2022-07-31T07:20:11.221Z,94839.76
2022-07-31T07:22:37.637Z,94850.22
2022-07-31T07:25:04.013Z,94845.64
2022-07-31T07:27:30.409Z,94849.21
2022-07-31T07:29:56.777Z,94854.39
2022-07-31T07:32:23.226Z,94851.27
2022-07-31T07:34:49.552Z,94855.94
2022-07-31T07:37:15.943Z,94849.97
2022-07-31T07:39:42.349Z,94854.46
2022-07-31T07:42:08.770Z,94854.81
2022-07-31T07:44:35.116Z,94853.86
2022-07-31T07:47:01.528Z,94851.58
2022-07-31T07:49:27.960Z,94848.86
2022-07-31T07:51:59.607Z,94844.64
2022-07-31T07:54:20.728Z,94845.45
2022-07-31T07:56:47.139Z,94836.27
2022-07-31T07:59:14.973Z,94839.17
2022-07-31T08:01:39.958Z,94839.04
2022-07-31T08:04:06.298Z,94841.94
2022-07-31T08:06:32.712Z,94844.88
2022-07-31T08:08:59.089Z,94841.66
2022-07-31T08:11:25.488Z,94839.06
2022-07-31T08:13:53.070Z,94839.89
2022-07-31T08:16:18.271Z,94844.46
2022-07-31T08:18:44.653Z,94849.77
2022-07-31T08:21:11.042Z,94857.73
2022-07-31T08:23:37.420Z,94860.82
2022-07-31T08:26:03.846Z,94858.84
2022-07-31T08:28:30.216Z,94857.89
2022-07-31T08:30:56.604Z,94859.66
2022-07-31T08:33:24.217Z,94863.41
2022-07-31T08:35:50.198Z,94856.43
2022-07-31T08:38:15.749Z,94853.84
2022-07-31T08:40:42.701Z,94858.08
2022-07-31T08:43:31.002Z,94860.84
2022-07-31T08:45:39.966Z,94862.14
2022-07-31T08:48:01.387Z,94863.13
2022-07-31T08:50:27.791Z,94862.78
2022-07-31T08:52:54.217Z,94864.55
2022-07-31T08:55:24.790Z,94857.89
2022-07-31T08:57:47.088Z,94860.77
2022-07-31T09:00:13.474Z,94862.66
2022-07-31T09:02:39.871Z,94860.42
2022-07-31T09:05:06.259Z,94858.84
2022-07-31T09:07:32.670Z,94863.11
2022-07-31T09:09:59.059Z,94864.00
2022-07-31T09:12:33.727Z,94857.15
2022-07-31T09:14:51.834Z,94859.48
2022-07-31T09:17:18.223Z,94864.00
2022-07-31T09:19:53.710Z,94858.06
2022-07-31T09:22:11.128Z,94858.06
2022-07-31T09:24:39.521Z,94854.44
2022-07-31T09:27:04.119Z,94856.27
2022-07-31T09:29:30.280Z,94856.33
2022-07-31T09:31:56.674Z,94851.15
2022-07-31T09:34:23.051Z,94786.93
2022-07-31T09:36:49.501Z,94836.91
2022-07-31T09:39:27.143Z,94837.57
2022-07-31T09:42:01.322Z,94836.68
2022-07-31T09:44:09.921Z,94837.91
2022-07-31T09:46:35.209Z,94831.16
2022-07-31T09:49:01.626Z,94831.03
2022-07-31T09:51:27.985Z,94835.04
2022-07-31T09:53:54.370Z,94833.33
2022-07-31T09:56:20.751Z,94834.44
2022-07-31T09:58:47.187Z,94829.73
2022-07-31T10:01:13.753Z,94834.15
2022-07-31T10:03:40.128Z,94832.22
2022-07-31T10:06:06.525Z,94829.98
2022-07-31T10:08:34.178Z,94827.98
2022-07-31T10:10:59.304Z,94822.15
2022-07-31T10:13:25.680Z,94816.59
2022-07-31T10:15:52.084Z,94815.25
2022-07-31T10:18:18.458Z,94816.20
2022-07-31T10:20:44.865Z,94822.32
2022-07-31T10:23:11.253Z,94816.67
2022-07-31T10:25:40.015Z,94816.55
2022-07-31T10:28:06.408Z,94813.48
2022-07-31T10:30:34.522Z,94818.97
2022-07-31T10:32:59.199Z,94812.08
2022-07-31T10:35:25.580Z,94818.20
2022-07-31T10:37:51.961Z,94817.89
2022-07-31T10:40:18.350Z,94802.36
2022-07-31T10:42:44.739Z,94803.36
2022-07-31T10:45:11.120Z,94801.56
2022-07-31T10:47:37.504Z,94799.79
2022-07-31T10:50:03.891Z,94791.60
2022-07-31T10:52:30.288Z,94797.73
2022-07-31T10:54:56.664Z,94790.78
2022-07-31T10:57:23.097Z,94782.89
2022-07-31T10:59:49.485Z,94783.67
2022-07-31T11:02:15.908Z,94783.38
2022-07-31T11:04:42.293Z,94789.06
2022-07-31T11:07:08.751Z,94781.30
2022-07-31T11:09:50.348Z,94781.14
2022-07-31T11:12:01.598Z,94780.19
2022-07-31T11:14:27.980Z,94772.25
2022-07-31T11:16:54.430Z,94774.83
2022-07-31T11:19:20.772Z,94766.42
2022-07-31T11:21:47.158Z,94765.76
2022-07-31T11:24:13.543Z,94763.41
2022-07-31T11:26:41.282Z,94762.17
2022-07-31T11:29:59.630Z,94768.94
2022-07-31T11:31:32.777Z,94766.00
2022-07-31T11:33:59.162Z,94762.41
2022-07-31T11:36:25.730Z,94754.93
2022-07-31T11:38:52.112Z,94753.11
2022-07-31T11:41:22.054Z,94747.45
2022-07-31T11:43:44.887Z,94749.04
2022-07-31T11:46:11.286Z,94744.65
2022-07-31T11:48:42.207Z,94749.17
2022-07-31T11:51:04.071Z,94751.58
2022-07-31T11:53:30.453Z,94741.69
2022-07-31T11:55:56.838Z,94741.06
2022-07-31T11:58:23.222Z,94741.45
2022-07-31T12:00:49.613Z,94745.23
2022-07-31T12:03:17.213Z,94740.40
2022-07-31T12:05:42.390Z,94733.16
2022-07-31T12:08:08.780Z,94737.52
2022-07-31T12:10:35.178Z,94733.99
2022-07-31T12:13:01.569Z,94733.99
2022-07-31T12:15:27.948Z,94737.41
2022-07-31T12:17:54.339Z,94732.56
2022-07-31T12:20:34.489Z,94724.45
2022-07-31T12:22:47.113Z,94719.57
2022-07-31T12:25:13.573Z,94721.91
2022-07-31T12:27:39.960Z,94720.44
2022-07-31T12:30:06.350Z,94718.80
2022-07-31T12:32:32.769Z,94715.55
2022-07-31T12:34:59.165Z,94712.28
2022-07-31T12:37:25.537Z,94705.14
2022-07-31T12:39:59.749Z,94702.85
2022-07-31T12:42:18.311Z,94701.38
2022-07-31T12:44:45.698Z,94694.90
2022-07-31T12:47:11.127Z,94695.51
2022-07-31T12:49:37.599Z,94696.97
2022-07-31T12:52:03.949Z,94695.80
2022-07-31T12:54:30.338Z,94686.92
2022-07-31T12:56:56.727Z,94694.21
2022-07-31T12:59:23.107Z,94685.97
2022-07-31T13:01:49.592Z,94687.73
2022-07-31T13:04:19.271Z,94683.52
2022-07-31T13:06:42.382Z,94683.86
2022-07-31T13:09:08.767Z,94676.25
2022-07-31T13:11:46.696Z,94678.63
2022-07-31T13:14:01.558Z,94675.61
2022-07-31T13:16:28.059Z,94676.80
2022-07-31T13:18:54.440Z,94671.59
2022-07-31T13:21:20.827Z,94678.55
2022-07-31T13:23:47.222Z,94677.86
2022-07-31T13:26:13.627Z,94662.60
2022-07-31T13:28:40.008Z,94677.97
2022-07-31T13:31:06.400Z,94678.69
2022-07-31T13:33:32.782Z,94677.69
2022-07-31T13:35:59.205Z,94673.33
2022-07-31T13:38:25.585Z,94660.91
2022-07-31T13:40:51.983Z,94665.80
2022-07-31T13:43:18.363Z,94666.14
2022-07-31T13:45:44.856Z,94659.38
2022-07-31T13:48:11.239Z,94666.32
2022-07-31T13:50:37.649Z,94668.84
2022-07-31T13:53:04.152Z,94662.72
2022-07-31T13:55:30.548Z,94660.13
2022-07-31T13:57:59.510Z,94652.67
2022-07-31T14:00:23.329Z,94651.82
2022-07-31T14:02:49.810Z,94657.51
2022-07-31T14:05:16.138Z,94652.36
2022-07-31T14:07:48.005Z,94655.98
2022-07-31T14:10:09.058Z,94658.89
2022-07-31T14:12:35.439Z,94657.69
2022-07-31T14:15:01.857Z,94657.52
2022-07-31T14:17:28.397Z,94659.98
2022-07-31T14:19:54.767Z,94648.45
2022-07-31T14:22:21.152Z,94666.20
2022-07-31T14:24:49.931Z,94659.45
2022-07-31T14:27:14.028Z,94663.34
2022-07-31T14:29:40.420Z,94656.89
2022-07-31T14:32:07.127Z,94655.20
2022-07-31T14:34:35.725Z,94656.51
2022-07-31T14:36:59.607Z,94662.45
2022-07-31T14:39:26.020Z,94664.09
2022-07-31T14:41:52.407Z,94658.05
2022-07-31T14:44:21.341Z,94656.91
2022-07-31T14:46:45.188Z,94659.94
2022-07-31T14:49:11.608Z,94658.89
2022-07-31T14:51:37.957Z,94661.42
2022-07-31T14:54:04.396Z,94659.10
2022-07-31T14:56:58.646Z,94661.34
2022-07-31T14:58:58.927Z,94664.41
2022-07-31T15:01:23.561Z,94656.30
2022-07-31T15:03:49.919Z,94652.29
2022-07-31T15:06:51.097Z,94652.88
2022-07-31T15:08:42.687Z,94658.70
2022-07-31T15:11:09.071Z,94648.80
2022-07-31T15:13:38.881Z,94651.52
2022-07-31T15:16:01.851Z,94649.33
2022-07-31T15:18:28.231Z,94651.94
2022-07-31T15:20:54.652Z,94650.17
2022-07-31T15:23:21.036Z,94648.80
2022-07-31T15:25:47.514Z,94641.35
2022-07-31T15:28:13.903Z,94644.92
2022-07-31T15:30:40.286Z,94640.98
2022-07-31T15:33:06.808Z,94644.76
2022-07-31T15:35:33.176Z,94645.97
2022-07-31T15:37:59.564Z,94643.51
2022-07-31T15:40:25.952Z,94642.69
2022-07-31T15:42:52.359Z,94643.98
2022-07-31T15:45:18.774Z,94639.62
2022-07-31T15:47:45.153Z,94640.02
2022-07-31T15:50:11.547Z,94641.31
2022-07-31T15:52:37.936Z,94648.66
2022-07-31T15:55:04.317Z,94645.48
2022-07-31T15:57:30.697Z,94637.38
2022-07-31T15:59:57.071Z,94640.94
2022-07-31T16:02:25.855Z,94640.59
2022-07-31T16:04:54.318Z,94630.63
2022-07-31T16:08:31.906Z,94639.20
2022-07-31T16:10:03.548Z,94634.80
2022-07-31T16:12:11.399Z,94631.67
2022-07-31T16:14:37.776Z,94632.84
2022-07-31T16:17:04.358Z,94638.95
2022-07-31T16:19:31.178Z,94636.66
2022-07-31T16:21:57.003Z,94639.65
2022-07-31T16:24:23.382Z,94636.84
2022-07-31T16:26:50.275Z,94646.74
2022-07-31T16:29:17.479Z,94638.70
2022-07-31T16:31:42.540Z,94643.08
2022-07-31T16:34:08.914Z,94645.76
2022-07-31T16:36:35.304Z,94641.81
2022-07-31T16:39:19.429Z,94645.84
2022-07-31T16:41:28.063Z,94647.14
2022-07-31T16:43:54.473Z,94650.55
2022-07-31T16:46:20.855Z,94648.55
2022-07-31T16:48:47.285Z,94658.70
2022-07-31T16:51:13.639Z,94662.58
2022-07-31T16:54:13.251Z,94656.11
2022-07-31T16:56:06.391Z,94662.23
2022-07-31T16:58:35.151Z,94667.20
2022-07-31T17:01:01.576Z,94669.44
2022-07-31T17:03:59.542Z,94669.16
2022-07-31T17:05:54.349Z,94672.02
2022-07-31T17:08:20.731Z,94680.19
2022-07-31T17:10:50.057Z,94680.28
2022-07-31T17:13:13.497Z,94682.36
2022-07-31T17:15:39.882Z,94680.28
2022-07-31T17:18:06.268Z,94686.58
2022-07-31T17:20:32.658Z,94692.38
2022-07-31T17:22:59.036Z,94684.16
2022-07-31T17:25:25.419Z,94686.51
2022-07-31T17:27:51.802Z,94686.19
2022-07-31T17:30:18.211Z,94690.33
2022-07-31T17:32:44.693Z,94692.95
2022-07-31T17:35:13.523Z,94694.88
2022-07-31T17:37:37.454Z,94674.30
2022-07-31T17:40:03.864Z,94700.04
2022-07-31T17:42:30.324Z,94703.02
2022-07-31T17:44:56.727Z,94708.27
2022-07-31T17:47:23.110Z,94711.80
2022-07-31T17:49:49.493Z,94710.03
2022-07-31T17:52:15.880Z,94710.50
2022-07-31T17:54:42.259Z,94711.20
2022-07-31T17:57:08.640Z,94719.89
2022-07-31T17:59:35.020Z,94720.16
2022-07-31T18:02:01.420Z,94723.14
2022-07-31T18:04:27.832Z,94722.89
2022-07-31T18:06:54.938Z,94728.80
2022-07-31T18:09:20.624Z,94726.26
2022-07-31T18:11:47.034Z,94730.67
2022-07-31T18:14:13.420Z,94741.08
2022-07-31T18:16:39.797Z,94735.81
2022-07-31T18:19:07.703Z,94738.47
2022-07-31T18:21:32.673Z,94742.88
2022-07-31T18:24:03.298Z,94746.83
2022-07-31T18:26:25.427Z,94744.59
2022-07-31T18:28:51.843Z,94747.56
2022-07-31T18:31:34.222Z,94755.79
2022-07-31T18:33:44.607Z,94757.75
2022-07-31T18:36:10.986Z,94761.62
2022-07-31T18:38:37.369Z,94764.56
2022-07-31T18:41:03.775Z,94764.56
2022-07-31T18:43:30.207Z,94767.15
2022-07-31T18:45:56.666Z,94770.20
2022-07-31T18:48:23.063Z,94775.53
2022-07-31T18:50:58.983Z,94774.09
2022-07-31T18:53:15.831Z,94775.53
2022-07-31T18:55:42.205Z,94778.94
2022-07-31T18:58:08.592Z,94779.41
2022-07-31T19:00:34.971Z,94777.65
2022-07-31T19:03:01.696Z,94780.23
2022-07-31T19:05:28.075Z,94782.31
2022-07-31T19:07:54.567Z,94781.18
2022-07-31T19:10:31.310Z,94780.23
2022-07-31T19:12:48.576Z,94779.41
2022-07-31T19:15:13.738Z,94782.00
2022-07-31T19:17:44.000Z,94789.95
2022-07-31T19:20:06.604Z,94792.19
2022-07-31T19:22:32.985Z,94796.89
2022-07-31T19:24:59.369Z,94798.88
2022-07-31T19:27:46.905Z,94795.80
2022-07-31T19:29:52.151Z,94808.60
2022-07-31T19:32:18.563Z,94801.78
2022-07-31T19:34:48.121Z,94799.36
2022-07-31T19:37:11.337Z,94803.55
2022-07-31T19:39:37.721Z,94802.13
2022-07-31T19:42:11.550Z,94800.49
2022-07-31T19:44:30.504Z,94800.69
2022-07-31T19:46:56.916Z,94797.91
2022-07-31T19:49:23.374Z,94803.77
2022-07-31T19:51:49.676Z,94815.41
2022-07-31T19:54:16.086Z,94820.71
2022-07-31T19:56:42.519Z,94818.95
2022-07-31T19:59:08.916Z,94827.84
2022-07-31T20:01:35.294Z,94832.55
2022-07-31T20:04:01.680Z,94830.43
2022-07-31T20:06:28.970Z,94839.17
2022-07-31T20:08:54.444Z,94842.07
2022-07-31T20:11:20.913Z,94846.66
2022-07-31T20:13:47.298Z,94841.47
2022-07-31T20:16:13.679Z,94841.95
2022-07-31T20:18:40.065Z,94836.77
2022-07-31T20:21:06.477Z,94835.95
2022-07-31T20:23:32.880Z,94843.12
2022-07-31T20:25:59.293Z,94839.70
2022-07-31T20:28:25.670Z,94839.23
2022-07-31T20:30:52.050Z,94835.36
2022-07-31T20:33:18.441Z,94837.78
2022-07-31T20:35:48.434Z,94836.97
2022-07-31T20:38:13.987Z,94839.55
2022-07-31T20:40:37.617Z,94837.66
2022-07-31T20:43:04.014Z,94840.72
2022-07-31T20:45:31.645Z,94841.86
2022-07-31T20:47:56.780Z,94837.66
2022-07-31T20:50:23.155Z,94842.55
2022-07-31T20:52:49.568Z,94841.39
2022-07-31T20:55:15.951Z,94845.94
2022-07-31T20:57:42.329Z,94841.11
2022-07-31T21:00:08.722Z,94844.39
2022-07-31T21:02:35.093Z,94842.75
2022-07-31T21:05:01.481Z,94838.23
2022-07-31T21:07:27.857Z,94846.98
2022-07-31T21:09:54.258Z,94849.28
2022-07-31T21:12:20.628Z,94852.66
2022-07-31T21:14:47.158Z,94853.16
2022-07-31T21:17:13.566Z,94853.16
2022-07-31T21:19:39.946Z,94849.95
2022-07-31T21:22:08.015Z,94852.19
2022-07-31T21:24:32.702Z,94847.36
2022-07-31T21:26:59.221Z,94842.53
2022-07-31T21:29:25.601Z,94845.94
2022-07-31T21:31:51.988Z,94845.44
2022-07-31T21:34:18.366Z,94842.84
2022-07-31T21:36:44.750Z,94844.48
2022-07-31T21:39:18.728Z,94843.55
2022-07-31T21:41:37.540Z,94843.20
2022-07-31T21:44:03.922Z,94839.85
2022-07-31T21:46:30.304Z,94836.25
2022-07-31T21:48:57.716Z,94839.19
2022-07-31T21:51:23.069Z,94840.95
2022-07-31T21:53:49.451Z,94840.33
2022-07-31T21:56:15.829Z,94836.44
2022-07-31T21:58:42.243Z,94838.69
2022-07-31T22:01:08.705Z,94836.92
2022-07-31T22:03:35.006Z,94847.27
2022-07-31T22:06:01.392Z,94842.44
2022-07-31T22:08:27.779Z,94840.33
2022-07-31T22:10:54.158Z,94835.63
2022-07-31T22:13:20.562Z,94842.44
2022-07-31T22:15:51.482Z,94840.80
2022-07-31T22:18:13.367Z,94843.39
2022-07-31T22:20:40.983Z,94840.33
2022-07-31T22:23:06.133Z,94841.27
2022-07-31T22:25:32.552Z,94845.50
2022-07-31T22:27:58.958Z,94851.50
2022-07-31T22:30:25.342Z,94814.50
2022-07-31T22:32:53.394Z,94846.33
2022-07-31T22:35:18.105Z,94845.50
2022-07-31T22:37:44.487Z,94844.68
2022-07-31T22:40:10.871Z,94840.80
2022-07-31T22:42:37.263Z,94843.58
2022-07-31T22:45:03.668Z,94842.91
2022-07-31T22:47:30.056Z,94841.97
2022-07-31T22:49:56.433Z,94837.73
2022-07-31T22:52:22.827Z,94839.51
2022-07-31T22:54:49.217Z,94837.39
2022-07-31T22:57:15.608Z,94834.80
2022-07-31T22:59:41.985Z,94834.67
2022-07-31T23:02:08.971Z,94838.21
2022-07-31T23:04:34.892Z,94838.38
2022-07-31T23:07:01.283Z,94832.02
2022-07-31T23:09:27.664Z,94836.38
2022-07-31T23:11:54.048Z,94833.03
2022-07-31T23:14:20.431Z,94827.04
2022-07-31T23:16:46.871Z,94832.22
2022-07-31T23:19:13.248Z,94828.97
2022-07-31T23:21:39.668Z,94833.00
2022-07-31T23:24:06.055Z,94835.44
2022-07-31T23:26:33.833Z,94834.95
2022-07-31T23:28:58.819Z,94834.30
2022-07-31T23:31:25.200Z,94836.60
2022-07-31T23:33:51.581Z,94837.08
2022-07-31T23:36:17.978Z,94838.38
2022-07-31T23:38:44.359Z,94839.31
2022-07-31T23:41:10.740Z,94833.79
2022-07-31T23:43:37.134Z,94834.95
2022-07-31T23:46:03.548Z,94832.38
2022-07-31T23:48:30.261Z,94831.55
2022-07-31T23:50:56.377Z,94834.95
2022-07-31T23:53:24.000Z,94829.31
2022-07-31T23:55:49.280Z,94830.26
2022-07-31T23:58:15.692Z,94824.13
