createdAt,value
2019-04-20T00:02:16.265Z,103031.83
2019-04-20T00:13:37.819Z,103018.25
2019-04-20T00:15:57.863Z,103019.08
2019-04-20T00:18:36.539Z,103015.58
2019-04-20T00:21:47.330Z,103011.92
2019-04-20T00:24:33.598Z,103014.56
2019-04-20T00:27:22.158Z,103005.02
2019-04-20T00:29:49.785Z,102999.70
2019-04-20T00:32:16.661Z,102999.33
2019-04-20T00:34:39.049Z,102994.55
2019-04-20T00:40:21.484Z,102994.88
2019-04-20T00:42:54.875Z,102987.83
2019-04-20T00:45:27.414Z,102984.62
2019-04-20T00:48:01.184Z,102981.16
2019-04-20T00:51:23.994Z,102988.59
2019-04-20T00:53:39.640Z,102990.40
2019-04-20T00:56:07.546Z,102992.66
2019-04-20T01:02:18.002Z,102986.55
2019-04-20T01:04:55.033Z,102982.55
2019-04-20T01:07:50.324Z,102991.00
2019-04-20T01:10:41.632Z,102985.87
2019-04-20T01:13:13.373Z,102991.02
2019-04-20T01:15:48.888Z,102991.44
2019-04-20T01:18:10.744Z,102986.37
2019-04-20T01:20:41.019Z,102986.37
2019-04-20T01:23:14.357Z,102984.61
2019-04-20T01:25:45.070Z,102982.00
2019-04-20T01:28:32.403Z,102977.74
2019-04-20T01:30:58.533Z,102972.02
2019-04-20T01:33:28.617Z,102972.23
2019-04-20T01:36:03.240Z,102973.06
2019-04-20T01:38:34.301Z,102965.25
2019-04-20T01:40:50.336Z,102960.84
2019-04-20T01:43:20.559Z,102961.06
2019-04-20T01:45:58.646Z,102953.53
2019-04-20T01:48:28.784Z,102954.29
2019-04-20T01:51:02.737Z,102955.27
2019-04-20T01:54:03.234Z,102951.73
2019-04-20T01:56:30.134Z,102946.80
2019-04-20T02:02:21.655Z,102941.21
2019-04-20T02:08:14.496Z,102941.32
2019-04-20T02:13:48.060Z,102939.55
2019-04-20T02:19:22.997Z,102931.57
2019-04-20T02:21:55.350Z,102937.78
2019-04-20T02:24:12.583Z,102930.33
2019-04-20T02:26:43.049Z,102923.34
2019-04-20T02:29:36.068Z,102922.41
2019-04-20T02:32:24.014Z,102926.92
2019-04-20T02:43:20.846Z,102911.34
2019-04-20T02:53:44.830Z,102900.08
2019-04-20T02:56:04.890Z,102904.37
2019-04-20T03:07:28.040Z,102906.12
2019-04-20T03:10:00.757Z,102906.49
2019-04-20T03:12:38.975Z,102904.27
2019-04-20T03:15:00.747Z,102898.47
2019-04-20T03:17:38.703Z,102901.48
2019-04-20T03:20:06.228Z,102902.35
2019-04-20T03:26:11.038Z,102902.80
2019-04-20T03:28:58.472Z,102896.25
2019-04-20T03:31:54.319Z,102902.84
2019-04-20T03:36:55.086Z,102901.52
2019-04-20T03:39:17.987Z,102907.84
2019-04-20T03:41:36.708Z,102908.45
2019-04-20T03:47:05.198Z,102905.40
2019-04-20T03:49:54.797Z,102907.58
2019-04-20T03:55:36.749Z,102900.47
2019-04-20T03:58:24.264Z,102899.52
2019-04-20T04:00:59.787Z,102898.20
2019-04-20T04:09:35.799Z,102886.75
2019-04-20T04:14:57.918Z,102891.42
2019-04-20T04:17:34.920Z,102890.48
2019-04-20T04:26:21.936Z,102893.72
2019-04-20T04:29:36.821Z,102891.98
2019-04-20T04:32:12.355Z,102893.75
2019-04-20T04:35:09.259Z,102892.70
2019-04-20T04:37:48.054Z,102893.38
2019-04-20T04:41:06.577Z,102898.53
2019-04-20T04:43:28.499Z,102892.27
2019-04-20T04:45:38.689Z,102895.66
2019-04-20T04:48:14.823Z,102886.71
2019-04-20T04:50:49.619Z,102884.28
2019-04-20T04:53:27.139Z,102878.56
2019-04-20T04:55:50.556Z,102877.81
2019-04-20T04:58:14.952Z,102883.59
2019-04-20T05:00:46.722Z,102881.97
2019-04-20T05:06:31.743Z,102884.16
2019-04-20T05:08:55.081Z,102873.84
2019-04-20T05:11:21.960Z,102873.44
2019-04-20T05:13:58.465Z,102874.25
2019-04-20T05:16:43.560Z,102874.77
2019-04-20T05:24:56.845Z,102868.25
2019-04-20T05:27:48.229Z,102872.95
2019-04-20T05:30:10.090Z,102884.20
2019-04-20T05:39:02.547Z,102879.69
2019-04-20T05:46:56.586Z,102873.08
2019-04-20T05:52:45.578Z,102870.78
2019-04-20T05:58:17.622Z,102862.78
2019-04-20T06:00:49.738Z,102858.09
2019-04-20T06:03:11.736Z,102854.11
2019-04-20T06:05:55.138Z,102851.04
2019-04-20T06:08:28.827Z,102853.56
2019-04-20T06:10:52.135Z,102844.46
2019-04-20T06:13:27.764Z,102846.48
2019-04-20T06:16:12.952Z,102846.75
2019-04-20T06:18:45.126Z,102845.34
2019-04-20T06:21:33.812Z,102843.22
2019-04-20T06:24:11.853Z,102841.23
2019-04-20T06:26:49.052Z,102839.59
2019-04-20T06:29:10.180Z,102840.44
2019-04-20T06:31:48.952Z,102848.44
2019-04-20T06:34:55.848Z,102842.12
2019-04-20T06:37:34.849Z,102843.13
2019-04-20T06:40:57.752Z,102838.75
2019-04-20T06:43:11.139Z,102833.51
2019-04-20T06:45:51.342Z,102833.13
2019-04-20T06:48:26.701Z,102837.33
2019-04-20T06:51:27.702Z,102829.38
2019-04-20T06:54:09.248Z,102830.13
2019-04-20T07:00:22.938Z,102830.84
2019-04-20T07:02:54.029Z,102825.38
2019-04-20T07:05:48.951Z,102814.34
2019-04-20T07:13:50.594Z,102810.98
2019-04-20T07:16:51.171Z,102807.44
2019-04-20T07:22:40.745Z,102803.11
2019-04-20T07:25:27.998Z,102802.73
2019-04-20T07:31:01.754Z,102802.09
2019-04-20T07:36:57.433Z,102808.39
2019-04-20T07:39:26.432Z,102788.77
2019-04-20T07:41:56.906Z,102783.38
2019-04-20T07:47:01.552Z,102784.62
2019-04-20T07:49:32.928Z,102776.00
2019-04-20T07:52:31.612Z,102774.03
2019-04-20T07:57:53.745Z,102767.95
2019-04-20T08:06:51.973Z,102768.95
2019-04-20T08:09:28.081Z,102763.52
2019-04-20T08:14:57.053Z,102764.61
2019-04-20T08:17:37.522Z,102762.95
2019-04-20T08:19:46.971Z,102761.21
2019-04-20T08:22:21.661Z,102757.25
2019-04-20T08:24:48.490Z,102756.12
2019-04-20T08:27:12.410Z,102757.19
2019-04-20T08:36:16.731Z,102752.56
2019-04-20T08:41:52.982Z,102740.97
2019-04-20T08:47:51.402Z,102741.20
2019-04-20T08:53:09.009Z,102745.87
2019-04-20T08:58:11.441Z,102730.23
2019-04-20T09:04:03.596Z,102734.17
2019-04-20T09:06:41.382Z,102730.47
2019-04-20T09:09:29.089Z,102719.02
2019-04-20T09:11:49.567Z,102716.67
2019-04-20T09:23:49.696Z,102702.19
2019-04-20T09:26:23.145Z,102697.24
2019-04-20T09:29:05.494Z,102692.08
2019-04-20T09:34:57.071Z,102678.09
2019-04-20T09:37:43.433Z,102676.95
2019-04-20T09:40:30.845Z,102671.38
2019-04-20T09:43:02.740Z,102663.13
2019-04-20T09:45:57.968Z,102664.47
2019-04-20T09:49:12.893Z,102664.55
2019-04-20T09:51:51.152Z,102667.05
2019-04-20T09:54:25.772Z,102664.55
2019-04-20T09:56:55.240Z,102672.72
2019-04-20T09:59:22.066Z,102661.34
2019-04-20T10:02:24.050Z,102659.16
2019-04-20T10:04:49.416Z,102656.70
2019-04-20T10:13:15.690Z,102647.95
2019-04-20T10:15:45.906Z,102642.67
2019-04-20T10:18:17.488Z,102647.59
2019-04-20T10:20:47.690Z,102643.23
2019-04-20T10:23:56.651Z,102638.16
2019-04-20T10:26:27.661Z,102639.43
2019-04-20T10:38:25.510Z,102638.58
2019-04-20T10:46:24.819Z,102626.32
2019-04-20T10:48:56.635Z,102625.14
2019-04-20T10:51:26.102Z,102621.73
2019-04-20T10:57:15.579Z,102637.04
2019-04-20T10:59:45.729Z,102629.80
2019-04-20T11:02:16.006Z,102629.04
2019-04-20T11:04:46.458Z,102630.98
2019-04-20T11:07:16.626Z,102622.64
2019-04-20T11:09:47.099Z,102611.17
2019-04-20T11:12:16.725Z,102610.58
2019-04-20T11:14:46.091Z,102608.50
2019-04-20T11:17:16.371Z,102605.65
2019-04-20T11:19:45.867Z,102611.52
2019-04-20T11:22:16.605Z,102617.12
2019-04-20T11:24:46.144Z,102616.97
2019-04-20T11:27:16.291Z,102611.66
2019-04-20T11:29:46.380Z,102614.66
2019-04-20T11:32:15.962Z,102610.87
2019-04-20T11:34:45.483Z,102606.52
2019-04-20T11:37:15.289Z,102593.13
2019-04-20T11:39:45.294Z,102606.86
2019-04-20T11:42:14.799Z,102607.32
2019-04-20T11:44:44.745Z,102600.88
2019-04-20T11:47:14.726Z,102593.28
2019-04-20T11:49:44.128Z,102595.36
2019-04-20T11:52:16.492Z,102593.08
2019-04-20T11:54:44.608Z,102596.86
2019-04-20T11:57:15.337Z,102591.18
2019-04-20T11:59:45.353Z,102588.06
2019-04-20T12:02:42.612Z,102585.75
2019-04-20T12:05:23.947Z,102578.16
2019-04-20T12:07:55.276Z,102578.28
2019-04-20T12:10:26.452Z,102572.97
2019-04-20T12:12:57.512Z,102571.45
2019-04-20T12:15:28.372Z,102572.76
2019-04-20T12:17:59.754Z,102572.06
2019-04-20T12:20:29.527Z,102563.27
2019-04-20T12:23:00.130Z,102557.64
2019-04-20T12:28:35.847Z,102558.50
2019-04-20T12:31:12.019Z,102541.12
2019-04-20T12:33:36.720Z,102541.45
2019-04-20T12:36:08.250Z,102535.89
2019-04-20T12:38:39.037Z,102539.27
2019-04-20T12:41:10.977Z,102537.14
2019-04-20T12:43:39.853Z,102535.69
2019-04-20T12:46:09.747Z,102527.52
2019-04-20T12:48:39.689Z,102536.95
2019-04-20T12:51:09.151Z,102536.11
2019-04-20T12:53:38.511Z,102526.02
2019-04-20T12:56:08.642Z,102519.14
2019-04-20T12:58:40.530Z,102522.40
2019-04-20T13:01:10.120Z,102509.85
2019-04-20T13:03:39.587Z,102509.69
2019-04-20T13:06:10.002Z,102511.55
2019-04-20T13:08:46.015Z,102517.86
2019-04-20T13:11:32.067Z,102516.27
2019-04-20T13:17:32.369Z,102498.83
2019-04-20T13:20:03.765Z,102495.30
2019-04-20T13:22:34.930Z,102497.87
2019-04-20T13:25:25.060Z,102490.16
2019-04-20T13:30:57.830Z,102476.41
2019-04-20T13:33:47.566Z,102472.35
2019-04-20T13:42:24.460Z,102470.58
2019-04-20T13:48:04.244Z,102464.34
2019-04-20T13:53:29.694Z,102459.03
2019-04-20T13:55:59.316Z,102442.41
2019-04-20T13:58:48.084Z,102430.98
2019-04-20T14:01:54.952Z,102429.03
2019-04-20T14:04:30.682Z,102429.79
2019-04-20T14:07:01.763Z,102422.34
2019-04-20T14:09:31.263Z,102425.87
2019-04-20T14:12:15.115Z,102427.08
2019-04-20T14:14:33.043Z,102421.27
2019-04-20T14:17:03.232Z,102419.61
2019-04-20T14:19:32.727Z,102408.34
2019-04-20T14:22:02.292Z,102404.72
2019-04-20T14:24:33.059Z,102406.58
2019-04-20T14:27:03.337Z,102404.91
2019-04-20T14:29:32.869Z,102401.36
2019-04-20T14:32:03.647Z,102397.78
2019-04-20T14:34:33.356Z,102399.91
2019-04-20T14:37:02.873Z,102366.21
2019-04-20T14:39:32.679Z,102396.66
2019-04-20T14:42:02.475Z,102392.52
2019-04-20T14:44:32.116Z,102392.33
2019-04-20T14:47:01.572Z,102394.30
2019-04-20T14:49:32.557Z,102390.16
2019-04-20T14:52:03.146Z,102385.69
2019-04-20T14:54:33.204Z,102384.95
2019-04-20T14:57:03.435Z,102384.38
2019-04-20T14:59:37.720Z,102382.83
2019-04-20T15:02:19.422Z,102381.69
2019-04-20T15:04:50.312Z,102382.80
2019-04-20T15:07:20.550Z,102383.50
2019-04-20T15:09:51.026Z,102381.45
2019-04-20T15:12:21.254Z,102373.42
2019-04-20T15:14:50.761Z,102368.42
2019-04-20T15:17:57.662Z,102361.59
2019-04-20T15:20:39.528Z,102361.59
2019-04-20T15:23:27.852Z,102362.20
2019-04-20T15:25:58.200Z,102359.56
2019-04-20T15:28:28.400Z,102352.37
2019-04-20T15:30:58.352Z,102348.83
2019-04-20T15:39:23.565Z,102343.91
2019-04-20T15:41:53.588Z,102344.76
2019-04-20T15:47:31.952Z,102336.41
2019-04-20T15:50:02.273Z,102339.95
2019-04-20T15:52:39.946Z,102337.05
2019-04-20T15:57:59.663Z,102337.12
2019-04-20T16:00:29.083Z,102336.50
2019-04-20T16:03:29.828Z,102328.95
2019-04-20T16:06:05.250Z,102331.44
2019-04-20T16:08:36.860Z,102325.47
2019-04-20T16:11:07.131Z,102320.09
2019-04-20T16:13:40.260Z,102312.59
2019-04-20T16:16:08.103Z,102314.28
2019-04-20T16:18:38.995Z,102318.44
2019-04-20T16:21:14.321Z,102309.06
2019-04-20T16:24:11.068Z,102307.36
2019-04-20T16:26:59.777Z,102301.89
2019-04-20T16:29:29.453Z,102288.97
2019-04-20T16:32:00.556Z,102287.48
2019-04-20T16:34:30.042Z,102286.75
2019-04-20T16:37:40.048Z,102281.28
2019-04-20T16:46:06.864Z,102268.02
2019-04-20T16:48:36.325Z,102266.78
2019-04-20T16:51:06.933Z,102267.42
2019-04-20T16:53:39.181Z,102266.31
2019-04-20T16:56:47.044Z,102270.33
2019-04-20T16:59:57.794Z,102269.00
2019-04-20T17:02:27.024Z,102271.16
2019-04-20T17:04:56.611Z,102272.36
2019-04-20T17:07:29.417Z,102267.13
2019-04-20T17:10:00.012Z,102269.94
2019-04-20T17:12:30.079Z,102270.28
2019-04-20T17:14:59.600Z,102269.20
2019-04-20T17:17:29.475Z,102260.65
2019-04-20T17:19:59.694Z,102265.84
2019-04-20T17:22:29.708Z,102269.31
2019-04-20T17:24:59.493Z,102261.88
2019-04-20T17:27:49.144Z,102267.06
2019-04-20T17:30:55.031Z,102266.66
2019-04-20T17:33:50.695Z,102274.88
2019-04-20T17:36:15.546Z,102278.39
2019-04-20T17:38:44.588Z,102273.04
2019-04-20T17:41:31.928Z,102275.45
2019-04-20T17:44:00.309Z,102273.81
2019-04-20T17:46:28.671Z,102279.30
2019-04-20T17:49:00.808Z,102283.87
2019-04-20T17:51:34.500Z,102285.98
2019-04-20T17:54:00.163Z,102284.34
2019-04-20T17:56:26.431Z,102285.75
2019-04-20T17:58:58.453Z,102282.70
2019-04-20T18:02:02.183Z,102279.04
2019-04-20T18:05:20.078Z,102273.23
2019-04-20T18:07:45.353Z,102269.22
2019-04-20T18:10:52.402Z,102263.16
2019-04-20T18:13:16.621Z,102260.08
2019-04-20T18:15:58.888Z,102258.57
2019-04-20T18:18:46.480Z,102258.23
2019-04-20T18:21:19.503Z,102258.27
2019-04-20T18:24:50.501Z,102255.30
2019-04-20T18:27:24.811Z,102254.63
2019-04-20T18:30:26.248Z,102257.64
2019-04-20T18:32:43.166Z,102253.56
2019-04-20T18:35:16.399Z,102245.34
2019-04-20T18:41:02.141Z,102261.95
2019-04-20T18:43:27.898Z,102257.40
2019-04-20T18:46:15.069Z,102257.00
2019-04-20T18:48:48.423Z,102262.67
2019-04-20T18:50:59.846Z,102264.98
2019-04-20T18:53:37.468Z,102251.93
2019-04-20T18:56:02.657Z,102254.92
2019-04-20T18:58:31.666Z,102263.64
2019-04-20T19:01:01.214Z,102267.13
2019-04-20T19:03:36.638Z,102268.55
2019-04-20T19:06:02.154Z,102265.82
2019-04-20T19:08:38.141Z,102269.72
2019-04-20T19:11:49.604Z,102204.34
2019-04-20T19:26:06.089Z,102236.95
2019-04-20T19:28:39.240Z,102239.53
2019-04-20T19:31:56.967Z,102234.59
2019-04-20T19:34:31.285Z,102218.09
2019-04-20T19:37:00.079Z,102235.09
2019-04-20T19:39:29.521Z,102237.66
2019-04-20T19:41:55.571Z,102236.00
2019-04-20T19:44:27.311Z,102227.83
2019-04-20T19:47:12.020Z,102225.03
2019-04-20T19:53:05.733Z,102227.80
2019-04-20T19:55:20.520Z,102217.90
2019-04-20T19:57:56.849Z,102212.52
2019-04-20T20:00:51.232Z,102213.13
2019-04-20T20:03:19.761Z,102219.17
2019-04-20T20:11:56.159Z,102216.14
2019-04-20T20:14:39.759Z,102219.18
2019-04-20T20:17:27.157Z,102214.92
2019-04-20T20:20:06.759Z,102215.27
2019-04-20T20:22:22.844Z,102206.91
2019-04-20T20:24:41.017Z,102207.59
2019-04-20T20:27:31.395Z,102204.36
2019-04-20T20:30:04.733Z,102211.33
2019-04-20T20:38:30.566Z,102215.82
2019-04-20T20:41:05.627Z,102205.13
2019-04-20T20:43:42.457Z,102207.05
2019-04-20T20:46:50.558Z,102209.20
2019-04-20T20:52:21.907Z,102196.89
2019-04-20T21:03:53.038Z,102190.36
2019-04-20T21:06:22.295Z,102179.00
2019-04-20T21:12:01.790Z,102172.81
2019-04-20T21:15:08.185Z,102170.27
2019-04-20T21:17:47.494Z,102169.78
2019-04-20T21:23:35.350Z,102177.33
2019-04-20T21:29:06.026Z,102174.57
2019-04-20T21:32:18.030Z,102181.23
2019-04-20T21:38:06.234Z,102185.84
2019-04-20T21:43:46.468Z,102175.59
2019-04-20T21:49:37.564Z,102163.55
2019-04-20T21:51:55.704Z,102156.19
2019-04-20T21:54:22.206Z,102156.09
2019-04-20T21:56:56.355Z,102156.19
2019-04-20T21:59:39.725Z,102158.77
2019-04-20T22:05:21.131Z,102157.50
2019-04-20T22:13:54.612Z,102145.95
2019-04-20T22:16:31.314Z,102139.39
2019-04-20T22:19:14.631Z,102132.05
2019-04-20T22:24:51.818Z,102138.53
2019-04-20T22:27:15.934Z,102130.84
2019-04-20T22:29:50.432Z,102121.04
2019-04-20T22:32:22.122Z,102113.16
2019-04-20T22:34:56.858Z,102110.98
2019-04-20T22:43:02.021Z,102102.09
2019-04-20T22:45:35.158Z,102105.48
2019-04-20T22:48:50.922Z,102102.50
2019-04-20T22:51:31.209Z,102093.88
2019-04-20T22:53:55.881Z,102090.02
2019-04-20T23:02:33.303Z,102079.02
2019-04-20T23:05:04.789Z,102071.50
2019-04-20T23:07:35.223Z,102065.84
2019-04-20T23:13:01.266Z,102065.87
2019-04-20T23:15:32.269Z,102056.05
2019-04-20T23:18:42.259Z,102060.70
2019-04-20T23:21:16.099Z,102060.75
2019-04-20T23:23:45.729Z,102049.10
2019-04-20T23:26:16.860Z,102040.50
2019-04-20T23:28:50.830Z,102038.30
2019-04-20T23:31:20.608Z,102037.88
2019-04-20T23:33:49.859Z,102032.59
2019-04-20T23:36:29.243Z,102032.80
2019-04-20T23:38:54.640Z,102038.61
2019-04-20T23:41:23.832Z,102037.22
2019-04-20T23:44:16.966Z,102038.45
2019-04-20T23:47:08.654Z,102031.39
2019-04-20T23:53:10.399Z,102021.89
2019-04-20T23:55:23.768Z,102019.18
2019-04-20T23:57:59.483Z,102016.80
