createdAt,value
2022-10-13T00:00:13.658Z,1020.22
2022-10-13T00:01:13.937Z,1020.23
2022-10-13T00:02:12.787Z,1020.21
2022-10-13T00:03:13.833Z,1020.19
2022-10-13T00:04:13.824Z,1020.21
2022-10-13T00:05:13.981Z,1020.20
2022-10-13T00:06:13.027Z,1020.18
2022-10-13T00:07:13.105Z,1020.25
2022-10-13T00:08:13.227Z,1020.20
2022-10-13T00:09:13.358Z,1020.19
2022-10-13T00:11:13.394Z,1020.23
2022-10-13T00:12:13.197Z,1020.24
2022-10-13T00:13:13.552Z,1020.23
2022-10-13T00:14:13.928Z,1020.25
2022-10-13T00:15:12.951Z,1020.23
2022-10-13T00:16:13.212Z,1020.17
2022-10-13T00:17:13.246Z,1020.16
2022-10-13T00:18:13.439Z,1020.16
2022-10-13T00:19:15.152Z,1020.11
2022-10-13T00:20:13.647Z,1020.14
2022-10-13T00:21:13.923Z,1020.15
2022-10-13T00:22:13.219Z,1020.12
2022-10-13T00:23:13.192Z,1020.13
2022-10-13T00:24:13.127Z,1020.12
2022-10-13T00:25:13.194Z,1020.14
2022-10-13T00:26:13.249Z,1020.12
2022-10-13T00:27:13.421Z,1020.15
2022-10-13T00:28:13.414Z,1020.14
2022-10-13T00:29:13.360Z,1020.18
2022-10-13T00:30:13.358Z,1020.11
2022-10-13T00:31:13.374Z,1020.10
2022-10-13T00:32:13.595Z,1020.09
2022-10-13T00:33:13.527Z,1020.07
2022-10-13T00:34:13.363Z,1020.08
2022-10-13T00:35:13.207Z,1020.08
2022-10-13T00:36:13.198Z,1020.10
2022-10-13T00:37:13.050Z,1020.07
2022-10-13T00:38:12.963Z,1020.09
2022-10-13T00:39:13.082Z,1020.07
2022-10-13T00:40:13.029Z,1020.06
2022-10-13T00:41:12.910Z,1020.06
2022-10-13T00:42:13.149Z,1020.01
2022-10-13T00:43:13.264Z,1020.03
2022-10-13T00:44:13.212Z,1020.03
2022-10-13T00:45:13.270Z,1020.00
2022-10-13T00:46:13.486Z,1020.00
2022-10-13T00:47:13.745Z,1020.01
2022-10-13T00:48:14.049Z,1020.01
2022-10-13T00:49:13.093Z,1019.97
2022-10-13T00:50:13.182Z,1020.00
2022-10-13T00:51:13.622Z,1019.97
2022-10-13T00:52:13.544Z,1019.99
2022-10-13T00:53:13.465Z,1020.02
2022-10-13T00:54:13.429Z,1020.00
2022-10-13T00:55:13.570Z,1020.00
2022-10-13T00:56:13.695Z,1020.01
2022-10-13T00:57:13.720Z,1020.04
2022-10-13T00:58:13.827Z,1019.97
2022-10-13T00:59:13.952Z,1020.02
2022-10-13T01:00:13.052Z,1019.97
2022-10-13T01:01:13.172Z,1019.96
2022-10-13T01:02:13.670Z,1019.95
2022-10-13T01:03:13.887Z,1019.96
2022-10-13T01:04:14.413Z,1019.94
2022-10-13T01:05:13.652Z,1019.94
2022-10-13T01:06:13.522Z,1019.94
2022-10-13T01:07:13.751Z,1019.95
2022-10-13T01:08:13.678Z,1019.91
2022-10-13T01:09:13.906Z,1019.93
2022-10-13T01:10:13.860Z,1019.93
2022-10-13T01:11:13.863Z,1019.95
2022-10-13T01:12:13.791Z,1019.92
2022-10-13T01:13:13.941Z,1019.88
2022-10-13T01:14:13.097Z,1019.89
2022-10-13T01:15:13.277Z,1019.89
2022-10-13T01:16:13.341Z,1019.90
2022-10-13T01:17:13.374Z,1019.83
2022-10-13T01:18:13.477Z,1019.86
2022-10-13T01:19:13.610Z,1019.81
2022-10-13T01:20:13.848Z,1019.81
2022-10-13T01:21:13.928Z,1019.78
2022-10-13T01:22:12.784Z,1019.77
2022-10-13T01:23:13.793Z,1019.74
2022-10-13T01:24:13.638Z,1019.73
2022-10-13T01:25:13.832Z,1019.71
2022-10-13T01:26:13.709Z,1019.69
2022-10-13T01:27:13.935Z,1019.64
2022-10-13T01:28:13.064Z,1019.58
2022-10-13T01:29:13.252Z,1019.58
2022-10-13T01:30:13.399Z,1019.57
2022-10-13T01:31:13.311Z,1019.55
2022-10-13T01:32:13.480Z,1019.53
2022-10-13T01:33:13.889Z,1019.52
2022-10-13T01:34:19.145Z,1019.52
2022-10-13T01:35:13.004Z,1019.51
2022-10-13T01:36:13.043Z,1019.50
2022-10-13T01:37:12.979Z,1019.53
2022-10-13T01:38:12.885Z,1019.55
2022-10-13T01:39:14.099Z,1019.56
2022-10-13T01:40:12.944Z,1019.52
2022-10-13T01:41:12.936Z,1019.52
2022-10-13T01:42:13.085Z,1019.56
2022-10-13T01:43:13.412Z,1019.50
2022-10-13T01:44:13.216Z,1019.49
2022-10-13T01:45:13.073Z,1019.50
2022-10-13T01:46:12.993Z,1019.49
2022-10-13T01:47:12.907Z,1019.50
2022-10-13T01:48:12.805Z,1019.45
2022-10-13T01:49:13.638Z,1019.46
2022-10-13T01:50:13.703Z,1019.45
2022-10-13T01:51:13.999Z,1019.42
2022-10-13T01:52:12.975Z,1019.45
2022-10-13T01:53:13.251Z,1019.43
2022-10-13T01:54:13.352Z,1019.43
2022-10-13T01:55:13.596Z,1019.46
2022-10-13T01:56:13.933Z,1019.46
2022-10-13T01:57:12.795Z,1019.45
2022-10-13T01:58:14.050Z,1019.46
2022-10-13T01:59:12.847Z,1019.43
2022-10-13T02:00:13.856Z,1019.42
2022-10-13T02:01:13.833Z,1019.40
2022-10-13T02:02:13.750Z,1019.43
2022-10-13T02:03:13.792Z,1019.38
2022-10-13T02:04:13.723Z,1019.36
2022-10-13T02:05:14.061Z,1019.38
2022-10-13T02:06:13.092Z,1019.34
2022-10-13T02:07:13.380Z,1019.39
2022-10-13T02:08:13.505Z,1019.31
2022-10-13T02:09:13.628Z,1019.32
2022-10-13T02:10:13.502Z,1019.30
2022-10-13T02:11:13.816Z,1019.27
2022-10-13T02:12:14.004Z,1019.30
2022-10-13T02:13:12.823Z,1019.28
2022-10-13T02:14:13.897Z,1019.27
2022-10-13T02:15:13.868Z,1019.29
2022-10-13T02:16:13.711Z,1019.27
2022-10-13T02:17:13.708Z,1019.29
2022-10-13T02:18:14.209Z,1019.29
2022-10-13T02:19:13.142Z,1019.27
2022-10-13T02:20:13.010Z,1019.25
2022-10-13T02:21:12.801Z,1019.29
2022-10-13T02:22:13.741Z,1019.27
2022-10-13T02:23:13.543Z,1019.30
2022-10-13T02:24:13.876Z,1019.25
2022-10-13T02:25:13.856Z,1019.30
2022-10-13T02:26:13.821Z,1019.26
2022-10-13T02:27:14.048Z,1019.26
2022-10-13T02:28:13.323Z,1019.26
2022-10-13T02:29:13.181Z,1019.29
2022-10-13T02:30:13.007Z,1019.24
2022-10-13T02:31:13.235Z,1019.25
2022-10-13T02:32:13.212Z,1019.26
2022-10-13T02:33:13.065Z,1019.26
2022-10-13T02:34:12.994Z,1019.24
2022-10-13T02:35:12.962Z,1019.30
2022-10-13T02:36:12.864Z,1019.25
2022-10-13T02:37:13.989Z,1019.25
2022-10-13T02:38:13.124Z,1019.25
2022-10-13T02:39:13.347Z,1019.29
2022-10-13T02:40:13.279Z,1019.26
2022-10-13T02:41:13.287Z,1019.27
2022-10-13T02:42:13.277Z,1019.27
2022-10-13T02:43:13.536Z,1019.27
2022-10-13T02:44:13.600Z,1019.26
2022-10-13T02:45:13.575Z,1019.23
2022-10-13T02:46:13.658Z,1019.26
2022-10-13T02:47:13.888Z,1019.31
2022-10-13T02:48:14.211Z,1019.26
2022-10-13T02:49:13.109Z,1019.28
2022-10-13T02:50:13.011Z,1019.25
2022-10-13T02:51:13.091Z,1019.25
2022-10-13T02:52:12.925Z,1019.28
2022-10-13T02:53:13.055Z,1019.27
2022-10-13T02:54:12.956Z,1019.26
2022-10-13T02:55:13.029Z,1019.24
2022-10-13T02:56:12.932Z,1019.25
2022-10-13T02:57:12.919Z,1019.28
2022-10-13T02:58:12.777Z,1019.26
2022-10-13T02:59:13.727Z,1019.25
2022-10-13T03:00:13.665Z,1019.26
2022-10-13T03:01:13.617Z,1019.29
2022-10-13T03:02:13.568Z,1019.34
2022-10-13T03:03:13.565Z,1019.32
2022-10-13T03:04:13.714Z,1019.32
2022-10-13T03:05:13.978Z,1019.33
2022-10-13T03:06:12.971Z,1019.37
2022-10-13T03:07:12.894Z,1019.31
2022-10-13T03:08:12.758Z,1019.29
2022-10-13T03:09:18.668Z,1019.31
2022-10-13T03:10:13.864Z,1019.34
2022-10-13T03:11:13.922Z,1019.33
2022-10-13T03:12:12.991Z,1019.37
2022-10-13T03:13:12.920Z,1019.29
2022-10-13T03:14:12.868Z,1019.32
2022-10-13T03:15:13.753Z,1019.33
2022-10-13T03:16:13.677Z,1019.30
2022-10-13T03:17:13.799Z,1019.27
2022-10-13T03:18:13.771Z,1019.24
2022-10-13T03:19:13.662Z,1019.26
2022-10-13T03:20:13.445Z,1019.27
2022-10-13T03:21:13.277Z,1019.22
2022-10-13T03:22:13.106Z,1019.21
2022-10-13T03:23:13.180Z,1019.21
2022-10-13T03:24:13.152Z,1019.23
2022-10-13T03:25:12.980Z,1019.19
2022-10-13T03:26:13.182Z,1019.22
2022-10-13T03:27:13.307Z,1019.17
2022-10-13T03:28:13.424Z,1019.17
2022-10-13T03:29:13.719Z,1019.18
2022-10-13T03:30:13.893Z,1019.12
2022-10-13T03:31:12.792Z,1019.10
2022-10-13T03:32:13.736Z,1019.07
2022-10-13T03:33:13.786Z,1019.06
2022-10-13T03:34:13.782Z,1019.07
2022-10-13T03:35:13.740Z,1019.05
2022-10-13T03:36:13.560Z,1019.06
2022-10-13T03:37:13.449Z,1019.09
2022-10-13T03:38:13.553Z,1019.08
2022-10-13T03:39:13.513Z,1019.07
2022-10-13T03:40:13.761Z,1019.09
2022-10-13T03:41:13.723Z,1019.11
2022-10-13T03:42:13.887Z,1019.11
2022-10-13T03:43:14.218Z,1019.10
2022-10-13T03:44:13.283Z,1019.10
2022-10-13T03:45:13.142Z,1019.09
2022-10-13T03:46:13.035Z,1019.10
2022-10-13T03:47:13.016Z,1019.08
2022-10-13T03:48:12.887Z,1019.11
2022-10-13T03:49:12.792Z,1019.11
2022-10-13T03:50:13.650Z,1019.10
2022-10-13T03:51:13.561Z,1019.09
2022-10-13T03:52:13.776Z,1019.07
2022-10-13T03:53:13.714Z,1019.06
2022-10-13T03:54:13.846Z,1019.08
2022-10-13T03:55:13.960Z,1019.05
2022-10-13T03:56:12.873Z,1019.03
2022-10-13T03:57:13.923Z,1019.03
2022-10-13T03:58:12.890Z,1019.06
2022-10-13T03:59:12.825Z,1019.01
2022-10-13T04:00:13.805Z,1018.97
2022-10-13T04:01:13.725Z,1018.97
2022-10-13T04:02:13.717Z,1018.94
2022-10-13T04:03:13.878Z,1018.96
2022-10-13T04:04:13.744Z,1018.93
2022-10-13T04:05:13.662Z,1018.95
2022-10-13T04:06:13.594Z,1018.92
2022-10-13T04:07:13.499Z,1018.91
2022-10-13T04:08:13.409Z,1018.86
2022-10-13T04:09:13.609Z,1018.90
2022-10-13T04:10:13.615Z,1018.88
2022-10-13T04:11:13.551Z,1018.86
2022-10-13T04:12:17.085Z,1018.85
2022-10-13T04:13:13.858Z,1018.86
2022-10-13T04:14:13.762Z,1018.81
2022-10-13T04:15:14.018Z,1018.80
2022-10-13T04:16:13.325Z,1018.79
2022-10-13T04:17:13.411Z,1018.80
2022-10-13T04:18:13.488Z,1018.76
2022-10-13T04:19:13.599Z,1018.75
2022-10-13T04:20:13.532Z,1018.74
2022-10-13T04:21:13.512Z,1018.72
2022-10-13T04:22:13.711Z,1018.77
2022-10-13T04:23:13.558Z,1018.79
2022-10-13T04:24:13.716Z,1018.79
2022-10-13T04:25:14.174Z,1018.78
2022-10-13T04:26:13.033Z,1018.75
2022-10-13T04:28:13.228Z,1018.72
2022-10-13T04:29:13.196Z,1018.65
2022-10-13T04:30:13.650Z,1018.64
2022-10-13T04:31:13.880Z,1018.67
2022-10-13T04:32:13.870Z,1018.67
2022-10-13T04:33:13.962Z,1018.67
2022-10-13T04:34:12.940Z,1018.63
2022-10-13T04:35:12.863Z,1018.60
2022-10-13T04:36:14.223Z,1018.64
2022-10-13T04:37:13.203Z,1018.66
2022-10-13T04:38:13.257Z,1018.67
2022-10-13T04:39:13.360Z,1018.65
2022-10-13T04:40:13.458Z,1018.67
2022-10-13T04:41:18.397Z,1018.60
2022-10-13T04:42:13.344Z,1018.61
2022-10-13T04:43:13.242Z,1018.60
2022-10-13T04:44:13.151Z,1018.61
2022-10-13T04:45:13.085Z,1018.63
2022-10-13T04:46:13.015Z,1018.60
2022-10-13T04:47:13.009Z,1018.61
2022-10-13T04:48:13.188Z,1018.64
2022-10-13T04:49:13.200Z,1018.61
2022-10-13T04:50:13.101Z,1018.60
2022-10-13T04:51:13.103Z,1018.58
2022-10-13T04:52:12.909Z,1018.61
2022-10-13T04:53:18.217Z,1018.59
2022-10-13T04:54:13.059Z,1018.57
2022-10-13T04:55:13.161Z,1018.58
2022-10-13T04:56:13.008Z,1018.56
2022-10-13T04:57:13.071Z,1018.53
2022-10-13T04:58:12.979Z,1018.50
2022-10-13T04:59:13.020Z,1018.47
2022-10-13T05:00:12.952Z,1018.46
2022-10-13T05:01:16.501Z,1018.45
2022-10-13T05:02:13.531Z,1018.45
2022-10-13T05:03:13.643Z,1018.45
2022-10-13T05:04:13.494Z,1018.45
2022-10-13T05:06:13.280Z,1018.44
2022-10-13T05:07:17.928Z,1018.40
2022-10-13T05:08:13.325Z,1018.40
2022-10-13T05:09:13.204Z,1018.38
2022-10-13T05:10:13.398Z,1018.40
2022-10-13T05:11:13.276Z,1018.42
2022-10-13T05:12:13.345Z,1018.43
2022-10-13T05:13:13.150Z,1018.47
2022-10-13T05:14:12.993Z,1018.42
2022-10-13T05:15:13.025Z,1018.42
2022-10-13T05:16:13.097Z,1018.42
2022-10-13T05:17:13.072Z,1018.40
2022-10-13T05:18:13.187Z,1018.39
2022-10-13T05:19:13.026Z,1018.37
2022-10-13T05:20:13.022Z,1018.35
2022-10-13T05:21:12.940Z,1018.37
2022-10-13T05:22:14.527Z,1018.37
2022-10-13T05:23:13.478Z,1018.37
2022-10-13T05:24:13.299Z,1018.37
2022-10-13T05:25:13.268Z,1018.32
2022-10-13T05:26:18.262Z,1018.39
2022-10-13T05:27:13.532Z,1018.41
2022-10-13T05:28:13.561Z,1018.46
2022-10-13T05:29:14.035Z,1018.45
2022-10-13T05:30:13.009Z,1018.44
2022-10-13T05:31:13.274Z,1018.41
2022-10-13T05:32:13.166Z,1018.43
2022-10-13T05:33:13.095Z,1018.39
2022-10-13T05:34:13.296Z,1018.42
2022-10-13T05:35:13.280Z,1018.40
2022-10-13T05:36:13.261Z,1018.44
2022-10-13T05:37:40.806Z,1018.39
2022-10-13T05:38:13.850Z,1018.37
2022-10-13T05:39:13.988Z,1018.40
2022-10-13T05:40:13.136Z,1018.40
2022-10-13T05:41:13.151Z,1018.41
2022-10-13T05:42:12.991Z,1018.41
2022-10-13T05:43:13.065Z,1018.44
2022-10-13T05:44:12.967Z,1018.44
2022-10-13T05:45:13.040Z,1018.40
2022-10-13T05:46:13.300Z,1018.37
2022-10-13T05:47:13.145Z,1018.33
2022-10-13T05:48:13.320Z,1018.35
2022-10-13T05:49:13.408Z,1018.36
2022-10-13T05:50:13.373Z,1018.34
2022-10-13T05:51:13.250Z,1018.32
2022-10-13T05:52:13.167Z,1018.32
2022-10-13T05:53:13.131Z,1018.34
2022-10-13T05:54:12.962Z,1018.34
2022-10-13T05:55:12.838Z,1018.38
2022-10-13T05:56:13.701Z,1018.38
2022-10-13T05:57:13.691Z,1018.37
2022-10-13T05:58:13.553Z,1018.31
2022-10-13T06:00:13.173Z,1018.31
2022-10-13T06:01:13.443Z,1018.27
2022-10-13T06:02:13.321Z,1018.26
2022-10-13T06:03:13.475Z,1018.28
2022-10-13T06:04:13.384Z,1018.28
2022-10-13T06:05:13.215Z,1018.32
2022-10-13T06:06:13.199Z,1018.29
2022-10-13T06:07:13.245Z,1018.30
2022-10-13T06:08:13.421Z,1018.25
2022-10-13T06:09:13.769Z,1018.22
2022-10-13T06:10:13.819Z,1018.24
2022-10-13T06:11:13.968Z,1018.18
2022-10-13T06:12:12.773Z,1018.20
2022-10-13T06:13:13.693Z,1018.16
2022-10-13T06:14:13.586Z,1018.23
2022-10-13T06:15:13.622Z,1018.20
2022-10-13T06:16:13.788Z,1018.17
2022-10-13T06:17:13.848Z,1018.12
2022-10-13T06:18:13.813Z,1018.08
2022-10-13T06:19:13.881Z,1018.11
2022-10-13T06:20:13.675Z,1018.09
2022-10-13T06:21:13.781Z,1018.16
2022-10-13T06:22:13.810Z,1018.18
2022-10-13T06:23:13.688Z,1018.17
2022-10-13T06:24:13.606Z,1018.16
2022-10-13T06:25:13.491Z,1018.12
2022-10-13T06:26:13.465Z,1018.08
2022-10-13T06:27:13.408Z,1018.14
2022-10-13T06:28:13.385Z,1018.08
2022-10-13T06:29:13.335Z,1018.07
2022-10-13T06:30:13.372Z,1018.11
2022-10-13T06:31:13.301Z,1018.15
2022-10-13T06:32:13.300Z,1018.13
2022-10-13T06:33:13.723Z,1018.08
2022-10-13T06:34:13.590Z,1018.07
2022-10-13T06:35:13.538Z,1018.10
2022-10-13T06:36:13.612Z,1018.08
2022-10-13T06:37:14.001Z,1018.01
2022-10-13T06:38:12.951Z,1018.05
2022-10-13T06:39:13.077Z,1018.08
2022-10-13T06:40:13.107Z,1018.05
2022-10-13T06:41:13.028Z,1018.02
2022-10-13T06:42:13.335Z,1018.02
2022-10-13T06:43:13.454Z,1018.04
2022-10-13T06:44:13.539Z,1018.06
2022-10-13T06:45:13.490Z,1018.09
2022-10-13T06:46:14.361Z,1018.10
2022-10-13T06:47:13.365Z,1018.05
2022-10-13T06:48:13.246Z,1018.04
2022-10-13T06:49:13.445Z,1018.02
2022-10-13T06:50:13.652Z,1018.00
2022-10-13T06:51:13.788Z,1018.03
2022-10-13T06:52:13.687Z,1018.08
2022-10-13T06:53:13.744Z,1018.04
2022-10-13T06:54:13.843Z,1018.03
2022-10-13T06:55:14.081Z,1018.02
2022-10-13T06:56:13.201Z,1018.02
2022-10-13T06:57:13.145Z,1018.05
2022-10-13T06:58:13.178Z,1018.07
2022-10-13T06:59:13.217Z,1018.08
2022-10-13T07:00:13.318Z,1018.06
2022-10-13T07:01:13.241Z,1018.05
2022-10-13T07:02:13.246Z,1018.02
2022-10-13T07:03:13.235Z,1018.05
2022-10-13T07:04:13.063Z,1018.02
2022-10-13T07:05:12.958Z,1018.02
2022-10-13T07:06:13.828Z,1018.02
2022-10-13T07:07:14.019Z,1018.04
2022-10-13T07:08:12.916Z,1018.02
2022-10-13T07:09:12.882Z,1018.09
2022-10-13T07:10:13.690Z,1018.05
2022-10-13T07:11:15.892Z,1018.09
2022-10-13T07:13:13.205Z,1018.09
2022-10-13T07:14:13.244Z,1018.11
2022-10-13T07:15:13.165Z,1018.06
2022-10-13T07:16:13.038Z,1018.07
2022-10-13T07:17:13.003Z,1018.10
2022-10-13T07:18:12.887Z,1018.12
2022-10-13T07:19:14.092Z,1018.14
2022-10-13T07:20:13.028Z,1018.14
2022-10-13T07:21:13.392Z,1018.12
2022-10-13T07:22:13.233Z,1018.12
2022-10-13T07:23:13.421Z,1018.16
2022-10-13T07:24:13.355Z,1018.13
2022-10-13T07:25:13.268Z,1018.16
2022-10-13T07:26:13.484Z,1018.08
2022-10-13T07:27:24.258Z,1018.04
2022-10-13T07:28:17.085Z,1018.04
2022-10-13T07:29:21.792Z,1018.10
2022-10-13T07:30:18.172Z,1018.11
2022-10-13T07:31:15.401Z,1018.14
2022-10-13T07:32:13.698Z,1018.12
2022-10-13T07:33:13.629Z,1018.13
2022-10-13T07:34:13.448Z,1018.10
2022-10-13T07:35:13.342Z,1018.08
2022-10-13T07:36:23.529Z,1018.09
2022-10-13T07:37:14.503Z,1018.06
2022-10-13T07:38:13.902Z,1018.09
2022-10-13T07:39:13.006Z,1018.09
2022-10-13T07:40:13.087Z,1018.08
2022-10-13T07:41:13.290Z,1018.14
2022-10-13T07:42:13.285Z,1018.11
2022-10-13T07:43:13.424Z,1018.13
2022-10-13T07:44:13.767Z,1018.11
2022-10-13T07:45:13.874Z,1018.09
2022-10-13T07:46:13.948Z,1018.08
2022-10-13T07:47:13.941Z,1018.11
2022-10-13T07:48:14.079Z,1018.10
2022-10-13T07:49:16.061Z,1018.12
2022-10-13T07:50:13.298Z,1018.11
2022-10-13T07:51:13.500Z,1018.11
2022-10-13T07:52:13.379Z,1018.12
2022-10-13T07:53:13.291Z,1018.10
2022-10-13T07:54:13.233Z,1018.13
2022-10-13T07:55:13.144Z,1018.08
2022-10-13T07:56:12.970Z,1018.15
2022-10-13T07:57:12.841Z,1018.17
2022-10-13T07:58:13.809Z,1018.12
2022-10-13T07:59:13.743Z,1018.11
2022-10-13T08:00:13.631Z,1018.13
2022-10-13T08:01:13.906Z,1018.14
2022-10-13T08:02:12.803Z,1018.14
2022-10-13T08:03:13.832Z,1018.19
2022-10-13T08:04:13.876Z,1018.11
2022-10-13T08:05:14.651Z,1018.13
2022-10-13T08:06:13.527Z,1018.12
2022-10-13T08:07:13.556Z,1018.19
2022-10-13T08:08:13.704Z,1018.15
2022-10-13T08:09:14.023Z,1018.18
2022-10-13T08:10:13.138Z,1018.21
2022-10-13T08:11:16.239Z,1018.20
2022-10-13T08:12:13.112Z,1018.21
2022-10-13T08:13:13.471Z,1018.17
2022-10-13T08:14:13.571Z,1018.12
2022-10-13T08:15:13.486Z,1018.15
2022-10-13T08:16:13.456Z,1018.15
2022-10-13T08:17:13.466Z,1018.08
2022-10-13T08:18:13.683Z,1018.09
2022-10-13T08:19:13.952Z,1018.07
2022-10-13T08:20:12.930Z,1018.07
2022-10-13T08:21:52.855Z,1018.04
2022-10-13T08:22:13.683Z,1018.07
2022-10-13T08:23:13.956Z,1018.06
2022-10-13T08:24:13.033Z,1018.07
2022-10-13T08:25:13.030Z,1018.16
2022-10-13T08:26:12.932Z,1018.17
2022-10-13T08:27:13.091Z,1018.12
2022-10-13T08:28:13.066Z,1018.10
2022-10-13T08:29:23.075Z,1018.08
2022-10-13T08:30:13.730Z,1018.13
2022-10-13T08:31:13.790Z,1018.12
2022-10-13T08:32:12.921Z,1018.13
2022-10-13T08:33:12.863Z,1018.11
2022-10-13T08:34:13.707Z,1018.14
2022-10-13T08:35:13.602Z,1018.17
2022-10-13T08:36:13.472Z,1018.15
2022-10-13T08:37:13.334Z,1018.13
2022-10-13T08:38:13.408Z,1018.17
2022-10-13T08:39:13.353Z,1018.15
2022-10-13T08:40:13.323Z,1018.16
2022-10-13T08:41:13.182Z,1018.18
2022-10-13T08:42:13.083Z,1018.25
2022-10-13T08:43:12.971Z,1018.23
2022-10-13T08:44:49.867Z,1018.21
2022-10-13T08:45:39.846Z,1018.25
2022-10-13T08:46:13.586Z,1018.18
2022-10-13T08:47:13.660Z,1018.25
2022-10-13T08:48:13.625Z,1018.24
2022-10-13T08:49:13.467Z,1018.23
2022-10-13T08:50:13.374Z,1018.21
2022-10-13T08:51:13.300Z,1018.23
2022-10-13T08:52:13.661Z,1018.20
2022-10-13T08:53:13.787Z,1018.21
2022-10-13T08:54:13.810Z,1018.16
2022-10-13T08:55:13.756Z,1018.14
2022-10-13T08:56:14.639Z,1018.13
2022-10-13T08:57:13.757Z,1018.17
2022-10-13T08:58:13.788Z,1018.17
2022-10-13T08:59:13.882Z,1018.16
2022-10-13T09:00:13.779Z,1018.15
2022-10-13T09:01:13.985Z,1018.20
2022-10-13T09:02:13.415Z,1018.19
2022-10-13T09:03:13.479Z,1018.18
2022-10-13T09:04:13.565Z,1018.20
2022-10-13T09:05:13.431Z,1018.19
2022-10-13T09:06:13.771Z,1018.20
2022-10-13T09:07:14.027Z,1018.16
2022-10-13T09:08:12.932Z,1018.20
2022-10-13T09:09:12.992Z,1018.15
2022-10-13T09:10:13.038Z,1018.18
2022-10-13T09:11:13.068Z,1018.11
2022-10-13T09:12:13.138Z,1018.10
2022-10-13T09:13:13.307Z,1018.11
2022-10-13T09:14:13.258Z,1018.10
2022-10-13T09:15:13.339Z,1018.09
2022-10-13T09:16:13.336Z,1018.13
2022-10-13T09:18:13.178Z,1018.09
2022-10-13T09:19:13.058Z,1018.07
2022-10-13T09:20:12.966Z,1018.07
2022-10-13T09:21:13.337Z,1018.08
2022-10-13T09:22:13.335Z,1018.08
2022-10-13T09:23:13.370Z,1018.08
2022-10-13T09:24:13.263Z,1018.06
2022-10-13T09:25:13.427Z,1017.98
2022-10-13T09:26:18.445Z,1018.01
2022-10-13T09:27:13.454Z,1018.03
2022-10-13T09:28:13.911Z,1018.05
2022-10-13T09:29:13.151Z,1018.00
2022-10-13T09:30:13.322Z,1017.97
2022-10-13T09:31:14.023Z,1017.98
2022-10-13T09:32:13.446Z,1017.99
2022-10-13T09:33:13.602Z,1017.98
2022-10-13T09:34:13.944Z,1017.97
2022-10-13T09:35:13.428Z,1017.93
2022-10-13T09:36:13.434Z,1017.92
2022-10-13T09:37:13.420Z,1017.92
2022-10-13T09:38:14.000Z,1017.91
2022-10-13T09:39:12.838Z,1017.89
2022-10-13T09:40:13.825Z,1017.89
2022-10-13T09:41:13.751Z,1017.88
2022-10-13T09:42:13.775Z,1017.87
2022-10-13T09:43:13.641Z,1017.85
2022-10-13T09:44:13.473Z,1017.90
2022-10-13T09:45:13.686Z,1017.90
2022-10-13T09:46:14.914Z,1017.88
2022-10-13T09:47:12.831Z,1017.85
2022-10-13T09:48:13.760Z,1017.88
2022-10-13T09:49:13.581Z,1017.93
2022-10-13T09:50:13.695Z,1017.91
2022-10-13T09:51:15.117Z,1017.89
2022-10-13T09:52:13.043Z,1017.95
2022-10-13T09:53:12.925Z,1017.92
2022-10-13T09:54:12.994Z,1017.98
2022-10-13T09:55:13.143Z,1017.98
2022-10-13T09:56:13.046Z,1017.96
2022-10-13T09:57:14.175Z,1018.00
2022-10-13T09:58:13.275Z,1017.97
2022-10-13T09:59:15.409Z,1017.96
2022-10-13T10:00:13.401Z,1017.90
2022-10-13T10:01:13.645Z,1017.93
2022-10-13T10:02:18.008Z,1017.95
2022-10-13T10:03:13.369Z,1017.95
2022-10-13T10:04:13.585Z,1017.93
2022-10-13T10:05:13.819Z,1017.97
2022-10-13T10:06:13.828Z,1017.90
2022-10-13T10:07:13.971Z,1017.92
2022-10-13T10:08:12.851Z,1017.84
2022-10-13T10:09:13.683Z,1017.82
2022-10-13T10:10:13.863Z,1017.83
2022-10-13T10:11:12.891Z,1017.82
2022-10-13T10:12:12.851Z,1017.83
2022-10-13T10:13:13.814Z,1017.87
2022-10-13T10:14:13.750Z,1017.93
2022-10-13T10:15:13.798Z,1017.92
2022-10-13T10:16:13.726Z,1017.90
2022-10-13T10:17:14.223Z,1017.86
2022-10-13T10:18:13.230Z,1017.83
2022-10-13T10:19:13.111Z,1017.79
2022-10-13T10:20:13.485Z,1017.82
2022-10-13T10:21:13.421Z,1017.85
2022-10-13T10:22:13.447Z,1017.79
2022-10-13T10:23:13.393Z,1017.79
2022-10-13T10:24:14.046Z,1017.81
2022-10-13T10:25:13.058Z,1017.76
2022-10-13T10:26:13.239Z,1017.78
2022-10-13T10:27:13.223Z,1017.78
2022-10-13T10:28:13.474Z,1017.78
2022-10-13T10:29:13.818Z,1017.75
2022-10-13T10:30:13.734Z,1017.77
2022-10-13T10:31:13.730Z,1017.76
2022-10-13T10:32:14.126Z,1017.74
2022-10-13T10:33:13.081Z,1017.79
2022-10-13T10:34:15.460Z,1017.74
2022-10-13T10:35:13.913Z,1017.68
2022-10-13T10:36:13.086Z,1017.72
2022-10-13T10:37:13.360Z,1017.70
2022-10-13T10:38:13.709Z,1017.70
2022-10-13T10:39:13.703Z,1017.69
2022-10-13T10:40:13.762Z,1017.68
2022-10-13T10:41:13.852Z,1017.66
2022-10-13T10:42:14.142Z,1017.67
2022-10-13T10:43:13.357Z,1017.60
2022-10-13T10:44:13.739Z,1017.64
2022-10-13T10:45:13.886Z,1017.69
2022-10-13T10:46:13.715Z,1017.64
2022-10-13T10:47:13.610Z,1017.61
2022-10-13T10:48:13.667Z,1017.60
2022-10-13T10:49:13.976Z,1017.58
2022-10-13T10:50:12.991Z,1017.61
2022-10-13T10:51:12.807Z,1017.60
2022-10-13T10:52:15.089Z,1017.59
2022-10-13T10:53:13.113Z,1017.59
2022-10-13T10:54:13.273Z,1017.58
2022-10-13T10:55:13.168Z,1017.55
2022-10-13T10:56:13.221Z,1017.52
2022-10-13T10:57:13.226Z,1017.53
2022-10-13T10:58:13.744Z,1017.49
2022-10-13T10:59:14.023Z,1017.45
2022-10-13T11:00:13.162Z,1017.49
2022-10-13T11:01:13.375Z,1017.50
2022-10-13T11:02:13.454Z,1017.53
2022-10-13T11:03:13.387Z,1017.42
2022-10-13T11:04:13.374Z,1017.45
2022-10-13T11:05:13.537Z,1017.46
2022-10-13T11:06:13.890Z,1017.46
2022-10-13T11:07:14.293Z,1017.49
2022-10-13T11:08:13.243Z,1017.45
2022-10-13T11:09:13.411Z,1017.46
2022-10-13T11:10:13.596Z,1017.41
2022-10-13T11:11:13.955Z,1017.41
2022-10-13T11:12:13.100Z,1017.38
2022-10-13T11:13:12.987Z,1017.45
2022-10-13T11:14:13.261Z,1017.37
2022-10-13T11:15:13.144Z,1017.42
2022-10-13T11:16:13.261Z,1017.35
2022-10-13T11:17:13.636Z,1017.25
2022-10-13T11:18:14.988Z,1017.25
2022-10-13T11:19:14.739Z,1017.27
2022-10-13T11:20:13.735Z,1017.25
2022-10-13T11:21:13.728Z,1017.27
2022-10-13T11:22:13.787Z,1017.24
2022-10-13T11:23:13.798Z,1017.25
2022-10-13T11:24:13.819Z,1017.22
2022-10-13T11:25:13.851Z,1017.21
2022-10-13T11:26:13.906Z,1017.20
2022-10-13T11:27:13.233Z,1017.19
2022-10-13T11:28:13.461Z,1017.16
2022-10-13T11:29:13.643Z,1017.23
2022-10-13T11:30:14.250Z,1017.17
2022-10-13T11:31:13.065Z,1017.16
2022-10-13T11:32:13.194Z,1017.13
2022-10-13T11:33:13.217Z,1017.16
2022-10-13T11:34:13.498Z,1017.07
2022-10-13T11:35:13.635Z,1017.11
2022-10-13T11:36:13.791Z,1017.14
2022-10-13T11:37:14.268Z,1017.11
2022-10-13T11:38:17.600Z,1017.11
2022-10-13T11:39:13.231Z,1017.08
2022-10-13T11:40:13.143Z,1017.08
2022-10-13T11:41:13.107Z,1017.06
2022-10-13T11:42:13.274Z,1017.06
2022-10-13T11:43:13.354Z,1017.12
2022-10-13T11:44:13.541Z,1017.05
2022-10-13T11:45:13.458Z,1017.03
2022-10-13T11:46:13.620Z,1017.04
2022-10-13T11:47:13.697Z,1017.03
2022-10-13T11:48:13.937Z,1017.01
2022-10-13T11:49:12.829Z,1016.95
2022-10-13T11:50:14.580Z,1016.97
2022-10-13T11:51:16.295Z,1016.95
2022-10-13T11:52:13.852Z,1016.97
2022-10-13T11:53:13.731Z,1016.97
2022-10-13T11:54:13.733Z,1016.94
2022-10-13T11:55:13.729Z,1016.91
2022-10-13T11:56:13.984Z,1016.87
2022-10-13T11:57:12.935Z,1016.94
2022-10-13T11:58:12.943Z,1016.94
2022-10-13T11:59:12.753Z,1016.90
2022-10-13T12:00:13.570Z,1016.88
2022-10-13T12:01:13.416Z,1016.87
2022-10-13T12:02:16.981Z,1016.90
2022-10-13T12:03:13.805Z,1016.88
2022-10-13T12:04:13.805Z,1016.84
2022-10-13T12:05:13.746Z,1016.80
2022-10-13T12:06:13.704Z,1016.77
2022-10-13T12:07:13.673Z,1016.76
2022-10-13T12:08:13.684Z,1016.78
2022-10-13T12:09:13.793Z,1016.76
2022-10-13T12:10:13.730Z,1016.78
2022-10-13T12:11:13.601Z,1016.78