createdAt,value
2018-05-07T00:00:50.030Z,79.2
2018-05-07T00:01:50.696Z,79.8
2018-05-07T00:02:51.362Z,79.9
2018-05-07T00:03:52.063Z,80.0
2018-05-07T00:04:52.693Z,79.7
2018-05-07T00:05:53.378Z,79.3
2018-05-07T00:06:54.024Z,79.3
2018-05-07T00:07:54.691Z,80.0
2018-05-07T00:08:55.394Z,79.9
2018-05-07T00:09:56.063Z,79.8
2018-05-07T00:10:56.730Z,80.1
2018-05-07T00:11:57.412Z,80.0
2018-05-07T00:12:58.080Z,80.2
2018-05-07T00:13:58.728Z,80.5
2018-05-07T00:14:59.394Z,80.7
2018-05-07T00:16:00.073Z,81.1
2018-05-07T00:17:00.726Z,80.6
2018-05-07T00:18:01.393Z,80.5
2018-05-07T00:19:02.059Z,80.8
2018-05-07T00:20:02.725Z,81.2
2018-05-07T00:21:03.391Z,81.0
2018-05-07T00:22:04.057Z,80.7
2018-05-07T00:23:04.722Z,81.1
2018-05-07T00:24:05.388Z,81.2
2018-05-07T00:25:06.056Z,81.1
2018-05-07T00:26:06.718Z,81.4
2018-05-07T00:27:07.385Z,81.0
2018-05-07T00:28:08.052Z,80.8
2018-05-07T00:29:08.720Z,81.0
2018-05-07T00:30:09.386Z,81.2
2018-05-07T00:31:10.052Z,81.5
2018-05-07T00:32:10.729Z,81.5
2018-05-07T00:33:11.415Z,81.3
2018-05-07T00:34:12.050Z,81.7
2018-05-07T00:35:12.716Z,81.9
2018-05-07T00:36:13.382Z,81.9
2018-05-07T00:37:14.049Z,81.9
2018-05-07T00:38:14.714Z,81.8
2018-05-07T00:39:15.380Z,81.7
2018-05-07T00:40:16.045Z,82.2
2018-05-07T00:41:16.709Z,81.8
2018-05-07T00:42:17.374Z,82.4
2018-05-07T00:43:18.039Z,82.2
2018-05-07T00:44:18.705Z,81.9
2018-05-07T00:45:19.376Z,82.4
2018-05-07T00:46:20.077Z,82.4
2018-05-07T00:47:20.744Z,82.4
2018-05-07T00:48:21.412Z,82.4
2018-05-07T00:49:22.078Z,82.0
2018-05-07T00:50:22.745Z,82.5
2018-05-07T00:51:23.412Z,82.5
2018-05-07T00:52:24.078Z,82.3
2018-05-07T00:53:24.744Z,82.4
2018-05-07T00:54:25.409Z,82.6
2018-05-07T00:55:26.079Z,83.1
2018-05-07T00:56:26.741Z,83.1
2018-05-07T00:57:27.405Z,82.8
2018-05-07T00:58:28.070Z,83.1
2018-05-07T00:59:28.758Z,83.2
2018-05-07T01:00:29.408Z,83.1
2018-05-07T01:01:30.103Z,82.8
2018-05-07T01:02:30.767Z,83.0
2018-05-07T01:03:31.433Z,83.0
2018-05-07T01:04:32.098Z,83.1
2018-05-07T01:05:32.763Z,83.1
2018-05-07T01:06:33.488Z,83.7
2018-05-07T01:07:34.094Z,84.0
2018-05-07T01:08:34.761Z,83.5
2018-05-07T01:09:35.428Z,84.4
2018-05-07T01:10:36.098Z,83.8
2018-05-07T01:11:36.762Z,84.4
2018-05-07T01:12:37.427Z,84.2
2018-05-07T01:13:38.143Z,84.3
2018-05-07T01:14:38.809Z,84.3
2018-05-07T01:15:39.475Z,84.5
2018-05-07T01:16:40.141Z,84.1
2018-05-07T01:17:40.806Z,83.4
2018-05-07T01:18:41.472Z,83.7
2018-05-07T01:19:42.136Z,83.5
2018-05-07T01:20:42.802Z,83.5
2018-05-07T01:21:43.470Z,82.9
2018-05-07T01:22:44.137Z,83.1
2018-05-07T01:23:44.840Z,83.1
2018-05-07T01:24:45.507Z,82.7
2018-05-07T01:25:46.175Z,82.9
2018-05-07T01:26:46.841Z,82.7
2018-05-07T01:27:47.508Z,82.8
2018-05-07T01:28:48.207Z,83.2
2018-05-07T01:29:48.871Z,83.1
2018-05-07T01:30:49.536Z,83.1
2018-05-07T01:31:50.201Z,83.2
2018-05-07T01:32:50.869Z,82.9
2018-05-07T01:33:51.535Z,82.9
2018-05-07T01:34:52.241Z,82.9
2018-05-07T01:35:52.942Z,82.9
2018-05-07T01:36:53.606Z,83.0
2018-05-07T01:37:54.272Z,83.5
2018-05-07T01:38:54.938Z,83.1
2018-05-07T01:39:55.607Z,83.4
2018-05-07T01:40:56.269Z,83.8
2018-05-07T01:41:56.935Z,83.5
2018-05-07T01:42:57.637Z,83.6
2018-05-07T01:43:58.302Z,83.6
2018-05-07T01:44:58.967Z,84.2
2018-05-07T01:45:59.636Z,84.2
2018-05-07T01:47:00.337Z,83.9
2018-05-07T01:48:01.036Z,83.6
2018-05-07T01:49:01.702Z,83.9
2018-05-07T01:50:02.367Z,83.8
2018-05-07T01:51:03.033Z,83.6
2018-05-07T01:52:03.697Z,84.2
2018-05-07T01:53:04.362Z,84.2
2018-05-07T01:54:05.029Z,83.6
2018-05-07T01:55:05.694Z,83.6
2018-05-07T01:56:06.361Z,83.6
2018-05-07T01:57:07.027Z,83.5
2018-05-07T01:58:07.694Z,83.5
2018-05-07T01:59:08.358Z,83.5
2018-05-07T02:00:09.062Z,83.6
2018-05-07T02:01:09.728Z,83.8
2018-05-07T02:02:10.393Z,83.6
2018-05-07T02:03:11.059Z,83.9
2018-05-07T02:04:11.725Z,83.8
2018-05-07T02:05:12.392Z,83.8
2018-05-07T02:06:13.062Z,83.8
2018-05-07T02:07:13.723Z,84.2
2018-05-07T02:08:14.388Z,84.2
2018-05-07T02:09:15.053Z,84.1
2018-05-07T02:10:15.717Z,84.1
2018-05-07T02:11:16.382Z,84.6
2018-05-07T02:12:17.047Z,84.6
2018-05-07T02:13:17.779Z,84.5
2018-05-07T02:14:18.377Z,84.6
2018-05-07T02:15:19.045Z,84.6
2018-05-07T02:16:19.716Z,84.6
2018-05-07T02:17:20.416Z,84.7
2018-05-07T02:18:21.082Z,84.5
2018-05-07T02:19:21.747Z,84.3
2018-05-07T02:20:22.412Z,84.5
2018-05-07T02:21:23.078Z,84.6
2018-05-07T02:22:23.744Z,84.5
2018-05-07T02:23:24.409Z,84.8
2018-05-07T02:24:25.076Z,84.4
2018-05-07T02:25:25.742Z,84.6
2018-05-07T02:26:26.408Z,85.0
2018-05-07T02:27:27.072Z,84.7
2018-05-07T02:28:27.737Z,85.3
2018-05-07T02:29:28.400Z,85.0
2018-05-07T02:30:29.066Z,85.2
2018-05-07T02:31:29.759Z,85.3
2018-05-07T02:32:30.396Z,85.2
2018-05-07T02:33:31.065Z,84.8
2018-05-07T02:34:31.729Z,85.6
2018-05-07T02:35:32.395Z,85.2
2018-05-07T02:36:33.060Z,85.3
2018-05-07T02:37:33.724Z,85.3
2018-05-07T02:38:34.390Z,85.3
2018-05-07T02:39:35.054Z,84.8
2018-05-07T02:40:35.720Z,85.3
2018-05-07T02:41:36.389Z,85.5
2018-05-07T02:42:37.052Z,85.5
2018-05-07T02:43:37.718Z,85.7
2018-05-07T02:44:38.384Z,85.7
2018-05-07T02:45:39.047Z,85.9
2018-05-07T02:46:39.711Z,85.9
2018-05-07T02:47:40.377Z,85.7
2018-05-07T02:48:41.077Z,86.0
2018-05-07T02:49:41.791Z,85.7
2018-05-07T02:50:42.457Z,86.0
2018-05-07T02:51:43.124Z,85.9
2018-05-07T02:52:43.791Z,86.0
2018-05-07T02:53:44.456Z,85.7
2018-05-07T02:54:45.173Z,85.9
2018-05-07T02:55:45.837Z,86.1
2018-05-07T02:56:46.502Z,85.9
2018-05-07T02:57:47.167Z,85.7
2018-05-07T02:58:47.832Z,85.9
2018-05-07T02:59:48.497Z,85.9
2018-05-07T03:00:49.161Z,86.0
2018-05-07T03:01:49.827Z,85.8
2018-05-07T03:02:50.490Z,85.7
2018-05-07T03:03:51.155Z,85.8
2018-05-07T03:04:51.859Z,85.9
2018-05-07T03:05:52.524Z,85.7
2018-05-07T03:06:53.191Z,85.6
2018-05-07T03:07:53.861Z,85.6
2018-05-07T03:08:54.522Z,85.7
2018-05-07T03:09:55.241Z,85.8
2018-05-07T03:10:55.938Z,85.8
2018-05-07T03:11:56.602Z,85.9
2018-05-07T03:12:57.269Z,85.9
2018-05-07T03:13:57.935Z,85.7
2018-05-07T03:14:58.601Z,85.8
2018-05-07T03:15:59.266Z,85.9
2018-05-07T03:16:59.968Z,86.0
2018-05-07T03:18:00.634Z,86.0
2018-05-07T03:19:01.300Z,85.9
2018-05-07T03:20:01.966Z,85.9
2018-05-07T03:21:02.634Z,85.6
2018-05-07T03:22:03.335Z,85.4
2018-05-07T03:23:04.004Z,85.4
2018-05-07T03:24:04.669Z,85.1
2018-05-07T03:25:05.336Z,85.7
2018-05-07T03:26:06.003Z,85.7
2018-05-07T03:27:06.667Z,85.7
2018-05-07T03:28:07.334Z,85.3
2018-05-07T03:29:08.000Z,85.3
2018-05-07T03:30:08.665Z,84.9
2018-05-07T03:31:09.334Z,85.4
2018-05-07T03:32:10.033Z,85.0
2018-05-07T03:33:10.698Z,84.7
2018-05-07T03:34:11.364Z,84.8
2018-05-07T03:35:12.030Z,84.5
2018-05-07T03:36:12.696Z,84.6
2018-05-07T03:37:13.363Z,84.8
2018-05-07T03:38:14.027Z,84.7
2018-05-07T03:39:14.698Z,85.0
2018-05-07T03:40:15.399Z,84.7
2018-05-07T03:41:16.103Z,84.4
2018-05-07T03:42:16.773Z,84.0
2018-05-07T03:43:17.474Z,84.2
2018-05-07T03:44:18.102Z,84.1
2018-05-07T03:45:18.768Z,84.1
2018-05-07T03:46:19.434Z,84.2
2018-05-07T03:47:20.103Z,84.0
2018-05-07T03:48:20.768Z,84.1
2018-05-07T03:49:21.435Z,84.3
2018-05-07T03:50:22.100Z,84.9
2018-05-07T03:51:22.765Z,84.7
2018-05-07T03:52:23.432Z,84.5
2018-05-07T03:53:24.101Z,84.5
2018-05-07T03:54:24.770Z,84.5
2018-05-07T03:55:25.434Z,84.5
2018-05-07T03:56:26.106Z,84.6
2018-05-07T03:57:26.808Z,84.5
2018-05-07T03:58:27.475Z,85.3
2018-05-07T03:59:28.142Z,85.1
2018-05-07T04:00:28.809Z,84.8
2018-05-07T04:01:29.474Z,85.2
2018-05-07T04:02:30.141Z,85.2
2018-05-07T04:03:30.810Z,85.2
2018-05-07T04:04:31.477Z,85.0
2018-05-07T04:05:32.143Z,84.7
2018-05-07T04:06:32.848Z,85.3
2018-05-07T04:07:33.515Z,85.3
2018-05-07T04:08:34.182Z,85.3
2018-05-07T04:09:34.850Z,85.1
2018-05-07T04:10:35.517Z,85.3
2018-05-07T04:11:36.186Z,85.2
2018-05-07T04:12:36.849Z,84.9
2018-05-07T04:13:37.520Z,85.0
2018-05-07T04:14:38.187Z,84.5
2018-05-07T04:15:38.853Z,84.4
2018-05-07T04:16:39.521Z,84.5
2018-05-07T04:17:40.188Z,84.5
2018-05-07T04:18:40.855Z,84.5
2018-05-07T04:19:41.522Z,84.5
2018-05-07T04:20:42.190Z,84.1
2018-05-07T04:21:42.856Z,84.1
2018-05-07T04:22:43.526Z,83.9
2018-05-07T04:23:44.192Z,83.9
2018-05-07T04:24:44.860Z,84.2
2018-05-07T04:25:45.528Z,83.9
2018-05-07T04:26:46.197Z,84.0
2018-05-07T04:27:46.865Z,84.1
2018-05-07T04:28:47.533Z,84.1
2018-05-07T04:29:48.202Z,84.2
2018-05-07T04:30:48.873Z,84.1
2018-05-07T04:31:49.539Z,84.1
2018-05-07T04:32:50.209Z,84.1
2018-05-07T04:33:50.887Z,84.1
2018-05-07T04:34:51.552Z,84.1
2018-05-07T04:35:52.214Z,83.7
2018-05-07T04:36:52.883Z,84.0
2018-05-07T04:37:53.551Z,83.3
2018-05-07T04:38:54.219Z,83.8
2018-05-07T04:39:54.889Z,83.1
2018-05-07T04:40:55.594Z,83.3
2018-05-07T04:41:56.263Z,83.2
2018-05-07T04:42:56.930Z,83.3
2018-05-07T04:43:57.598Z,82.8
2018-05-07T04:44:58.268Z,83.0
2018-05-07T04:45:58.937Z,82.7
2018-05-07T04:46:59.606Z,83.0
2018-05-07T04:48:00.275Z,82.6
2018-05-07T04:49:00.943Z,83.0
2018-05-07T04:50:01.612Z,82.7
2018-05-07T04:51:02.278Z,82.7
2018-05-07T04:52:02.948Z,83.1
2018-05-07T04:53:03.617Z,82.8
2018-05-07T04:54:04.286Z,82.6
2018-05-07T04:55:05.022Z,82.5
2018-05-07T04:56:05.625Z,82.8
2018-05-07T04:57:06.296Z,82.9
2018-05-07T04:58:06.961Z,83.1
2018-05-07T04:59:07.672Z,83.0
2018-05-07T05:00:08.342Z,82.7
2018-05-07T05:01:09.011Z,83.0
2018-05-07T05:02:09.682Z,83.0
2018-05-07T05:03:10.352Z,83.1
2018-05-07T05:04:11.057Z,82.7
2018-05-07T05:05:11.724Z,82.6
2018-05-07T05:06:12.397Z,82.8
2018-05-07T05:07:13.082Z,82.5
2018-05-07T05:08:13.765Z,82.5
2018-05-07T05:09:14.441Z,82.6
2018-05-07T05:10:15.139Z,82.7
2018-05-07T05:11:15.810Z,83.0
2018-05-07T05:12:16.478Z,82.6
2018-05-07T05:13:17.146Z,82.3
2018-05-07T05:14:17.818Z,82.7
2018-05-07T05:15:18.486Z,82.1
2018-05-07T05:16:19.157Z,82.1
2018-05-07T05:17:19.825Z,82.2
2018-05-07T05:18:20.498Z,82.3
2018-05-07T05:19:21.179Z,82.4
2018-05-07T05:20:21.864Z,82.1
2018-05-07T05:21:22.541Z,82.4
2018-05-07T05:22:23.202Z,81.8
2018-05-07T05:23:23.875Z,82.1
2018-05-07T05:24:24.588Z,81.8
2018-05-07T05:25:25.254Z,81.6
2018-05-07T05:26:25.925Z,81.7
2018-05-07T05:27:26.677Z,81.7
2018-05-07T05:28:27.262Z,81.6
2018-05-07T05:29:27.931Z,81.6
2018-05-07T05:30:28.601Z,81.5
2018-05-07T05:31:29.272Z,81.7
2018-05-07T05:32:29.977Z,81.6
2018-05-07T05:33:30.648Z,81.4
2018-05-07T05:34:31.317Z,81.2
2018-05-07T05:35:31.990Z,81.5
2018-05-07T05:36:32.708Z,81.5
2018-05-07T05:37:33.376Z,81.6
2018-05-07T05:38:34.083Z,81.4
2018-05-07T05:39:34.753Z,81.2
2018-05-07T05:40:35.422Z,81.1
2018-05-07T05:41:36.091Z,80.7
2018-05-07T05:42:36.762Z,80.9
2018-05-07T05:43:37.538Z,81.1
2018-05-07T05:44:38.141Z,80.7
2018-05-07T05:45:38.809Z,80.3
2018-05-07T05:46:39.480Z,80.5
2018-05-07T05:47:40.149Z,80.4
2018-05-07T05:48:40.821Z,80.3
2018-05-07T05:49:41.489Z,80.3
2018-05-07T05:50:42.160Z,80.1
2018-05-07T05:51:42.830Z,80.0
2018-05-07T05:52:43.501Z,80.1
2018-05-07T05:53:44.170Z,79.8
2018-05-07T05:54:44.839Z,80.0
2018-05-07T05:55:45.509Z,79.8
2018-05-07T05:56:46.231Z,79.4
2018-05-07T05:57:46.900Z,79.1
2018-05-07T05:58:47.572Z,78.9
2018-05-07T05:59:48.241Z,79.0
2018-05-07T06:00:48.912Z,79.0
2018-05-07T06:01:49.584Z,78.7
2018-05-07T06:02:50.252Z,78.9
2018-05-07T06:03:50.963Z,78.4
2018-05-07T06:04:51.593Z,78.1
2018-05-07T06:05:52.262Z,77.6
2018-05-07T06:06:52.935Z,77.1
2018-05-07T06:07:53.605Z,77.2
2018-05-07T06:08:54.321Z,76.3
2018-05-07T06:09:54.975Z,76.8
2018-05-07T06:10:55.646Z,76.7
2018-05-07T06:11:56.317Z,76.2
2018-05-07T06:12:56.989Z,76.3
2018-05-07T06:13:57.659Z,76.7
2018-05-07T06:14:58.555Z,76.2
2018-05-07T06:15:59.001Z,76.3
2018-05-07T06:16:59.672Z,75.9
2018-05-07T06:18:00.343Z,75.9
2018-05-07T06:19:01.064Z,75.9
2018-05-07T06:20:01.686Z,75.6
2018-05-07T06:21:02.363Z,75.1
2018-05-07T06:22:03.032Z,74.6
2018-05-07T06:23:03.705Z,73.2
2018-05-07T06:24:04.377Z,69.6
2018-05-07T06:25:05.086Z,66.0
2018-05-07T06:26:05.758Z,62.7
2018-05-07T06:27:06.485Z,59.6
2018-05-07T06:28:07.160Z,57.1
2018-05-07T06:29:07.844Z,53.9
2018-05-07T06:30:08.507Z,51.5
2018-05-07T06:31:09.185Z,47.8
2018-05-07T06:32:09.862Z,45.9
2018-05-07T06:33:10.531Z,43.8
2018-05-07T06:34:11.209Z,41.5
2018-05-07T06:35:11.886Z,39.3
2018-05-07T06:36:12.560Z,37.6
2018-05-07T06:37:13.239Z,36.2
2018-05-07T06:38:13.921Z,34.1
2018-05-07T06:39:14.630Z,33.0
2018-05-07T06:40:15.310Z,31.6
2018-05-07T06:41:15.989Z,30.9
2018-05-07T06:42:16.669Z,30.2
2018-05-07T06:43:17.348Z,29.6
2018-05-07T06:44:18.029Z,29.1
2018-05-07T06:45:18.709Z,28.2
2018-05-07T06:46:19.388Z,28.4
2018-05-07T06:47:20.070Z,26.9
2018-05-07T06:48:20.751Z,26.8
2018-05-07T06:49:21.433Z,26.0
2018-05-07T06:50:22.115Z,25.1
2018-05-07T06:51:22.796Z,25.1
2018-05-07T06:52:23.515Z,24.5
2018-05-07T06:53:24.196Z,24.2
2018-05-07T06:54:24.918Z,23.9
2018-05-07T06:55:25.602Z,23.9
2018-05-07T06:56:26.283Z,23.3
2018-05-07T06:57:26.966Z,23.1
2018-05-07T06:58:27.649Z,23.1
2018-05-07T06:59:28.367Z,22.6
2018-05-07T07:00:29.052Z,22.9
2018-05-07T07:01:29.739Z,22.4
2018-05-07T07:02:30.496Z,22.0
2018-05-07T07:03:31.141Z,22.0
2018-05-07T07:04:31.823Z,21.9
2018-05-07T07:05:32.512Z,21.7
2018-05-07T07:06:33.231Z,21.3
2018-05-07T07:07:33.915Z,21.3
2018-05-07T07:08:34.796Z,21.3
2018-05-07T07:09:35.283Z,21.2
2018-05-07T07:10:35.966Z,21.0
2018-05-07T07:11:36.653Z,21.1
2018-05-07T07:12:37.340Z,21.2
2018-05-07T07:13:38.026Z,21.0
2018-05-07T07:14:38.711Z,20.4
2018-05-07T07:15:39.398Z,20.4
2018-05-07T07:16:40.084Z,20.0
2018-05-07T07:17:40.770Z,20.1
2018-05-07T07:18:41.454Z,20.0
2018-05-07T07:19:42.142Z,20.0
2018-05-07T07:20:42.830Z,19.7
2018-05-07T07:21:43.617Z,19.7
2018-05-07T07:22:44.235Z,19.9
2018-05-07T07:23:44.920Z,20.0
2018-05-07T07:24:45.606Z,19.8
2018-05-07T07:25:46.292Z,19.2
2018-05-07T07:26:46.979Z,19.8
2018-05-07T07:27:47.706Z,19.9
2018-05-07T07:28:48.394Z,19.8
2018-05-07T07:29:49.077Z,20.1
2018-05-07T07:30:49.804Z,19.8
2018-05-07T07:31:50.489Z,20.0
2018-05-07T07:32:51.172Z,20.3
2018-05-07T07:33:51.933Z,19.8
2018-05-07T07:34:52.546Z,20.7
2018-05-07T07:35:53.231Z,20.7
2018-05-07T07:36:53.916Z,20.2
2018-05-07T07:37:54.602Z,20.1
2018-05-07T07:38:55.289Z,19.9
2018-05-07T07:39:55.973Z,19.9
2018-05-07T07:40:56.659Z,19.7
2018-05-07T07:41:57.343Z,18.7
2018-05-07T07:42:58.030Z,18.9
2018-05-07T07:43:58.719Z,18.4
2018-05-07T07:44:59.403Z,18.2
2018-05-07T07:46:00.088Z,18.1
2018-05-07T07:47:00.847Z,18.5
2018-05-07T07:48:01.459Z,17.9
2018-05-07T07:49:02.143Z,17.6
2018-05-07T07:50:02.828Z,17.7
2018-05-07T07:51:03.516Z,17.6
2018-05-07T07:52:04.235Z,17.6
2018-05-07T07:53:04.928Z,17.8
2018-05-07T07:54:05.643Z,18.2
2018-05-07T07:55:06.327Z,17.7
2018-05-07T07:56:07.011Z,17.7
2018-05-07T07:57:07.694Z,17.8
2018-05-07T07:58:08.376Z,17.8
2018-05-07T07:59:09.061Z,17.6
2018-05-07T08:00:09.747Z,17.5
2018-05-07T08:01:10.465Z,16.9
2018-05-07T08:02:11.154Z,17.1
2018-05-07T08:03:11.835Z,17.4
2018-05-07T08:04:12.581Z,17.8
2018-05-07T08:05:13.278Z,18.0
2018-05-07T08:06:13.960Z,17.5
2018-05-07T08:07:14.647Z,17.6
2018-05-07T08:08:15.331Z,17.2
2018-05-07T08:09:16.016Z,17.4
2018-05-07T08:10:16.698Z,17.6
2018-05-07T08:11:17.382Z,17.4
2018-05-07T08:12:18.201Z,17.3
2018-05-07T08:13:18.801Z,17.7
2018-05-07T08:14:19.484Z,18.0
2018-05-07T08:15:20.167Z,18.2
2018-05-07T08:16:20.853Z,17.9
2018-05-07T08:17:21.538Z,17.6
2018-05-07T08:18:22.222Z,17.7
2018-05-07T08:19:22.906Z,17.7
2018-05-07T08:20:23.588Z,17.4
2018-05-07T08:21:24.272Z,17.6
2018-05-07T08:22:24.958Z,17.7
2018-05-07T08:23:25.642Z,17.8
2018-05-07T08:24:26.379Z,17.6
2018-05-07T08:25:27.026Z,18.0
2018-05-07T08:26:27.709Z,18.2
2018-05-07T08:27:28.397Z,18.7
2018-05-07T08:28:29.077Z,18.6
2018-05-07T08:29:29.760Z,18.6
2018-05-07T08:30:30.464Z,18.3
2018-05-07T08:31:31.129Z,18.2
2018-05-07T08:32:31.813Z,18.1
2018-05-07T08:33:32.497Z,18.5
2018-05-07T08:34:33.182Z,18.1
2018-05-07T08:35:33.869Z,18.1
2018-05-07T08:36:34.630Z,18.6
2018-05-07T08:37:35.236Z,18.7
2018-05-07T08:38:35.923Z,18.5
2018-05-07T08:39:36.603Z,18.1
2018-05-07T08:40:37.291Z,18.5
2018-05-07T08:41:37.975Z,18.2
2018-05-07T08:42:38.655Z,18.4
2018-05-07T08:43:39.339Z,18.6
2018-05-07T08:44:40.022Z,18.5
2018-05-07T08:45:40.706Z,19.2
2018-05-07T08:46:41.399Z,18.4
2018-05-07T08:47:42.074Z,18.1
2018-05-07T08:48:42.760Z,18.4
2018-05-07T08:49:43.441Z,18.2
2018-05-07T08:50:44.198Z,17.6
2018-05-07T08:51:44.811Z,17.9
2018-05-07T08:52:45.538Z,17.9
2018-05-07T08:53:46.188Z,17.6
2018-05-07T08:54:46.903Z,17.0
2018-05-07T08:55:47.588Z,16.4
2018-05-07T08:56:48.271Z,16.5
2018-05-07T08:57:48.957Z,17.2
2018-05-07T08:58:49.641Z,16.8
2018-05-07T08:59:50.324Z,17.1
2018-05-07T09:00:51.008Z,17.2
2018-05-07T09:01:51.691Z,17.2
2018-05-07T09:02:52.378Z,17.8
2018-05-07T09:03:53.062Z,17.9
2018-05-07T09:04:53.748Z,17.9
2018-05-07T09:05:54.472Z,17.6
2018-05-07T09:06:55.150Z,17.2
2018-05-07T09:07:55.869Z,16.9
2018-05-07T09:08:56.523Z,17.1
2018-05-07T09:09:57.206Z,17.1
2018-05-07T09:10:57.891Z,17.5
2018-05-07T09:11:58.577Z,17.5
2018-05-07T09:12:59.295Z,18.2
2018-05-07T09:13:59.981Z,18.0
2018-05-07T09:15:00.687Z,18.3
2018-05-07T09:16:01.347Z,18.8
2018-05-07T09:17:02.031Z,18.7
2018-05-07T09:18:02.714Z,18.6
2018-05-07T09:19:03.399Z,19.0
2018-05-07T09:20:04.082Z,19.2
2018-05-07T09:21:04.767Z,19.3
2018-05-07T09:22:05.450Z,18.3
2018-05-07T09:23:06.133Z,18.2
2018-05-07T09:24:06.819Z,18.2
2018-05-07T09:25:07.501Z,18.2
2018-05-07T09:26:08.186Z,18.5
2018-05-07T09:27:08.877Z,18.5
2018-05-07T09:28:09.551Z,18.5
2018-05-07T09:29:10.234Z,18.1
2018-05-07T09:30:10.918Z,18.1
2018-05-07T09:31:11.601Z,18.2
2018-05-07T09:32:12.286Z,18.4
2018-05-07T09:33:12.967Z,19.1
2018-05-07T09:34:13.651Z,19.1
2018-05-07T09:35:14.371Z,19.2
2018-05-07T09:36:15.056Z,19.5
2018-05-07T09:37:15.739Z,20.0
2018-05-07T09:38:16.423Z,20.7
2018-05-07T09:39:17.107Z,20.8
2018-05-07T09:40:17.789Z,19.8
2018-05-07T09:41:18.480Z,20.0
2018-05-07T09:42:19.197Z,19.9
2018-05-07T09:43:19.902Z,19.7
2018-05-07T09:44:20.563Z,19.8
2018-05-07T09:45:21.245Z,20.0
2018-05-07T09:46:21.930Z,19.9
2018-05-07T09:47:22.613Z,20.3
2018-05-07T09:48:23.333Z,21.1
2018-05-07T09:49:23.981Z,21.5
2018-05-07T09:50:24.666Z,21.1
2018-05-07T09:51:25.348Z,20.9
2018-05-07T09:52:26.071Z,20.9
2018-05-07T09:53:26.752Z,21.2
2018-05-07T09:54:27.438Z,21.7
2018-05-07T09:55:28.117Z,22.4
2018-05-07T09:56:28.799Z,22.9
2018-05-07T09:57:29.483Z,23.7
2018-05-07T09:58:30.168Z,24.0
2018-05-07T09:59:30.851Z,23.8
2018-05-07T10:00:31.540Z,23.6
2018-05-07T10:01:32.215Z,24.0
2018-05-07T10:02:33.000Z,24.4
2018-05-07T10:03:33.582Z,24.1
2018-05-07T10:04:34.302Z,24.2
2018-05-07T10:05:35.024Z,24.3
2018-05-07T10:06:35.706Z,24.5
2018-05-07T10:07:36.387Z,24.4
2018-05-07T10:08:37.070Z,23.8
2018-05-07T10:09:37.754Z,24.4
2018-05-07T10:10:38.437Z,24.8
2018-05-07T10:11:39.119Z,25.4
2018-05-07T10:12:39.807Z,24.8
2018-05-07T10:13:40.482Z,24.3
2018-05-07T10:14:41.166Z,24.6
2018-05-07T10:15:41.848Z,24.5
2018-05-07T10:16:42.531Z,24.9
2018-05-07T10:17:43.222Z,24.7
2018-05-07T10:18:43.896Z,25.8
2018-05-07T10:19:44.579Z,26.2
2018-05-07T10:20:45.260Z,26.9
2018-05-07T10:21:45.945Z,27.8
2018-05-07T10:22:46.626Z,28.7
2018-05-07T10:23:47.306Z,29.2
2018-05-07T10:24:47.990Z,29.8
2018-05-07T10:25:48.672Z,30.4
2018-05-07T10:26:49.354Z,31.5
2018-05-07T10:27:50.035Z,32.1
2018-05-07T10:28:50.716Z,32.9
2018-05-07T10:29:51.476Z,33.1
2018-05-07T10:30:52.079Z,33.1
2018-05-07T10:31:52.759Z,32.9
2018-05-07T10:32:53.444Z,32.9
2018-05-07T10:33:54.120Z,33.8
2018-05-07T10:34:54.801Z,33.4
2018-05-07T10:35:55.483Z,34.1
2018-05-07T10:36:56.201Z,34.9
2018-05-07T10:37:56.880Z,35.3
2018-05-07T10:38:57.561Z,35.2
2018-05-07T10:39:58.245Z,35.2
2018-05-07T10:40:58.928Z,35.6
2018-05-07T10:41:59.606Z,35.4
2018-05-07T10:43:00.285Z,36.0
2018-05-07T10:44:00.965Z,36.0
2018-05-07T10:45:01.686Z,36.5
2018-05-07T10:46:02.365Z,35.9
2018-05-07T10:47:03.041Z,35.8
2018-05-07T10:48:03.721Z,36.1
2018-05-07T10:49:04.471Z,37.1
2018-05-07T10:50:05.081Z,37.4
2018-05-07T10:51:05.762Z,37.0
2018-05-07T10:52:06.437Z,37.1
2018-05-07T10:53:07.116Z,37.1
2018-05-07T10:54:07.795Z,37.7
2018-05-07T10:55:08.472Z,37.6
2018-05-07T10:56:09.210Z,38.3
2018-05-07T10:57:09.830Z,38.1
2018-05-07T10:58:10.507Z,38.2
2018-05-07T10:59:11.185Z,37.6
2018-05-07T11:00:11.866Z,37.6
2018-05-07T11:01:12.543Z,38.1
2018-05-07T11:02:13.222Z,37.2
2018-05-07T11:03:13.901Z,37.4
2018-05-07T11:04:14.580Z,37.2
2018-05-07T11:05:15.258Z,37.0
2018-05-07T11:06:15.974Z,36.9
2018-05-07T11:07:16.653Z,37.0
2018-05-07T11:08:17.331Z,36.8
2018-05-07T11:09:18.010Z,35.9
2018-05-07T11:10:18.687Z,36.3
2018-05-07T11:11:19.364Z,36.7
2018-05-07T11:12:20.044Z,36.9
2018-05-07T11:13:20.722Z,37.0
2018-05-07T11:14:21.400Z,37.2
2018-05-07T11:15:22.078Z,37.2
2018-05-07T11:16:22.757Z,38.0
2018-05-07T11:17:23.434Z,37.1
2018-05-07T11:18:24.114Z,36.8
2018-05-07T11:19:24.801Z,35.9
2018-05-07T11:20:25.470Z,36.1
2018-05-07T11:21:26.151Z,36.5
2018-05-07T11:22:26.825Z,36.3
2018-05-07T11:23:27.501Z,36.7
2018-05-07T11:24:28.180Z,35.8
2018-05-07T11:25:28.896Z,35.9
2018-05-07T11:26:29.576Z,36.3
2018-05-07T11:27:30.252Z,36.8
2018-05-07T11:28:30.929Z,37.3
2018-05-07T11:29:31.607Z,35.8
2018-05-07T11:30:32.282Z,35.9
2018-05-07T11:31:32.962Z,36.3
2018-05-07T11:32:33.639Z,36.0
2018-05-07T11:33:34.316Z,35.7
2018-05-07T11:34:34.996Z,36.0
2018-05-07T11:35:35.672Z,36.4
2018-05-07T11:36:36.350Z,36.4
2018-05-07T11:37:37.029Z,35.9
2018-05-07T11:38:37.709Z,36.1
2018-05-07T11:39:38.385Z,35.8
2018-05-07T11:40:39.063Z,36.4
2018-05-07T11:41:39.740Z,35.2
2018-05-07T11:42:40.416Z,35.4
2018-05-07T11:43:41.097Z,35.8
2018-05-07T11:44:41.774Z,35.4
2018-05-07T11:45:42.489Z,35.3
2018-05-07T11:46:43.167Z,36.2
2018-05-07T11:47:43.862Z,35.9
2018-05-07T11:48:44.522Z,36.3
2018-05-07T11:49:45.199Z,36.1
2018-05-07T11:50:45.878Z,36.4
2018-05-07T11:51:46.557Z,36.3
2018-05-07T11:52:47.237Z,35.8
2018-05-07T11:53:47.952Z,35.6
2018-05-07T11:54:48.628Z,35.1
2018-05-07T11:55:49.307Z,34.8
2018-05-07T11:56:50.019Z,34.7
2018-05-07T11:57:50.696Z,35.1
2018-05-07T11:58:51.376Z,34.9
2018-05-07T11:59:52.053Z,35.4
2018-05-07T12:00:52.729Z,35.4
2018-05-07T12:01:53.407Z,35.8
2018-05-07T12:02:54.121Z,36.2
2018-05-07T12:03:54.799Z,36.1
2018-05-07T12:04:55.478Z,35.9
2018-05-07T12:05:56.155Z,36.4
2018-05-07T12:06:56.880Z,36.3
2018-05-07T12:07:57.509Z,36.5
2018-05-07T12:08:58.192Z,36.4
2018-05-07T12:09:58.863Z,36.3
2018-05-07T12:10:59.540Z,36.1
2018-05-07T12:12:00.220Z,36.2
2018-05-07T12:13:00.900Z,36.1
2018-05-07T12:14:01.612Z,36.1
2018-05-07T12:15:02.290Z,36.4
2018-05-07T12:16:03.004Z,36.8
2018-05-07T12:17:03.644Z,36.9
2018-05-07T12:18:04.322Z,36.1
2018-05-07T12:19:05.001Z,36.0
2018-05-07T12:20:05.676Z,35.9
2018-05-07T12:21:06.354Z,35.8
2018-05-07T12:22:07.036Z,35.3
2018-05-07T12:23:07.728Z,36.2
2018-05-07T12:24:08.396Z,35.4
2018-05-07T12:25:09.069Z,35.6
2018-05-07T12:26:09.783Z,35.4
2018-05-07T12:27:10.458Z,35.4
2018-05-07T12:28:11.136Z,35.5
2018-05-07T12:29:11.813Z,35.6
2018-05-07T12:30:12.490Z,35.9
2018-05-07T12:31:13.261Z,36.1
2018-05-07T12:32:13.877Z,35.9
2018-05-07T12:33:14.556Z,36.0
2018-05-07T12:34:15.233Z,35.8
2018-05-07T12:35:15.910Z,35.9
2018-05-07T12:36:16.591Z,36.2
2018-05-07T12:37:17.264Z,35.8
2018-05-07T12:38:17.941Z,35.9
2018-05-07T12:39:18.619Z,35.9
2018-05-07T12:40:19.336Z,35.9
2018-05-07T12:41:20.014Z,36.5
2018-05-07T12:42:20.690Z,36.5
2018-05-07T12:43:21.368Z,37.3
2018-05-07T12:44:22.044Z,36.8
2018-05-07T12:45:22.720Z,37.3
2018-05-07T12:46:23.397Z,36.8
2018-05-07T12:47:24.077Z,36.9
2018-05-07T12:48:24.752Z,36.8
2018-05-07T12:49:25.431Z,36.8
2018-05-07T12:50:26.110Z,37.1
2018-05-07T12:51:26.786Z,37.5
2018-05-07T12:52:27.536Z,37.3
2018-05-07T12:53:28.145Z,37.5
2018-05-07T12:54:28.821Z,37.2
2018-05-07T12:55:29.501Z,37.2
2018-05-07T12:56:30.212Z,37.0
2018-05-07T12:57:30.899Z,37.0
2018-05-07T12:58:31.602Z,37.1
2018-05-07T12:59:32.279Z,36.8
2018-05-07T13:00:32.961Z,37.2
2018-05-07T13:01:33.636Z,37.2
2018-05-07T13:02:34.312Z,37.1
2018-05-07T13:03:34.990Z,37.0
2018-05-07T13:04:35.668Z,37.5
2018-05-07T13:05:36.345Z,36.9
2018-05-07T13:06:37.023Z,37.0
2018-05-07T13:07:37.703Z,37.1
2018-05-07T13:08:38.379Z,36.1
2018-05-07T13:09:39.056Z,37.3
2018-05-07T13:10:39.733Z,36.9
2018-05-07T13:11:40.417Z,36.7
2018-05-07T13:12:41.126Z,36.7
2018-05-07T13:13:41.802Z,37.1
2018-05-07T13:14:42.482Z,37.3
2018-05-07T13:15:43.164Z,37.3
2018-05-07T13:16:43.838Z,37.4
2018-05-07T13:17:44.515Z,37.3
2018-05-07T13:18:45.191Z,37.2
2018-05-07T13:19:45.869Z,36.3
2018-05-07T13:20:46.548Z,37.0
2018-05-07T13:21:47.315Z,36.2
2018-05-07T13:22:48.029Z,36.6
2018-05-07T13:23:48.708Z,37.0
2018-05-07T13:25:49.931Z,37.2
2018-05-07T13:26:50.612Z,36.4
2018-05-07T13:27:51.288Z,36.7
2018-05-07T13:28:51.965Z,37.0