createdAt,value
2022-09-25T00:00:45.111Z,94718.06
2022-09-25T00:03:13.277Z,94716.47
2022-09-25T00:05:41.868Z,94721.47
2022-09-25T00:08:10.139Z,94716.97
2022-09-25T00:10:48.017Z,94726.19
2022-09-25T00:13:16.658Z,94717.09
2022-09-25T00:15:52.222Z,94709.66
2022-09-25T00:18:42.698Z,94711.06
2022-09-25T00:21:12.697Z,94708.00
2022-09-25T00:23:40.095Z,94703.59
2022-09-25T00:26:08.208Z,94699.44
2022-09-25T00:28:39.369Z,94693.00
2022-09-25T00:31:08.089Z,94695.91
2022-09-25T00:33:35.160Z,94690.91
2022-09-25T00:36:10.295Z,94692.25
2022-09-25T00:38:38.476Z,94692.28
2022-09-25T00:41:07.120Z,94696.47
2022-09-25T00:43:53.521Z,94694.03
2022-09-25T00:46:22.626Z,94688.22
2022-09-25T00:48:57.597Z,94691.47
2022-09-25T00:51:29.578Z,94682.59
2022-09-25T00:54:01.818Z,94683.22
2022-09-25T00:56:31.798Z,94684.88
2022-09-25T00:58:58.829Z,94686.31
2022-09-25T01:01:25.588Z,94685.19
2022-09-25T01:03:52.452Z,94686.66
2022-09-25T01:06:19.435Z,94684.06
2022-09-25T01:08:46.621Z,94667.63
2022-09-25T01:11:13.189Z,94678.09
2022-09-25T01:13:41.587Z,94675.03
2022-09-25T01:16:20.454Z,94665.66
2022-09-25T01:18:49.900Z,94662.44
2022-09-25T01:21:21.308Z,94664.38
2022-09-25T01:24:00.047Z,94661.31
2022-09-25T01:26:51.813Z,94663.22
2022-09-25T01:29:31.267Z,94659.03
2022-09-25T01:32:13.995Z,94662.44
2022-09-25T01:35:07.815Z,94672.88
2022-09-25T01:37:53.677Z,94666.94
2022-09-25T01:40:25.828Z,94669.53
2022-09-25T01:43:11.489Z,94667.59
2022-09-25T01:45:56.738Z,94667.88
2022-09-25T01:48:27.054Z,94667.09
2022-09-25T01:50:57.847Z,94669.94
2022-09-25T01:53:41.758Z,94666.44
2022-09-25T01:56:22.166Z,94673.34
2022-09-25T01:58:55.237Z,94661.13
2022-09-25T02:01:27.439Z,94659.78
2022-09-25T02:04:00.207Z,94657.69
2022-09-25T02:06:27.503Z,94656.53
2022-09-25T02:09:28.076Z,94662.34
2022-09-25T02:11:59.129Z,94653.66
2022-09-25T02:14:38.545Z,94657.81
2022-09-25T02:17:11.126Z,94658.28
2022-09-25T02:19:56.526Z,94659.56
2022-09-25T02:22:28.744Z,94668.38
2022-09-25T02:25:06.893Z,94659.19
2022-09-25T02:27:34.125Z,94670.00
2022-09-25T02:30:01.433Z,94672.09
2022-09-25T02:32:32.598Z,94664.63
2022-09-25T02:34:59.966Z,94663.84
2022-09-25T02:37:27.243Z,94665.28
2022-09-25T02:40:00.548Z,94660.78
2022-09-25T02:42:44.920Z,94667.88
2022-09-25T02:45:29.851Z,94656.25
2022-09-25T02:48:20.720Z,94663.16
2022-09-25T02:51:18.076Z,94659.06
2022-09-25T02:53:52.910Z,94659.88
2022-09-25T02:56:44.097Z,94655.53
2022-09-25T02:59:16.829Z,94650.88
2022-09-25T03:01:48.050Z,94653.63
2022-09-25T03:04:17.725Z,94642.84
2022-09-25T03:06:44.982Z,94645.41
2022-09-25T03:09:15.445Z,94641.56
2022-09-25T03:11:43.656Z,94632.19
2022-09-25T03:14:10.942Z,94630.59
2022-09-25T03:16:58.037Z,94632.69
2022-09-25T03:19:31.332Z,94633.16
2022-09-25T03:21:57.912Z,94633.69
2022-09-25T03:24:24.713Z,94636.56
2022-09-25T03:26:51.548Z,94629.16
2022-09-25T03:29:18.101Z,94635.91
2022-09-25T03:31:45.630Z,94641.38
2022-09-25T03:34:13.889Z,94648.00
2022-09-25T03:36:41.256Z,94640.25
2022-09-25T03:39:10.673Z,94638.56
2022-09-25T03:41:37.536Z,94647.72
2022-09-25T03:44:04.363Z,94647.69
2022-09-25T03:46:34.136Z,94642.38
2022-09-25T03:49:01.983Z,94634.06
2022-09-25T03:51:31.254Z,94635.50
2022-09-25T03:53:58.159Z,94631.81
2022-09-25T03:56:27.147Z,94623.75
2022-09-25T03:58:56.791Z,94622.66
2022-09-25T04:01:25.030Z,94618.47
2022-09-25T04:03:51.976Z,94614.75
2022-09-25T04:06:24.402Z,94618.66
2022-09-25T04:08:52.170Z,94615.59
2022-09-25T04:11:20.105Z,94620.72
2022-09-25T04:13:47.468Z,94614.47
2022-09-25T04:16:16.569Z,94620.13
2022-09-25T04:18:43.844Z,94621.38
2022-09-25T04:21:12.866Z,94619.25
2022-09-25T04:23:39.876Z,94616.19
2022-09-25T04:26:07.495Z,94610.88
2022-09-25T04:28:34.350Z,94608.28
2022-09-25T04:31:02.048Z,94612.28
2022-09-25T04:33:47.439Z,94619.16
2022-09-25T04:36:16.159Z,94616.56
2022-09-25T04:38:43.874Z,94617.22
2022-09-25T04:41:10.633Z,94617.69
2022-09-25T04:43:37.199Z,94621.66
2022-09-25T04:46:08.892Z,94609.94
2022-09-25T04:48:35.861Z,94608.78
2022-09-25T04:51:06.216Z,94607.19
2022-09-25T04:53:35.537Z,94612.50
2022-09-25T04:56:05.362Z,94622.69
2022-09-25T04:58:32.136Z,94614.97
2022-09-25T05:01:06.606Z,94614.00
2022-09-25T05:03:33.390Z,94619.09
2022-09-25T05:06:00.193Z,94616.38
2022-09-25T05:08:27.820Z,94617.34
2022-09-25T05:10:54.475Z,94615.22
2022-09-25T05:13:21.022Z,94619.25
2022-09-25T05:15:47.662Z,94607.34
2022-09-25T05:18:22.203Z,94607.69
2022-09-25T05:20:49.909Z,94607.53
2022-09-25T05:23:17.367Z,94616.22
2022-09-25T05:25:44.104Z,94613.50
2022-09-25T05:28:11.395Z,94611.59
2022-09-25T05:30:38.947Z,94610.81
2022-09-25T05:33:05.766Z,94615.75
2022-09-25T05:35:33.511Z,94605.63
2022-09-25T05:38:00.368Z,94615.88
2022-09-25T05:40:27.796Z,94614.25
2022-09-25T05:42:55.385Z,94612.63
2022-09-25T05:45:23.451Z,94619.56
2022-09-25T05:47:59.947Z,94624.56
2022-09-25T05:50:27.047Z,94617.50
2022-09-25T05:53:00.645Z,94621.38
2022-09-25T05:55:27.527Z,94621.00
2022-09-25T05:57:54.164Z,94623.47
2022-09-25T06:00:20.804Z,94622.50
2022-09-25T06:02:52.072Z,94626.88
2022-09-25T06:05:18.772Z,94620.97
2022-09-25T06:07:45.313Z,94623.88
2022-09-25T06:10:11.855Z,94620.69
2022-09-25T06:12:38.435Z,94629.72
2022-09-25T06:15:05.510Z,94631.03
2022-09-25T06:17:32.106Z,94624.13
2022-09-25T06:19:58.652Z,94623.81
2022-09-25T06:22:25.202Z,94625.56
2022-09-25T06:24:51.843Z,94627.34
2022-09-25T06:27:18.417Z,94627.66
2022-09-25T06:29:44.961Z,94629.16
2022-09-25T06:32:11.520Z,94630.97
2022-09-25T06:34:38.049Z,94628.91
2022-09-25T06:37:04.603Z,94629.72
2022-09-25T06:39:33.220Z,94621.22
2022-09-25T06:41:59.871Z,94624.31
2022-09-25T06:44:28.191Z,94624.03
2022-09-25T06:46:54.740Z,94621.81
2022-09-25T06:49:21.924Z,94621.81
2022-09-25T06:51:50.866Z,94622.16
2022-09-25T06:54:17.803Z,94627.66
2022-09-25T06:56:44.674Z,94622.97
2022-09-25T06:59:11.215Z,94628.28
2022-09-25T07:01:37.833Z,94625.09
2022-09-25T07:04:04.447Z,94633.28
2022-09-25T07:06:32.993Z,94627.47
2022-09-25T07:08:59.532Z,94633.63
2022-09-25T07:11:28.188Z,94626.53
2022-09-25T07:13:55.474Z,94631.19
2022-09-25T07:16:27.508Z,94628.97
2022-09-25T07:18:56.201Z,94629.28
2022-09-25T07:21:24.667Z,94632.00
2022-09-25T07:23:52.240Z,94634.59
2022-09-25T07:26:23.866Z,94623.91
2022-09-25T07:28:55.175Z,94619.69
2022-09-25T07:31:27.794Z,94625.63
2022-09-25T07:33:55.073Z,94628.19
2022-09-25T07:36:22.239Z,94636.59
2022-09-25T07:38:50.615Z,94641.09
2022-09-25T07:41:18.788Z,94631.56
2022-09-25T07:43:45.759Z,94637.16
2022-09-25T07:46:12.734Z,94633.47
2022-09-25T07:48:39.578Z,94633.25
2022-09-25T07:51:08.623Z,94631.94
2022-09-25T07:53:35.204Z,94629.78
2022-09-25T07:56:06.595Z,94624.06
2022-09-25T07:58:35.429Z,94627.56
2022-09-25T08:01:04.342Z,94622.72
2022-09-25T08:03:31.492Z,94625.13
2022-09-25T08:05:59.626Z,94624.72
2022-09-25T08:08:29.930Z,94630.34
2022-09-25T08:11:06.708Z,94628.41
2022-09-25T08:13:34.291Z,94641.06
2022-09-25T08:16:21.630Z,94637.31
2022-09-25T08:18:49.728Z,94637.47
2022-09-25T08:21:19.143Z,94637.47
2022-09-25T08:23:51.041Z,94629.31
2022-09-25T08:26:18.899Z,94631.16
2022-09-25T08:28:45.419Z,94627.28
2022-09-25T08:31:14.572Z,94632.81
2022-09-25T08:33:49.235Z,94627.47
2022-09-25T08:36:17.416Z,94625.28
2022-09-25T08:38:45.165Z,94633.09
2022-09-25T08:41:19.121Z,94631.91
2022-09-25T08:43:57.424Z,94630.28
2022-09-25T08:46:54.723Z,94637.72
2022-09-25T08:49:26.284Z,94637.56
2022-09-25T08:51:58.710Z,94637.34
2022-09-25T08:54:27.930Z,94639.25
2022-09-25T08:57:04.924Z,94629.06
2022-09-25T08:59:34.117Z,94621.97
2022-09-25T09:02:03.789Z,94622.81
2022-09-25T09:04:35.904Z,94620.00
2022-09-25T09:07:26.878Z,94622.72
2022-09-25T09:10:03.047Z,94620.13
2022-09-25T09:12:41.470Z,94612.44
2022-09-25T09:15:27.725Z,94607.25
2022-09-25T09:17:55.406Z,94609.13
2022-09-25T09:20:38.373Z,94612.09
2022-09-25T09:23:07.919Z,94608.25
2022-09-25T09:25:55.343Z,94599.50
2022-09-25T09:28:27.751Z,94608.72
2022-09-25T09:31:12.761Z,94607.75
2022-09-25T09:34:13.044Z,94605.72
2022-09-25T09:37:02.392Z,94605.09
2022-09-25T09:39:42.452Z,94596.75
2022-09-25T09:42:26.484Z,94601.38
2022-09-25T09:45:16.444Z,94607.00
2022-09-25T09:48:09.380Z,94601.47
2022-09-25T09:50:52.942Z,94597.69
2022-09-25T09:53:50.926Z,94609.16
2022-09-25T09:56:25.451Z,94602.47
2022-09-25T09:59:00.087Z,94608.31
2022-09-25T10:01:46.776Z,94609.75
2022-09-25T10:04:24.241Z,94602.16
2022-09-25T10:06:57.237Z,94603.81
2022-09-25T10:09:25.973Z,94602.06
2022-09-25T10:12:03.618Z,94596.69
2022-09-25T10:14:36.005Z,94599.94
2022-09-25T10:17:04.657Z,94586.28
2022-09-25T10:19:53.820Z,94597.72
2022-09-25T10:22:25.954Z,94590.03
2022-09-25T10:25:01.857Z,94583.88
2022-09-25T10:27:37.198Z,94580.66
2022-09-25T10:30:06.868Z,94583.69
2022-09-25T10:32:46.573Z,94580.84
2022-09-25T10:35:19.393Z,94579.31
2022-09-25T10:37:51.618Z,94582.91
2022-09-25T10:40:29.301Z,94579.88
2022-09-25T10:43:04.996Z,94581.03
2022-09-25T10:45:34.705Z,94583.03
2022-09-25T10:48:20.191Z,94584.38
2022-09-25T10:51:06.191Z,94582.34
2022-09-25T10:53:33.224Z,94582.16
2022-09-25T10:56:12.400Z,94584.03
2022-09-25T10:58:47.665Z,94577.78
2022-09-25T11:01:16.205Z,94577.13
2022-09-25T11:03:45.753Z,94571.78
2022-09-25T11:06:30.168Z,94570.53
2022-09-25T11:09:13.835Z,94569.97
2022-09-25T11:11:41.197Z,94567.97
2022-09-25T11:14:19.309Z,94577.38
2022-09-25T11:16:55.341Z,94570.56
2022-09-25T11:19:28.917Z,94568.22
2022-09-25T11:22:19.907Z,94574.72
2022-09-25T11:25:01.818Z,94569.59
2022-09-25T11:27:49.803Z,94567.34
2022-09-25T11:30:21.520Z,94568.47
2022-09-25T11:32:52.456Z,94561.19
2022-09-25T11:35:25.616Z,94563.66
2022-09-25T11:38:10.475Z,94558.06
2022-09-25T11:41:12.997Z,94551.72
2022-09-25T11:43:52.054Z,94557.19
2022-09-25T11:46:43.910Z,94557.06
2022-09-25T11:49:24.267Z,94550.97
2022-09-25T11:52:06.115Z,94551.34
2022-09-25T11:54:54.433Z,94553.19
2022-09-25T11:57:34.426Z,94547.50
2022-09-25T12:00:04.856Z,94546.94
2022-09-25T12:02:53.126Z,94535.88
2022-09-25T12:05:55.460Z,94533.88
2022-09-25T12:08:41.355Z,94540.75
2022-09-25T12:11:37.963Z,94535.13
2022-09-25T12:14:52.650Z,94542.56
2022-09-25T12:17:40.889Z,94550.50
2022-09-25T12:20:26.019Z,94547.19
2022-09-25T12:23:04.872Z,94549.16
2022-09-25T12:25:31.625Z,94551.72
2022-09-25T12:28:26.358Z,94551.56
2022-09-25T12:31:12.086Z,94547.00
2022-09-25T12:34:00.862Z,94547.19
2022-09-25T12:36:42.995Z,94545.41
2022-09-25T12:39:33.956Z,94545.03
2022-09-25T12:42:12.669Z,94540.59
2022-09-25T12:44:55.044Z,94542.97
2022-09-25T12:47:35.066Z,94540.50
2022-09-25T12:50:16.861Z,94541.44
2022-09-25T12:52:43.420Z,94540.44
2022-09-25T12:55:21.191Z,94542.38
2022-09-25T12:58:25.989Z,94544.56
2022-09-25T13:00:59.667Z,94529.09
2022-09-25T13:03:44.934Z,94532.72
2022-09-25T13:06:28.396Z,94534.09
2022-09-25T13:09:07.447Z,94528.78
2022-09-25T13:11:47.764Z,94527.03
2022-09-25T13:14:33.012Z,94526.22
2022-09-25T13:17:01.244Z,94521.00
2022-09-25T13:19:35.178Z,94523.81
2022-09-25T13:22:09.156Z,94526.25
2022-09-25T13:24:44.598Z,94519.84
2022-09-25T13:27:17.630Z,94518.97
2022-09-25T13:29:51.284Z,94519.91
2022-09-25T13:32:23.166Z,94513.56
2022-09-25T13:34:56.547Z,94522.28
2022-09-25T13:37:33.594Z,94524.00
2022-09-25T13:40:20.988Z,94524.16
2022-09-25T13:42:47.789Z,94517.53
2022-09-25T13:45:34.239Z,94528.34
2022-09-25T13:48:32.295Z,94529.69
2022-09-25T13:51:30.499Z,94523.19
2022-09-25T13:54:09.681Z,94517.88
2022-09-25T13:56:42.195Z,94521.00
2022-09-25T13:59:17.593Z,94513.91
2022-09-25T14:01:54.051Z,94514.41
2022-09-25T14:04:27.754Z,94514.69
2022-09-25T14:07:03.573Z,94510.44
2022-09-25T14:09:32.038Z,94512.78
2022-09-25T14:12:10.136Z,94504.56
2022-09-25T14:14:51.825Z,94508.28
2022-09-25T14:17:19.730Z,94498.53
2022-09-25T14:19:50.999Z,94501.03
2022-09-25T14:22:52.140Z,94494.88
2022-09-25T14:25:46.825Z,94502.31
2022-09-25T14:28:18.781Z,94495.91
2022-09-25T14:30:53.014Z,94496.88
2022-09-25T14:33:45.178Z,94489.63
2022-09-25T14:36:50.519Z,94491.41
2022-09-25T14:39:23.044Z,94495.25
2022-09-25T14:42:01.680Z,94499.22
2022-09-25T14:44:44.675Z,94493.69
2022-09-25T14:47:14.905Z,94496.41
2022-09-25T14:49:45.542Z,94494.81
2022-09-25T14:52:18.748Z,94495.53
2022-09-25T14:54:47.713Z,94495.00
2022-09-25T14:57:25.207Z,94496.00
2022-09-25T14:59:56.778Z,94494.78
2022-09-25T15:02:34.128Z,94491.63
2022-09-25T15:05:23.981Z,94493.09
2022-09-25T15:07:52.792Z,94492.38
2022-09-25T15:10:24.204Z,94496.81
2022-09-25T15:12:51.573Z,94501.00
2022-09-25T15:15:18.613Z,94502.69
2022-09-25T15:17:50.768Z,94501.91
2022-09-25T15:20:23.225Z,94504.44
2022-09-25T15:22:58.554Z,94502.63
2022-09-25T15:25:31.177Z,94504.88
2022-09-25T15:27:59.287Z,94500.69
2022-09-25T15:30:27.833Z,94501.88
2022-09-25T15:33:00.514Z,94504.28
2022-09-25T15:35:28.704Z,94505.03
2022-09-25T15:38:11.585Z,94510.09
2022-09-25T15:40:39.248Z,94507.22
2022-09-25T15:43:14.204Z,94497.50
2022-09-25T15:45:48.368Z,94500.66
2022-09-25T15:48:22.803Z,94506.84
2022-09-25T15:50:50.241Z,94496.28
2022-09-25T15:53:32.931Z,94496.69
2022-09-25T15:56:15.526Z,94502.06
2022-09-25T15:59:05.616Z,94503.72
2022-09-25T16:01:53.043Z,94498.59
2022-09-25T16:04:41.399Z,94496.31
2022-09-25T16:07:36.239Z,94501.13
2022-09-25T16:10:26.445Z,94499.94
2022-09-25T16:12:53.082Z,94509.59
2022-09-25T16:15:29.729Z,94513.44
2022-09-25T16:18:05.203Z,94515.97
2022-09-25T16:20:41.191Z,94516.09
2022-09-25T16:23:24.688Z,94519.28
2022-09-25T16:25:51.262Z,94520.31
2022-09-25T16:28:24.895Z,94521.59
2022-09-25T16:31:05.922Z,94518.00
2022-09-25T16:33:37.675Z,94523.75
2022-09-25T16:36:17.011Z,94514.94
2022-09-25T16:39:08.319Z,94522.38
2022-09-25T16:41:36.829Z,94521.56
2022-09-25T16:44:23.192Z,94520.78
2022-09-25T16:46:52.592Z,94527.41
2022-09-25T16:49:22.923Z,94519.31
2022-09-25T16:51:52.188Z,94518.41
2022-09-25T16:54:21.309Z,94516.16
2022-09-25T16:56:48.980Z,94518.38
2022-09-25T16:59:25.544Z,94516.03
2022-09-25T17:01:55.804Z,94517.25
2022-09-25T17:04:26.211Z,94517.63
2022-09-25T17:06:54.268Z,94529.63
2022-09-25T17:09:20.880Z,94534.00
2022-09-25T17:11:51.794Z,94531.81
2022-09-25T17:14:23.622Z,94538.44
2022-09-25T17:16:51.706Z,94537.16
2022-09-25T17:19:19.163Z,94531.91
2022-09-25T17:21:51.251Z,94530.28
2022-09-25T17:24:20.293Z,94526.09
2022-09-25T17:26:47.288Z,94529.31
2022-09-25T17:29:13.932Z,94538.41
2022-09-25T17:31:40.783Z,94537.22
2022-09-25T17:34:17.885Z,94535.63
2022-09-25T17:36:45.281Z,94533.50
2022-09-25T17:39:12.302Z,94537.13
2022-09-25T17:41:39.861Z,94539.53
2022-09-25T17:44:08.621Z,94540.81
2022-09-25T17:46:36.277Z,94537.56
2022-09-25T17:49:03.854Z,94536.31
2022-09-25T17:51:30.804Z,94537.75
2022-09-25T17:53:59.336Z,94536.31
2022-09-25T17:56:29.414Z,94536.66
2022-09-25T17:58:57.618Z,94535.94
2022-09-25T18:01:29.589Z,94533.53
2022-09-25T18:03:58.928Z,94541.88
2022-09-25T18:07:06.538Z,94541.91
2022-09-25T18:09:39.603Z,94540.53
2022-09-25T18:12:06.111Z,94550.53
2022-09-25T18:14:34.095Z,94556.69
2022-09-25T18:17:00.656Z,94558.81
2022-09-25T18:19:45.837Z,94563.28
2022-09-25T18:22:19.056Z,94567.34
2022-09-25T18:24:47.284Z,94566.41
2022-09-25T18:27:15.616Z,94572.88
2022-09-25T18:29:44.512Z,94565.94
2022-09-25T18:32:11.512Z,94565.41
2022-09-25T18:34:38.086Z,94563.16
2022-09-25T18:37:04.784Z,94569.13
2022-09-25T18:39:31.558Z,94575.94
2022-09-25T18:41:58.212Z,94574.34
2022-09-25T18:44:24.796Z,94574.53
2022-09-25T18:46:51.884Z,94573.25
2022-09-25T18:49:19.106Z,94575.19
2022-09-25T18:51:45.957Z,94576.47
2022-09-25T18:54:14.048Z,94570.16
2022-09-25T18:56:41.062Z,94569.03
2022-09-25T18:59:07.952Z,94571.63
2022-09-25T19:01:35.647Z,94574.38
2022-09-25T19:04:02.487Z,94572.16
2022-09-25T19:06:30.929Z,94578.09
2022-09-25T19:08:58.177Z,94583.91
2022-09-25T19:11:26.661Z,94584.53
2022-09-25T19:13:53.507Z,94595.97
2022-09-25T19:16:21.024Z,94600.56
2022-09-25T19:18:50.061Z,94597.38
2022-09-25T19:21:23.516Z,94597.22
2022-09-25T19:23:50.492Z,94599.97
2022-09-25T19:26:20.872Z,94601.78
2022-09-25T19:28:48.277Z,94606.63
2022-09-25T19:31:20.891Z,94613.25
2022-09-25T19:33:47.912Z,94605.03
2022-09-25T19:36:26.369Z,94610.84
2022-09-25T19:38:54.558Z,94610.06
2022-09-25T19:41:26.148Z,94609.41
2022-09-25T19:43:54.434Z,94613.94
2022-09-25T19:46:21.017Z,94619.91
2022-09-25T19:48:48.664Z,94619.56
2022-09-25T19:51:19.024Z,94618.28
2022-09-25T19:53:46.184Z,94621.03
2022-09-25T19:56:13.063Z,94619.44
2022-09-25T19:58:40.178Z,94614.44
2022-09-25T20:01:14.957Z,94616.84
2022-09-25T20:03:42.062Z,94622.03
2022-09-25T20:06:09.952Z,94607.81
2022-09-25T20:08:37.525Z,94605.25
2022-09-25T20:11:22.137Z,94612.47
2022-09-25T20:13:50.911Z,94604.25
2022-09-25T20:16:19.985Z,94609.09
2022-09-25T20:18:51.521Z,94601.84
2022-09-25T20:21:21.182Z,94609.75
2022-09-25T20:23:56.932Z,94615.03
2022-09-25T20:26:24.263Z,94612.16
2022-09-25T20:28:53.244Z,94612.78
2022-09-25T20:31:20.718Z,94612.66
2022-09-25T20:33:47.550Z,94609.88
2022-09-25T20:36:15.243Z,94615.22
2022-09-25T20:38:42.194Z,94610.69
2022-09-25T20:41:13.067Z,94616.81
2022-09-25T20:43:40.907Z,94616.19
2022-09-25T20:46:12.795Z,94615.84
2022-09-25T20:48:41.888Z,94607.00
2022-09-25T20:51:11.139Z,94611.19
2022-09-25T20:53:38.625Z,94613.78
2022-09-25T20:56:06.494Z,94611.34
2022-09-25T20:58:34.195Z,94614.25
2022-09-25T21:01:13.107Z,94614.56
2022-09-25T21:03:44.466Z,94608.09
2022-09-25T21:06:15.759Z,94614.41
2022-09-25T21:08:42.788Z,94611.66
2022-09-25T21:11:11.672Z,94611.97
2022-09-25T21:13:39.923Z,94609.88
2022-09-25T21:16:09.547Z,94606.47
2022-09-25T21:18:37.306Z,94606.47
2022-09-25T21:21:06.572Z,94605.53
2022-09-25T21:23:33.553Z,94600.66
2022-09-25T21:26:11.798Z,94605.03
2022-09-25T21:28:43.214Z,94599.09
2022-09-25T21:31:21.927Z,94601.00
2022-09-25T21:33:52.341Z,94611.63
2022-09-25T21:36:19.611Z,94609.56
2022-09-25T21:38:46.151Z,94610.38
2022-09-25T21:41:16.007Z,94608.56
2022-09-25T21:43:43.106Z,94597.25
2022-09-25T21:46:16.125Z,94604.97
2022-09-25T21:48:50.864Z,94601.44
2022-09-25T21:51:19.072Z,94599.88
2022-09-25T21:53:45.700Z,94591.75
2022-09-25T21:56:20.930Z,94595.97
2022-09-25T21:58:47.672Z,94608.22
2022-09-25T22:01:18.504Z,94604.97
2022-09-25T22:03:50.674Z,94609.97
2022-09-25T22:06:20.323Z,94600.00
2022-09-25T22:08:49.592Z,94601.94
2022-09-25T22:11:17.249Z,94607.88
2022-09-25T22:13:45.600Z,94603.72
2022-09-25T22:16:27.197Z,94607.22
2022-09-25T22:18:55.696Z,94606.97
2022-09-25T22:21:24.844Z,94612.13
2022-09-25T22:23:51.477Z,94606.16
2022-09-25T22:26:18.915Z,94607.09
2022-09-25T22:28:45.877Z,94608.06
2022-09-25T22:31:18.792Z,94608.72
2022-09-25T22:33:46.634Z,94605.69
2022-09-25T22:36:14.043Z,94604.06
2022-09-25T22:38:40.946Z,94601.31
2022-09-25T22:41:13.022Z,94600.03
2022-09-25T22:43:40.822Z,94599.25
2022-09-25T22:46:09.776Z,94590.50
2022-09-25T22:48:37.196Z,94589.72
2022-09-25T22:51:15.152Z,94596.47
2022-09-25T22:53:42.645Z,94590.34
2022-09-25T22:56:11.154Z,94587.47
2022-09-25T22:58:38.018Z,94587.00
2022-09-25T23:01:09.125Z,94581.03
2022-09-25T23:03:35.805Z,94582.31
2022-09-25T23:06:03.628Z,94583.25
2022-09-25T23:08:30.816Z,94590.03
2022-09-25T23:11:08.845Z,94587.47
2022-09-25T23:13:36.523Z,94587.94
2022-09-25T23:16:09.054Z,94588.94
2022-09-25T23:18:36.661Z,94589.06
2022-09-25T23:21:03.887Z,94583.41
2022-09-25T23:23:30.738Z,94584.56
2022-09-25T23:26:03.400Z,94589.41
2022-09-25T23:28:32.868Z,94583.06
2022-09-25T23:31:08.282Z,94583.41
2022-09-25T23:33:35.551Z,94583.59
2022-09-25T23:36:10.370Z,94580.53
2022-09-25T23:38:37.169Z,94568.94
2022-09-25T23:41:14.353Z,94572.28
2022-09-25T23:43:41.122Z,94564.56
2022-09-25T23:46:07.894Z,94565.22
2022-09-25T23:48:35.027Z,94563.44
2022-09-25T23:51:01.830Z,94566.00
2022-09-25T23:53:28.405Z,94565.69
2022-09-25T23:55:55.004Z,94564.69
2022-09-25T23:58:21.938Z,94571.13
