createdAt,value
2022-10-04T00:01:11.901Z,1.42
2022-10-04T00:03:44.947Z,1.20
2022-10-04T00:06:18.336Z,3.83
2022-10-04T00:08:53.859Z,2.22
2022-10-04T00:11:27.144Z,1.10
2022-10-04T00:14:26.055Z,1.35
2022-10-04T00:16:54.232Z,2.05
2022-10-04T00:19:38.328Z,2.25
2022-10-04T00:22:08.599Z,1.80
2022-10-04T00:24:37.074Z,3.00
2022-10-04T00:27:34.142Z,4.65
2022-10-04T00:30:04.412Z,3.30
2022-10-04T00:32:40.706Z,2.00
2022-10-04T00:35:25.875Z,1.08
2022-10-04T00:38:08.155Z,1.70
2022-10-04T00:41:00.438Z,3.70
2022-10-04T00:43:39.314Z,2.05
2022-10-04T00:46:22.707Z,2.95
2022-10-04T00:48:58.861Z,2.05
2022-10-04T00:51:46.163Z,1.58
2022-10-04T00:54:20.611Z,1.33
2022-10-04T00:56:51.836Z,3.22
2022-10-04T00:59:31.102Z,1.52
2022-10-04T01:02:18.770Z,1.95
2022-10-04T01:05:00.726Z,1.55
2022-10-04T01:07:50.058Z,1.10
2022-10-04T01:10:25.681Z,3.03
2022-10-04T01:13:22.081Z,2.45
2022-10-04T01:16:08.073Z,4.03
2022-10-04T01:18:37.268Z,1.63
2022-10-04T01:21:19.668Z,2.65
2022-10-04T01:23:49.749Z,2.78
2022-10-04T01:26:32.623Z,1.73
2022-10-04T01:29:03.225Z,1.10
2022-10-04T01:31:33.630Z,5.05
2022-10-04T01:34:02.458Z,2.65
2022-10-04T01:36:30.740Z,2.90
2022-10-04T01:38:58.702Z,4.50
2022-10-04T01:41:54.643Z,1.23
2022-10-04T01:44:44.493Z,1.38
2022-10-04T01:47:26.842Z,2.25
2022-10-04T01:49:58.507Z,0.98
2022-10-04T01:52:38.210Z,2.80
2022-10-04T01:55:16.317Z,3.85
2022-10-04T01:57:58.278Z,1.92
2022-10-04T02:00:26.205Z,1.42
2022-10-04T02:02:59.132Z,3.00
2022-10-04T02:05:43.455Z,1.90
2022-10-04T02:08:17.136Z,1.80
2022-10-04T02:10:47.336Z,4.35
2022-10-04T02:13:19.049Z,1.50
2022-10-04T02:15:48.833Z,3.30
2022-10-04T02:18:20.845Z,2.67
2022-10-04T02:20:50.223Z,2.08
2022-10-04T02:23:20.549Z,3.42
2022-10-04T02:25:48.286Z,3.03
2022-10-04T02:28:16.914Z,4.13
2022-10-04T02:31:08.433Z,1.42
2022-10-04T02:33:43.842Z,1.85
2022-10-04T02:36:12.161Z,3.25
2022-10-04T02:39:00.792Z,2.00
2022-10-04T02:42:02.854Z,1.35
2022-10-04T02:44:43.044Z,6.88
2022-10-04T02:47:23.082Z,2.55
2022-10-04T02:49:53.397Z,4.18
2022-10-04T02:52:47.538Z,1.63
2022-10-04T02:55:23.025Z,1.98
2022-10-04T02:57:52.708Z,1.40
2022-10-04T03:00:25.959Z,2.10
2022-10-04T03:03:29.056Z,2.42
2022-10-04T03:06:05.109Z,1.55
2022-10-04T03:08:53.521Z,2.03
2022-10-04T03:11:24.975Z,1.27
2022-10-04T03:13:55.670Z,2.08
2022-10-04T03:16:24.254Z,1.77
2022-10-04T03:18:52.734Z,2.50
2022-10-04T03:21:21.967Z,1.98
2022-10-04T03:23:51.527Z,2.25
2022-10-04T03:26:44.783Z,1.10
2022-10-04T03:29:14.893Z,2.58
2022-10-04T03:31:50.919Z,0.82
2022-10-04T03:34:27.901Z,2.08
2022-10-04T03:36:59.001Z,1.33
2022-10-04T03:39:32.905Z,1.40
2022-10-04T03:42:11.067Z,1.10
2022-10-04T03:44:38.670Z,2.88
2022-10-04T03:47:14.562Z,1.95
2022-10-04T03:49:43.356Z,1.58
2022-10-04T03:52:21.756Z,1.17
2022-10-04T03:54:52.499Z,2.92
2022-10-04T03:57:19.983Z,2.53
2022-10-04T03:59:47.714Z,4.53
2022-10-04T04:02:50.096Z,1.83
2022-10-04T04:05:35.772Z,2.78
2022-10-04T04:08:12.456Z,3.33
2022-10-04T04:10:46.182Z,2.95
2022-10-04T04:13:38.028Z,2.00
2022-10-04T04:16:06.126Z,2.38
2022-10-04T04:18:39.152Z,2.72
2022-10-04T04:21:08.300Z,1.75
2022-10-04T04:23:53.138Z,2.97
2022-10-04T04:26:47.362Z,2.97
2022-10-04T04:29:24.979Z,9.63
2022-10-04T04:31:58.633Z,4.32
2022-10-04T04:34:32.777Z,3.03
2022-10-04T04:37:01.940Z,4.57
2022-10-04T04:39:41.295Z,5.63
2022-10-04T04:42:11.464Z,3.38
2022-10-04T04:45:01.232Z,6.05
2022-10-04T04:47:36.147Z,3.13
2022-10-04T04:50:19.057Z,5.40
2022-10-04T04:52:51.710Z,4.30
2022-10-04T04:56:02.177Z,4.45
2022-10-04T04:58:42.220Z,4.20
2022-10-04T05:01:26.045Z,3.97
2022-10-04T05:04:14.234Z,3.67
2022-10-04T05:06:49.408Z,4.03
2022-10-04T05:09:34.871Z,4.90
2022-10-04T05:12:10.323Z,4.43
2022-10-04T05:14:45.852Z,2.67
2022-10-04T05:17:26.990Z,2.90
2022-10-04T05:19:58.491Z,2.10
2022-10-04T05:22:27.262Z,5.60
2022-10-04T05:24:59.443Z,2.20
2022-10-04T05:27:29.741Z,4.18
2022-10-04T05:30:13.410Z,4.35
2022-10-04T05:32:43.421Z,4.20
2022-10-04T05:35:19.788Z,2.72
2022-10-04T05:38:10.029Z,4.75
2022-10-04T05:40:37.085Z,3.28
2022-10-04T05:43:38.110Z,2.35
2022-10-04T05:46:11.284Z,3.45
2022-10-04T05:48:41.810Z,4.80
2022-10-04T05:51:30.597Z,5.18
2022-10-04T05:54:02.094Z,3.95
2022-10-04T05:56:47.223Z,2.95
2022-10-04T05:59:30.502Z,2.58
2022-10-04T06:02:19.145Z,4.85
2022-10-04T06:05:00.490Z,2.70
2022-10-04T06:07:50.098Z,3.83
2022-10-04T06:10:38.830Z,4.50
2022-10-04T06:13:31.158Z,3.50
2022-10-04T06:16:17.097Z,4.13
2022-10-04T06:19:07.174Z,2.47
2022-10-04T06:22:01.841Z,3.20
2022-10-04T06:24:33.992Z,2.75
2022-10-04T06:27:33.737Z,3.55
2022-10-04T06:30:05.942Z,2.70
2022-10-04T06:33:07.083Z,11.07
2022-10-04T06:35:47.949Z,5.15
2022-10-04T06:38:23.933Z,2.80
2022-10-04T06:41:19.162Z,3.60
2022-10-04T06:44:13.369Z,6.15
2022-10-04T06:46:49.321Z,3.80
2022-10-04T06:49:43.611Z,3.00
2022-10-04T06:52:59.959Z,7.15
2022-10-04T06:56:06.122Z,5.55
2022-10-04T06:58:36.050Z,7.50
2022-10-04T07:01:14.595Z,4.55
2022-10-04T07:04:05.976Z,14.25
2022-10-04T07:06:43.039Z,5.07
2022-10-04T07:09:22.152Z,4.93
2022-10-04T07:12:08.288Z,7.50
2022-10-04T07:14:39.739Z,4.35
2022-10-04T07:17:32.534Z,5.47
2022-10-04T07:20:01.571Z,6.30
2022-10-04T07:22:41.439Z,8.50
2022-10-04T07:25:23.499Z,8.13
2022-10-04T07:28:46.287Z,7.15
2022-10-04T07:31:21.121Z,4.53
2022-10-04T07:33:53.109Z,6.72
2022-10-04T07:36:25.493Z,6.53
2022-10-04T07:39:02.396Z,17.48
2022-10-04T07:41:37.489Z,3.58
2022-10-04T07:44:21.007Z,4.95
2022-10-04T07:47:08.581Z,3.78
2022-10-04T07:49:40.603Z,5.18
2022-10-04T07:52:13.303Z,3.33
2022-10-04T07:54:43.211Z,4.55
2022-10-04T07:57:39.874Z,2.50
2022-10-04T08:00:25.415Z,8.57
2022-10-04T08:03:04.800Z,5.78
2022-10-04T08:05:37.522Z,4.38
2022-10-04T08:08:42.222Z,3.63
2022-10-04T08:11:38.163Z,3.05
2022-10-04T08:14:20.136Z,3.17
2022-10-04T08:17:09.826Z,3.67
2022-10-04T08:19:47.854Z,3.25
2022-10-04T08:22:30.381Z,3.45
2022-10-04T08:25:24.909Z,4.45
2022-10-04T08:28:29.766Z,8.63
2022-10-04T08:31:21.152Z,2.33
2022-10-04T08:34:10.722Z,3.13
2022-10-04T08:36:55.894Z,3.63
2022-10-04T08:39:35.361Z,2.80
2022-10-04T08:42:04.198Z,4.60
2022-10-04T08:44:46.247Z,4.63
2022-10-04T08:47:50.690Z,6.43
2022-10-04T08:51:01.563Z,5.10
2022-10-04T08:54:04.481Z,4.47
2022-10-04T08:56:56.499Z,2.20
2022-10-04T09:00:01.455Z,3.43
2022-10-04T09:02:48.272Z,3.35
2022-10-04T09:05:53.856Z,4.88
2022-10-04T09:08:51.515Z,6.07
2022-10-04T09:11:33.573Z,5.72
2022-10-04T09:14:15.667Z,3.67
2022-10-04T09:16:47.535Z,4.70
2022-10-04T09:19:17.530Z,5.90
2022-10-04T09:21:47.755Z,4.73
2022-10-04T09:24:30.119Z,3.50
2022-10-04T09:27:50.323Z,1.87
2022-10-04T09:30:22.609Z,4.60
2022-10-04T09:33:36.488Z,4.93
2022-10-04T09:36:25.700Z,2.40
2022-10-04T09:39:30.921Z,4.13
2022-10-04T09:42:43.986Z,8.57
2022-10-04T09:46:16.329Z,3.20
2022-10-04T09:49:02.907Z,6.67
2022-10-04T09:52:04.998Z,3.23
2022-10-04T09:55:21.305Z,3.37
2022-10-04T10:01:14.580Z,4.97
2022-10-04T10:04:12.383Z,3.13
2022-10-04T10:07:00.209Z,13.27
2022-10-04T10:09:50.732Z,4.53
2022-10-04T10:12:46.215Z,2.10
2022-10-04T10:15:24.591Z,4.13
2022-10-04T10:18:21.738Z,4.87
2022-10-04T10:20:54.478Z,3.63
2022-10-04T10:23:39.437Z,12.33
2022-10-04T10:26:25.198Z,2.37
2022-10-04T10:41:55.343Z,5.80
2022-10-04T10:45:00.000Z,3.77
2022-10-04T10:47:48.949Z,3.60
2022-10-04T10:50:25.553Z,3.13
2022-10-04T10:53:23.709Z,2.03
2022-10-04T10:56:19.119Z,2.17
2022-10-04T10:59:31.516Z,6.93
2022-10-04T11:02:11.047Z,3.77
2022-10-04T11:05:03.080Z,1.47
2022-10-04T11:07:51.920Z,2.53
2022-10-04T11:10:26.826Z,2.80
2022-10-04T11:13:21.512Z,4.00
2022-10-04T11:16:04.137Z,3.00
2022-10-04T11:18:49.207Z,1.57
2022-10-04T11:21:34.011Z,5.83
2022-10-04T11:24:06.809Z,1.47
2022-10-04T11:27:03.741Z,3.70
2022-10-04T11:30:02.951Z,3.43
2022-10-04T11:32:42.264Z,7.53
2022-10-04T11:36:08.324Z,3.63
2022-10-04T11:39:02.924Z,2.27
2022-10-04T11:42:18.347Z,4.27
2022-10-04T11:45:02.571Z,1.50
2022-10-04T11:47:45.533Z,3.50
2022-10-04T11:50:21.347Z,2.57
2022-10-04T11:53:22.154Z,2.90
2022-10-04T11:56:26.512Z,3.57
2022-10-04T11:59:09.549Z,2.80
2022-10-04T12:02:04.024Z,3.57
2022-10-04T12:05:03.274Z,1.53
2022-10-04T12:07:51.439Z,1.03
2022-10-04T12:10:43.638Z,1.47
2022-10-04T12:13:17.907Z,1.20
2022-10-04T12:15:45.600Z,5.13
2022-10-04T12:18:33.168Z,1.90
2022-10-04T12:21:15.183Z,1.50
2022-10-04T12:23:49.848Z,4.07
2022-10-04T12:26:19.784Z,4.20
2022-10-04T12:29:31.551Z,5.67
2022-10-04T12:32:11.031Z,4.57
2022-10-04T12:35:02.898Z,1.97
2022-10-04T12:37:39.043Z,2.80
2022-10-04T12:40:35.223Z,2.20
2022-10-04T12:43:40.535Z,5.33
2022-10-04T12:46:25.288Z,3.47
2022-10-04T12:48:58.215Z,3.33
2022-10-04T12:51:45.972Z,5.73
2022-10-04T12:54:20.045Z,5.37
2022-10-04T12:57:01.532Z,10.63
2022-10-04T12:59:48.268Z,1.67
2022-10-04T13:02:44.298Z,1.40
2022-10-04T13:05:20.896Z,2.67
2022-10-04T13:07:53.245Z,4.60
2022-10-04T13:10:32.895Z,4.23
2022-10-04T13:13:31.229Z,9.43
2022-10-04T13:19:35.051Z,2.60
2022-10-04T13:22:37.895Z,2.90
2022-10-04T13:25:24.294Z,8.10
2022-10-04T13:28:08.191Z,3.40
2022-10-04T13:31:09.054Z,2.27
2022-10-04T13:34:12.635Z,1.80
2022-10-04T13:37:10.322Z,3.23
2022-10-04T13:39:55.694Z,4.50
2022-10-04T13:42:35.401Z,3.07
2022-10-04T13:45:21.226Z,3.13
2022-10-04T13:48:12.755Z,2.30
2022-10-04T13:50:54.465Z,4.33
2022-10-04T13:54:14.438Z,2.93
2022-10-04T13:57:05.861Z,2.10
2022-10-04T14:00:15.134Z,2.13
2022-10-04T14:03:02.777Z,5.37
2022-10-04T14:05:49.546Z,6.47
2022-10-04T14:08:37.123Z,4.10
2022-10-04T14:11:07.926Z,3.67
2022-10-04T14:13:49.615Z,2.77
2022-10-04T14:16:43.715Z,3.73
2022-10-04T14:19:48.308Z,2.23
2022-10-04T14:22:43.587Z,5.80
2022-10-04T14:25:31.798Z,2.63
2022-10-04T14:28:10.922Z,2.60
2022-10-04T14:31:02.881Z,4.20
2022-10-04T14:33:54.880Z,3.77
2022-10-04T14:36:54.141Z,2.03
2022-10-04T14:39:47.133Z,2.57
2022-10-04T14:42:45.852Z,4.70
2022-10-04T14:45:43.644Z,3.23
2022-10-04T14:48:43.252Z,4.80
2022-10-04T14:51:40.872Z,5.50
2022-10-04T14:54:26.350Z,7.23
2022-10-04T14:57:32.509Z,1.90
2022-10-04T15:00:20.224Z,3.10
2022-10-04T15:03:13.835Z,11.40
2022-10-04T15:05:59.898Z,1.97
2022-10-04T15:08:39.707Z,5.70
2022-10-04T15:11:14.571Z,4.40
2022-10-04T15:13:58.812Z,11.60
2022-10-04T15:16:41.507Z,13.57
2022-10-04T15:19:41.948Z,17.87
2022-10-04T15:22:22.317Z,10.40
2022-10-04T15:24:51.540Z,5.97
2022-10-04T15:27:50.688Z,5.00
2022-10-04T15:30:20.359Z,4.50
2022-10-04T15:33:25.324Z,3.00
2022-10-04T15:36:25.554Z,4.60
2022-10-04T15:39:08.342Z,1.43
2022-10-04T15:42:05.489Z,4.63
2022-10-04T15:45:01.628Z,8.90
2022-10-04T15:47:52.872Z,4.40
2022-10-04T15:50:52.041Z,6.23
2022-10-04T15:53:42.517Z,3.77
2022-10-04T15:56:38.040Z,4.97
2022-10-04T15:59:23.818Z,6.53
2022-10-04T16:02:25.799Z,6.67
2022-10-04T16:05:23.484Z,6.60
2022-10-04T16:08:02.580Z,5.30
2022-10-04T16:11:04.293Z,8.10
2022-10-04T16:13:46.746Z,8.83
2022-10-04T16:16:43.029Z,4.03
2022-10-04T16:19:49.532Z,3.07
2022-10-04T16:22:33.959Z,6.60
2022-10-04T16:25:26.333Z,7.30
2022-10-04T16:27:56.587Z,3.73
2022-10-04T16:30:48.145Z,4.77
2022-10-04T16:33:37.574Z,4.63
2022-10-04T16:36:14.060Z,6.20
2022-10-04T16:39:06.432Z,3.70
2022-10-04T16:41:58.696Z,3.20
2022-10-04T16:44:52.883Z,3.30
2022-10-04T16:47:51.033Z,4.88
2022-10-04T16:50:49.836Z,4.80
2022-10-04T16:53:44.268Z,5.53
2022-10-04T16:56:18.536Z,12.60
2022-10-04T16:59:23.958Z,16.65
2022-10-04T17:02:15.290Z,8.43
2022-10-04T17:04:55.727Z,9.02
2022-10-04T17:07:30.833Z,9.75
2022-10-04T17:10:03.687Z,8.27
2022-10-04T17:12:47.141Z,9.95
2022-10-04T17:15:47.244Z,10.55
2022-10-04T17:18:25.133Z,15.20
2022-10-04T17:21:03.123Z,12.82
2022-10-04T17:23:47.129Z,12.15
2022-10-04T17:26:35.505Z,9.23
2022-10-04T17:29:19.096Z,8.85
2022-10-04T17:32:17.556Z,9.10
2022-10-04T17:34:52.496Z,9.40
2022-10-04T17:37:57.047Z,8.98
2022-10-04T17:41:06.543Z,8.10
2022-10-04T17:44:26.812Z,7.95
2022-10-04T17:47:13.477Z,10.73
2022-10-04T17:50:25.744Z,9.65
2022-10-04T17:53:18.898Z,11.55
2022-10-04T17:55:56.452Z,14.40
2022-10-04T17:58:44.950Z,12.10
2022-10-04T18:01:25.953Z,15.23
2022-10-04T18:04:17.616Z,16.33
2022-10-04T18:06:50.691Z,16.67
2022-10-04T18:09:48.021Z,22.63
2022-10-04T18:12:36.679Z,12.70
2022-10-04T18:15:17.503Z,17.50
2022-10-04T18:17:52.161Z,15.55
2022-10-04T18:20:38.019Z,16.83
2022-10-04T18:23:22.650Z,17.15
2022-10-04T18:25:59.894Z,16.45
2022-10-04T18:28:27.693Z,20.60
2022-10-04T18:31:00.679Z,24.58
2022-10-04T18:33:48.761Z,22.58
2022-10-04T18:36:25.206Z,19.20
2022-10-04T18:39:06.687Z,13.40
2022-10-04T18:41:54.341Z,16.40
2022-10-04T18:44:32.309Z,16.92
2022-10-04T18:47:02.766Z,14.98
2022-10-04T18:49:33.802Z,17.20
2022-10-04T18:52:13.534Z,16.70
2022-10-04T18:55:23.403Z,12.35
2022-10-04T18:58:24.185Z,12.40
2022-10-04T19:01:34.083Z,13.38
2022-10-04T19:04:11.084Z,16.40
2022-10-04T19:06:45.142Z,11.75
2022-10-04T19:09:43.213Z,13.75
2022-10-04T19:12:25.186Z,17.20
2022-10-04T19:15:09.657Z,17.35
2022-10-04T19:17:54.092Z,11.48
2022-10-04T19:20:28.571Z,12.25
2022-10-04T19:23:07.883Z,13.15
2022-10-04T19:26:26.327Z,16.73
2022-10-04T19:28:45.580Z,12.20
2022-10-04T19:31:25.149Z,20.80
2022-10-04T19:34:14.189Z,13.05
2022-10-04T19:37:01.945Z,13.02
2022-10-04T19:39:47.934Z,16.30
2022-10-04T19:42:18.202Z,21.50
2022-10-04T19:45:01.042Z,25.42
2022-10-04T19:47:39.691Z,27.80
2022-10-04T19:50:11.391Z,16.83
2022-10-04T19:52:47.520Z,17.70
2022-10-04T19:55:41.683Z,18.52
2022-10-04T19:58:33.564Z,14.07
2022-10-04T20:01:03.057Z,9.77
2022-10-04T20:03:30.219Z,11.93
2022-10-04T20:05:57.744Z,16.58
2022-10-04T20:08:49.547Z,12.23
2022-10-04T20:11:49.722Z,11.20
2022-10-04T20:14:17.216Z,9.32
2022-10-04T20:16:47.332Z,12.80
2022-10-04T20:19:33.717Z,9.55
2022-10-04T20:22:12.786Z,11.35
2022-10-04T20:24:39.926Z,13.45
2022-10-04T20:27:33.960Z,13.02
2022-10-04T20:30:05.138Z,15.50
2022-10-04T20:32:36.959Z,20.42
2022-10-04T20:35:11.905Z,14.18
2022-10-04T20:37:44.719Z,16.30
2022-10-04T20:40:40.850Z,13.25
2022-10-04T20:43:14.200Z,18.98
2022-10-04T20:45:49.040Z,15.20
2022-10-04T20:48:22.439Z,14.88
2022-10-04T20:50:50.715Z,12.95
2022-10-04T20:53:25.777Z,19.83
2022-10-04T20:56:11.270Z,11.80
2022-10-04T20:58:40.542Z,15.85
2022-10-04T21:01:36.888Z,14.02
2022-10-04T21:04:33.398Z,16.38
2022-10-04T21:07:03.041Z,11.52
2022-10-04T21:09:31.993Z,15.73
2022-10-04T21:12:00.413Z,13.30
2022-10-04T21:14:38.047Z,15.93
2022-10-04T21:17:25.951Z,16.98
2022-10-04T21:19:53.193Z,18.58
2022-10-04T21:22:20.126Z,15.98
2022-10-04T21:24:50.172Z,15.15
2022-10-04T21:27:37.758Z,17.80
2022-10-04T21:30:06.164Z,17.20
2022-10-04T21:32:35.882Z,14.48
2022-10-04T21:35:05.004Z,15.07
2022-10-04T21:37:32.962Z,13.13
2022-10-04T21:39:59.956Z,16.42
2022-10-04T21:42:27.438Z,13.20
2022-10-04T21:44:54.575Z,11.85
2022-10-04T21:47:21.880Z,11.60
2022-10-04T21:49:51.012Z,10.88
2022-10-04T21:52:18.520Z,10.10
2022-10-04T21:54:46.527Z,13.60
2022-10-04T21:57:14.076Z,11.52
2022-10-04T21:59:41.039Z,13.43
2022-10-04T22:02:08.660Z,11.75
2022-10-04T22:04:35.776Z,11.82
2022-10-04T22:07:02.799Z,14.10
2022-10-04T22:09:29.762Z,12.07
2022-10-04T22:11:56.772Z,10.15
2022-10-04T22:14:23.895Z,9.05
2022-10-04T22:16:51.317Z,9.82
2022-10-04T22:19:18.569Z,10.20
2022-10-04T22:21:45.589Z,22.65
2022-10-04T22:24:18.630Z,9.52
2022-10-04T22:26:46.121Z,12.82
2022-10-04T22:29:15.848Z,8.95
2022-10-04T22:31:51.587Z,7.40
2022-10-04T22:34:22.982Z,10.68
2022-10-04T22:36:54.082Z,6.75
2022-10-04T22:39:22.243Z,7.13
2022-10-04T22:41:54.408Z,7.15
2022-10-04T22:44:35.599Z,6.70
2022-10-04T22:47:04.475Z,7.88
2022-10-04T22:49:34.092Z,7.97
2022-10-04T22:52:04.274Z,9.35
2022-10-04T22:54:35.857Z,8.15
2022-10-04T22:57:02.916Z,6.70
2022-10-04T22:59:40.319Z,7.18
2022-10-04T23:02:14.221Z,6.75
2022-10-04T23:04:49.679Z,7.20
2022-10-04T23:07:16.880Z,7.70
2022-10-04T23:09:44.015Z,9.05
2022-10-04T23:12:11.119Z,9.65
2022-10-04T23:14:39.377Z,7.30
2022-10-04T23:17:26.768Z,9.48
2022-10-04T23:20:06.188Z,7.07
2022-10-04T23:22:33.292Z,12.27
2022-10-04T23:25:00.923Z,9.55
2022-10-04T23:27:29.227Z,12.77
2022-10-04T23:30:05.728Z,13.82
2022-10-04T23:32:33.354Z,7.57
2022-10-04T23:35:01.859Z,8.85
2022-10-04T23:37:32.534Z,8.98
2022-10-04T23:39:59.595Z,11.52
2022-10-04T23:42:30.361Z,6.63
2022-10-04T23:44:59.132Z,9.65
2022-10-04T23:47:33.492Z,10.63
2022-10-04T23:50:01.306Z,8.07
2022-10-04T23:52:46.731Z,7.97
2022-10-04T23:55:22.420Z,8.93
2022-10-04T23:57:50.495Z,10.02
