createdAt,value
2018-01-06T00:00:08.310Z,5.6
2018-01-06T00:01:12.337Z,5.6
2018-01-06T00:02:16.702Z,5.6
2018-01-06T00:03:24.442Z,5.6
2018-01-06T00:04:27.956Z,5.6
2018-01-06T00:05:33.003Z,5.5
2018-01-06T00:06:36.147Z,5.6
2018-01-06T00:07:40.010Z,5.6
2018-01-06T00:08:44.902Z,5.6
2018-01-06T00:09:48.371Z,5.5
2018-01-06T00:10:52.513Z,5.5
2018-01-06T00:11:56.706Z,5.5
2018-01-06T00:13:00.200Z,5.6
2018-01-06T00:14:06.997Z,5.6
2018-01-06T00:15:11.675Z,5.5
2018-01-06T00:16:16.741Z,5.5
2018-01-06T00:17:20.968Z,5.5
2018-01-06T00:18:26.566Z,5.5
2018-01-06T00:19:31.990Z,5.5
2018-01-06T00:20:35.410Z,5.4
2018-01-06T00:21:38.885Z,5.4
2018-01-06T00:22:42.446Z,5.4
2018-01-06T00:23:45.882Z,5.4
2018-01-06T00:24:54.293Z,5.3
2018-01-06T00:25:57.608Z,5.3
2018-01-06T00:27:01.057Z,5.3
2018-01-06T00:28:05.155Z,5.3
2018-01-06T00:29:08.653Z,5.3
2018-01-06T00:30:12.092Z,5.3
2018-01-06T00:31:16.297Z,5.3
2018-01-06T00:32:20.572Z,5.3
2018-01-06T00:33:24.675Z,5.3
2018-01-06T00:34:28.768Z,5.3
2018-01-06T00:35:37.540Z,5.2
2018-01-06T00:36:40.964Z,5.2
2018-01-06T00:37:45.102Z,5.1
2018-01-06T00:38:49.196Z,5.1
2018-01-06T00:39:54.822Z,5.1
2018-01-06T00:40:58.855Z,5.1
2018-01-06T00:42:02.858Z,5.2
2018-01-06T00:43:06.404Z,5.2
2018-01-06T00:44:09.867Z,5.2
2018-01-06T00:45:14.174Z,5.2
2018-01-06T00:46:22.112Z,5.2
2018-01-06T00:47:26.627Z,5.2
2018-01-06T00:48:29.978Z,5.2
2018-01-06T00:49:33.445Z,5.2
2018-01-06T00:50:37.610Z,5.2
2018-01-06T00:51:41.800Z,5.3
2018-01-06T00:52:46.291Z,5.3
2018-01-06T00:53:49.727Z,5.2
2018-01-06T00:54:53.613Z,5.2
2018-01-06T00:55:57.593Z,5.2
2018-01-06T00:57:03.815Z,5.1
2018-01-06T00:58:07.120Z,5.1
2018-01-06T00:59:10.696Z,5.1
2018-01-06T01:00:15.579Z,5.1
2018-01-06T01:01:19.721Z,5.1
2018-01-06T01:02:23.143Z,5.1
2018-01-06T01:03:27.956Z,5.1
2018-01-06T01:04:32.512Z,5.1
2018-01-06T01:05:36.647Z,5.1
2018-01-06T01:06:40.717Z,5.1
2018-01-06T01:07:49.582Z,5.1
2018-01-06T01:08:52.775Z,5.1
2018-01-06T01:09:56.763Z,5.1
2018-01-06T01:11:00.867Z,5.1
2018-01-06T01:12:06.410Z,5.1
2018-01-06T01:13:09.918Z,5.1
2018-01-06T01:14:13.230Z,5.1
2018-01-06T01:15:17.215Z,5.1
2018-01-06T01:16:20.676Z,5.1
2018-01-06T01:17:25.179Z,5
2018-01-06T01:18:32.611Z,5
2018-01-06T01:19:36.591Z,5
2018-01-06T01:20:41.921Z,5
2018-01-06T01:21:45.759Z,5.1
2018-01-06T01:22:49.182Z,5.1
2018-01-06T01:23:54.065Z,5.1
2018-01-06T01:24:57.545Z,5.1
2018-01-06T01:26:00.978Z,5.1
2018-01-06T01:27:04.406Z,5.2
2018-01-06T01:28:07.819Z,5.1
2018-01-06T01:29:16.660Z,5.1
2018-01-06T01:30:20.631Z,5
2018-01-06T01:31:25.668Z,5
2018-01-06T01:32:29.169Z,4.9
2018-01-06T01:33:34.559Z,4.9
2018-01-06T01:34:38.769Z,4.9
2018-01-06T01:35:42.093Z,4.8
2018-01-06T01:36:45.465Z,4.8
2018-01-06T01:37:48.890Z,4.8
2018-01-06T01:38:53.300Z,4.7
2018-01-06T01:40:00.487Z,4.7
2018-01-06T01:41:03.926Z,4.6
2018-01-06T01:42:07.506Z,4.7
2018-01-06T01:43:11.032Z,4.6
2018-01-06T01:44:14.542Z,4.6
2018-01-06T01:45:18.700Z,4.7
2018-01-06T01:46:21.997Z,4.6
2018-01-06T01:47:28.223Z,4.6
2018-01-06T01:48:32.266Z,4.5
2018-01-06T01:49:36.478Z,4.5
2018-01-06T01:50:43.098Z,4.6
2018-01-06T01:51:47.300Z,4.5
2018-01-06T01:52:51.289Z,4.4
2018-01-06T01:53:56.036Z,4.4
2018-01-06T01:54:59.531Z,4.5
2018-01-06T01:56:06.168Z,4.4
2018-01-06T01:57:10.260Z,4.4
2018-01-06T01:58:15.055Z,4.4
2018-01-06T01:59:19.419Z,4.4
2018-01-06T02:00:24.165Z,4.4
2018-01-06T02:01:33.733Z,4.4
2018-01-06T02:02:37.348Z,4.4
2018-01-06T02:03:40.772Z,4.4
2018-01-06T02:04:46.587Z,4.4
2018-01-06T02:05:51.358Z,4.4
2018-01-06T02:06:55.973Z,4.4
2018-01-06T02:07:59.536Z,4.4
2018-01-06T02:09:03.651Z,4.3
2018-01-06T02:10:07.327Z,4.3
2018-01-06T02:11:10.634Z,4.2
2018-01-06T02:12:18.058Z,4.2
2018-01-06T02:13:22.527Z,4.1
2018-01-06T02:14:26.449Z,4.1
2018-01-06T02:15:29.975Z,4.1
2018-01-06T02:16:34.132Z,4.1
2018-01-06T02:17:47.503Z,4.1
2018-01-06T02:18:50.962Z,4.1
2018-01-06T02:19:54.367Z,4.1
2018-01-06T02:20:58.453Z,4.1
2018-01-06T02:22:01.867Z,4.1
2018-01-06T02:23:10.677Z,4
2018-01-06T02:24:14.057Z,3.9
2018-01-06T02:25:17.464Z,3.9
2018-01-06T02:26:20.929Z,3.9
2018-01-06T02:27:24.418Z,3.9
2018-01-06T02:28:28.412Z,3.9
2018-01-06T02:29:32.553Z,3.9
2018-01-06T02:30:36.406Z,4
2018-01-06T02:31:40.429Z,4
2018-01-06T02:32:43.957Z,4
2018-01-06T02:33:50.936Z,4.1
2018-01-06T02:34:54.300Z,4.1
2018-01-06T02:35:57.665Z,4.1
2018-01-06T02:37:01.725Z,4.1
2018-01-06T02:38:05.208Z,4.1
2018-01-06T02:39:10.163Z,4.1
2018-01-06T02:40:13.269Z,4.1
2018-01-06T02:41:16.773Z,4.1
2018-01-06T02:42:22.716Z,4.1
2018-01-06T02:43:27.637Z,4.1
2018-01-06T02:44:34.985Z,4.1
2018-01-06T02:45:38.436Z,4
2018-01-06T02:46:41.793Z,4.1
2018-01-06T02:47:45.824Z,4.1
2018-01-06T02:48:50.381Z,4.1
2018-01-06T02:49:54.305Z,4.1
2018-01-06T02:50:57.846Z,4.1
2018-01-06T02:52:01.284Z,4.1
2018-01-06T02:53:04.792Z,4.1
2018-01-06T02:54:08.340Z,4.1
2018-01-06T02:55:15.339Z,4.1
2018-01-06T02:56:19.613Z,4.2
2018-01-06T02:57:24.409Z,4.1
2018-01-06T02:58:28.050Z,4.1
2018-01-06T02:59:31.384Z,4
2018-01-06T03:00:34.712Z,4
2018-01-06T03:01:39.379Z,4
2018-01-06T03:02:44.959Z,4
2018-01-06T03:03:49.884Z,4
2018-01-06T03:04:53.502Z,4.1
2018-01-06T03:06:02.083Z,4
2018-01-06T03:07:06.256Z,4.1
2018-01-06T03:08:09.615Z,4.1
2018-01-06T03:09:13.187Z,4.1
2018-01-06T03:10:17.986Z,4
2018-01-06T03:11:22.596Z,4.1
2018-01-06T03:12:25.999Z,4.1
2018-01-06T03:13:31.198Z,4.1
2018-01-06T03:14:36.078Z,4.1
2018-01-06T03:15:40.103Z,4.1
2018-01-06T03:16:49.058Z,4.1
2018-01-06T03:17:53.414Z,4.1
2018-01-06T03:18:56.962Z,4.1
2018-01-06T03:20:01.028Z,4.2
2018-01-06T03:21:05.538Z,4.2
2018-01-06T03:22:10.191Z,4.2
2018-01-06T03:23:13.600Z,4.2
2018-01-06T03:24:16.899Z,4.1
2018-01-06T03:25:20.212Z,4.2
2018-01-06T03:26:24.220Z,4.2
2018-01-06T03:27:33.096Z,4.2
2018-01-06T03:28:36.516Z,4.1
2018-01-06T03:29:39.768Z,4.1
2018-01-06T03:30:43.629Z,4.2
2018-01-06T03:31:47.954Z,4.2
2018-01-06T03:32:51.267Z,4.2
2018-01-06T03:33:54.714Z,4.2
2018-01-06T03:34:58.190Z,4.2
2018-01-06T03:36:02.189Z,4.2
2018-01-06T03:37:06.266Z,4.2
2018-01-06T03:38:13.650Z,4.2
2018-01-06T03:39:17.707Z,4.2
2018-01-06T03:40:21.039Z,4.2
2018-01-06T03:41:24.401Z,4.3
2018-01-06T03:42:29.223Z,4.2
2018-01-06T03:43:33.857Z,4.2
2018-01-06T03:44:37.172Z,4.2
2018-01-06T03:45:40.641Z,4.1
2018-01-06T03:46:46.198Z,4.1
2018-01-06T03:47:50.339Z,4.1
2018-01-06T03:48:57.136Z,4.1
2018-01-06T03:50:00.538Z,4.1
2018-01-06T03:51:04.040Z,4
2018-01-06T03:52:08.028Z,4
2018-01-06T03:53:12.316Z,4
2018-01-06T03:54:15.798Z,4
2018-01-06T03:55:19.694Z,4
2018-01-06T03:56:23.063Z,4
2018-01-06T03:57:28.516Z,4
2018-01-06T03:58:31.970Z,4
2018-01-06T03:59:39.972Z,3.9
2018-01-06T04:00:45.781Z,3.9
2018-01-06T04:01:51.292Z,3.8
2018-01-06T04:02:55.262Z,3.9
2018-01-06T04:03:59.930Z,3.9
2018-01-06T04:05:03.209Z,3.8
2018-01-06T04:06:08.197Z,3.8
2018-01-06T04:07:13.756Z,3.8
2018-01-06T04:08:16.940Z,3.8
2018-01-06T04:09:21.027Z,3.7
2018-01-06T04:10:28.656Z,3.7
2018-01-06T04:11:32.198Z,3.7
2018-01-06T04:12:36.434Z,3.7
2018-01-06T04:13:40.323Z,3.5
2018-01-06T04:14:43.845Z,3.5
2018-01-06T04:15:47.219Z,3.4
2018-01-06T04:16:51.774Z,3.4
2018-01-06T04:17:56.058Z,3.4
2018-01-06T04:19:00.883Z,3.3
2018-01-06T04:20:06.229Z,3.4
2018-01-06T04:21:13.368Z,3.3
2018-01-06T04:22:17.183Z,3.3
2018-01-06T04:23:21.071Z,3.3
2018-01-06T04:24:24.461Z,3.4
2018-01-06T04:25:29.197Z,3.3
2018-01-06T04:26:32.627Z,3.3
2018-01-06T04:27:35.931Z,3.2
2018-01-06T04:28:39.972Z,3.2
2018-01-06T04:29:43.956Z,3.2
2018-01-06T04:30:48.264Z,3.2
2018-01-06T04:31:57.286Z,3.2
2018-01-06T04:33:01.269Z,3.3
2018-01-06T04:34:04.624Z,3.3
2018-01-06T04:35:09.036Z,3.4
2018-01-06T04:36:12.579Z,3.4
2018-01-06T04:37:18.718Z,3.4
2018-01-06T04:38:23.549Z,3.3
2018-01-06T04:39:28.205Z,3.4
2018-01-06T04:40:31.742Z,3.4
2018-01-06T04:41:35.077Z,3.4
2018-01-06T04:42:42.690Z,3.4
2018-01-06T04:43:48.219Z,3.4
2018-01-06T04:44:52.300Z,3.4
2018-01-06T04:45:56.304Z,3.4
2018-01-06T04:47:00.608Z,3.4
2018-01-06T04:48:04.720Z,3.5
2018-01-06T04:49:11.814Z,3.5
2018-01-06T04:50:15.948Z,3.5
2018-01-06T04:51:20.024Z,3.5
2018-01-06T04:52:23.515Z,3.5
2018-01-06T04:53:30.670Z,3.5
2018-01-06T04:54:34.085Z,3.5
2018-01-06T04:55:37.479Z,3.5
2018-01-06T04:56:40.947Z,3.5
2018-01-06T04:57:44.535Z,3.5
2018-01-06T04:58:48.057Z,3.5
2018-01-06T04:59:52.240Z,3.6
2018-01-06T05:00:56.375Z,3.5
2018-01-06T05:02:00.560Z,3.5
2018-01-06T05:03:04.825Z,3.5
2018-01-06T05:04:11.896Z,3.4
2018-01-06T05:05:16.416Z,3.4
2018-01-06T05:06:19.818Z,3.4
2018-01-06T05:07:23.704Z,3.4
2018-01-06T05:08:27.150Z,3.4
2018-01-06T05:09:31.046Z,3.4
2018-01-06T05:10:35.248Z,3.3
2018-01-06T05:11:38.536Z,3.3
2018-01-06T05:12:42.539Z,3.3
2018-01-06T05:13:46.321Z,3.3
2018-01-06T05:14:54.813Z,3.3
2018-01-06T05:15:58.093Z,3.3
2018-01-06T05:17:01.581Z,3.3
2018-01-06T05:18:04.992Z,3.3
2018-01-06T05:19:08.947Z,3.2
2018-01-06T05:20:13.377Z,3.3
2018-01-06T05:21:16.784Z,3.2
2018-01-06T05:22:20.199Z,3.3
2018-01-06T05:23:23.783Z,3.2
2018-01-06T05:24:27.152Z,3.2
2018-01-06T05:25:33.226Z,3.2
2018-01-06T05:26:37.112Z,3.1
2018-01-06T05:27:40.956Z,3.1
2018-01-06T05:28:45.672Z,3.1
2018-01-06T05:29:49.393Z,3.2
2018-01-06T05:30:54.341Z,3.2
2018-01-06T05:31:58.458Z,3.2
2018-01-06T05:33:02.729Z,3.2
2018-01-06T05:34:06.131Z,3.2
2018-01-06T05:35:10.943Z,3.2
2018-01-06T05:36:19.927Z,3.2
2018-01-06T05:37:23.983Z,3.2
2018-01-06T05:38:27.455Z,3.2
2018-01-06T05:39:32.694Z,3.1
2018-01-06T05:40:37.219Z,3
2018-01-06T05:41:40.585Z,3
2018-01-06T05:42:44.569Z,3
2018-01-06T05:43:49.887Z,2.9
2018-01-06T05:44:53.190Z,3
2018-01-06T05:45:58.617Z,2.9
2018-01-06T05:47:06.848Z,2.9
2018-01-06T05:48:10.787Z,2.9
2018-01-06T05:49:14.971Z,2.9
2018-01-06T05:50:19.028Z,2.9
2018-01-06T05:51:22.563Z,2.9
2018-01-06T05:52:26.631Z,2.9
2018-01-06T05:53:31.124Z,2.9
2018-01-06T05:54:34.509Z,2.8
2018-01-06T05:55:40.053Z,2.8
2018-01-06T05:56:43.540Z,2.8
2018-01-06T05:57:49.672Z,2.8
2018-01-06T05:58:54.301Z,2.8
2018-01-06T05:59:58.910Z,2.8
2018-01-06T06:01:02.474Z,2.8
2018-01-06T06:02:05.667Z,2.8
2018-01-06T06:03:09.303Z,2.7
2018-01-06T06:04:13.557Z,2.7
2018-01-06T06:05:18.675Z,2.7
2018-01-06T06:06:21.949Z,2.7
2018-01-06T06:07:26.860Z,2.6
2018-01-06T06:08:35.109Z,2.6
2018-01-06T06:09:39.071Z,2.7
2018-01-06T06:10:43.080Z,2.7
2018-01-06T06:11:47.689Z,2.7
2018-01-06T06:12:51.126Z,2.7
2018-01-06T06:13:55.398Z,2.7
2018-01-06T06:14:59.916Z,2.7
2018-01-06T06:16:03.374Z,2.7
2018-01-06T06:17:06.717Z,2.7
2018-01-06T06:18:10.776Z,2.6
2018-01-06T06:19:19.289Z,2.6
2018-01-06T06:20:22.520Z,2.7
2018-01-06T06:21:25.724Z,2.7
2018-01-06T06:22:29.201Z,2.7
2018-01-06T06:23:32.650Z,2.7
2018-01-06T06:24:36.239Z,2.7
2018-01-06T06:25:40.061Z,2.7
2018-01-06T06:26:44.754Z,2.7
2018-01-06T06:27:49.323Z,2.7
2018-01-06T06:28:52.797Z,2.7
2018-01-06T06:30:01.287Z,2.7
2018-01-06T06:31:06.177Z,2.6
2018-01-06T06:32:09.625Z,2.7
2018-01-06T06:33:13.186Z,2.6
2018-01-06T06:34:17.418Z,2.6
2018-01-06T06:35:21.642Z,2.6
2018-01-06T06:36:25.037Z,2.6
2018-01-06T06:37:29.224Z,2.6
2018-01-06T06:38:32.677Z,2.6
2018-01-06T06:39:36.075Z,2.6
2018-01-06T06:40:44.068Z,2.6
2018-01-06T06:41:48.142Z,2.7
2018-01-06T06:42:54.093Z,2.7
2018-01-06T06:43:57.789Z,2.7
2018-01-06T06:45:03.158Z,2.7
2018-01-06T06:46:07.158Z,2.6
2018-01-06T06:47:10.691Z,2.6
2018-01-06T06:48:14.576Z,2.6
2018-01-06T06:49:19.083Z,2.6
2018-01-06T06:50:23.018Z,2.6
2018-01-06T06:51:32.335Z,2.6
2018-01-06T06:52:35.781Z,2.6
2018-01-06T06:53:39.200Z,2.6
2018-01-06T06:54:43.233Z,2.6
2018-01-06T06:55:46.760Z,2.6
2018-01-06T06:56:50.209Z,2.6
2018-01-06T06:57:53.830Z,2.6
2018-01-06T06:58:57.767Z,2.5
2018-01-06T07:00:01.684Z,2.5
2018-01-06T07:01:05.139Z,2.5
2018-01-06T07:02:12.737Z,2.4
2018-01-06T07:03:18.246Z,2.4
2018-01-06T07:04:23.385Z,2.4
2018-01-06T07:05:26.842Z,2.5
2018-01-06T07:06:30.206Z,2.4
2018-01-06T07:07:34.161Z,2.4
2018-01-06T07:08:38.099Z,2.4
2018-01-06T07:09:41.692Z,2.4
2018-01-06T07:10:45.061Z,2.4
2018-01-06T07:11:50.589Z,2.4
2018-01-06T07:12:57.346Z,2.5
2018-01-06T07:14:00.791Z,2.4
2018-01-06T07:15:04.054Z,2.4
2018-01-06T07:16:07.673Z,2.4
2018-01-06T07:17:11.177Z,2.4
2018-01-06T07:18:15.248Z,2.4
2018-01-06T07:19:18.411Z,2.4
2018-01-06T07:20:21.842Z,2.4
2018-01-06T07:21:25.272Z,2.4
2018-01-06T07:22:28.743Z,2.4
2018-01-06T07:23:35.834Z,2.4
2018-01-06T07:24:39.329Z,2.4
2018-01-06T07:25:42.761Z,2.4
2018-01-06T07:26:46.792Z,2.4
2018-01-06T07:27:50.448Z,2.4
2018-01-06T07:28:53.805Z,2.4
2018-01-06T07:29:57.129Z,2.4
2018-01-06T07:31:00.942Z,2.4
2018-01-06T07:32:04.161Z,2.4
2018-01-06T07:33:08.444Z,2.4
2018-01-06T07:34:15.936Z,2.4
2018-01-06T07:35:20.380Z,2.4
2018-01-06T07:36:23.832Z,2.4
2018-01-06T07:37:27.028Z,2.5
2018-01-06T07:38:30.420Z,2.5
2018-01-06T07:39:33.928Z,2.5
2018-01-06T07:40:37.824Z,2.5
2018-01-06T07:41:41.271Z,2.4
2018-01-06T07:42:44.695Z,2.5
2018-01-06T07:43:49.448Z,2.4
2018-01-06T07:44:55.840Z,2.4
2018-01-06T07:46:00.637Z,2.4
2018-01-06T07:47:04.595Z,2.4
2018-01-06T07:48:08.746Z,2.4
2018-01-06T07:49:13.518Z,2.3
2018-01-06T07:50:16.921Z,2.4
2018-01-06T07:51:20.439Z,2.4
2018-01-06T07:52:25.848Z,2.4
2018-01-06T07:53:29.866Z,2.4
2018-01-06T07:54:33.403Z,2.4
2018-01-06T07:55:40.976Z,2.4
2018-01-06T07:56:44.360Z,2.5
2018-01-06T07:57:49.383Z,2.5
2018-01-06T07:58:52.842Z,2.5
2018-01-06T07:59:56.299Z,2.6
2018-01-06T08:00:59.659Z,2.6
2018-01-06T08:02:04.134Z,2.7
2018-01-06T08:03:08.244Z,2.7
2018-01-06T08:04:12.505Z,2.7
2018-01-06T08:05:16.873Z,2.7
2018-01-06T08:06:24.554Z,2.7
2018-01-06T08:07:28.015Z,2.8
2018-01-06T08:08:31.515Z,2.8
2018-01-06T08:09:36.199Z,2.8
2018-01-06T08:10:39.630Z,2.8
2018-01-06T08:11:44.257Z,2.9
2018-01-06T08:12:47.740Z,2.8
2018-01-06T08:13:52.382Z,2.8
2018-01-06T08:14:55.902Z,2.9
2018-01-06T08:15:59.342Z,2.9
2018-01-06T09:18:31.010Z,4.9
2018-01-06T09:19:34.926Z,5
2018-01-06T09:20:38.424Z,5.1
2018-01-06T09:21:42.925Z,5.1
2018-01-06T09:22:46.277Z,5.1
2018-01-06T09:23:50.444Z,5.2
2018-01-06T09:24:53.802Z,5.3
2018-01-06T09:25:57.930Z,5.3
2018-01-06T09:27:02.136Z,5.9
2018-01-06T09:28:15.564Z,6.2
2018-01-06T09:29:21.642Z,6.1
2018-01-06T09:30:25.212Z,5.7
2018-01-06T09:31:28.632Z,5.6
2018-01-06T09:32:32.750Z,5.6
2018-01-06T09:33:36.066Z,5.6
2018-01-06T09:34:39.955Z,5.8
2018-01-06T09:35:44.010Z,5.8
2018-01-06T09:36:47.593Z,5.9
2018-01-06T09:37:51.179Z,5.9
2018-01-06T09:38:54.974Z,5.9
2018-01-06T09:40:03.844Z,6
2018-01-06T09:41:07.872Z,6.1
2018-01-06T09:42:12.309Z,6.2
2018-01-06T09:43:17.263Z,6.2
2018-01-06T09:44:20.580Z,6.3
2018-01-06T09:45:25.241Z,6.3
2018-01-06T09:46:30.783Z,6.4
2018-01-06T09:47:34.797Z,6.3
2018-01-06T09:48:38.204Z,6.3
2018-01-06T09:49:42.956Z,6.4
2018-01-06T09:50:50.026Z,6.4
2018-01-06T09:51:53.463Z,6.5
2018-01-06T09:52:57.022Z,6.5
2018-01-06T09:54:00.374Z,6.6
2018-01-06T09:55:03.993Z,6.6
2018-01-06T09:56:08.037Z,6.6
2018-01-06T09:57:12.542Z,6.5
2018-01-06T09:58:16.112Z,6.6
2018-01-06T09:59:19.435Z,6.5
2018-01-06T10:00:23.447Z,6.6
2018-01-06T10:01:31.050Z,6.6
2018-01-06T10:02:34.526Z,6.6
2018-01-06T10:03:38.069Z,6.7
2018-01-06T10:04:41.580Z,6.7
2018-01-06T10:05:45.104Z,6.8
2018-01-06T10:06:48.580Z,6.9
2018-01-06T10:07:52.119Z,7
2018-01-06T10:08:55.598Z,7
2018-01-06T10:09:59.005Z,7.1
2018-01-06T10:11:02.459Z,7.1
2018-01-06T10:12:09.335Z,7.1
2018-01-06T10:13:12.934Z,7.1
2018-01-06T10:14:16.512Z,7
2018-01-06T10:15:20.005Z,7.1
2018-01-06T10:16:23.358Z,7.2
2018-01-06T10:17:26.847Z,7.2
2018-01-06T10:18:30.374Z,7.1
2018-01-06T10:19:34.209Z,7.1
2018-01-06T10:20:37.757Z,7.2
2018-01-06T10:21:42.082Z,7.2
2018-01-06T10:22:49.244Z,7.2
2018-01-06T10:23:52.777Z,7.2
2018-01-06T10:24:56.815Z,7.2
2018-01-06T10:26:00.547Z,7.3
2018-01-06T10:27:03.918Z,7.4
2018-01-06T10:28:07.351Z,7.3
2018-01-06T10:29:10.880Z,7.3
2018-01-06T10:30:14.329Z,7.2
2018-01-06T10:31:18.002Z,7.2
2018-01-06T10:32:21.651Z,7.2
2018-01-06T10:33:28.686Z,7.3
2018-01-06T10:34:32.194Z,7.3
2018-01-06T10:35:36.170Z,7.3
2018-01-06T10:36:40.275Z,7.3
2018-01-06T10:37:44.529Z,7.4
2018-01-06T10:38:48.102Z,7.5
2018-01-06T10:39:51.631Z,7.4
2018-01-06T10:40:55.022Z,7.5
2018-01-06T10:41:59.060Z,7.5
2018-01-06T10:43:03.049Z,7.5
2018-01-06T10:44:10.915Z,7.5
2018-01-06T10:45:14.447Z,7.5
2018-01-06T10:46:39.954Z,7.9
2018-01-06T10:49:16.069Z,7.7
2018-01-06T10:50:21.232Z,7.6
2018-01-06T10:51:24.807Z,7.5
2018-01-06T10:52:28.879Z,7.4
2018-01-06T10:53:32.835Z,7.3
2018-01-06T10:54:37.432Z,7.3
2018-01-06T10:55:42.874Z,7.3
2018-01-06T10:56:46.480Z,7.3
2018-01-06T10:57:53.985Z,7.1
2018-01-06T10:58:57.742Z,7.1
2018-01-06T11:00:05.834Z,7.2
2018-01-06T11:01:10.525Z,7.3
2018-01-06T11:02:14.624Z,7.5
2018-01-06T11:03:17.749Z,7.5
2018-01-06T11:04:23.689Z,7.5
2018-01-06T11:05:27.219Z,7.6
2018-01-06T11:06:30.728Z,7.6
2018-01-06T11:07:34.555Z,7.6
2018-01-06T11:08:38.524Z,7.6
2018-01-06T11:09:48.918Z,7.5
2018-01-06T11:11:10.451Z,7.6
2018-01-06T11:12:23.958Z,7.6
2018-01-06T11:13:27.860Z,7.7
2018-01-06T11:14:34.166Z,7.7
2018-01-06T11:15:48.188Z,7.8
2018-01-06T11:17:08.811Z,7.8
2018-01-06T11:18:13.411Z,7.8
2018-01-06T11:19:16.921Z,7.8
2018-01-06T11:20:23.049Z,7.9
2018-01-06T11:21:28.662Z,8
2018-01-06T11:22:41.182Z,7.9
2018-01-06T11:23:45.136Z,7.9
2018-01-06T11:24:50.453Z,7.9
2018-01-06T11:25:54.644Z,8
2018-01-06T11:26:58.587Z,8.1
2018-01-06T11:28:02.082Z,8
2018-01-06T11:29:05.514Z,8.1
2018-01-06T11:30:09.438Z,8
2018-01-06T11:31:13.321Z,8
2018-01-06T11:32:16.753Z,8.2
2018-01-06T11:33:27.212Z,8
2018-01-06T11:34:31.385Z,7.9
2018-01-06T11:35:35.897Z,7.9
2018-01-06T11:36:39.184Z,8
2018-01-06T11:37:43.864Z,8.1
2018-01-06T11:38:47.284Z,8
2018-01-06T11:39:50.775Z,8
2018-01-06T11:40:54.218Z,8.2
2018-01-06T11:42:00.950Z,8.1
2018-01-06T11:43:05.181Z,8.1
2018-01-06T11:44:14.216Z,8.1
2018-01-06T11:45:17.774Z,8.2
2018-01-06T11:46:21.354Z,8
2018-01-06T11:47:26.985Z,8.3
2018-01-06T11:48:30.251Z,8.2
2018-01-06T11:49:34.411Z,8.2
2018-01-06T11:50:37.977Z,8.2
2018-01-06T11:51:42.887Z,8.2
2018-01-06T11:52:46.362Z,8.2
2018-01-06T11:53:49.796Z,7.9
2018-01-06T11:54:56.846Z,8.1
2018-01-06T11:56:00.252Z,8.2
2018-01-06T11:57:04.300Z,8.2
2018-01-06T11:58:07.794Z,8.3
2018-01-06T11:59:10.926Z,8.3
2018-01-06T12:00:14.288Z,8.2
2018-01-06T12:01:18.283Z,8.2
2018-01-06T12:02:21.854Z,8.2
2018-01-06T12:03:25.255Z,8.3
2018-01-06T12:04:28.735Z,8.3
2018-01-06T12:05:36.441Z,8.1
2018-01-06T12:06:39.908Z,8.1
2018-01-06T12:07:43.523Z,8.1
2018-01-06T12:08:46.822Z,8.2
2018-01-06T12:09:50.340Z,8.2
2018-01-06T12:10:53.740Z,8.2
2018-01-06T12:11:57.706Z,8.2
2018-01-06T12:13:01.720Z,8.3
2018-01-06T12:14:07.028Z,8.3
2018-01-06T12:15:10.600Z,8.3
2018-01-06T12:16:49.590Z,8.3
2018-01-06T12:17:53.103Z,8.3
2018-01-06T12:18:57.234Z,8.3
2018-01-06T12:20:00.824Z,8.4
2018-01-06T12:21:07.008Z,8.4
2018-01-06T12:22:14.704Z,8.3
2018-01-06T12:23:19.622Z,8.4
2018-01-06T12:24:25.163Z,8.4
2018-01-06T12:25:30.629Z,8.4
2018-01-06T12:26:36.120Z,8.4
2018-01-06T12:28:17.781Z,8.5
2018-01-06T12:29:21.792Z,8.5
2018-01-06T12:30:25.232Z,8.5
2018-01-06T12:31:28.617Z,8.6
2018-01-06T12:32:33.173Z,8.6
2018-01-06T12:33:37.425Z,8.6
2018-01-06T12:34:40.606Z,8.6
2018-01-06T12:35:43.927Z,8.6
2018-01-06T12:36:47.428Z,8.6
2018-01-06T12:37:51.398Z,8.6
2018-01-06T12:39:33.366Z,8.6
2018-01-06T12:40:37.546Z,8.6
2018-01-06T12:41:41.487Z,8.6
2018-01-06T12:42:45.006Z,8.6
2018-01-06T12:43:50.727Z,8.7
2018-01-06T12:44:55.824Z,8.7
2018-01-06T12:45:59.976Z,8.7
2018-01-06T12:47:04.127Z,8.8
2018-01-06T12:48:08.779Z,8.8
2018-01-06T12:49:13.416Z,8.7
2018-01-06T12:50:24.139Z,8.7
2018-01-06T12:51:27.621Z,8.7
2018-01-06T12:52:31.085Z,8.7
2018-01-06T12:53:36.589Z,8.7
2018-01-06T12:54:40.076Z,8.7
2018-01-06T12:55:45.275Z,8.8
2018-01-06T12:56:50.231Z,8.7
2018-01-06T12:57:53.653Z,8.7
2018-01-06T12:58:57.067Z,8.7
2018-01-06T13:00:02.952Z,8.7
2018-01-06T13:01:10.328Z,8.7
2018-01-06T13:02:13.686Z,8.7
2018-01-06T13:03:17.125Z,8.6
2018-01-06T13:04:21.599Z,8.7
2018-01-06T13:05:25.750Z,8.7
2018-01-06T13:06:29.060Z,8.7
2018-01-06T13:07:33.287Z,8.7
2018-01-06T13:08:38.538Z,8.7
2018-01-06T13:09:44.448Z,8.7
2018-01-06T13:10:49.640Z,8.7
2018-01-06T13:12:01.440Z,8.8
2018-01-06T13:13:09.476Z,8.8
2018-01-06T13:14:15.351Z,8.9
2018-01-06T13:15:19.747Z,9
2018-01-06T13:16:24.250Z,9
2018-01-06T13:17:30.544Z,8.9
2018-01-06T13:18:33.859Z,8.9
2018-01-06T13:19:39.887Z,8.9
2018-01-06T13:20:43.333Z,8.9
2018-01-06T13:21:46.957Z,8.9
2018-01-06T13:22:54.446Z,8.9
2018-01-06T13:23:57.924Z,8.9
2018-01-06T13:25:01.368Z,9
2018-01-06T13:26:04.704Z,9.2
2018-01-06T13:27:07.986Z,9
2018-01-06T13:28:12.190Z,9
2018-01-06T13:29:16.236Z,9
2018-01-06T13:30:19.619Z,8.9
2018-01-06T13:31:22.984Z,8.9
2018-01-06T13:32:26.432Z,8.8
2018-01-06T13:33:33.375Z,8.8
2018-01-06T13:34:36.849Z,8.8
2018-01-06T13:35:40.212Z,8.8
2018-01-06T13:36:43.633Z,8.8
2018-01-06T13:37:47.108Z,8.8
2018-01-06T13:38:50.576Z,8.8
2018-01-06T13:39:54.009Z,8.8
2018-01-06T13:40:57.477Z,8.7
2018-01-06T13:42:02.118Z,8.7
2018-01-06T13:43:05.576Z,8.7
2018-01-06T13:44:13.270Z,8.7
2018-01-06T13:45:16.871Z,8.7
2018-01-06T13:46:20.287Z,8.6
2018-01-06T13:47:23.775Z,8.7
2018-01-06T13:48:26.928Z,8.8
2018-01-06T13:49:30.511Z,8.6
2018-01-06T13:50:33.944Z,8.6
2018-01-06T13:51:37.344Z,8.6
2018-01-06T13:52:41.409Z,8.6
2018-01-06T13:53:44.907Z,8.6
2018-01-06T13:54:51.940Z,8.6
2018-01-06T13:55:55.327Z,8.6
2018-01-06T13:56:58.683Z,8.6
2018-01-06T13:58:02.072Z,8.6
2018-01-06T13:59:05.559Z,8.6
2018-01-06T14:00:10.786Z,8.6
2018-01-06T14:01:14.322Z,8.6
2018-01-06T14:02:17.728Z,8.6
2018-01-06T14:03:21.184Z,8.5
2018-01-06T14:04:24.612Z,8.5
2018-01-06T14:05:32.534Z,8.3
2018-01-06T14:06:36.081Z,8.4
2018-01-06T14:07:39.672Z,8.5
2018-01-06T14:08:43.413Z,8.5
2018-01-06T14:09:46.749Z,8.5
2018-01-06T14:10:50.280Z,8.4
2018-01-06T14:11:54.227Z,8.4
2018-01-06T14:12:57.626Z,8.4
2018-01-06T14:14:01.637Z,8.4
2018-01-06T14:15:05.088Z,8.4
2018-01-06T14:16:11.852Z,8.4
2018-01-06T14:17:15.345Z,8.4
2018-01-06T14:18:18.733Z,8.4
2018-01-06T14:19:22.393Z,8.3
2018-01-06T14:20:26.404Z,8.3
2018-01-06T14:21:29.860Z,8.2
2018-01-06T14:22:33.506Z,8
2018-01-06T14:23:36.992Z,8.2
2018-01-06T14:24:40.682Z,8.1
2018-01-06T14:25:44.152Z,8.1
2018-01-06T14:26:51.261Z,8.1
2018-01-06T14:27:54.544Z,8.1
2018-01-06T14:28:58.060Z,8
2018-01-06T14:30:01.484Z,8
2018-01-06T14:31:04.806Z,8
2018-01-06T14:32:07.926Z,8
2018-01-06T14:33:11.263Z,7.9
2018-01-06T14:34:14.450Z,8
2018-01-06T14:35:17.860Z,7.9
2018-01-06T14:36:21.379Z,7.9
2018-01-06T14:37:29.875Z,7.8
2018-01-06T14:38:31.298Z,7.8
2018-01-06T14:39:34.706Z,7.8
2018-01-06T14:40:38.862Z,7.8
2018-01-06T14:41:42.320Z,7.8
2018-01-06T14:42:45.769Z,7.8
2018-01-06T14:43:49.740Z,7.8
2018-01-06T14:44:53.157Z,7.7
2018-01-06T14:45:56.594Z,7.7
2018-01-06T14:46:59.837Z,7.7
2018-01-06T14:48:06.894Z,7.7
2018-01-06T14:49:10.547Z,7.6
2018-01-06T14:50:14.066Z,7.6
2018-01-06T14:51:17.450Z,7.6
2018-01-06T14:52:21.971Z,7.5
2018-01-06T14:53:25.650Z,7.5
2018-01-06T14:54:29.722Z,7.5
2018-01-06T14:55:33.109Z,7.5
2018-01-06T14:56:36.656Z,7.5
2018-01-06T14:57:40.073Z,7.5
2018-01-06T14:58:46.922Z,7.5
2018-01-06T14:59:50.269Z,7.5
2018-01-06T15:00:53.698Z,7.5
2018-01-06T15:01:57.764Z,7.5
2018-01-06T15:03:01.149Z,7.5
2018-01-06T15:04:04.467Z,7.5
2018-01-06T15:05:08.019Z,7.6
2018-01-06T15:06:11.423Z,7.4
2018-01-06T15:07:14.746Z,7.5
2018-01-06T15:08:19.029Z,7.4
2018-01-06T15:09:25.754Z,7.4
2018-01-06T15:10:29.313Z,7.4
2018-01-06T15:11:32.760Z,7.4
2018-01-06T15:12:36.248Z,7.4
2018-01-06T15:13:39.508Z,7.4
2018-01-06T15:14:43.552Z,7.3
2018-01-06T15:15:47.043Z,7.3
2018-01-06T15:16:51.430Z,7.3
2018-01-06T15:17:54.869Z,7.3
2018-01-06T15:18:58.994Z,7.3
2018-01-06T15:20:05.842Z,7.3
2018-01-06T15:21:09.905Z,7.2
2018-01-06T15:22:14.043Z,7.2
2018-01-06T15:23:18.213Z,7.2
2018-01-06T15:24:21.469Z,7.2
2018-01-06T15:25:24.893Z,7.2
2018-01-06T15:26:29.015Z,7.2
2018-01-06T15:27:32.467Z,7.1
2018-01-06T15:28:37.101Z,7.1
2018-01-06T15:29:40.504Z,7.1
2018-01-06T15:30:47.420Z,7.1
2018-01-06T15:32:00.818Z,7.1
2018-01-06T15:33:04.340Z,7
2018-01-06T15:34:08.809Z,7
2018-01-06T15:35:12.429Z,7
2018-01-06T15:36:15.887Z,7
2018-01-06T15:37:19.290Z,7
2018-01-06T15:38:22.756Z,7
2018-01-06T15:39:26.208Z,6.9
2018-01-06T15:40:29.627Z,6.9
2018-01-06T15:41:37.422Z,6.9
2018-01-06T15:42:43.085Z,7
2018-01-06T15:43:46.306Z,6.9
2018-01-06T15:44:49.764Z,6.8
2018-01-06T15:45:54.005Z,6.8
2018-01-06T15:46:58.473Z,6.8
2018-01-06T15:48:02.885Z,6.8
2018-01-06T15:49:06.437Z,6.8
2018-01-06T15:50:10.652Z,6.7
2018-01-06T15:51:14.139Z,6.7
2018-01-06T15:52:22.982Z,6.7
2018-01-06T15:53:27.793Z,6.5
2018-01-06T15:54:31.810Z,6.6
2018-01-06T15:55:36.074Z,6.5
2018-01-06T15:56:40.951Z,6.5