createdAt,value
2018-12-01T00:00:34.697Z,35.70
2018-12-01T00:03:03.596Z,29.98
2018-12-01T00:05:32.506Z,28.67
2018-12-01T00:08:01.264Z,24.57
2018-12-01T00:10:30.034Z,28.98
2018-12-01T00:12:58.984Z,29.10
2018-12-01T00:15:28.945Z,27.20
2018-12-01T00:17:57.963Z,29.60
2018-12-01T00:20:30.078Z,25.50
2018-12-01T00:22:59.171Z,31.12
2018-12-01T00:25:27.960Z,26.05
2018-12-01T00:27:56.906Z,28.80
2018-12-01T00:30:26.346Z,26.15
2018-12-01T00:32:56.443Z,29.12
2018-12-01T00:35:25.375Z,27.73
2018-12-01T00:37:54.296Z,27.15
2018-12-01T00:40:23.392Z,30.92
2018-12-01T00:42:52.317Z,32.63
2018-12-01T00:45:23.505Z,35.70
2018-12-01T00:47:54.121Z,28.50
2018-12-01T00:50:24.334Z,33.40
2018-12-01T00:52:54.062Z,24.30
2018-12-01T00:55:23.038Z,29.75
2018-12-01T00:57:52.207Z,30.68
2018-12-01T01:00:24.316Z,28.00
2018-12-01T01:02:57.938Z,31.20
2018-12-01T01:05:28.527Z,25.72
2018-12-01T01:07:58.150Z,31.52
2018-12-01T01:10:28.511Z,26.45
2018-12-01T01:12:57.691Z,27.95
2018-12-01T01:15:26.878Z,24.12
2018-12-01T01:17:56.053Z,33.18
2018-12-01T01:20:25.823Z,27.77
2018-12-01T01:22:55.021Z,26.07
2018-12-01T01:25:24.039Z,25.37
2018-12-01T01:27:53.479Z,29.18
2018-12-01T01:30:23.814Z,31.27
2018-12-01T01:32:59.019Z,28.52
2018-12-01T01:35:28.254Z,34.35
2018-12-01T01:37:57.167Z,29.75
2018-12-01T01:40:26.094Z,31.42
2018-12-01T01:42:55.249Z,22.85
2018-12-01T01:45:24.351Z,22.82
2018-12-01T01:47:53.534Z,24.15
2018-12-01T01:50:22.605Z,39.70
2018-12-01T01:52:51.556Z,28.10
2018-12-01T01:55:20.558Z,25.68
2018-12-01T01:57:49.836Z,23.85
2018-12-01T02:00:19.847Z,34.10
2018-12-01T02:02:50.150Z,28.52
2018-12-01T02:05:20.119Z,29.95
2018-12-01T02:07:48.958Z,28.90
2018-12-01T02:10:18.965Z,27.15
2018-12-01T02:12:47.903Z,26.07
2018-12-01T02:15:19.381Z,39.00
2018-12-01T02:17:48.880Z,28.55
2018-12-01T02:20:20.305Z,26.97
2018-12-01T02:22:49.643Z,32.98
2018-12-01T02:25:20.368Z,25.05
2018-12-01T02:27:49.870Z,29.05
2018-12-01T02:30:21.226Z,23.60
2018-12-01T02:32:50.873Z,24.63
2018-12-01T02:35:23.553Z,26.42
2018-12-01T02:37:52.945Z,23.98
2018-12-01T02:40:22.514Z,27.82
2018-12-01T02:42:51.991Z,29.63
2018-12-01T02:45:32.190Z,36.90
2018-12-01T02:48:01.422Z,22.65
2018-12-01T02:50:30.857Z,23.92
2018-12-01T02:53:00.944Z,21.17
2018-12-01T02:55:32.801Z,30.25
2018-12-01T02:58:02.169Z,20.97
2018-12-01T03:00:31.553Z,19.40
2018-12-01T03:03:00.951Z,21.57
2018-12-01T03:05:30.990Z,31.35
2018-12-01T03:08:00.335Z,24.70
2018-12-01T03:10:29.519Z,23.70
2018-12-01T03:12:58.853Z,28.07
2018-12-01T03:15:28.350Z,31.42
2018-12-01T03:17:57.820Z,21.55
2018-12-01T03:20:27.990Z,33.02
2018-12-01T03:22:57.384Z,22.10
2018-12-01T03:25:26.987Z,25.10
2018-12-01T03:27:56.497Z,26.50
2018-12-01T03:30:26.663Z,34.90
2018-12-01T03:32:57.053Z,20.27
2018-12-01T03:35:26.558Z,28.55
2018-12-01T03:37:56.059Z,26.95
2018-12-01T03:40:25.562Z,23.07
2018-12-01T03:42:56.207Z,24.82
2018-12-01T03:45:25.555Z,18.00
2018-12-01T03:47:55.024Z,22.32
2018-12-01T03:50:25.989Z,19.30
2018-12-01T03:52:57.377Z,19.87
2018-12-01T03:55:31.589Z,28.62
2018-12-01T03:58:01.872Z,22.22
2018-12-01T04:00:34.327Z,25.48
2018-12-01T04:03:04.554Z,28.65
2018-12-01T04:05:34.685Z,25.80
2018-12-01T04:08:04.106Z,27.17
2018-12-01T04:10:33.331Z,30.32
2018-12-01T04:13:02.552Z,28.30
2018-12-01T04:15:31.887Z,24.77
2018-12-01T04:18:01.224Z,40.20
2018-12-01T04:20:30.738Z,27.55
2018-12-01T04:22:59.921Z,26.48
2018-12-01T04:25:29.768Z,20.68
2018-12-01T04:27:59.029Z,29.40
2018-12-01T04:30:28.462Z,28.55
2018-12-01T04:32:59.295Z,45.00
2018-12-01T04:35:28.709Z,38.88
2018-12-01T04:37:59.503Z,24.98
2018-12-01T04:40:28.854Z,29.85
2018-12-01T04:42:58.079Z,29.60
2018-12-01T04:45:27.625Z,25.85
2018-12-01T04:47:56.822Z,24.82
2018-12-01T04:50:26.032Z,25.95
2018-12-01T04:52:55.345Z,27.98
2018-12-01T04:55:24.648Z,34.15
2018-12-01T04:57:54.852Z,28.95
2018-12-01T05:00:24.276Z,27.55
2018-12-01T05:02:54.242Z,23.40
2018-12-01T05:05:23.644Z,30.40
2018-12-01T05:07:53.035Z,31.97
2018-12-01T05:10:23.103Z,27.67
2018-12-01T05:12:52.169Z,32.73
2018-12-01T05:15:23.509Z,35.28
2018-12-01T05:17:52.561Z,23.02
2018-12-01T05:20:23.644Z,28.07
2018-12-01T05:22:53.566Z,32.60
2018-12-01T05:25:22.687Z,21.17
2018-12-01T05:27:53.230Z,19.55
2018-12-01T05:30:22.342Z,28.50
2018-12-01T05:32:51.327Z,23.22
2018-12-01T05:35:24.621Z,26.35
2018-12-01T05:37:54.267Z,36.15
2018-12-01T05:40:23.681Z,29.82
2018-12-01T05:42:54.400Z,26.15
2018-12-01T05:45:23.821Z,29.23
2018-12-01T05:47:53.129Z,32.25
2018-12-01T05:50:26.314Z,26.15
2018-12-01T05:52:56.437Z,31.05
2018-12-01T05:55:25.656Z,21.45
2018-12-01T05:57:54.965Z,27.30
2018-12-01T06:00:24.369Z,28.90
2018-12-01T06:02:53.238Z,32.67
2018-12-01T06:05:22.190Z,23.95
2018-12-01T06:07:52.324Z,34.18
2018-12-01T06:10:25.375Z,23.85
2018-12-01T06:12:54.308Z,34.50
2018-12-01T06:15:25.432Z,27.52
2018-12-01T06:17:56.335Z,40.50
2018-12-01T06:20:27.400Z,28.12
2018-12-01T06:22:56.098Z,23.05
2018-12-01T06:25:24.965Z,32.42
2018-12-01T06:27:53.724Z,24.27
2018-12-01T06:30:22.438Z,29.23
2018-12-01T06:32:52.043Z,25.95
2018-12-01T06:35:20.790Z,17.70
2018-12-01T06:37:49.503Z,29.57
2018-12-01T06:40:19.126Z,24.52
2018-12-01T06:42:47.835Z,22.45
2018-12-01T06:45:17.014Z,25.70
2018-12-01T06:47:45.787Z,21.62
2018-12-01T06:50:20.568Z,33.08
2018-12-01T06:52:49.565Z,31.57
2018-12-01T06:55:18.339Z,33.92
2018-12-01T06:57:47.536Z,38.63
2018-12-01T07:00:18.326Z,23.73
2018-12-01T07:02:47.646Z,30.32
2018-12-01T07:05:16.891Z,27.00
2018-12-01T07:07:45.659Z,33.28
2018-12-01T07:10:16.503Z,33.30
2018-12-01T07:12:51.144Z,22.25
2018-12-01T07:15:22.634Z,20.23
2018-12-01T07:17:51.362Z,24.75
2018-12-01T07:20:20.046Z,29.35
2018-12-01T07:22:48.731Z,28.62
2018-12-01T07:25:17.462Z,34.70
2018-12-01T07:27:46.125Z,30.12
2018-12-01T07:30:15.475Z,34.45
2018-12-01T07:32:44.890Z,32.65
2018-12-01T07:35:13.806Z,34.00
2018-12-01T07:37:42.592Z,30.92
2018-12-01T07:40:15.848Z,22.17
2018-12-01T07:42:44.621Z,23.65
2018-12-01T07:45:14.471Z,18.65
2018-12-01T07:47:43.396Z,28.92
2018-12-01T07:50:14.955Z,25.65
2018-12-01T07:52:45.099Z,35.90
2018-12-01T07:55:13.816Z,28.87
2018-12-01T07:57:42.547Z,26.23
2018-12-01T08:00:13.403Z,27.55
2018-12-01T08:02:42.790Z,35.10
2018-12-01T08:05:12.011Z,25.60
2018-12-01T08:07:40.787Z,28.10
2018-12-01T08:10:13.334Z,32.50
2018-12-01T08:12:42.094Z,26.07
2018-12-01T08:15:12.960Z,35.92
2018-12-01T08:17:41.632Z,23.95
2018-12-01T08:20:11.452Z,42.48
2018-12-01T08:22:40.204Z,23.55
2018-12-01T08:25:17.604Z,19.23
2018-12-01T08:27:47.732Z,18.60
2018-12-01T08:30:18.805Z,20.37
2018-12-01T08:32:47.523Z,14.18
2018-12-01T08:35:16.208Z,18.95
2018-12-01T08:37:44.931Z,14.07
2018-12-01T08:40:15.228Z,12.58
2018-12-01T08:42:43.957Z,20.15
2018-12-01T08:45:12.658Z,17.62
2018-12-01T08:47:42.007Z,10.40
2018-12-01T08:50:15.535Z,14.55
2018-12-01T08:52:44.387Z,13.68
2018-12-01T08:55:14.526Z,20.90
2018-12-01T08:57:43.218Z,14.40
2018-12-01T09:00:17.272Z,15.65
2018-12-01T09:02:47.237Z,20.40
2018-12-01T09:05:15.935Z,20.55
2018-12-01T09:07:44.661Z,13.88
2018-12-01T09:10:13.346Z,18.17
2018-12-01T09:12:44.279Z,14.30
2018-12-01T09:15:14.561Z,17.52
2018-12-01T09:17:43.266Z,16.90
2018-12-01T09:20:12.907Z,12.98
2018-12-01T09:22:44.667Z,13.68
2018-12-01T09:25:14.499Z,14.55
2018-12-01T09:27:43.387Z,15.70
2018-12-01T09:30:15.399Z,15.68
2018-12-01T09:32:44.116Z,15.03
2018-12-01T09:35:12.953Z,15.93
2018-12-01T09:37:41.713Z,15.78
2018-12-01T09:40:12.660Z,16.52
2018-12-01T09:42:41.544Z,21.15
2018-12-01T09:45:14.195Z,18.07
2018-12-01T09:47:43.814Z,9.88
2018-12-01T09:50:13.547Z,18.95
2018-12-01T09:52:42.390Z,16.85
2018-12-01T09:55:12.408Z,15.43
2018-12-01T09:57:41.975Z,9.80
2018-12-01T10:00:14.140Z,10.90
2018-12-01T10:02:43.280Z,16.95
2018-12-01T10:05:14.437Z,15.23
2018-12-01T10:07:43.252Z,21.45
2018-12-01T10:10:14.369Z,13.72
2018-12-01T10:12:43.216Z,14.98
2018-12-01T10:15:15.565Z,17.00
2018-12-01T10:17:44.461Z,19.90
2018-12-01T10:20:15.508Z,15.18
2018-12-01T10:22:44.591Z,14.25
2018-12-01T10:25:14.533Z,15.70
2018-12-01T10:27:43.232Z,12.15
2018-12-01T10:30:17.367Z,12.18
2018-12-01T10:32:46.273Z,11.30
2018-12-01T10:35:15.933Z,14.05
2018-12-01T10:37:46.291Z,16.00
2018-12-01T10:40:15.060Z,10.95
2018-12-01T10:42:43.845Z,14.43
2018-12-01T10:45:17.466Z,7.85
2018-12-01T10:47:46.487Z,7.90
2018-12-01T10:50:18.447Z,8.78
2018-12-01T10:52:47.959Z,10.35
2018-12-01T10:55:23.823Z,11.73
2018-12-01T10:57:53.854Z,8.77
2018-12-01T11:01:27.392Z,20.80
2018-12-01T11:06:48.693Z,9.43
2018-12-01T11:09:17.711Z,6.40
2018-12-01T11:11:46.459Z,10.30
2018-12-01T11:14:15.356Z,12.40
2018-12-01T11:16:44.259Z,14.17
2018-12-01T11:19:13.093Z,10.20
2018-12-01T11:21:41.933Z,6.53
2018-12-01T11:24:10.789Z,7.80
2018-12-01T11:26:39.569Z,11.67
2018-12-01T11:29:08.425Z,8.40
2018-12-01T11:31:37.236Z,14.20
2018-12-01T11:34:06.318Z,9.20
2018-12-01T11:36:35.118Z,5.80
2018-12-01T11:39:04.980Z,6.50
2018-12-01T11:41:33.773Z,5.80
2018-12-01T11:44:02.547Z,7.50
2018-12-01T11:46:31.332Z,11.13
2018-12-01T11:49:00.186Z,6.40
2018-12-01T11:51:29.011Z,10.20
2018-12-01T11:53:57.883Z,4.73
2018-12-01T11:56:26.820Z,16.47
2018-12-01T11:58:55.879Z,6.70
2018-12-01T12:01:24.788Z,8.17
2018-12-01T12:03:53.571Z,6.17
2018-12-01T12:06:22.486Z,14.35
2018-12-01T12:08:51.359Z,6.45
2018-12-01T12:11:20.084Z,6.08
2018-12-01T12:13:48.804Z,9.05
2018-12-01T12:16:17.592Z,18.35
2018-12-01T12:18:46.481Z,12.70
2018-12-01T12:21:15.378Z,6.15
2018-12-01T12:23:44.148Z,8.38
2018-12-01T12:26:12.942Z,5.97
2018-12-01T12:28:41.696Z,12.88
2018-12-01T12:31:10.502Z,9.65
2018-12-01T12:33:39.253Z,11.95
2018-12-01T12:36:07.968Z,14.65
2018-12-01T12:38:36.661Z,3.83
2018-12-01T12:41:05.846Z,4.10
2018-12-01T12:43:34.587Z,6.72
2018-12-01T12:46:03.299Z,6.53
2018-12-01T12:48:31.976Z,10.63
2018-12-01T12:51:00.769Z,9.40
2018-12-01T12:53:29.504Z,6.72
2018-12-01T12:55:58.243Z,10.98
2018-12-01T12:58:27.084Z,9.43
2018-12-01T13:00:55.788Z,6.15
2018-12-01T13:03:24.507Z,6.92
2018-12-01T13:05:53.233Z,4.92
2018-12-01T13:08:21.980Z,13.53
2018-12-01T13:10:50.656Z,6.15
2018-12-01T13:13:19.369Z,8.70
2018-12-01T13:15:48.082Z,8.55
2018-12-01T13:18:16.800Z,8.30
2018-12-01T13:20:46.765Z,8.20
2018-12-01T13:23:15.478Z,15.78
2018-12-01T13:25:44.304Z,8.38
2018-12-01T13:28:21.486Z,4.70
2018-12-01T13:30:56.305Z,7.10
2018-12-01T13:33:25.414Z,9.08
2018-12-01T13:35:54.281Z,5.35
2018-12-01T13:38:23.134Z,4.20
2018-12-01T13:40:51.929Z,9.73
2018-12-01T13:43:20.708Z,7.50
2018-12-01T13:45:49.435Z,5.05
2018-12-01T13:48:18.162Z,5.40
2018-12-01T13:50:46.943Z,7.12
2018-12-01T13:53:15.660Z,10.20
2018-12-01T13:55:44.379Z,11.18
2018-12-01T13:58:13.111Z,6.17
2018-12-01T14:00:42.143Z,10.20
2018-12-01T14:03:11.031Z,6.97
2018-12-01T14:05:40.992Z,6.62
2018-12-01T14:08:09.728Z,7.05
2018-12-01T14:10:41.232Z,9.78
2018-12-01T14:13:12.511Z,5.25
2018-12-01T14:15:41.213Z,8.85
2018-12-01T14:18:09.961Z,7.30
2018-12-01T14:20:38.709Z,22.00
2018-12-01T14:23:07.440Z,13.95
2018-12-01T14:25:36.178Z,12.37
2018-12-01T14:28:06.776Z,11.95
2018-12-01T14:30:35.519Z,8.90
2018-12-01T14:33:04.201Z,6.05
2018-12-01T14:35:34.459Z,8.10
2018-12-01T14:38:05.899Z,6.97
2018-12-01T14:40:34.700Z,5.12
2018-12-01T14:43:03.418Z,10.55
2018-12-01T14:45:32.119Z,10.08
2018-12-01T14:48:00.847Z,12.13
2018-12-01T14:50:29.575Z,7.08
2018-12-01T14:52:58.327Z,15.90
2018-12-01T14:55:27.081Z,12.20
2018-12-01T14:57:55.816Z,13.55
2018-12-01T15:00:25.405Z,14.20
2018-12-01T15:02:55.074Z,10.68
2018-12-01T15:05:24.449Z,15.43
2018-12-01T15:07:53.252Z,18.05
2018-12-01T15:10:25.187Z,15.78
2018-12-01T15:12:53.975Z,11.53
2018-12-01T15:15:26.735Z,13.83
2018-12-01T15:17:55.539Z,9.13
2018-12-01T15:20:25.299Z,12.30
2018-12-01T15:22:55.308Z,9.78
2018-12-01T15:25:28.906Z,13.58
2018-12-01T15:27:57.820Z,12.65
2018-12-01T15:30:27.587Z,15.50
2018-12-01T15:33:00.612Z,12.43
2018-12-01T15:35:29.307Z,9.10
2018-12-01T15:37:58.127Z,7.62
2018-12-01T15:40:26.834Z,9.75
2018-12-01T15:42:55.651Z,15.65
2018-12-01T15:45:24.551Z,17.23
2018-12-01T15:47:54.186Z,16.90
2018-12-01T15:50:22.633Z,12.93
2018-12-01T15:52:57.748Z,7.85
2018-12-01T15:55:26.440Z,5.03
2018-12-01T15:57:55.258Z,11.57
2018-12-01T16:00:26.920Z,5.45
2018-12-01T16:02:55.688Z,8.68
2018-12-01T16:05:24.970Z,9.70
2018-12-01T16:07:54.832Z,15.85
2018-12-01T16:10:23.996Z,18.45
2018-12-01T16:13:00.391Z,16.20
2018-12-01T16:15:33.618Z,12.60
2018-12-01T16:18:02.388Z,13.40
2018-12-01T16:20:31.126Z,11.68
2018-12-01T16:22:59.872Z,11.00
2018-12-01T16:25:28.635Z,9.70
2018-12-01T16:27:57.423Z,14.40
2018-12-01T16:30:41.239Z,12.53
2018-12-01T16:33:18.939Z,7.10
2018-12-01T16:35:48.940Z,17.32
2018-12-01T16:38:22.413Z,10.65
2018-12-01T16:40:59.290Z,10.75
2018-12-01T16:43:29.476Z,12.90
2018-12-01T16:45:58.175Z,19.17
2018-12-01T16:48:26.922Z,14.03
2018-12-01T16:50:55.659Z,7.22
2018-12-01T16:53:24.396Z,14.18
2018-12-01T16:55:53.308Z,13.05
2018-12-01T16:58:22.075Z,8.33
2018-12-01T17:00:50.810Z,14.43
2018-12-01T17:03:19.554Z,10.63
2018-12-01T17:05:52.027Z,13.45
2018-12-01T17:08:20.744Z,10.50
2018-12-01T17:10:49.688Z,8.33
2018-12-01T17:13:18.422Z,7.62
2018-12-01T17:15:52.586Z,13.48
2018-12-01T17:18:21.322Z,15.83
2018-12-01T17:20:50.055Z,11.80
2018-12-01T17:23:18.813Z,11.00
2018-12-01T17:25:47.507Z,14.23
2018-12-01T17:28:19.354Z,9.43
2018-12-01T17:30:48.647Z,28.65
2018-12-01T17:33:17.395Z,17.17
2018-12-01T17:35:46.140Z,18.23
2018-12-01T17:38:16.564Z,8.48
2018-12-01T17:41:13.192Z,10.32
2018-12-01T17:43:45.803Z,10.23
2018-12-01T17:46:14.568Z,13.45
2018-12-01T17:48:43.327Z,8.10
2018-12-01T17:51:12.056Z,13.05
2018-12-01T17:53:41.293Z,13.05
2018-12-01T17:56:10.022Z,7.62
2018-12-01T17:58:38.723Z,16.05
2018-12-01T18:01:07.787Z,4.40
2018-12-01T18:03:36.514Z,10.68
2018-12-01T18:06:11.392Z,13.98
2018-12-01T18:08:40.205Z,11.73
2018-12-01T18:11:09.920Z,11.53
2018-12-01T18:13:38.679Z,8.88
2018-12-01T18:16:07.651Z,13.32
2018-12-01T18:18:36.412Z,10.58
2018-12-01T18:21:05.180Z,11.55
2018-12-01T18:23:33.906Z,10.63
2018-12-01T18:26:02.624Z,9.68
2018-12-01T18:28:35.230Z,13.78
2018-12-01T18:31:07.085Z,4.67
2018-12-01T18:33:37.790Z,15.03
2018-12-01T18:36:07.892Z,7.72
2018-12-01T18:38:36.622Z,16.17
2018-12-01T18:41:06.047Z,10.20
2018-12-01T18:43:34.759Z,7.87
2018-12-01T18:46:06.143Z,6.95
2018-12-01T18:48:34.899Z,12.47
2018-12-01T18:51:03.663Z,14.33
2018-12-01T18:53:32.391Z,18.57
2018-12-01T18:56:01.078Z,10.18
2018-12-01T18:58:29.803Z,9.33
2018-12-01T19:00:58.864Z,15.80
2018-12-01T19:03:32.719Z,8.53
2018-12-01T19:06:01.486Z,12.28
2018-12-01T19:08:30.163Z,6.72
2018-12-01T19:10:58.932Z,8.40
2018-12-01T19:13:27.584Z,4.50
2018-12-01T19:15:56.305Z,11.10
2018-12-01T19:18:24.984Z,12.28
2018-12-01T19:20:53.756Z,8.88
2018-12-01T19:23:22.465Z,9.65
2018-12-01T19:25:51.961Z,11.15
2018-12-01T19:28:20.636Z,9.55
2018-12-01T19:30:49.333Z,9.35
2018-12-01T19:33:19.497Z,6.65
2018-12-01T19:35:49.199Z,7.78
2018-12-01T19:38:25.588Z,7.12
2018-12-01T19:40:54.435Z,10.85
2018-12-01T19:43:23.143Z,7.62
2018-12-01T19:45:51.792Z,9.90
2018-12-01T19:48:20.489Z,12.43
2018-12-01T19:50:49.161Z,6.90
2018-12-01T19:53:18.550Z,5.37
2018-12-01T19:55:48.592Z,8.23
2018-12-01T19:58:18.939Z,14.25
2018-12-01T20:00:50.282Z,8.65
2018-12-01T20:03:20.430Z,9.00
2018-12-01T20:05:49.151Z,8.75
2018-12-01T20:08:19.042Z,11.33
2018-12-01T20:10:52.983Z,9.23
2018-12-01T20:13:27.156Z,7.05
2018-12-01T20:15:59.224Z,11.35
2018-12-01T20:18:28.557Z,12.33
2018-12-01T20:20:57.299Z,11.60
2018-12-01T20:23:25.984Z,11.97
2018-12-01T20:25:54.748Z,13.10
2018-12-01T20:28:23.500Z,13.70
2018-12-01T20:30:52.619Z,12.88
2018-12-01T20:33:21.136Z,12.35
2018-12-01T20:35:52.760Z,12.65
2018-12-01T20:38:25.278Z,16.80
2018-12-01T20:40:57.571Z,19.10
2018-12-01T20:43:22.731Z,15.20
2018-12-01T20:45:51.403Z,10.65
2018-12-01T20:48:20.346Z,17.80
2018-12-01T20:50:49.050Z,16.17
2018-12-01T20:53:17.751Z,14.23
2018-12-01T20:55:50.091Z,32.45
2018-12-01T20:58:18.786Z,11.93
2018-12-01T21:00:47.495Z,14.30
2018-12-01T21:03:16.163Z,13.00
2018-12-01T21:05:45.463Z,13.18
2018-12-01T21:08:14.690Z,13.45
2018-12-01T21:10:52.512Z,14.33
2018-12-01T21:13:21.167Z,12.23
2018-12-01T21:15:49.833Z,16.57
2018-12-01T21:18:18.582Z,9.13
2018-12-01T21:20:47.281Z,12.13
2018-12-01T21:23:15.952Z,14.13
2018-12-01T21:25:44.661Z,13.48
2018-12-01T21:28:13.495Z,9.18
2018-12-01T21:30:42.584Z,12.45
2018-12-01T21:33:13.089Z,12.05
2018-12-01T21:35:41.857Z,18.80
2018-12-01T21:38:12.197Z,10.15
2018-12-01T21:40:41.652Z,10.95
2018-12-01T21:43:10.936Z,13.03
2018-12-01T21:45:39.664Z,13.18
2018-12-01T21:48:10.204Z,20.23
2018-12-01T21:50:39.860Z,24.37
2018-12-01T21:53:10.917Z,12.85
2018-12-01T21:55:39.603Z,14.83
2018-12-01T21:58:08.534Z,12.20
2018-12-01T22:00:38.480Z,12.07
2018-12-01T22:03:12.031Z,11.18
2018-12-01T22:05:43.388Z,11.95
2018-12-01T22:08:13.753Z,11.28
2018-12-01T22:10:43.166Z,16.42
2018-12-01T22:13:11.905Z,13.98
2018-12-01T22:15:40.597Z,10.75
2018-12-01T22:18:09.297Z,14.20
2018-12-01T22:20:38.180Z,13.25
2018-12-01T22:23:07.124Z,20.30
2018-12-01T22:25:35.815Z,15.10
2018-12-01T22:28:04.574Z,14.18
2018-12-01T22:30:33.306Z,11.73
2018-12-01T22:33:02.032Z,11.68
2018-12-01T22:35:30.827Z,14.45
2018-12-01T22:37:59.766Z,13.62
2018-12-01T22:40:30.884Z,13.65
2018-12-01T22:43:00.915Z,7.22
2018-12-01T22:45:29.704Z,9.38
2018-12-01T22:47:59.044Z,9.35
2018-12-01T22:50:27.787Z,17.87
2018-12-01T22:52:56.818Z,11.05
2018-12-01T22:55:26.721Z,13.80
2018-12-01T22:57:58.087Z,8.05
2018-12-01T23:00:30.489Z,6.65
2018-12-01T23:02:59.193Z,17.55
2018-12-01T23:05:27.860Z,14.55
2018-12-01T23:07:56.652Z,9.48
2018-12-01T23:10:25.412Z,10.18
2018-12-01T23:12:54.166Z,9.58
2018-12-01T23:15:22.935Z,9.03
2018-12-01T23:17:51.632Z,18.12
2018-12-01T23:20:21.628Z,13.00
2018-12-01T23:22:51.123Z,13.05
2018-12-01T23:25:19.812Z,13.62
2018-12-01T23:27:48.606Z,8.35
2018-12-01T23:30:32.960Z,9.73
2018-12-01T23:33:06.658Z,8.33
2018-12-01T23:35:35.368Z,8.90
2018-12-01T23:38:04.064Z,10.28
2018-12-01T23:40:32.743Z,12.20
2018-12-01T23:43:01.440Z,10.88
2018-12-01T23:45:30.282Z,10.23
2018-12-01T23:47:59.013Z,15.40
2018-12-01T23:50:27.921Z,11.28
2018-12-01T23:52:59.073Z,7.95
2018-12-01T23:55:27.744Z,11.33
2018-12-01T23:57:56.512Z,17.10
