createdAt,value
2023-11-28T00:00:58.351Z,972.09
2023-11-28T00:01:58.454Z,972.10
2023-11-28T00:02:58.480Z,972.11
2023-11-28T00:03:58.324Z,972.11
2023-11-28T00:04:58.347Z,972.11
2023-11-28T00:05:58.291Z,972.11
2023-11-28T00:06:58.275Z,972.11
2023-11-28T00:07:58.306Z,972.11
2023-11-28T00:08:58.294Z,972.10
2023-11-28T00:09:58.263Z,972.10
2023-11-28T00:10:58.316Z,972.10
2023-11-28T00:11:58.230Z,972.10
2023-11-28T00:12:58.210Z,972.10
2023-11-28T00:13:58.308Z,972.10
2023-11-28T00:14:58.223Z,972.09
2023-11-28T00:15:58.189Z,972.09
2023-11-28T00:16:58.246Z,972.08
2023-11-28T00:17:58.246Z,972.08
2023-11-28T00:18:58.222Z,972.08
2023-11-28T00:19:58.190Z,972.08
2023-11-28T00:20:58.131Z,972.09
2023-11-28T00:21:58.133Z,972.10
2023-11-28T00:22:58.153Z,972.11
2023-11-28T00:23:58.113Z,972.10
2023-11-28T00:24:58.094Z,972.10
2023-11-28T00:25:58.104Z,972.10
2023-11-28T00:26:58.076Z,972.11
2023-11-28T00:27:58.081Z,972.11
2023-11-28T00:28:58.209Z,972.11
2023-11-28T00:29:58.038Z,972.13
2023-11-28T00:30:58.055Z,972.13
2023-11-28T00:31:58.023Z,972.15
2023-11-28T00:32:58.095Z,972.16
2023-11-28T00:33:57.996Z,972.17
2023-11-28T00:34:58.045Z,972.17
2023-11-28T00:35:57.976Z,972.18
2023-11-28T00:36:57.974Z,972.19
2023-11-28T00:37:57.994Z,972.18
2023-11-28T00:38:57.954Z,972.19
2023-11-28T00:39:57.936Z,972.20
2023-11-28T00:40:57.960Z,972.21
2023-11-28T00:41:57.927Z,972.21
2023-11-28T00:42:57.925Z,972.21
2023-11-28T00:43:57.930Z,972.21
2023-11-28T00:44:57.903Z,972.22
2023-11-28T00:45:57.877Z,972.22
2023-11-28T00:46:58.171Z,972.23
2023-11-28T00:47:57.949Z,972.22
2023-11-28T00:48:57.883Z,972.22
2023-11-28T00:49:57.872Z,972.21
2023-11-28T00:50:57.838Z,972.22
2023-11-28T00:51:58.320Z,972.22
2023-11-28T00:52:57.860Z,972.23
2023-11-28T00:53:57.796Z,972.23
2023-11-28T00:54:57.793Z,972.22
2023-11-28T00:55:57.812Z,972.25
2023-11-28T00:56:57.795Z,972.26
2023-11-28T00:57:57.767Z,972.27
2023-11-28T00:58:57.795Z,972.28
2023-11-28T00:59:57.737Z,972.29
2023-11-28T01:00:57.750Z,972.31
2023-11-28T01:01:57.776Z,972.31
2023-11-28T01:02:57.866Z,972.33
2023-11-28T01:03:57.829Z,972.33
2023-11-28T01:04:57.769Z,972.33
2023-11-28T01:05:57.717Z,972.33
2023-11-28T01:06:57.677Z,972.33
2023-11-28T01:07:57.716Z,972.36
2023-11-28T01:08:57.665Z,972.37
2023-11-28T01:09:57.666Z,972.37
2023-11-28T01:10:57.682Z,972.37
2023-11-28T01:11:57.623Z,972.38
2023-11-28T01:12:57.599Z,972.38
2023-11-28T01:13:57.636Z,972.38
2023-11-28T01:14:57.610Z,972.39
2023-11-28T01:15:57.592Z,972.40
2023-11-28T01:16:57.610Z,972.41
2023-11-28T01:17:57.594Z,972.40
2023-11-28T01:18:57.556Z,972.40
2023-11-28T01:19:57.641Z,972.42
2023-11-28T01:20:57.524Z,972.42
2023-11-28T01:21:57.513Z,972.40
2023-11-28T01:22:57.567Z,972.40
2023-11-28T01:23:57.502Z,972.41
2023-11-28T01:24:57.499Z,972.42
2023-11-28T01:25:57.464Z,972.43
2023-11-28T01:26:57.469Z,972.43
2023-11-28T01:27:57.454Z,972.43
2023-11-28T01:28:57.507Z,972.42
2023-11-28T01:29:57.450Z,972.44
2023-11-28T01:30:57.432Z,972.44
2023-11-28T01:31:57.479Z,972.46
2023-11-28T01:32:57.555Z,972.48
2023-11-28T01:33:57.405Z,972.49
2023-11-28T01:34:57.409Z,972.49
2023-11-28T01:35:57.365Z,972.51
2023-11-28T01:36:57.370Z,972.52
2023-11-28T01:38:00.148Z,972.52
2023-11-28T01:38:57.343Z,972.53
2023-11-28T01:39:57.328Z,972.54
2023-11-28T01:40:57.365Z,972.55
2023-11-28T01:41:57.314Z,972.55
2023-11-28T01:42:57.312Z,972.55
2023-11-28T01:43:57.291Z,972.57
2023-11-28T01:44:57.279Z,972.58
2023-11-28T01:45:57.268Z,972.60
2023-11-28T01:46:57.313Z,972.61
2023-11-28T01:47:57.322Z,972.61
2023-11-28T01:48:57.274Z,972.64
2023-11-28T01:49:57.242Z,972.65
2023-11-28T01:50:57.220Z,972.69
2023-11-28T01:51:57.340Z,972.69
2023-11-28T01:52:57.266Z,972.70
2023-11-28T01:53:57.359Z,972.71
2023-11-28T01:54:57.183Z,972.72
2023-11-28T01:55:57.203Z,972.73
2023-11-28T01:56:57.174Z,972.75
2023-11-28T01:57:57.158Z,972.76
2023-11-28T01:58:57.154Z,972.77
2023-11-28T01:59:57.115Z,972.75
2023-11-28T02:00:57.134Z,972.78
2023-11-28T02:01:57.256Z,972.77
2023-11-28T02:02:57.274Z,972.77
2023-11-28T02:03:57.125Z,972.78
2023-11-28T02:04:57.124Z,972.78
2023-11-28T02:05:57.639Z,972.82
2023-11-28T02:06:57.048Z,972.80
2023-11-28T02:07:57.090Z,972.78
2023-11-28T02:08:57.046Z,972.82
2023-11-28T02:09:57.018Z,972.84
2023-11-28T02:10:57.085Z,972.82
2023-11-28T02:11:56.999Z,972.83
2023-11-28T02:12:56.996Z,972.84
2023-11-28T02:13:57.140Z,972.84
2023-11-28T02:14:57.030Z,972.84
2023-11-28T02:15:57.030Z,972.85
2023-11-28T02:16:57.010Z,972.84
2023-11-28T02:17:56.960Z,972.86
2023-11-28T02:18:56.941Z,972.86
2023-11-28T02:19:57.022Z,972.86
2023-11-28T02:20:56.923Z,972.84
2023-11-28T02:21:56.917Z,972.88
2023-11-28T02:22:56.907Z,972.90
2023-11-28T02:23:56.910Z,972.91
2023-11-28T02:24:56.885Z,972.90
2023-11-28T02:25:56.892Z,972.91
2023-11-28T02:26:56.858Z,972.94
2023-11-28T02:27:56.840Z,972.94
2023-11-28T02:28:57.040Z,972.95
2023-11-28T02:29:56.834Z,972.94
2023-11-28T02:30:56.814Z,972.96
2023-11-28T02:31:56.864Z,972.97
2023-11-28T02:32:56.831Z,972.98
2023-11-28T02:33:56.794Z,972.96
2023-11-28T02:34:56.820Z,972.97
2023-11-28T02:35:56.761Z,972.99
2023-11-28T02:36:56.754Z,972.99
2023-11-28T02:37:56.817Z,973.01
2023-11-28T02:38:56.749Z,973.01
2023-11-28T02:39:56.712Z,973.01
2023-11-28T02:40:56.755Z,973.02
2023-11-28T02:41:56.692Z,973.02
2023-11-28T02:42:56.755Z,973.03
2023-11-28T02:43:56.714Z,973.03
2023-11-28T02:44:56.677Z,973.06
2023-11-28T02:45:56.691Z,973.05
2023-11-28T02:46:56.689Z,973.07
2023-11-28T02:47:56.689Z,973.08
2023-11-28T02:48:56.641Z,973.09
2023-11-28T02:49:56.635Z,973.09
2023-11-28T02:50:56.633Z,973.08
2023-11-28T02:51:56.595Z,973.09
2023-11-28T02:52:56.695Z,973.10
2023-11-28T02:53:56.580Z,973.11
2023-11-28T02:54:56.574Z,973.12
2023-11-28T02:55:56.574Z,973.12
2023-11-28T02:56:56.573Z,973.13
2023-11-28T02:57:56.548Z,973.12
2023-11-28T02:58:56.596Z,973.13
2023-11-28T02:59:56.513Z,973.13
2023-11-28T03:00:56.516Z,973.13
2023-11-28T03:01:56.639Z,973.12
2023-11-28T03:02:56.576Z,973.12
2023-11-28T03:03:56.487Z,973.13
2023-11-28T03:04:56.529Z,973.15
2023-11-28T03:05:57.031Z,973.14
2023-11-28T03:06:56.463Z,973.16
2023-11-28T03:07:56.465Z,973.18
2023-11-28T03:08:56.429Z,973.16
2023-11-28T03:09:56.448Z,973.22
2023-11-28T03:10:56.441Z,973.23
2023-11-28T03:11:56.418Z,973.25
2023-11-28T03:12:56.380Z,973.27
2023-11-28T03:13:56.403Z,973.29
2023-11-28T03:14:56.367Z,973.29
2023-11-28T03:15:56.389Z,973.29
2023-11-28T03:16:56.447Z,973.30
2023-11-28T03:17:56.339Z,973.30
2023-11-28T03:18:56.330Z,973.30
2023-11-28T03:19:56.353Z,973.30
2023-11-28T03:20:56.332Z,973.32
2023-11-28T03:21:56.312Z,973.35
2023-11-28T03:22:56.337Z,973.34
2023-11-28T03:23:56.269Z,973.35
2023-11-28T03:24:56.263Z,973.38
2023-11-28T03:25:56.276Z,973.39
2023-11-28T03:26:56.239Z,973.41
2023-11-28T03:27:56.225Z,973.43
2023-11-28T03:28:56.233Z,973.45
2023-11-28T03:29:56.219Z,973.46
2023-11-28T03:30:56.215Z,973.49
2023-11-28T03:31:56.266Z,973.50
2023-11-28T03:32:56.201Z,973.50
2023-11-28T03:33:56.162Z,973.47
2023-11-28T03:34:56.784Z,973.51
2023-11-28T03:35:56.160Z,973.51
2023-11-28T03:36:56.164Z,973.54
2023-11-28T03:37:56.177Z,973.54
2023-11-28T03:38:56.120Z,973.60
2023-11-28T03:39:56.121Z,973.61
2023-11-28T03:40:56.141Z,973.62
2023-11-28T03:41:56.085Z,973.63
2023-11-28T03:42:56.075Z,973.65
2023-11-28T03:43:56.106Z,973.66
2023-11-28T03:44:56.069Z,973.63
2023-11-28T03:45:56.075Z,973.67
2023-11-28T03:46:56.066Z,973.73
2023-11-28T03:47:56.041Z,973.74
2023-11-28T03:48:56.044Z,973.75
2023-11-28T03:49:56.060Z,973.76
2023-11-28T03:50:55.993Z,973.80
2023-11-28T03:51:55.991Z,973.84
2023-11-28T03:52:56.002Z,973.83
2023-11-28T03:53:55.982Z,973.84
2023-11-28T03:54:55.953Z,973.86
2023-11-28T03:55:55.971Z,973.90
2023-11-28T03:56:55.940Z,973.93
2023-11-28T03:57:55.927Z,973.95
2023-11-28T03:58:55.950Z,973.95
2023-11-28T03:59:55.898Z,973.96
2023-11-28T04:00:55.892Z,973.97
2023-11-28T04:01:55.944Z,973.98
2023-11-28T04:02:56.066Z,973.98
2023-11-28T04:03:55.895Z,973.96
2023-11-28T04:04:55.891Z,973.99
2023-11-28T04:05:55.841Z,974.02
2023-11-28T04:06:55.835Z,974.02
2023-11-28T04:07:55.888Z,974.00
2023-11-28T04:08:55.816Z,974.02
2023-11-28T04:09:55.797Z,974.02
2023-11-28T04:10:55.838Z,974.02
2023-11-28T04:11:55.992Z,974.04
2023-11-28T04:12:55.850Z,974.03
2023-11-28T04:13:55.800Z,974.04
2023-11-28T04:14:55.746Z,974.05
2023-11-28T04:15:55.739Z,974.04
2023-11-28T04:16:55.788Z,974.08
2023-11-28T04:17:55.743Z,974.07
2023-11-28T04:18:55.798Z,974.10
2023-11-28T04:19:55.719Z,974.12
2023-11-28T04:20:55.691Z,974.14
2023-11-28T04:21:55.691Z,974.14
2023-11-28T04:22:55.682Z,974.15
2023-11-28T04:23:55.649Z,974.18
2023-11-28T04:24:56.932Z,974.20
2023-11-28T04:25:55.662Z,974.20
2023-11-28T04:26:55.657Z,974.23
2023-11-28T04:27:55.611Z,974.23
2023-11-28T04:28:55.612Z,974.26
2023-11-28T04:29:55.606Z,974.28
2023-11-28T04:30:55.695Z,974.30
2023-11-28T04:31:55.680Z,974.33
2023-11-28T04:32:55.620Z,974.35
2023-11-28T04:33:55.585Z,974.39
2023-11-28T04:34:55.577Z,974.38
2023-11-28T04:35:55.553Z,974.42
2023-11-28T04:36:55.537Z,974.43
2023-11-28T04:37:55.537Z,974.43
2023-11-28T04:38:55.517Z,974.43
2023-11-28T04:39:55.514Z,974.45
2023-11-28T04:40:55.524Z,974.48
2023-11-28T04:41:55.478Z,974.47
2023-11-28T04:42:55.464Z,974.49
2023-11-28T04:43:55.496Z,974.51
2023-11-28T04:44:55.452Z,974.53
2023-11-28T04:45:55.448Z,974.58
2023-11-28T04:46:55.510Z,974.56
2023-11-28T04:47:55.444Z,974.61
2023-11-28T04:48:55.399Z,974.61
2023-11-28T04:49:55.444Z,974.63
2023-11-28T04:50:55.381Z,974.62
2023-11-28T04:51:55.402Z,974.62
2023-11-28T04:52:55.378Z,974.64
2023-11-28T04:53:55.374Z,974.64
2023-11-28T04:54:55.364Z,974.65
2023-11-28T04:55:55.373Z,974.65
2023-11-28T04:56:55.321Z,974.66
2023-11-28T04:57:55.321Z,974.68
2023-11-28T04:58:55.406Z,974.69
2023-11-28T04:59:55.310Z,974.72
2023-11-28T05:00:55.269Z,974.74
2023-11-28T05:01:55.337Z,974.76
2023-11-28T05:02:55.360Z,974.79
2023-11-28T05:03:55.305Z,974.79
2023-11-28T05:04:55.321Z,974.82
2023-11-28T05:05:55.236Z,974.82
2023-11-28T05:06:55.212Z,974.86
2023-11-28T05:07:55.922Z,974.84
2023-11-28T05:08:55.202Z,974.89
2023-11-28T05:09:55.188Z,974.90
2023-11-28T05:10:55.206Z,974.91
2023-11-28T05:11:55.171Z,974.94
2023-11-28T05:12:55.185Z,974.94
2023-11-28T05:13:55.162Z,974.95
2023-11-28T05:14:55.131Z,974.97
2023-11-28T05:15:55.122Z,974.99
2023-11-28T05:16:55.227Z,975.03
2023-11-28T05:17:55.259Z,975.07
2023-11-28T05:18:55.167Z,975.07
2023-11-28T05:19:55.118Z,975.09
2023-11-28T05:20:55.071Z,975.09
2023-11-28T05:21:55.150Z,975.13
2023-11-28T05:22:55.134Z,975.14
2023-11-28T05:23:55.038Z,975.18
2023-11-28T05:24:55.027Z,975.20
2023-11-28T05:25:55.051Z,975.23
2023-11-28T05:26:55.836Z,975.26
2023-11-28T05:27:55.019Z,975.29
2023-11-28T05:28:55.074Z,975.30
2023-11-28T05:29:55.009Z,975.32
2023-11-28T05:30:54.997Z,975.36
2023-11-28T05:31:54.994Z,975.34
2023-11-28T05:32:54.987Z,975.36
2023-11-28T05:33:54.944Z,975.37
2023-11-28T05:34:54.952Z,975.38
2023-11-28T05:35:54.929Z,975.38
2023-11-28T05:36:54.973Z,975.37
2023-11-28T05:37:54.927Z,975.43
2023-11-28T05:38:54.889Z,975.46
2023-11-28T05:39:54.901Z,975.48
2023-11-28T05:40:54.958Z,975.50
2023-11-28T05:41:54.889Z,975.53
2023-11-28T05:42:54.860Z,975.53
2023-11-28T05:43:54.869Z,975.57
2023-11-28T05:44:54.827Z,975.56
2023-11-28T05:45:54.846Z,975.59
2023-11-28T05:46:54.862Z,975.60
2023-11-28T05:47:54.867Z,975.65
2023-11-28T05:48:54.787Z,975.65
2023-11-28T05:49:54.788Z,975.68
2023-11-28T05:50:54.789Z,975.68
2023-11-28T05:51:54.758Z,975.66
2023-11-28T05:52:54.798Z,975.74
2023-11-28T05:53:54.762Z,975.73
2023-11-28T05:54:54.813Z,975.72
2023-11-28T05:55:54.782Z,975.74
2023-11-28T05:56:54.702Z,975.76
2023-11-28T05:57:54.725Z,975.78
2023-11-28T05:58:54.715Z,975.79
2023-11-28T05:59:54.693Z,975.80
2023-11-28T06:00:54.682Z,975.82
2023-11-28T06:01:54.721Z,975.86
2023-11-28T06:02:54.851Z,975.90
2023-11-28T06:03:54.738Z,975.93
2023-11-28T06:04:54.733Z,975.93
2023-11-28T06:05:54.617Z,975.96
2023-11-28T06:06:54.606Z,975.97
2023-11-28T06:07:54.638Z,976.00
2023-11-28T06:08:54.614Z,976.01
2023-11-28T06:09:54.655Z,976.04
2023-11-28T06:10:54.602Z,976.05
2023-11-28T06:11:54.580Z,976.06
2023-11-28T06:12:54.542Z,976.09
2023-11-28T06:13:54.616Z,976.11
2023-11-28T06:14:54.522Z,976.13
2023-11-28T06:15:54.557Z,976.18
2023-11-28T06:16:54.658Z,976.17
2023-11-28T06:17:54.539Z,976.20
2023-11-28T06:18:54.495Z,976.20
2023-11-28T06:19:54.529Z,976.23
2023-11-28T06:20:54.482Z,976.23
2023-11-28T06:21:54.604Z,976.26
2023-11-28T06:22:54.567Z,976.25
2023-11-28T06:23:54.483Z,976.27
2023-11-28T06:24:54.465Z,976.29
2023-11-28T06:25:54.455Z,976.31
2023-11-28T06:26:54.359Z,976.33
2023-11-28T06:27:54.419Z,976.33
2023-11-28T06:28:54.448Z,976.34
2023-11-28T06:29:54.331Z,976.35
2023-11-28T06:30:54.331Z,976.36
2023-11-28T06:31:54.356Z,976.35
2023-11-28T06:32:54.374Z,976.37
2023-11-28T06:33:54.340Z,976.38
2023-11-28T06:34:54.367Z,976.41
2023-11-28T06:35:54.314Z,976.44
2023-11-28T06:36:54.266Z,976.49
2023-11-28T06:37:54.249Z,976.50
2023-11-28T06:38:54.228Z,976.53
2023-11-28T06:39:54.220Z,976.57
2023-11-28T06:40:54.238Z,976.62
2023-11-28T06:41:54.216Z,976.63
2023-11-28T06:42:54.187Z,976.66
2023-11-28T06:43:54.208Z,976.70
2023-11-28T06:44:54.161Z,976.76
2023-11-28T06:45:54.183Z,976.75
2023-11-28T06:46:54.190Z,976.77
2023-11-28T06:47:54.340Z,976.80
2023-11-28T06:48:54.221Z,976.82
2023-11-28T06:49:54.166Z,976.86
2023-11-28T06:50:54.129Z,976.88
2023-11-28T06:51:54.097Z,976.88
2023-11-28T06:52:54.137Z,976.90
2023-11-28T06:53:54.091Z,976.89
2023-11-28T06:54:54.072Z,976.91
2023-11-28T06:55:54.112Z,976.91
2023-11-28T06:56:54.046Z,976.92
2023-11-28T06:57:54.064Z,976.94
2023-11-28T06:58:54.069Z,976.95
2023-11-28T06:59:54.015Z,976.97
2023-11-28T07:00:54.680Z,977.00
2023-11-28T07:01:54.052Z,977.03
2023-11-28T07:02:54.079Z,977.05
2023-11-28T07:03:54.039Z,977.08
2023-11-28T07:04:54.007Z,977.09
2023-11-28T07:05:53.976Z,977.12
2023-11-28T07:06:53.947Z,977.12
2023-11-28T07:07:53.971Z,977.14
2023-11-28T07:08:53.954Z,977.16
2023-11-28T07:09:53.933Z,977.19
2023-11-28T07:10:53.942Z,977.17
2023-11-28T07:11:53.893Z,977.21
2023-11-28T07:12:53.884Z,977.22
2023-11-28T07:13:53.900Z,977.23
2023-11-28T07:14:53.885Z,977.26
2023-11-28T07:15:53.941Z,977.24
2023-11-28T07:16:53.862Z,977.26
2023-11-28T07:17:53.885Z,977.31
2023-11-28T07:18:53.853Z,977.32
2023-11-28T07:19:53.869Z,977.34
2023-11-28T07:20:53.865Z,977.36
2023-11-28T07:21:53.824Z,977.42
2023-11-28T07:22:53.871Z,977.44
2023-11-28T07:23:53.789Z,977.44
2023-11-28T07:24:53.760Z,977.45
2023-11-28T07:25:53.825Z,977.47
2023-11-28T07:26:53.755Z,977.48
2023-11-28T07:27:53.736Z,977.51
2023-11-28T07:28:53.793Z,977.53
2023-11-28T07:29:53.759Z,977.55
2023-11-28T07:30:53.699Z,977.58
2023-11-28T07:31:53.771Z,977.60
2023-11-28T07:32:53.760Z,977.61
2023-11-28T07:33:53.698Z,977.63
2023-11-28T07:34:53.676Z,977.67
2023-11-28T07:35:53.654Z,977.70
2023-11-28T07:36:53.652Z,977.69
2023-11-28T07:37:53.724Z,977.71
2023-11-28T07:38:53.673Z,977.74
2023-11-28T07:39:53.613Z,977.74
2023-11-28T07:40:53.609Z,977.79
2023-11-28T07:41:53.602Z,977.77
2023-11-28T07:42:53.606Z,977.81
2023-11-28T07:43:53.727Z,977.82
2023-11-28T07:44:53.557Z,977.83
2023-11-28T07:45:53.602Z,977.85
2023-11-28T07:46:53.614Z,977.89
2023-11-28T07:47:53.609Z,977.92
2023-11-28T07:48:53.520Z,977.92
2023-11-28T07:49:53.573Z,977.97
2023-11-28T07:50:53.533Z,977.96
2023-11-28T07:51:53.997Z,978.02
2023-11-28T07:52:53.528Z,978.00
2023-11-28T07:53:53.468Z,978.04
2023-11-28T07:54:53.527Z,978.12
2023-11-28T07:55:53.469Z,978.10
2023-11-28T07:56:53.479Z,978.17
2023-11-28T07:57:53.426Z,978.21
2023-11-28T07:58:53.456Z,978.23
2023-11-28T07:59:53.424Z,978.30
2023-11-28T08:00:53.416Z,978.32
2023-11-28T08:01:54.337Z,978.35
2023-11-28T08:02:53.432Z,978.41
2023-11-28T08:03:53.450Z,978.44
2023-11-28T08:04:53.529Z,978.43
2023-11-28T08:05:53.411Z,978.48
2023-11-28T08:06:53.358Z,978.51
2023-11-28T08:07:53.376Z,978.52
2023-11-28T08:08:53.314Z,978.53
2023-11-28T08:09:53.322Z,978.55
2023-11-28T08:10:53.414Z,978.54
2023-11-28T08:11:53.302Z,978.53
2023-11-28T08:12:53.270Z,978.53
2023-11-28T08:13:53.331Z,978.54
2023-11-28T08:14:53.263Z,978.59
2023-11-28T08:15:53.324Z,978.59
2023-11-28T08:16:53.306Z,978.61
2023-11-28T08:17:53.271Z,978.67
2023-11-28T08:18:53.270Z,978.69
2023-11-28T08:19:53.252Z,978.70
2023-11-28T08:20:53.233Z,978.73
2023-11-28T08:21:53.191Z,978.75
2023-11-28T08:22:53.253Z,978.75
2023-11-28T08:23:53.172Z,978.74
2023-11-28T08:24:53.176Z,978.78
2023-11-28T08:25:53.204Z,978.80
2023-11-28T08:26:53.129Z,978.83
2023-11-28T08:27:53.141Z,978.87
2023-11-28T08:28:53.140Z,978.89
2023-11-28T08:29:53.157Z,978.91
2023-11-28T08:30:53.100Z,978.95
2023-11-28T08:31:53.811Z,978.96
2023-11-28T08:32:53.311Z,978.98
2023-11-28T08:33:53.143Z,979.02
2023-11-28T08:34:53.109Z,979.04
2023-11-28T08:35:53.061Z,979.06
2023-11-28T08:36:53.044Z,979.08
2023-11-28T08:37:53.059Z,979.12
2023-11-28T08:38:53.559Z,979.13
2023-11-28T08:39:53.082Z,979.15
2023-11-28T08:40:53.127Z,979.19
2023-11-28T08:41:53.011Z,979.17
2023-11-28T08:42:52.986Z,979.17
2023-11-28T08:43:53.085Z,979.17
2023-11-28T08:44:52.941Z,979.17
2023-11-28T08:45:53.060Z,979.20
2023-11-28T08:46:52.990Z,979.14
2023-11-28T08:47:52.969Z,979.19
2023-11-28T08:48:52.933Z,979.24
2023-11-28T08:49:52.930Z,979.28
2023-11-28T08:50:52.891Z,979.32
2023-11-28T08:51:52.935Z,979.37
2023-11-28T08:52:52.917Z,979.37
2023-11-28T08:53:52.898Z,979.42
2023-11-28T08:54:52.877Z,979.46
2023-11-28T08:55:52.844Z,979.49
2023-11-28T08:56:52.834Z,979.49
2023-11-28T08:57:52.850Z,979.50
2023-11-28T08:58:52.834Z,979.54
2023-11-28T08:59:52.797Z,979.53
2023-11-28T09:00:52.839Z,979.54
2023-11-28T09:01:52.950Z,979.54
2023-11-28T09:02:53.039Z,979.58
2023-11-28T09:03:52.906Z,979.56
2023-11-28T09:04:52.972Z,979.60
2023-11-28T09:05:52.729Z,979.62
2023-11-28T09:06:52.896Z,979.61
2023-11-28T09:07:52.967Z,979.63
2023-11-28T09:08:52.885Z,979.66
2023-11-28T09:09:52.794Z,979.65
2023-11-28T09:10:52.738Z,979.68
2023-11-28T09:11:52.695Z,979.71
2023-11-28T09:12:52.725Z,979.73
2023-11-28T09:13:52.710Z,979.75
2023-11-28T09:14:56.370Z,979.77
2023-11-28T09:15:52.667Z,979.80
2023-11-28T09:16:52.747Z,979.83
2023-11-28T09:17:52.674Z,979.82
2023-11-28T09:18:55.550Z,979.86
2023-11-28T09:19:52.646Z,979.87
2023-11-28T09:20:52.603Z,979.88
2023-11-28T09:21:52.649Z,979.91
2023-11-28T09:22:52.601Z,979.93
2023-11-28T09:23:52.557Z,979.96
2023-11-28T09:24:52.563Z,979.95
2023-11-28T09:26:00.239Z,979.98
2023-11-28T09:26:52.586Z,980.01
2023-11-28T09:27:52.508Z,980.01
2023-11-28T09:28:52.580Z,980.01
2023-11-28T09:29:54.730Z,980.01
2023-11-28T09:30:52.513Z,980.03
2023-11-28T09:31:52.574Z,980.06
2023-11-28T09:32:52.546Z,980.07
2023-11-28T09:33:52.495Z,980.08
2023-11-28T09:34:52.538Z,980.09
2023-11-28T09:35:52.538Z,980.11
2023-11-28T09:36:52.464Z,980.12
2023-11-28T09:37:52.486Z,980.17
2023-11-28T09:38:52.417Z,980.17
2023-11-28T09:39:52.444Z,980.18
2023-11-28T09:40:52.429Z,980.20
2023-11-28T09:41:52.450Z,980.23
2023-11-28T09:42:52.707Z,980.25
2023-11-28T09:43:52.382Z,980.28
2023-11-28T09:44:52.385Z,980.32
2023-11-28T09:45:52.385Z,980.31
2023-11-28T09:46:52.535Z,980.31
2023-11-28T09:47:52.385Z,980.32
2023-11-28T09:48:52.364Z,980.34
2023-11-28T09:49:52.370Z,980.36
2023-11-28T09:50:52.311Z,980.41
2023-11-28T09:51:52.319Z,980.38
2023-11-28T09:52:52.356Z,980.45
2023-11-28T09:53:52.271Z,980.45
2023-11-28T09:54:52.263Z,980.49
2023-11-28T09:55:52.241Z,980.50
2023-11-28T09:56:52.260Z,980.52
2023-11-28T09:57:52.222Z,980.53
2023-11-28T09:58:52.241Z,980.57
2023-11-28T09:59:52.354Z,980.58
2023-11-28T10:00:52.215Z,980.58
2023-11-28T10:01:52.327Z,980.60
2023-11-28T10:02:52.400Z,980.61
2023-11-28T10:03:52.221Z,980.65
2023-11-28T10:04:52.176Z,980.66
2023-11-28T10:05:52.125Z,980.65
2023-11-28T10:06:52.123Z,980.66
2023-11-28T10:07:52.238Z,980.64
2023-11-28T10:08:52.108Z,980.68
2023-11-28T10:09:52.093Z,980.70
2023-11-28T10:10:52.122Z,980.67
2023-11-28T10:11:52.069Z,980.69
2023-11-28T10:12:52.098Z,980.71
2023-11-28T10:13:52.094Z,980.71
2023-11-28T10:14:52.061Z,980.72
2023-11-28T10:15:52.096Z,980.73
2023-11-28T10:16:52.107Z,980.74
2023-11-28T10:17:52.141Z,980.73
2023-11-28T10:18:52.005Z,980.73
2023-11-28T10:19:52.056Z,980.75
2023-11-28T10:20:51.981Z,980.73
2023-11-28T10:21:52.104Z,980.73
2023-11-28T10:22:52.130Z,980.71
2023-11-28T10:23:51.949Z,980.69
2023-11-28T10:24:52.615Z,980.73
2023-11-28T10:25:51.973Z,980.75
2023-11-28T10:26:51.952Z,980.77
2023-11-28T10:27:51.902Z,980.79
2023-11-28T10:28:51.979Z,980.76
2023-11-28T10:29:51.879Z,980.78
2023-11-28T10:30:54.179Z,980.78
2023-11-28T10:31:51.926Z,980.78
2023-11-28T10:32:51.921Z,980.77
2023-11-28T10:33:51.856Z,980.80
2023-11-28T10:34:51.883Z,980.80
2023-11-28T10:35:51.856Z,980.81
2023-11-28T10:36:51.825Z,980.83
2023-11-28T10:37:51.868Z,980.83
2023-11-28T10:38:51.801Z,980.86
2023-11-28T10:39:51.782Z,980.89
2023-11-28T10:40:51.855Z,980.90
2023-11-28T10:41:51.764Z,980.90
2023-11-28T10:42:53.218Z,980.91
2023-11-28T10:43:51.789Z,980.92
2023-11-28T10:44:51.735Z,980.93
2023-11-28T10:45:51.748Z,980.96
2023-11-28T10:46:51.793Z,980.97
2023-11-28T10:47:51.782Z,980.96
2023-11-28T10:48:51.701Z,980.94
2023-11-28T10:49:51.802Z,980.95
2023-11-28T10:50:51.693Z,980.96
2023-11-28T10:51:51.670Z,980.97
2023-11-28T10:52:51.708Z,981.00
2023-11-28T10:53:51.643Z,981.00
2023-11-28T10:54:51.759Z,981.02
2023-11-28T10:55:51.676Z,981.03
2023-11-28T10:56:51.626Z,981.03
2023-11-28T10:57:53.915Z,981.04
2023-11-28T10:58:51.617Z,981.03
2023-11-28T10:59:51.962Z,981.05
2023-11-28T11:00:51.627Z,981.07
2023-11-28T11:01:51.623Z,981.09
2023-11-28T11:02:51.604Z,981.09
2023-11-28T11:03:51.728Z,981.11
2023-11-28T11:04:51.557Z,981.07
2023-11-28T11:05:51.636Z,981.09
2023-11-28T11:06:51.534Z,981.12
2023-11-28T11:07:51.635Z,981.14
2023-11-28T11:08:51.489Z,981.15
2023-11-28T11:09:51.500Z,981.20
2023-11-28T11:10:51.545Z,981.21
2023-11-28T11:11:51.448Z,981.20
2023-11-28T11:12:51.448Z,981.24
2023-11-28T11:13:51.503Z,981.27
2023-11-28T11:14:51.453Z,981.30
2023-11-28T11:15:51.457Z,981.32
2023-11-28T11:16:51.474Z,981.34
2023-11-28T11:17:51.425Z,981.39
2023-11-28T11:18:51.387Z,981.40
2023-11-28T11:19:51.453Z,981.44
2023-11-28T11:20:51.367Z,981.46
2023-11-28T11:21:51.356Z,981.46
2023-11-28T11:22:51.463Z,981.48
2023-11-28T11:23:51.334Z,981.49
2023-11-28T11:24:51.360Z,981.50
2023-11-28T11:25:51.322Z,981.49
2023-11-28T11:26:51.360Z,981.54
2023-11-28T11:27:51.319Z,981.55
2023-11-28T11:28:51.428Z,981.56
2023-11-28T11:29:51.284Z,981.55
2023-11-28T11:30:51.283Z,981.56
2023-11-28T11:31:51.350Z,981.55
2023-11-28T11:32:51.284Z,981.56
2023-11-28T11:33:51.249Z,981.56
2023-11-28T11:34:51.273Z,981.58
2023-11-28T11:35:51.212Z,981.59
2023-11-28T11:36:51.230Z,981.61
2023-11-28T11:37:51.201Z,981.61
2023-11-28T11:38:51.183Z,981.63
2023-11-28T11:39:51.199Z,981.62
2023-11-28T11:40:51.261Z,981.66
2023-11-28T11:41:51.193Z,981.67
2023-11-28T11:42:51.140Z,981.71
2023-11-28T11:43:51.137Z,981.70
2023-11-28T11:44:51.257Z,981.77
2023-11-28T11:45:51.133Z,981.77
2023-11-28T11:46:51.173Z,981.79
2023-11-28T11:47:51.224Z,981.79
2023-11-28T11:48:51.154Z,981.84
2023-11-28T11:49:51.112Z,981.84
2023-11-28T11:50:51.133Z,981.83
2023-11-28T11:51:51.049Z,981.85
2023-11-28T11:52:51.070Z,981.88
2023-11-28T11:53:51.062Z,981.90
2023-11-28T11:54:51.074Z,981.90
2023-11-28T11:55:51.056Z,981.89
2023-11-28T11:56:51.124Z,981.90
2023-11-28T11:57:50.989Z,981.88
2023-11-28T11:58:51.007Z,981.88
2023-11-28T11:59:51.012Z,981.93
2023-11-28T12:00:50.989Z,981.95
2023-11-28T12:01:51.173Z,981.94
2023-11-28T12:02:51.254Z,982.00
2023-11-28T12:03:50.979Z,981.98
2023-11-28T12:04:51.091Z,982.00
2023-11-28T12:05:50.954Z,982.03
2023-11-28T12:06:50.932Z,982.04
2023-11-28T12:07:50.893Z,982.06
2023-11-28T12:08:50.881Z,982.04
2023-11-28T12:09:50.900Z,982.06
2023-11-28T12:10:50.908Z,982.06
2023-11-28T12:11:50.841Z,982.13
2023-11-28T12:12:50.888Z,982.12
2023-11-28T12:13:50.885Z,982.13
2023-11-28T12:14:50.872Z,982.15
2023-11-28T12:15:50.808Z,982.15
2023-11-28T12:16:50.863Z,982.15
2023-11-28T12:17:50.872Z,982.15
2023-11-28T12:18:51.307Z,982.17
2023-11-28T12:19:50.842Z,982.15
2023-11-28T12:20:50.820Z,982.17
2023-11-28T12:21:50.754Z,982.19
2023-11-28T12:22:50.786Z,982.20
2023-11-28T12:23:50.802Z,982.22
2023-11-28T12:24:50.740Z,982.21
2023-11-28T12:25:50.720Z,982.23
2023-11-28T12:26:50.703Z,982.23
2023-11-28T12:27:50.704Z,982.25
2023-11-28T12:28:50.751Z,982.26