createdAt,value
2019-05-23T00:01:23.415Z,16.30
2019-05-23T00:10:43.044Z,14.60
2019-05-23T00:16:52.369Z,16.67
2019-05-23T00:23:06.983Z,14.53
2019-05-23T00:25:57.828Z,15.73
2019-05-23T00:28:41.605Z,15.77
2019-05-23T00:31:29.980Z,15.90
2019-05-23T00:37:44.101Z,15.80
2019-05-23T00:40:27.996Z,15.93
2019-05-23T00:46:48.763Z,15.27
2019-05-23T00:49:39.239Z,14.70
2019-05-23T00:52:42.901Z,15.07
2019-05-23T00:58:37.399Z,17.10
2019-05-23T01:01:28.187Z,22.00
2019-05-23T01:04:13.310Z,20.63
2019-05-23T01:07:04.157Z,19.70
2019-05-23T01:09:47.553Z,14.97
2019-05-23T01:16:07.153Z,16.83
2019-05-23T01:18:57.811Z,18.10
2019-05-23T01:28:16.595Z,15.83
2019-05-23T01:31:02.740Z,16.47
2019-05-23T01:37:23.149Z,15.20
2019-05-23T01:40:14.284Z,16.30
2019-05-23T01:42:58.534Z,14.60
2019-05-23T01:45:48.942Z,14.53
2019-05-23T01:48:31.920Z,17.60
2019-05-23T01:51:15.386Z,16.00
2019-05-23T01:54:06.104Z,14.97
2019-05-23T01:56:50.515Z,14.47
2019-05-23T01:59:41.008Z,15.97
2019-05-23T02:02:25.109Z,17.60
2019-05-23T02:08:26.251Z,17.90
2019-05-23T02:11:37.574Z,19.43
2019-05-23T02:14:21.481Z,17.30
2019-05-23T02:17:23.095Z,17.70
2019-05-23T02:24:02.370Z,17.70
2019-05-23T02:26:52.812Z,20.50
2019-05-23T02:32:54.175Z,20.03
2019-05-23T02:35:44.753Z,20.87
2019-05-23T02:38:52.701Z,19.87
2019-05-23T02:42:01.994Z,20.20
2019-05-23T02:44:47.153Z,18.47
2019-05-23T02:51:05.198Z,22.47
2019-05-23T02:56:50.026Z,20.63
2019-05-23T03:06:19.610Z,21.20
2019-05-23T03:09:30.871Z,23.27
2019-05-23T03:12:15.985Z,24.10
2019-05-23T03:18:17.911Z,22.23
2019-05-23T03:24:33.382Z,24.73
2019-05-23T03:31:25.098Z,19.50
2019-05-23T03:34:31.831Z,22.73
2019-05-23T03:37:16.929Z,23.37
2019-05-23T03:40:08.537Z,21.23
2019-05-23T03:42:52.223Z,20.27
2019-05-23T03:48:41.532Z,24.00
2019-05-23T03:51:32.225Z,19.13
2019-05-23T03:54:15.845Z,21.07
2019-05-23T04:00:33.851Z,23.80
2019-05-23T04:06:49.470Z,20.20
2019-05-23T04:12:43.228Z,20.13
2019-05-23T04:15:33.592Z,20.70
2019-05-23T04:18:16.579Z,20.47
2019-05-23T04:21:07.033Z,21.60
2019-05-23T04:23:49.594Z,22.50
2019-05-23T04:26:40.594Z,21.13
2019-05-23T04:29:24.532Z,22.77
2019-05-23T04:32:14.998Z,22.33
2019-05-23T04:34:58.274Z,22.83
2019-05-23T04:41:12.032Z,21.67
2019-05-23T04:44:02.387Z,22.73
2019-05-23T04:46:46.093Z,21.73
2019-05-23T04:49:36.720Z,25.53
2019-05-23T04:52:20.977Z,24.50
2019-05-23T04:58:36.489Z,24.80
2019-05-23T05:01:27.387Z,24.43
2019-05-23T05:04:10.858Z,25.87
2019-05-23T05:07:01.512Z,25.47
2019-05-23T05:09:44.809Z,24.20
2019-05-23T05:12:35.453Z,24.97
2019-05-23T05:15:18.738Z,23.90
2019-05-23T05:21:12.474Z,25.13
2019-05-23T05:24:02.932Z,23.93
2019-05-23T05:26:45.786Z,25.40
2019-05-23T05:29:36.202Z,25.47
2019-05-23T05:32:20.289Z,23.47
2019-05-23T05:35:03.815Z,25.37
2019-05-23T05:37:54.367Z,27.37
2019-05-23T05:43:39.575Z,28.67
2019-05-23T05:46:30.224Z,26.30
2019-05-23T05:49:13.219Z,28.77
2019-05-23T05:55:07.619Z,28.70
2019-05-23T05:57:57.967Z,25.80
2019-05-23T06:00:59.548Z,26.03
2019-05-23T06:03:50.458Z,26.70
2019-05-23T06:06:38.399Z,26.87
2019-05-23T06:12:57.636Z,25.00
2019-05-23T06:15:48.804Z,30.80
2019-05-23T06:18:39.683Z,25.87
2019-05-23T06:24:50.400Z,27.23
2019-05-23T06:27:48.864Z,28.57
2019-05-23T06:30:39.502Z,31.20
2019-05-23T06:33:24.425Z,31.57
2019-05-23T06:36:07.694Z,30.90
2019-05-23T06:38:58.178Z,29.23
2019-05-23T06:41:41.662Z,30.00
2019-05-23T06:47:35.316Z,31.93
2019-05-23T06:50:26.094Z,29.27
2019-05-23T06:53:09.588Z,31.67
2019-05-23T06:55:59.978Z,28.00
2019-05-23T06:58:42.836Z,29.57
2019-05-23T07:01:33.360Z,28.90
2019-05-23T07:04:36.127Z,26.53
2019-05-23T07:07:26.632Z,30.10
2019-05-23T07:10:09.898Z,29.33
2019-05-23T07:13:00.290Z,29.70
2019-05-23T07:15:43.487Z,27.53
2019-05-23T07:18:33.877Z,30.47
2019-05-23T07:21:16.648Z,30.33
2019-05-23T07:27:36.743Z,28.87
2019-05-23T07:30:21.890Z,26.27
2019-05-23T07:36:40.828Z,29.67
2019-05-23T07:39:31.214Z,27.13
2019-05-23T07:42:14.397Z,25.07
2019-05-23T07:48:34.254Z,18.90
2019-05-23T07:51:24.639Z,16.47
2019-05-23T07:54:33.834Z,17.93
2019-05-23T07:57:18.657Z,16.73
2019-05-23T08:03:22.562Z,17.07
2019-05-23T08:09:18.138Z,13.00
2019-05-23T08:12:08.578Z,14.53
2019-05-23T08:14:51.676Z,17.93
2019-05-23T08:17:43.302Z,11.33
2019-05-23T08:20:34.090Z,12.10
2019-05-23T08:23:37.497Z,9.67
2019-05-23T08:26:41.893Z,10.13
2019-05-23T08:29:52.550Z,10.27
2019-05-23T08:32:24.158Z,9.73
2019-05-23T08:35:34.545Z,10.00
2019-05-23T08:38:37.560Z,13.30
2019-05-23T08:41:29.084Z,12.93
2019-05-23T08:44:39.564Z,12.17
2019-05-23T08:47:42.605Z,9.87
2019-05-23T08:50:53.183Z,10.20
2019-05-23T08:53:56.336Z,10.03
2019-05-23T08:59:56.227Z,5.93
2019-05-23T09:02:59.002Z,7.00
2019-05-23T09:08:52.769Z,5.50
2019-05-23T09:11:43.927Z,6.43
2019-05-23T09:14:27.065Z,7.10
2019-05-23T09:20:45.981Z,8.03
2019-05-23T09:23:36.344Z,6.57
2019-05-23T09:26:26.538Z,8.20
2019-05-23T09:29:09.856Z,9.20
2019-05-23T09:32:00.402Z,6.13
2019-05-23T09:34:43.203Z,6.57
2019-05-23T09:37:26.424Z,7.00
2019-05-23T09:40:16.993Z,9.03
2019-05-23T09:42:59.882Z,9.00
2019-05-23T09:45:50.223Z,6.77
2019-05-23T09:48:33.716Z,5.53
2019-05-23T09:51:24.130Z,8.80
2019-05-23T09:54:07.963Z,7.07
2019-05-23T09:56:58.583Z,5.27
2019-05-23T09:59:43.767Z,9.03
2019-05-23T10:02:34.165Z,5.67
2019-05-23T10:05:17.398Z,4.87
2019-05-23T10:08:08.078Z,11.40
2019-05-23T10:10:50.818Z,6.20
2019-05-23T10:13:41.179Z,6.60
2019-05-23T10:16:23.793Z,6.20
2019-05-23T10:19:14.247Z,7.33
2019-05-23T10:21:57.234Z,8.50
2019-05-23T10:24:47.641Z,8.07
2019-05-23T10:27:31.483Z,6.07
2019-05-23T10:30:21.981Z,6.80
2019-05-23T10:33:11.447Z,6.40
2019-05-23T10:35:59.649Z,6.53
2019-05-23T10:38:52.611Z,8.33
2019-05-23T10:41:53.755Z,5.80
2019-05-23T10:44:44.998Z,5.17
2019-05-23T10:47:48.269Z,8.63
2019-05-23T10:50:44.608Z,7.97
2019-05-23T10:53:42.869Z,5.37
2019-05-23T10:56:33.604Z,7.27
2019-05-23T10:59:16.189Z,6.17
2019-05-23T11:05:13.331Z,6.70
2019-05-23T11:11:27.490Z,5.30
2019-05-23T11:17:46.145Z,5.83
2019-05-23T11:20:36.807Z,7.17
2019-05-23T11:26:33.695Z,6.90
2019-05-23T11:29:16.426Z,7.13
2019-05-23T11:35:17.102Z,7.77
2019-05-23T11:41:08.994Z,5.87
2019-05-23T11:43:59.628Z,5.60
2019-05-23T11:46:43.463Z,8.93
2019-05-23T11:53:02.084Z,7.50
2019-05-23T11:55:54.369Z,7.30
2019-05-23T11:59:01.221Z,7.77
2019-05-23T12:02:00.119Z,8.07
2019-05-23T12:07:45.594Z,7.33
2019-05-23T12:10:36.048Z,9.27
2019-05-23T12:13:18.969Z,8.03
2019-05-23T12:19:13.036Z,6.70
2019-05-23T12:22:03.472Z,6.40
2019-05-23T12:24:46.223Z,7.07
2019-05-23T12:27:36.603Z,5.60
2019-05-23T12:30:20.891Z,6.53
2019-05-23T12:36:13.388Z,7.07
2019-05-23T12:42:32.134Z,5.67
2019-05-23T12:45:22.677Z,6.23
2019-05-23T12:51:31.881Z,6.87
2019-05-23T12:54:22.307Z,6.97
2019-05-23T12:57:25.772Z,7.90
2019-05-23T13:00:35.598Z,7.30
2019-05-23T13:03:19.204Z,8.97
2019-05-23T13:06:09.845Z,7.10
2019-05-23T13:08:52.813Z,7.53
2019-05-23T13:11:43.245Z,7.23
2019-05-23T13:14:26.672Z,11.17
2019-05-23T13:17:17.179Z,6.13
2019-05-23T13:20:00.490Z,6.00
2019-05-23T13:22:50.910Z,6.53
2019-05-23T13:25:33.520Z,6.67
2019-05-23T13:28:24.071Z,6.10
2019-05-23T13:31:07.159Z,7.23
2019-05-23T13:33:57.530Z,10.47
2019-05-23T13:36:40.928Z,8.07
2019-05-23T13:39:23.978Z,8.67
2019-05-23T13:42:14.483Z,8.60
2019-05-23T13:44:57.974Z,10.00
2019-05-23T13:51:17.439Z,7.77
2019-05-23T13:54:07.836Z,5.73
2019-05-23T13:56:51.541Z,6.00
2019-05-23T13:59:42.161Z,5.23
2019-05-23T14:02:24.886Z,4.70
2019-05-23T14:08:12.856Z,6.30
2019-05-23T14:11:01.009Z,5.57
2019-05-23T14:13:59.640Z,5.70
2019-05-23T14:20:11.926Z,4.73
2019-05-23T14:26:31.295Z,3.80
2019-05-23T14:29:21.661Z,5.93
2019-05-23T14:35:32.859Z,5.03
2019-05-23T14:38:30.379Z,5.70
2019-05-23T14:41:09.974Z,3.37
2019-05-23T14:43:53.216Z,4.50
2019-05-23T14:47:02.523Z,4.17
2019-05-23T14:53:11.671Z,4.60
2019-05-23T14:56:02.214Z,3.07
2019-05-23T14:58:45.480Z,4.97
2019-05-23T15:01:36.259Z,4.10
2019-05-23T15:04:19.762Z,2.60
2019-05-23T15:07:10.164Z,3.90
2019-05-23T15:09:53.678Z,2.77
2019-05-23T15:12:44.039Z,2.43
2019-05-23T15:15:27.144Z,3.57
2019-05-23T15:18:17.814Z,3.13
2019-05-23T15:21:01.316Z,1.77
2019-05-23T15:23:51.733Z,5.53
2019-05-23T15:26:34.677Z,3.10
2019-05-23T15:29:28.978Z,7.57
2019-05-23T15:32:29.331Z,4.23
2019-05-23T15:35:19.757Z,2.00
2019-05-23T15:38:02.778Z,2.50
2019-05-23T15:40:53.176Z,2.57
2019-05-23T15:43:36.281Z,2.67
2019-05-23T15:46:26.634Z,1.93
2019-05-23T15:49:11.485Z,2.57
2019-05-23T15:52:20.717Z,3.00
2019-05-23T15:55:30.969Z,3.20
2019-05-23T16:01:46.808Z,2.07
2019-05-23T16:08:21.999Z,4.10
2019-05-23T16:11:12.631Z,2.60
2019-05-23T16:13:55.995Z,2.17
2019-05-23T16:19:43.303Z,2.60
2019-05-23T16:22:14.593Z,2.70
2019-05-23T16:25:05.099Z,2.70
2019-05-23T16:27:47.855Z,2.90
2019-05-23T16:33:48.000Z,2.13
2019-05-23T16:36:38.382Z,1.77
2019-05-23T16:39:21.943Z,1.77
2019-05-23T16:45:22.349Z,2.83
2019-05-23T16:48:12.740Z,3.30
2019-05-23T16:50:55.508Z,4.57
2019-05-23T17:00:33.757Z,4.20
2019-05-23T17:03:42.968Z,2.83
2019-05-23T17:06:52.170Z,3.77
2019-05-23T17:13:04.942Z,4.67
2019-05-23T17:19:28.058Z,3.97
2019-05-23T17:28:57.304Z,3.07
2019-05-23T17:35:33.236Z,2.50
2019-05-23T17:38:23.959Z,5.07
2019-05-23T17:41:06.705Z,2.47
2019-05-23T17:43:57.065Z,2.43
2019-05-23T17:46:40.888Z,3.17
2019-05-23T17:49:31.624Z,2.93
2019-05-23T17:52:14.776Z,2.30
2019-05-23T17:55:05.669Z,3.93
2019-05-23T17:57:48.484Z,3.30
2019-05-23T18:03:35.209Z,3.03
2019-05-23T18:09:31.079Z,3.27
2019-05-23T18:12:21.635Z,4.10
2019-05-23T18:15:05.035Z,2.00
2019-05-23T18:17:58.788Z,2.80
2019-05-23T18:21:00.341Z,2.90
2019-05-23T18:23:50.899Z,2.50
2019-05-23T18:26:34.260Z,1.60
2019-05-23T18:29:24.789Z,4.47
2019-05-23T18:32:12.205Z,1.90
2019-05-23T18:34:56.199Z,2.00
2019-05-23T18:37:46.695Z,3.90
2019-05-23T18:40:29.293Z,1.97
2019-05-23T18:43:19.703Z,3.90
2019-05-23T18:46:05.883Z,2.03
2019-05-23T18:48:56.378Z,3.33
2019-05-23T18:51:40.332Z,2.80
2019-05-23T18:54:30.759Z,4.43
2019-05-23T18:57:14.305Z,6.50
2019-05-23T19:00:16.602Z,3.10
2019-05-23T19:03:07.190Z,3.77
2019-05-23T19:05:50.079Z,4.37
2019-05-23T19:08:40.738Z,3.20
2019-05-23T19:11:23.759Z,5.20
2019-05-23T19:14:14.170Z,3.37
2019-05-23T19:16:57.793Z,4.27
2019-05-23T19:19:48.326Z,5.17
2019-05-23T19:22:31.760Z,3.50
2019-05-23T19:25:22.623Z,5.53
2019-05-23T19:28:05.868Z,4.27
2019-05-23T19:34:06.732Z,4.30
2019-05-23T19:36:57.158Z,4.57
2019-05-23T19:39:40.483Z,4.07
2019-05-23T19:42:30.874Z,3.80
2019-05-23T19:45:14.163Z,8.20
2019-05-23T19:51:07.198Z,6.40
2019-05-23T19:53:57.739Z,5.87
2019-05-23T19:56:41.251Z,5.90
2019-05-23T19:59:31.715Z,7.57
2019-05-23T20:09:13.572Z,5.90
2019-05-23T20:15:28.247Z,7.13
2019-05-23T20:21:41.921Z,5.00
2019-05-23T20:24:32.272Z,5.50
2019-05-23T20:27:35.192Z,6.80
2019-05-23T20:30:41.249Z,5.87
2019-05-23T20:33:31.729Z,4.87
2019-05-23T20:36:15.955Z,6.77
2019-05-23T20:39:08.292Z,5.53
2019-05-23T20:41:51.261Z,4.80
2019-05-23T20:44:41.686Z,4.70
2019-05-23T20:47:24.872Z,5.30
2019-05-23T20:53:43.818Z,3.93
2019-05-23T20:56:34.278Z,5.00
2019-05-23T20:59:24.637Z,4.27
2019-05-23T21:02:28.031Z,5.17
2019-05-23T21:05:18.484Z,3.53
2019-05-23T21:08:01.819Z,3.53
2019-05-23T21:10:52.498Z,4.80
2019-05-23T21:13:36.096Z,5.20
2019-05-23T21:16:26.510Z,4.30
2019-05-23T21:19:09.333Z,3.90
2019-05-23T21:25:27.978Z,3.57
2019-05-23T21:28:18.374Z,5.13
2019-05-23T21:31:02.090Z,4.27
2019-05-23T21:33:53.982Z,3.43
2019-05-23T21:36:56.850Z,3.67
2019-05-23T21:39:47.310Z,6.73
2019-05-23T21:42:44.958Z,3.47
2019-05-23T21:45:22.525Z,4.60
2019-05-23T21:48:05.973Z,4.57
2019-05-23T21:50:56.421Z,4.13
2019-05-23T21:53:39.664Z,3.90
2019-05-23T21:56:22.590Z,5.57
2019-05-23T21:59:25.988Z,4.43
2019-05-23T22:05:50.709Z,3.20
2019-05-23T22:08:53.530Z,3.83
2019-05-23T22:15:15.768Z,5.27
2019-05-23T22:21:28.561Z,4.67
2019-05-23T22:24:32.110Z,3.67
2019-05-23T22:27:35.243Z,5.00
2019-05-23T22:30:45.531Z,4.00
2019-05-23T22:33:53.443Z,4.10
2019-05-23T22:36:57.048Z,6.03
2019-05-23T22:40:07.744Z,4.37
2019-05-23T22:43:20.573Z,3.57
2019-05-23T22:49:33.009Z,4.33
2019-05-23T22:52:43.286Z,4.10
2019-05-23T22:55:45.804Z,3.03
2019-05-23T22:58:48.659Z,3.47
2019-05-23T23:01:58.920Z,4.73
2019-05-23T23:05:01.529Z,5.57
2019-05-23T23:08:11.756Z,4.40
2019-05-23T23:11:14.545Z,4.10
2019-05-23T23:14:24.879Z,3.30
2019-05-23T23:17:27.890Z,3.87
2019-05-23T23:20:38.150Z,5.73
2019-05-23T23:23:41.522Z,3.50
2019-05-23T23:26:51.829Z,3.83
2019-05-23T23:29:55.117Z,5.60
2019-05-23T23:33:05.393Z,4.00
2019-05-23T23:36:08.224Z,4.60
2019-05-23T23:38:59.481Z,4.57
2019-05-23T23:42:02.902Z,4.40
2019-05-23T23:45:24.643Z,4.80
2019-05-23T23:48:34.284Z,3.10
2019-05-23T23:51:36.261Z,5.43
2019-05-23T23:54:46.831Z,4.40
2019-05-23T23:57:56.170Z,3.93
