createdAt,value
2022-09-14T00:02:52.951Z,43.92
2022-09-14T00:07:57.578Z,47.45
2022-09-14T00:13:02.632Z,52.63
2022-09-14T00:18:08.283Z,48.53
2022-09-14T00:23:13.255Z,71.68
2022-09-14T00:28:17.784Z,87.70
2022-09-14T00:33:22.532Z,71.63
2022-09-14T00:38:28.916Z,134.10
2022-09-14T00:43:33.898Z,89.85
2022-09-14T00:48:37.586Z,35.47
2022-09-14T00:53:42.003Z,30.75
2022-09-14T00:58:50.016Z,30.17
2022-09-14T01:03:54.893Z,27.50
2022-09-14T01:09:05.781Z,26.35
2022-09-14T01:14:21.181Z,26.48
2022-09-14T01:20:02.735Z,30.40
2022-09-14T01:25:22.577Z,39.90
2022-09-14T01:30:26.724Z,49.42
2022-09-14T01:35:49.303Z,55.95
2022-09-14T01:40:54.302Z,53.50
2022-09-14T01:46:03.398Z,46.42
2022-09-14T01:51:14.211Z,43.45
2022-09-14T01:56:27.687Z,41.33
2022-09-14T02:01:50.473Z,44.17
2022-09-14T02:06:58.093Z,42.80
2022-09-14T02:12:01.916Z,45.40
2022-09-14T02:17:09.234Z,49.28
2022-09-14T02:22:13.865Z,45.70
2022-09-14T02:27:17.997Z,42.92
2022-09-14T02:32:35.645Z,43.60
2022-09-14T02:38:22.314Z,35.83
2022-09-14T02:43:48.690Z,38.88
2022-09-14T02:49:13.746Z,33.97
2022-09-14T02:54:36.002Z,44.15
2022-09-14T02:59:41.052Z,43.97
2022-09-14T03:04:45.763Z,42.67
2022-09-14T03:09:51.423Z,41.92
2022-09-14T03:14:55.841Z,44.63
2022-09-14T03:20:00.621Z,50.95
2022-09-14T03:25:05.585Z,45.08
2022-09-14T03:30:10.605Z,41.42
2022-09-14T03:35:15.496Z,39.97
2022-09-14T03:40:22.098Z,41.05
2022-09-14T03:45:26.215Z,29.30
2022-09-14T03:50:30.891Z,28.30
2022-09-14T03:55:35.959Z,26.17
2022-09-14T04:00:42.295Z,31.95
2022-09-14T04:05:57.631Z,26.35
2022-09-14T04:11:01.775Z,29.02
2022-09-14T04:16:06.109Z,24.30
2022-09-14T04:21:16.329Z,25.33
2022-09-14T04:26:22.710Z,23.65
2022-09-14T04:31:27.731Z,27.43
2022-09-14T04:36:32.409Z,21.75
2022-09-14T04:41:36.747Z,26.88
2022-09-14T04:46:46.658Z,24.05
2022-09-14T04:51:51.232Z,19.63
2022-09-14T04:56:55.687Z,23.65
2022-09-14T05:01:59.860Z,23.10
2022-09-14T05:07:04.200Z,22.42
2022-09-14T05:12:09.253Z,24.02
2022-09-14T05:17:14.029Z,23.40
2022-09-14T05:22:18.906Z,23.42
2022-09-14T05:27:23.543Z,17.42
2022-09-14T05:32:27.321Z,15.05
2022-09-14T05:37:32.326Z,16.80
2022-09-14T05:42:37.118Z,13.30
2022-09-14T05:47:42.013Z,11.25
2022-09-14T05:52:45.999Z,13.45
2022-09-14T05:57:51.383Z,10.77
2022-09-14T06:02:56.764Z,11.20
2022-09-14T06:08:01.812Z,11.48
2022-09-14T06:13:06.251Z,5.90
2022-09-14T06:18:11.222Z,10.40
2022-09-14T06:23:15.740Z,8.25
2022-09-14T06:28:19.560Z,10.65
2022-09-14T06:33:24.565Z,7.82
2022-09-14T06:38:30.277Z,8.52
2022-09-14T06:43:38.205Z,7.18
2022-09-14T06:48:45.915Z,8.10
2022-09-14T06:53:51.887Z,8.20
2022-09-14T06:58:56.621Z,5.78
2022-09-14T07:04:02.913Z,7.47
2022-09-14T07:09:06.697Z,5.20
2022-09-14T07:14:11.470Z,4.53
2022-09-14T07:19:16.481Z,3.38
2022-09-14T07:24:22.198Z,5.10
2022-09-14T07:29:26.022Z,6.43
2022-09-14T07:34:30.385Z,7.38
2022-09-14T07:39:34.585Z,6.30
2022-09-14T07:44:39.524Z,6.72
2022-09-14T07:49:42.838Z,7.78
2022-09-14T07:54:47.819Z,5.32
2022-09-14T07:59:52.479Z,4.90
2022-09-14T08:04:56.576Z,5.57
2022-09-14T08:10:02.447Z,4.93
2022-09-14T08:15:07.192Z,4.07
2022-09-14T08:20:11.922Z,5.47
2022-09-14T08:25:16.067Z,10.55
2022-09-14T08:30:20.604Z,5.63
2022-09-14T08:35:40.781Z,4.47
2022-09-14T08:40:48.995Z,6.15
2022-09-14T08:45:57.206Z,5.15
2022-09-14T08:51:01.702Z,5.72
2022-09-14T08:56:19.797Z,6.88
2022-09-14T09:01:38.078Z,7.47
2022-09-14T09:07:01.615Z,5.60
2022-09-14T09:12:06.902Z,6.60
2022-09-14T09:17:31.785Z,6.15
2022-09-14T09:22:41.950Z,10.43
2022-09-14T09:27:46.700Z,4.05
2022-09-14T09:32:50.828Z,6.88
2022-09-14T09:38:26.210Z,5.82
2022-09-14T09:43:48.507Z,5.43
2022-09-14T09:48:54.200Z,2.72
2022-09-14T09:54:14.294Z,7.00
2022-09-14T09:59:29.927Z,3.00
2022-09-14T10:04:36.101Z,4.43
2022-09-14T10:09:41.120Z,2.55
2022-09-14T10:14:45.898Z,5.00
2022-09-14T10:19:59.861Z,2.78
2022-09-14T10:25:23.324Z,5.00
2022-09-14T10:30:43.399Z,3.58
2022-09-14T10:35:56.463Z,3.97
2022-09-14T10:41:12.237Z,2.92
2022-09-14T10:46:22.576Z,6.38
2022-09-14T10:51:34.069Z,4.28
2022-09-14T10:56:56.142Z,4.03
2022-09-14T11:02:25.502Z,4.78
2022-09-14T11:07:45.139Z,3.92
2022-09-14T11:13:19.680Z,3.15
2022-09-14T11:18:32.407Z,4.88
2022-09-14T11:23:48.372Z,2.35
2022-09-14T11:29:02.283Z,3.00
2022-09-14T11:34:32.639Z,4.03
2022-09-14T11:39:47.640Z,3.70
2022-09-14T11:45:00.035Z,1.70
2022-09-14T11:50:23.442Z,2.17
2022-09-14T11:55:28.464Z,4.22
2022-09-14T12:00:50.754Z,5.60
2022-09-14T12:05:55.564Z,3.13
2022-09-14T12:11:12.531Z,5.03
2022-09-14T12:16:16.675Z,1.97
2022-09-14T12:21:30.391Z,3.78
2022-09-14T12:26:37.285Z,6.57
2022-09-14T12:31:49.688Z,2.70
2022-09-14T12:36:54.147Z,2.50
2022-09-14T12:41:57.943Z,3.50
2022-09-14T12:47:29.556Z,3.80
2022-09-14T12:52:58.733Z,3.40
2022-09-14T12:58:27.757Z,4.28
2022-09-14T13:03:47.681Z,4.30
2022-09-14T13:08:56.778Z,8.95
2022-09-14T13:14:02.694Z,1.75
2022-09-14T13:19:12.975Z,5.80
2022-09-14T13:24:32.051Z,4.30
2022-09-14T13:29:36.491Z,3.85
2022-09-14T13:34:40.909Z,5.20
2022-09-14T13:39:52.143Z,5.90
2022-09-14T13:44:56.164Z,3.75
2022-09-14T13:50:00.937Z,3.35
2022-09-14T13:55:22.002Z,2.58
2022-09-14T14:00:26.772Z,1.95
2022-09-14T14:05:37.007Z,2.25
2022-09-14T14:10:47.291Z,2.65
2022-09-14T14:15:53.196Z,6.22
2022-09-14T14:21:17.008Z,4.32
2022-09-14T14:26:30.109Z,4.55
2022-09-14T14:31:35.095Z,3.85
2022-09-14T14:36:39.283Z,2.47
2022-09-14T14:41:43.384Z,6.07
2022-09-14T14:46:48.166Z,8.35
2022-09-14T14:51:53.169Z,3.70
2022-09-14T14:56:57.675Z,7.22
2022-09-14T15:02:01.463Z,4.22
2022-09-14T15:07:06.241Z,3.00
2022-09-14T15:12:11.191Z,5.47
2022-09-14T15:17:14.807Z,4.22
2022-09-14T15:22:20.778Z,3.78
2022-09-14T15:27:24.566Z,3.33
2022-09-14T15:32:29.320Z,3.97
2022-09-14T15:37:34.196Z,5.30
2022-09-14T15:42:38.503Z,5.22
2022-09-14T15:47:44.484Z,3.58
2022-09-14T15:52:49.232Z,4.75
2022-09-14T15:57:53.631Z,4.10
2022-09-14T16:02:58.650Z,3.85
2022-09-14T16:08:03.302Z,5.38
2022-09-14T16:13:08.328Z,5.22
2022-09-14T16:18:13.434Z,7.57
2022-09-14T16:23:17.653Z,8.32
2022-09-14T16:28:22.153Z,13.18
2022-09-14T16:33:26.479Z,34.17
2022-09-14T16:38:32.510Z,43.17
2022-09-14T16:43:37.583Z,31.33
2022-09-14T16:48:43.803Z,20.13
2022-09-14T16:53:48.622Z,18.60
2022-09-14T16:58:54.480Z,18.65
2022-09-14T17:04:01.499Z,33.15
2022-09-14T17:09:08.680Z,34.35
2022-09-14T17:14:18.070Z,26.92
2022-09-14T17:19:22.674Z,45.28
2022-09-14T17:24:27.247Z,41.90
2022-09-14T17:29:33.528Z,37.88
2022-09-14T17:34:38.677Z,37.65
2022-09-14T17:39:43.045Z,28.90
2022-09-14T17:44:48.649Z,12.85
2022-09-14T17:49:53.046Z,13.63
2022-09-14T17:54:57.841Z,15.88
2022-09-14T18:00:02.851Z,18.55
2022-09-14T18:05:09.187Z,17.23
2022-09-14T18:10:17.923Z,12.88
2022-09-14T18:15:24.117Z,17.77
2022-09-14T18:20:28.874Z,11.95
2022-09-14T18:25:32.935Z,12.27
2022-09-14T18:30:40.492Z,13.60
2022-09-14T18:35:47.901Z,10.48
2022-09-14T18:40:52.546Z,13.15
2022-09-14T18:45:57.599Z,10.68
2022-09-14T18:51:03.572Z,11.48
2022-09-14T18:56:13.542Z,12.77
2022-09-14T19:01:18.630Z,8.07
2022-09-14T19:06:23.938Z,9.63
2022-09-14T19:11:31.125Z,11.02
2022-09-14T19:16:36.158Z,19.27
2022-09-14T19:21:40.949Z,76.60
2022-09-14T19:26:50.917Z,71.20
2022-09-14T19:31:56.123Z,49.17
2022-09-14T19:37:01.631Z,46.95
2022-09-14T19:42:06.344Z,43.53
2022-09-14T19:47:11.363Z,28.75
2022-09-14T19:52:16.147Z,18.58
2022-09-14T19:57:21.023Z,21.20
2022-09-14T20:02:25.151Z,20.85
2022-09-14T20:07:30.362Z,14.55
2022-09-14T20:12:35.438Z,15.25
2022-09-14T20:17:40.192Z,23.00
2022-09-14T20:22:45.122Z,16.38
2022-09-14T20:27:48.415Z,14.30
2022-09-14T20:32:53.170Z,13.52
2022-09-14T20:37:58.057Z,16.55
2022-09-14T20:43:01.425Z,22.63
2022-09-14T20:48:06.184Z,23.77
2022-09-14T20:53:11.202Z,18.50
2022-09-14T20:58:15.704Z,23.85
2022-09-14T21:03:20.209Z,21.98
2022-09-14T21:08:24.988Z,33.10
2022-09-14T21:13:29.366Z,16.00
2022-09-14T21:18:34.167Z,12.75
2022-09-14T21:23:39.467Z,11.43
2022-09-14T21:28:44.183Z,14.30
2022-09-14T21:34:02.226Z,15.07
2022-09-14T21:39:12.474Z,12.93
2022-09-14T21:44:17.226Z,21.10
2022-09-14T21:49:22.258Z,23.13
2022-09-14T21:54:27.042Z,20.38
2022-09-14T21:59:31.447Z,18.88
2022-09-14T22:04:36.482Z,22.02
2022-09-14T22:09:41.255Z,15.57
2022-09-14T22:14:46.021Z,17.33
2022-09-14T22:19:53.460Z,19.35
2022-09-14T22:24:58.254Z,16.45
2022-09-14T22:30:03.126Z,16.67
2022-09-14T22:35:08.080Z,10.43
2022-09-14T22:40:12.464Z,16.58
2022-09-14T22:45:17.215Z,17.58
2022-09-14T22:50:22.114Z,11.35
2022-09-14T22:55:26.742Z,13.98
2022-09-14T23:00:31.425Z,10.82
2022-09-14T23:05:37.118Z,10.23
2022-09-14T23:10:41.502Z,10.55
2022-09-14T23:15:46.624Z,10.05
2022-09-14T23:20:50.772Z,11.43
2022-09-14T23:25:54.902Z,13.13
2022-09-14T23:30:59.160Z,15.43
2022-09-14T23:36:03.133Z,16.33
2022-09-14T23:41:07.541Z,14.32
2022-09-14T23:46:13.549Z,15.77
2022-09-14T23:51:18.311Z,18.02
2022-09-14T23:56:23.168Z,14.73
