createdAt,value
2019-04-06T00:03:16.989Z,9.57
2019-04-06T00:08:21.885Z,10.63
2019-04-06T00:13:27.158Z,10.37
2019-04-06T00:18:32.622Z,10.37
2019-04-06T00:23:37.799Z,11.03
2019-04-06T00:28:43.494Z,9.67
2019-04-06T00:33:48.798Z,9.77
2019-04-06T00:38:53.954Z,10.37
2019-04-06T00:43:59.129Z,11.27
2019-04-06T00:49:04.291Z,9.73
2019-04-06T00:54:09.450Z,11.67
2019-04-06T00:59:14.822Z,10.97
2019-04-06T01:04:19.562Z,11.37
2019-04-06T01:09:24.707Z,10.97
2019-04-06T01:14:30.275Z,11.60
2019-04-06T01:19:35.491Z,10.60
2019-04-06T01:24:40.813Z,9.80
2019-04-06T01:29:46.158Z,11.03
2019-04-06T01:34:51.081Z,9.57
2019-04-06T01:39:56.311Z,10.63
2019-04-06T01:45:01.345Z,10.43
2019-04-06T01:50:06.257Z,10.30
2019-04-06T01:55:11.499Z,11.17
2019-04-06T02:00:16.618Z,9.87
2019-04-06T02:05:22.055Z,10.27
2019-04-06T02:10:26.930Z,9.60
2019-04-06T02:15:32.208Z,9.80
2019-04-06T02:20:37.220Z,9.63
2019-04-06T02:25:42.397Z,9.77
2019-04-06T02:31:09.871Z,10.63
2019-04-06T02:36:37.006Z,10.67
2019-04-06T02:41:46.628Z,9.43
2019-04-06T02:46:51.557Z,10.87
2019-04-06T02:51:56.783Z,11.13
2019-04-06T02:57:01.743Z,9.63
2019-04-06T03:02:07.438Z,8.43
2019-04-06T03:07:12.253Z,8.80
2019-04-06T03:12:17.389Z,9.50
2019-04-06T03:17:22.549Z,9.23
2019-04-06T03:22:27.569Z,8.80
2019-04-06T03:27:32.478Z,8.70
2019-04-06T03:32:38.273Z,9.70
2019-04-06T03:37:43.463Z,9.23
2019-04-06T03:42:48.400Z,9.80
2019-04-06T03:47:53.937Z,8.63
2019-04-06T03:52:59.310Z,9.30
2019-04-06T03:58:04.885Z,9.63
2019-04-06T04:03:10.530Z,8.90
2019-04-06T04:08:15.529Z,10.87
2019-04-06T04:13:20.530Z,10.57
2019-04-06T04:18:25.909Z,11.13
2019-04-06T04:23:30.856Z,10.00
2019-04-06T04:28:36.010Z,10.20
2019-04-06T04:33:41.911Z,10.23
2019-04-06T04:38:46.865Z,10.63
2019-04-06T04:43:52.167Z,10.93
2019-04-06T04:48:57.117Z,9.90
2019-04-06T04:54:02.269Z,10.67
2019-04-06T04:59:07.669Z,9.73
2019-04-06T05:04:13.190Z,9.17
2019-04-06T05:09:18.517Z,10.03
2019-04-06T05:14:57.006Z,10.07
2019-04-06T05:20:02.215Z,10.70
2019-04-06T05:25:07.772Z,10.67
2019-04-06T05:30:13.067Z,8.83
2019-04-06T05:35:18.217Z,9.03
2019-04-06T05:40:23.411Z,9.50
2019-04-06T05:45:28.802Z,11.37
2019-04-06T05:50:33.898Z,10.80
2019-04-06T05:55:38.977Z,10.57
2019-04-06T06:00:46.231Z,10.13
2019-04-06T06:05:51.385Z,9.47
2019-04-06T06:10:56.966Z,11.47
2019-04-06T06:16:02.736Z,11.43
2019-04-06T06:21:08.202Z,11.53
2019-04-06T06:26:13.590Z,12.83
2019-04-06T06:31:19.198Z,13.13
2019-04-06T06:36:25.320Z,10.50
2019-04-06T06:41:30.498Z,11.37
2019-04-06T06:46:35.972Z,10.57
2019-04-06T06:51:40.951Z,11.00
2019-04-06T06:56:46.089Z,11.80
2019-04-06T07:01:51.347Z,9.63
2019-04-06T07:06:56.637Z,11.00
2019-04-06T07:12:01.980Z,10.13
2019-04-06T07:17:06.994Z,11.27
2019-04-06T07:22:12.299Z,9.23
2019-04-06T07:27:17.582Z,9.60
2019-04-06T07:32:22.573Z,9.77
2019-04-06T07:37:28.128Z,9.70
2019-04-06T07:42:33.355Z,9.57
2019-04-06T07:47:38.247Z,9.77
2019-04-06T07:52:43.029Z,10.20
2019-04-06T07:57:48.249Z,9.30
2019-04-06T08:02:53.328Z,8.60
2019-04-06T08:07:58.581Z,9.33
2019-04-06T08:13:04.028Z,9.30
2019-04-06T08:18:08.968Z,10.40
2019-04-06T08:23:14.334Z,10.87
2019-04-06T08:28:20.567Z,9.40
2019-04-06T08:33:25.677Z,9.60
2019-04-06T08:38:31.137Z,9.63
2019-04-06T08:43:36.539Z,7.77
2019-04-06T08:48:42.121Z,7.27
2019-04-06T08:53:47.631Z,7.17
2019-04-06T08:58:52.827Z,6.40
2019-04-06T09:03:57.964Z,6.20
2019-04-06T09:09:05.909Z,8.30
2019-04-06T09:14:10.800Z,9.60
2019-04-06T09:19:15.803Z,8.60
2019-04-06T09:24:21.223Z,10.27
2019-04-06T09:29:26.404Z,9.93
2019-04-06T09:34:31.360Z,9.87
2019-04-06T09:39:36.581Z,11.60
2019-04-06T09:45:00.855Z,12.33
2019-04-06T09:50:24.621Z,10.10
2019-04-06T09:56:06.809Z,13.13
2019-04-06T10:01:38.868Z,9.83
2019-04-06T10:06:59.873Z,9.70
2019-04-06T10:12:18.198Z,11.43
2019-04-06T10:17:42.178Z,11.17
2019-04-06T10:22:56.264Z,11.37
2019-04-06T10:28:29.297Z,11.70
2019-04-06T10:33:56.381Z,13.60
2019-04-06T10:39:15.837Z,12.83
2019-04-06T10:44:40.018Z,11.43
2019-04-06T10:50:20.405Z,13.50
2019-04-06T10:55:35.101Z,12.47
2019-04-06T11:00:49.198Z,14.20
2019-04-06T11:06:15.122Z,12.77
2019-04-06T11:11:28.460Z,13.80
2019-04-06T11:16:55.268Z,13.40
2019-04-06T11:22:07.846Z,12.90
2019-04-06T11:27:31.044Z,14.03
2019-04-06T11:32:52.198Z,13.00
2019-04-06T11:38:12.553Z,12.57
2019-04-06T11:43:37.102Z,12.03
2019-04-06T11:49:03.832Z,14.17
2019-04-06T11:54:26.420Z,13.33
2019-04-06T11:59:50.468Z,13.23
2019-04-06T12:05:14.651Z,14.63
2019-04-06T12:10:25.549Z,13.80
2019-04-06T12:15:49.062Z,14.27
2019-04-06T12:21:11.848Z,14.00
2019-04-06T12:26:51.000Z,16.23
2019-04-06T12:32:05.850Z,13.50
2019-04-06T12:37:39.109Z,12.40
2019-04-06T12:43:07.771Z,13.73
2019-04-06T12:48:30.962Z,11.90
2019-04-06T12:53:49.153Z,14.00
2019-04-06T12:59:13.158Z,12.33
2019-04-06T13:04:52.790Z,15.23
2019-04-06T13:10:12.381Z,12.87
2019-04-06T13:15:33.637Z,11.47
2019-04-06T13:20:48.879Z,11.70
2019-04-06T13:26:19.535Z,11.70
2019-04-06T13:31:47.165Z,13.00
2019-04-06T13:37:02.121Z,12.33
2019-04-06T13:42:17.874Z,10.97
2019-04-06T13:47:43.413Z,12.13
2019-04-06T13:53:01.706Z,13.43
2019-04-06T13:58:18.064Z,14.40
2019-04-06T14:03:41.222Z,12.80
2019-04-06T14:09:02.041Z,13.23
2019-04-06T14:14:38.215Z,14.43
2019-04-06T14:19:51.016Z,13.63
2019-04-06T14:25:27.754Z,14.47
2019-04-06T14:30:54.666Z,13.67
2019-04-06T14:36:21.978Z,14.10
2019-04-06T14:41:45.334Z,13.27
2019-04-06T14:47:09.964Z,12.63
2019-04-06T14:52:35.542Z,12.23
2019-04-06T14:58:00.689Z,15.73
2019-04-06T15:03:19.607Z,12.07
2019-04-06T15:08:39.118Z,14.30
2019-04-06T15:14:06.623Z,14.93
2019-04-06T15:19:26.128Z,13.97
2019-04-06T15:24:50.137Z,11.40
2019-04-06T15:30:04.491Z,10.47
2019-04-06T15:35:40.913Z,11.23
2019-04-06T15:40:56.860Z,10.47
2019-04-06T15:46:09.732Z,10.93
2019-04-06T15:51:29.656Z,12.90
2019-04-06T15:56:42.269Z,13.73
2019-04-06T16:02:00.213Z,12.93
2019-04-06T16:07:11.596Z,12.20
2019-04-06T16:12:24.460Z,12.33
2019-04-06T16:17:51.838Z,13.73
2019-04-06T16:23:05.194Z,12.57
2019-04-06T16:28:38.761Z,12.03
2019-04-06T16:34:03.460Z,11.27
2019-04-06T16:39:45.774Z,11.17
2019-04-06T16:45:02.443Z,11.43
2019-04-06T16:50:20.159Z,9.37
2019-04-06T16:55:28.967Z,11.27
2019-04-06T17:00:46.503Z,11.40
2019-04-06T17:06:13.287Z,10.37
2019-04-06T17:11:38.289Z,11.70
2019-04-06T17:17:01.551Z,8.67
2019-04-06T17:22:23.785Z,9.03
2019-04-06T17:27:54.964Z,10.20
2019-04-06T17:33:28.492Z,10.50
2019-04-06T17:38:51.166Z,9.77
2019-04-06T17:44:24.754Z,9.17
2019-04-06T17:49:52.082Z,10.10
2019-04-06T17:55:16.788Z,9.73
2019-04-06T18:00:30.434Z,10.03
2019-04-06T18:06:00.373Z,9.17
2019-04-06T18:11:23.037Z,10.33
2019-04-06T18:16:34.482Z,9.70
2019-04-06T18:21:39.847Z,9.03
2019-04-06T18:26:45.170Z,8.77
2019-04-06T18:32:02.990Z,9.43
2019-04-06T18:37:30.167Z,9.83
2019-04-06T18:42:35.429Z,8.47
2019-04-06T18:47:40.654Z,7.70
2019-04-06T18:52:46.470Z,7.97
2019-04-06T18:57:51.610Z,7.63
2019-04-06T19:03:09.769Z,7.67
2019-04-06T19:08:04.409Z,8.83
2019-04-06T19:13:09.968Z,8.50
2019-04-06T19:18:14.881Z,8.47
2019-04-06T19:23:20.185Z,8.83
2019-04-06T19:28:25.571Z,9.10
2019-04-06T19:33:30.592Z,8.17
2019-04-06T19:38:36.420Z,9.93
2019-04-06T19:43:42.566Z,9.93
2019-04-06T19:48:48.179Z,10.30
2019-04-06T19:53:53.829Z,11.03
2019-04-06T19:58:58.828Z,10.67
2019-04-06T20:04:04.591Z,12.30
2019-04-06T20:09:09.677Z,14.80
2019-04-06T20:14:15.069Z,16.00
2019-04-06T20:19:22.417Z,19.13
2019-04-06T20:24:27.374Z,26.90
2019-04-06T20:29:32.937Z,27.30
2019-04-06T20:34:38.934Z,22.87
2019-04-06T20:39:44.688Z,21.73
2019-04-06T20:44:49.998Z,17.50
2019-04-06T20:49:56.446Z,15.43
2019-04-06T20:55:04.849Z,15.27
2019-04-06T21:00:10.865Z,13.10
2019-04-06T21:05:16.619Z,13.63
2019-04-06T21:10:23.122Z,14.80
2019-04-06T21:15:28.569Z,12.23
2019-04-06T21:20:35.450Z,14.97
2019-04-06T21:25:40.514Z,14.57
2019-04-06T21:30:45.652Z,15.20
2019-04-06T21:35:50.541Z,15.53
2019-04-06T21:40:55.541Z,13.27
2019-04-06T21:46:00.532Z,13.10
2019-04-06T21:51:05.776Z,11.27
2019-04-06T21:56:11.114Z,11.70
2019-04-06T22:01:17.547Z,11.50
2019-04-06T22:06:24.393Z,11.40
2019-04-06T22:11:29.271Z,11.77
2019-04-06T22:16:34.654Z,12.07
2019-04-06T22:21:39.868Z,12.00
2019-04-06T22:26:44.695Z,11.77
2019-04-06T22:31:49.530Z,11.87
2019-04-06T22:36:54.462Z,11.70
2019-04-06T22:41:59.365Z,12.73
2019-04-06T22:47:04.842Z,13.20
2019-04-06T22:52:10.192Z,13.67
2019-04-06T22:57:15.990Z,13.60
2019-04-06T23:02:21.466Z,14.50
2019-04-06T23:07:27.222Z,12.43
2019-04-06T23:12:32.508Z,10.50
2019-04-06T23:17:40.548Z,11.27
2019-04-06T23:22:45.553Z,11.47
2019-04-06T23:27:51.325Z,11.93
2019-04-06T23:32:56.977Z,12.57
2019-04-06T23:38:02.018Z,13.77
2019-04-06T23:43:07.419Z,11.67
2019-04-06T23:48:12.382Z,12.03
2019-04-06T23:53:17.645Z,12.00
2019-04-06T23:58:23.041Z,11.53
