createdAt,value
2018-01-21T00:01:52.806Z,4.87
2018-01-21T00:04:21.084Z,4.80
2018-01-21T00:06:49.464Z,4.91
2018-01-21T00:09:17.790Z,5.11
2018-01-21T00:11:46.055Z,5.06
2018-01-21T00:14:14.359Z,4.88
2018-01-21T00:16:42.636Z,4.63
2018-01-21T00:19:10.950Z,4.49
2018-01-21T00:21:39.242Z,4.65
2018-01-21T00:24:07.588Z,4.79
2018-01-21T00:26:35.879Z,4.80
2018-01-21T00:29:05.086Z,4.87
2018-01-21T00:31:33.362Z,4.73
2018-01-21T00:34:01.718Z,4.59
2018-01-21T00:36:30.021Z,4.74
2018-01-21T00:38:58.278Z,4.77
2018-01-21T00:41:26.986Z,4.85
2018-01-21T00:43:55.262Z,4.87
2018-01-21T00:46:23.562Z,4.85
2018-01-21T00:48:51.817Z,4.67
2018-01-21T00:51:20.108Z,4.88
2018-01-21T00:53:48.393Z,4.72
2018-01-21T00:56:16.683Z,4.88
2018-01-21T00:58:44.991Z,4.97
2018-01-21T01:01:13.400Z,5.12
2018-01-21T01:03:41.696Z,5.06
2018-01-21T01:06:09.981Z,5.08
2018-01-21T01:08:38.255Z,5.09
2018-01-21T01:11:06.535Z,5.12
2018-01-21T01:13:34.800Z,5.15
2018-01-21T01:16:03.116Z,5.17
2018-01-21T01:18:31.393Z,5.22
2018-01-21T01:20:59.663Z,5.27
2018-01-21T01:23:27.955Z,5.46
2018-01-21T01:25:56.228Z,5.45
2018-01-21T01:28:24.532Z,5.48
2018-01-21T01:30:52.801Z,5.53
2018-01-21T01:33:21.113Z,5.58
2018-01-21T01:35:49.370Z,5.42
2018-01-21T01:38:17.651Z,5.44
2018-01-21T01:40:45.913Z,5.44
2018-01-21T01:43:14.196Z,5.47
2018-01-21T01:45:42.775Z,5.34
2018-01-21T01:48:11.063Z,5.29
2018-01-21T01:50:39.312Z,5.30
2018-01-21T01:53:07.602Z,5.44
2018-01-21T01:55:35.877Z,5.43
2018-01-21T01:58:04.167Z,5.36
2018-01-21T02:00:32.457Z,5.42
2018-01-21T02:03:00.723Z,5.38
2018-01-21T02:05:29.150Z,5.30
2018-01-21T02:07:57.410Z,5.34
2018-01-21T02:10:25.703Z,5.48
2018-01-21T02:12:53.987Z,5.56
2018-01-21T02:15:22.281Z,5.62
2018-01-21T02:17:50.558Z,5.37
2018-01-21T02:20:18.850Z,5.03
2018-01-21T02:22:47.111Z,5.03
2018-01-21T02:25:15.533Z,5.09
2018-01-21T02:27:43.773Z,5.18
2018-01-21T02:30:12.027Z,5.44
2018-01-21T02:32:40.326Z,5.56
2018-01-21T02:35:08.607Z,5.67
2018-01-21T02:37:36.939Z,5.43
2018-01-21T02:40:05.274Z,5.18
2018-01-21T02:42:33.554Z,5.03
2018-01-21T02:45:01.850Z,4.92
2018-01-21T02:47:30.123Z,4.86
2018-01-21T02:49:58.368Z,4.77
2018-01-21T02:52:26.643Z,4.74
2018-01-21T02:54:54.923Z,4.85
2018-01-21T02:57:23.212Z,4.96
2018-01-21T02:59:51.853Z,5.08
2018-01-21T03:02:20.153Z,5.15
2018-01-21T03:04:48.439Z,5.14
2018-01-21T03:07:16.729Z,5.21
2018-01-21T03:09:45.014Z,5.11
2018-01-21T03:12:13.434Z,5.10
2018-01-21T03:14:57.483Z,5.41
2018-01-21T03:17:26.830Z,5.40
2018-01-21T03:19:55.124Z,5.51
2018-01-21T03:22:24.459Z,5.68
2018-01-21T03:24:52.864Z,5.70
2018-01-21T03:27:21.151Z,5.58
2018-01-21T03:29:49.437Z,5.52
2018-01-21T03:32:18.531Z,5.43
2018-01-21T03:34:46.824Z,5.51
2018-01-21T03:37:15.128Z,5.43
2018-01-21T03:39:44.327Z,5.40
2018-01-21T03:42:12.589Z,5.28
2018-01-21T03:44:40.858Z,5.47
2018-01-21T03:47:09.268Z,5.50
2018-01-21T03:49:37.543Z,5.45
2018-01-21T03:52:05.872Z,5.45
2018-01-21T03:54:34.111Z,5.47
2018-01-21T03:57:02.428Z,5.32
2018-01-21T03:59:30.722Z,5.22
2018-01-21T04:01:59.039Z,5.37
2018-01-21T04:04:27.314Z,5.46
2018-01-21T04:06:55.608Z,5.33
2018-01-21T04:09:23.867Z,5.16
2018-01-21T04:11:52.204Z,5.05
2018-01-21T04:14:21.062Z,4.96
2018-01-21T04:16:49.347Z,5.06
2018-01-21T04:19:17.627Z,4.96
2018-01-21T04:21:45.916Z,4.83
2018-01-21T04:24:14.182Z,4.91
2018-01-21T04:26:42.474Z,5.07
2018-01-21T04:29:10.763Z,5.03
2018-01-21T04:31:39.024Z,5.15
2018-01-21T04:34:07.371Z,5.22
2018-01-21T04:36:35.662Z,5.14
2018-01-21T04:39:03.940Z,5.25
2018-01-21T04:41:32.235Z,5.34
2018-01-21T04:44:00.558Z,5.24
2018-01-21T04:46:28.853Z,5.32
2018-01-21T04:48:57.138Z,5.38
2018-01-21T04:51:25.420Z,5.44
2018-01-21T04:53:53.704Z,5.50
2018-01-21T04:56:21.988Z,5.56
2018-01-21T04:58:50.267Z,5.52
2018-01-21T05:01:18.540Z,5.57
2018-01-21T05:03:46.826Z,5.51
2018-01-21T05:06:15.116Z,5.30
2018-01-21T05:08:43.432Z,5.10
2018-01-21T05:11:11.714Z,5.02
2018-01-21T05:13:39.982Z,4.84
2018-01-21T05:16:08.288Z,4.95
2018-01-21T05:18:36.570Z,5.13
2018-01-21T05:21:04.842Z,5.27
2018-01-21T05:23:33.096Z,5.53
2018-01-21T05:26:01.378Z,5.30
2018-01-21T05:28:29.640Z,5.02
2018-01-21T05:30:57.916Z,5.21
2018-01-21T05:33:26.186Z,5.34
2018-01-21T05:35:54.588Z,5.40
2018-01-21T05:38:22.876Z,5.42
2018-01-21T05:40:51.139Z,5.33
2018-01-21T05:43:19.426Z,5.31
2018-01-21T05:45:47.713Z,5.33
2018-01-21T05:48:16.066Z,5.41
2018-01-21T05:50:44.335Z,5.34
2018-01-21T05:53:12.627Z,5.49
2018-01-21T05:55:40.882Z,5.47
2018-01-21T05:58:09.158Z,5.27
2018-01-21T06:00:37.462Z,5.19
2018-01-21T06:03:05.731Z,5.12
2018-01-21T06:05:34.008Z,5.27
2018-01-21T06:08:02.296Z,5.22
2018-01-21T06:10:30.575Z,5.19
2018-01-21T06:12:58.842Z,5.25
2018-01-21T06:15:27.106Z,5.00
2018-01-21T06:17:55.388Z,5.01
2018-01-21T06:20:23.647Z,4.79
2018-01-21T06:22:51.931Z,4.67
2018-01-21T06:25:20.221Z,4.86
2018-01-21T06:27:48.489Z,4.91
2018-01-21T06:30:16.767Z,5.09
2018-01-21T06:32:45.015Z,5.08
2018-01-21T06:35:13.301Z,4.98
2018-01-21T06:37:41.610Z,5.02
2018-01-21T06:40:09.857Z,5.07
2018-01-21T06:42:38.149Z,5.11
2018-01-21T06:45:06.459Z,4.85
2018-01-21T06:47:34.716Z,4.69
2018-01-21T06:50:03.168Z,4.67
2018-01-21T06:52:31.398Z,4.79
2018-01-21T06:54:59.666Z,4.87
2018-01-21T06:57:27.978Z,4.77
2018-01-21T06:59:56.271Z,4.88
2018-01-21T07:02:24.550Z,4.93
2018-01-21T07:04:52.807Z,4.87
2018-01-21T07:07:21.095Z,4.85
2018-01-21T07:09:49.376Z,4.80
2018-01-21T07:12:17.679Z,4.71
2018-01-21T07:14:45.965Z,4.72
2018-01-21T07:17:14.255Z,4.63
2018-01-21T07:19:42.535Z,4.65
2018-01-21T07:22:10.807Z,4.76
2018-01-21T07:24:39.087Z,4.73
2018-01-21T07:27:07.359Z,4.86
2018-01-21T07:29:35.646Z,4.71
2018-01-21T07:32:03.932Z,4.64
2018-01-21T07:34:33.126Z,4.65
2018-01-21T07:37:01.374Z,4.71
2018-01-21T07:39:29.664Z,4.77
2018-01-21T07:41:58.083Z,4.79
2018-01-21T07:44:26.364Z,4.82
2018-01-21T07:46:54.688Z,4.69
2018-01-21T07:49:22.971Z,4.64
2018-01-21T07:51:51.227Z,4.61
2018-01-21T07:54:19.501Z,4.61
2018-01-21T07:56:47.874Z,4.67
2018-01-21T07:59:16.247Z,4.75
2018-01-21T08:01:44.486Z,4.61
2018-01-21T08:04:12.734Z,4.74
2018-01-21T08:06:41.009Z,4.77
2018-01-21T08:09:09.267Z,4.78
2018-01-21T08:11:37.540Z,4.85
2018-01-21T08:14:05.812Z,4.84
2018-01-21T08:16:34.168Z,4.83
2018-01-21T08:19:02.438Z,4.88
2018-01-21T08:21:30.722Z,5.02
2018-01-21T08:23:59.000Z,4.94
2018-01-21T08:26:27.971Z,5.01
2018-01-21T08:28:56.444Z,5.06
2018-01-21T08:31:24.849Z,5.17
2018-01-21T08:33:58.579Z,5.22
2018-01-21T08:36:32.356Z,5.31
2018-01-21T08:39:06.417Z,5.30
2018-01-21T08:41:53.450Z,5.26
2018-01-21T08:44:23.014Z,5.37
2018-01-21T08:46:51.290Z,5.38
2018-01-21T08:49:20.271Z,5.41
2018-01-21T08:51:49.010Z,5.46
2018-01-21T08:54:17.351Z,5.44
2018-01-21T08:56:45.649Z,5.41
2018-01-21T08:59:14.007Z,5.38
2018-01-21T09:01:42.281Z,5.42
2018-01-21T09:04:11.379Z,5.13
2018-01-21T09:06:39.676Z,5.21
2018-01-21T09:09:07.949Z,5.35
2018-01-21T09:11:36.257Z,5.43
2018-01-21T09:14:05.731Z,5.38
2018-01-21T09:16:34.043Z,5.40
2018-01-21T09:19:02.291Z,5.34
2018-01-21T09:21:32.831Z,5.20
2018-01-21T09:24:01.112Z,5.18
2018-01-21T09:26:39.563Z,5.33
2018-01-21T09:29:11.353Z,5.44
2018-01-21T09:31:39.654Z,5.47
2018-01-21T09:34:07.913Z,5.37
2018-01-21T09:36:36.154Z,5.35
2018-01-21T09:39:04.438Z,5.49
2018-01-21T09:41:32.706Z,5.47
2018-01-21T09:44:01.002Z,5.45
2018-01-21T09:46:29.296Z,5.44
2018-01-21T09:48:57.561Z,5.57
2018-01-21T09:51:25.815Z,5.56
2018-01-21T09:53:54.091Z,5.52
2018-01-21T09:56:22.355Z,5.64
2018-01-21T09:58:50.645Z,5.74
2018-01-21T10:01:18.907Z,5.74
2018-01-21T10:03:47.183Z,5.86
2018-01-21T10:06:15.460Z,5.81
2018-01-21T10:08:43.706Z,5.82
2018-01-21T10:11:11.983Z,5.93
2018-01-21T10:13:40.248Z,5.98
2018-01-21T10:16:08.525Z,6.01
2018-01-21T10:18:36.780Z,5.90
2018-01-21T10:21:05.723Z,5.90
2018-01-21T10:23:34.028Z,5.85
2018-01-21T10:26:02.304Z,6.06
2018-01-21T10:28:30.586Z,6.15
2018-01-21T10:30:58.840Z,6.06
2018-01-21T10:33:27.314Z,6.01
2018-01-21T10:35:55.620Z,6.07
2018-01-21T10:38:23.903Z,6.13
2018-01-21T10:40:52.189Z,6.07
2018-01-21T10:43:20.454Z,6.12
2018-01-21T10:45:48.730Z,6.03
2018-01-21T10:48:16.985Z,6.07
2018-01-21T10:50:46.373Z,6.24
2018-01-21T10:53:14.659Z,6.23
2018-01-21T10:55:42.965Z,6.43
2018-01-21T10:58:11.276Z,6.42
2018-01-21T11:00:47.275Z,6.44
2018-01-21T11:03:15.556Z,6.35
2018-01-21T11:05:43.824Z,6.25
2018-01-21T11:08:12.118Z,6.29
2018-01-21T11:10:40.403Z,6.21
2018-01-21T11:13:08.734Z,6.24
2018-01-21T11:15:37.004Z,6.20
2018-01-21T11:18:05.501Z,6.23
2018-01-21T11:20:34.472Z,6.10
2018-01-21T11:23:02.762Z,6.11
2018-01-21T11:25:31.058Z,6.19
2018-01-21T11:27:59.322Z,6.25
2018-01-21T11:30:27.604Z,6.37
2018-01-21T11:32:56.153Z,6.45
2018-01-21T11:35:24.435Z,6.48
2018-01-21T11:37:52.718Z,6.52
2018-01-21T11:40:21.106Z,6.45
2018-01-21T11:42:49.377Z,6.23
2018-01-21T11:45:17.652Z,6.31
2018-01-21T11:47:45.984Z,6.26
2018-01-21T11:50:14.313Z,6.27
2018-01-21T11:52:42.597Z,6.39
2018-01-21T11:55:10.900Z,6.30
2018-01-21T11:57:39.138Z,6.45
2018-01-21T12:00:07.425Z,6.60
2018-01-21T12:02:35.724Z,6.66
2018-01-21T12:05:03.972Z,6.78
2018-01-21T12:07:32.273Z,6.48
2018-01-21T12:10:00.530Z,6.50
2018-01-21T12:12:28.840Z,6.50
2018-01-21T12:14:57.099Z,6.44
2018-01-21T12:17:25.387Z,6.47
2018-01-21T12:19:54.260Z,6.43
2018-01-21T12:22:22.634Z,6.53
2018-01-21T12:24:50.982Z,6.49
2018-01-21T12:27:19.258Z,6.51
2018-01-21T12:29:47.536Z,6.39
2018-01-21T12:32:15.894Z,6.40
2018-01-21T12:34:44.171Z,6.42
2018-01-21T12:37:12.515Z,6.45
2018-01-21T12:39:40.822Z,6.51
2018-01-21T12:42:09.089Z,6.45
2018-01-21T12:44:37.392Z,6.68
2018-01-21T12:47:05.747Z,6.76
2018-01-21T12:49:34.036Z,7.05
2018-01-21T12:52:02.319Z,7.02
2018-01-21T12:54:30.618Z,7.22
2018-01-21T12:56:59.216Z,7.43
2018-01-21T12:59:27.588Z,7.45
2018-01-21T13:01:55.825Z,7.28
2018-01-21T13:04:24.111Z,7.49
2018-01-21T13:06:52.578Z,7.37
2018-01-21T13:09:20.884Z,7.54
2018-01-21T13:11:49.152Z,7.73
2018-01-21T13:14:17.410Z,7.73
2018-01-21T13:16:45.714Z,7.70
2018-01-21T13:19:13.998Z,7.65
2018-01-21T13:21:42.266Z,7.49
2018-01-21T13:24:10.511Z,7.39
2018-01-21T13:26:38.818Z,7.35
2018-01-21T13:29:07.157Z,7.22
2018-01-21T13:31:35.436Z,7.26
2018-01-21T13:34:04.189Z,7.28
2018-01-21T13:36:32.502Z,7.22
2018-01-21T13:39:00.781Z,7.21
2018-01-21T13:41:29.057Z,7.49
2018-01-21T13:43:57.321Z,7.55
2018-01-21T13:46:25.607Z,7.47
2018-01-21T13:49:00.473Z,7.47
2018-01-21T13:51:29.394Z,7.66
2018-01-21T13:53:57.748Z,7.89
2018-01-21T13:56:26.551Z,7.72
2018-01-21T13:58:55.726Z,7.66
2018-01-21T14:01:24.004Z,7.74
2018-01-21T14:03:52.294Z,7.59
2018-01-21T14:06:20.540Z,7.54
2018-01-21T14:08:48.839Z,7.55
2018-01-21T14:11:17.151Z,7.62
2018-01-21T14:13:45.433Z,7.60
2018-01-21T14:16:13.715Z,7.43
2018-01-21T14:18:42.016Z,7.30
2018-01-21T14:21:10.275Z,7.24
2018-01-21T14:23:38.594Z,7.14
2018-01-21T14:26:06.853Z,7.13
2018-01-21T14:28:35.336Z,7.11
2018-01-21T14:31:03.623Z,7.08
2018-01-21T14:33:31.894Z,7.03
2018-01-21T14:36:00.185Z,7.03
2018-01-21T14:38:28.470Z,6.92
2018-01-21T14:40:56.817Z,6.93
2018-01-21T14:43:25.095Z,6.96
2018-01-21T14:45:53.402Z,6.81
2018-01-21T14:48:21.678Z,6.79
2018-01-21T14:50:50.283Z,6.79
2018-01-21T14:53:18.666Z,6.80
2018-01-21T14:55:46.932Z,6.82
2018-01-21T14:58:15.226Z,6.86
2018-01-21T15:00:43.556Z,6.78
2018-01-21T15:03:11.879Z,6.89
2018-01-21T15:05:40.228Z,6.92
2018-01-21T15:08:08.472Z,6.89
2018-01-21T15:10:36.735Z,6.85
2018-01-21T15:13:05.024Z,6.68
2018-01-21T15:15:33.320Z,6.65
2018-01-21T15:18:01.600Z,6.87
2018-01-21T15:20:30.398Z,6.97
2018-01-21T15:22:58.770Z,7.03
2018-01-21T15:25:27.030Z,6.96
2018-01-21T15:27:55.413Z,7.05
2018-01-21T15:30:23.676Z,7.09
2018-01-21T15:32:52.279Z,6.81
2018-01-21T15:35:20.538Z,6.75
2018-01-21T15:37:48.869Z,6.65
2018-01-21T15:40:17.160Z,6.65
2018-01-21T15:42:45.463Z,6.61
2018-01-21T15:45:13.813Z,6.66
2018-01-21T15:47:42.075Z,6.65
2018-01-21T15:50:10.430Z,6.64
2018-01-21T15:52:38.710Z,6.61
2018-01-21T15:55:07.058Z,6.64
2018-01-21T15:57:35.438Z,6.60
2018-01-21T16:00:03.716Z,6.55
2018-01-21T16:02:32.111Z,6.55
2018-01-21T16:05:01.746Z,6.54
2018-01-21T16:07:30.055Z,6.50
2018-01-21T16:09:58.383Z,6.66
2018-01-21T16:12:26.648Z,6.60
2018-01-21T16:14:55.016Z,6.58
2018-01-21T16:17:23.293Z,6.52
2018-01-21T16:19:51.579Z,6.46
2018-01-21T16:22:19.901Z,6.37
2018-01-21T16:24:48.402Z,6.39
2018-01-21T16:27:16.670Z,6.38
2018-01-21T16:29:45.031Z,6.35
2018-01-21T16:32:13.338Z,6.38
2018-01-21T16:34:41.708Z,6.44
2018-01-21T16:37:21.875Z,6.45
2018-01-21T16:39:50.165Z,6.47
2018-01-21T16:42:18.586Z,6.50
2018-01-21T16:44:46.879Z,6.43
2018-01-21T16:47:15.252Z,6.43
2018-01-21T16:49:43.500Z,6.50
2018-01-21T16:52:11.800Z,6.47
2018-01-21T16:54:40.099Z,6.46
2018-01-21T16:57:08.343Z,6.42
2018-01-21T16:59:36.645Z,6.42
2018-01-21T17:02:04.898Z,6.26
2018-01-21T17:04:33.198Z,6.24
2018-01-21T17:07:01.444Z,6.21
2018-01-21T17:09:29.741Z,6.03
2018-01-21T17:11:58.003Z,6.08
2018-01-21T17:14:26.291Z,6.01
2018-01-21T17:16:54.536Z,6.12
2018-01-21T17:19:23.524Z,6.13
2018-01-21T17:21:51.859Z,6.10
2018-01-21T17:24:20.095Z,6.03
2018-01-21T17:26:48.794Z,6.08
2018-01-21T17:29:17.069Z,6.12
2018-01-21T17:31:45.363Z,6.07
2018-01-21T17:34:13.640Z,6.10
2018-01-21T17:36:41.923Z,6.01
2018-01-21T17:39:10.179Z,5.99
2018-01-21T17:41:38.484Z,6.04
2018-01-21T17:44:06.734Z,6.03
2018-01-21T17:46:35.038Z,5.99
2018-01-21T17:49:03.552Z,5.96
2018-01-21T17:51:31.923Z,5.91
2018-01-21T17:54:00.449Z,6.05
2018-01-21T17:56:28.691Z,6.00
2018-01-21T17:58:56.997Z,5.97
2018-01-21T18:01:25.399Z,5.78
2018-01-21T18:03:53.679Z,5.88
2018-01-21T18:06:21.968Z,5.98
2018-01-21T18:08:50.225Z,5.97
2018-01-21T18:11:18.568Z,6.00
2018-01-21T18:13:46.875Z,6.00
2018-01-21T18:16:15.221Z,5.99
2018-01-21T18:18:43.475Z,5.98
2018-01-21T18:21:11.737Z,5.73
2018-01-21T18:23:40.040Z,5.59
2018-01-21T18:26:08.327Z,5.77
2018-01-21T18:28:36.605Z,5.79
2018-01-21T18:31:04.940Z,5.93
2018-01-21T18:33:33.245Z,5.83
2018-01-21T18:36:01.512Z,6.01
2018-01-21T18:38:29.817Z,5.99
2018-01-21T18:40:58.090Z,5.94
2018-01-21T18:43:26.392Z,5.78
2018-01-21T18:45:54.643Z,5.74
2018-01-21T18:48:22.955Z,5.78
2018-01-21T18:50:51.236Z,5.73
2018-01-21T18:53:19.527Z,5.78
2018-01-21T18:55:47.843Z,5.71
2018-01-21T18:58:16.630Z,5.69
2018-01-21T19:00:44.896Z,5.68
2018-01-21T19:03:13.166Z,5.68
2018-01-21T19:05:41.456Z,5.70
2018-01-21T19:08:09.771Z,5.63
2018-01-21T19:10:38.015Z,5.55
2018-01-21T19:13:06.308Z,5.41
2018-01-21T19:15:35.539Z,5.52
2018-01-21T19:18:03.819Z,5.34
2018-01-21T19:20:32.094Z,5.46
2018-01-21T19:23:00.372Z,5.47
2018-01-21T19:25:28.678Z,5.51
2018-01-21T19:27:56.943Z,5.54
2018-01-21T19:30:25.240Z,5.55
2018-01-21T19:32:53.519Z,5.57
2018-01-21T19:35:22.536Z,5.64
2018-01-21T19:37:50.888Z,5.73
2018-01-21T19:40:37.053Z,5.79
2018-01-21T19:43:11.188Z,5.69
2018-01-21T19:45:39.662Z,5.76
2018-01-21T19:48:07.926Z,5.69
2018-01-21T19:50:36.204Z,5.67
2018-01-21T19:53:05.106Z,5.72
2018-01-21T19:55:33.337Z,5.73
2018-01-21T19:58:02.326Z,5.70
2018-01-21T20:00:30.588Z,5.71
2018-01-21T20:02:58.876Z,5.71
2018-01-21T20:05:27.126Z,5.61
2018-01-21T20:07:55.429Z,5.45
2018-01-21T20:10:23.721Z,5.52
2018-01-21T20:12:52.819Z,5.59
2018-01-21T20:15:22.792Z,5.61
2018-01-21T20:17:51.058Z,5.63
2018-01-21T20:20:19.344Z,5.56
2018-01-21T20:22:47.657Z,5.62
2018-01-21T20:25:16.392Z,5.60
2018-01-21T20:27:44.671Z,5.58
2018-01-21T20:30:12.955Z,5.65
2018-01-21T20:32:41.198Z,5.73
2018-01-21T20:35:09.496Z,5.58
2018-01-21T20:37:37.750Z,5.62
2018-01-21T20:40:06.041Z,5.54
2018-01-21T20:42:34.325Z,5.62
2018-01-21T20:45:02.686Z,5.46
2018-01-21T20:47:30.945Z,5.55
2018-01-21T20:49:59.221Z,5.64
2018-01-21T20:55:32.652Z,5.57
2018-01-21T20:58:00.928Z,5.55
2018-01-21T21:00:29.262Z,5.65
2018-01-21T21:02:57.510Z,5.75
2018-01-21T21:05:25.872Z,5.72
2018-01-21T21:07:55.673Z,5.57
2018-01-21T21:10:23.932Z,5.55
2018-01-21T21:12:52.222Z,5.64
2018-01-21T21:15:20.517Z,5.71
2018-01-21T21:17:48.892Z,5.63
2018-01-21T21:20:18.699Z,5.69
2018-01-21T21:22:48.017Z,5.69
2018-01-21T21:25:16.472Z,5.75
2018-01-21T21:27:44.834Z,5.86
2018-01-21T21:30:13.108Z,5.84
2018-01-21T21:32:41.410Z,5.80
2018-01-21T21:35:09.788Z,5.76
2018-01-21T21:37:38.076Z,5.73
2018-01-21T21:40:06.816Z,5.80
2018-01-21T21:42:35.094Z,5.74
2018-01-21T21:45:03.358Z,5.79
2018-01-21T21:47:32.119Z,5.78
2018-01-21T21:50:00.398Z,5.73
2018-01-21T21:52:28.652Z,5.66
2018-01-21T21:54:56.923Z,5.78
2018-01-21T21:57:25.189Z,5.87
2018-01-21T21:59:53.947Z,5.78
2018-01-21T22:02:22.231Z,5.72
2018-01-21T22:04:50.507Z,5.71
2018-01-21T22:07:18.783Z,5.76
2018-01-21T22:09:47.129Z,5.71
2018-01-21T22:12:15.396Z,5.79
2018-01-21T22:14:43.695Z,5.77
2018-01-21T22:17:12.000Z,5.73
2018-01-21T22:19:40.303Z,5.77
2018-01-21T22:22:08.632Z,5.75
2018-01-21T22:24:37.179Z,5.80
2018-01-21T22:27:05.534Z,5.94
2018-01-21T22:29:33.888Z,5.98
2018-01-21T22:32:02.213Z,5.86
2018-01-21T22:34:30.470Z,5.85
2018-01-21T22:36:58.760Z,5.84
2018-01-21T22:39:27.151Z,5.92
2018-01-21T22:41:55.479Z,5.99
2018-01-21T22:44:23.784Z,6.03
2018-01-21T22:46:52.080Z,5.98
2018-01-21T22:49:20.336Z,5.92
2018-01-21T22:51:48.622Z,5.93
2018-01-21T22:54:16.994Z,5.94
2018-01-21T22:56:45.264Z,5.81
2018-01-21T22:59:13.614Z,5.81
2018-01-21T23:01:41.882Z,5.86
2018-01-21T23:04:10.194Z,5.85
2018-01-21T23:06:38.470Z,5.80
2018-01-21T23:09:06.819Z,5.74
2018-01-21T23:11:35.087Z,5.69
2018-01-21T23:14:04.284Z,5.71
2018-01-21T23:16:32.513Z,5.58
2018-01-21T23:19:00.792Z,5.37
2018-01-21T23:21:29.034Z,5.42
2018-01-21T23:23:57.344Z,5.26
2018-01-21T23:26:25.567Z,5.18
2018-01-21T23:28:53.906Z,5.16
2018-01-21T23:31:22.128Z,5.18
2018-01-21T23:33:50.435Z,5.09
2018-01-21T23:36:18.703Z,4.77
2018-01-21T23:38:46.966Z,4.76
2018-01-21T23:41:15.266Z,4.72
2018-01-21T23:43:43.532Z,4.74
2018-01-21T23:46:11.811Z,4.64
2018-01-21T23:48:40.059Z,4.48
2018-01-21T23:51:08.359Z,4.50
2018-01-21T23:53:36.623Z,4.42
2018-01-21T23:56:05.706Z,4.44
2018-01-21T23:58:33.966Z,4.38
