createdAt,value
2022-08-24T00:01:52.386Z,3.43
2022-08-24T00:03:57.285Z,3.47
2022-08-24T00:06:00.141Z,3.60
2022-08-24T00:08:03.074Z,3.57
2022-08-24T00:10:08.705Z,3.37
2022-08-24T00:12:11.392Z,3.50
2022-08-24T00:14:17.546Z,3.87
2022-08-24T00:16:20.357Z,3.80
2022-08-24T00:18:23.688Z,3.80
2022-08-24T00:20:26.809Z,3.20
2022-08-24T00:22:29.833Z,3.03
2022-08-24T00:24:32.925Z,3.07
2022-08-24T00:26:37.455Z,3.30
2022-08-24T00:28:40.268Z,3.20
2022-08-24T00:30:43.560Z,3.43
2022-08-24T00:32:46.999Z,3.60
2022-08-24T00:34:58.976Z,2.90
2022-08-24T00:37:02.067Z,3.30
2022-08-24T00:39:04.989Z,3.30
2022-08-24T00:41:07.685Z,3.83
2022-08-24T00:43:12.292Z,3.70
2022-08-24T00:45:17.128Z,2.93
2022-08-24T00:47:22.958Z,4.10
2022-08-24T00:49:28.943Z,3.40
2022-08-24T00:51:34.604Z,3.10
2022-08-24T00:53:39.091Z,3.37
2022-08-24T00:55:44.444Z,3.30
2022-08-24T00:57:49.692Z,3.53
2022-08-24T00:59:55.997Z,3.73
2022-08-24T01:01:59.062Z,2.70
2022-08-24T01:04:08.392Z,2.80
2022-08-24T01:06:12.449Z,3.20
2022-08-24T01:08:15.710Z,3.27
2022-08-24T01:10:20.861Z,3.30
2022-08-24T01:12:25.209Z,2.90
2022-08-24T01:14:27.885Z,3.20
2022-08-24T01:16:43.347Z,3.00
2022-08-24T01:18:53.153Z,2.93
2022-08-24T01:20:58.075Z,3.27
2022-08-24T01:23:05.426Z,3.27
2022-08-24T01:25:09.899Z,3.40
2022-08-24T01:27:14.421Z,3.07
2022-08-24T01:29:23.749Z,3.37
2022-08-24T01:31:26.775Z,3.17
2022-08-24T01:33:31.408Z,3.10
2022-08-24T01:35:34.030Z,2.77
2022-08-24T01:37:36.807Z,3.00
2022-08-24T01:39:44.532Z,3.70
2022-08-24T01:41:49.111Z,3.20
2022-08-24T01:43:51.985Z,3.13
2022-08-24T01:45:54.968Z,3.30
2022-08-24T01:47:58.711Z,2.80
2022-08-24T01:50:02.568Z,3.00
2022-08-24T01:52:06.408Z,2.60
2022-08-24T01:54:09.405Z,3.07
2022-08-24T01:56:12.456Z,3.07
2022-08-24T01:58:16.878Z,3.00
2022-08-24T02:00:19.525Z,3.30
2022-08-24T02:02:24.870Z,3.23
2022-08-24T02:04:27.478Z,3.30
2022-08-24T02:06:30.549Z,3.00
2022-08-24T02:08:36.589Z,3.50
2022-08-24T02:10:39.235Z,3.20
2022-08-24T02:12:42.694Z,3.27
2022-08-24T02:14:47.500Z,3.50
2022-08-24T02:16:50.081Z,3.93
2022-08-24T02:18:52.721Z,3.60
2022-08-24T02:20:55.502Z,3.43
2022-08-24T02:22:58.598Z,3.37
2022-08-24T02:25:01.641Z,4.10
2022-08-24T02:27:04.884Z,3.60
2022-08-24T02:29:07.895Z,3.60
2022-08-24T02:31:13.198Z,3.80
2022-08-24T02:33:15.832Z,3.67
2022-08-24T02:35:18.589Z,4.10
2022-08-24T02:37:21.655Z,3.90
2022-08-24T02:39:24.239Z,3.87
2022-08-24T02:41:26.895Z,3.67
2022-08-24T02:43:29.569Z,4.37
2022-08-24T02:45:33.759Z,4.03
2022-08-24T02:47:39.227Z,4.33
2022-08-24T02:49:42.123Z,3.93
2022-08-24T02:51:47.289Z,4.07
2022-08-24T02:53:50.480Z,4.30
2022-08-24T02:55:53.110Z,4.07
2022-08-24T02:57:55.860Z,4.20
2022-08-24T02:59:58.913Z,4.37
2022-08-24T03:02:02.136Z,4.10
2022-08-24T03:04:07.496Z,4.10
2022-08-24T03:06:10.212Z,3.67
2022-08-24T03:08:13.043Z,4.50
2022-08-24T03:10:18.836Z,4.30
2022-08-24T03:12:21.448Z,3.60
2022-08-24T03:14:24.571Z,3.83
2022-08-24T03:16:27.657Z,3.80
2022-08-24T03:18:30.903Z,4.00
2022-08-24T03:20:35.303Z,3.93
2022-08-24T03:22:37.994Z,3.80
2022-08-24T03:24:40.593Z,4.10
2022-08-24T03:26:44.461Z,4.30
2022-08-24T03:28:47.303Z,3.90
2022-08-24T03:30:52.388Z,3.63
2022-08-24T03:32:55.134Z,4.00
2022-08-24T03:34:58.047Z,3.77
2022-08-24T03:37:01.959Z,3.60
2022-08-24T03:39:05.065Z,3.77
2022-08-24T03:41:07.748Z,3.97
2022-08-24T03:43:31.002Z,4.10
2022-08-24T03:45:33.649Z,3.70
2022-08-24T03:47:36.329Z,4.30
2022-08-24T03:49:40.364Z,3.87
2022-08-24T03:51:43.538Z,3.40
2022-08-24T03:53:47.528Z,3.67
2022-08-24T03:55:50.165Z,3.37
2022-08-24T03:57:53.046Z,3.53
2022-08-24T03:59:56.026Z,4.13
2022-08-24T04:01:58.856Z,3.90
2022-08-24T04:04:01.487Z,3.30
2022-08-24T04:06:04.121Z,3.60
2022-08-24T04:08:07.273Z,3.43
2022-08-24T04:10:14.389Z,4.10
2022-08-24T04:12:17.790Z,3.40
2022-08-24T04:14:27.752Z,3.70
2022-08-24T04:16:31.155Z,3.63
2022-08-24T04:18:33.787Z,3.40
2022-08-24T04:20:39.266Z,4.10
2022-08-24T04:22:42.769Z,3.67
2022-08-24T04:24:48.614Z,3.73
2022-08-24T04:26:52.461Z,3.77
2022-08-24T04:28:55.629Z,3.30
2022-08-24T04:30:58.395Z,3.40
2022-08-24T04:33:01.012Z,3.43
2022-08-24T04:35:03.892Z,3.60
2022-08-24T04:37:11.227Z,4.10
2022-08-24T04:39:14.160Z,3.90
2022-08-24T04:41:20.066Z,3.83
2022-08-24T04:43:34.853Z,3.60
2022-08-24T04:45:39.594Z,3.50
2022-08-24T04:47:42.287Z,3.50
2022-08-24T04:49:44.920Z,3.10
2022-08-24T04:51:47.529Z,3.70
2022-08-24T04:53:50.721Z,3.30
2022-08-24T04:55:53.390Z,3.30
2022-08-24T04:57:56.014Z,3.23
2022-08-24T05:00:00.309Z,4.00
2022-08-24T05:02:02.961Z,3.50
2022-08-24T05:04:05.674Z,3.60
2022-08-24T05:06:08.321Z,3.63
2022-08-24T05:08:11.335Z,4.03
2022-08-24T05:10:14.270Z,3.70
2022-08-24T05:12:16.879Z,4.43
2022-08-24T05:14:20.591Z,4.40
2022-08-24T05:16:25.242Z,4.53
2022-08-24T05:18:29.813Z,4.40
2022-08-24T05:20:32.433Z,4.77
2022-08-24T05:22:35.073Z,4.87
2022-08-24T05:24:38.123Z,5.40
2022-08-24T05:26:40.764Z,5.70
2022-08-24T05:28:44.976Z,5.50
2022-08-24T05:30:47.656Z,6.23
2022-08-24T05:32:55.519Z,6.07
2022-08-24T05:35:00.308Z,6.37
2022-08-24T05:37:02.943Z,5.97
2022-08-24T05:39:11.093Z,6.93
2022-08-24T05:41:14.653Z,6.73
2022-08-24T05:43:17.318Z,7.93
2022-08-24T05:45:19.969Z,6.87
2022-08-24T05:47:23.016Z,7.77
2022-08-24T05:49:28.614Z,7.77
2022-08-24T05:51:31.329Z,8.00
2022-08-24T05:53:34.209Z,7.63
2022-08-24T05:55:38.556Z,7.80
2022-08-24T05:57:41.480Z,8.20
2022-08-24T05:59:44.091Z,7.40
2022-08-24T06:01:46.894Z,8.23
2022-08-24T06:03:50.864Z,8.27
2022-08-24T06:05:54.964Z,7.77
2022-08-24T06:07:57.633Z,8.13
2022-08-24T06:10:14.603Z,7.80
2022-08-24T06:12:22.865Z,8.10
2022-08-24T06:14:27.158Z,8.80
2022-08-24T06:16:30.101Z,8.30
2022-08-24T06:18:33.223Z,8.00
2022-08-24T06:20:39.639Z,9.70
2022-08-24T06:22:45.367Z,8.50
2022-08-24T06:24:59.381Z,8.50
2022-08-24T06:27:13.007Z,8.77
2022-08-24T06:29:15.651Z,8.43
2022-08-24T06:31:18.480Z,9.00
2022-08-24T06:33:21.441Z,8.97
2022-08-24T06:35:24.224Z,9.23
2022-08-24T06:37:28.762Z,9.60
2022-08-24T06:39:33.741Z,8.90
2022-08-24T06:41:36.448Z,9.20
2022-08-24T06:43:39.176Z,8.90
2022-08-24T06:45:43.838Z,8.60
2022-08-24T06:47:48.004Z,9.30
2022-08-24T06:49:50.746Z,9.20
2022-08-24T06:51:53.412Z,8.47
2022-08-24T06:53:57.163Z,9.70
2022-08-24T06:56:01.741Z,8.77
2022-08-24T06:58:04.386Z,9.23
2022-08-24T07:00:08.629Z,8.50
2022-08-24T07:02:12.886Z,8.50
2022-08-24T07:04:16.006Z,8.83
2022-08-24T07:06:18.978Z,9.50
2022-08-24T07:08:22.197Z,8.60
2022-08-24T07:10:25.702Z,8.57
2022-08-24T07:12:33.264Z,8.77
2022-08-24T07:14:35.949Z,9.30
2022-08-24T07:16:38.536Z,8.83
2022-08-24T07:18:47.352Z,8.30
2022-08-24T07:20:53.169Z,8.70
2022-08-24T07:22:55.769Z,8.33
2022-08-24T07:25:01.588Z,8.70
2022-08-24T07:27:04.376Z,7.60
2022-08-24T07:29:36.475Z,9.10
2022-08-24T07:31:36.042Z,8.93
2022-08-24T07:33:39.044Z,8.60
2022-08-24T07:35:41.702Z,8.80
2022-08-24T07:37:44.325Z,8.13
2022-08-24T07:39:47.040Z,8.77
2022-08-24T07:42:12.355Z,8.47
2022-08-24T07:44:15.470Z,8.60
2022-08-24T07:46:18.130Z,8.13
2022-08-24T07:48:20.788Z,7.10
2022-08-24T07:50:23.966Z,8.10
2022-08-24T07:52:27.820Z,8.20
2022-08-24T07:54:30.453Z,7.93
2022-08-24T07:56:33.526Z,8.20
2022-08-24T07:58:36.248Z,7.77
2022-08-24T08:00:40.154Z,8.17
2022-08-24T08:02:46.341Z,7.90
2022-08-24T08:04:49.601Z,7.30
2022-08-24T08:06:52.384Z,8.03
2022-08-24T08:08:55.032Z,8.00
2022-08-24T08:10:57.832Z,7.67
2022-08-24T08:13:00.780Z,7.87
2022-08-24T08:15:03.446Z,7.23
2022-08-24T08:17:07.763Z,8.07
2022-08-24T08:19:11.074Z,7.93
2022-08-24T08:21:28.469Z,8.20
2022-08-24T08:23:45.906Z,7.53
2022-08-24T08:25:52.231Z,8.40
2022-08-24T08:27:56.853Z,7.67
2022-08-24T08:30:06.264Z,8.30
2022-08-24T08:32:10.652Z,7.03
2022-08-24T08:34:13.362Z,7.07
2022-08-24T08:36:17.110Z,7.60
2022-08-24T08:38:19.928Z,8.10
2022-08-24T08:40:29.160Z,8.30
2022-08-24T08:42:39.386Z,7.30
2022-08-24T08:44:51.097Z,7.20
2022-08-24T08:46:57.790Z,7.80
2022-08-24T08:49:10.783Z,7.90
2022-08-24T08:51:36.643Z,7.30
2022-08-24T08:53:51.369Z,7.40
2022-08-24T08:55:59.399Z,7.70
2022-08-24T08:58:11.300Z,7.20
2022-08-24T09:00:16.797Z,7.20
2022-08-24T09:02:27.416Z,7.80
2022-08-24T09:04:46.980Z,6.60
2022-08-24T09:07:00.879Z,6.97
2022-08-24T09:09:13.055Z,7.20
2022-08-24T09:11:18.552Z,6.60
2022-08-24T09:13:31.732Z,6.87
2022-08-24T09:15:43.964Z,5.43
2022-08-24T09:17:55.417Z,6.93
2022-08-24T09:20:10.047Z,6.77
2022-08-24T09:22:13.999Z,6.63
2022-08-24T09:24:28.685Z,6.40
2022-08-24T09:26:33.969Z,6.53
2022-08-24T09:28:43.750Z,6.73
2022-08-24T09:31:03.458Z,6.27
2022-08-24T09:33:08.979Z,6.70
2022-08-24T09:35:26.861Z,6.90
2022-08-24T09:37:35.534Z,6.40
2022-08-24T09:39:45.662Z,6.77
2022-08-24T09:42:11.913Z,6.97
2022-08-24T09:44:26.440Z,6.23
2022-08-24T09:46:53.549Z,6.40
2022-08-24T09:49:13.627Z,6.43
2022-08-24T09:51:53.563Z,6.50
2022-08-24T09:54:10.325Z,5.93
2022-08-24T09:56:20.963Z,5.90
2022-08-24T09:58:30.915Z,5.60
2022-08-24T10:00:38.374Z,6.33
2022-08-24T10:02:50.153Z,6.80
2022-08-24T10:05:00.652Z,6.80
2022-08-24T10:07:09.003Z,6.13
2022-08-24T10:09:34.795Z,5.80
2022-08-24T10:11:42.605Z,6.27
2022-08-24T10:13:50.713Z,6.03
2022-08-24T10:16:05.105Z,6.60
2022-08-24T10:18:17.560Z,6.10
2022-08-24T10:20:23.810Z,6.10
2022-08-24T10:22:36.198Z,6.80
2022-08-24T10:24:46.248Z,6.00
2022-08-24T10:27:03.180Z,5.63
2022-08-24T10:29:15.251Z,5.90
2022-08-24T10:31:19.992Z,5.90
2022-08-24T10:33:23.905Z,6.67
2022-08-24T10:35:28.756Z,5.70
2022-08-24T10:37:42.538Z,5.80
2022-08-24T10:40:01.992Z,5.40
2022-08-24T10:42:35.864Z,6.10
2022-08-24T10:44:48.999Z,6.33
2022-08-24T10:46:58.485Z,6.30
2022-08-24T10:49:29.236Z,6.27
2022-08-24T10:51:37.043Z,7.20
2022-08-24T10:53:41.486Z,5.53
2022-08-24T10:55:44.534Z,6.20
2022-08-24T10:57:54.460Z,6.90
2022-08-24T11:00:01.099Z,6.30
2022-08-24T11:02:12.932Z,5.33
2022-08-24T11:04:27.336Z,6.37
2022-08-24T11:06:31.909Z,5.87
2022-08-24T11:08:34.556Z,5.60
2022-08-24T11:10:39.690Z,5.60
2022-08-24T11:12:43.337Z,5.50
2022-08-24T11:14:48.453Z,5.63
2022-08-24T11:16:55.759Z,5.67
2022-08-24T11:19:03.215Z,6.00
2022-08-24T11:21:06.115Z,5.47
2022-08-24T11:23:09.462Z,5.50
2022-08-24T11:25:17.087Z,4.87
2022-08-24T11:27:27.037Z,5.50
2022-08-24T11:29:31.470Z,5.67
2022-08-24T11:31:36.163Z,6.20
2022-08-24T11:33:46.361Z,5.13
2022-08-24T11:35:52.372Z,5.50
2022-08-24T11:37:56.539Z,5.23
2022-08-24T11:39:59.487Z,4.83
2022-08-24T11:42:08.228Z,5.63
2022-08-24T11:44:16.356Z,5.57
2022-08-24T11:46:23.019Z,5.67
2022-08-24T11:48:31.726Z,5.70
2022-08-24T11:50:36.949Z,5.87
2022-08-24T11:52:44.574Z,5.67
2022-08-24T11:54:50.859Z,5.27
2022-08-24T11:57:04.775Z,5.30
2022-08-24T11:59:22.026Z,5.13
2022-08-24T12:01:27.211Z,5.60
2022-08-24T12:03:41.786Z,6.10
2022-08-24T12:05:46.135Z,5.70
2022-08-24T12:07:53.977Z,5.10
2022-08-24T12:10:07.940Z,5.00
2022-08-24T12:12:13.534Z,5.50
2022-08-24T12:14:19.706Z,5.63
2022-08-24T12:16:26.044Z,5.43
2022-08-24T12:18:31.781Z,5.60
2022-08-24T12:20:36.391Z,5.73
2022-08-24T12:22:39.458Z,5.53
2022-08-24T12:24:44.922Z,5.57
2022-08-24T14:34:11.481Z,4.70
2022-08-24T14:36:18.578Z,4.10
2022-08-24T14:38:33.304Z,3.87
2022-08-24T14:40:37.780Z,4.13
2022-08-24T14:42:41.755Z,4.47
2022-08-24T14:44:49.900Z,5.10
2022-08-24T14:46:57.969Z,4.83
2022-08-24T14:49:06.312Z,4.40
2022-08-24T14:51:11.713Z,3.90
2022-08-24T14:53:27.129Z,4.47
2022-08-24T14:55:32.138Z,4.10
2022-08-24T14:57:44.002Z,4.17
2022-08-24T14:59:54.994Z,4.10
2022-08-24T15:02:00.454Z,4.30
2022-08-24T15:04:30.275Z,4.30
2022-08-24T15:06:43.738Z,4.33
2022-08-24T15:08:46.960Z,4.47
2022-08-24T15:10:51.925Z,4.50
2022-08-24T15:13:01.412Z,4.47
2022-08-24T15:15:11.111Z,4.07
2022-08-24T15:17:16.870Z,4.50
2022-08-24T15:19:27.316Z,4.10
2022-08-24T15:21:36.326Z,4.13
2022-08-24T15:23:50.296Z,4.40
2022-08-24T15:25:54.838Z,4.23
2022-08-24T15:28:00.453Z,4.37
2022-08-24T15:30:04.987Z,4.40
2022-08-24T15:32:11.138Z,4.43
2022-08-24T15:34:13.915Z,4.20
2022-08-24T15:36:18.682Z,3.93
2022-08-24T15:38:23.464Z,4.07
2022-08-24T15:40:29.624Z,3.90
2022-08-24T15:42:33.837Z,4.90
2022-08-24T15:44:37.342Z,4.73
2022-08-24T15:46:42.927Z,4.03
2022-08-24T15:48:47.804Z,4.10
2022-08-24T15:50:53.247Z,4.30
2022-08-24T15:53:00.498Z,4.00
2022-08-24T15:55:04.227Z,3.90
2022-08-24T15:57:11.512Z,4.53
2022-08-24T15:59:28.395Z,4.50
2022-08-24T16:01:46.601Z,3.87
2022-08-24T16:03:51.862Z,4.00
2022-08-24T16:05:55.609Z,3.97
2022-08-24T16:08:07.953Z,3.50
2022-08-24T16:10:12.372Z,3.70
2022-08-24T16:12:16.854Z,4.10
2022-08-24T16:14:25.971Z,3.70
2022-08-24T16:16:35.244Z,3.80
2022-08-24T16:18:46.697Z,4.00
2022-08-24T16:20:49.396Z,3.83
2022-08-24T16:22:54.533Z,3.77
2022-08-24T16:25:17.434Z,3.63
2022-08-24T16:27:20.282Z,3.97
2022-08-24T16:29:45.929Z,3.97
2022-08-24T16:31:51.719Z,3.90
2022-08-24T16:33:54.388Z,4.30
2022-08-24T16:35:59.673Z,3.97
2022-08-24T16:38:05.274Z,3.63
2022-08-24T16:40:19.426Z,3.90
2022-08-24T16:42:24.239Z,4.33
2022-08-24T16:44:27.551Z,4.00
2022-08-24T16:46:30.790Z,3.80
2022-08-24T16:48:33.437Z,3.90
2022-08-24T16:50:36.776Z,3.50
2022-08-24T16:52:39.551Z,4.30
2022-08-24T16:54:42.639Z,4.00
2022-08-24T16:56:46.551Z,3.90
2022-08-24T16:58:49.226Z,3.87
2022-08-24T17:00:53.017Z,3.80
2022-08-24T17:02:55.743Z,3.60
2022-08-24T17:04:58.475Z,3.70
2022-08-24T17:07:02.050Z,3.67
2022-08-24T17:09:05.132Z,3.20
2022-08-24T17:11:08.589Z,3.90
2022-08-24T17:13:27.698Z,3.80
2022-08-24T17:15:35.189Z,3.97
2022-08-24T17:17:40.465Z,3.13
2022-08-24T17:20:05.216Z,3.93
2022-08-24T17:22:12.987Z,3.67
2022-08-24T17:24:20.937Z,3.70
2022-08-24T17:26:23.744Z,3.63
2022-08-24T17:28:28.543Z,3.83
2022-08-24T17:30:32.234Z,3.83
2022-08-24T17:32:35.362Z,3.80
2022-08-24T17:34:38.099Z,3.70
2022-08-24T17:36:47.061Z,2.80
2022-08-24T17:38:55.590Z,3.53
2022-08-24T17:41:06.713Z,3.33
2022-08-24T17:43:14.198Z,4.10
2022-08-24T17:45:18.156Z,3.50
2022-08-24T17:47:21.780Z,3.30
2022-08-24T17:49:24.400Z,3.77
2022-08-24T17:51:27.140Z,3.30
2022-08-24T17:53:30.209Z,3.70
2022-08-24T17:55:32.911Z,3.63
2022-08-24T17:57:35.541Z,3.80
2022-08-24T17:59:38.686Z,3.27
2022-08-24T18:01:42.679Z,3.53
2022-08-24T18:03:45.733Z,3.80
2022-08-24T18:05:48.498Z,3.50
2022-08-24T18:07:54.622Z,3.57
2022-08-24T18:10:00.224Z,3.30
2022-08-24T18:12:03.122Z,3.67
2022-08-24T18:14:05.787Z,3.67
2022-08-24T18:16:09.869Z,3.10
2022-08-24T18:18:13.790Z,3.67
2022-08-24T18:20:17.586Z,3.80
2022-08-24T18:22:20.291Z,4.00
2022-08-24T18:24:24.839Z,3.17
2022-08-24T18:26:28.454Z,3.70
2022-08-24T18:28:31.773Z,3.60
2022-08-24T18:30:36.850Z,3.73
2022-08-24T18:32:40.614Z,3.60
2022-08-24T18:34:47.321Z,3.90
2022-08-24T18:36:50.108Z,4.07
2022-08-24T18:38:53.112Z,3.90
2022-08-24T18:40:56.228Z,3.93
2022-08-24T18:42:58.909Z,4.27
2022-08-24T18:45:03.014Z,4.17
2022-08-24T18:47:05.963Z,3.87
2022-08-24T18:49:08.606Z,4.20
2022-08-24T18:51:12.955Z,3.83
2022-08-24T18:53:15.938Z,3.70
2022-08-24T18:55:18.887Z,3.63
2022-08-24T18:57:21.493Z,4.27
2022-08-24T18:59:24.179Z,4.10
2022-08-24T19:01:27.388Z,4.43
2022-08-24T19:03:30.579Z,4.20
2022-08-24T19:05:33.468Z,4.40
2022-08-24T19:07:38.696Z,3.97
2022-08-24T19:09:41.285Z,4.20
2022-08-24T19:11:44.529Z,4.10
2022-08-24T19:13:47.205Z,4.43
2022-08-24T19:15:51.219Z,4.20
2022-08-24T19:17:55.194Z,5.07
2022-08-24T19:19:58.255Z,4.17
2022-08-24T19:22:00.991Z,4.50
2022-08-24T19:24:06.841Z,5.10
2022-08-24T19:26:09.459Z,4.97
2022-08-24T19:28:12.952Z,5.10
2022-08-24T19:30:15.581Z,5.43
2022-08-24T19:32:21.883Z,5.20
2022-08-24T19:34:25.050Z,4.73
2022-08-24T19:36:32.858Z,5.07
2022-08-24T19:38:35.596Z,5.57
2022-08-24T19:40:39.952Z,4.73
2022-08-24T19:42:50.737Z,5.10
2022-08-24T19:45:04.732Z,5.30
2022-08-24T19:47:08.470Z,4.73
2022-08-24T19:49:11.514Z,5.37
2022-08-24T19:51:14.438Z,5.20
2022-08-24T19:53:17.069Z,5.50
2022-08-24T19:55:20.972Z,5.27
2022-08-24T19:57:35.930Z,5.00
2022-08-24T19:59:39.963Z,5.03
2022-08-24T20:01:42.772Z,4.90
2022-08-24T20:03:48.915Z,5.90
2022-08-24T20:05:52.075Z,5.00
2022-08-24T20:07:54.771Z,4.90
2022-08-24T20:10:12.674Z,5.90
2022-08-24T20:12:15.819Z,4.90
2022-08-24T20:14:22.205Z,5.30
2022-08-24T20:16:28.534Z,5.50
2022-08-24T20:18:32.395Z,5.47
2022-08-24T20:20:35.057Z,5.63
2022-08-24T20:22:38.145Z,4.93
2022-08-24T20:24:40.758Z,5.40
2022-08-24T20:26:49.431Z,5.60
2022-08-24T20:28:52.786Z,5.83
2022-08-24T20:30:57.129Z,5.60
2022-08-24T20:32:59.813Z,5.10
2022-08-24T20:35:02.900Z,5.03
2022-08-24T20:37:06.328Z,5.17
2022-08-24T20:39:11.524Z,5.30
2022-08-24T20:41:14.159Z,5.20
2022-08-24T20:43:16.778Z,5.40
2022-08-24T20:45:19.527Z,5.47
2022-08-24T20:47:23.851Z,4.80
2022-08-24T20:49:26.913Z,6.00
2022-08-24T20:51:29.576Z,5.53
2022-08-24T20:53:32.214Z,5.57
2022-08-24T20:55:35.322Z,5.17
2022-08-24T20:57:37.931Z,6.13
2022-08-24T20:59:42.108Z,5.77
2022-08-24T21:01:45.801Z,5.90
2022-08-24T21:03:50.566Z,5.90
2022-08-24T21:05:53.351Z,6.00
2022-08-24T21:07:57.730Z,5.90
2022-08-24T21:10:00.392Z,5.33
2022-08-24T21:12:03.734Z,5.80
2022-08-24T21:14:06.575Z,5.37
2022-08-24T21:16:09.506Z,5.93
2022-08-24T21:18:12.254Z,5.30
2022-08-24T21:20:16.592Z,5.90
2022-08-24T21:22:19.222Z,5.37
2022-08-24T21:24:27.501Z,5.97
2022-08-24T21:26:31.131Z,6.20
2022-08-24T21:28:34.484Z,5.90
2022-08-24T21:30:37.097Z,6.10
2022-08-24T21:32:50.691Z,6.00
2022-08-24T21:34:53.344Z,5.73
2022-08-24T21:36:57.618Z,6.40
2022-08-24T21:39:00.452Z,6.20
2022-08-24T21:41:03.075Z,6.40
2022-08-24T21:43:14.584Z,6.13
2022-08-24T21:45:18.487Z,6.33
2022-08-24T21:47:21.094Z,5.30
2022-08-24T21:49:23.702Z,6.20
2022-08-24T21:51:26.742Z,6.90
2022-08-24T21:53:30.639Z,6.93
2022-08-24T21:55:33.778Z,6.77
2022-08-24T21:57:39.261Z,6.40
2022-08-24T21:59:43.122Z,6.33
2022-08-24T22:01:46.165Z,6.40
2022-08-24T22:03:48.834Z,5.80
2022-08-24T22:05:51.427Z,6.10
2022-08-24T22:07:54.541Z,6.10
2022-08-24T22:09:58.491Z,6.27
2022-08-24T22:12:01.328Z,6.10
2022-08-24T22:14:04.599Z,5.97
2022-08-24T22:16:07.830Z,6.70
2022-08-24T22:18:10.458Z,6.27
2022-08-24T22:20:23.416Z,6.13
2022-08-24T22:22:26.335Z,6.13
2022-08-24T22:24:29.494Z,6.97
2022-08-24T22:26:33.551Z,6.70
2022-08-24T22:28:36.655Z,6.20
2022-08-24T22:30:39.716Z,6.13
2022-08-24T22:32:42.292Z,6.33
2022-08-24T22:34:44.929Z,6.03
2022-08-24T22:36:47.601Z,7.00
2022-08-24T22:38:50.725Z,7.13
2022-08-24T22:40:55.273Z,6.07
2022-08-24T22:42:59.198Z,6.97
2022-08-24T22:45:01.804Z,6.60
2022-08-24T22:47:12.966Z,6.50
2022-08-24T22:49:16.447Z,6.83
2022-08-24T22:51:19.461Z,6.43
2022-08-24T22:53:23.148Z,6.33
2022-08-24T22:55:26.428Z,6.23
2022-08-24T22:57:30.361Z,6.43
2022-08-24T22:59:36.296Z,6.00
2022-08-24T23:01:41.150Z,7.00
2022-08-24T23:03:44.282Z,6.87
2022-08-24T23:05:52.340Z,7.17
2022-08-24T23:07:54.974Z,6.50
2022-08-24T23:09:57.618Z,6.10
2022-08-24T23:12:00.738Z,6.37
2022-08-24T23:14:03.661Z,6.40
2022-08-24T23:16:08.182Z,6.47
2022-08-24T23:18:25.272Z,6.97
2022-08-24T23:20:27.894Z,6.20
2022-08-24T23:22:31.649Z,6.90
2022-08-24T23:24:34.317Z,6.40
2022-08-24T23:26:37.298Z,6.20
2022-08-24T23:28:39.908Z,6.20
2022-08-24T23:30:42.533Z,6.80
2022-08-24T23:32:47.507Z,6.40
2022-08-24T23:34:50.483Z,6.40
2022-08-24T23:36:53.094Z,7.00
2022-08-24T23:38:57.403Z,6.30
2022-08-24T23:41:00.667Z,6.10
2022-08-24T23:43:03.295Z,5.40
2022-08-24T23:45:08.286Z,6.07
2022-08-24T23:47:14.409Z,6.13
2022-08-24T23:49:19.727Z,5.97
2022-08-24T23:51:22.345Z,5.83
2022-08-24T23:53:25.374Z,6.30
2022-08-24T23:55:28.310Z,6.33
2022-08-24T23:57:31.385Z,5.70
2022-08-24T23:59:33.991Z,5.77
