createdAt,value
2018-12-27T00:03:04.835Z,74.57
2018-12-27T00:05:33.410Z,81.40
2018-12-27T00:08:02.021Z,86.37
2018-12-27T00:10:31.173Z,92.43
2018-12-27T00:12:59.862Z,77.70
2018-12-27T00:15:28.568Z,74.33
2018-12-27T00:17:57.242Z,70.10
2018-12-27T00:20:25.920Z,84.23
2018-12-27T00:22:54.643Z,65.77
2018-12-27T00:25:23.367Z,92.43
2018-12-27T00:27:52.103Z,74.07
2018-12-27T00:30:20.856Z,73.10
2018-12-27T00:32:49.718Z,77.90
2018-12-27T00:35:18.877Z,71.17
2018-12-27T00:37:47.736Z,76.20
2018-12-27T00:40:16.658Z,69.30
2018-12-27T00:42:45.695Z,72.20
2018-12-27T00:45:14.511Z,82.30
2018-12-27T00:47:43.377Z,78.00
2018-12-27T00:50:12.262Z,75.03
2018-12-27T00:52:41.088Z,83.50
2018-12-27T00:55:09.901Z,73.13
2018-12-27T00:57:38.815Z,83.17
2018-12-27T01:00:08.343Z,73.23
2018-12-27T01:02:38.322Z,62.87
2018-12-27T01:05:07.149Z,72.07
2018-12-27T01:07:36.051Z,64.93
2018-12-27T01:10:04.899Z,66.10
2018-12-27T01:12:34.196Z,77.10
2018-12-27T01:15:03.092Z,78.63
2018-12-27T01:17:31.927Z,63.23
2018-12-27T01:20:00.801Z,64.73
2018-12-27T01:22:29.635Z,71.97
2018-12-27T01:24:58.403Z,76.77
2018-12-27T01:27:27.207Z,72.30
2018-12-27T01:29:55.976Z,63.30
2018-12-27T01:32:24.899Z,79.93
2018-12-27T01:34:53.706Z,77.00
2018-12-27T01:37:22.514Z,64.97
2018-12-27T01:39:51.283Z,62.37
2018-12-27T01:42:20.240Z,61.67
2018-12-27T01:44:48.988Z,64.10
2018-12-27T01:47:17.899Z,67.53
2018-12-27T01:49:46.686Z,60.40
2018-12-27T01:52:15.528Z,57.80
2018-12-27T01:54:44.392Z,59.37
2018-12-27T01:57:13.213Z,51.20
2018-12-27T01:59:42.424Z,51.37
2018-12-27T02:02:11.268Z,59.93
2018-12-27T02:04:40.413Z,54.07
2018-12-27T02:07:09.634Z,61.83
2018-12-27T02:09:38.629Z,59.57
2018-12-27T02:12:07.486Z,57.43
2018-12-27T02:14:36.322Z,60.03
2018-12-27T02:17:05.268Z,55.57
2018-12-27T02:19:34.195Z,50.57
2018-12-27T02:22:03.379Z,62.73
2018-12-27T02:24:32.583Z,55.70
2018-12-27T02:27:01.521Z,49.97
2018-12-27T02:29:30.410Z,48.60
2018-12-27T02:31:59.161Z,50.40
2018-12-27T02:34:28.024Z,50.67
2018-12-27T02:36:57.346Z,54.70
2018-12-27T02:39:26.270Z,52.23
2018-12-27T02:45:03.388Z,49.57
2018-12-27T02:47:32.330Z,63.13
2018-12-27T02:50:01.539Z,56.60
2018-12-27T02:52:30.353Z,57.50
2018-12-27T02:54:59.216Z,55.20
2018-12-27T02:57:28.305Z,50.23
2018-12-27T02:59:57.236Z,54.53
2018-12-27T03:02:26.071Z,48.50
2018-12-27T03:04:54.881Z,56.53
2018-12-27T03:07:24.095Z,51.47
2018-12-27T03:09:52.848Z,52.53
2018-12-27T03:12:21.683Z,46.03
2018-12-27T03:14:50.531Z,47.97
2018-12-27T03:17:19.282Z,46.00
2018-12-27T03:19:48.070Z,53.60
2018-12-27T03:22:16.877Z,50.70
2018-12-27T03:24:45.827Z,46.90
2018-12-27T03:27:14.600Z,46.80
2018-12-27T03:29:43.404Z,43.30
2018-12-27T03:32:12.191Z,47.97
2018-12-27T03:34:40.955Z,51.53
2018-12-27T03:37:09.785Z,53.67
2018-12-27T03:39:38.626Z,45.33
2018-12-27T03:42:07.509Z,45.20
2018-12-27T03:44:36.389Z,43.30
2018-12-27T03:47:05.343Z,46.77
2018-12-27T03:49:34.229Z,40.67
2018-12-27T03:52:03.149Z,44.80
2018-12-27T03:54:32.055Z,48.07
2018-12-27T03:57:00.819Z,40.43
2018-12-27T03:59:29.689Z,37.77
2018-12-27T04:01:58.488Z,41.73
2018-12-27T04:04:27.286Z,44.07
2018-12-27T04:06:56.444Z,39.80
2018-12-27T04:09:25.320Z,44.87
2018-12-27T04:11:54.226Z,42.97
2018-12-27T04:14:23.132Z,42.03
2018-12-27T04:16:51.738Z,43.57
2018-12-27T04:19:20.416Z,43.53
2018-12-27T04:21:48.988Z,45.63
2018-12-27T04:26:53.220Z,46.47
2018-12-27T04:29:21.868Z,44.43
2018-12-27T04:32:30.426Z,48.30
2018-12-27T04:35:39.335Z,45.57
2018-12-27T04:38:07.882Z,46.67
2018-12-27T04:40:36.577Z,47.53
2018-12-27T04:43:45.106Z,40.43
2018-12-27T04:46:13.771Z,40.90
2018-12-27T04:48:42.369Z,44.93
2018-12-27T04:51:10.911Z,42.43
2018-12-27T04:53:39.531Z,39.53
2018-12-27T04:56:08.185Z,36.10
2018-12-27T04:58:36.962Z,41.47
2018-12-27T05:01:05.613Z,36.03
2018-12-27T05:03:34.239Z,41.50
2018-12-27T05:06:02.827Z,38.73
2018-12-27T05:08:31.547Z,33.00
2018-12-27T05:11:00.190Z,29.57
2018-12-27T05:13:28.857Z,31.83
2018-12-27T05:15:57.512Z,38.07
2018-12-27T05:18:26.168Z,34.70
2018-12-27T05:20:54.876Z,30.40
2018-12-27T05:23:23.755Z,31.03
2018-12-27T05:25:52.494Z,30.33
2018-12-27T05:28:21.117Z,32.97
2018-12-27T05:30:49.661Z,31.73
2018-12-27T05:33:18.431Z,36.10
2018-12-27T05:35:47.146Z,31.90
2018-12-27T05:38:15.823Z,32.77
2018-12-27T05:40:44.597Z,37.93
2018-12-27T05:43:13.224Z,34.90
2018-12-27T05:45:41.820Z,29.47
2018-12-27T05:48:10.420Z,30.23
2018-12-27T05:50:39.046Z,32.40
2018-12-27T05:53:07.691Z,32.23
2018-12-27T05:55:36.587Z,29.63
2018-12-27T05:58:05.144Z,29.73
2018-12-27T06:00:33.756Z,31.97
2018-12-27T06:03:02.303Z,33.37
2018-12-27T06:05:30.887Z,28.67
2018-12-27T06:07:59.464Z,26.93
2018-12-27T06:10:28.393Z,27.00
2018-12-27T06:12:57.073Z,31.80
2018-12-27T06:15:26.299Z,25.30
2018-12-27T06:17:56.072Z,30.00
2018-12-27T06:20:24.811Z,28.80
2018-12-27T06:22:53.397Z,27.90
2018-12-27T06:25:22.102Z,26.30
2018-12-27T06:27:50.992Z,33.90
2018-12-27T06:30:19.633Z,27.77
2018-12-27T06:32:48.341Z,25.93
2018-12-27T06:35:17.830Z,27.90
2018-12-27T06:37:47.713Z,32.83
2018-12-27T06:40:16.365Z,25.20
2018-12-27T06:42:45.039Z,29.40
2018-12-27T06:45:13.641Z,30.67
2018-12-27T06:47:42.254Z,29.23
2018-12-27T06:50:10.879Z,27.70
2018-12-27T06:52:39.593Z,24.83
2018-12-27T06:55:08.281Z,28.83
2018-12-27T06:57:37.373Z,23.20
2018-12-27T07:00:46.014Z,29.07
2018-12-27T07:03:14.514Z,30.70
2018-12-27T07:05:43.203Z,28.00
2018-12-27T07:08:11.908Z,33.33
2018-12-27T07:10:40.479Z,27.63
2018-12-27T07:13:09.063Z,27.47
2018-12-27T07:15:37.761Z,25.63
2018-12-27T07:18:06.338Z,31.10
2018-12-27T07:20:35.365Z,36.60
2018-12-27T07:23:04.006Z,28.23
2018-12-27T07:25:32.767Z,29.97
2018-12-27T07:28:01.389Z,27.63
2018-12-27T07:30:30.085Z,31.77
2018-12-27T07:32:58.747Z,31.13
2018-12-27T07:35:27.314Z,30.20
2018-12-27T07:37:55.944Z,31.13
2018-12-27T07:40:24.493Z,33.20
2018-12-27T07:42:53.445Z,35.20
2018-12-27T07:45:22.016Z,30.93
2018-12-27T07:47:50.555Z,27.93
2018-12-27T07:50:19.232Z,34.90
2018-12-27T07:52:47.801Z,31.67
2018-12-27T07:55:16.376Z,29.87
2018-12-27T07:57:44.962Z,32.60
2018-12-27T08:00:13.536Z,33.93
2018-12-27T08:02:42.254Z,38.00
2018-12-27T08:05:10.972Z,34.77
2018-12-27T08:07:39.550Z,32.13
2018-12-27T08:10:08.207Z,36.67
2018-12-27T08:12:36.758Z,33.93
2018-12-27T08:15:45.310Z,34.53
2018-12-27T08:18:14.058Z,33.60
2018-12-27T08:20:42.705Z,36.93
2018-12-27T08:23:11.359Z,38.77
2018-12-27T08:25:40.019Z,32.60
2018-12-27T08:28:08.522Z,37.47
2018-12-27T08:30:37.734Z,36.87
2018-12-27T08:33:06.288Z,35.30
2018-12-27T08:35:34.970Z,39.30
2018-12-27T08:38:04.002Z,37.30
2018-12-27T08:40:32.730Z,42.63
2018-12-27T08:43:01.483Z,45.53
2018-12-27T08:45:30.124Z,39.43
2018-12-27T08:47:58.827Z,39.37
2018-12-27T08:50:27.488Z,41.70
2018-12-27T08:52:56.529Z,43.30
2018-12-27T08:55:25.200Z,40.53
2018-12-27T08:57:53.802Z,40.90
2018-12-27T09:00:22.343Z,45.97
2018-12-27T09:02:50.926Z,40.20
2018-12-27T09:05:19.574Z,36.73
2018-12-27T09:07:48.236Z,41.70
2018-12-27T09:10:16.912Z,42.30
2018-12-27T09:12:45.538Z,45.33
2018-12-27T09:15:14.284Z,39.17
2018-12-27T09:17:42.945Z,42.90
2018-12-27T09:20:11.683Z,47.97
2018-12-27T09:22:40.418Z,38.30
2018-12-27T09:25:09.104Z,41.43
2018-12-27T09:27:37.818Z,43.13
2018-12-27T09:30:46.599Z,43.53
2018-12-27T09:33:15.562Z,47.17
2018-12-27T09:35:44.681Z,39.73
2018-12-27T09:38:13.217Z,41.27
2018-12-27T09:41:02.558Z,38.83
2018-12-27T09:43:31.376Z,36.17
2018-12-27T09:46:00.054Z,37.90
2018-12-27T09:48:28.683Z,37.20
2018-12-27T09:50:57.562Z,43.03
2018-12-27T09:53:26.235Z,39.40
2018-12-27T09:59:02.066Z,44.37
2018-12-27T10:01:31.531Z,39.27
2018-12-27T10:04:00.878Z,42.00
2018-12-27T10:06:29.630Z,49.00
2018-12-27T10:08:58.261Z,41.67
2018-12-27T10:11:27.331Z,34.60
2018-12-27T10:13:56.710Z,41.50
2018-12-27T10:16:25.403Z,38.40
2018-12-27T10:18:53.964Z,42.60
2018-12-27T10:21:22.594Z,44.43
2018-12-27T10:23:51.284Z,39.07
2018-12-27T10:26:59.900Z,40.60
2018-12-27T10:29:28.544Z,37.87
2018-12-27T10:31:57.402Z,38.00
2018-12-27T10:34:26.040Z,38.87
2018-12-27T10:36:54.695Z,39.30
2018-12-27T10:39:23.436Z,40.37
2018-12-27T10:41:53.487Z,44.57
2018-12-27T10:44:22.820Z,37.67
2018-12-27T10:46:51.573Z,38.27
2018-12-27T10:49:20.120Z,38.07
2018-12-27T10:51:48.916Z,36.93
2018-12-27T10:54:17.573Z,36.63
2018-12-27T10:56:46.296Z,42.00
2018-12-27T10:59:14.960Z,40.03
2018-12-27T11:01:43.584Z,53.47
2018-12-27T11:04:12.259Z,37.40
2018-12-27T11:06:41.449Z,39.00
2018-12-27T11:09:10.109Z,34.50
2018-12-27T11:11:38.736Z,36.53
2018-12-27T11:14:07.309Z,48.13
2018-12-27T11:16:36.056Z,45.63
2018-12-27T11:19:04.734Z,34.40
2018-12-27T11:21:33.474Z,34.57
2018-12-27T11:24:09.804Z,37.13
2018-12-27T11:26:38.449Z,39.40
2018-12-27T11:29:07.119Z,36.73
2018-12-27T11:31:35.870Z,34.77
2018-12-27T11:34:06.733Z,36.07
2018-12-27T11:36:35.449Z,34.50
2018-12-27T11:41:53.131Z,34.50
2018-12-27T11:44:22.054Z,35.90
2018-12-27T11:46:50.733Z,34.33
2018-12-27T11:49:19.344Z,30.07
2018-12-27T11:51:47.948Z,29.73
2018-12-27T11:54:16.590Z,30.20
2018-12-27T11:56:45.276Z,37.47
2018-12-27T11:59:13.943Z,32.80
2018-12-27T12:01:42.713Z,33.80
2018-12-27T12:04:11.377Z,30.80
2018-12-27T12:06:40.069Z,27.97
2018-12-27T12:09:08.841Z,33.07
2018-12-27T12:11:37.523Z,33.07
2018-12-27T12:14:06.146Z,35.60
2018-12-27T12:16:34.861Z,35.43
2018-12-27T12:19:03.524Z,40.60
2018-12-27T12:21:32.079Z,30.73
2018-12-27T12:24:00.728Z,33.60
2018-12-27T12:26:29.373Z,29.77
2018-12-27T12:28:58.029Z,30.87
2018-12-27T12:31:26.654Z,29.20
2018-12-27T12:33:55.304Z,32.27
2018-12-27T12:36:24.068Z,32.03
2018-12-27T12:38:53.048Z,29.37
2018-12-27T12:41:21.771Z,35.97
2018-12-27T12:43:50.882Z,33.60
2018-12-27T12:46:19.531Z,35.60
2018-12-27T12:48:48.020Z,30.03
2018-12-27T12:51:16.678Z,31.73
2018-12-27T12:56:35.860Z,30.37
2018-12-27T12:59:04.520Z,29.60
2018-12-27T13:01:33.238Z,29.60
2018-12-27T13:04:21.611Z,35.70
2018-12-27T13:06:50.395Z,30.33
2018-12-27T13:09:19.012Z,31.40
2018-12-27T13:11:48.087Z,30.33
2018-12-27T13:14:16.745Z,27.30
2018-12-27T13:16:45.446Z,32.63
2018-12-27T13:19:14.045Z,28.13
2018-12-27T13:21:42.730Z,31.80
2018-12-27T13:24:11.359Z,27.17
2018-12-27T13:26:40.009Z,34.90
2018-12-27T13:29:09.175Z,29.80
2018-12-27T13:31:57.088Z,32.30
2018-12-27T13:34:25.731Z,32.27
2018-12-27T13:36:54.387Z,29.50
2018-12-27T13:39:22.930Z,36.30
2018-12-27T13:41:51.998Z,38.70
2018-12-27T13:44:20.722Z,34.33
2018-12-27T13:46:49.362Z,31.00
2018-12-27T13:49:18.045Z,29.90
2018-12-27T13:51:46.673Z,31.33
2018-12-27T13:54:15.736Z,33.13
2018-12-27T13:56:44.447Z,32.90
2018-12-27T13:59:13.270Z,30.23
2018-12-27T14:01:42.003Z,31.00
2018-12-27T14:04:11.224Z,32.90
2018-12-27T14:06:40.333Z,26.97
2018-12-27T14:09:09.192Z,33.47
2018-12-27T14:11:37.832Z,29.50
2018-12-27T14:14:06.737Z,28.60
2018-12-27T14:16:35.484Z,31.20
2018-12-27T14:19:04.169Z,27.27
2018-12-27T14:21:32.912Z,26.23
2018-12-27T14:24:01.602Z,31.00
2018-12-27T14:26:30.329Z,36.27
2018-12-27T14:28:59.176Z,35.60
2018-12-27T14:31:27.947Z,30.30
2018-12-27T14:33:56.709Z,34.60
2018-12-27T14:36:25.356Z,29.17
2018-12-27T14:38:54.175Z,37.87
2018-12-27T14:41:22.897Z,27.83
2018-12-27T14:43:51.935Z,27.50
2018-12-27T14:46:20.689Z,37.50
2018-12-27T14:48:49.398Z,37.33
2018-12-27T14:51:18.140Z,29.60
2018-12-27T14:53:46.846Z,34.03
2018-12-27T14:56:15.579Z,35.37
2018-12-27T14:58:44.568Z,32.33
2018-12-27T15:01:13.172Z,28.47
2018-12-27T15:03:41.815Z,34.40
2018-12-27T15:06:10.464Z,30.20
2018-12-27T15:08:39.164Z,35.97
2018-12-27T15:11:07.885Z,28.30
2018-12-27T15:13:36.606Z,27.13
2018-12-27T15:16:05.362Z,30.77
2018-12-27T15:18:34.007Z,31.90
2018-12-27T15:21:02.935Z,34.47
2018-12-27T15:23:31.620Z,37.03
2018-12-27T15:26:00.348Z,35.97
2018-12-27T15:28:29.097Z,35.00
2018-12-27T15:30:57.735Z,36.67
2018-12-27T15:33:26.258Z,39.73
2018-12-27T15:35:55.003Z,46.37
2018-12-27T15:39:03.709Z,38.10
2018-12-27T15:41:32.311Z,29.07
2018-12-27T15:44:01.391Z,34.60
2018-12-27T15:46:30.149Z,32.43
2018-12-27T15:48:58.788Z,39.73
2018-12-27T15:51:27.450Z,45.33
2018-12-27T15:53:56.100Z,31.07
2018-12-27T15:56:24.910Z,33.90
2018-12-27T15:58:53.645Z,43.13
2018-12-27T16:01:22.441Z,45.17
2018-12-27T16:03:51.110Z,32.83
2018-12-27T16:06:19.817Z,39.47
2018-12-27T16:08:48.483Z,33.30
2018-12-27T16:11:17.157Z,39.77
2018-12-27T16:13:45.932Z,41.60
2018-12-27T16:16:14.552Z,32.47
2018-12-27T16:18:43.261Z,40.33
2018-12-27T16:21:11.980Z,35.57
2018-12-27T16:23:40.557Z,30.13
2018-12-27T16:26:09.480Z,45.33
2018-12-27T16:28:38.104Z,41.13
2018-12-27T16:31:07.292Z,41.70
2018-12-27T16:33:36.168Z,41.50
2018-12-27T16:36:04.832Z,48.50
2018-12-27T16:38:33.441Z,52.93
2018-12-27T16:41:02.101Z,45.30
2018-12-27T16:43:30.767Z,33.70
2018-12-27T16:45:59.496Z,43.40
2018-12-27T16:48:28.263Z,46.13
2018-12-27T16:50:56.812Z,38.33
2018-12-27T16:53:25.489Z,34.00
2018-12-27T16:55:54.658Z,34.63
2018-12-27T16:58:23.283Z,42.90
2018-12-27T17:00:52.018Z,37.00
2018-12-27T17:03:20.706Z,39.73
2018-12-27T17:06:08.699Z,33.40
2018-12-27T17:08:37.433Z,34.33
2018-12-27T17:11:05.992Z,45.23
2018-12-27T17:13:35.018Z,47.93
2018-12-27T17:16:03.635Z,39.90
2018-12-27T17:18:32.202Z,51.37
2018-12-27T17:21:00.886Z,44.00
2018-12-27T17:23:29.466Z,41.40
2018-12-27T17:25:58.193Z,41.63
2018-12-27T17:28:26.771Z,37.40
2018-12-27T17:30:55.539Z,47.03
2018-12-27T17:33:24.209Z,63.53
2018-12-27T17:35:52.699Z,46.87
2018-12-27T17:38:21.319Z,38.33
2018-12-27T17:40:50.067Z,35.13
2018-12-27T17:43:18.775Z,40.70
2018-12-27T17:45:47.385Z,46.10
2018-12-27T17:48:16.152Z,38.07
2018-12-27T17:50:44.797Z,38.03
2018-12-27T17:53:13.436Z,32.47
2018-12-27T17:55:42.147Z,41.30
2018-12-27T17:58:10.847Z,42.20
2018-12-27T18:00:39.549Z,38.10
2018-12-27T18:03:08.163Z,44.43
2018-12-27T18:05:37.157Z,34.03
2018-12-27T18:08:05.801Z,35.53
2018-12-27T18:10:34.477Z,37.37
2018-12-27T18:13:03.212Z,45.47
2018-12-27T18:15:31.834Z,45.07
2018-12-27T18:18:00.793Z,34.83
2018-12-27T18:20:29.456Z,43.50
2018-12-27T18:22:58.196Z,37.50
2018-12-27T18:25:26.884Z,37.23
2018-12-27T18:27:55.429Z,42.57
2018-12-27T18:30:24.126Z,36.37
2018-12-27T18:32:52.803Z,39.33
2018-12-27T18:35:21.434Z,37.20
2018-12-27T18:37:50.116Z,34.67
2018-12-27T18:40:19.074Z,49.23
2018-12-27T18:42:47.770Z,39.97
2018-12-27T18:45:16.336Z,32.47
2018-12-27T18:47:44.906Z,41.17
2018-12-27T18:50:13.556Z,32.00
2018-12-27T18:52:42.202Z,36.50
2018-12-27T18:55:10.774Z,39.13
2018-12-27T18:57:39.461Z,34.80
2018-12-27T19:00:48.087Z,43.63
2018-12-27T19:03:16.811Z,30.57
2018-12-27T19:05:45.430Z,39.30
2018-12-27T19:08:13.986Z,44.67
2018-12-27T19:10:42.691Z,39.40
2018-12-27T19:13:51.214Z,35.23
2018-12-27T19:16:19.794Z,38.00
2018-12-27T19:18:48.456Z,37.47
2018-12-27T19:21:17.125Z,33.17
2018-12-27T19:23:45.776Z,37.40
2018-12-27T19:26:14.431Z,35.33
2018-12-27T19:28:43.093Z,32.10
2018-12-27T19:31:11.770Z,34.33
2018-12-27T19:33:40.497Z,33.20
2018-12-27T19:36:09.202Z,31.80
2018-12-27T19:38:37.891Z,34.27
2018-12-27T19:41:06.817Z,33.60
2018-12-27T19:43:37.103Z,33.67
2018-12-27T19:46:06.006Z,30.30
2018-12-27T19:48:34.563Z,34.00
2018-12-27T19:51:03.303Z,32.57
2018-12-27T19:53:31.928Z,33.60
2018-12-27T19:56:00.912Z,34.43
2018-12-27T19:58:29.637Z,38.17
2018-12-27T20:00:58.370Z,35.07
2018-12-27T20:03:26.969Z,39.80
2018-12-27T20:05:55.728Z,40.50
2018-12-27T20:08:24.274Z,33.77
2018-12-27T20:10:52.878Z,38.73
2018-12-27T20:13:21.581Z,35.07
2018-12-27T20:15:50.248Z,47.37
2018-12-27T20:20:54.607Z,36.93
2018-12-27T20:32:07.962Z,33.80
2018-12-27T20:34:36.615Z,41.23
2018-12-27T20:37:05.248Z,37.70
2018-12-27T20:39:33.889Z,29.10
2018-12-27T20:42:02.697Z,36.33
2018-12-27T20:44:31.505Z,37.00
2018-12-27T20:47:00.825Z,35.70
2018-12-27T20:49:29.524Z,38.67
2018-12-27T20:51:58.168Z,35.43
2018-12-27T20:54:26.918Z,34.37
2018-12-27T20:56:55.967Z,36.67
2018-12-27T20:59:24.629Z,58.07
2018-12-27T21:01:53.253Z,33.43
2018-12-27T21:04:22.292Z,37.37
2018-12-27T21:06:50.922Z,41.20
2018-12-27T21:09:19.649Z,40.10
2018-12-27T21:11:48.279Z,45.20
2018-12-27T21:14:17.095Z,45.40
2018-12-27T21:16:45.854Z,33.80
2018-12-27T21:19:14.532Z,33.83
2018-12-27T21:21:43.149Z,40.90
2018-12-27T21:24:11.910Z,42.97
2018-12-27T21:26:40.658Z,36.60
2018-12-27T21:29:09.354Z,46.47
2018-12-27T21:31:37.913Z,39.60
2018-12-27T21:34:06.650Z,41.40
2018-12-27T21:36:35.309Z,39.20
2018-12-27T21:39:24.655Z,35.43
2018-12-27T21:41:53.405Z,38.07
2018-12-27T21:44:22.061Z,38.17
2018-12-27T21:46:50.706Z,37.43
2018-12-27T21:49:19.847Z,41.27
2018-12-27T21:51:48.516Z,43.47
2018-12-27T21:54:17.311Z,46.47
2018-12-27T21:56:45.843Z,42.67
2018-12-27T21:59:14.424Z,41.10
2018-12-27T22:01:43.126Z,41.63
2018-12-27T22:04:11.642Z,47.07
2018-12-27T22:06:40.335Z,41.47
2018-12-27T22:09:09.359Z,43.20
2018-12-27T22:11:37.925Z,43.10
2018-12-27T22:14:06.705Z,42.60
2018-12-27T22:16:35.339Z,35.53
2018-12-27T22:19:04.029Z,43.70
2018-12-27T22:21:32.651Z,48.03
2018-12-27T22:24:01.184Z,41.03
2018-12-27T22:26:29.884Z,45.00
2018-12-27T22:28:58.960Z,45.57
2018-12-27T22:31:28.043Z,43.80
2018-12-27T22:33:56.665Z,48.00
2018-12-27T22:36:25.306Z,43.23
2018-12-27T22:38:53.995Z,45.47
2018-12-27T22:41:22.649Z,49.37
2018-12-27T22:43:51.239Z,51.83
2018-12-27T22:46:19.887Z,44.43
2018-12-27T22:48:48.783Z,43.60
2018-12-27T22:51:17.849Z,63.60
2018-12-27T22:53:46.687Z,52.20
2018-12-27T22:56:15.287Z,48.50
2018-12-27T22:58:43.864Z,44.53
2018-12-27T23:01:12.638Z,47.57
2018-12-27T23:03:41.205Z,52.07
2018-12-27T23:06:09.862Z,45.10
2018-12-27T23:08:43.092Z,56.67
2018-12-27T23:11:08.876Z,55.07
2018-12-27T23:13:37.639Z,53.23
2018-12-27T23:16:06.254Z,45.40
2018-12-27T23:18:34.825Z,43.40
2018-12-27T23:21:03.456Z,46.27
2018-12-27T23:23:32.148Z,47.53
2018-12-27T23:26:00.716Z,46.37
2018-12-27T23:28:29.383Z,60.70
2018-12-27T23:30:58.043Z,50.60
2018-12-27T23:33:26.562Z,46.07
2018-12-27T23:35:55.286Z,51.83
2018-12-27T23:38:24.232Z,48.10
2018-12-27T23:40:52.751Z,49.37
2018-12-27T23:43:21.366Z,52.50
2018-12-27T23:45:50.051Z,49.20
2018-12-27T23:48:18.603Z,49.83
2018-12-27T23:50:47.313Z,56.83
2018-12-27T23:53:15.977Z,56.27
2018-12-27T23:55:44.625Z,51.07
2018-12-27T23:58:13.631Z,56.10
