createdAt,value
2023-05-17T00:01:56.506Z,100643.50
2023-05-17T00:04:46.208Z,100649.50
2023-05-17T00:07:36.390Z,100650.72
2023-05-17T00:10:25.114Z,100650.47
2023-05-17T00:13:14.144Z,100648.63
2023-05-17T00:16:02.774Z,100649.81
2023-05-17T00:18:51.583Z,100648.22
2023-05-17T00:21:40.642Z,100653.94
2023-05-17T00:24:31.978Z,100657.00
2023-05-17T00:27:20.667Z,100653.56
2023-05-17T00:30:11.433Z,100652.31
2023-05-17T00:33:00.162Z,100648.63
2023-05-17T00:35:49.121Z,100653.72
2023-05-17T00:38:37.771Z,100665.41
2023-05-17T00:41:28.945Z,100662.47
2023-05-17T00:44:17.666Z,100661.81
2023-05-17T00:47:06.627Z,100662.63
2023-05-17T00:49:57.941Z,100653.06
2023-05-17T00:52:47.503Z,100651.41
2023-05-17T00:55:36.374Z,100648.94
2023-05-17T00:58:26.788Z,100653.44
2023-05-17T01:01:15.679Z,100666.53
2023-05-17T01:04:04.615Z,100666.53
2023-05-17T01:06:53.695Z,100658.53
2023-05-17T01:09:43.203Z,100659.16
2023-05-17T01:12:47.717Z,100664.88
2023-05-17T01:15:44.610Z,100667.00
2023-05-17T01:18:40.594Z,100673.97
2023-05-17T01:21:42.483Z,100672.56
2023-05-17T01:24:45.764Z,100672.56
2023-05-17T01:27:40.358Z,100665.75
2023-05-17T01:30:31.056Z,100671.72
2023-05-17T01:33:21.073Z,100686.22
2023-05-17T01:36:10.851Z,100683.91
2023-05-17T01:39:00.539Z,100683.81
2023-05-17T01:41:56.927Z,100686.66
2023-05-17T01:44:52.182Z,100689.91
2023-05-17T01:47:47.508Z,100689.91
2023-05-17T01:50:37.460Z,100699.19
2023-05-17T01:53:32.098Z,100683.28
2023-05-17T01:56:23.470Z,100692.69
2023-05-17T01:59:16.479Z,100696.00
2023-05-17T02:02:09.141Z,100692.31
2023-05-17T02:04:58.489Z,100701.22
2023-05-17T02:07:47.445Z,100701.84
2023-05-17T02:10:36.127Z,100696.00
2023-05-17T02:13:24.787Z,100700.31
2023-05-17T02:16:13.423Z,100704.69
2023-05-17T02:19:03.505Z,100700.94
2023-05-17T02:21:52.141Z,100696.63
2023-05-17T02:24:40.767Z,100693.22
2023-05-17T02:27:29.429Z,100695.13
2023-05-17T02:30:18.503Z,100689.53
2023-05-17T02:33:07.307Z,100698.94
2023-05-17T02:35:57.379Z,100705.94
2023-05-17T02:38:45.924Z,100707.03
2023-05-17T02:41:34.546Z,100716.69
2023-05-17T02:44:23.177Z,100714.75
2023-05-17T02:47:12.172Z,100725.34
2023-05-17T02:50:01.137Z,100729.88
2023-05-17T02:52:51.179Z,100729.88
2023-05-17T02:55:39.881Z,100735.13
2023-05-17T02:58:28.513Z,100723.91
2023-05-17T03:01:17.265Z,100732.56
2023-05-17T03:04:06.266Z,100743.41
2023-05-17T03:06:55.689Z,100750.66
2023-05-17T03:09:45.944Z,100748.94
2023-05-17T03:12:34.582Z,100747.00
2023-05-17T03:15:23.402Z,100751.94
2023-05-17T03:18:12.321Z,100752.50
2023-05-17T03:21:01.053Z,100752.31
2023-05-17T03:23:49.710Z,100754.81
2023-05-17T03:26:39.769Z,100756.47
2023-05-17T03:29:28.513Z,100756.47
2023-05-17T03:32:17.180Z,100761.59
2023-05-17T03:35:06.893Z,100759.69
2023-05-17T03:37:55.535Z,100763.00
2023-05-17T03:40:44.148Z,100761.59
2023-05-17T03:43:34.282Z,100759.78
2023-05-17T03:46:22.945Z,100772.94
2023-05-17T03:49:12.665Z,100772.94
2023-05-17T03:52:01.317Z,100776.25
2023-05-17T03:54:49.956Z,100782.84
2023-05-17T03:57:38.699Z,100790.22
2023-05-17T04:00:28.763Z,100788.56
2023-05-17T04:03:20.171Z,100792.50
2023-05-17T04:06:09.189Z,100788.84
2023-05-17T04:08:59.604Z,100791.31
2023-05-17T04:11:48.284Z,100790.31
2023-05-17T04:14:37.148Z,100795.09
2023-05-17T04:17:27.409Z,100793.53
2023-05-17T04:20:16.137Z,100794.25
2023-05-17T04:23:04.824Z,100795.50
2023-05-17T04:25:53.798Z,100795.50
2023-05-17T04:28:42.442Z,100804.53
2023-05-17T04:31:33.730Z,100798.00
2023-05-17T04:34:25.136Z,100799.56
2023-05-17T04:37:14.024Z,100796.66
2023-05-17T04:40:02.699Z,100795.34
2023-05-17T04:42:52.108Z,100786.25
2023-05-17T04:45:41.150Z,100796.66
2023-05-17T04:48:33.628Z,100799.03
2023-05-17T04:51:23.756Z,100810.25
2023-05-17T04:54:12.439Z,100815.03
2023-05-17T04:57:01.078Z,100818.25
2023-05-17T04:59:49.743Z,100825.00
2023-05-17T05:02:39.037Z,100831.59
2023-05-17T05:05:28.116Z,100838.22
2023-05-17T05:08:18.380Z,100835.94
2023-05-17T05:11:07.127Z,100819.56
2023-05-17T05:13:55.871Z,100822.78
2023-05-17T05:16:44.532Z,100819.19
2023-05-17T05:19:33.269Z,100821.69
2023-05-17T05:22:21.952Z,100809.16
2023-05-17T05:25:12.674Z,100820.19
2023-05-17T05:28:01.348Z,100822.22
2023-05-17T05:30:49.980Z,100822.59
2023-05-17T05:33:38.761Z,100831.31
2023-05-17T05:36:27.553Z,100838.53
2023-05-17T05:39:16.287Z,100839.69
2023-05-17T05:42:09.608Z,100832.50
2023-05-17T05:44:58.308Z,100834.00
2023-05-17T05:47:47.243Z,100840.50
2023-05-17T05:50:36.220Z,100840.03
2023-05-17T05:53:24.921Z,100853.56
2023-05-17T05:56:13.749Z,100846.09
2023-05-17T05:59:03.792Z,100857.69
2023-05-17T06:01:52.536Z,100856.03
2023-05-17T06:04:45.579Z,100870.41
2023-05-17T06:07:35.072Z,100878.41
2023-05-17T06:10:24.455Z,100880.13
2023-05-17T06:13:13.271Z,100880.69
2023-05-17T06:16:03.632Z,100874.41
2023-05-17T06:18:52.476Z,100882.78
2023-05-17T06:21:41.241Z,100880.75
2023-05-17T06:24:30.931Z,100887.09
2023-05-17T06:27:19.666Z,100890.41
2023-05-17T06:30:09.523Z,100892.28
2023-05-17T06:32:59.692Z,100892.06
2023-05-17T06:38:43.641Z,100891.72
2023-05-17T06:41:34.957Z,100890.06
2023-05-17T06:44:23.699Z,100891.72
2023-05-17T06:47:12.452Z,100895.84
2023-05-17T06:50:02.550Z,100890.72
2023-05-17T06:52:51.343Z,100901.56
2023-05-17T06:55:40.360Z,100900.75
2023-05-17T06:58:29.159Z,100905.72
2023-05-17T07:01:18.793Z,100897.31
2023-05-17T07:04:07.540Z,100907.06
2023-05-17T07:06:57.692Z,100903.53
2023-05-17T07:09:46.737Z,100904.28
2023-05-17T07:12:43.649Z,100905.50
2023-05-17T07:15:32.445Z,100905.13
2023-05-17T07:18:21.261Z,100909.63
2023-05-17T07:21:10.009Z,100901.63
2023-05-17T07:24:00.463Z,100907.53
2023-05-17T07:26:52.085Z,100905.50
2023-05-17T07:29:42.297Z,100902.19
2023-05-17T07:32:31.114Z,100908.31
2023-05-17T07:35:21.941Z,100905.03
2023-05-17T07:38:11.624Z,100912.84
2023-05-17T07:41:01.711Z,100903.63
2023-05-17T07:43:50.473Z,100905.66
2023-05-17T07:46:41.675Z,100907.53
2023-05-17T07:49:34.749Z,100915.69
2023-05-17T07:52:23.532Z,100910.72
2023-05-17T07:55:12.745Z,100911.91
2023-05-17T07:58:03.806Z,100910.53
2023-05-17T08:00:53.718Z,100920.53
2023-05-17T08:03:48.071Z,100918.53
2023-05-17T08:06:38.045Z,100918.03
2023-05-17T08:09:26.785Z,100915.09
2023-05-17T08:12:15.409Z,100915.09
2023-05-17T08:15:06.028Z,100930.25
2023-05-17T08:17:54.928Z,100929.44
2023-05-17T08:20:43.757Z,100930.63
2023-05-17T08:23:32.584Z,100924.28
2023-05-17T08:26:22.954Z,100928.59
2023-05-17T08:29:12.016Z,100919.13
2023-05-17T08:32:02.046Z,100925.28
2023-05-17T08:34:50.931Z,100919.13
2023-05-17T08:37:39.711Z,100918.28
2023-05-17T08:40:30.009Z,100921.59
2023-05-17T08:43:19.909Z,100924.63
2023-05-17T08:46:09.525Z,100923.34
2023-05-17T08:49:02.188Z,100915.34
2023-05-17T08:51:52.571Z,100917.19
2023-05-17T08:54:43.777Z,100924.69
2023-05-17T08:57:33.680Z,100921.75
2023-05-17T09:00:26.063Z,100920.09
2023-05-17T09:03:19.702Z,100909.78
2023-05-17T09:06:11.243Z,100916.41
2023-05-17T09:09:01.567Z,100915.03
2023-05-17T09:11:50.363Z,100916.69
2023-05-17T09:14:39.038Z,100904.22
2023-05-17T09:17:28.908Z,100907.03
2023-05-17T09:20:33.972Z,100919.34
2023-05-17T09:23:27.903Z,100931.69
2023-05-17T09:26:18.035Z,100922.97
2023-05-17T09:29:11.141Z,100923.81
2023-05-17T09:32:14.357Z,100933.00
2023-05-17T09:35:03.138Z,100921.00
2023-05-17T09:37:51.839Z,100931.69
2023-05-17T09:40:43.014Z,100941.88
2023-05-17T09:43:32.279Z,100939.03
2023-05-17T09:46:21.723Z,100943.34
2023-05-17T09:49:10.692Z,100957.69
2023-05-17T09:51:59.533Z,100954.72
2023-05-17T09:54:55.442Z,100949.41
2023-05-17T09:57:47.063Z,100952.44
2023-05-17T10:00:35.890Z,100953.44
2023-05-17T10:03:24.582Z,100957.75
2023-05-17T10:06:27.772Z,100958.09
2023-05-17T10:09:24.515Z,100951.94
2023-05-17T10:12:16.225Z,100945.78
2023-05-17T10:15:08.014Z,100956.09
2023-05-17T10:17:57.353Z,100956.09
2023-05-17T10:20:46.170Z,100957.94
2023-05-17T10:23:36.013Z,100950.44
2023-05-17T10:26:25.190Z,100948.44
2023-05-17T10:29:14.008Z,100954.41
2023-05-17T10:32:07.520Z,100960.09
2023-05-17T10:35:09.345Z,100950.66
2023-05-17T10:37:58.713Z,100948.16
2023-05-17T10:40:48.565Z,100947.13
2023-05-17T10:43:39.971Z,100950.66
2023-05-17T10:46:32.620Z,100955.78
2023-05-17T10:49:24.695Z,100962.13
2023-05-17T10:52:14.384Z,100964.13
2023-05-17T10:55:03.795Z,100954.28
2023-05-17T10:58:10.799Z,100960.81
2023-05-17T11:00:59.976Z,100944.84
2023-05-17T11:03:50.226Z,100936.66
2023-05-17T11:06:42.354Z,100945.13
2023-05-17T11:09:34.018Z,100936.13
2023-05-17T11:12:42.068Z,100943.63
2023-05-17T11:15:35.316Z,100959.47
2023-05-17T11:18:31.071Z,100948.97
2023-05-17T11:21:22.416Z,100951.34
2023-05-17T11:24:17.581Z,100947.50
2023-05-17T11:27:07.814Z,100944.84
2023-05-17T11:29:56.661Z,100936.53
2023-05-17T11:32:49.288Z,100929.53
2023-05-17T11:35:40.270Z,100923.53
2023-05-17T11:38:32.546Z,100915.69
2023-05-17T11:41:27.098Z,100930.19
2023-05-17T11:44:17.111Z,100923.41
2023-05-17T11:47:08.797Z,100934.06
2023-05-17T11:50:02.057Z,100925.88
2023-05-17T11:52:54.229Z,100920.88
2023-05-17T11:55:44.380Z,100918.38
2023-05-17T11:58:36.853Z,100921.53
2023-05-17T12:01:25.564Z,100931.53
2023-05-17T12:04:17.167Z,100918.88
2023-05-17T12:07:06.326Z,100910.53
2023-05-17T12:09:55.058Z,100904.88
2023-05-17T12:12:44.297Z,100909.06
2023-05-17T12:15:34.704Z,100917.22
2023-05-17T12:18:23.368Z,100918.72
2023-05-17T12:21:15.249Z,100912.22
2023-05-17T12:24:04.030Z,100916.19
2023-05-17T12:26:53.919Z,100922.78
2023-05-17T12:29:42.537Z,100926.59
2023-05-17T12:32:32.774Z,100918.44
2023-05-17T12:35:21.597Z,100926.09
2023-05-17T12:38:11.654Z,100918.59
2023-05-17T12:41:02.228Z,100927.56
2023-05-17T12:43:54.938Z,100931.44
2023-05-17T12:46:53.574Z,100945.38
2023-05-17T12:49:54.156Z,100936.56
2023-05-17T12:52:43.019Z,100940.88
2023-05-17T12:55:38.364Z,100938.00
2023-05-17T12:58:27.170Z,100945.69
2023-05-17T13:01:15.931Z,100941.66
2023-05-17T13:04:07.948Z,100935.47
2023-05-17T13:07:00.429Z,100950.16
2023-05-17T13:09:50.098Z,100941.22
2023-05-17T13:12:40.316Z,100933.97
2023-05-17T13:15:33.241Z,100933.31
2023-05-17T13:18:25.036Z,100934.31
2023-05-17T13:21:13.889Z,100932.03
2023-05-17T13:24:03.962Z,100939.38
2023-05-17T13:26:52.699Z,100944.78
2023-05-17T13:29:44.219Z,100939.13
2023-05-17T13:32:33.142Z,100947.13
2023-05-17T13:35:22.024Z,100939.78
2023-05-17T13:38:10.752Z,100937.81
2023-05-17T13:41:00.800Z,100932.81
2023-05-17T13:43:49.514Z,100937.97
2023-05-17T13:46:38.229Z,100941.47
2023-05-17T13:49:28.412Z,100946.16
2023-05-17T13:52:18.650Z,100947.47
2023-05-17T13:55:08.687Z,100945.16
2023-05-17T13:57:59.997Z,100943.44
2023-05-17T14:00:50.282Z,100948.44
2023-05-17T14:03:39.040Z,100943.44
2023-05-17T14:06:27.874Z,100935.47
2023-05-17T14:09:22.044Z,100943.94
2023-05-17T14:12:11.910Z,100936.88
2023-05-17T14:15:01.993Z,100947.22
2023-05-17T14:17:51.131Z,100953.44
2023-05-17T14:20:42.733Z,100952.84
2023-05-17T14:23:34.099Z,100957.75
2023-05-17T14:26:23.464Z,100957.16
2023-05-17T14:29:14.885Z,100961.75
2023-05-17T14:32:05.553Z,100960.59
2023-05-17T14:34:54.592Z,100953.16
2023-05-17T14:37:43.611Z,100953.97
2023-05-17T14:40:32.752Z,100950.28
2023-05-17T14:43:21.509Z,100964.63
2023-05-17T14:46:10.235Z,100957.91
2023-05-17T14:49:03.225Z,100962.84
2023-05-17T14:51:51.963Z,100965.09
2023-05-17T14:54:41.315Z,100959.47
2023-05-17T14:57:32.458Z,100953.72
2023-05-17T15:00:22.545Z,100961.78
2023-05-17T15:03:11.943Z,100960.13
2023-05-17T15:06:05.097Z,100954.91
2023-05-17T15:08:56.054Z,100961.88
2023-05-17T15:11:44.838Z,100963.53
2023-05-17T15:14:33.544Z,100962.72
2023-05-17T15:17:23.030Z,100965.91
2023-05-17T15:20:14.712Z,100957.84
2023-05-17T15:23:08.623Z,100958.59
2023-05-17T15:25:57.247Z,100967.06
2023-05-17T15:28:49.452Z,100959.34
2023-05-17T15:31:38.227Z,100954.28
2023-05-17T15:34:29.097Z,100949.41
2023-05-17T15:37:17.918Z,100939.81
2023-05-17T15:40:11.053Z,100936.50
2023-05-17T15:42:59.776Z,100944.44
2023-05-17T15:45:48.627Z,100939.09
2023-05-17T15:48:37.678Z,100945.41
2023-05-17T15:51:29.658Z,100939.31
2023-05-17T15:54:18.342Z,100929.56
2023-05-17T15:57:11.466Z,100920.16
2023-05-17T16:00:00.244Z,100921.41
2023-05-17T16:02:52.822Z,100919.38
2023-05-17T16:05:41.996Z,100922.72
2023-05-17T16:08:30.986Z,100925.66
2023-05-17T16:11:19.555Z,100914.59
2023-05-17T16:14:10.224Z,100922.88
2023-05-17T16:16:59.371Z,100922.31
2023-05-17T16:19:48.330Z,100935.31
2023-05-17T16:22:37.275Z,100936.94
2023-05-17T16:25:27.436Z,100934.09
2023-05-17T16:28:19.488Z,100932.06
2023-05-17T16:31:12.719Z,100934.53
2023-05-17T16:34:01.610Z,100936.00
2023-05-17T16:36:50.566Z,100948.19
2023-05-17T16:39:41.833Z,100945.28
2023-05-17T16:42:31.058Z,100950.28
2023-05-17T16:45:19.764Z,100962.81
2023-05-17T16:48:09.915Z,100962.63
2023-05-17T16:50:59.552Z,100963.44
2023-05-17T16:53:48.734Z,100958.94
2023-05-17T16:56:37.563Z,100966.75
2023-05-17T16:59:26.341Z,100971.66
2023-05-17T17:02:15.249Z,100966.97
2023-05-17T17:05:06.040Z,100973.31
2023-05-17T17:07:54.702Z,100975.06
2023-05-17T17:10:44.552Z,100965.59
2023-05-17T17:13:33.161Z,100981.09
2023-05-17T17:16:21.894Z,100990.84
2023-05-17T17:19:10.794Z,100990.09
2023-05-17T17:22:00.913Z,100991.75
2023-05-17T17:24:49.525Z,100983.56
2023-05-17T17:27:38.248Z,100997.00
2023-05-17T17:30:27.030Z,101011.03
2023-05-17T17:33:15.971Z,101012.03
2023-05-17T17:36:05.027Z,101011.22
2023-05-17T17:38:56.469Z,101017.19
2023-05-17T17:41:45.188Z,101018.28
2023-05-17T17:44:38.451Z,101023.09
2023-05-17T17:47:27.290Z,101018.03
2023-05-17T17:50:17.241Z,101012.72
2023-05-17T17:53:06.045Z,101014.56
2023-05-17T17:55:56.144Z,101016.03
2023-05-17T17:58:45.194Z,101017.75
2023-05-17T18:01:35.196Z,101020.25
2023-05-17T18:04:23.923Z,101027.78
2023-05-17T18:07:15.457Z,101023.69
2023-05-17T18:10:04.216Z,101033.28
2023-05-17T18:12:55.257Z,101030.13
2023-05-17T18:15:45.046Z,101025.63
2023-05-17T18:18:33.823Z,101039.69
2023-05-17T18:21:22.681Z,101029.84
2023-05-17T18:24:12.516Z,101035.25
2023-05-17T18:27:01.322Z,101037.38
2023-05-17T18:29:51.529Z,101038.00
2023-05-17T18:32:40.323Z,101035.31
2023-05-17T18:35:30.260Z,101035.72
2023-05-17T18:38:19.079Z,101043.50
2023-05-17T18:41:07.925Z,101049.22
2023-05-17T18:44:02.095Z,101059.28
2023-05-17T18:46:54.325Z,101060.31
2023-05-17T18:49:46.809Z,101060.06
2023-05-17T18:52:35.560Z,101064.41
2023-05-17T18:55:24.497Z,101070.56
2023-05-17T18:58:13.550Z,101067.47
2023-05-17T19:01:02.897Z,101071.81
2023-05-17T19:03:55.268Z,101082.13
2023-05-17T19:06:43.975Z,101083.25
2023-05-17T19:09:34.438Z,101084.28
2023-05-17T19:12:23.207Z,101089.44
2023-05-17T19:15:12.284Z,101093.22
2023-05-17T19:18:01.002Z,101086.22
2023-05-17T19:20:51.233Z,101094.97
2023-05-17T19:23:39.893Z,101096.47
2023-05-17T19:26:29.097Z,101104.66
2023-05-17T19:29:18.105Z,101110.41
2023-05-17T19:32:08.349Z,101105.75
2023-05-17T19:34:57.299Z,101112.53
2023-05-17T19:37:47.664Z,101110.22
2023-05-17T19:40:36.950Z,101102.31
2023-05-17T19:43:25.673Z,101112.13
2023-05-17T19:46:14.425Z,101113.78
2023-05-17T19:49:04.575Z,101114.44
2023-05-17T19:51:54.138Z,101120.72
2023-05-17T19:54:44.267Z,101111.75
2023-05-17T19:57:33.038Z,101121.63
2023-05-17T20:00:21.874Z,101128.66
2023-05-17T20:03:10.845Z,101126.53
2023-05-17T20:05:59.605Z,101129.03
2023-05-17T20:08:48.234Z,101140.53
2023-05-17T20:11:38.317Z,101131.50
2023-05-17T20:14:28.576Z,101133.53
2023-05-17T20:17:17.488Z,101135.31
2023-05-17T20:20:07.491Z,101136.50
2023-05-17T20:22:56.305Z,101138.41
2023-05-17T20:25:47.554Z,101142.09
2023-05-17T20:28:37.699Z,101146.34
2023-05-17T20:31:26.462Z,101151.03
2023-05-17T20:34:15.439Z,101144.00
2023-05-17T20:37:04.198Z,101144.97
2023-05-17T20:39:53.623Z,101148.38
2023-05-17T20:42:42.833Z,101141.63
2023-05-17T20:45:33.782Z,101149.34
2023-05-17T20:48:22.661Z,101149.72
2023-05-17T20:51:12.047Z,101148.38
2023-05-17T20:54:00.955Z,101146.41
2023-05-17T20:56:49.802Z,101155.47
2023-05-17T20:59:39.298Z,101149.47
2023-05-17T21:02:29.520Z,101152.09
2023-05-17T21:05:18.308Z,101151.28
2023-05-17T21:08:08.350Z,101157.09
2023-05-17T21:10:57.564Z,101159.78
2023-05-17T21:13:46.324Z,101158.28
2023-05-17T21:16:35.641Z,101165.13
2023-05-17T21:19:25.907Z,101164.44
2023-05-17T21:22:14.702Z,101170.00
2023-05-17T21:25:03.462Z,101173.59
2023-05-17T21:27:52.261Z,101173.16
2023-05-17T21:30:41.023Z,101174.09
2023-05-17T21:33:30.030Z,101180.16
2023-05-17T21:36:20.105Z,101179.94
2023-05-17T21:39:08.763Z,101183.13
2023-05-17T21:41:57.393Z,101187.75
2023-05-17T21:44:46.059Z,101177.78
2023-05-17T21:47:35.919Z,101193.13
2023-05-17T21:50:24.738Z,101198.94
2023-05-17T21:53:15.102Z,101191.56
2023-05-17T21:56:03.806Z,101195.03
2023-05-17T21:58:53.250Z,101193.38
2023-05-17T22:01:43.468Z,101198.31
2023-05-17T22:04:32.405Z,101197.19
2023-05-17T22:07:21.087Z,101209.03
2023-05-17T22:10:12.699Z,101202.38
2023-05-17T22:13:02.740Z,101203.84
2023-05-17T22:15:51.490Z,101201.00
2023-05-17T22:18:40.305Z,101201.38
2023-05-17T22:21:29.237Z,101202.69
2023-05-17T22:24:18.447Z,101199.38
2023-05-17T22:27:08.613Z,101198.34
2023-05-17T22:29:57.242Z,101209.41
2023-05-17T22:32:45.937Z,101202.78
2023-05-17T22:35:34.650Z,101204.44
2023-05-17T22:38:24.288Z,101209.41
2023-05-17T22:41:13.805Z,101211.06
2023-05-17T22:44:04.004Z,101212.06
2023-05-17T22:46:52.766Z,101212.28
2023-05-17T22:49:41.960Z,101209.03
2023-05-17T22:52:30.628Z,101214.09
2023-05-17T22:55:19.869Z,101215.91
2023-05-17T22:58:08.518Z,101216.22
2023-05-17T23:00:58.705Z,101217.69
2023-05-17T23:03:47.454Z,101222.84
2023-05-17T23:06:36.338Z,101224.03
2023-05-17T23:09:26.141Z,101221.19
2023-05-17T23:12:17.358Z,101219.66
2023-05-17T23:15:09.468Z,101213.00
2023-05-17T23:17:59.923Z,101218.66
2023-05-17T23:20:49.877Z,101209.31
2023-05-17T23:23:40.642Z,101217.03
2023-05-17T23:26:29.455Z,101224.34
2023-05-17T23:29:18.906Z,101222.31
2023-05-17T23:32:07.882Z,101219.13
2023-05-17T23:35:03.450Z,101221.91
2023-05-17T23:37:52.171Z,101221.97
2023-05-17T23:40:41.779Z,101226.91
2023-05-17T23:43:30.417Z,101220.72
2023-05-17T23:46:19.720Z,101221.56
2023-05-17T23:49:08.627Z,101228.00
2023-05-17T23:51:58.681Z,101221.00
2023-05-17T23:54:48.803Z,101226.19
2023-05-17T23:57:37.846Z,101231.25
