createdAt,value
2018-10-09T00:00:25.772Z,65.26
2018-10-09T00:02:54.416Z,64.75
2018-10-09T00:05:23.055Z,64.64
2018-10-09T00:07:51.772Z,64.97
2018-10-09T00:10:20.557Z,65.49
2018-10-09T00:12:49.238Z,66.00
2018-10-09T00:15:18.040Z,66.62
2018-10-09T00:17:46.843Z,66.43
2018-10-09T00:20:19.892Z,65.95
2018-10-09T00:22:48.691Z,66.62
2018-10-09T00:25:17.396Z,66.85
2018-10-09T00:27:46.067Z,67.00
2018-10-09T00:30:14.781Z,66.84
2018-10-09T00:32:43.521Z,66.19
2018-10-09T00:35:12.217Z,66.42
2018-10-09T00:37:40.954Z,66.25
2018-10-09T00:40:09.624Z,66.15
2018-10-09T00:42:38.331Z,66.72
2018-10-09T00:45:07.097Z,66.58
2018-10-09T00:47:35.779Z,66.40
2018-10-09T00:50:04.857Z,67.22
2018-10-09T00:52:33.621Z,66.70
2018-10-09T00:55:02.279Z,66.85
2018-10-09T00:57:31.047Z,66.57
2018-10-09T00:59:59.751Z,66.78
2018-10-09T01:02:28.452Z,67.04
2018-10-09T01:04:57.119Z,67.22
2018-10-09T01:07:25.803Z,67.62
2018-10-09T01:09:54.492Z,67.65
2018-10-09T01:12:23.280Z,67.82
2018-10-09T01:14:52.687Z,68.45
2018-10-09T01:17:21.457Z,69.33
2018-10-09T01:19:50.182Z,69.74
2018-10-09T01:22:18.838Z,68.82
2018-10-09T01:24:47.528Z,69.34
2018-10-09T01:27:16.223Z,68.38
2018-10-09T01:29:44.910Z,68.40
2018-10-09T01:32:13.596Z,68.83
2018-10-09T01:34:42.264Z,68.37
2018-10-09T01:37:10.942Z,68.46
2018-10-09T01:39:39.599Z,69.22
2018-10-09T01:42:08.570Z,68.68
2018-10-09T01:44:37.264Z,68.81
2018-10-09T01:47:06.162Z,69.47
2018-10-09T01:49:34.830Z,68.71
2018-10-09T01:52:03.550Z,68.88
2018-10-09T01:54:32.199Z,70.12
2018-10-09T01:57:00.885Z,69.05
2018-10-09T01:59:29.543Z,69.25
2018-10-09T02:01:58.230Z,69.72
2018-10-09T02:04:26.896Z,69.95
2018-10-09T02:06:55.556Z,70.01
2018-10-09T02:09:24.178Z,70.50
2018-10-09T02:11:52.836Z,71.20
2018-10-09T02:14:21.512Z,70.45
2018-10-09T02:16:50.312Z,70.82
2018-10-09T02:19:19.043Z,71.03
2018-10-09T02:21:47.729Z,70.66
2018-10-09T02:24:16.384Z,71.41
2018-10-09T02:26:45.052Z,71.51
2018-10-09T02:29:13.784Z,71.19
2018-10-09T02:31:42.448Z,71.23
2018-10-09T02:34:11.081Z,71.82
2018-10-09T02:36:39.796Z,71.83
2018-10-09T02:39:10.713Z,71.25
2018-10-09T02:41:39.372Z,71.24
2018-10-09T02:44:08.731Z,71.90
2018-10-09T02:46:37.370Z,71.53
2018-10-09T02:49:06.258Z,71.79
2018-10-09T02:51:34.945Z,71.06
2018-10-09T02:54:03.626Z,71.69
2018-10-09T02:56:32.336Z,71.79
2018-10-09T02:59:01.072Z,72.04
2018-10-09T03:01:29.719Z,71.62
2018-10-09T03:06:03.998Z,70.49
2018-10-09T03:08:32.658Z,70.11
2018-10-09T03:11:01.436Z,70.26
2018-10-09T03:13:30.204Z,70.63
2018-10-09T03:15:58.926Z,70.72
2018-10-09T03:18:27.711Z,71.22
2018-10-09T03:20:56.392Z,71.43
2018-10-09T03:23:25.025Z,72.38
2018-10-09T03:25:53.724Z,71.96
2018-10-09T03:28:22.444Z,72.77
2018-10-09T03:30:51.171Z,72.74
2018-10-09T03:33:19.823Z,72.68
2018-10-09T03:35:48.479Z,72.69
2018-10-09T03:38:17.139Z,72.26
2018-10-09T03:40:45.794Z,72.79
2018-10-09T03:43:14.480Z,72.53
2018-10-09T03:45:43.125Z,72.64
2018-10-09T03:48:11.815Z,71.96
2018-10-09T03:50:40.530Z,71.70
2018-10-09T03:53:09.215Z,72.36
2018-10-09T03:55:37.911Z,71.15
2018-10-09T03:58:06.733Z,71.12
2018-10-09T04:00:35.415Z,71.51
2018-10-09T04:03:04.096Z,71.50
2018-10-09T04:05:32.763Z,71.75
2018-10-09T04:08:01.428Z,72.65
2018-10-09T06:14:11.636Z,75.64
2018-10-09T06:16:40.289Z,73.64
2018-10-09T06:19:08.963Z,72.46
2018-10-09T06:21:37.693Z,72.10
2018-10-09T06:24:06.541Z,71.47
2018-10-09T06:26:35.286Z,70.51
2018-10-09T06:29:04.037Z,69.24
2018-10-09T06:31:32.711Z,69.00
2018-10-09T06:34:01.553Z,68.25
2018-10-09T06:36:30.211Z,67.93
2018-10-09T06:38:58.908Z,67.78
2018-10-09T06:41:27.565Z,67.01
2018-10-09T06:43:56.234Z,67.06
2018-10-09T06:46:24.916Z,66.24
2018-10-09T06:48:53.600Z,65.79
2018-10-09T06:51:22.312Z,65.83
2018-10-09T06:53:51.093Z,65.07
2018-10-09T06:56:19.685Z,64.90
2018-10-09T06:58:48.400Z,65.05
2018-10-09T07:01:17.048Z,64.69
2018-10-09T07:03:45.717Z,64.51
2018-10-09T07:06:14.402Z,64.29
2018-10-09T07:08:43.036Z,63.58
2018-10-09T07:11:11.818Z,63.72
2018-10-09T07:13:40.446Z,63.90
2018-10-09T07:16:09.152Z,63.57
2018-10-09T07:18:37.824Z,63.48
2018-10-09T07:21:06.621Z,62.68
2018-10-09T07:23:35.306Z,62.21
2018-10-09T07:26:03.984Z,62.41
2018-10-09T07:28:32.635Z,62.11
2018-10-09T07:31:01.494Z,61.64
2018-10-09T07:33:30.235Z,61.48
2018-10-09T07:35:58.948Z,60.78
2018-10-09T07:38:27.636Z,60.61
2018-10-09T07:40:56.429Z,60.60
2018-10-09T07:43:25.136Z,60.10
2018-10-09T07:45:53.773Z,59.77
2018-10-09T07:48:22.687Z,58.51
2018-10-09T07:50:52.020Z,58.46
2018-10-09T07:53:20.687Z,57.54
2018-10-09T07:55:49.404Z,57.05
2018-10-09T07:58:18.091Z,57.69
2018-10-09T08:00:46.790Z,56.75
2018-10-09T08:03:15.460Z,56.45
2018-10-09T08:05:44.127Z,55.87
2018-10-09T08:08:12.872Z,56.26
2018-10-09T08:10:42.110Z,55.36
2018-10-09T08:13:10.760Z,56.60
2018-10-09T08:15:39.432Z,55.90
2018-10-09T08:18:08.119Z,55.07
2018-10-09T08:20:36.820Z,54.96
2018-10-09T08:23:05.469Z,54.10
2018-10-09T08:25:34.148Z,53.85
2018-10-09T08:28:02.856Z,53.81
2018-10-09T08:30:31.839Z,53.69
2018-10-09T08:33:00.499Z,53.28
2018-10-09T08:35:29.140Z,53.34
2018-10-09T08:37:57.798Z,53.30
2018-10-09T08:40:26.562Z,53.29
2018-10-09T08:42:55.215Z,52.48
2018-10-09T08:45:23.966Z,52.62
2018-10-09T08:47:52.602Z,51.51
2018-10-09T08:50:21.247Z,51.24
2018-10-09T08:52:49.900Z,51.85
2018-10-09T08:55:18.610Z,51.24
2018-10-09T08:57:47.263Z,51.15
2018-10-09T09:00:15.975Z,50.21
2018-10-09T09:02:44.768Z,50.17
2018-10-09T09:05:13.467Z,49.65
2018-10-09T09:07:42.143Z,49.42
2018-10-09T09:10:10.811Z,49.03
2018-10-09T09:12:39.425Z,49.36
2018-10-09T09:15:08.533Z,49.39
2018-10-09T09:17:37.242Z,47.63
2018-10-09T09:20:05.955Z,48.38
2018-10-09T09:22:34.628Z,47.29
2018-10-09T09:25:03.308Z,47.05
2018-10-09T09:27:32.035Z,47.08
2018-10-09T09:30:00.677Z,46.40
2018-10-09T09:32:29.354Z,45.73
2018-10-09T09:34:58.466Z,45.88
2018-10-09T09:37:27.190Z,45.66
2018-10-09T09:39:55.942Z,43.86
2018-10-09T09:42:25.046Z,43.06
2018-10-09T09:44:53.800Z,42.11
2018-10-09T09:47:22.469Z,40.34
2018-10-09T09:49:51.105Z,40.48
2018-10-09T09:52:19.736Z,41.40
2018-10-09T09:54:48.371Z,38.99
2018-10-09T09:57:17.031Z,38.15
2018-10-09T09:59:46.201Z,37.80
2018-10-09T10:02:14.838Z,37.94
2018-10-09T10:04:44.102Z,36.52
2018-10-09T10:07:12.779Z,36.55
2018-10-09T10:09:41.412Z,35.73
2018-10-09T10:12:10.157Z,37.74
2018-10-09T10:14:38.901Z,36.19
2018-10-09T10:17:07.604Z,35.34
2018-10-09T10:19:36.227Z,35.24
2018-10-09T10:22:04.904Z,35.18
2018-10-09T10:24:33.599Z,34.44
2018-10-09T10:27:02.262Z,35.15
2018-10-09T10:29:30.909Z,35.56
2018-10-09T10:31:59.536Z,35.58
2018-10-09T10:34:28.188Z,34.73
2018-10-09T10:36:56.828Z,34.16
2018-10-09T10:39:25.539Z,34.60
2018-10-09T10:41:54.171Z,34.07
2018-10-09T10:44:22.829Z,33.68
2018-10-09T10:46:51.511Z,34.58
2018-10-09T10:49:20.170Z,33.78
2018-10-09T10:51:48.834Z,33.44
2018-10-09T10:54:17.512Z,33.69
2018-10-09T10:56:46.160Z,33.37
2018-10-09T10:59:14.865Z,32.78
2018-10-09T11:01:43.634Z,32.49
2018-10-09T11:04:12.281Z,31.67
2018-10-09T11:06:40.923Z,32.81
2018-10-09T11:09:10.776Z,32.21
2018-10-09T11:11:39.429Z,30.85
2018-10-09T11:14:08.248Z,29.52
2018-10-09T11:16:36.865Z,30.47
2018-10-09T11:19:05.555Z,30.55
2018-10-09T11:21:34.284Z,29.44
2018-10-09T11:24:02.952Z,29.37
2018-10-09T11:26:31.715Z,29.72
2018-10-09T11:29:00.380Z,30.08
2018-10-09T11:31:29.003Z,30.06
2018-10-09T11:33:57.721Z,30.42
2018-10-09T11:36:26.576Z,29.45
2018-10-09T11:38:55.283Z,30.50
2018-10-09T11:41:23.949Z,29.08
2018-10-09T11:43:52.645Z,28.34
2018-10-09T11:46:21.320Z,29.44
2018-10-09T11:48:50.025Z,28.98
2018-10-09T11:51:18.803Z,29.38
2018-10-09T11:53:47.472Z,28.97
2018-10-09T11:56:16.098Z,28.84
2018-10-09T11:58:44.897Z,29.62
2018-10-09T12:01:13.647Z,28.85
2018-10-09T12:03:42.266Z,28.37
2018-10-09T12:06:10.946Z,27.87
2018-10-09T12:08:40.241Z,28.66
2018-10-09T12:11:08.959Z,28.43
2018-10-09T12:13:37.624Z,27.71
2018-10-09T12:16:06.327Z,27.31
2018-10-09T12:18:35.025Z,28.09
2018-10-09T12:21:03.716Z,27.33
2018-10-09T12:23:32.363Z,28.29
2018-10-09T12:26:01.032Z,27.28
2018-10-09T12:28:29.697Z,28.19
2018-10-09T12:30:58.357Z,28.46
2018-10-09T12:33:27.278Z,28.19
2018-10-09T12:35:55.972Z,28.12
2018-10-09T12:38:24.722Z,28.84
2018-10-09T12:40:53.397Z,29.26
2018-10-09T12:43:22.068Z,29.18
2018-10-09T12:45:50.741Z,28.32
2018-10-09T12:48:19.373Z,28.75
2018-10-09T12:50:48.017Z,27.93
2018-10-09T12:53:16.750Z,28.35
2018-10-09T12:55:45.415Z,28.90
2018-10-09T12:58:14.190Z,29.28
2018-10-09T13:00:43.017Z,28.45
2018-10-09T13:03:11.724Z,28.82
2018-10-09T13:05:40.422Z,28.43
2018-10-09T13:08:09.083Z,28.05
2018-10-09T13:10:37.805Z,27.83
2018-10-09T13:13:06.703Z,27.75
2018-10-09T13:15:35.389Z,26.93
2018-10-09T13:18:04.113Z,27.97
2018-10-09T13:20:32.839Z,27.29
2018-10-09T13:23:01.522Z,27.13
2018-10-09T13:25:30.228Z,26.86
2018-10-09T13:27:58.857Z,27.60
2018-10-09T13:30:27.581Z,27.71
2018-10-09T13:32:56.321Z,27.40
2018-10-09T13:35:25.027Z,27.42
2018-10-09T13:37:53.699Z,26.81
2018-10-09T13:40:22.351Z,27.56
2018-10-09T13:42:50.999Z,27.67
2018-10-09T13:45:19.701Z,26.39
2018-10-09T13:47:48.682Z,27.20
2018-10-09T13:50:17.332Z,26.66
2018-10-09T13:52:45.998Z,26.49
2018-10-09T13:55:14.728Z,27.38
2018-10-09T13:57:43.404Z,28.42
2018-10-09T14:00:12.110Z,27.42
2018-10-09T14:02:40.735Z,28.50
2018-10-09T14:05:09.487Z,28.78
2018-10-09T14:07:38.281Z,28.60
2018-10-09T14:10:07.189Z,28.61
2018-10-09T14:12:35.873Z,28.10
2018-10-09T14:15:04.581Z,28.43
2018-10-09T14:17:33.328Z,27.71
2018-10-09T14:20:02.032Z,27.92
2018-10-09T14:22:30.789Z,28.50
2018-10-09T14:24:59.440Z,28.39
2018-10-09T14:27:28.108Z,28.91
2018-10-09T14:29:56.786Z,28.44
2018-10-09T14:32:25.473Z,29.56
2018-10-09T14:34:54.175Z,29.43
2018-10-09T14:37:23.092Z,29.38
2018-10-09T14:39:51.776Z,29.87
2018-10-09T14:42:20.497Z,29.12
2018-10-09T14:44:49.135Z,30.18
2018-10-09T14:47:17.849Z,29.76
2018-10-09T14:49:46.552Z,29.71
2018-10-09T14:52:15.198Z,30.57
2018-10-09T14:54:43.818Z,30.94
2018-10-09T14:57:12.462Z,31.07
2018-10-09T14:59:41.164Z,31.00
2018-10-09T15:02:09.970Z,31.08
2018-10-09T15:04:38.756Z,31.81
2018-10-09T15:07:07.531Z,31.55
2018-10-09T15:09:36.241Z,31.97
2018-10-09T15:12:04.913Z,32.00
2018-10-09T15:14:33.632Z,33.13
2018-10-09T15:17:02.422Z,32.62
2018-10-09T15:19:31.058Z,32.64
2018-10-09T15:21:59.796Z,32.60
2018-10-09T15:24:28.460Z,32.95
2018-10-09T15:26:57.164Z,33.83
2018-10-09T15:29:25.933Z,34.24
2018-10-09T15:31:54.669Z,34.67
2018-10-09T15:34:23.377Z,34.68
2018-10-09T15:36:52.099Z,35.45
2018-10-09T15:39:20.749Z,35.84
2018-10-09T15:41:49.478Z,37.17
2018-10-09T15:44:18.151Z,37.96
2018-10-09T15:46:46.855Z,38.51
2018-10-09T15:49:15.711Z,39.22
2018-10-09T15:51:44.431Z,39.43
2018-10-09T15:54:13.203Z,39.74
2018-10-09T15:56:41.947Z,40.85
2018-10-09T15:59:10.798Z,40.83
2018-10-09T16:01:39.495Z,41.66
2018-10-09T16:04:08.341Z,41.75
2018-10-09T16:06:37.118Z,42.01
2018-10-09T16:09:07.896Z,42.26
2018-10-09T16:12:22.113Z,42.62
2018-10-09T16:14:50.808Z,42.32
2018-10-09T16:17:19.505Z,42.90
2018-10-09T16:19:48.269Z,42.78
2018-10-09T16:22:16.957Z,42.88
2018-10-09T16:24:45.603Z,43.19
2018-10-09T16:27:14.290Z,43.74
2018-10-09T16:29:42.965Z,44.39
2018-10-09T16:32:11.651Z,44.13
2018-10-09T16:34:40.388Z,44.57
2018-10-09T16:37:09.062Z,44.88
2018-10-09T16:39:37.790Z,45.59
2018-10-09T16:42:06.428Z,45.51
2018-10-09T16:44:35.218Z,45.71
2018-10-09T16:47:05.487Z,45.11
2018-10-09T16:49:35.493Z,46.25
2018-10-09T16:52:04.272Z,46.02
2018-10-09T16:54:32.977Z,46.48
2018-10-09T16:57:01.652Z,46.73
2018-10-09T16:59:30.369Z,46.95
2018-10-09T17:01:59.073Z,46.86
2018-10-09T17:04:27.794Z,46.18
2018-10-09T17:06:56.556Z,46.20
2018-10-09T17:09:25.205Z,47.16
2018-10-09T17:11:53.861Z,47.79
2018-10-09T17:14:22.609Z,47.35
2018-10-09T17:16:51.317Z,47.38
2018-10-09T17:19:20.085Z,47.84
2018-10-09T17:21:48.824Z,47.91
2018-10-09T17:24:17.465Z,47.83
2018-10-09T17:26:46.315Z,48.10
2018-10-09T17:29:15.054Z,48.78
2018-10-09T17:31:43.819Z,49.88
2018-10-09T17:34:12.480Z,50.02
2018-10-09T17:36:41.421Z,50.02
2018-10-09T17:39:11.505Z,49.92
2018-10-09T17:41:40.324Z,50.76
2018-10-09T17:44:09.284Z,50.36
2018-10-09T17:46:38.695Z,51.02
2018-10-09T17:49:07.345Z,50.65
2018-10-09T17:51:36.097Z,50.89
2018-10-09T17:54:04.839Z,50.36
2018-10-09T17:56:33.518Z,50.04
2018-10-09T17:59:02.208Z,50.46
2018-10-09T18:01:30.893Z,51.01
2018-10-09T18:03:59.537Z,51.19
2018-10-09T18:06:28.361Z,51.96
2018-10-09T18:08:57.163Z,51.89
2018-10-09T18:11:25.845Z,51.82
2018-10-09T18:13:54.544Z,52.71
2018-10-09T18:16:23.259Z,53.11
2018-10-09T18:18:51.896Z,53.56
2018-10-09T18:21:20.584Z,53.33
2018-10-09T18:23:49.219Z,53.80
2018-10-09T18:26:17.888Z,53.59
2018-10-09T18:28:46.588Z,52.68
2018-10-09T18:31:15.265Z,53.23
2018-10-09T18:33:43.974Z,52.82
2018-10-09T18:36:12.652Z,53.40
2018-10-09T18:38:41.318Z,53.04
2018-10-09T18:41:10.142Z,53.02
2018-10-09T18:43:38.761Z,53.03
2018-10-09T18:46:07.560Z,53.24
2018-10-09T18:48:36.320Z,53.21
2018-10-09T18:51:05.109Z,53.08
2018-10-09T18:53:33.761Z,52.56
2018-10-09T18:56:02.452Z,53.23
2018-10-09T18:58:31.153Z,53.80
2018-10-09T19:00:59.869Z,54.74
2018-10-09T19:03:28.567Z,55.07
2018-10-09T19:05:57.356Z,55.31
2018-10-09T19:08:26.051Z,55.99
2018-10-09T19:10:54.816Z,55.45
2018-10-09T19:13:23.465Z,55.31
2018-10-09T19:15:52.209Z,55.88
2018-10-09T19:18:21.048Z,55.64
2018-10-09T19:20:49.768Z,55.92
2018-10-09T19:23:18.464Z,55.71
2018-10-09T19:25:47.258Z,56.16
2018-10-09T19:28:15.981Z,56.43
2018-10-09T19:30:44.776Z,56.63
2018-10-09T19:33:13.489Z,55.22
2018-10-09T19:35:42.191Z,56.15
2018-10-09T19:38:10.847Z,56.70
2018-10-09T19:40:39.566Z,56.89
2018-10-09T19:43:08.301Z,57.35
2018-10-09T19:45:36.975Z,57.10
2018-10-09T19:48:05.729Z,57.23
2018-10-09T19:50:34.508Z,57.41
2018-10-09T19:53:03.131Z,57.76
2018-10-09T19:55:31.783Z,57.40
2018-10-09T19:58:00.437Z,57.74
2018-10-09T20:00:29.280Z,58.16
2018-10-09T20:02:57.952Z,58.09
2018-10-09T20:05:27.294Z,58.26
2018-10-09T20:07:55.968Z,58.39
2018-10-09T20:10:24.620Z,58.93
2018-10-09T20:12:53.287Z,58.19
2018-10-09T20:15:22.112Z,58.45
2018-10-09T20:17:50.727Z,59.03
2018-10-09T20:20:19.360Z,58.17
2018-10-09T20:22:48.156Z,58.41
2018-10-09T20:25:16.912Z,58.95
2018-10-09T20:27:45.577Z,58.35
2018-10-09T20:30:15.922Z,58.63
2018-10-09T20:32:44.595Z,58.28
2018-10-09T20:35:13.256Z,57.93
2018-10-09T20:37:42.007Z,58.18
2018-10-09T20:40:10.683Z,58.28
2018-10-09T20:42:39.354Z,58.31
2018-10-09T20:45:08.210Z,58.22
2018-10-09T20:47:42.154Z,58.79
2018-10-09T20:50:10.865Z,59.60
2018-10-09T20:52:39.530Z,59.77
2018-10-09T20:55:08.233Z,59.86
2018-10-09T21:01:09.411Z,59.28
2018-10-09T21:03:38.068Z,59.01
2018-10-09T21:06:06.798Z,59.62
2018-10-09T21:08:35.465Z,59.88
2018-10-09T21:11:04.152Z,59.92
2018-10-09T21:13:32.841Z,60.09
2018-10-09T21:16:01.521Z,60.05
2018-10-09T21:18:30.158Z,59.86
2018-10-09T21:20:58.797Z,59.99
2018-10-09T21:23:27.564Z,60.47
2018-10-09T21:25:56.298Z,60.34
2018-10-09T21:28:24.958Z,60.66
2018-10-09T21:30:54.535Z,60.42
2018-10-09T21:33:23.287Z,61.98
2018-10-09T21:35:52.461Z,61.66
2018-10-09T21:38:21.129Z,61.45
2018-10-09T21:40:49.858Z,61.93
2018-10-09T21:43:18.574Z,61.95
2018-10-09T21:45:47.229Z,62.28
2018-10-09T21:48:15.892Z,61.91
2018-10-09T21:50:44.659Z,61.70
2018-10-09T21:53:13.429Z,62.09
2018-10-09T21:55:42.072Z,61.57
2018-10-09T21:58:10.748Z,60.85
2018-10-09T22:00:44.689Z,61.46
2018-10-09T22:03:13.419Z,62.06
2018-10-09T22:05:42.096Z,62.40
2018-10-09T22:08:10.752Z,62.81
2018-10-09T22:10:39.508Z,63.72
2018-10-09T22:13:08.291Z,63.98
2018-10-09T22:15:36.984Z,63.64
2018-10-09T22:18:05.712Z,64.35
2018-10-09T22:20:34.434Z,64.43
2018-10-09T22:23:03.136Z,63.95
2018-10-09T22:25:31.915Z,64.48
2018-10-09T22:28:00.646Z,64.12
2018-10-09T22:30:29.393Z,64.43
2018-10-09T22:32:58.008Z,64.53
2018-10-09T22:35:26.699Z,64.61
2018-10-09T22:37:55.342Z,64.16
2018-10-09T22:40:24.015Z,63.88
2018-10-09T22:42:52.639Z,64.77
2018-10-09T22:45:21.280Z,64.86
2018-10-09T22:47:49.964Z,65.05
2018-10-09T22:50:18.647Z,65.15
2018-10-09T22:52:47.345Z,65.60
2018-10-09T22:55:15.975Z,65.19
2018-10-09T22:57:44.620Z,65.99
2018-10-09T23:00:13.332Z,66.59
2018-10-09T23:02:42.102Z,65.87
2018-10-09T23:05:10.724Z,66.64
2018-10-09T23:07:39.690Z,66.06
2018-10-09T23:10:08.367Z,65.24
2018-10-09T23:12:37.015Z,65.30
2018-10-09T23:15:06.169Z,64.62
2018-10-09T23:17:34.861Z,64.94
2018-10-09T23:20:03.548Z,64.50
2018-10-09T23:22:32.180Z,64.55
2018-10-09T23:25:00.804Z,64.59
2018-10-09T23:27:29.492Z,64.71
2018-10-09T23:29:58.139Z,63.91
2018-10-09T23:32:26.861Z,64.38
2018-10-09T23:34:55.524Z,64.30
2018-10-09T23:37:24.163Z,63.94
2018-10-09T23:39:52.887Z,65.11
2018-10-09T23:42:21.570Z,64.04
2018-10-09T23:44:50.257Z,64.31
2018-10-09T23:47:18.954Z,64.67
2018-10-09T23:49:47.652Z,65.29
2018-10-09T23:52:16.331Z,64.22
2018-10-09T23:54:45.029Z,64.91
2018-10-09T23:57:13.639Z,64.69
2018-10-09T23:59:42.309Z,65.01
