createdAt,value
2019-04-05T00:00:16.511Z,71.90
2019-04-05T00:02:46.138Z,71.20
2019-04-05T00:05:16.319Z,71.30
2019-04-05T00:07:45.899Z,71.80
2019-04-05T00:10:15.649Z,71.50
2019-04-05T00:12:45.162Z,71.70
2019-04-05T00:15:16.170Z,71.70
2019-04-05T00:17:45.838Z,71.60
2019-04-05T00:20:16.056Z,72.10
2019-04-05T00:22:45.523Z,72.60
2019-04-05T00:25:15.012Z,72.30
2019-04-05T00:27:44.553Z,71.60
2019-04-05T00:30:14.350Z,72.00
2019-04-05T00:32:44.077Z,72.40
2019-04-05T00:35:13.640Z,71.70
2019-04-05T00:37:43.093Z,72.20
2019-04-05T00:40:13.106Z,71.60
2019-04-05T00:42:42.558Z,73.20
2019-04-05T00:45:12.258Z,73.60
2019-04-05T00:47:41.746Z,73.30
2019-04-05T00:50:12.660Z,72.80
2019-04-05T00:52:42.212Z,72.50
2019-04-05T00:55:12.240Z,72.60
2019-04-05T00:57:42.085Z,73.30
2019-04-05T01:00:12.897Z,72.50
2019-04-05T01:02:42.369Z,72.60
2019-04-05T01:05:11.987Z,72.80
2019-04-05T01:07:41.721Z,72.30
2019-04-05T01:10:11.551Z,72.30
2019-04-05T01:12:41.765Z,73.20
2019-04-05T01:15:12.912Z,73.00
2019-04-05T01:17:42.738Z,73.10
2019-04-05T01:20:12.741Z,73.50
2019-04-05T01:22:44.549Z,74.10
2019-04-05T01:25:14.654Z,73.30
2019-04-05T01:27:44.279Z,74.40
2019-04-05T01:30:15.113Z,73.60
2019-04-05T01:32:44.832Z,73.50
2019-04-05T01:35:14.707Z,73.10
2019-04-05T01:37:44.723Z,74.40
2019-04-05T01:40:14.543Z,73.70
2019-04-05T01:42:44.360Z,73.90
2019-04-05T01:45:14.219Z,74.40
2019-04-05T01:47:43.755Z,74.30
2019-04-05T01:50:13.681Z,74.80
2019-04-05T01:52:43.644Z,73.90
2019-04-05T01:55:13.297Z,75.20
2019-04-05T01:57:42.767Z,74.40
2019-04-05T02:00:12.703Z,74.60
2019-04-05T02:02:42.433Z,74.40
2019-04-05T02:05:12.571Z,74.50
2019-04-05T02:07:42.279Z,75.30
2019-04-05T02:10:12.444Z,74.80
2019-04-05T02:12:44.036Z,74.90
2019-04-05T02:15:25.140Z,74.90
2019-04-05T02:17:55.016Z,75.40
2019-04-05T02:20:24.826Z,74.90
2019-04-05T02:22:54.542Z,75.30
2019-04-05T02:25:24.176Z,75.10
2019-04-05T02:27:53.710Z,75.30
2019-04-05T02:30:23.469Z,75.30
2019-04-05T02:32:53.175Z,75.30
2019-04-05T02:35:22.827Z,75.30
2019-04-05T02:37:52.449Z,75.80
2019-04-05T02:40:25.165Z,75.80
2019-04-05T02:42:58.305Z,75.80
2019-04-05T02:45:31.519Z,76.30
2019-04-05T02:48:04.560Z,76.30
2019-04-05T02:50:37.263Z,77.10
2019-04-05T02:53:09.156Z,77.20
2019-04-05T02:55:40.891Z,76.50
2019-04-05T02:58:12.224Z,76.50
2019-04-05T03:00:42.985Z,76.90
2019-04-05T03:03:13.513Z,76.70
2019-04-05T03:05:44.508Z,77.10
2019-04-05T03:08:14.909Z,76.70
2019-04-05T03:10:56.121Z,76.70
2019-04-05T03:13:28.991Z,77.10
2019-04-05T03:16:01.833Z,77.70
2019-04-05T03:18:33.400Z,77.60
2019-04-05T03:21:06.309Z,76.80
2019-04-05T03:23:39.273Z,77.40
2019-04-05T03:26:12.007Z,77.10
2019-04-05T03:28:43.097Z,77.10
2019-04-05T03:31:14.070Z,77.80
2019-04-05T03:33:44.325Z,77.60
2019-04-05T03:36:13.869Z,78.30
2019-04-05T03:38:43.503Z,79.10
2019-04-05T03:41:15.647Z,78.80
2019-04-05T03:43:46.366Z,78.50
2019-04-05T03:46:15.935Z,78.60
2019-04-05T03:48:46.689Z,78.50
2019-04-05T03:51:16.505Z,78.20
2019-04-05T03:53:46.335Z,79.20
2019-04-05T03:56:16.117Z,79.40
2019-04-05T03:58:46.345Z,79.80
2019-04-05T04:01:15.903Z,79.20
2019-04-05T04:03:45.482Z,79.60
2019-04-05T04:06:15.465Z,79.40
2019-04-05T04:08:45.060Z,80.00
2019-04-05T04:11:14.722Z,80.00
2019-04-05T04:13:44.408Z,79.40
2019-04-05T04:16:14.453Z,80.10
2019-04-05T04:18:44.368Z,80.20
2019-04-05T04:21:40.788Z,80.00
2019-04-05T04:24:10.826Z,80.30
2019-04-05T04:26:41.542Z,81.00
2019-04-05T04:29:11.930Z,80.70
2019-04-05T04:31:41.729Z,81.10
2019-04-05T04:34:12.351Z,81.50
2019-04-05T04:36:42.321Z,80.90
2019-04-05T04:39:12.205Z,81.60
2019-04-05T04:41:42.290Z,81.70
2019-04-05T04:44:12.005Z,81.20
2019-04-05T04:46:41.849Z,82.00
2019-04-05T04:49:11.643Z,82.60
2019-04-05T04:51:41.539Z,82.00
2019-04-05T04:54:11.645Z,82.80
2019-04-05T04:56:41.460Z,83.00
2019-04-05T04:59:11.101Z,82.60
2019-04-05T05:01:40.661Z,82.40
2019-04-05T05:04:10.518Z,82.90
2019-04-05T05:06:40.610Z,82.90
2019-04-05T05:09:10.370Z,82.70
2019-04-05T05:11:40.085Z,82.30
2019-04-05T05:14:09.743Z,83.40
2019-04-05T05:16:39.603Z,83.40
2019-04-05T05:19:09.540Z,83.90
2019-04-05T05:21:39.165Z,83.70
2019-04-05T05:24:08.856Z,83.40
2019-04-05T05:26:38.805Z,83.70
2019-04-05T05:29:08.791Z,83.50
2019-04-05T05:31:38.502Z,83.90
2019-04-05T05:34:08.395Z,85.30
2019-04-05T05:36:39.048Z,85.30
2019-04-05T05:39:08.892Z,86.00
2019-04-05T05:41:38.564Z,85.80
2019-04-05T05:44:08.211Z,86.50
2019-04-05T05:46:37.968Z,87.50
2019-04-05T05:49:07.703Z,87.20
2019-04-05T05:51:37.671Z,87.20
2019-04-05T05:54:07.156Z,87.60
2019-04-05T05:56:36.774Z,88.20
2019-04-05T05:59:06.503Z,88.00
2019-04-05T06:01:36.337Z,87.40
2019-04-05T06:04:05.991Z,87.20
2019-04-05T06:06:35.572Z,87.80
2019-04-05T06:09:07.321Z,87.00
2019-04-05T06:11:36.815Z,87.10
2019-04-05T06:14:06.485Z,87.00
2019-04-05T06:16:45.801Z,88.00
2019-04-05T06:19:07.451Z,87.30
2019-04-05T06:21:37.009Z,87.90
2019-04-05T06:24:06.647Z,88.80
2019-04-05T06:26:36.451Z,90.00
2019-04-05T06:29:06.157Z,90.70
2019-04-05T06:31:35.747Z,91.10
2019-04-05T06:34:05.517Z,91.80
2019-04-05T06:36:35.024Z,92.30
2019-04-05T06:39:07.097Z,92.80
2019-04-05T06:41:36.775Z,93.20
2019-04-05T06:44:06.529Z,93.60
2019-04-05T06:46:35.997Z,94.20
2019-04-05T06:49:05.733Z,94.60
2019-04-05T06:51:35.360Z,95.00
2019-04-05T06:54:05.129Z,96.10
2019-04-05T06:56:34.685Z,96.20
2019-04-05T06:59:04.686Z,96.80
2019-04-05T07:01:34.263Z,98.00
2019-04-05T07:04:04.085Z,99.70
2019-04-05T07:06:33.659Z,99.90
2019-04-05T07:09:05.127Z,99.90
2019-04-05T07:11:34.815Z,99.90
2019-04-05T07:14:04.363Z,99.90
2019-04-05T07:16:34.346Z,99.90
2019-04-05T07:19:04.038Z,99.90
2019-04-05T07:21:33.696Z,99.90
2019-04-05T07:24:03.171Z,99.90
2019-04-05T07:26:32.728Z,99.90
2019-04-05T07:29:02.324Z,99.90
2019-04-05T07:31:31.921Z,99.90
2019-04-05T07:34:01.565Z,99.90
2019-04-05T07:36:31.246Z,99.90
2019-04-05T07:39:00.718Z,99.90
2019-04-05T07:41:31.814Z,99.90
2019-04-05T07:44:01.591Z,99.90
2019-04-05T07:46:31.317Z,99.90
2019-04-05T07:49:00.921Z,99.90
2019-04-05T07:51:30.500Z,99.90
2019-04-05T07:54:00.037Z,99.90
2019-04-05T07:56:29.577Z,99.90
2019-04-05T07:58:59.274Z,99.90
2019-04-05T08:01:30.223Z,99.90
2019-04-05T08:03:59.937Z,99.90
2019-04-05T08:06:31.003Z,99.90
2019-04-05T08:09:07.785Z,99.90
2019-04-05T08:11:38.747Z,99.90
2019-04-05T08:14:10.001Z,99.90
2019-04-05T08:16:39.632Z,99.90
2019-04-05T08:19:09.247Z,99.90
2019-04-05T08:21:39.752Z,99.90
2019-04-05T08:24:09.397Z,99.90
2019-04-05T08:26:38.981Z,99.90
2019-04-05T08:29:08.627Z,99.90
2019-04-05T08:31:38.209Z,99.90
2019-04-05T08:34:08.141Z,99.90
2019-04-05T08:36:37.715Z,99.90
2019-04-05T08:39:08.494Z,99.90
2019-04-05T08:41:38.228Z,99.90
2019-04-05T08:44:07.992Z,99.90
2019-04-05T08:46:37.944Z,99.90
2019-04-05T08:49:11.463Z,99.90
2019-04-05T08:51:40.601Z,99.90
2019-04-05T08:54:10.261Z,99.90
2019-04-05T08:56:40.589Z,99.90
2019-04-05T08:59:10.211Z,99.90
2019-04-05T09:01:40.112Z,99.90
2019-04-05T09:04:09.742Z,99.90
2019-04-05T09:06:40.494Z,99.90
2019-04-05T09:09:10.451Z,99.90
2019-04-05T09:11:40.208Z,99.90
2019-04-05T09:14:09.787Z,99.90
2019-04-05T09:16:39.300Z,99.90
2019-04-05T09:19:08.843Z,99.90
2019-04-05T09:21:40.391Z,99.90
2019-04-05T09:24:09.814Z,99.90
2019-04-05T09:26:39.473Z,99.90
2019-04-05T09:29:09.556Z,99.90
2019-04-05T09:31:39.343Z,99.90
2019-04-05T09:34:09.043Z,99.90
2019-04-05T09:36:38.660Z,99.90
2019-04-05T09:39:15.330Z,99.90
2019-04-05T09:41:42.100Z,99.90
2019-04-05T09:44:11.871Z,99.90
2019-04-05T09:46:47.944Z,99.90
2019-04-05T09:49:12.901Z,99.90
2019-04-05T09:51:42.527Z,99.90
2019-04-05T09:54:12.225Z,99.90
2019-04-05T09:56:44.087Z,99.90
2019-04-05T09:59:13.759Z,99.90
2019-04-05T10:01:43.266Z,99.90
2019-04-05T10:04:12.937Z,99.90
2019-04-05T10:06:42.633Z,99.90
2019-04-05T10:09:12.614Z,99.90
2019-04-05T10:11:42.513Z,99.90
2019-04-05T10:14:12.004Z,99.90
2019-04-05T10:16:41.722Z,99.90
2019-04-05T10:19:11.249Z,99.90
2019-04-05T10:21:40.836Z,99.90
2019-04-05T10:24:10.655Z,99.90
2019-04-05T10:26:40.399Z,99.90
2019-04-05T10:29:09.992Z,99.90
2019-04-05T10:31:39.605Z,99.90
2019-04-05T10:34:09.180Z,99.90
2019-04-05T10:36:38.734Z,99.90
2019-04-05T10:39:10.438Z,99.90
2019-04-05T10:41:40.087Z,99.90
2019-04-05T10:44:12.924Z,99.90
2019-04-05T10:46:42.400Z,99.90
2019-04-05T10:49:14.942Z,99.90
2019-04-05T10:51:43.297Z,99.90
2019-04-05T10:54:14.826Z,99.90
2019-04-05T10:56:44.239Z,99.90
2019-04-05T10:59:13.825Z,99.90
2019-04-05T11:01:43.687Z,99.90
2019-04-05T11:04:13.293Z,99.90
2019-04-05T11:06:42.996Z,99.90
2019-04-05T11:09:12.469Z,99.90
2019-04-05T11:11:42.010Z,99.90
2019-04-05T11:14:13.968Z,99.90
2019-04-05T11:16:42.820Z,99.90
2019-04-05T11:19:13.313Z,99.90
2019-04-05T11:21:42.995Z,99.90
2019-04-05T11:24:13.940Z,99.90
2019-04-05T11:26:43.411Z,99.90
2019-04-05T11:29:14.454Z,99.90
2019-04-05T11:31:56.216Z,99.90
2019-04-05T11:34:15.477Z,99.90
2019-04-05T11:36:45.527Z,99.90
2019-04-05T11:39:15.161Z,99.90
2019-04-05T11:41:45.766Z,99.90
2019-04-05T11:44:15.507Z,99.90
2019-04-05T11:46:49.106Z,99.90
2019-04-05T11:49:17.585Z,99.90
2019-04-05T11:51:48.060Z,99.90
2019-04-05T11:54:18.493Z,99.90
2019-04-05T11:56:48.058Z,99.90
2019-04-05T11:59:17.521Z,99.90
2019-04-05T12:02:05.698Z,99.90
2019-04-05T12:04:35.235Z,99.90
2019-04-05T12:07:04.988Z,99.90
2019-04-05T12:09:34.684Z,99.90
2019-04-05T12:12:04.263Z,99.90
2019-04-05T12:14:36.372Z,99.90
2019-04-05T12:17:05.564Z,99.90
2019-04-05T12:19:38.114Z,99.90
2019-04-05T12:22:09.176Z,99.90
2019-04-05T12:24:38.513Z,99.90
2019-04-05T12:27:09.115Z,99.90
2019-04-05T12:29:38.592Z,99.90
2019-04-05T12:32:08.063Z,99.90
2019-04-05T12:34:37.628Z,99.90
2019-04-05T12:37:08.374Z,99.90
2019-04-05T12:39:37.888Z,99.90
2019-04-05T12:42:07.519Z,99.90
2019-04-05T12:44:37.064Z,99.90
2019-04-05T12:47:19.114Z,99.90
2019-04-05T12:49:48.793Z,99.90
2019-04-05T12:52:23.014Z,99.90
2019-04-05T12:54:54.111Z,99.90
2019-04-05T12:57:20.675Z,99.90
2019-04-05T12:59:51.489Z,99.90
2019-04-05T13:02:33.085Z,99.90
2019-04-05T13:04:52.551Z,99.90
2019-04-05T13:07:22.792Z,99.90
2019-04-05T13:09:55.060Z,99.90
2019-04-05T13:12:26.233Z,99.90
2019-04-05T13:15:00.129Z,99.90
2019-04-05T13:17:26.579Z,99.90
2019-04-05T13:19:56.012Z,99.90
2019-04-05T13:22:25.684Z,99.90
2019-04-05T13:24:55.116Z,99.90
2019-04-05T13:27:24.971Z,99.90
2019-04-05T13:29:54.448Z,99.90
2019-04-05T13:32:24.325Z,99.90
2019-04-05T13:34:55.722Z,99.90
2019-04-05T13:37:25.949Z,99.90
2019-04-05T13:39:55.484Z,99.90
2019-04-05T13:42:25.106Z,99.90
2019-04-05T13:44:54.567Z,99.90
2019-04-05T13:47:24.165Z,99.90
2019-04-05T13:49:53.668Z,99.90
2019-04-05T13:52:23.126Z,99.90
2019-04-05T13:54:52.570Z,99.90
2019-04-05T13:57:21.996Z,99.90
2019-04-05T13:59:51.462Z,99.90
2019-04-05T14:02:21.605Z,99.90
2019-04-05T14:04:53.629Z,99.90
2019-04-05T14:07:24.530Z,99.90
2019-04-05T14:09:53.852Z,99.90
2019-04-05T14:12:23.288Z,99.90
2019-04-05T14:14:52.780Z,99.90
2019-04-05T14:17:22.204Z,99.90
2019-04-05T14:19:51.707Z,99.90
2019-04-05T14:22:22.528Z,99.90
2019-04-05T14:24:56.432Z,99.90
2019-04-05T14:27:23.826Z,99.90
2019-04-05T14:29:53.256Z,99.90
2019-04-05T14:32:22.762Z,99.90
2019-04-05T14:34:54.771Z,99.90
2019-04-05T14:37:25.307Z,99.90
2019-04-05T14:40:01.571Z,99.90
2019-04-05T14:42:31.179Z,99.90
2019-04-05T14:45:00.622Z,99.90
2019-04-05T14:47:30.141Z,99.90
2019-04-05T14:50:00.976Z,99.90
2019-04-05T14:52:31.137Z,99.90
2019-04-05T14:55:01.318Z,99.90
2019-04-05T14:57:32.612Z,99.90
2019-04-05T15:00:02.034Z,99.90
2019-04-05T15:02:31.625Z,99.90
2019-04-05T15:05:01.136Z,99.90
2019-04-05T15:07:30.663Z,99.90
2019-04-05T15:10:03.379Z,99.90
2019-04-05T15:12:31.405Z,99.90
2019-04-05T15:15:00.902Z,99.90
2019-04-05T15:17:30.338Z,99.90
2019-04-05T15:19:59.754Z,99.90
2019-04-05T15:22:29.250Z,99.90
2019-04-05T15:24:58.686Z,99.90
2019-04-05T15:27:28.277Z,99.90
2019-04-05T15:29:57.724Z,99.90
2019-04-05T15:32:27.440Z,99.90
2019-04-05T15:34:58.998Z,99.90
2019-04-05T15:37:31.790Z,99.90
2019-04-05T15:40:00.446Z,99.90
2019-04-05T15:42:30.450Z,99.90
2019-04-05T15:44:59.950Z,99.90
2019-04-05T15:47:31.785Z,99.90
2019-04-05T15:50:00.703Z,99.90
2019-04-05T15:52:32.075Z,99.90
2019-04-05T15:55:01.716Z,99.90
2019-04-05T15:57:34.290Z,99.90
2019-04-05T16:00:06.622Z,99.90
2019-04-05T16:02:36.082Z,99.90
2019-04-05T16:05:06.511Z,99.90
2019-04-05T16:07:35.959Z,99.90
2019-04-05T16:10:06.398Z,99.90
2019-04-05T16:12:36.079Z,99.90
2019-04-05T16:15:06.821Z,99.90
2019-04-05T16:17:36.288Z,99.90
2019-04-05T16:20:06.935Z,99.90
2019-04-05T16:22:36.779Z,99.90
2019-04-05T16:25:07.107Z,99.90
2019-04-05T16:27:36.666Z,99.90
2019-04-05T16:30:07.533Z,99.90
2019-04-05T16:32:36.986Z,99.90
2019-04-05T16:35:06.620Z,99.90
2019-04-05T16:37:36.125Z,99.90
2019-04-05T16:40:05.999Z,99.90
2019-04-05T16:42:35.553Z,99.90
2019-04-05T16:45:06.310Z,99.90
2019-04-05T16:47:35.924Z,99.90
2019-04-05T16:50:06.224Z,99.90
2019-04-05T16:52:44.757Z,99.90
2019-04-05T16:55:07.947Z,99.90
2019-04-05T16:57:37.924Z,99.90
2019-04-05T17:00:09.213Z,99.90
2019-04-05T17:02:38.789Z,99.90
2019-04-05T17:05:08.782Z,99.90
2019-04-05T17:07:38.255Z,99.90
2019-04-05T17:10:07.947Z,99.90
2019-04-05T17:12:37.469Z,99.90
2019-04-05T17:15:07.666Z,99.90
2019-04-05T17:17:37.280Z,99.90
2019-04-05T17:20:07.331Z,99.90
2019-04-05T17:22:36.833Z,99.90
2019-04-05T17:25:06.929Z,99.90
2019-04-05T17:27:36.452Z,99.90
2019-04-05T17:30:06.493Z,99.90
2019-04-05T17:32:36.312Z,99.90
2019-04-05T17:35:06.630Z,99.90
2019-04-05T17:37:36.237Z,99.90
2019-04-05T17:40:06.667Z,99.90
2019-04-05T17:42:36.149Z,99.90
2019-04-05T17:45:06.995Z,99.90
2019-04-05T17:47:36.626Z,99.90
2019-04-05T17:50:10.397Z,99.90
2019-04-05T17:52:39.210Z,99.90
2019-04-05T17:55:08.896Z,99.90
2019-04-05T17:57:38.395Z,99.90
2019-04-05T18:00:10.330Z,99.90
2019-04-05T18:02:39.795Z,99.90
2019-04-05T18:05:09.592Z,99.90
2019-04-05T18:07:39.017Z,99.90
2019-04-05T18:10:08.760Z,99.90
2019-04-05T18:12:38.334Z,99.90
2019-04-05T18:15:07.913Z,99.90
2019-04-05T18:17:37.360Z,99.90
2019-04-05T18:20:09.638Z,99.90
2019-04-05T18:22:38.250Z,99.90
2019-04-05T18:25:07.859Z,99.90
2019-04-05T18:27:37.367Z,99.90
2019-04-05T18:30:07.559Z,99.90
2019-04-05T18:32:37.097Z,99.90
2019-04-05T18:35:06.884Z,99.90
2019-04-05T18:37:36.485Z,99.90
2019-04-05T18:40:06.370Z,99.90
2019-04-05T18:42:35.820Z,99.90
2019-04-05T18:45:06.302Z,99.90
2019-04-05T18:47:35.766Z,99.90
2019-04-05T18:50:05.867Z,99.90
2019-04-05T18:52:35.306Z,99.90
2019-04-05T18:55:04.922Z,99.90
2019-04-05T18:57:34.466Z,99.90
2019-04-05T19:00:04.718Z,99.90
2019-04-05T19:02:34.182Z,99.90
2019-04-05T19:05:04.324Z,99.90
2019-04-05T19:07:33.836Z,99.90
2019-04-05T19:10:03.412Z,99.90
2019-04-05T19:12:33.013Z,99.90
2019-04-05T19:15:02.521Z,99.90
2019-04-05T19:17:32.021Z,99.90
2019-04-05T19:20:01.470Z,99.90
2019-04-05T19:22:30.940Z,99.90
2019-04-05T19:25:00.394Z,99.90
2019-04-05T19:27:29.927Z,99.90
2019-04-05T19:29:59.398Z,99.90
2019-04-05T19:50:10.019Z,99.90
2019-04-05T19:52:39.551Z,99.90
2019-04-05T19:55:09.389Z,99.90
2019-04-05T19:57:38.864Z,99.90
2019-04-05T20:00:09.066Z,99.90
2019-04-05T20:02:38.563Z,99.90
2019-04-05T20:05:08.430Z,99.90
2019-04-05T20:07:37.916Z,99.90
2019-04-05T20:10:07.679Z,99.90
2019-04-05T20:12:37.143Z,99.90
2019-04-05T20:15:08.022Z,99.90
2019-04-05T20:17:37.565Z,99.90
2019-04-05T20:20:10.899Z,99.90
2019-04-05T20:22:40.338Z,99.90
2019-04-05T20:25:10.242Z,99.90
2019-04-05T20:27:39.756Z,99.90
2019-04-05T20:30:09.661Z,99.90
2019-04-05T20:32:39.238Z,99.90
2019-04-05T20:35:08.873Z,99.90
2019-04-05T20:37:40.042Z,99.90
2019-04-05T20:40:09.971Z,99.90
2019-04-05T20:42:39.521Z,99.90
2019-04-05T20:45:09.226Z,99.90
2019-04-05T20:47:38.687Z,99.90
2019-04-05T20:50:08.612Z,99.90
2019-04-05T20:52:38.189Z,99.90
2019-04-05T20:55:07.864Z,99.90
2019-04-05T20:57:37.315Z,99.90
2019-04-05T21:00:08.681Z,99.90
2019-04-05T21:02:38.158Z,99.90
2019-04-05T21:05:07.804Z,99.90
2019-04-05T21:07:37.273Z,99.90
2019-04-05T21:10:07.350Z,99.90
2019-04-05T21:12:36.893Z,99.90
2019-04-05T21:15:06.634Z,99.90
2019-04-05T21:17:36.109Z,99.90
2019-04-05T21:20:06.246Z,99.90
2019-04-05T21:22:35.675Z,99.90
2019-04-05T21:25:05.939Z,99.90
2019-04-05T21:27:35.380Z,99.90
2019-04-05T21:30:05.808Z,99.90
2019-04-05T21:32:35.227Z,99.90
2019-04-05T21:35:05.341Z,99.90
2019-04-05T21:37:34.829Z,99.90
2019-04-05T21:40:05.043Z,99.90
2019-04-05T21:42:34.487Z,99.90
2019-04-05T21:45:04.299Z,99.90
2019-04-05T21:47:33.751Z,99.90
2019-04-05T21:50:03.405Z,99.90
2019-04-05T21:52:32.834Z,99.90
2019-04-05T21:55:02.486Z,99.90
2019-04-05T21:57:32.078Z,99.90
2019-04-05T22:00:01.600Z,99.90
2019-04-05T22:02:31.195Z,99.90
2019-04-05T22:05:01.378Z,99.90
2019-04-05T22:07:31.037Z,99.90
2019-04-05T22:10:00.450Z,99.90
2019-04-05T22:12:29.890Z,99.90
2019-04-05T22:14:59.330Z,99.90
2019-04-05T22:17:29.002Z,99.90
2019-04-05T22:19:58.426Z,99.90
2019-04-05T22:22:27.914Z,99.90
2019-04-05T22:24:59.598Z,99.90
2019-04-05T22:27:28.510Z,99.90
2019-04-05T22:29:58.019Z,99.90
2019-04-05T22:32:27.530Z,99.90
2019-04-05T22:34:56.940Z,99.90
2019-04-05T22:37:26.468Z,99.90
2019-04-05T22:42:43.545Z,99.90
2019-04-05T22:45:13.478Z,99.90
2019-04-05T22:47:42.984Z,99.90
2019-04-05T22:50:12.800Z,99.90
2019-04-05T22:52:47.915Z,99.90
2019-04-05T22:55:17.619Z,99.90
2019-04-05T22:57:47.050Z,99.90
2019-04-05T23:00:17.057Z,99.90
2019-04-05T23:02:46.515Z,99.90
2019-04-05T23:05:15.947Z,99.90
2019-04-05T23:07:45.429Z,99.90
2019-04-05T23:10:14.940Z,99.90
2019-04-05T23:12:44.431Z,99.90
2019-04-05T23:15:14.006Z,99.90
2019-04-05T23:17:43.440Z,99.90
2019-04-05T23:20:13.235Z,99.90
2019-04-05T23:22:42.685Z,99.90
2019-04-05T23:25:21.479Z,99.90
2019-04-05T23:27:43.481Z,99.90
2019-04-05T23:30:14.395Z,99.90
2019-04-05T23:32:43.831Z,99.90
2019-04-05T23:35:13.567Z,99.90
2019-04-05T23:37:43.026Z,99.90
2019-04-05T23:40:12.962Z,99.90
2019-04-05T23:42:42.393Z,99.90
2019-04-05T23:45:12.330Z,99.90
2019-04-05T23:47:41.829Z,99.90
2019-04-05T23:50:12.885Z,99.90
2019-04-05T23:52:42.467Z,99.90
2019-04-05T23:55:12.018Z,99.90
2019-04-05T23:57:41.526Z,99.90
