createdAt,value
2017-11-18T00:01:32.728Z,93.14
2017-11-18T00:03:59.010Z,93.12
2017-11-18T00:06:25.229Z,93.21
2017-11-18T00:08:51.380Z,93.29
2017-11-18T00:11:17.640Z,93.27
2017-11-18T00:13:43.994Z,93.39
2017-11-18T00:16:10.206Z,93.35
2017-11-18T00:18:36.416Z,93.34
2017-11-18T00:21:02.651Z,93.31
2017-11-18T00:23:29.014Z,93.38
2017-11-18T00:25:55.244Z,93.46
2017-11-18T00:28:21.439Z,93.49
2017-11-18T00:30:47.902Z,93.25
2017-11-18T00:33:14.058Z,93.30
2017-11-18T00:35:40.236Z,93.23
2017-11-18T00:38:06.707Z,93.25
2017-11-18T00:40:32.997Z,93.38
2017-11-18T00:42:59.212Z,93.40
2017-11-18T00:45:25.422Z,93.44
2017-11-18T00:47:51.507Z,93.46
2017-11-18T00:50:17.708Z,93.52
2017-11-18T00:52:43.935Z,93.57
2017-11-18T00:55:10.250Z,93.63
2017-11-18T00:57:36.483Z,93.61
2017-11-18T01:00:02.776Z,93.60
2017-11-18T01:02:28.961Z,93.65
2017-11-18T01:04:55.221Z,93.66
2017-11-18T01:07:21.451Z,93.80
2017-11-18T01:09:47.611Z,93.82
2017-11-18T01:12:13.954Z,93.82
2017-11-18T01:14:40.281Z,93.80
2017-11-18T01:17:06.619Z,93.83
2017-11-18T01:19:32.945Z,93.77
2017-11-18T01:21:59.396Z,93.75
2017-11-18T01:24:25.906Z,93.71
2017-11-18T01:26:52.456Z,93.61
2017-11-18T01:29:18.947Z,93.70
2017-11-18T01:31:45.430Z,93.78
2017-11-18T01:34:11.797Z,93.79
2017-11-18T01:36:38.266Z,93.71
2017-11-18T01:39:04.602Z,93.73
2017-11-18T01:41:31.016Z,93.72
2017-11-18T01:43:57.608Z,93.61
2017-11-18T01:46:23.952Z,93.71
2017-11-18T01:48:50.453Z,93.75
2017-11-18T01:51:16.584Z,93.72
2017-11-18T01:53:43.008Z,93.69
2017-11-18T01:56:09.124Z,93.64
2017-11-18T01:58:35.310Z,93.90
2017-11-18T02:01:01.444Z,94.11
2017-11-18T02:03:27.552Z,94.10
2017-11-18T02:05:53.792Z,94.18
2017-11-18T02:08:19.864Z,94.43
2017-11-18T02:10:46.130Z,94.63
2017-11-18T02:13:12.515Z,94.62
2017-11-18T02:15:38.651Z,94.68
2017-11-18T02:18:04.868Z,94.85
2017-11-18T02:20:30.997Z,94.94
2017-11-18T02:22:57.157Z,95.02
2017-11-18T02:25:23.298Z,95.05
2017-11-18T02:27:49.471Z,94.98
2017-11-18T02:30:15.592Z,94.99
2017-11-18T02:32:41.830Z,94.99
2017-11-18T02:35:08.342Z,94.94
2017-11-18T02:37:34.638Z,94.89
2017-11-18T02:40:01.087Z,94.76
2017-11-18T02:42:27.349Z,94.74
2017-11-18T02:44:53.522Z,94.68
2017-11-18T02:47:19.708Z,94.68
2017-11-18T02:49:45.883Z,94.74
2017-11-18T02:52:12.189Z,94.72
2017-11-18T02:54:38.373Z,94.64
2017-11-18T02:57:04.532Z,94.59
2017-11-18T02:59:30.689Z,95.02
2017-11-18T03:01:56.792Z,95.23
2017-11-18T03:04:23.377Z,95.31
2017-11-18T03:06:49.567Z,95.40
2017-11-18T03:09:15.675Z,95.37
2017-11-18T03:11:41.815Z,95.36
2017-11-18T03:14:08.019Z,95.37
2017-11-18T03:16:34.217Z,95.32
2017-11-18T03:19:00.527Z,95.31
2017-11-18T03:21:26.896Z,95.39
2017-11-18T03:23:53.091Z,95.37
2017-11-18T03:26:19.320Z,95.41
2017-11-18T03:28:45.538Z,95.34
2017-11-18T03:31:11.813Z,95.32
2017-11-18T03:33:38.018Z,95.39
2017-11-18T03:36:04.231Z,95.44
2017-11-18T03:38:30.494Z,95.53
2017-11-18T03:40:56.722Z,95.56
2017-11-18T03:43:23.501Z,95.63
2017-11-18T03:45:49.677Z,95.65
2017-11-18T03:48:16.321Z,95.58
2017-11-18T03:50:42.434Z,95.57
2017-11-18T03:53:08.684Z,95.54
2017-11-18T03:55:35.001Z,95.42
2017-11-18T03:58:01.164Z,95.39
2017-11-18T04:00:27.360Z,95.67
2017-11-18T04:02:53.537Z,95.55
2017-11-18T04:05:19.626Z,95.59
2017-11-18T04:07:45.763Z,95.40
2017-11-18T04:10:12.185Z,95.39
2017-11-18T04:12:38.253Z,95.29
2017-11-18T04:15:05.178Z,95.40
2017-11-18T04:17:31.371Z,95.43
2017-11-18T04:19:57.434Z,95.38
2017-11-18T04:22:23.552Z,95.05
2017-11-18T04:24:49.750Z,94.97
2017-11-18T04:27:15.824Z,94.73
2017-11-18T04:29:41.990Z,94.61
2017-11-18T04:32:08.304Z,94.52
2017-11-18T04:34:34.407Z,94.49
2017-11-18T04:37:00.628Z,94.46
2017-11-18T04:39:26.843Z,94.39
2017-11-18T04:41:52.970Z,94.38
2017-11-18T04:44:19.161Z,94.41
2017-11-18T04:46:45.303Z,94.46
2017-11-18T04:49:11.425Z,94.48
2017-11-18T04:51:37.665Z,94.45
2017-11-18T04:54:03.848Z,94.46
2017-11-18T04:56:30.304Z,94.73
2017-11-18T04:58:56.511Z,94.96
2017-11-18T05:01:23.151Z,95.14
2017-11-18T05:03:49.270Z,95.24
2017-11-18T05:06:15.516Z,95.38
2017-11-18T05:08:41.765Z,95.41
2017-11-18T05:11:07.862Z,95.53
2017-11-18T05:13:34.268Z,95.58
2017-11-18T05:16:01.069Z,95.58
2017-11-18T05:18:27.171Z,95.69
2017-11-18T05:20:53.412Z,95.75
2017-11-18T05:23:20.577Z,95.77
2017-11-18T05:25:46.650Z,95.83
2017-11-18T05:28:12.800Z,95.79
2017-11-18T05:30:38.912Z,95.84
2017-11-18T05:33:05.025Z,95.84
2017-11-18T05:35:31.385Z,95.83
2017-11-18T05:37:57.626Z,95.87
2017-11-18T05:40:23.733Z,95.85
2017-11-18T05:42:49.843Z,95.81
2017-11-18T05:45:16.498Z,95.86
2017-11-18T05:47:42.800Z,95.86
2017-11-18T05:50:09.245Z,95.93
2017-11-18T05:52:36.462Z,96.03
2017-11-18T05:55:02.654Z,96.03
2017-11-18T05:57:28.800Z,96.05
2017-11-18T05:59:55.047Z,96.11
2017-11-18T06:02:21.268Z,96.17
2017-11-18T06:04:47.538Z,96.24
2017-11-18T06:07:13.768Z,96.34
2017-11-18T06:09:40.519Z,96.49
2017-11-18T06:12:06.799Z,96.52
2017-11-18T06:14:33.530Z,96.60
2017-11-18T06:16:59.996Z,96.68
2017-11-18T06:19:26.510Z,96.69
2017-11-18T06:21:53.087Z,96.59
2017-11-18T06:24:19.446Z,96.56
2017-11-18T06:26:46.673Z,96.59
2017-11-18T06:29:13.662Z,96.55
2017-11-18T06:31:40.342Z,96.57
2017-11-18T06:34:10.576Z,96.56
2017-11-18T06:36:37.043Z,96.59
2017-11-18T06:39:03.806Z,96.53
2017-11-18T06:41:30.272Z,96.54
2017-11-18T06:43:56.625Z,96.56
2017-11-18T06:46:26.605Z,96.64
2017-11-18T06:48:53.210Z,96.68
2017-11-18T06:51:19.392Z,96.62
2017-11-18T06:53:46.636Z,96.62
2017-11-18T06:56:13.157Z,96.58
2017-11-18T06:58:40.548Z,96.56
2017-11-18T07:01:07.826Z,96.50
2017-11-18T07:03:34.190Z,96.47
2017-11-18T07:06:02.000Z,96.42
2017-11-18T07:08:28.358Z,96.38
2017-11-18T07:10:54.593Z,96.26
2017-11-18T07:13:20.761Z,96.03
2017-11-18T07:15:47.992Z,95.98
2017-11-18T07:18:14.254Z,95.76
2017-11-18T07:20:41.257Z,95.70
2017-11-18T07:23:07.672Z,95.58
2017-11-18T07:25:37.646Z,95.37
2017-11-18T07:28:04.073Z,95.18
2017-11-18T07:30:30.467Z,94.63
2017-11-18T07:32:56.756Z,94.67
2017-11-18T07:35:23.245Z,94.85
2017-11-18T07:37:49.598Z,95.17
2017-11-18T07:40:16.522Z,95.50
2017-11-18T07:42:46.655Z,95.58
2017-11-18T07:45:13.023Z,95.63
2017-11-18T07:47:39.360Z,95.70
2017-11-18T07:50:05.918Z,95.58
2017-11-18T07:52:32.225Z,95.56
2017-11-18T07:54:58.544Z,95.54
2017-11-18T07:57:27.271Z,95.38
2017-11-18T07:59:53.666Z,95.40
2017-11-18T08:02:19.979Z,95.20
2017-11-18T08:04:48.637Z,95.35
2017-11-18T08:07:15.194Z,95.14
2017-11-18T08:09:41.615Z,95.05
2017-11-18T08:12:12.926Z,95.15
2017-11-18T08:14:39.286Z,94.90
2017-11-18T08:17:06.217Z,94.80
2017-11-18T08:19:33.320Z,94.52
2017-11-18T08:21:59.716Z,94.64
2017-11-18T08:24:26.318Z,94.51
2017-11-18T08:26:52.865Z,94.00
2017-11-18T08:29:19.946Z,93.87
2017-11-18T08:31:47.508Z,93.34
2017-11-18T08:34:15.463Z,93.41
2017-11-18T08:36:41.812Z,92.62
2017-11-18T08:39:08.025Z,92.88
2017-11-18T08:41:34.700Z,93.06
2017-11-18T08:44:01.081Z,92.20
2017-11-18T08:46:27.806Z,92.32
2017-11-18T08:48:54.253Z,92.06
2017-11-18T08:51:23.466Z,91.11
2017-11-18T08:53:49.935Z,91.28
2017-11-18T08:56:16.382Z,90.40
2017-11-18T08:58:42.774Z,90.81
2017-11-18T09:01:09.592Z,90.94
2017-11-18T09:03:36.346Z,90.40
2017-11-18T09:06:04.880Z,90.68
2017-11-18T09:08:31.433Z,90.54
2017-11-18T09:10:58.020Z,90.33
2017-11-18T09:13:30.355Z,90.34
2017-11-18T09:15:56.813Z,91.07
2017-11-18T09:18:23.345Z,91.08
2017-11-18T09:20:49.738Z,91.52
2017-11-18T09:23:16.292Z,91.41
2017-11-18T09:25:53.289Z,91.02
2017-11-18T09:28:19.791Z,90.93
2017-11-18T09:30:46.193Z,90.93
2017-11-18T09:33:12.767Z,91.10
2017-11-18T09:35:39.121Z,91.16
2017-11-18T09:38:05.623Z,91.20
2017-11-18T09:40:32.148Z,91.20
2017-11-18T09:42:58.669Z,91.21
2017-11-18T09:45:26.228Z,91.12
2017-11-18T09:58:31.741Z,89.65
2017-11-18T10:00:59.090Z,89.54
2017-11-18T10:03:28.731Z,89.69
2017-11-18T10:36:47.982Z,87.41
2017-11-18T11:03:18.052Z,85.47
2017-11-18T11:14:54.026Z,83.24
2017-11-18T11:19:56.503Z,81.15
2017-11-18T11:22:28.158Z,78.90
2017-11-18T11:24:56.598Z,80.16
2017-11-18T11:27:24.643Z,77.93
2017-11-18T11:32:40.648Z,77.88
2017-11-18T11:35:08.992Z,77.91
2017-11-18T11:37:37.266Z,78.12
2017-11-18T11:40:04.440Z,78.32
2017-11-18T11:42:31.903Z,80.25
2017-11-18T11:50:10.922Z,78.73
2017-11-18T11:52:38.745Z,80.10
2017-11-18T11:55:05.565Z,79.08
2017-11-18T12:00:06.610Z,79.00
2017-11-18T12:02:35.509Z,77.75
2017-11-18T12:07:40.672Z,79.05
2017-11-18T12:10:10.571Z,78.79
2017-11-18T12:17:43.373Z,77.57
2017-11-18T12:20:10.176Z,78.32
2017-11-18T12:25:08.601Z,78.31
2017-11-18T12:27:35.737Z,78.39
2017-11-18T12:30:02.910Z,78.18
2017-11-18T12:32:31.923Z,77.84
2017-11-18T12:35:11.073Z,77.77
2017-11-18T12:42:45.060Z,78.46
2017-11-18T12:50:22.730Z,78.77
2017-11-18T12:52:49.569Z,78.61
2017-11-18T12:57:52.936Z,79.09
2017-11-18T13:00:19.722Z,79.35
2017-11-18T13:02:46.502Z,78.83
2017-11-18T13:05:13.514Z,79.42
2017-11-18T13:07:42.852Z,79.83
2017-11-18T13:10:11.669Z,79.65
2017-11-18T13:12:39.688Z,79.63
2017-11-18T13:15:06.622Z,79.08
2017-11-18T13:17:33.202Z,79.28
2017-11-18T13:22:31.982Z,79.16
2017-11-18T13:24:58.982Z,79.43
2017-11-18T13:27:25.644Z,79.49
2017-11-18T13:29:52.345Z,79.10
2017-11-18T13:32:19.097Z,79.30
2017-11-18T13:34:49.491Z,79.82
2017-11-18T13:37:16.768Z,80.08
2017-11-18T13:39:44.992Z,79.51
2017-11-18T13:42:11.636Z,79.49
2017-11-18T13:44:40.646Z,79.58
2017-11-18T13:47:09.787Z,79.82
2017-11-18T13:49:36.629Z,79.54
2017-11-18T13:54:36.763Z,79.81
2017-11-18T13:57:04.186Z,79.94
2017-11-18T13:59:39.385Z,80.05
2017-11-18T14:02:06.196Z,79.61
2017-11-18T14:04:34.477Z,79.26
2017-11-18T14:07:01.985Z,79.42
2017-11-18T14:09:29.686Z,79.75
2017-11-18T14:11:56.412Z,79.39
2017-11-18T14:14:23.338Z,79.70
2017-11-18T14:16:49.956Z,79.37
2017-11-18T14:21:50.446Z,80.10
2017-11-18T14:24:17.783Z,79.67
2017-11-18T14:26:45.933Z,79.72
2017-11-18T14:29:13.977Z,79.72
2017-11-18T14:31:40.805Z,79.66
2017-11-18T14:34:08.079Z,80.25
2017-11-18T14:42:09.514Z,80.33
2017-11-18T14:44:36.290Z,80.40
2017-11-18T14:47:05.223Z,80.73
2017-11-18T14:49:32.157Z,80.51
2017-11-18T14:51:59.633Z,79.96
2017-11-18T14:54:27.667Z,79.68
2017-11-18T14:56:54.423Z,79.58
2017-11-18T14:59:21.401Z,79.70
2017-11-18T15:01:48.097Z,79.42
2017-11-18T15:04:27.813Z,79.69
2017-11-18T15:06:55.150Z,79.52
2017-11-18T15:09:22.277Z,79.71
2017-11-18T15:11:48.986Z,79.62
2017-11-18T15:14:33.624Z,79.32
2017-11-18T15:17:06.543Z,79.57
2017-11-18T15:19:38.992Z,80.23
2017-11-18T15:22:06.237Z,80.82
2017-11-18T15:24:39.841Z,81.02
2017-11-18T15:27:13.459Z,81.21
2017-11-18T15:29:53.026Z,81.37
2017-11-18T15:32:25.852Z,81.98
2017-11-18T15:34:53.543Z,82.19
2017-11-18T15:37:26.877Z,82.73
2017-11-18T15:39:58.961Z,82.85
2017-11-18T15:42:27.914Z,82.89
2017-11-18T15:44:57.358Z,82.83
2017-11-18T15:47:29.739Z,82.74
2017-11-18T15:53:14.167Z,83.20
2017-11-18T15:58:46.963Z,84.28
2017-11-18T16:01:20.178Z,84.55
2017-11-18T16:03:48.510Z,84.99
2017-11-18T16:06:26.218Z,85.92
2017-11-18T16:08:53.001Z,85.38
2017-11-18T16:11:21.907Z,85.99
2017-11-18T16:13:48.286Z,86.22
2017-11-18T16:16:14.812Z,86.62
2017-11-18T16:18:42.045Z,87.07
2017-11-18T16:21:08.505Z,87.15
2017-11-18T16:23:35.028Z,87.26
2017-11-18T16:26:01.228Z,87.43
2017-11-18T16:28:36.500Z,87.61
2017-11-18T16:31:02.925Z,87.00
2017-11-18T16:33:34.428Z,87.45
2017-11-18T16:36:01.189Z,87.55
2017-11-18T16:38:28.811Z,87.25
2017-11-18T16:40:56.513Z,87.01
2017-11-18T16:43:23.104Z,86.80
2017-11-18T16:45:49.849Z,86.38
2017-11-18T16:48:16.326Z,86.06
2017-11-18T16:50:42.781Z,86.05
2017-11-18T16:53:15.237Z,86.22
2017-11-18T17:00:54.606Z,85.54
2017-11-18T17:03:32.211Z,85.42
2017-11-18T17:06:07.284Z,85.55
2017-11-18T17:08:34.022Z,85.41
2017-11-18T17:13:58.032Z,84.61
2017-11-18T17:16:25.184Z,84.02
2017-11-18T17:21:49.675Z,83.84
2017-11-18T17:24:17.303Z,83.53
2017-11-18T17:26:55.446Z,83.77
2017-11-18T17:32:17.548Z,83.50
2017-11-18T17:52:36.101Z,83.50
2017-11-18T17:55:04.737Z,83.41
2017-11-18T17:57:36.366Z,83.32
2017-11-18T18:00:05.873Z,83.56
2017-11-18T18:02:39.154Z,83.49
2017-11-18T18:08:14.169Z,83.59
2017-11-18T18:10:42.947Z,83.70
2017-11-18T18:15:57.345Z,83.64
2017-11-18T18:20:58.781Z,83.71
2017-11-18T18:26:05.352Z,83.62
2017-11-18T18:28:37.324Z,83.17
2017-11-18T18:31:05.110Z,83.22
2017-11-18T18:36:09.751Z,82.49
2017-11-18T18:38:42.062Z,81.41
2017-11-18T18:41:12.206Z,80.81
2017-11-18T18:43:41.690Z,81.02
2017-11-18T18:46:09.867Z,81.11
2017-11-18T18:48:38.339Z,79.85
2017-11-18T18:51:09.367Z,80.01
2017-11-18T18:53:38.630Z,79.91
2017-11-18T18:56:09.345Z,79.81
2017-11-18T18:58:41.505Z,79.36
2017-11-18T19:01:10.143Z,79.30
2017-11-18T19:03:36.937Z,79.76
2017-11-18T19:06:03.960Z,80.04
2017-11-18T19:08:35.265Z,79.49
2017-11-18T19:11:05.885Z,79.44
2017-11-18T19:13:42.707Z,79.48
2017-11-18T19:16:21.127Z,79.37
2017-11-18T19:18:49.755Z,79.31
2017-11-18T19:21:24.519Z,79.04
2017-11-18T19:24:05.042Z,79.19
2017-11-18T19:26:36.745Z,79.20
2017-11-18T19:29:03.460Z,79.81
2017-11-18T19:31:29.516Z,79.50
2017-11-18T19:33:56.671Z,79.19
2017-11-18T19:36:26.393Z,79.25
2017-11-18T19:38:52.616Z,79.09
2017-11-18T19:41:18.730Z,79.33
2017-11-18T19:43:46.131Z,79.20
2017-11-18T19:46:12.273Z,78.87
2017-11-18T19:48:39.964Z,78.92
2017-11-18T19:51:09.961Z,78.88
2017-11-18T19:53:38.472Z,78.83
2017-11-18T19:56:04.795Z,79.04
2017-11-18T19:58:33.823Z,79.42
2017-11-18T20:01:01.070Z,79.44
2017-11-18T20:03:27.545Z,79.11
2017-11-18T20:05:54.013Z,79.30
2017-11-18T20:08:20.438Z,79.70
2017-11-18T20:10:46.755Z,79.57
2017-11-18T20:13:22.357Z,80.03
2017-11-18T20:15:48.928Z,79.89
2017-11-18T20:18:22.490Z,79.62
2017-11-18T20:20:48.910Z,79.38
2017-11-18T20:23:15.221Z,79.45
2017-11-18T20:28:41.297Z,79.36
2017-11-18T20:31:07.743Z,79.60
2017-11-18T20:33:33.921Z,79.60
2017-11-18T20:36:00.480Z,79.85
2017-11-18T20:38:27.004Z,79.76
2017-11-18T20:40:54.333Z,79.84
2017-11-18T20:43:21.287Z,79.49
2017-11-18T20:45:47.928Z,79.38
2017-11-18T20:48:14.445Z,79.87
2017-11-18T20:50:40.705Z,79.21
2017-11-18T20:53:09.474Z,79.04
2017-11-18T20:55:36.632Z,79.26
2017-11-18T20:58:02.902Z,79.65
2017-11-18T21:00:29.292Z,79.75
2017-11-18T21:02:55.751Z,79.98
2017-11-18T21:05:22.251Z,79.94
2017-11-18T21:07:48.430Z,80.07
2017-11-18T21:10:15.072Z,79.43
2017-11-18T21:12:41.538Z,79.51
2017-11-18T21:15:07.978Z,79.75
2017-11-18T21:17:34.378Z,79.27
2017-11-18T21:20:03.314Z,79.70
2017-11-18T21:22:32.027Z,80.19
2017-11-18T21:24:58.240Z,81.84
2017-11-18T21:27:24.689Z,82.67
2017-11-18T21:29:51.239Z,83.13
2017-11-18T21:32:17.670Z,83.38
2017-11-18T21:34:44.164Z,83.66
2017-11-18T21:37:10.438Z,83.02
2017-11-18T21:39:36.890Z,83.43
2017-11-18T21:42:03.297Z,83.35
2017-11-18T21:44:29.886Z,83.42
2017-11-18T21:46:56.414Z,83.45
2017-11-18T21:49:23.106Z,83.26
2017-11-18T21:51:49.380Z,83.16
2017-11-18T21:54:15.665Z,82.87
2017-11-18T21:56:42.156Z,82.57
2017-11-18T21:59:08.469Z,82.43
2017-11-18T22:01:34.773Z,82.44
2017-11-18T22:04:02.304Z,81.88
2017-11-18T22:06:28.755Z,81.79
2017-11-18T22:08:55.095Z,81.79
2017-11-18T22:11:21.500Z,81.75
2017-11-18T22:13:47.965Z,82.14
2017-11-18T22:16:14.286Z,82.04
2017-11-18T22:18:40.645Z,81.64
2017-11-18T22:21:06.961Z,81.38
2017-11-18T22:23:33.313Z,81.16
2017-11-18T22:25:59.582Z,80.72
2017-11-18T22:28:26.062Z,80.66
2017-11-18T22:30:52.342Z,80.46
2017-11-18T22:33:18.732Z,80.41
2017-11-18T22:35:45.130Z,79.70
2017-11-18T22:38:11.717Z,79.49
2017-11-18T22:40:38.048Z,79.35
2017-11-18T22:43:04.641Z,79.69
2017-11-18T22:45:31.122Z,79.68
2017-11-18T22:47:57.458Z,78.80
2017-11-18T22:50:23.944Z,78.96
2017-11-18T22:52:50.286Z,79.23
2017-11-18T22:55:16.771Z,79.08
2017-11-18T22:57:43.296Z,79.25
2017-11-18T23:00:11.191Z,79.45
2017-11-18T23:02:37.366Z,79.36
2017-11-18T23:05:03.528Z,79.33
2017-11-18T23:07:29.527Z,79.40
2017-11-18T23:09:55.683Z,79.38
2017-11-18T23:12:21.930Z,79.64
2017-11-18T23:14:48.135Z,79.77
2017-11-18T23:17:14.210Z,80.09
2017-11-18T23:19:40.642Z,80.08
2017-11-18T23:22:06.714Z,80.12
2017-11-18T23:24:32.882Z,80.47
2017-11-18T23:26:59.048Z,80.70
2017-11-18T23:29:25.242Z,81.05
2017-11-18T23:31:51.288Z,81.53
2017-11-18T23:34:17.440Z,82.15
2017-11-18T23:36:43.733Z,82.36
2017-11-18T23:39:09.768Z,82.64
2017-11-18T23:41:35.914Z,82.60
2017-11-18T23:44:02.107Z,82.67
2017-11-18T23:46:28.164Z,82.85
2017-11-18T23:48:54.508Z,82.91
2017-11-18T23:51:20.692Z,83.07
2017-11-18T23:53:46.823Z,82.77
2017-11-18T23:56:13.090Z,83.08
2017-11-18T23:58:39.341Z,83.34
