createdAt,value
2022-11-30T00:01:12.929Z,46.90
2022-11-30T00:03:41.069Z,43.87
2022-11-30T00:06:10.030Z,44.30
2022-11-30T00:08:38.190Z,53.17
2022-11-30T00:11:11.096Z,57.60
2022-11-30T00:13:39.270Z,51.60
2022-11-30T00:16:08.182Z,47.17
2022-11-30T00:18:36.919Z,51.63
2022-11-30T00:21:05.727Z,60.03
2022-11-30T00:23:34.429Z,56.50
2022-11-30T00:26:03.282Z,53.37
2022-11-30T00:28:33.545Z,52.07
2022-11-30T00:31:02.205Z,58.50
2022-11-30T00:33:30.685Z,58.60
2022-11-30T00:35:59.390Z,50.13
2022-11-30T00:38:27.848Z,57.73
2022-11-30T00:40:56.619Z,57.23
2022-11-30T00:43:24.941Z,59.17
2022-11-30T00:45:54.638Z,50.50
2022-11-30T00:48:22.997Z,55.83
2022-11-30T00:50:51.634Z,53.77
2022-11-30T00:53:20.256Z,60.30
2022-11-30T00:55:48.733Z,53.10
2022-11-30T00:58:16.901Z,53.10
2022-11-30T01:00:45.069Z,58.20
2022-11-30T01:03:14.793Z,51.90
2022-11-30T01:05:43.690Z,60.77
2022-11-30T01:08:12.617Z,51.50
2022-11-30T01:10:42.089Z,65.13
2022-11-30T01:13:10.794Z,51.27
2022-11-30T01:15:39.407Z,62.80
2022-11-30T01:18:08.061Z,58.47
2022-11-30T01:20:41.243Z,52.67
2022-11-30T01:23:09.394Z,63.40
2022-11-30T01:25:37.556Z,59.07
2022-11-30T01:28:05.834Z,58.50
2022-11-30T01:30:34.030Z,64.30
2022-11-30T01:33:03.821Z,59.27
2022-11-30T01:35:31.953Z,60.77
2022-11-30T01:38:01.471Z,60.83
2022-11-30T01:40:29.603Z,57.87
2022-11-30T01:42:57.780Z,57.60
2022-11-30T01:45:26.326Z,57.87
2022-11-30T01:47:55.235Z,61.20
2022-11-30T01:50:25.719Z,61.10
2022-11-30T01:52:55.674Z,64.50
2022-11-30T01:55:28.746Z,57.93
2022-11-30T01:57:59.394Z,57.07
2022-11-30T02:00:27.603Z,53.83
2022-11-30T02:02:59.915Z,61.40
2022-11-30T02:05:28.377Z,55.40
2022-11-30T02:07:56.749Z,56.17
2022-11-30T02:10:27.965Z,51.77
2022-11-30T02:13:17.065Z,53.80
2022-11-30T02:15:50.060Z,55.30
2022-11-30T02:18:22.159Z,64.33
2022-11-30T02:20:57.378Z,52.07
2022-11-30T02:23:41.161Z,52.13
2022-11-30T02:26:15.442Z,53.67
2022-11-30T02:29:04.177Z,52.37
2022-11-30T02:31:36.630Z,57.83
2022-11-30T02:34:05.449Z,53.80
2022-11-30T02:36:33.993Z,63.43
2022-11-30T02:39:02.470Z,53.30
2022-11-30T02:41:38.026Z,59.07
2022-11-30T02:44:08.773Z,58.43
2022-11-30T02:46:43.135Z,63.43
2022-11-30T02:49:14.948Z,57.53
2022-11-30T02:51:43.526Z,58.67
2022-11-30T02:54:11.994Z,56.97
2022-11-30T02:56:40.149Z,56.47
2022-11-30T02:59:09.741Z,65.97
2022-11-30T03:01:37.969Z,70.00
2022-11-30T03:04:06.333Z,67.10
2022-11-30T03:06:34.506Z,58.07
2022-11-30T03:09:02.695Z,58.87
2022-11-30T03:11:30.847Z,55.37
2022-11-30T03:13:58.999Z,61.43
2022-11-30T03:16:28.529Z,62.77
2022-11-30T03:18:56.656Z,54.17
2022-11-30T03:21:24.788Z,54.37
2022-11-30T03:23:53.242Z,52.73
2022-11-30T03:26:21.458Z,56.60
2022-11-30T03:28:49.657Z,52.60
2022-11-30T03:31:17.873Z,49.47
2022-11-30T03:33:47.420Z,47.33
2022-11-30T03:36:15.838Z,41.50
2022-11-30T03:38:44.022Z,42.73
2022-11-30T03:41:13.996Z,42.37
2022-11-30T03:43:42.217Z,39.30
2022-11-30T03:46:10.598Z,37.70
2022-11-30T03:48:38.851Z,40.63
2022-11-30T03:51:08.811Z,40.10
2022-11-30T03:53:37.024Z,42.93
2022-11-30T03:56:06.496Z,39.40
2022-11-30T03:58:34.864Z,40.57
2022-11-30T04:01:03.405Z,36.53
2022-11-30T04:03:31.717Z,44.90
2022-11-30T04:06:00.527Z,46.57
2022-11-30T04:08:30.491Z,40.17
2022-11-30T04:10:59.566Z,44.20
2022-11-30T04:13:28.295Z,40.40
2022-11-30T04:15:56.699Z,45.63
2022-11-30T04:18:25.602Z,45.13
2022-11-30T04:20:53.814Z,44.23
2022-11-30T04:23:22.077Z,37.30
2022-11-30T04:25:51.905Z,47.57
2022-11-30T04:28:20.677Z,48.97
2022-11-30T04:30:49.081Z,41.67
2022-11-30T04:33:18.034Z,37.43
2022-11-30T04:35:48.393Z,35.60
2022-11-30T04:38:16.699Z,36.97
2022-11-30T04:40:45.289Z,39.40
2022-11-30T04:43:15.011Z,40.53
2022-11-30T04:45:43.273Z,35.10
2022-11-30T04:48:11.440Z,39.83
2022-11-30T04:50:40.340Z,37.30
2022-11-30T04:53:08.717Z,36.40
2022-11-30T04:55:37.706Z,39.47
2022-11-30T04:58:05.933Z,37.50
2022-11-30T05:00:35.989Z,39.37
2022-11-30T05:03:04.204Z,45.70
2022-11-30T05:05:32.390Z,46.27
2022-11-30T05:08:01.121Z,45.10
2022-11-30T05:10:29.915Z,46.80
2022-11-30T05:12:58.477Z,49.63
2022-11-30T05:15:26.876Z,48.77
2022-11-30T05:17:59.678Z,51.93
2022-11-30T05:20:27.865Z,44.00
2022-11-30T05:22:56.027Z,45.70
2022-11-30T05:25:24.269Z,62.93
2022-11-30T05:27:52.442Z,49.00
2022-11-30T05:30:20.633Z,54.17
2022-11-30T05:32:48.812Z,53.47
2022-11-30T05:35:18.340Z,54.87
2022-11-30T05:37:46.506Z,51.87
2022-11-30T05:40:15.050Z,47.83
2022-11-30T05:42:43.209Z,52.37
2022-11-30T05:45:11.996Z,69.93
2022-11-30T05:47:40.168Z,53.20
2022-11-30T05:50:09.053Z,48.93
2022-11-30T05:52:38.531Z,52.07
2022-11-30T05:55:07.116Z,88.73
2022-11-30T05:57:37.542Z,55.73
2022-11-30T06:00:05.958Z,56.80
2022-11-30T06:02:34.249Z,59.20
2022-11-30T06:05:02.456Z,57.03
2022-11-30T06:07:30.656Z,59.63
2022-11-30T06:10:00.231Z,61.37
2022-11-30T06:12:28.393Z,61.27
2022-11-30T06:14:56.521Z,57.80
2022-11-30T06:17:24.689Z,63.67
2022-11-30T06:19:52.863Z,59.10
2022-11-30T06:22:21.008Z,54.17
2022-11-30T06:24:49.485Z,58.83
2022-11-30T06:27:19.075Z,59.50
2022-11-30T06:29:47.245Z,60.83
2022-11-30T06:32:15.414Z,60.80
2022-11-30T06:34:43.589Z,61.67
2022-11-30T06:37:11.734Z,59.20
2022-11-30T06:42:30.099Z,54.33
2022-11-30T06:44:58.377Z,62.23
2022-11-30T06:47:26.794Z,63.93
2022-11-30T06:49:55.014Z,62.67
2022-11-30T06:52:23.220Z,69.60
2022-11-30T06:54:51.489Z,66.90
2022-11-30T06:57:19.638Z,59.80
2022-11-30T06:59:49.110Z,65.67
2022-11-30T07:02:18.804Z,63.43
2022-11-30T07:04:47.468Z,54.23
2022-11-30T07:07:16.060Z,52.30
2022-11-30T07:09:44.257Z,57.70
2022-11-30T07:12:13.217Z,56.73
2022-11-30T07:14:41.376Z,51.57
2022-11-30T07:17:10.881Z,46.93
2022-11-30T07:19:39.046Z,50.80
2022-11-30T07:22:07.186Z,49.47
2022-11-30T07:24:53.077Z,43.47
2022-11-30T07:27:21.241Z,44.77
2022-11-30T07:29:51.464Z,40.07
2022-11-30T07:32:21.315Z,48.90
2022-11-30T07:34:49.756Z,46.40
2022-11-30T07:37:18.160Z,40.87
2022-11-30T07:39:46.326Z,44.90
2022-11-30T07:42:14.506Z,43.30
2022-11-30T07:44:42.641Z,41.50
2022-11-30T07:47:10.922Z,47.90
2022-11-30T07:49:40.731Z,42.27
2022-11-30T07:52:09.018Z,42.17
2022-11-30T07:54:37.174Z,50.53
2022-11-30T07:57:05.359Z,41.40
2022-11-30T07:59:33.506Z,42.10
2022-11-30T08:02:01.872Z,40.00
2022-11-30T08:04:30.189Z,44.20
2022-11-30T08:07:00.247Z,40.00
2022-11-30T08:09:28.446Z,38.23
2022-11-30T08:11:56.588Z,40.37
2022-11-30T08:14:24.728Z,43.37
2022-11-30T08:16:52.935Z,41.80
2022-11-30T08:19:21.158Z,40.53
2022-11-30T08:21:49.316Z,40.40
2022-11-30T08:24:18.961Z,39.63
2022-11-30T08:26:47.178Z,38.13
2022-11-30T08:29:15.322Z,41.33
2022-11-30T08:31:43.495Z,39.90
2022-11-30T08:34:12.819Z,37.17
2022-11-30T08:36:41.060Z,40.63
2022-11-30T08:39:09.895Z,40.40
2022-11-30T08:41:39.645Z,37.43
2022-11-30T08:44:08.046Z,38.23
2022-11-30T08:46:53.237Z,41.40
2022-11-30T08:49:23.589Z,41.00
2022-11-30T08:52:17.086Z,35.57
2022-11-30T08:54:44.941Z,37.90
2022-11-30T08:57:14.903Z,37.70
2022-11-30T08:59:43.056Z,35.53
2022-11-30T09:02:12.187Z,34.93
2022-11-30T09:04:40.326Z,33.53
2022-11-30T09:07:09.432Z,34.00
2022-11-30T09:09:37.832Z,30.93
2022-11-30T09:12:06.110Z,34.43
2022-11-30T09:14:35.629Z,34.90
2022-11-30T09:17:03.902Z,34.43
2022-11-30T09:19:32.073Z,35.13
2022-11-30T09:22:00.488Z,29.30
2022-11-30T09:24:28.657Z,29.13
2022-11-30T09:26:57.616Z,27.67
2022-11-30T09:29:26.014Z,29.83
2022-11-30T09:31:55.613Z,28.27
2022-11-30T09:34:23.841Z,27.40
2022-11-30T09:36:51.995Z,27.17
2022-11-30T09:39:20.196Z,27.17
2022-11-30T09:42:18.368Z,25.17
2022-11-30T09:44:51.051Z,25.87
2022-11-30T09:47:27.761Z,31.63
2022-11-30T09:50:03.917Z,31.23
2022-11-30T09:52:35.433Z,30.73
2022-11-30T09:55:07.174Z,29.73
2022-11-30T09:57:39.296Z,29.77
2022-11-30T10:00:12.414Z,30.53
2022-11-30T10:02:42.413Z,34.13
2022-11-30T10:05:14.413Z,28.27
2022-11-30T10:07:48.398Z,30.07
2022-11-30T10:10:36.285Z,30.77
2022-11-30T10:13:10.638Z,30.67
2022-11-30T10:15:45.538Z,31.03
2022-11-30T10:18:18.399Z,30.07
2022-11-30T10:20:53.046Z,33.20
2022-11-30T10:23:27.698Z,29.43
2022-11-30T10:25:57.633Z,31.73
2022-11-30T10:28:47.097Z,30.50
2022-11-30T10:31:16.345Z,28.27
2022-11-30T10:33:47.734Z,34.53
2022-11-30T10:36:18.575Z,31.93
2022-11-30T10:38:48.545Z,31.97
2022-11-30T10:41:18.405Z,40.60
2022-11-30T10:43:49.181Z,41.30
2022-11-30T10:46:20.509Z,45.53
2022-11-30T10:48:53.424Z,48.70
2022-11-30T10:51:22.110Z,52.63
2022-11-30T10:53:50.265Z,45.20
2022-11-30T10:56:18.431Z,42.70
2022-11-30T10:58:52.403Z,36.30
2022-11-30T11:01:34.971Z,38.87
2022-11-30T11:04:12.402Z,34.33
2022-11-30T11:06:43.298Z,40.57
2022-11-30T11:09:30.214Z,38.37
2022-11-30T11:11:59.309Z,40.53
2022-11-30T11:14:30.414Z,35.10
2022-11-30T11:17:01.200Z,33.77
2022-11-30T11:19:38.347Z,36.40
2022-11-30T11:22:07.992Z,34.57
2022-11-30T11:24:36.454Z,32.17
2022-11-30T11:27:04.722Z,33.73
2022-11-30T11:29:33.850Z,31.17
2022-11-30T11:32:09.220Z,29.33
2022-11-30T11:34:38.798Z,34.63
2022-11-30T11:37:08.099Z,35.03
2022-11-30T11:39:36.283Z,37.87
2022-11-30T11:42:05.328Z,34.17
2022-11-30T11:44:33.730Z,35.70
2022-11-30T11:47:02.828Z,32.70
2022-11-30T11:49:31.655Z,33.97
2022-11-30T11:52:04.912Z,32.50
2022-11-30T11:54:36.116Z,35.50
2022-11-30T11:57:04.349Z,32.33
2022-11-30T11:59:37.796Z,31.20
2022-11-30T12:02:13.878Z,32.53
2022-11-30T12:04:44.585Z,33.17
2022-11-30T12:07:20.124Z,30.40
2022-11-30T12:09:54.931Z,34.87
2022-11-30T12:12:23.117Z,32.57
2022-11-30T12:14:51.351Z,36.33
2022-11-30T12:17:24.649Z,33.70
2022-11-30T12:19:59.186Z,31.27
2022-11-30T12:22:39.242Z,29.87
2022-11-30T12:25:16.390Z,37.00
2022-11-30T12:27:53.358Z,38.33
2022-11-30T12:30:23.702Z,36.10
2022-11-30T12:33:05.135Z,37.20
2022-11-30T12:35:38.018Z,37.13
2022-11-30T12:38:13.371Z,36.30
2022-11-30T12:40:47.527Z,37.13
2022-11-30T12:43:22.588Z,37.07
2022-11-30T12:45:51.845Z,33.87
2022-11-30T12:48:26.773Z,32.90
2022-11-30T12:51:00.373Z,32.17
2022-11-30T12:53:32.361Z,33.87
2022-11-30T12:56:07.058Z,36.33
2022-11-30T12:58:39.853Z,30.83
2022-11-30T13:01:12.932Z,32.67
2022-11-30T13:03:48.050Z,30.90
2022-11-30T13:06:17.488Z,32.60
2022-11-30T13:08:50.965Z,32.57
2022-11-30T13:11:20.248Z,31.60
2022-11-30T13:13:50.824Z,27.83
2022-11-30T13:16:20.469Z,31.77
2022-11-30T13:18:49.098Z,28.07
2022-11-30T13:21:21.590Z,31.40
2022-11-30T13:23:56.168Z,33.90
2022-11-30T13:26:27.639Z,37.17
2022-11-30T13:29:04.768Z,32.67
2022-11-30T13:31:36.102Z,32.03
2022-11-30T13:34:04.337Z,31.63
2022-11-30T13:36:34.624Z,34.83
2022-11-30T13:39:29.671Z,34.27
2022-11-30T13:42:20.850Z,33.93
2022-11-30T13:44:49.855Z,37.43
2022-11-30T13:47:19.611Z,34.53
2022-11-30T13:49:47.996Z,39.60
2022-11-30T13:52:24.529Z,33.47
2022-11-30T13:54:55.541Z,37.67
2022-11-30T13:57:42.171Z,36.70
2022-11-30T14:00:27.002Z,34.93
2022-11-30T14:02:57.991Z,35.10
2022-11-30T14:05:41.104Z,36.23
2022-11-30T14:08:14.453Z,35.13
2022-11-30T14:10:43.421Z,36.50
2022-11-30T14:13:31.358Z,37.70
2022-11-30T14:16:01.427Z,37.40
2022-11-30T14:18:40.230Z,36.27
2022-11-30T14:21:19.290Z,37.83
2022-11-30T14:23:50.426Z,36.40
2022-11-30T14:26:22.224Z,35.93
2022-11-30T14:28:54.116Z,33.27
2022-11-30T14:31:23.681Z,34.07
2022-11-30T14:33:55.536Z,31.77
2022-11-30T14:36:26.540Z,33.70
2022-11-30T14:38:54.700Z,32.40
2022-11-30T14:41:24.193Z,31.63
2022-11-30T14:44:06.463Z,34.07
2022-11-30T14:46:36.017Z,33.70
2022-11-30T14:49:16.078Z,34.40
2022-11-30T14:51:45.186Z,33.53
2022-11-30T14:54:24.277Z,34.37
2022-11-30T14:56:54.477Z,32.47
2022-11-30T14:59:30.967Z,33.10
2022-11-30T15:01:59.968Z,33.90
2022-11-30T15:04:30.971Z,31.13
2022-11-30T15:07:00.212Z,33.30
2022-11-30T15:09:30.728Z,35.10
2022-11-30T15:11:59.282Z,35.77
2022-11-30T15:14:27.440Z,34.27
2022-11-30T15:16:57.011Z,33.97
2022-11-30T15:19:26.884Z,32.17
2022-11-30T15:21:57.711Z,32.30
2022-11-30T15:24:26.209Z,35.80
2022-11-30T15:26:56.358Z,29.27
2022-11-30T15:29:27.202Z,35.57
2022-11-30T15:31:55.803Z,32.23
2022-11-30T15:34:28.683Z,32.27
2022-11-30T15:36:58.773Z,32.83
2022-11-30T15:39:28.068Z,35.83
2022-11-30T15:41:57.210Z,32.10
2022-11-30T15:44:26.375Z,32.07
2022-11-30T15:46:59.906Z,36.03
2022-11-30T15:49:28.939Z,29.73
2022-11-30T15:52:04.526Z,29.47
2022-11-30T15:54:46.286Z,29.10
2022-11-30T15:57:14.492Z,29.17
2022-11-30T15:59:42.676Z,32.47
2022-11-30T16:02:26.126Z,28.40
2022-11-30T16:05:21.938Z,32.00
2022-11-30T16:07:52.579Z,28.07
2022-11-30T16:10:23.496Z,29.23
2022-11-30T16:12:52.818Z,26.87
2022-11-30T16:15:22.657Z,30.00
2022-11-30T16:17:51.170Z,28.27
2022-11-30T16:20:20.791Z,26.17
2022-11-30T16:22:49.609Z,29.47
2022-11-30T16:25:19.994Z,25.03
2022-11-30T16:27:48.618Z,27.63
2022-11-30T16:30:17.463Z,25.40
2022-11-30T16:32:45.913Z,25.73
2022-11-30T16:35:18.553Z,27.03
2022-11-30T16:37:46.724Z,28.70
2022-11-30T16:40:15.280Z,28.63
2022-11-30T16:42:44.944Z,27.70
2022-11-30T16:45:15.950Z,29.80
2022-11-30T16:47:44.529Z,28.93
2022-11-30T16:50:13.058Z,30.90
2022-11-30T16:52:41.457Z,31.20
2022-11-30T16:55:14.230Z,31.47
2022-11-30T16:57:42.397Z,29.73
2022-11-30T17:00:13.605Z,31.70
2022-11-30T17:02:43.728Z,33.07
2022-11-30T17:05:12.402Z,33.43
2022-11-30T17:07:40.614Z,32.47
2022-11-30T17:10:09.254Z,30.50
2022-11-30T17:12:37.431Z,27.70
2022-11-30T17:15:05.962Z,29.40
2022-11-30T17:17:35.442Z,30.47
2022-11-30T17:20:03.620Z,32.00
2022-11-30T17:22:33.685Z,33.87
2022-11-30T17:25:01.801Z,30.07
2022-11-30T17:27:30.006Z,31.47
2022-11-30T17:29:58.169Z,32.70
2022-11-30T17:32:26.355Z,33.97
2022-11-30T17:34:55.896Z,32.23
2022-11-30T17:37:24.563Z,33.17
2022-11-30T17:39:52.740Z,29.77
2022-11-30T17:42:20.920Z,27.87
2022-11-30T17:44:49.572Z,35.57
2022-11-30T17:47:17.987Z,31.73
2022-11-30T17:49:46.160Z,31.53
2022-11-30T17:52:15.705Z,29.13
2022-11-30T17:54:43.858Z,30.47
2022-11-30T17:57:12.018Z,31.57
2022-11-30T17:59:40.164Z,27.67
2022-11-30T18:02:08.361Z,30.57
2022-11-30T18:04:36.566Z,33.27
2022-11-30T18:07:04.721Z,34.60
2022-11-30T18:09:39.281Z,32.33
2022-11-30T18:12:09.716Z,29.60
2022-11-30T18:14:37.883Z,35.07
2022-11-30T18:17:06.375Z,32.90
2022-11-30T18:19:34.685Z,32.57
2022-11-30T18:22:02.831Z,30.10
2022-11-30T18:24:31.001Z,28.40
2022-11-30T18:27:00.546Z,27.10
2022-11-30T18:29:28.728Z,29.23
2022-11-30T18:31:56.867Z,28.27
2022-11-30T18:34:25.073Z,28.60
2022-11-30T18:36:53.260Z,32.77
2022-11-30T18:39:21.485Z,30.13
2022-11-30T18:41:49.940Z,34.87
2022-11-30T18:44:19.425Z,30.33
2022-11-30T18:46:47.570Z,32.37
2022-11-30T18:49:15.725Z,31.63
2022-11-30T18:51:43.930Z,33.27
2022-11-30T18:54:12.370Z,30.70
2022-11-30T18:56:40.586Z,33.53
2022-11-30T18:59:09.759Z,31.23
2022-11-30T19:01:39.386Z,33.33
2022-11-30T19:04:08.739Z,32.43
2022-11-30T19:06:37.149Z,29.13
2022-11-30T19:09:08.412Z,32.83
2022-11-30T19:11:36.873Z,27.30
2022-11-30T19:14:05.829Z,30.83
2022-11-30T19:16:34.848Z,30.43
2022-11-30T19:19:05.704Z,28.40
2022-11-30T19:21:34.103Z,30.13
2022-11-30T19:24:02.371Z,30.80
2022-11-30T19:26:30.897Z,29.33
2022-11-30T19:28:59.383Z,30.70
2022-11-30T19:31:27.983Z,29.83
2022-11-30T19:33:57.043Z,32.67
2022-11-30T19:36:27.579Z,32.40
2022-11-30T19:38:56.705Z,30.73
2022-11-30T19:41:24.844Z,30.60
2022-11-30T19:44:02.573Z,33.07
2022-11-30T19:46:32.895Z,28.30
2022-11-30T19:49:02.095Z,30.73
2022-11-30T19:51:32.240Z,33.73
2022-11-30T19:54:00.435Z,26.63
2022-11-30T19:56:29.520Z,29.67
2022-11-30T19:59:04.038Z,31.70
2022-11-30T20:01:32.570Z,33.13
2022-11-30T20:04:00.863Z,32.67
2022-11-30T20:06:30.456Z,28.57
2022-11-30T20:09:00.188Z,28.87
2022-11-30T20:11:28.355Z,29.10
2022-11-30T20:13:56.603Z,33.50
2022-11-30T20:16:24.864Z,27.73
2022-11-30T20:18:54.025Z,30.80
2022-11-30T20:21:23.249Z,33.60
2022-11-30T20:23:51.717Z,32.30
2022-11-30T20:26:22.300Z,27.83
2022-11-30T20:28:51.510Z,31.30
2022-11-30T20:31:20.639Z,30.77
2022-11-30T20:33:49.202Z,30.67
2022-11-30T20:36:18.382Z,29.90
2022-11-30T20:38:46.542Z,31.67
2022-11-30T20:41:16.386Z,31.50
2022-11-30T20:43:45.918Z,28.60
2022-11-30T20:46:14.788Z,29.60
2022-11-30T20:48:43.009Z,28.27
2022-11-30T20:51:30.261Z,28.37
2022-11-30T20:53:59.217Z,27.27
2022-11-30T20:56:27.374Z,26.97
2022-11-30T20:58:56.883Z,28.63
2022-11-30T21:01:25.256Z,27.10
2022-11-30T21:03:53.439Z,29.50
2022-11-30T21:06:21.575Z,27.33
2022-11-30T21:08:49.729Z,29.47
2022-11-30T21:11:19.251Z,27.30
2022-11-30T21:13:48.669Z,26.20
2022-11-30T21:16:24.075Z,30.60
2022-11-30T21:18:54.384Z,28.97
2022-11-30T21:21:23.508Z,28.27
2022-11-30T21:23:52.192Z,30.67
2022-11-30T21:26:21.684Z,31.27
2022-11-30T21:28:52.748Z,28.47
2022-11-30T21:31:22.372Z,30.17
2022-11-30T21:33:53.605Z,28.77
2022-11-30T21:36:22.540Z,31.73
2022-11-30T21:38:57.114Z,31.63
2022-11-30T21:41:30.969Z,34.63
2022-11-30T21:43:59.130Z,27.57
2022-11-30T21:46:28.711Z,32.77
2022-11-30T21:48:56.907Z,31.83
2022-11-30T21:51:25.923Z,32.07
2022-11-30T21:53:54.811Z,33.90
2022-11-30T21:56:23.749Z,33.60
2022-11-30T21:58:52.411Z,32.77
2022-11-30T22:01:21.524Z,38.17
2022-11-30T22:03:51.096Z,40.00
2022-11-30T22:06:19.864Z,37.50
2022-11-30T22:08:48.427Z,32.50
2022-11-30T22:11:17.585Z,39.87
2022-11-30T22:13:46.204Z,43.07
2022-11-30T22:16:15.704Z,44.50
2022-11-30T22:18:44.658Z,37.13
2022-11-30T22:21:15.045Z,36.93
2022-11-30T22:23:44.141Z,45.10
2022-11-30T22:26:13.101Z,50.17
2022-11-30T22:28:42.355Z,45.27
2022-11-30T22:31:11.817Z,51.60
2022-11-30T22:33:40.654Z,48.93
2022-11-30T22:36:09.844Z,53.33
2022-11-30T22:38:39.358Z,55.17
2022-11-30T22:41:08.162Z,51.43
2022-11-30T22:43:36.686Z,55.93
2022-11-30T22:46:08.447Z,55.07
2022-11-30T22:48:36.826Z,56.77
2022-11-30T22:51:06.089Z,47.07
2022-11-30T22:53:34.936Z,55.47
2022-11-30T22:56:05.334Z,55.67
2022-11-30T22:58:33.630Z,52.53
2022-11-30T23:01:09.317Z,61.97
2022-11-30T23:03:37.543Z,50.60
2022-11-30T23:06:06.150Z,53.87
2022-11-30T23:08:34.735Z,59.27
2022-11-30T23:11:04.146Z,61.17
2022-11-30T23:13:33.694Z,62.00
2022-11-30T23:16:01.956Z,61.33
2022-11-30T23:18:30.270Z,57.87
2022-11-30T23:20:59.270Z,61.07
2022-11-30T23:23:27.421Z,60.13
2022-11-30T23:25:55.570Z,58.63
2022-11-30T23:28:23.725Z,68.87
2022-11-30T23:30:53.242Z,50.23
2022-11-30T23:33:21.378Z,53.13
2022-11-30T23:35:49.545Z,55.67
2022-11-30T23:38:17.691Z,48.50
2022-11-30T23:40:45.841Z,58.60
2022-11-30T23:43:14.004Z,63.53
2022-11-30T23:45:42.192Z,60.13
2022-11-30T23:48:11.697Z,60.97
2022-11-30T23:50:39.849Z,62.87
2022-11-30T23:53:07.998Z,62.47
2022-11-30T23:55:36.354Z,61.90
2022-11-30T23:58:04.489Z,66.87
