createdAt,value
2017-10-28T00:01:14.615Z,9.20
2017-10-28T00:03:42.058Z,9.20
2017-10-28T00:06:10.257Z,9.10
2017-10-28T00:08:37.704Z,9.10
2017-10-28T00:11:05.133Z,9.10
2017-10-28T00:13:32.577Z,9.10
2017-10-28T00:16:00.026Z,9.10
2017-10-28T00:18:27.473Z,9.00
2017-10-28T00:20:54.909Z,9.00
2017-10-28T00:23:22.345Z,8.90
2017-10-28T00:25:49.785Z,8.90
2017-10-28T00:28:17.331Z,8.80
2017-10-28T00:30:51.133Z,8.80
2017-10-28T00:33:24.411Z,8.80
2017-10-28T00:35:57.536Z,8.80
2017-10-28T00:38:24.988Z,8.80
2017-10-28T00:40:52.424Z,8.70
2017-10-28T00:43:19.878Z,8.70
2017-10-28T00:45:47.315Z,8.70
2017-10-28T00:48:14.876Z,8.60
2017-10-28T00:50:43.073Z,8.50
2017-10-28T00:53:10.526Z,8.50
2017-10-28T00:55:37.981Z,8.50
2017-10-28T00:58:05.411Z,8.50
2017-10-28T01:00:32.854Z,8.50
2017-10-28T01:03:00.330Z,8.50
2017-10-28T01:05:27.872Z,8.40
2017-10-28T01:07:55.428Z,8.40
2017-10-28T01:10:22.876Z,8.40
2017-10-28T01:12:51.102Z,8.30
2017-10-28T01:15:18.557Z,8.30
2017-10-28T01:17:45.996Z,8.40
2017-10-28T01:20:13.450Z,8.40
2017-10-28T01:22:40.887Z,8.40
2017-10-28T01:25:08.343Z,8.40
2017-10-28T01:27:35.764Z,8.40
2017-10-28T01:30:03.217Z,8.40
2017-10-28T01:32:30.661Z,8.40
2017-10-28T01:34:58.096Z,8.40
2017-10-28T01:37:25.558Z,8.30
2017-10-28T01:39:53.010Z,8.30
2017-10-28T01:42:21.214Z,8.40
2017-10-28T01:44:48.662Z,8.30
2017-10-28T01:47:16.119Z,8.40
2017-10-28T01:49:43.585Z,8.30
2017-10-28T01:52:11.028Z,8.30
2017-10-28T01:54:38.471Z,8.30
2017-10-28T01:57:05.931Z,8.30
2017-10-28T01:59:34.137Z,8.30
2017-10-28T02:02:01.582Z,8.20
2017-10-28T02:04:29.051Z,8.20
2017-10-28T02:06:56.500Z,8.20
2017-10-28T02:09:23.937Z,8.20
2017-10-28T02:11:51.397Z,8.10
2017-10-28T02:14:19.622Z,8.00
2017-10-28T02:16:47.070Z,8.00
2017-10-28T02:19:15.277Z,8.00
2017-10-28T02:21:42.721Z,7.90
2017-10-28T02:24:10.165Z,8.00
2017-10-28T02:26:37.606Z,8.00
2017-10-28T02:29:05.045Z,8.10
2017-10-28T02:31:33.346Z,8.10
2017-10-28T02:34:00.772Z,8.10
2017-10-28T02:36:28.228Z,8.00
2017-10-28T02:38:55.672Z,8.00
2017-10-28T02:41:23.130Z,8.10
2017-10-28T02:43:50.567Z,8.10
2017-10-28T02:46:18.021Z,8.10
2017-10-28T02:48:45.488Z,8.10
2017-10-28T02:51:12.944Z,8.00
2017-10-28T02:53:41.285Z,8.00
2017-10-28T02:56:08.728Z,8.00
2017-10-28T02:58:36.172Z,8.00
2017-10-28T03:01:03.603Z,8.00
2017-10-28T03:03:31.043Z,8.00
2017-10-28T03:05:58.483Z,8.00
2017-10-28T03:08:25.937Z,8.10
2017-10-28T03:10:53.381Z,8.10
2017-10-28T03:13:20.824Z,8.10
2017-10-28T03:15:48.272Z,8.00
2017-10-28T03:18:15.720Z,8.00
2017-10-28T03:20:43.152Z,8.00
2017-10-28T03:23:10.604Z,8.00
2017-10-28T03:25:38.811Z,8.00
2017-10-28T03:28:06.257Z,8.00
2017-10-28T03:30:33.684Z,8.00
2017-10-28T03:33:01.157Z,8.00
2017-10-28T03:35:28.600Z,8.00
2017-10-28T03:37:56.057Z,8.10
2017-10-28T03:40:23.506Z,8.00
2017-10-28T03:42:50.989Z,8.00
2017-10-28T03:45:19.186Z,8.00
2017-10-28T03:47:46.623Z,8.00
2017-10-28T03:50:14.065Z,8.00
2017-10-28T03:52:41.500Z,8.00
2017-10-28T03:55:08.954Z,8.00
2017-10-28T03:57:36.421Z,8.00
2017-10-28T04:00:03.867Z,8.00
2017-10-28T04:02:31.308Z,8.00
2017-10-28T04:04:58.753Z,8.00
2017-10-28T04:07:26.183Z,8.00
2017-10-28T04:09:53.629Z,8.00
2017-10-28T04:12:21.065Z,8.00
2017-10-28T04:14:48.508Z,8.00
2017-10-28T04:17:15.960Z,8.00
2017-10-28T04:19:43.417Z,8.00
2017-10-28T04:22:10.856Z,8.00
2017-10-28T04:24:38.334Z,7.90
2017-10-28T04:27:05.787Z,8.00
2017-10-28T04:29:33.228Z,7.90
2017-10-28T04:32:00.668Z,7.90
2017-10-28T04:34:28.104Z,7.80
2017-10-28T04:36:55.549Z,7.80
2017-10-28T04:39:23.005Z,7.80
2017-10-28T04:41:50.435Z,7.80
2017-10-28T04:44:17.883Z,7.80
2017-10-28T04:46:45.346Z,7.80
2017-10-28T04:49:12.805Z,7.80
2017-10-28T04:51:40.253Z,7.80
2017-10-28T04:54:07.708Z,7.80
2017-10-28T04:56:35.177Z,7.80
2017-10-28T04:59:03.405Z,7.70
2017-10-28T05:01:30.848Z,7.70
2017-10-28T05:03:58.285Z,7.70
2017-10-28T05:06:25.746Z,7.70
2017-10-28T05:08:53.193Z,7.60
2017-10-28T05:11:20.681Z,7.60
2017-10-28T05:13:48.112Z,7.60
2017-10-28T05:16:15.560Z,7.70
2017-10-28T05:18:43.009Z,7.70
2017-10-28T05:21:10.463Z,7.70
2017-10-28T05:23:37.911Z,7.70
2017-10-28T05:26:05.374Z,7.70
2017-10-28T05:28:32.808Z,7.70
2017-10-28T05:31:00.377Z,7.70
2017-10-28T05:33:28.569Z,7.70
2017-10-28T05:35:56.013Z,7.60
2017-10-28T05:38:23.444Z,7.60
2017-10-28T05:40:50.900Z,7.60
2017-10-28T05:43:18.350Z,7.60
2017-10-28T05:45:45.783Z,7.50
2017-10-28T05:48:13.220Z,7.50
2017-10-28T05:50:40.688Z,7.40
2017-10-28T05:53:08.134Z,7.40
2017-10-28T05:55:35.585Z,7.40
2017-10-28T05:58:03.026Z,7.40
2017-10-28T06:00:30.486Z,7.50
2017-10-28T06:02:57.928Z,7.60
2017-10-28T06:05:25.364Z,7.60
2017-10-28T06:07:52.814Z,7.70
2017-10-28T06:10:20.256Z,7.70
2017-10-28T06:12:47.704Z,7.70
2017-10-28T06:15:15.141Z,7.80
2017-10-28T06:17:42.593Z,7.80
2017-10-28T06:20:10.027Z,7.80
2017-10-28T06:22:37.486Z,7.90
2017-10-28T06:25:04.925Z,7.90
2017-10-28T06:27:32.396Z,7.80
2017-10-28T06:30:00.608Z,7.80
2017-10-28T06:32:28.064Z,7.80
2017-10-28T06:34:55.588Z,7.90
2017-10-28T06:37:23.044Z,7.90
2017-10-28T06:39:50.502Z,8.00
2017-10-28T06:42:17.974Z,8.00
2017-10-28T06:44:45.416Z,8.00
2017-10-28T06:47:12.880Z,8.00
2017-10-28T06:49:40.337Z,8.10
2017-10-28T06:52:07.796Z,8.20
2017-10-28T06:54:35.326Z,8.20
2017-10-28T06:57:02.752Z,8.30
2017-10-28T06:59:30.366Z,8.40
2017-10-28T07:01:58.572Z,8.50
2017-10-28T07:04:26.020Z,8.50
2017-10-28T07:06:53.471Z,8.60
2017-10-28T07:09:20.924Z,8.60
2017-10-28T07:11:48.383Z,8.60
2017-10-28T07:14:15.828Z,8.70
2017-10-28T07:16:44.045Z,8.60
2017-10-28T07:19:11.520Z,8.60
2017-10-28T07:21:38.956Z,8.60
2017-10-28T07:24:06.403Z,8.70
2017-10-28T07:26:33.858Z,8.80
2017-10-28T07:29:02.104Z,8.70
2017-10-28T07:31:29.654Z,8.70
2017-10-28T07:33:57.092Z,8.70
2017-10-28T07:36:25.025Z,8.70
2017-10-28T07:38:52.473Z,8.60
2017-10-28T07:41:19.933Z,8.60
2017-10-28T07:43:47.388Z,8.60
2017-10-28T07:46:14.828Z,8.60
2017-10-28T07:48:42.284Z,8.60
2017-10-28T07:51:09.718Z,8.60
2017-10-28T07:53:38.446Z,8.60
2017-10-28T07:56:06.031Z,8.60
2017-10-28T07:58:33.482Z,8.70
2017-10-28T08:01:01.768Z,8.70
2017-10-28T08:03:29.225Z,8.70
2017-10-28T08:05:56.671Z,8.80
2017-10-28T08:08:24.089Z,8.80
2017-10-28T08:10:51.532Z,8.80
2017-10-28T08:13:19.006Z,8.80
2017-10-28T08:15:46.449Z,8.90
2017-10-28T08:18:13.890Z,8.90
2017-10-28T08:20:41.332Z,9.00
2017-10-28T08:23:08.781Z,9.00
2017-10-28T08:25:36.371Z,9.00
2017-10-28T08:28:04.583Z,9.00
2017-10-28T08:30:32.032Z,9.00
2017-10-28T08:32:59.482Z,9.10
2017-10-28T08:35:26.920Z,9.10
2017-10-28T08:37:54.367Z,9.20
2017-10-28T08:40:21.837Z,9.20
2017-10-28T08:42:49.271Z,9.20
2017-10-28T08:45:18.639Z,9.20
2017-10-28T08:47:46.090Z,9.30
2017-10-28T08:50:14.305Z,9.30
2017-10-28T08:52:41.757Z,9.30
2017-10-28T08:55:09.212Z,9.30
2017-10-28T08:57:36.673Z,9.40
2017-10-28T09:00:05.118Z,9.60
2017-10-28T09:02:32.639Z,9.60
2017-10-28T09:05:00.120Z,9.70
2017-10-28T09:07:28.339Z,10.00
2017-10-28T09:09:55.780Z,9.90
2017-10-28T09:12:23.234Z,10.10
2017-10-28T09:14:50.676Z,10.20
2017-10-28T09:17:18.136Z,10.30
2017-10-28T09:19:45.593Z,10.40
2017-10-28T09:22:13.102Z,10.60
2017-10-28T09:24:40.557Z,10.50
2017-10-28T09:27:08.048Z,10.50
2017-10-28T09:29:35.633Z,10.40
2017-10-28T09:32:03.082Z,10.50
2017-10-28T09:34:30.526Z,10.60
2017-10-28T09:36:57.977Z,10.70
2017-10-28T09:39:25.433Z,10.80
2017-10-28T09:41:53.762Z,10.80
2017-10-28T09:44:21.188Z,10.70
2017-10-28T09:46:48.645Z,10.70
2017-10-28T09:49:16.092Z,10.70
2017-10-28T09:51:43.620Z,10.60
2017-10-28T09:54:11.099Z,10.60
2017-10-28T09:56:38.553Z,10.60
2017-10-28T09:59:06.012Z,10.70
2017-10-28T10:01:34.277Z,10.90
2017-10-28T10:04:02.490Z,11.00
2017-10-28T10:06:29.922Z,11.00
2017-10-28T10:08:57.371Z,11.20
2017-10-28T10:11:24.806Z,11.30
2017-10-28T10:13:52.252Z,11.40
2017-10-28T10:16:19.774Z,11.40
2017-10-28T10:18:47.801Z,11.30
2017-10-28T10:21:16.023Z,11.20
2017-10-28T10:23:43.481Z,11.20
2017-10-28T10:26:10.916Z,11.20
2017-10-28T10:28:38.366Z,11.20
2017-10-28T10:31:05.813Z,11.40
2017-10-28T10:33:33.270Z,11.40
2017-10-28T10:36:01.484Z,11.30
2017-10-28T10:38:28.928Z,11.20
2017-10-28T10:40:56.373Z,11.30
2017-10-28T10:43:23.832Z,11.40
2017-10-28T10:45:51.273Z,11.40
2017-10-28T10:48:18.715Z,11.30
2017-10-28T10:50:46.161Z,11.30
2017-10-28T10:53:13.637Z,11.40
2017-10-28T10:55:41.864Z,11.40
2017-10-28T10:58:10.032Z,11.40
2017-10-28T11:00:37.492Z,11.40
2017-10-28T11:03:05.706Z,11.50
2017-10-28T11:05:33.160Z,11.50
2017-10-28T11:08:00.609Z,11.50
2017-10-28T11:10:28.066Z,11.50
2017-10-28T11:12:55.518Z,11.50
2017-10-28T11:15:23.048Z,11.50
2017-10-28T11:17:50.607Z,11.50
2017-10-28T11:20:18.048Z,11.50
2017-10-28T11:22:45.505Z,11.50
2017-10-28T11:25:12.939Z,11.70
2017-10-28T11:27:40.397Z,11.80
2017-10-28T11:30:08.632Z,11.90
2017-10-28T11:32:36.070Z,11.80
2017-10-28T11:35:03.525Z,11.90
2017-10-28T11:37:31.059Z,11.90
2017-10-28T11:39:58.505Z,11.90
2017-10-28T11:42:25.952Z,11.90
2017-10-28T11:44:53.414Z,11.90
2017-10-28T11:47:20.847Z,11.80
2017-10-28T11:49:49.081Z,11.70
2017-10-28T11:52:16.527Z,11.70
2017-10-28T11:54:43.980Z,11.70
2017-10-28T11:57:11.411Z,11.70
2017-10-28T11:59:38.857Z,11.80
2017-10-28T12:02:06.344Z,11.70
2017-10-28T12:04:34.550Z,11.70
2017-10-28T12:07:01.992Z,11.70
2017-10-28T12:09:29.424Z,11.60
2017-10-28T12:11:56.868Z,11.60
2017-10-28T12:14:24.378Z,11.70
2017-10-28T12:16:52.608Z,11.80
2017-10-28T12:19:20.037Z,11.80
2017-10-28T12:21:47.493Z,11.80
2017-10-28T12:24:14.950Z,11.80
2017-10-28T12:26:43.149Z,11.90
2017-10-28T12:29:10.598Z,11.80
2017-10-28T12:31:38.039Z,11.80
2017-10-28T12:34:05.483Z,11.90
2017-10-28T12:36:32.927Z,12.00
2017-10-28T12:39:00.374Z,12.00
2017-10-28T12:41:27.862Z,12.00
2017-10-28T12:43:55.338Z,12.10
2017-10-28T12:46:22.778Z,12.10
2017-10-28T12:48:50.240Z,12.10
2017-10-28T12:51:17.675Z,12.00
2017-10-28T12:53:45.133Z,12.00
2017-10-28T12:56:12.608Z,12.00
2017-10-28T12:58:40.825Z,12.00
2017-10-28T13:01:08.309Z,12.00
2017-10-28T13:03:35.736Z,12.10
2017-10-28T13:06:03.167Z,12.00
2017-10-28T13:08:30.608Z,12.20
2017-10-28T13:10:58.059Z,12.20
2017-10-28T13:13:25.520Z,12.10
2017-10-28T13:15:52.962Z,12.00
2017-10-28T13:18:20.473Z,12.10
2017-10-28T13:20:47.936Z,12.10
2017-10-28T13:23:15.362Z,12.00
2017-10-28T13:25:42.814Z,12.00
2017-10-28T13:28:10.251Z,12.00
2017-10-28T13:30:37.699Z,12.00
2017-10-28T13:33:05.135Z,12.00
2017-10-28T13:35:32.577Z,12.10
2017-10-28T13:38:00.013Z,12.20
2017-10-28T13:40:27.460Z,12.10
2017-10-28T13:42:54.929Z,12.10
2017-10-28T13:45:22.465Z,11.90
2017-10-28T13:47:49.900Z,11.90
2017-10-28T13:50:17.356Z,11.90
2017-10-28T13:52:44.788Z,11.90
2017-10-28T13:55:12.279Z,11.80
2017-10-28T13:57:39.728Z,11.80
2017-10-28T14:00:07.190Z,11.80
2017-10-28T14:02:34.750Z,11.70
2017-10-28T14:05:02.189Z,11.60
2017-10-28T14:07:29.696Z,11.50
2017-10-28T14:09:57.151Z,11.50
2017-10-28T14:12:24.609Z,11.40
2017-10-28T14:14:52.064Z,11.40
2017-10-28T14:17:19.546Z,11.40
2017-10-28T14:19:47.838Z,11.40
2017-10-28T14:22:15.835Z,11.40
2017-10-28T14:24:43.301Z,11.40
2017-10-28T14:27:10.762Z,11.30
2017-10-28T14:29:39.101Z,11.20
2017-10-28T14:32:06.552Z,11.20
2017-10-28T14:34:34.962Z,11.20
2017-10-28T14:37:02.405Z,11.20
2017-10-28T14:39:29.918Z,11.20
2017-10-28T14:41:58.153Z,11.10
2017-10-28T14:44:25.616Z,11.10
2017-10-28T14:46:53.822Z,11.00
2017-10-28T14:49:21.349Z,11.00
2017-10-28T14:51:48.797Z,10.90
2017-10-28T14:54:16.246Z,10.90
2017-10-28T14:56:43.826Z,10.90
2017-10-28T14:59:11.392Z,10.90
2017-10-28T15:01:39.007Z,10.80
2017-10-28T15:04:06.445Z,10.80
2017-10-28T15:06:34.667Z,10.70
2017-10-28T15:09:02.126Z,10.80
2017-10-28T15:11:29.580Z,10.80
2017-10-28T15:13:57.034Z,10.80
2017-10-28T15:16:24.494Z,10.80
2017-10-28T15:18:51.952Z,10.80
2017-10-28T15:21:19.428Z,10.80
2017-10-28T15:23:46.877Z,10.80
2017-10-28T15:26:14.321Z,10.80
2017-10-28T15:28:41.783Z,10.80
2017-10-28T15:31:09.238Z,10.80
2017-10-28T15:33:36.693Z,10.80
2017-10-28T15:36:04.301Z,10.70
2017-10-28T15:38:31.813Z,10.70
2017-10-28T15:40:59.270Z,10.70
2017-10-28T15:43:26.833Z,10.70
2017-10-28T15:45:54.282Z,10.70
2017-10-28T15:48:21.730Z,10.70
2017-10-28T15:50:49.160Z,10.60
2017-10-28T15:53:16.605Z,10.60
2017-10-28T15:55:44.052Z,10.60
2017-10-28T15:58:11.500Z,10.60
2017-10-28T16:00:39.056Z,10.60
2017-10-28T16:03:06.501Z,10.60
2017-10-28T16:05:33.948Z,10.60
2017-10-28T16:08:01.428Z,10.60
2017-10-28T16:10:28.863Z,10.50
2017-10-28T16:12:56.310Z,10.60
2017-10-28T16:15:23.748Z,10.60
2017-10-28T16:17:51.964Z,10.60
2017-10-28T16:20:19.460Z,10.50
2017-10-28T16:22:47.977Z,10.60
2017-10-28T16:25:15.440Z,10.60
2017-10-28T16:27:42.920Z,10.60
2017-10-28T16:30:11.143Z,10.50
2017-10-28T16:32:38.594Z,10.50
2017-10-28T16:35:06.118Z,10.60
2017-10-28T16:37:33.549Z,10.60
2017-10-28T16:40:01.006Z,10.60
2017-10-28T16:42:28.496Z,10.50
2017-10-28T16:44:56.698Z,10.50
2017-10-28T16:47:24.913Z,10.50
2017-10-28T16:49:53.128Z,10.50
2017-10-28T16:52:20.565Z,10.50
2017-10-28T16:54:48.014Z,10.50
2017-10-28T16:57:15.457Z,10.40
2017-10-28T16:59:42.922Z,10.40
2017-10-28T17:02:10.357Z,10.40
2017-10-28T17:04:37.807Z,10.40
2017-10-28T17:07:05.252Z,10.40
2017-10-28T17:09:32.690Z,10.40
2017-10-28T17:12:00.136Z,10.40
2017-10-28T17:14:27.590Z,10.50
2017-10-28T17:16:55.934Z,10.50
2017-10-28T17:19:23.494Z,10.50
2017-10-28T17:21:50.962Z,10.40
2017-10-28T17:24:19.214Z,10.50
2017-10-28T17:26:47.420Z,10.50
2017-10-28T17:29:14.887Z,10.40
2017-10-28T17:31:42.410Z,10.50
2017-10-28T17:34:09.859Z,10.50
2017-10-28T17:36:37.327Z,10.40
2017-10-28T17:39:04.793Z,10.50
2017-10-28T17:41:33.072Z,10.50
2017-10-28T17:44:00.522Z,10.50
2017-10-28T17:46:28.004Z,10.50
2017-10-28T17:48:55.556Z,10.60
2017-10-28T17:51:23.010Z,10.70
2017-10-28T17:53:51.288Z,10.80
2017-10-28T17:56:19.513Z,10.80
2017-10-28T17:58:47.638Z,10.80
2017-10-28T18:01:15.096Z,10.80
2017-10-28T18:03:42.548Z,10.90
2017-10-28T18:06:10.015Z,10.90
2017-10-28T18:08:37.465Z,10.90
2017-10-28T18:11:04.939Z,10.90
2017-10-28T18:13:32.397Z,10.80
2017-10-28T18:15:59.905Z,10.90
2017-10-28T18:18:28.116Z,10.90
2017-10-28T18:20:56.486Z,10.90
2017-10-28T18:23:23.924Z,10.80
2017-10-28T18:25:51.379Z,10.80
2017-10-28T18:28:18.829Z,10.80
2017-10-28T18:30:46.313Z,10.80
2017-10-28T18:33:13.777Z,10.80
2017-10-28T18:35:41.245Z,10.80
2017-10-28T18:38:08.705Z,10.80
2017-10-28T18:40:36.150Z,10.80
2017-10-28T18:43:03.612Z,10.70
2017-10-28T18:45:31.056Z,10.80
2017-10-28T18:47:59.278Z,10.70
2017-10-28T18:50:26.727Z,10.70
2017-10-28T18:52:54.171Z,10.70
2017-10-28T18:55:21.639Z,10.80
2017-10-28T18:57:49.080Z,10.80
2017-10-28T19:00:16.535Z,10.90
2017-10-28T19:02:44.754Z,10.80
2017-10-28T19:05:12.202Z,10.90
2017-10-28T19:07:39.654Z,10.80
2017-10-28T19:10:07.182Z,10.70
2017-10-28T19:12:34.632Z,10.80
2017-10-28T19:15:02.082Z,10.80
2017-10-28T19:17:29.566Z,10.80
2017-10-28T19:19:57.012Z,10.80
2017-10-28T19:22:25.238Z,10.90
2017-10-28T19:24:52.684Z,10.90
2017-10-28T19:27:20.245Z,10.90
2017-10-28T19:29:48.465Z,10.80
2017-10-28T19:32:15.916Z,10.80
2017-10-28T19:34:43.397Z,10.80
2017-10-28T19:37:10.825Z,10.60
2017-10-28T19:39:39.044Z,10.70
2017-10-28T19:42:06.503Z,10.70
2017-10-28T19:44:33.983Z,10.70
2017-10-28T19:47:02.207Z,10.50
2017-10-28T19:49:29.676Z,10.50
2017-10-28T19:51:57.937Z,10.30
2017-10-28T19:54:25.406Z,10.30
2017-10-28T19:56:52.864Z,10.20
2017-10-28T19:59:20.310Z,10.10
2017-10-28T20:01:47.765Z,10.00
2017-10-28T20:04:15.220Z,9.90
2017-10-28T20:06:42.684Z,9.90
2017-10-28T20:09:10.116Z,9.90
2017-10-28T20:11:37.575Z,9.90
2017-10-28T20:14:05.011Z,9.90
2017-10-28T20:16:32.502Z,9.70
2017-10-28T20:18:59.947Z,9.70
2017-10-28T20:21:27.406Z,9.80
2017-10-28T20:23:54.845Z,9.80
2017-10-28T20:26:22.307Z,9.80
2017-10-28T20:28:49.749Z,9.80
2017-10-28T20:31:17.194Z,9.80
2017-10-28T20:33:44.636Z,9.80
2017-10-28T20:36:12.212Z,9.80
2017-10-28T20:38:39.641Z,9.80
2017-10-28T20:41:07.903Z,9.90
2017-10-28T20:43:35.370Z,9.80
2017-10-28T20:46:02.808Z,9.90
2017-10-28T20:48:30.252Z,9.90
2017-10-28T20:50:57.729Z,10.00
2017-10-28T20:53:25.237Z,9.90
2017-10-28T20:55:52.676Z,9.90
2017-10-28T20:58:20.134Z,9.90
2017-10-28T21:00:53.272Z,9.90
2017-10-28T21:03:21.529Z,10.00
2017-10-28T21:05:49.040Z,10.00
2017-10-28T21:08:16.521Z,9.90
2017-10-28T21:10:43.970Z,10.00
2017-10-28T21:13:12.176Z,9.90
2017-10-28T21:15:43.336Z,9.90
2017-10-28T21:18:10.761Z,9.90
2017-10-28T21:20:38.248Z,9.90
2017-10-28T21:23:05.677Z,9.90
2017-10-28T21:25:33.120Z,9.90
2017-10-28T21:28:00.552Z,9.90
2017-10-28T21:30:29.597Z,9.80
2017-10-28T21:32:57.169Z,9.80
2017-10-28T21:35:24.828Z,9.70
2017-10-28T21:37:52.260Z,9.70
2017-10-28T21:40:19.709Z,9.70
2017-10-28T21:42:47.199Z,9.60
2017-10-28T21:45:15.389Z,9.50
2017-10-28T21:47:42.845Z,9.50
2017-10-28T21:50:10.281Z,9.50
2017-10-28T21:52:37.724Z,9.50
2017-10-28T21:55:05.936Z,9.40
2017-10-28T21:57:33.380Z,9.40
2017-10-28T22:00:00.813Z,9.30
2017-10-28T22:02:29.044Z,9.20
2017-10-28T22:04:56.485Z,9.20
2017-10-28T22:07:23.916Z,9.20
2017-10-28T22:09:52.265Z,9.20
2017-10-28T22:12:20.600Z,9.20
2017-10-28T22:14:48.069Z,9.20
2017-10-28T22:17:15.520Z,9.20
2017-10-28T22:19:42.949Z,9.20
2017-10-28T22:22:10.394Z,9.20
2017-10-28T22:24:37.821Z,9.20
2017-10-28T22:27:05.263Z,9.10
2017-10-28T22:29:32.703Z,9.00
2017-10-28T22:32:00.143Z,9.00
2017-10-28T22:34:27.633Z,8.90
2017-10-28T22:36:55.080Z,8.80
2017-10-28T22:39:22.513Z,8.80
2017-10-28T22:41:49.950Z,8.80
2017-10-28T22:44:17.402Z,8.70
2017-10-28T22:46:44.846Z,8.70
2017-10-28T22:49:12.317Z,8.70
2017-10-28T22:51:39.772Z,8.60
2017-10-28T22:54:07.212Z,8.50
2017-10-28T22:56:34.656Z,8.50
2017-10-28T22:59:02.121Z,8.50
2017-10-28T23:01:30.322Z,8.30
2017-10-28T23:03:57.766Z,8.30
2017-10-28T23:06:25.204Z,8.30
2017-10-28T23:08:53.453Z,8.30
2017-10-28T23:11:20.871Z,8.30
2017-10-28T23:13:49.077Z,8.20
2017-10-28T23:16:17.296Z,8.20
2017-10-28T23:18:44.737Z,8.20
2017-10-28T23:21:12.175Z,8.20
2017-10-28T23:23:39.636Z,8.20
2017-10-28T23:26:07.056Z,8.20
2017-10-28T23:28:35.272Z,8.20
2017-10-28T23:31:04.084Z,8.30
2017-10-28T23:33:33.203Z,8.30
2017-10-28T23:36:00.637Z,8.20
2017-10-28T23:38:28.107Z,8.30
2017-10-28T23:40:55.533Z,8.20
2017-10-28T23:43:22.976Z,8.20
2017-10-28T23:45:50.485Z,8.40
2017-10-28T23:48:17.930Z,8.50
2017-10-28T23:50:45.472Z,8.50
2017-10-28T23:53:12.909Z,8.40
2017-10-28T23:55:40.366Z,8.30
2017-10-28T23:58:07.827Z,8.30
