createdAt,value
2019-04-20T00:00:06.543Z,17.08
2019-04-20T00:01:03.342Z,17
2019-04-20T00:02:07.113Z,16.96
2019-04-20T00:03:00.062Z,17.04
2019-04-20T00:03:58.852Z,16.98
2019-04-20T00:04:57.040Z,16.86
2019-04-20T00:05:55.285Z,16.98
2019-04-20T00:06:54.770Z,17.01
2019-04-20T00:07:52.556Z,16.94
2019-04-20T00:08:58.679Z,16.76
2019-04-20T00:09:56.210Z,16.81
2019-04-20T00:10:56.831Z,16.76
2019-04-20T00:11:56.415Z,16.73
2019-04-20T00:12:58.108Z,16.88
2019-04-20T00:13:52.476Z,16.86
2019-04-20T00:14:44.053Z,16.91
2019-04-20T00:15:42.935Z,17.03
2019-04-20T00:16:40.254Z,17.03
2019-04-20T00:17:45.819Z,17.07
2019-04-20T00:18:42.092Z,16.91
2019-04-20T00:19:42.138Z,16.96
2019-04-20T00:20:37.108Z,17.06
2019-04-20T00:21:34.354Z,17.04
2019-04-20T00:22:39.241Z,17.11
2019-04-20T00:23:36.621Z,17.15
2019-04-20T00:24:33.586Z,17.14
2019-04-20T00:25:41.564Z,17.08
2019-04-20T00:26:52.886Z,17.16
2019-04-20T00:27:42.579Z,17.12
2019-04-20T00:28:39.614Z,17.07
2019-04-20T00:29:39.165Z,17.12
2019-04-20T00:30:38.413Z,17.06
2019-04-20T00:31:34.958Z,17.11
2019-04-20T00:32:30.485Z,17.08
2019-04-20T00:33:30.749Z,17.23
2019-04-20T00:34:22.771Z,17.21
2019-04-20T00:35:14.727Z,17.26
2019-04-20T00:36:13.828Z,17.19
2019-04-20T00:37:11.319Z,17.21
2019-04-20T00:38:09.970Z,17.12
2019-04-20T00:39:11.362Z,17.08
2019-04-20T00:40:07.836Z,17.07
2019-04-20T00:41:10.101Z,17.12
2019-04-20T00:42:09.545Z,17.12
2019-04-20T00:43:04.569Z,16.96
2019-04-20T00:44:06.715Z,16.91
2019-04-20T00:45:08.333Z,17.03
2019-04-20T00:46:06.623Z,16.88
2019-04-20T00:47:08.321Z,16.96
2019-04-20T00:48:03.163Z,17.06
2019-04-20T00:49:04.689Z,16.91
2019-04-20T00:50:05.377Z,17.04
2019-04-20T00:51:02.820Z,17.12
2019-04-20T00:52:18.410Z,17.04
2019-04-20T00:53:03.003Z,17.06
2019-04-20T00:53:51.729Z,17.03
2019-04-20T00:54:47.307Z,16.89
2019-04-20T00:55:46.373Z,16.94
2019-04-20T00:56:45.336Z,16.96
2019-04-20T00:57:49.943Z,17.04
2019-04-20T00:58:51.615Z,16.97
2019-04-20T00:59:58.877Z,16.97
2019-04-20T01:01:03.640Z,16.96
2019-04-20T01:01:51.717Z,17.04
2019-04-20T01:02:47.215Z,17
2019-04-20T01:03:49.315Z,17.06
2019-04-20T01:04:53.483Z,16.97
2019-04-20T01:05:51.915Z,16.98
2019-04-20T01:06:46.173Z,16.94
2019-04-20T01:07:38.460Z,16.86
2019-04-20T01:08:27.930Z,16.76
2019-04-20T01:09:26.743Z,16.81
2019-04-20T01:10:28.118Z,16.82
2019-04-20T01:11:30.759Z,16.89
2019-04-20T01:12:26.700Z,16.96
2019-04-20T01:13:23.768Z,16.86
2019-04-20T01:14:27.124Z,16.79
2019-04-20T01:15:27.916Z,16.86
2019-04-20T01:16:29.184Z,16.85
2019-04-20T01:17:16.107Z,16.71
2019-04-20T01:18:15.212Z,16.79
2019-04-20T01:19:15.775Z,16.79
2019-04-20T01:20:11.748Z,16.78
2019-04-20T01:21:16.413Z,16.82
2019-04-20T01:22:13.460Z,16.86
2019-04-20T01:23:12.406Z,16.83
2019-04-20T01:24:08.735Z,16.83
2019-04-20T01:25:13.720Z,16.79
2019-04-20T01:26:09.201Z,16.78
2019-04-20T01:27:05.056Z,16.83
2019-04-20T01:28:11.508Z,16.73
2019-04-20T01:29:08.452Z,16.53
2019-04-20T01:30:05.722Z,16.64
2019-04-20T01:31:09.555Z,16.5
2019-04-20T01:32:07.626Z,16.49
2019-04-20T01:33:08.481Z,16.56
2019-04-20T01:34:00.559Z,16.53
2019-04-20T01:35:02.053Z,16.61
2019-04-20T01:36:01.762Z,16.52
2019-04-20T01:37:04.211Z,16.46
2019-04-20T01:38:06.665Z,16.49
2019-04-20T01:38:58.609Z,16.53
2019-04-20T01:39:50.729Z,16.43
2019-04-20T01:40:44.240Z,16.49
2019-04-20T01:41:41.866Z,16.33
2019-04-20T01:42:40.537Z,16.38
2019-04-20T01:43:39.471Z,16.24
2019-04-20T01:44:42.336Z,16.17
2019-04-20T01:45:39.488Z,16.12
2019-04-20T01:46:38.398Z,16.07
2019-04-20T01:47:39.626Z,15.92
2019-04-20T01:48:35.029Z,15.97
2019-04-20T01:49:33.868Z,15.92
2019-04-20T01:50:32.973Z,15.9
2019-04-20T01:51:35.082Z,15.97
2019-04-20T01:52:35.862Z,15.94
2019-04-20T01:53:43.967Z,16.01
2019-04-20T01:54:35.698Z,16.05
2019-04-20T01:55:42.316Z,16.01
2019-04-20T01:57:25.503Z,16.02
2019-04-20T01:58:51.925Z,16.08
2019-04-20T01:59:27.357Z,15.96
2019-04-20T02:00:23.171Z,15.97
2019-04-20T02:01:20.935Z,15.8
2019-04-20T02:02:17.658Z,15.72
2019-04-20T02:03:13.101Z,15.65
2019-04-20T02:04:15.631Z,15.59
2019-04-20T02:05:16.498Z,15.54
2019-04-20T02:06:13.446Z,15.46
2019-04-20T02:07:08.964Z,15.35
2019-04-20T02:08:12.730Z,15.31
2019-04-20T02:09:11.812Z,15.38
2019-04-20T02:10:06.902Z,15.46
2019-04-20T02:11:05.456Z,15.46
2019-04-20T02:12:08.173Z,15.5
2019-04-20T02:13:02.697Z,15.54
2019-04-20T02:14:02.157Z,15.59
2019-04-20T02:15:00.989Z,15.67
2019-04-20T02:15:58.996Z,15.59
2019-04-20T02:17:04.136Z,15.68
2019-04-20T02:18:07.342Z,15.65
2019-04-20T02:19:08.916Z,15.64
2019-04-20T02:20:09.405Z,15.67
2019-04-20T02:21:09.235Z,15.65
2019-04-20T02:22:02.305Z,15.59
2019-04-20T02:22:58.722Z,15.65
2019-04-20T02:23:51.396Z,15.74
2019-04-20T02:24:44.688Z,15.83
2019-04-20T02:25:42.195Z,15.72
2019-04-20T02:26:41.026Z,15.74
2019-04-20T02:27:46.856Z,15.82
2019-04-20T02:29:04.642Z,15.72
2019-04-20T02:29:58.003Z,15.72
2019-04-20T02:31:12.974Z,15.76
2019-04-20T02:32:15.166Z,15.8
2019-04-20T02:34:03.293Z,15.51
2019-04-20T02:35:15.719Z,15.5
2019-04-20T02:37:07.475Z,15.57
2019-04-20T02:45:50.380Z,15.49
2019-04-20T02:46:55.127Z,15.43
2019-04-20T02:47:52.721Z,15.41
2019-04-20T02:49:00.439Z,15.43
2019-04-20T02:49:50.603Z,15.16
2019-04-20T02:50:49.263Z,15.2
2019-04-20T02:55:14.169Z,15.28
2019-04-20T02:56:10.802Z,15.27
2019-04-20T02:57:30.300Z,15.21
2019-04-20T02:59:16.924Z,15.09
2019-04-20T03:00:11.906Z,14.84
2019-04-20T03:00:52.073Z,14.86
2019-04-20T03:01:44.904Z,14.83
2019-04-20T03:02:42.335Z,14.83
2019-04-20T03:03:32.725Z,14.86
2019-04-20T03:04:34.881Z,14.89
2019-04-20T03:05:35.823Z,14.96
2019-04-20T03:06:35.983Z,15.01
2019-04-20T03:07:30.256Z,15.01
2019-04-20T03:08:34.860Z,15.03
2019-04-20T03:09:39.541Z,15.07
2019-04-20T03:11:46.171Z,15.06
2019-04-20T03:12:38.248Z,15.02
2019-04-20T03:13:31.858Z,14.99
2019-04-20T03:14:26.371Z,15.13
2019-04-20T03:15:32.623Z,15.07
2019-04-20T03:16:24.035Z,15.09
2019-04-20T03:17:32.480Z,15.27
2019-04-20T03:18:25.097Z,15.16
2019-04-20T03:19:19.657Z,15.14
2019-04-20T03:20:26.918Z,15.16
2019-04-20T03:21:24.415Z,15.16
2019-04-20T03:22:28.607Z,15.03
2019-04-20T03:24:26.431Z,14.91
2019-04-20T03:25:16.668Z,15.03
2019-04-20T03:26:15.980Z,14.86
2019-04-20T03:27:10.662Z,14.98
2019-04-20T03:28:13.756Z,14.88
2019-04-20T03:29:05.143Z,15.07
2019-04-20T03:30:14.508Z,14.84
2019-04-20T03:31:40.778Z,14.89
2019-04-20T03:32:38.041Z,14.86
2019-04-20T03:34:37.383Z,14.62
2019-04-20T03:36:11.505Z,14.77
2019-04-20T03:37:06.689Z,14.64
2019-04-20T03:38:04.477Z,14.7
2019-04-20T03:38:57.155Z,14.69
2019-04-20T03:39:52.466Z,14.8
2019-04-20T03:40:48.197Z,14.83
2019-04-20T03:41:40.230Z,14.7
2019-04-20T03:42:33.000Z,14.72
2019-04-20T03:43:31.019Z,14.84
2019-04-20T03:44:32.298Z,14.75
2019-04-20T03:45:35.154Z,14.89
2019-04-20T03:46:36.376Z,15.03
2019-04-20T03:47:35.792Z,15.06
2019-04-20T03:48:40.633Z,14.84
2019-04-20T03:49:47.903Z,14.89
2019-04-20T03:50:40.692Z,15.02
2019-04-20T03:51:39.589Z,14.83
2019-04-20T03:52:36.087Z,15.02
2019-04-20T03:53:34.194Z,14.96
2019-04-20T03:54:30.526Z,15.02
2019-04-20T03:55:29.937Z,14.78
2019-04-20T03:56:33.352Z,14.94
2019-04-20T03:57:34.204Z,14.81
2019-04-20T03:58:28.383Z,14.83
2019-04-20T03:59:23.245Z,14.89
2019-04-20T04:00:26.121Z,14.94
2019-04-20T04:01:35.662Z,14.99
2019-04-20T04:02:37.326Z,14.99
2019-04-20T04:03:28.856Z,14.96
2019-04-20T04:04:26.811Z,15.06
2019-04-20T04:05:17.461Z,15.07
2019-04-20T04:06:12.256Z,15.06
2019-04-20T04:07:01.763Z,14.83
2019-04-20T04:08:05.001Z,14.72
2019-04-20T04:09:09.846Z,14.6
2019-04-20T04:10:09.355Z,14.78
2019-04-20T04:11:11.933Z,14.81
2019-04-20T04:12:05.501Z,14.86
2019-04-20T04:12:51.703Z,14.94
2019-04-20T04:13:50.294Z,14.94
2019-04-20T04:14:47.688Z,15.06
2019-04-20T04:15:51.810Z,15.01
2019-04-20T04:16:51.209Z,15.03
2019-04-20T04:17:45.413Z,14.94
2019-04-20T04:18:47.275Z,14.96
2019-04-20T04:19:51.048Z,15.11
2019-04-20T04:20:46.305Z,14.95
2019-04-20T04:21:52.320Z,14.99
2019-04-20T04:22:48.861Z,15.09
2019-04-20T04:23:54.136Z,15.09
2019-04-20T04:24:52.565Z,14.88
2019-04-20T04:25:53.017Z,14.89
2019-04-20T04:26:47.222Z,14.91
2019-04-20T04:27:47.860Z,14.77
2019-04-20T04:28:43.157Z,14.81
2019-04-20T04:29:46.550Z,14.75
2019-04-20T04:30:39.871Z,14.86
2019-04-20T04:31:42.973Z,14.78
2019-04-20T04:33:06.572Z,14.72
2019-04-20T04:34:38.369Z,14.89
2019-04-20T04:35:29.593Z,14.94
2019-04-20T04:36:33.199Z,15.03
2019-04-20T04:37:36.199Z,15.01
2019-04-20T04:38:37.206Z,15.03
2019-04-20T04:39:35.104Z,15.02
2019-04-20T04:40:39.017Z,14.94
2019-04-20T04:41:30.706Z,15.03
2019-04-20T04:42:27.502Z,14.99
2019-04-20T04:43:25.256Z,15.03
2019-04-20T04:44:19.050Z,15.09
2019-04-20T04:45:09.431Z,15.02
2019-04-20T04:46:05.806Z,15.02
2019-04-20T04:47:06.394Z,15.03
2019-04-20T04:48:02.038Z,14.84
2019-04-20T04:49:09.466Z,14.75
2019-04-20T04:50:07.373Z,14.77
2019-04-20T04:51:03.090Z,14.89
2019-04-20T04:52:03.832Z,14.88
2019-04-20T04:53:04.411Z,15.06
2019-04-20T04:54:01.664Z,15.07
2019-04-20T04:55:01.055Z,15.19
2019-04-20T04:55:58.067Z,15.21
2019-04-20T04:56:50.390Z,15.17
2019-04-20T04:57:49.460Z,15.09
2019-04-20T04:58:47.408Z,15.14
2019-04-20T04:59:46.636Z,15.13
2019-04-20T05:00:44.687Z,15.13
2019-04-20T05:01:46.879Z,15.27
2019-04-20T05:02:48.763Z,15.25
2019-04-20T05:04:02.514Z,15.2
2019-04-20T05:05:03.844Z,15.32
2019-04-20T05:05:54.137Z,15.14
2019-04-20T05:06:53.095Z,15.13
2019-04-20T05:07:47.480Z,15.06
2019-04-20T05:08:41.627Z,15.09
2019-04-20T05:09:33.784Z,15.2
2019-04-20T05:10:31.256Z,15.2
2019-04-20T05:11:30.124Z,15.21
2019-04-20T05:12:31.434Z,15.07
2019-04-20T05:13:36.751Z,15.06
2019-04-20T05:14:37.987Z,15.09
2019-04-20T05:15:37.159Z,15.07
2019-04-20T05:16:40.802Z,15.17
2019-04-20T05:18:44.621Z,14.99
2019-04-20T05:19:40.762Z,14.81
2019-04-20T05:20:39.674Z,14.88
2019-04-20T05:21:35.589Z,14.77
2019-04-20T05:22:36.500Z,14.94
2019-04-20T05:26:13.573Z,14.86
2019-04-20T05:27:13.069Z,14.99
2019-04-20T05:28:05.129Z,15.13
2019-04-20T05:28:58.791Z,15.2
2019-04-20T05:29:48.712Z,15.28
2019-04-20T05:30:52.416Z,15.17
2019-04-20T05:31:50.882Z,15.02
2019-04-20T05:32:52.776Z,14.91
2019-04-20T05:34:07.941Z,14.86
2019-04-20T05:35:03.970Z,14.94
2019-04-20T05:36:00.761Z,14.81
2019-04-20T05:46:53.067Z,14.84
2019-04-20T05:47:47.506Z,14.88
2019-04-20T05:48:50.311Z,14.95
2019-04-20T05:49:44.891Z,15.03
2019-04-20T05:50:41.520Z,15.14
2019-04-20T05:51:43.089Z,15.19
2019-04-20T05:52:50.066Z,15.38
2019-04-20T05:53:44.192Z,15.59
2019-04-20T05:54:38.659Z,15.51
2019-04-20T05:55:38.336Z,15.62
2019-04-20T05:56:39.579Z,15.57
2019-04-20T05:57:34.746Z,15.62
2019-04-20T05:58:32.555Z,15.62
2019-04-20T05:59:32.196Z,15.5
2019-04-20T06:00:33.294Z,15.38
2019-04-20T06:01:31.629Z,15.23
2019-04-20T06:02:31.464Z,15.41
2019-04-20T06:03:25.713Z,15.69
2019-04-20T06:04:31.278Z,15.75
2019-04-20T06:05:27.335Z,15.78
2019-04-20T06:06:21.621Z,15.82
2019-04-20T06:07:24.838Z,15.67
2019-04-20T06:08:31.881Z,15.76
2019-04-20T06:09:22.508Z,15.82
2019-04-20T06:10:20.204Z,15.86
2019-04-20T06:11:20.575Z,15.89
2019-04-20T06:13:11.044Z,15.96
2019-04-20T06:14:02.283Z,16.01
2019-04-20T06:15:03.967Z,16.05
2019-04-20T06:16:07.196Z,16.2
2019-04-20T06:17:08.654Z,16.25
2019-04-20T06:18:02.282Z,16.31
2019-04-20T06:19:13.939Z,16.35
2019-04-20T06:20:04.965Z,16.2
2019-04-20T06:21:13.341Z,16
2019-04-20T06:22:03.182Z,16.08
2019-04-20T06:23:03.017Z,16.3
2019-04-20T06:24:01.660Z,16.2
2019-04-20T06:25:00.699Z,16.17
2019-04-20T06:26:12.539Z,16.31
2019-04-20T06:26:59.115Z,16.25
2019-04-20T06:27:56.758Z,16.35
2019-04-20T06:28:46.073Z,16.45
2019-04-20T06:29:45.394Z,16.42
2019-04-20T06:30:43.999Z,16.35
2019-04-20T06:31:45.281Z,16.27
2019-04-20T06:32:44.060Z,16.41
2019-04-20T06:33:59.673Z,16.41
2019-04-20T06:34:41.167Z,16.45
2019-04-20T06:36:00.466Z,16.52
2019-04-20T06:36:46.028Z,16.42
2019-04-20T06:37:43.032Z,16.6
2019-04-20T06:39:41.180Z,16.52
2019-04-20T06:41:50.336Z,16.81
2019-04-20T06:42:27.518Z,16.79
2019-04-20T06:43:40.295Z,16.81
2019-04-20T06:45:32.937Z,16.88
2019-04-20T06:46:28.200Z,17.11
2019-04-20T06:47:29.035Z,17.33
2019-04-20T06:48:34.741Z,17.46
2019-04-20T06:49:28.752Z,17.56
2019-04-20T06:50:17.137Z,17.7
2019-04-20T06:51:21.995Z,17.74
2019-04-20T06:52:24.225Z,17.92
2019-04-20T06:53:23.615Z,18.02
2019-04-20T06:54:06.867Z,18
2019-04-20T06:55:13.702Z,18.08
2019-04-20T06:56:15.367Z,18.3
2019-04-20T06:57:17.008Z,18.29
2019-04-20T06:58:27.273Z,18.33
2019-04-20T06:59:19.471Z,18.29
2019-04-20T07:02:47.991Z,18.51
2019-04-20T07:04:00.251Z,18.42
2019-04-20T07:05:05.161Z,18.26
2019-04-20T07:05:44.607Z,18.47
2019-04-20T07:06:50.065Z,18.41
2019-04-20T07:07:47.308Z,18.57
2019-04-20T07:08:56.199Z,18.7
2019-04-20T07:09:52.342Z,18.58
2019-04-20T07:10:43.647Z,18.48
2019-04-20T07:11:33.882Z,18.65
2019-04-20T07:12:32.605Z,18.99
2019-04-20T07:13:25.899Z,19
2019-04-20T07:14:27.077Z,19.06
2019-04-20T07:15:28.373Z,19.07
2019-04-20T07:16:27.829Z,19.16
2019-04-20T07:17:38.859Z,19.28
2019-04-20T07:18:29.511Z,19.41
2019-04-20T07:19:22.450Z,19.44
2019-04-20T07:20:23.289Z,19.39
2019-04-20T07:21:37.164Z,19.36
2019-04-20T07:22:29.718Z,19.31
2019-04-20T07:23:26.271Z,19.31
2019-04-20T07:24:23.555Z,19.47
2019-04-20T07:25:18.555Z,19.51
2019-04-20T07:26:22.054Z,19.68
2019-04-20T07:27:17.714Z,19.54
2019-04-20T07:28:16.955Z,19.51
2019-04-20T07:29:15.209Z,19.55
2019-04-20T07:30:11.925Z,19.48
2019-04-20T07:31:06.586Z,19.44
2019-04-20T07:32:01.331Z,19.16
2019-04-20T07:33:08.380Z,19.25
2019-04-20T07:34:03.499Z,19.22
2019-04-20T07:35:08.033Z,19.43
2019-04-20T07:36:00.902Z,19.32
2019-04-20T07:37:25.384Z,19.19
2019-04-20T07:38:15.220Z,19.11
2019-04-20T07:38:59.537Z,19.28
2019-04-20T07:39:58.656Z,19.39
2019-04-20T07:40:55.722Z,19.29
2019-04-20T07:41:59.933Z,19.33
2019-04-20T07:42:58.631Z,19.43
2019-04-20T07:44:02.763Z,19.26
2019-04-20T07:44:54.664Z,19.08
2019-04-20T07:45:48.624Z,19.28
2019-04-20T07:47:01.347Z,19.25
2019-04-20T07:48:01.220Z,19.44
2019-04-20T07:48:41.995Z,19.61
2019-04-20T07:49:40.091Z,19.65
2019-04-20T07:50:37.167Z,19.56
2019-04-20T07:51:28.168Z,19.59
2019-04-20T07:52:33.652Z,19.48
2019-04-20T07:53:32.893Z,19.59
2019-04-20T07:54:46.016Z,19.41
2019-04-20T07:55:43.756Z,19.32
2019-04-20T07:56:36.872Z,19.25
2019-04-20T07:57:30.539Z,19.4
2019-04-20T07:58:24.631Z,19.32
2019-04-20T07:59:24.060Z,19.25
2019-04-20T08:01:36.012Z,19.07
2019-04-20T08:02:36.422Z,19.02
2019-04-20T08:03:32.909Z,19.04
2019-04-20T08:04:22.211Z,19.11
2019-04-20T08:05:14.816Z,19.08
2019-04-20T08:06:09.930Z,19.16
2019-04-20T08:07:05.703Z,19.25
2019-04-20T08:08:17.801Z,19.13
2019-04-20T08:09:11.510Z,19.25
2019-04-20T08:10:02.800Z,19.29
2019-04-20T08:11:13.617Z,19.29
2019-04-20T08:12:18.015Z,19.36
2019-04-20T08:13:16.024Z,19.37
2019-04-20T08:14:17.895Z,19.21
2019-04-20T08:15:21.665Z,19
2019-04-20T08:16:30.790Z,19.07
2019-04-20T08:17:19.928Z,19.04
2019-04-20T08:18:06.140Z,19.18
2019-04-20T08:19:04.012Z,19.16
2019-04-20T08:20:02.565Z,19.21
2019-04-20T08:21:02.259Z,19.18
2019-04-20T08:21:56.778Z,19.14
2019-04-20T08:22:58.400Z,19.26
2019-04-20T08:23:55.255Z,19.25
2019-04-20T08:24:51.745Z,19.13
2019-04-20T08:25:45.326Z,19.07
2019-04-20T08:26:41.979Z,19.18
2019-04-20T08:27:33.785Z,19.36
2019-04-20T08:28:39.033Z,19.44
2019-04-20T08:29:44.938Z,19.26
2019-04-20T08:30:41.143Z,19.21
2019-04-20T08:31:39.705Z,19.25
2019-04-20T08:32:41.072Z,19.39
2019-04-20T08:33:54.410Z,19.41
2019-04-20T08:34:57.530Z,19.44
2019-04-20T08:35:47.111Z,19.48
2019-04-20T08:36:45.106Z,19.48
2019-04-20T08:37:38.396Z,19.58
2019-04-20T08:39:05.670Z,19.44
2019-04-20T08:39:50.914Z,19.56
2019-04-20T08:40:37.112Z,19.55
2019-04-20T08:41:29.532Z,19.59
2019-04-20T08:42:34.374Z,19.59
2019-04-20T08:43:41.579Z,19.4
2019-04-20T08:44:45.577Z,19.41
2019-04-20T08:45:34.430Z,19.41
2019-04-20T08:46:24.961Z,19.4
2019-04-20T08:47:32.082Z,19.44
2019-04-20T08:48:28.427Z,19.56
2019-04-20T08:49:29.307Z,19.55
2019-04-20T08:50:22.138Z,19.61
2019-04-20T08:51:18.967Z,19.62
2019-04-20T08:52:36.526Z,19.63
2019-04-20T08:53:25.778Z,19.76
2019-04-20T08:54:16.309Z,19.76
2019-04-20T08:55:09.065Z,19.81
2019-04-20T08:56:03.187Z,19.84
2019-04-20T08:56:56.459Z,19.81
2019-04-20T08:57:51.437Z,19.96
2019-04-20T08:58:50.601Z,19.95
2019-04-20T08:59:49.505Z,19.83
2019-04-20T09:00:53.480Z,19.92
2019-04-20T09:01:46.689Z,19.92
2019-04-20T09:02:48.724Z,20.11
2019-04-20T09:03:54.329Z,20.05
2019-04-20T09:04:47.754Z,20.18
2019-04-20T09:05:48.651Z,20.14
2019-04-20T09:06:51.805Z,20.16
2019-04-20T09:07:48.819Z,20.08
2019-04-20T09:08:46.407Z,20.02
2019-04-20T09:09:52.369Z,19.98
2019-04-20T09:10:47.984Z,20.06
2019-04-20T09:11:48.995Z,19.94
2019-04-20T09:12:44.731Z,19.88
2019-04-20T09:13:36.131Z,20.13
2019-04-20T09:14:29.923Z,20.18
2019-04-20T09:15:27.782Z,20.05
2019-04-20T09:16:34.725Z,20.11
2019-04-20T09:17:32.295Z,20.23
2019-04-20T09:18:30.764Z,20.14
2019-04-20T09:19:29.747Z,20.33
2019-04-20T09:20:31.601Z,20.42
2019-04-20T09:21:28.442Z,20.39
2019-04-20T09:22:27.891Z,20.41
2019-04-20T09:23:31.244Z,20.47
2019-04-20T09:24:34.366Z,20.47
2019-04-20T09:25:48.270Z,20.43
2019-04-20T09:26:31.921Z,20.47
2019-04-20T09:27:21.641Z,20.51
2019-04-20T09:28:18.585Z,20.43
2019-04-20T09:29:19.407Z,20.36
2019-04-20T09:30:18.624Z,20.43
2019-04-20T09:31:19.737Z,20.42
2019-04-20T09:32:23.012Z,20.39
2019-04-20T09:33:22.057Z,20.39
2019-04-20T09:34:19.937Z,20.39
2019-04-20T09:35:19.119Z,20.38
2019-04-20T09:36:13.829Z,20.42
2019-04-20T09:37:18.750Z,20.55
2019-04-20T09:38:13.373Z,20.42
2019-04-20T09:39:08.295Z,20.42
2019-04-20T09:40:14.121Z,20.43
2019-04-20T09:41:05.916Z,20.43
2019-04-20T09:42:00.305Z,20.54
2019-04-20T09:42:50.936Z,20.43
2019-04-20T09:43:50.717Z,20.5
2019-04-20T09:44:51.362Z,20.48
2019-04-20T09:45:50.236Z,20.48
2019-04-20T09:46:49.705Z,20.5
2019-04-20T09:47:48.171Z,20.51
2019-04-20T09:48:49.008Z,20.55
2019-04-20T09:49:51.726Z,20.55
2019-04-20T09:50:57.384Z,20.58
2019-04-20T09:51:54.819Z,20.57
2019-04-20T09:52:51.167Z,20.64
2019-04-20T09:53:47.948Z,20.69
2019-04-20T09:54:50.959Z,20.61
2019-04-20T09:55:47.242Z,20.73
2019-04-20T09:56:43.455Z,20.72
2019-04-20T09:57:49.799Z,20.77
2019-04-20T09:58:47.105Z,20.84
2019-04-20T09:59:49.414Z,20.88
2019-04-20T10:00:41.811Z,20.85
2019-04-20T10:01:34.828Z,20.87
2019-04-20T10:02:29.749Z,20.91
2019-04-20T10:03:24.820Z,20.84
2019-04-20T10:04:23.755Z,20.87
2019-04-20T10:05:21.043Z,20.84
2019-04-20T10:06:24.648Z,20.87
2019-04-20T10:07:22.122Z,20.85
2019-04-20T10:08:17.590Z,20.79
2019-04-20T10:09:15.906Z,20.87
2019-04-20T10:10:24.285Z,20.97
2019-04-20T10:11:13.807Z,20.97
2019-04-20T10:12:11.597Z,20.97
2019-04-20T10:13:11.216Z,20.85
2019-04-20T10:14:08.727Z,20.82
2019-04-20T10:15:13.745Z,20.88
2019-04-20T10:16:06.011Z,20.91
2019-04-20T10:17:05.670Z,20.87
2019-04-20T10:18:03.757Z,20.95
2019-04-20T10:19:02.766Z,20.98
2019-04-20T10:20:02.390Z,21.04
2019-04-20T10:20:59.878Z,21.06
2019-04-20T10:21:57.836Z,20.99
2019-04-20T10:22:56.497Z,21.06
2019-04-20T10:23:55.060Z,21.06
2019-04-20T10:24:54.217Z,21.09
2019-04-20T10:25:52.618Z,21.09
2019-04-20T10:26:52.391Z,21.12
2019-04-20T10:27:49.754Z,21.21
2019-04-20T10:28:49.699Z,21.16
2019-04-20T10:29:46.924Z,21.13
2019-04-20T10:30:46.289Z,21.12
2019-04-20T10:31:50.375Z,21.17
2019-04-20T10:32:45.521Z,21.14
2019-04-20T10:33:41.719Z,21.27
2019-04-20T10:34:40.912Z,21.27
2019-04-20T10:35:39.391Z,21.24
2019-04-20T10:36:37.608Z,21.25
2019-04-20T10:37:35.980Z,21.35
2019-04-20T10:38:36.310Z,21.32
2019-04-20T10:39:34.245Z,21.25
2019-04-20T10:40:43.173Z,21.34
2019-04-20T10:41:39.700Z,21.35
2019-04-20T10:42:30.107Z,21.32
2019-04-20T10:43:28.178Z,21.29
2019-04-20T10:44:27.136Z,21.29
2019-04-20T10:45:25.137Z,21.47
2019-04-20T10:46:24.843Z,21.53
2019-04-20T10:47:23.052Z,21.53
2019-04-20T10:48:21.402Z,21.47
2019-04-20T10:51:01.117Z,21.5
2019-04-20T10:51:59.879Z,21.54
2019-04-20T10:52:59.518Z,21.58
2019-04-20T10:53:58.231Z,21.53
2019-04-20T10:54:56.526Z,21.53
2019-04-20T10:55:54.038Z,21.62
2019-04-20T10:56:52.781Z,21.59
2019-04-20T10:57:51.474Z,21.67
2019-04-20T11:19:37.069Z,21.83
2019-04-20T11:20:35.245Z,21.92
2019-04-20T11:21:34.411Z,21.91
2019-04-20T11:22:32.548Z,22.02
2019-04-20T11:23:32.077Z,22.03
2019-04-20T11:24:30.161Z,22.03
2019-04-20T11:25:28.401Z,22.06
2019-04-20T11:26:26.832Z,22.05
2019-04-20T11:27:25.812Z,22.05
2019-04-20T11:28:24.540Z,22.06
2019-04-20T11:29:24.162Z,22.05
2019-04-20T11:30:22.455Z,22.12
2019-04-20T11:31:20.400Z,22.15
2019-04-20T11:32:20.169Z,22.21
2019-04-20T11:33:18.194Z,22.17
2019-04-20T11:34:23.376Z,22.27
2019-04-20T11:35:23.699Z,22.22
2019-04-20T11:36:14.862Z,22.17
2019-04-20T11:37:12.981Z,22.17
2019-04-20T11:38:13.701Z,22.2
2019-04-20T11:39:09.494Z,22.22
2019-04-20T11:40:08.637Z,22.17
2019-04-20T11:41:13.351Z,22.28
2019-04-20T11:42:05.685Z,22.3
2019-04-20T11:43:04.027Z,22.35
2019-04-20T11:44:02.786Z,22.24
2019-04-20T11:45:02.712Z,22.31
2019-04-20T11:46:00.541Z,22.3
2019-04-20T11:46:58.794Z,22.28
2019-04-20T11:47:57.770Z,22.27
2019-04-20T11:48:56.948Z,22.35
2019-04-20T11:49:55.448Z,22.46
2019-04-20T11:50:53.608Z,22.36
2019-04-20T11:51:52.147Z,22.35
2019-04-20T11:52:51.446Z,22.28
2019-04-20T11:53:50.151Z,22.43
2019-04-20T11:54:48.466Z,22.43
2019-04-20T11:55:46.872Z,22.57
2019-04-20T11:56:47.203Z,22.57
2019-04-20T11:57:45.213Z,22.55
2019-04-20T11:58:42.851Z,22.52
2019-04-20T11:59:41.272Z,22.47
2019-04-20T12:00:44.758Z,22.55
2019-04-20T12:01:45.889Z,22.51
2019-04-20T12:02:40.779Z,22.52
2019-04-20T12:03:46.679Z,22.55
2019-04-20T12:04:41.933Z,22.49
2019-04-20T12:05:39.523Z,22.51
2019-04-20T12:06:32.760Z,22.54
2019-04-20T12:07:32.261Z,22.55
2019-04-20T12:08:29.312Z,22.55
2019-04-20T12:09:27.494Z,22.62
2019-04-20T12:10:27.896Z,22.62
2019-04-20T12:11:33.815Z,22.6
2019-04-20T12:12:32.607Z,22.61
2019-04-20T12:13:22.634Z,22.68
2019-04-20T12:14:20.982Z,22.62
2019-04-20T12:15:19.525Z,22.6
2019-04-20T12:16:19.341Z,22.58
2019-04-20T12:17:17.628Z,22.61
2019-04-20T12:18:15.713Z,22.61
2019-04-20T12:19:14.678Z,22.7
2019-04-20T12:20:12.524Z,22.7
2019-04-20T12:21:12.371Z,22.76
2019-04-20T12:22:09.871Z,22.77
2019-04-20T12:23:08.665Z,22.75
2019-04-20T12:24:07.147Z,22.91
2019-04-20T12:25:05.971Z,22.8
2019-04-20T12:26:04.747Z,22.79
2019-04-20T12:27:02.946Z,22.88
2019-04-20T12:28:02.307Z,22.77
2019-04-20T12:29:01.388Z,22.79
2019-04-20T12:29:59.560Z,22.73
2019-04-20T12:31:03.881Z,22.75
2019-04-20T12:31:59.000Z,22.82
2019-04-20T12:32:57.393Z,22.91
2019-04-20T12:33:54.743Z,22.83
2019-04-20T12:34:52.253Z,23
2019-04-20T12:35:52.150Z,22.98
2019-04-20T12:36:49.503Z,22.98
2019-04-20T12:37:49.276Z,22.97
2019-04-20T12:38:46.889Z,22.95
2019-04-20T12:39:45.476Z,22.97
2019-04-20T12:40:44.186Z,23.02
2019-04-20T12:41:49.641Z,22.97
2019-04-20T12:42:41.441Z,23.01
2019-04-20T12:43:41.490Z,22.97
2019-04-20T12:44:39.601Z,23.09
2019-04-20T12:45:37.813Z,23.09
2019-04-20T12:46:36.091Z,23.16
2019-04-20T12:47:35.377Z,23.12
2019-04-20T12:48:33.646Z,23.22
2019-04-20T12:49:33.611Z,23.19
2019-04-20T12:50:31.796Z,23.19
2019-04-20T12:51:33.435Z,23.15
2019-04-20T12:52:28.328Z,23.17
2019-04-20T12:53:26.915Z,23.16
2019-04-20T12:54:26.813Z,23.2
2019-04-20T12:55:24.115Z,23.27
2019-04-20T12:56:22.861Z,23.36
2019-04-20T12:57:22.584Z,23.32
2019-04-20T12:58:20.837Z,23.31
2019-04-20T12:59:18.833Z,23.31
2019-04-20T13:00:17.483Z,23.31
2019-04-20T13:01:17.750Z,23.38
2019-04-20T13:02:15.512Z,23.39
2019-04-20T13:03:13.757Z,23.38
2019-04-20T13:04:12.270Z,23.43
2019-04-20T13:05:11.233Z,23.33
2019-04-20T13:06:09.903Z,23.46
2019-04-20T13:07:08.260Z,23.35
2019-04-20T13:08:07.562Z,23.4
2019-04-20T13:09:05.690Z,23.38
2019-04-20T13:10:05.680Z,23.38
2019-04-20T13:11:02.987Z,23.48
2019-04-20T13:12:05.195Z,23.47
2019-04-20T13:13:00.909Z,23.43
2019-04-20T13:13:59.489Z,23.58
2019-04-20T13:14:58.257Z,23.42
2019-04-20T13:15:56.587Z,23.4
2019-04-20T13:16:55.704Z,23.43
2019-04-20T13:17:54.250Z,23.48
2019-04-20T13:18:53.008Z,23.43
2019-04-20T13:19:51.335Z,23.36
2019-04-20T13:20:50.105Z,23.38
2019-04-20T13:21:49.194Z,23.46
2019-04-20T13:22:47.047Z,23.38
2019-04-20T13:23:46.943Z,23.46
2019-04-20T13:24:45.202Z,23.42
2019-04-20T13:25:43.290Z,23.54
2019-04-20T13:26:42.719Z,23.55
2019-04-20T13:27:40.907Z,23.57
2019-04-20T13:28:39.086Z,23.78
2019-04-20T13:29:38.302Z,23.73
2019-04-20T13:30:35.995Z,23.65
2019-04-20T13:31:35.767Z,23.63
2019-04-20T13:32:33.995Z,23.66
2019-04-20T13:33:31.782Z,23.6
2019-04-20T13:37:10.940Z,23.57
2019-04-20T13:38:09.986Z,23.63
2019-04-20T13:39:08.278Z,23.63
2019-04-20T13:40:07.097Z,23.6
2019-04-20T13:41:06.176Z,23.7
2019-04-20T13:42:11.995Z,23.7
2019-04-20T14:05:06.634Z,23.83