createdAt,value
2019-01-27T00:00:25.140Z,0.00
2019-01-27T00:01:25.127Z,0.00
2019-01-27T00:02:25.122Z,0.00
2019-01-27T00:03:25.116Z,0.00
2019-01-27T00:04:25.119Z,0.00
2019-01-27T00:05:25.120Z,0.00
2019-01-27T00:06:25.129Z,0.00
2019-01-27T00:07:25.062Z,0.00
2019-01-27T00:08:25.067Z,0.00
2019-01-27T00:09:25.053Z,0.00
2019-01-27T00:10:25.040Z,0.00
2019-01-27T00:11:25.017Z,0.00
2019-01-27T00:12:25.008Z,0.00
2019-01-27T00:13:26.026Z,0.00
2019-01-27T00:14:24.994Z,0.00
2019-01-27T00:15:25.007Z,0.00
2019-01-27T00:16:24.968Z,0.00
2019-01-27T00:17:25.039Z,0.00
2019-01-27T00:18:24.989Z,0.00
2019-01-27T00:19:24.981Z,0.00
2019-01-27T00:20:25.011Z,0.00
2019-01-27T00:21:24.955Z,0.00
2019-01-27T00:22:25.016Z,0.00
2019-01-27T00:23:25.151Z,0.00
2019-01-27T00:24:25.108Z,0.00
2019-01-27T00:25:24.958Z,0.00
2019-01-27T00:26:24.885Z,0.00
2019-01-27T00:27:24.885Z,0.00
2019-01-27T00:28:24.827Z,0.00
2019-01-27T00:29:24.835Z,0.00
2019-01-27T00:30:24.828Z,0.00
2019-01-27T00:31:24.801Z,0.00
2019-01-27T00:32:24.786Z,0.00
2019-01-27T00:33:24.788Z,0.00
2019-01-27T00:34:25.774Z,0.00
2019-01-27T00:35:34.783Z,0.00
2019-01-27T00:36:24.742Z,0.00
2019-01-27T00:37:24.757Z,0.00
2019-01-27T00:38:24.733Z,0.00
2019-01-27T00:39:24.920Z,0.00
2019-01-27T00:40:24.774Z,0.00
2019-01-27T00:41:24.699Z,0.00
2019-01-27T00:42:24.691Z,0.00
2019-01-27T00:43:24.702Z,0.00
2019-01-27T00:44:24.649Z,0.00
2019-01-27T00:45:24.669Z,0.00
2019-01-27T00:46:24.647Z,0.00
2019-01-27T00:47:24.614Z,0.00
2019-01-27T00:48:24.608Z,0.00
2019-01-27T00:49:24.595Z,0.00
2019-01-27T00:50:24.608Z,0.00
2019-01-27T00:51:24.576Z,0.00
2019-01-27T00:52:24.558Z,0.00
2019-01-27T00:53:24.827Z,0.00
2019-01-27T00:54:24.551Z,0.00
2019-01-27T00:55:24.556Z,0.00
2019-01-27T00:56:24.524Z,0.00
2019-01-27T00:57:24.534Z,0.00
2019-01-27T00:58:24.497Z,0.00
2019-01-27T00:59:24.481Z,0.00
2019-01-27T01:00:24.539Z,0.00
2019-01-27T01:01:25.661Z,0.00
2019-01-27T01:02:24.463Z,0.00
2019-01-27T01:03:24.468Z,0.00
2019-01-27T01:04:24.746Z,0.00
2019-01-27T01:05:24.446Z,0.00
2019-01-27T01:06:24.411Z,0.00
2019-01-27T01:07:24.476Z,0.00
2019-01-27T01:08:24.379Z,0.00
2019-01-27T01:09:24.431Z,0.00
2019-01-27T01:10:24.402Z,0.00
2019-01-27T01:11:24.375Z,0.00
2019-01-27T01:12:24.354Z,0.00
2019-01-27T01:13:24.329Z,0.00
2019-01-27T01:14:24.323Z,0.00
2019-01-27T01:15:24.330Z,0.00
2019-01-27T01:16:24.309Z,0.00
2019-01-27T01:17:24.346Z,0.00
2019-01-27T01:18:24.329Z,0.00
2019-01-27T01:19:24.348Z,0.00
2019-01-27T01:20:24.342Z,0.00
2019-01-27T01:21:24.282Z,0.00
2019-01-27T01:22:24.269Z,0.00
2019-01-27T01:23:24.442Z,0.00
2019-01-27T01:24:24.245Z,0.00
2019-01-27T01:25:24.339Z,0.00
2019-01-27T01:26:24.226Z,0.00
2019-01-27T01:27:24.253Z,0.00
2019-01-27T01:28:24.176Z,0.00
2019-01-27T01:29:24.160Z,0.00
2019-01-27T01:30:24.176Z,0.00
2019-01-27T01:31:24.145Z,0.00
2019-01-27T01:32:24.132Z,0.00
2019-01-27T01:33:25.240Z,0.00
2019-01-27T01:34:24.115Z,0.00
2019-01-27T01:35:24.093Z,0.00
2019-01-27T01:36:24.081Z,0.00
2019-01-27T01:37:24.100Z,0.00
2019-01-27T01:38:24.125Z,0.00
2019-01-27T01:39:24.052Z,0.00
2019-01-27T01:40:24.039Z,0.00
2019-01-27T01:41:24.028Z,0.00
2019-01-27T01:42:24.030Z,0.00
2019-01-27T01:43:24.002Z,0.00
2019-01-27T01:44:24.008Z,0.00
2019-01-27T01:45:23.991Z,0.00
2019-01-27T01:46:23.973Z,0.00
2019-01-27T01:47:24.490Z,0.00
2019-01-27T01:48:23.943Z,0.00
2019-01-27T01:49:23.935Z,0.00
2019-01-27T01:50:23.959Z,0.00
2019-01-27T01:51:23.931Z,0.00
2019-01-27T01:52:23.905Z,0.00
2019-01-27T01:53:23.927Z,0.00
2019-01-27T01:54:23.874Z,0.00
2019-01-27T01:55:23.872Z,0.00
2019-01-27T01:56:23.857Z,0.00
2019-01-27T01:57:23.844Z,0.00
2019-01-27T01:58:23.862Z,0.00
2019-01-27T01:59:23.844Z,0.00
2019-01-27T02:00:23.858Z,0.00
2019-01-27T02:01:23.805Z,0.00
2019-01-27T02:02:23.791Z,0.00
2019-01-27T02:03:23.771Z,0.00
2019-01-27T02:04:23.768Z,0.00
2019-01-27T02:05:23.752Z,0.00
2019-01-27T02:06:23.771Z,0.00
2019-01-27T02:07:23.747Z,0.00
2019-01-27T02:08:23.747Z,0.00
2019-01-27T02:09:23.751Z,0.00
2019-01-27T02:10:23.698Z,0.00
2019-01-27T02:11:23.710Z,0.00
2019-01-27T02:12:23.687Z,0.00
2019-01-27T02:13:23.699Z,0.00
2019-01-27T02:14:23.665Z,0.00
2019-01-27T02:15:23.672Z,0.00
2019-01-27T02:16:23.693Z,0.00
2019-01-27T02:17:23.675Z,0.00
2019-01-27T02:18:23.720Z,0.00
2019-01-27T02:19:23.657Z,0.00
2019-01-27T02:20:23.638Z,0.00
2019-01-27T02:21:23.674Z,0.00
2019-01-27T02:22:23.624Z,0.00
2019-01-27T02:23:23.590Z,0.00
2019-01-27T02:24:23.578Z,0.00
2019-01-27T02:25:23.610Z,0.00
2019-01-27T02:26:23.639Z,0.00
2019-01-27T02:27:23.568Z,0.00
2019-01-27T02:28:23.502Z,0.00
2019-01-27T02:29:23.490Z,0.00
2019-01-27T02:30:23.475Z,0.00
2019-01-27T02:31:23.500Z,0.00
2019-01-27T02:32:23.470Z,0.00
2019-01-27T02:33:23.449Z,0.00
2019-01-27T02:34:23.435Z,0.00
2019-01-27T02:35:23.430Z,0.00
2019-01-27T02:36:23.475Z,0.00
2019-01-27T02:37:23.406Z,0.00
2019-01-27T02:38:23.400Z,0.00
2019-01-27T02:39:23.382Z,0.00
2019-01-27T02:40:23.375Z,0.00
2019-01-27T02:41:23.404Z,0.00
2019-01-27T02:42:23.353Z,0.00
2019-01-27T02:43:23.333Z,0.00
2019-01-27T02:44:23.391Z,0.00
2019-01-27T02:45:23.359Z,0.00
2019-01-27T02:46:23.330Z,0.00
2019-01-27T02:47:23.297Z,0.00
2019-01-27T02:48:23.302Z,0.00
2019-01-27T02:49:23.273Z,0.00
2019-01-27T02:50:23.275Z,0.00
2019-01-27T02:51:23.308Z,0.00
2019-01-27T02:52:23.620Z,0.00
2019-01-27T02:53:23.239Z,0.00
2019-01-27T02:54:23.233Z,0.00
2019-01-27T02:55:23.208Z,0.00
2019-01-27T02:56:23.226Z,0.00
2019-01-27T02:57:23.183Z,0.00
2019-01-27T02:58:23.167Z,0.00
2019-01-27T02:59:23.162Z,0.00
2019-01-27T03:00:23.148Z,0.00
2019-01-27T03:01:23.171Z,0.00
2019-01-27T03:02:23.156Z,0.00
2019-01-27T03:03:23.135Z,0.00
2019-01-27T03:04:23.120Z,0.00
2019-01-27T03:05:23.103Z,0.00
2019-01-27T03:06:23.148Z,0.00
2019-01-27T03:07:23.084Z,0.00
2019-01-27T03:08:23.064Z,0.00
2019-01-27T03:09:23.074Z,0.00
2019-01-27T03:10:23.043Z,0.00
2019-01-27T03:11:23.129Z,0.00
2019-01-27T03:12:23.041Z,0.00
2019-01-27T03:13:23.014Z,0.00
2019-01-27T03:14:22.996Z,0.00
2019-01-27T03:15:22.989Z,0.00
2019-01-27T03:16:23.082Z,0.00
2019-01-27T03:17:23.010Z,0.00
2019-01-27T03:18:22.981Z,0.00
2019-01-27T03:19:22.970Z,0.00
2019-01-27T03:20:22.964Z,0.00
2019-01-27T03:21:23.037Z,0.00
2019-01-27T03:22:22.981Z,0.00
2019-01-27T03:23:22.955Z,0.00
2019-01-27T03:24:22.917Z,0.00
2019-01-27T03:25:22.905Z,0.00
2019-01-27T03:26:22.945Z,0.00
2019-01-27T03:27:22.884Z,0.00
2019-01-27T03:28:22.835Z,0.00
2019-01-27T03:29:22.874Z,0.00
2019-01-27T03:30:22.891Z,0.00
2019-01-27T03:31:22.922Z,0.00
2019-01-27T03:32:22.802Z,0.00
2019-01-27T03:33:22.806Z,0.00
2019-01-27T03:34:22.774Z,0.00
2019-01-27T03:35:22.755Z,0.00
2019-01-27T03:36:22.786Z,0.00
2019-01-27T03:37:22.784Z,0.00
2019-01-27T03:38:22.727Z,0.00
2019-01-27T03:39:22.724Z,0.00
2019-01-27T03:40:22.706Z,0.00
2019-01-27T03:41:22.696Z,0.00
2019-01-27T03:42:22.714Z,0.00
2019-01-27T03:43:22.672Z,0.00
2019-01-27T03:44:22.670Z,0.00
2019-01-27T03:45:22.652Z,0.00
2019-01-27T03:46:22.647Z,0.00
2019-01-27T03:47:22.671Z,0.00
2019-01-27T03:48:22.619Z,0.00
2019-01-27T03:49:22.618Z,0.00
2019-01-27T03:50:22.641Z,0.00
2019-01-27T03:51:22.583Z,0.00
2019-01-27T03:52:22.610Z,0.00
2019-01-27T03:53:22.571Z,0.00
2019-01-27T03:54:22.551Z,0.00
2019-01-27T03:55:22.536Z,0.00
2019-01-27T03:56:22.527Z,0.00
2019-01-27T03:57:22.538Z,0.00
2019-01-27T03:58:22.529Z,0.00
2019-01-27T03:59:22.604Z,0.00
2019-01-27T04:00:22.530Z,0.00
2019-01-27T04:01:22.483Z,0.00
2019-01-27T04:02:22.542Z,0.00
2019-01-27T04:03:22.463Z,0.00
2019-01-27T04:04:22.465Z,0.00
2019-01-27T04:05:22.437Z,0.00
2019-01-27T04:06:22.422Z,0.00
2019-01-27T04:07:22.434Z,0.00
2019-01-27T04:08:22.401Z,0.00
2019-01-27T04:09:22.389Z,0.00
2019-01-27T04:10:22.381Z,0.00
2019-01-27T04:11:22.367Z,0.00
2019-01-27T04:12:22.506Z,0.00
2019-01-27T04:13:22.343Z,0.00
2019-01-27T04:14:22.332Z,0.00
2019-01-27T04:15:22.326Z,0.00
2019-01-27T04:16:22.334Z,0.00
2019-01-27T04:17:22.456Z,0.00
2019-01-27T04:18:22.318Z,0.00
2019-01-27T04:19:22.311Z,0.00
2019-01-27T04:20:22.311Z,0.00
2019-01-27T04:21:22.350Z,0.00
2019-01-27T04:22:22.339Z,0.00
2019-01-27T04:23:22.270Z,0.00
2019-01-27T04:24:22.295Z,0.00
2019-01-27T04:25:22.253Z,0.00
2019-01-27T04:26:22.227Z,0.00
2019-01-27T04:27:22.278Z,0.00
2019-01-27T04:28:22.236Z,0.00
2019-01-27T04:29:22.164Z,0.00
2019-01-27T04:30:22.199Z,0.00
2019-01-27T04:31:22.141Z,0.00
2019-01-27T04:32:22.181Z,0.00
2019-01-27T04:33:22.132Z,0.00
2019-01-27T04:34:22.125Z,0.00
2019-01-27T04:35:22.106Z,0.00
2019-01-27T04:36:22.189Z,0.00
2019-01-27T04:37:22.106Z,0.00
2019-01-27T04:38:22.106Z,0.00
2019-01-27T04:39:22.080Z,0.00
2019-01-27T04:40:22.060Z,0.00
2019-01-27T04:41:22.042Z,0.00
2019-01-27T04:42:22.064Z,0.00
2019-01-27T04:43:22.011Z,0.00
2019-01-27T04:44:22.018Z,0.00
2019-01-27T04:45:21.989Z,0.00
2019-01-27T04:46:21.969Z,0.00
2019-01-27T04:47:22.002Z,0.00
2019-01-27T04:48:21.961Z,0.00
2019-01-27T04:49:21.943Z,0.00
2019-01-27T04:50:21.927Z,0.00
2019-01-27T04:51:21.931Z,0.00
2019-01-27T04:52:21.951Z,0.00
2019-01-27T04:53:21.909Z,0.00
2019-01-27T04:54:24.901Z,0.00
2019-01-27T04:55:21.882Z,0.00
2019-01-27T04:56:21.868Z,0.00
2019-01-27T04:57:21.896Z,0.00
2019-01-27T04:58:21.852Z,0.00
2019-01-27T04:59:21.857Z,0.00
2019-01-27T05:00:21.964Z,0.00
2019-01-27T05:01:21.823Z,0.00
2019-01-27T05:02:21.832Z,0.00
2019-01-27T05:03:21.800Z,0.00
2019-01-27T05:04:21.782Z,0.00
2019-01-27T05:05:21.765Z,0.00
2019-01-27T05:06:21.770Z,0.00
2019-01-27T05:07:21.785Z,0.00
2019-01-27T05:08:21.759Z,0.00
2019-01-27T05:09:21.721Z,0.00
2019-01-27T05:10:24.716Z,0.00
2019-01-27T05:11:21.706Z,0.00
2019-01-27T05:12:21.810Z,0.00
2019-01-27T05:13:21.677Z,0.00
2019-01-27T05:14:21.669Z,0.00
2019-01-27T05:15:21.653Z,0.00
2019-01-27T05:16:21.648Z,0.00
2019-01-27T05:17:21.707Z,0.00
2019-01-27T05:18:21.669Z,0.00
2019-01-27T05:19:21.686Z,0.00
2019-01-27T05:20:21.643Z,0.00
2019-01-27T05:21:21.640Z,0.00
2019-01-27T05:22:21.655Z,0.00
2019-01-27T05:23:21.675Z,0.00
2019-01-27T05:24:21.602Z,0.00
2019-01-27T05:25:21.575Z,0.00
2019-01-27T05:26:21.571Z,0.00
2019-01-27T05:27:21.576Z,0.00
2019-01-27T05:28:21.537Z,0.00
2019-01-27T05:29:21.502Z,0.00
2019-01-27T05:30:21.529Z,0.00
2019-01-27T05:31:21.498Z,0.00
2019-01-27T05:32:21.474Z,0.00
2019-01-27T05:33:21.573Z,0.00
2019-01-27T05:34:21.456Z,0.00
2019-01-27T05:35:21.506Z,0.00
2019-01-27T05:36:21.429Z,0.00
2019-01-27T05:37:21.429Z,0.00
2019-01-27T05:38:21.429Z,0.00
2019-01-27T05:39:21.404Z,0.00
2019-01-27T05:40:21.385Z,0.00
2019-01-27T05:41:21.394Z,0.00
2019-01-27T05:42:21.429Z,0.00
2019-01-27T05:43:21.467Z,0.00
2019-01-27T05:44:21.334Z,0.00
2019-01-27T05:45:21.330Z,0.00
2019-01-27T05:46:21.322Z,0.00
2019-01-27T05:47:21.307Z,0.00
2019-01-27T05:48:21.323Z,0.00
2019-01-27T05:49:21.294Z,0.00
2019-01-27T05:50:21.307Z,0.00
2019-01-27T05:51:21.269Z,0.00
2019-01-27T05:52:21.267Z,0.00
2019-01-27T05:53:21.493Z,0.00
2019-01-27T05:54:21.227Z,0.00
2019-01-27T05:55:21.225Z,0.00
2019-01-27T05:56:22.028Z,0.00
2019-01-27T05:57:21.204Z,0.00
2019-01-27T05:58:21.224Z,0.00
2019-01-27T05:59:21.211Z,0.00
2019-01-27T06:00:21.173Z,0.00
2019-01-27T06:01:21.154Z,0.00
2019-01-27T06:02:21.147Z,0.00
2019-01-27T06:03:21.161Z,0.00
2019-01-27T06:04:21.112Z,0.00
2019-01-27T06:05:21.126Z,0.00
2019-01-27T06:06:21.184Z,0.00
2019-01-27T06:07:21.096Z,0.00
2019-01-27T06:08:21.096Z,0.00
2019-01-27T06:09:21.097Z,0.00
2019-01-27T06:10:21.064Z,0.00
2019-01-27T06:11:21.030Z,0.00
2019-01-27T06:12:21.028Z,0.00
2019-01-27T06:13:21.037Z,0.00
2019-01-27T06:14:21.017Z,0.00
2019-01-27T06:15:21.003Z,0.00
2019-01-27T06:16:20.983Z,0.00
2019-01-27T06:17:21.020Z,0.00
2019-01-27T06:18:21.046Z,0.00
2019-01-27T06:19:21.045Z,0.00
2019-01-27T06:20:20.968Z,0.00
2019-01-27T06:21:20.979Z,0.00
2019-01-27T06:22:20.949Z,0.00
2019-01-27T06:23:21.045Z,0.00
2019-01-27T06:24:20.932Z,0.00
2019-01-27T06:25:20.933Z,0.00
2019-01-27T06:26:20.909Z,0.00
2019-01-27T06:27:20.901Z,0.00
2019-01-27T06:28:20.961Z,0.00
2019-01-27T06:29:20.893Z,0.00
2019-01-27T06:30:20.826Z,0.00
2019-01-27T06:31:20.817Z,0.00
2019-01-27T06:32:20.814Z,0.00
2019-01-27T06:33:22.170Z,0.00
2019-01-27T06:34:20.785Z,0.00
2019-01-27T06:35:20.804Z,0.00
2019-01-27T06:36:20.800Z,0.00
2019-01-27T06:37:24.822Z,0.00
2019-01-27T06:38:20.744Z,0.00
2019-01-27T06:39:20.883Z,0.00
2019-01-27T06:40:20.727Z,0.00
2019-01-27T06:41:20.703Z,0.00
2019-01-27T06:42:20.737Z,0.00
2019-01-27T06:43:20.742Z,0.00
2019-01-27T06:44:20.702Z,0.00
2019-01-27T06:45:20.678Z,0.00
2019-01-27T06:46:20.650Z,0.00
2019-01-27T06:47:20.637Z,0.00
2019-01-27T06:48:20.649Z,0.00
2019-01-27T06:49:20.636Z,0.00
2019-01-27T06:50:20.611Z,0.00
2019-01-27T06:51:20.699Z,0.00
2019-01-27T06:52:20.616Z,0.00
2019-01-27T06:53:20.581Z,0.00
2019-01-27T06:54:20.585Z,0.00
2019-01-27T06:55:20.745Z,0.00
2019-01-27T06:56:20.555Z,0.00
2019-01-27T06:57:20.575Z,0.00
2019-01-27T06:58:20.514Z,0.00
2019-01-27T06:59:20.573Z,0.00
2019-01-27T07:00:20.495Z,0.00
2019-01-27T07:01:20.491Z,0.00
2019-01-27T07:02:20.478Z,0.00
2019-01-27T07:03:20.473Z,0.00
2019-01-27T07:04:20.480Z,0.00
2019-01-27T07:05:20.451Z,0.00
2019-01-27T07:06:20.485Z,0.00
2019-01-27T07:07:20.420Z,0.00
2019-01-27T07:08:20.439Z,0.00
2019-01-27T07:09:20.422Z,0.00
2019-01-27T07:10:20.421Z,0.00
2019-01-27T07:11:20.387Z,0.00
2019-01-27T07:12:20.376Z,0.00
2019-01-27T07:13:20.356Z,0.00
2019-01-27T07:14:20.869Z,0.00
2019-01-27T07:15:20.335Z,0.00
2019-01-27T07:16:20.363Z,0.00
2019-01-27T07:17:20.365Z,0.00
2019-01-27T07:18:20.344Z,0.00
2019-01-27T07:19:20.390Z,0.00
2019-01-27T07:20:20.308Z,0.00
2019-01-27T07:21:20.297Z,0.00
2019-01-27T07:22:20.296Z,0.00
2019-01-27T07:23:20.333Z,0.00
2019-01-27T07:24:20.391Z,0.00
2019-01-27T07:25:20.269Z,5.62
2019-01-27T07:26:20.248Z,5.62
2019-01-27T07:27:20.233Z,5.62
2019-01-27T07:28:20.199Z,5.62
2019-01-27T07:29:20.203Z,0.00
2019-01-27T07:30:20.167Z,0.00
2019-01-27T07:31:20.154Z,0.00
2019-01-27T07:32:20.252Z,0.00
2019-01-27T07:33:20.138Z,5.62
2019-01-27T07:34:30.160Z,5.62
2019-01-27T07:35:20.124Z,5.62
2019-01-27T07:36:20.103Z,5.62
2019-01-27T07:37:20.105Z,5.62
2019-01-27T07:38:20.076Z,5.62
2019-01-27T07:39:20.091Z,5.62
2019-01-27T07:40:20.067Z,11.25
2019-01-27T07:41:20.058Z,5.62
2019-01-27T07:42:20.040Z,5.62
2019-01-27T07:43:20.051Z,5.62
2019-01-27T07:44:20.043Z,5.62
2019-01-27T07:45:20.014Z,11.25
2019-01-27T07:46:20.040Z,11.25
2019-01-27T07:47:19.982Z,11.25
2019-01-27T07:48:19.975Z,11.25
2019-01-27T07:49:19.979Z,5.62
2019-01-27T07:50:19.945Z,5.62
2019-01-27T07:51:19.938Z,5.62
2019-01-27T07:52:19.927Z,5.62
2019-01-27T07:53:19.911Z,5.62
2019-01-27T07:54:19.948Z,5.62
2019-01-27T07:55:19.899Z,5.62
2019-01-27T07:56:19.935Z,5.62
2019-01-27T07:57:19.870Z,5.62
2019-01-27T07:58:19.917Z,5.62
2019-01-27T07:59:19.854Z,11.25
2019-01-27T08:00:19.880Z,16.88
2019-01-27T08:01:19.847Z,16.88
2019-01-27T08:02:19.819Z,16.88
2019-01-27T08:03:19.838Z,16.88
2019-01-27T08:04:19.789Z,16.88
2019-01-27T08:05:19.796Z,22.50
2019-01-27T08:06:19.769Z,22.50
2019-01-27T08:07:19.818Z,22.50
2019-01-27T08:08:19.745Z,22.50
2019-01-27T08:09:19.739Z,22.50
2019-01-27T08:10:19.764Z,22.50
2019-01-27T08:11:19.710Z,22.50
2019-01-27T08:12:19.715Z,22.50
2019-01-27T08:13:19.694Z,22.50
2019-01-27T08:14:19.761Z,22.50
2019-01-27T08:15:19.714Z,22.50
2019-01-27T08:16:19.669Z,22.50
2019-01-27T08:17:19.713Z,28.12
2019-01-27T08:18:19.671Z,22.50
2019-01-27T08:19:19.657Z,22.50
2019-01-27T08:20:19.712Z,22.50
2019-01-27T08:21:19.640Z,28.12
2019-01-27T08:22:19.628Z,28.12
2019-01-27T08:23:19.612Z,28.12
2019-01-27T08:24:19.712Z,39.38
2019-01-27T08:25:19.708Z,67.50
2019-01-27T08:26:19.575Z,61.88
2019-01-27T08:27:19.581Z,56.25
2019-01-27T08:28:19.543Z,84.38
2019-01-27T08:29:19.514Z,95.62
2019-01-27T08:30:19.575Z,101.25
2019-01-27T08:31:19.515Z,61.88
2019-01-27T08:32:19.485Z,39.38
2019-01-27T08:33:19.474Z,33.75
2019-01-27T08:34:19.461Z,28.12
2019-01-27T08:35:19.477Z,16.88
2019-01-27T08:36:19.457Z,16.88
2019-01-27T08:37:19.428Z,11.25
2019-01-27T08:38:19.411Z,28.12
2019-01-27T08:39:19.416Z,22.50
2019-01-27T08:40:19.436Z,22.50
2019-01-27T08:41:19.393Z,28.12
2019-01-27T08:42:19.393Z,22.50
2019-01-27T08:43:19.356Z,22.50
2019-01-27T08:44:19.357Z,28.12
2019-01-27T08:45:19.357Z,33.75
2019-01-27T08:46:19.330Z,50.62
2019-01-27T08:47:19.313Z,50.62
2019-01-27T08:48:19.304Z,50.62
2019-01-27T08:49:19.313Z,50.62
2019-01-27T08:50:19.318Z,50.62
2019-01-27T08:51:19.272Z,50.62
2019-01-27T08:52:19.268Z,73.12
2019-01-27T08:53:19.251Z,90.00
2019-01-27T08:54:19.247Z,90.00
2019-01-27T08:55:19.262Z,84.38
2019-01-27T08:56:19.226Z,84.38
2019-01-27T08:57:19.206Z,90.00
2019-01-27T08:58:19.223Z,90.00
2019-01-27T08:59:19.181Z,90.00
2019-01-27T09:00:19.203Z,84.38
2019-01-27T09:01:19.161Z,67.50
2019-01-27T09:02:19.192Z,50.62
2019-01-27T09:03:19.139Z,39.38
2019-01-27T09:04:19.135Z,33.75
2019-01-27T09:05:19.185Z,33.75
2019-01-27T09:06:19.131Z,28.12
2019-01-27T09:07:19.101Z,33.75
2019-01-27T09:08:19.147Z,33.75
2019-01-27T09:09:19.078Z,33.75
2019-01-27T09:10:19.100Z,33.75
2019-01-27T09:11:19.066Z,33.75
2019-01-27T09:12:19.047Z,33.75
2019-01-27T09:13:19.041Z,33.75
2019-01-27T09:14:19.037Z,39.38
2019-01-27T09:15:19.029Z,33.75
2019-01-27T09:16:19.041Z,33.75
2019-01-27T09:17:19.038Z,33.75
2019-01-27T09:18:19.042Z,33.75
2019-01-27T09:19:19.003Z,33.75
2019-01-27T09:20:19.004Z,33.75
2019-01-27T09:21:19.050Z,33.75
2019-01-27T09:22:18.976Z,33.75
2019-01-27T09:23:18.963Z,28.12
2019-01-27T09:24:19.036Z,22.50
2019-01-27T09:25:18.951Z,22.50
2019-01-27T09:26:18.985Z,22.50
2019-01-27T09:27:18.936Z,28.12
2019-01-27T09:28:18.871Z,33.75
2019-01-27T09:29:18.901Z,33.75
2019-01-27T09:30:18.863Z,39.38
2019-01-27T09:31:18.879Z,45.00
2019-01-27T09:32:18.836Z,50.62
2019-01-27T09:33:18.867Z,56.25
2019-01-27T09:34:18.827Z,50.62
2019-01-27T09:35:18.840Z,45.00
2019-01-27T09:36:18.828Z,39.38
2019-01-27T09:37:20.121Z,33.75
2019-01-27T09:38:18.976Z,33.75
2019-01-27T09:39:18.753Z,28.12
2019-01-27T09:40:18.754Z,28.12
2019-01-27T09:41:18.765Z,28.12
2019-01-27T09:42:18.721Z,28.12
2019-01-27T09:43:18.700Z,22.50
2019-01-27T09:44:18.696Z,22.50
2019-01-27T09:45:18.767Z,22.50
2019-01-27T09:46:20.476Z,22.50
2019-01-27T09:47:18.740Z,22.50
2019-01-27T09:48:18.654Z,28.12
2019-01-27T09:49:18.645Z,28.12
2019-01-27T09:50:18.669Z,28.12
2019-01-27T09:51:18.706Z,33.75
2019-01-27T09:52:18.621Z,39.38
2019-01-27T09:53:18.611Z,45.00
2019-01-27T09:54:18.600Z,56.25
2019-01-27T09:55:18.589Z,67.50
2019-01-27T09:56:18.620Z,73.12
2019-01-27T09:57:18.555Z,73.12
2019-01-27T09:58:18.552Z,73.12
2019-01-27T09:59:18.532Z,67.50
2019-01-27T10:00:18.524Z,56.25
2019-01-27T10:01:18.623Z,50.62
2019-01-27T10:02:18.501Z,45.00
2019-01-27T10:03:18.490Z,39.38
2019-01-27T10:04:18.542Z,39.38
2019-01-27T10:05:18.505Z,39.38
2019-01-27T10:06:18.489Z,39.38
2019-01-27T10:07:18.441Z,39.38
2019-01-27T10:08:18.432Z,39.38
2019-01-27T10:09:18.420Z,45.00
2019-01-27T10:10:18.429Z,45.00
2019-01-27T10:11:18.487Z,39.38
2019-01-27T10:12:18.401Z,39.38
2019-01-27T10:13:18.373Z,39.38
2019-01-27T10:14:18.371Z,39.38
2019-01-27T10:15:18.447Z,39.38
2019-01-27T10:16:18.370Z,39.38
2019-01-27T10:17:18.414Z,39.38
2019-01-27T10:18:18.357Z,45.00
2019-01-27T10:19:18.342Z,45.00
2019-01-27T10:20:18.331Z,45.00
2019-01-27T10:21:18.383Z,45.00
2019-01-27T10:22:18.331Z,39.38
2019-01-27T10:23:18.396Z,39.38
2019-01-27T10:24:19.300Z,39.38
2019-01-27T10:25:18.286Z,33.75
2019-01-27T10:26:18.333Z,33.75
2019-01-27T10:27:18.288Z,33.75
2019-01-27T10:28:18.220Z,33.75
2019-01-27T10:29:18.218Z,33.75
2019-01-27T10:30:18.207Z,33.75
2019-01-27T10:31:18.233Z,33.75
2019-01-27T10:32:18.202Z,33.75
2019-01-27T10:33:28.160Z,33.75
2019-01-27T10:34:18.154Z,28.12
2019-01-27T10:35:18.156Z,33.75
2019-01-27T10:36:18.160Z,33.75
2019-01-27T10:37:18.118Z,33.75
2019-01-27T10:38:18.109Z,33.75
2019-01-27T10:39:18.107Z,33.75
2019-01-27T10:40:18.084Z,28.12
2019-01-27T10:41:18.111Z,33.75
2019-01-27T10:42:18.063Z,33.75
2019-01-27T10:43:18.063Z,28.12
2019-01-27T10:44:18.037Z,28.12
2019-01-27T10:45:18.275Z,28.12
2019-01-27T10:46:18.039Z,28.12
2019-01-27T10:47:19.356Z,22.50
2019-01-27T10:48:18.062Z,22.50
2019-01-27T10:49:20.970Z,22.50
2019-01-27T10:51:09.144Z,22.50
2019-01-27T10:51:17.981Z,22.50
2019-01-27T10:52:17.956Z,22.50
2019-01-27T10:53:20.872Z,28.12
2019-01-27T10:54:17.962Z,33.75
2019-01-27T10:55:17.934Z,33.75
2019-01-27T10:56:17.919Z,33.75
2019-01-27T10:57:17.907Z,33.75
2019-01-27T10:58:17.878Z,33.75
2019-01-27T10:59:17.871Z,39.38
2019-01-27T11:00:17.868Z,39.38
2019-01-27T11:01:17.846Z,39.38
2019-01-27T11:02:17.848Z,39.38
2019-01-27T11:03:19.018Z,39.38
2019-01-27T11:04:17.816Z,33.75
2019-01-27T11:05:17.807Z,33.75
2019-01-27T11:06:17.794Z,28.12
2019-01-27T11:07:17.813Z,28.12
2019-01-27T11:08:17.781Z,22.50
2019-01-27T11:09:17.790Z,22.50
2019-01-27T11:10:17.757Z,22.50
2019-01-27T11:11:17.742Z,22.50
2019-01-27T11:12:17.750Z,22.50
2019-01-27T11:13:17.714Z,22.50
2019-01-27T11:14:18.710Z,28.12
2019-01-27T11:15:17.764Z,22.50
2019-01-27T11:16:17.690Z,22.50
2019-01-27T11:17:17.798Z,22.50
2019-01-27T11:18:17.720Z,22.50
2019-01-27T11:19:18.676Z,16.88
2019-01-27T11:20:17.679Z,16.88
2019-01-27T11:21:17.645Z,16.88
2019-01-27T11:22:17.718Z,16.88
2019-01-27T11:23:17.641Z,16.88
2019-01-27T11:24:17.631Z,16.88
2019-01-27T11:25:17.643Z,16.88
2019-01-27T11:26:17.610Z,16.88
2019-01-27T11:27:17.730Z,16.88
2019-01-27T11:28:17.560Z,16.88
2019-01-27T11:29:17.565Z,16.88
2019-01-27T11:30:17.568Z,16.88
2019-01-27T11:31:17.541Z,16.88
2019-01-27T11:32:17.554Z,16.88
2019-01-27T11:33:17.872Z,16.88
2019-01-27T11:34:17.481Z,16.88
2019-01-27T11:35:17.474Z,16.88
2019-01-27T11:36:17.458Z,16.88
2019-01-27T11:37:17.489Z,16.88
2019-01-27T11:38:17.458Z,16.88
2019-01-27T11:39:17.446Z,16.88
2019-01-27T11:40:17.418Z,16.88
2019-01-27T11:41:18.686Z,16.88
2019-01-27T11:42:17.448Z,16.88
2019-01-27T11:43:17.388Z,16.88
2019-01-27T11:44:18.380Z,16.88
2019-01-27T11:45:17.386Z,22.50
2019-01-27T11:46:17.362Z,22.50
2019-01-27T11:47:17.393Z,22.50
2019-01-27T11:48:17.336Z,28.12
2019-01-27T11:49:17.322Z,28.12
2019-01-27T11:50:17.365Z,28.12
2019-01-27T11:51:17.384Z,28.12
2019-01-27T11:52:18.430Z,33.75
2019-01-27T11:53:17.308Z,33.75
2019-01-27T11:54:17.270Z,39.38
2019-01-27T11:55:18.713Z,39.38
2019-01-27T11:56:17.239Z,33.75
2019-01-27T11:57:17.267Z,33.75
2019-01-27T11:58:17.219Z,28.12
2019-01-27T11:59:17.210Z,33.75
2019-01-27T12:00:17.284Z,33.75
2019-01-27T12:01:17.196Z,33.75
2019-01-27T12:02:17.210Z,33.75
2019-01-27T12:03:17.164Z,33.75
2019-01-27T12:04:17.151Z,39.38
2019-01-27T12:05:17.156Z,45.00
2019-01-27T12:06:17.131Z,50.62
2019-01-27T12:07:17.156Z,50.62
2019-01-27T12:08:17.110Z,45.00
2019-01-27T12:09:17.176Z,45.00
2019-01-27T12:10:17.098Z,45.00
2019-01-27T12:11:17.083Z,45.00
2019-01-27T12:12:17.128Z,50.62
2019-01-27T12:13:17.155Z,45.00
2019-01-27T12:14:17.052Z,45.00
2019-01-27T12:15:17.028Z,45.00
2019-01-27T12:16:17.022Z,39.38
2019-01-27T12:17:17.093Z,33.75
2019-01-27T12:18:17.050Z,33.75
2019-01-27T12:19:17.019Z,33.75
2019-01-27T12:20:17.018Z,33.75
2019-01-27T12:21:16.998Z,33.75
2019-01-27T12:22:17.061Z,28.12
2019-01-27T12:23:16.988Z,33.75
2019-01-27T12:24:17.042Z,33.75
2019-01-27T12:25:16.976Z,33.75
2019-01-27T12:26:16.955Z,45.00
2019-01-27T12:27:16.985Z,56.25
2019-01-27T12:28:16.889Z,56.25
2019-01-27T12:29:16.877Z,50.62
2019-01-27T12:30:16.859Z,56.25
2019-01-27T12:31:16.897Z,61.88
2019-01-27T12:32:16.961Z,61.88
2019-01-27T12:33:16.890Z,50.62
2019-01-27T12:34:16.825Z,50.62
2019-01-27T12:35:16.812Z,45.00
2019-01-27T12:36:16.814Z,33.75
2019-01-27T12:37:16.813Z,28.12
2019-01-27T12:38:16.951Z,39.38
2019-01-27T12:39:16.776Z,45.00
2019-01-27T12:40:16.770Z,39.38
2019-01-27T12:41:16.765Z,28.12
2019-01-27T12:42:16.743Z,22.50
2019-01-27T12:43:17.947Z,28.12
2019-01-27T12:44:16.751Z,45.00
2019-01-27T12:45:16.756Z,45.00
2019-01-27T12:46:16.694Z,39.38
2019-01-27T12:47:16.680Z,39.38
2019-01-27T12:48:16.709Z,45.00
2019-01-27T12:49:16.673Z,78.75
2019-01-27T12:50:16.655Z,67.50
2019-01-27T12:51:16.645Z,50.62
2019-01-27T12:52:16.624Z,50.62
2019-01-27T12:53:16.683Z,61.88
2019-01-27T12:54:16.605Z,56.25
2019-01-27T12:55:16.685Z,56.25
2019-01-27T12:56:16.685Z,50.62
2019-01-27T12:57:16.570Z,33.75
2019-01-27T12:58:16.590Z,28.12
2019-01-27T12:59:16.547Z,28.12
2019-01-27T13:00:16.537Z,33.75
2019-01-27T13:01:17.739Z,33.75
2019-01-27T13:02:16.564Z,33.75
2019-01-27T13:03:16.540Z,28.12
2019-01-27T13:04:16.787Z,28.12
2019-01-27T13:05:16.476Z,22.50
2019-01-27T13:06:16.491Z,28.12
2019-01-27T13:07:16.715Z,28.12