createdAt,value
2018-02-24T00:00:41.330Z,53.41
2018-02-24T00:01:41.310Z,53.51
2018-02-24T00:02:41.300Z,53.49
2018-02-24T00:03:41.306Z,53.5
2018-02-24T00:04:41.470Z,53.41
2018-02-24T00:05:41.305Z,53.79
2018-02-24T00:06:41.316Z,53.62
2018-02-24T00:07:41.316Z,53.62
2018-02-24T00:08:41.480Z,53.62
2018-02-24T00:09:41.485Z,53.77
2018-02-24T00:10:41.483Z,53.48
2018-02-24T00:11:41.503Z,53.89
2018-02-24T00:12:41.493Z,53.8
2018-02-24T00:13:41.485Z,53.91
2018-02-24T00:14:41.622Z,54.04
2018-02-24T00:15:41.490Z,54.07
2018-02-24T00:16:41.510Z,53.77
2018-02-24T00:17:41.489Z,53.78
2018-02-24T00:18:41.501Z,53.89
2018-02-24T00:19:41.499Z,53.87
2018-02-24T00:20:41.679Z,54.03
2018-02-24T00:21:41.348Z,54.27
2018-02-24T00:22:41.343Z,53.99
2018-02-24T00:23:41.356Z,54.13
2018-02-24T00:24:41.372Z,54.06
2018-02-24T00:25:41.373Z,54.07
2018-02-24T00:26:41.547Z,54.15
2018-02-24T00:27:41.538Z,54.16
2018-02-24T00:28:41.373Z,54.24
2018-02-24T00:29:41.385Z,54.25
2018-02-24T00:30:41.531Z,54.31
2018-02-24T00:31:41.577Z,54.41
2018-02-24T00:32:41.547Z,54.42
2018-02-24T00:33:41.560Z,54.39
2018-02-24T00:34:41.569Z,54.45
2018-02-24T00:35:41.557Z,54.42
2018-02-24T00:36:41.879Z,54.51
2018-02-24T00:37:41.569Z,54.35
2018-02-24T00:38:41.406Z,54.42
2018-02-24T00:39:41.585Z,54.32
2018-02-24T00:40:41.426Z,54.53
2018-02-24T00:41:41.455Z,54.51
2018-02-24T00:42:41.432Z,54.53
2018-02-24T00:43:41.436Z,54.4
2018-02-24T00:44:41.443Z,54.48
2018-02-24T00:45:41.458Z,54.38
2018-02-24T00:46:41.470Z,54.21
2018-02-24T00:47:41.454Z,54.2
2018-02-24T00:48:41.454Z,54.36
2018-02-24T00:49:41.463Z,54.33
2018-02-24T00:50:41.461Z,54.45
2018-02-24T00:51:41.463Z,54.42
2018-02-24T00:52:41.464Z,54.27
2018-02-24T00:53:41.475Z,54.4
2018-02-24T00:54:41.490Z,54.63
2018-02-24T00:55:41.482Z,54.44
2018-02-24T00:56:41.490Z,54.43
2018-02-24T00:57:41.489Z,54.53
2018-02-24T00:58:41.492Z,54.43
2018-02-24T00:59:41.475Z,54.29
2018-02-24T01:00:41.485Z,54.47
2018-02-24T01:01:41.491Z,54.4
2018-02-24T01:02:41.485Z,54.39
2018-02-24T01:03:41.491Z,54.54
2018-02-24T01:04:41.500Z,54.59
2018-02-24T01:05:41.500Z,54.56
2018-02-24T01:06:41.511Z,54.61
2018-02-24T01:07:41.519Z,54.74
2018-02-24T01:08:41.513Z,54.9
2018-02-24T01:09:41.530Z,54.71
2018-02-24T01:10:41.514Z,54.94
2018-02-24T01:11:41.590Z,54.83
2018-02-24T01:12:41.528Z,54.8
2018-02-24T01:13:41.525Z,54.98
2018-02-24T01:14:41.534Z,54.97
2018-02-24T01:15:41.705Z,54.96
2018-02-24T01:16:41.690Z,55.05
2018-02-24T01:17:41.709Z,55.24
2018-02-24T01:18:41.742Z,55.03
2018-02-24T01:19:41.715Z,54.97
2018-02-24T01:20:41.757Z,55.21
2018-02-24T01:21:41.567Z,55.14
2018-02-24T01:22:41.733Z,55.19
2018-02-24T01:23:41.738Z,55.08
2018-02-24T01:24:41.735Z,55.18
2018-02-24T01:25:41.753Z,55.3
2018-02-24T01:26:41.744Z,55.52
2018-02-24T01:27:41.598Z,55.19
2018-02-24T01:28:41.602Z,54.98
2018-02-24T01:29:41.798Z,55.14
2018-02-24T01:30:41.633Z,55.11
2018-02-24T01:31:41.770Z,55.13
2018-02-24T01:32:41.606Z,55.34
2018-02-24T01:33:41.610Z,55.39
2018-02-24T01:34:41.609Z,55.53
2018-02-24T01:35:41.999Z,55.6
2018-02-24T01:36:41.622Z,55.57
2018-02-24T01:37:41.615Z,55.51
2018-02-24T01:38:41.623Z,55.49
2018-02-24T01:39:41.617Z,55.48
2018-02-24T01:40:41.929Z,55.61
2018-02-24T01:41:41.626Z,55.62
2018-02-24T01:42:41.628Z,55.7
2018-02-24T01:43:41.646Z,55.78
2018-02-24T01:44:41.647Z,55.84
2018-02-24T01:45:41.674Z,55.53
2018-02-24T01:46:41.681Z,55.39
2018-02-24T01:47:41.807Z,55.47
2018-02-24T01:48:41.809Z,55.43
2018-02-24T01:49:41.816Z,55.6
2018-02-24T01:50:41.853Z,55.63
2018-02-24T01:51:41.664Z,55.74
2018-02-24T01:52:41.665Z,55.63
2018-02-24T01:53:41.665Z,55.77
2018-02-24T01:54:41.682Z,55.67
2018-02-24T01:55:41.707Z,55.83
2018-02-24T01:56:41.684Z,55.44
2018-02-24T01:57:41.697Z,55.4
2018-02-24T01:58:41.699Z,55.48
2018-02-24T01:59:41.683Z,55.37
2018-02-24T02:00:41.697Z,55.7
2018-02-24T02:01:42.066Z,55.48
2018-02-24T02:02:41.710Z,55.54
2018-02-24T02:03:41.702Z,55.84
2018-02-24T02:04:41.710Z,55.82
2018-02-24T02:05:41.699Z,55.93
2018-02-24T02:06:41.752Z,55.73
2018-02-24T02:07:41.725Z,55.73
2018-02-24T02:08:41.719Z,55.71
2018-02-24T02:09:41.729Z,55.61
2018-02-24T02:10:41.733Z,55.69
2018-02-24T02:11:41.759Z,55.88
2018-02-24T02:12:41.730Z,55.8
2018-02-24T02:13:41.800Z,55.94
2018-02-24T02:14:41.738Z,56
2018-02-24T02:15:41.745Z,55.9
2018-02-24T02:16:41.804Z,55.91
2018-02-24T02:17:41.762Z,56.01
2018-02-24T02:18:41.757Z,56.01
2018-02-24T02:19:41.755Z,56.01
2018-02-24T02:20:41.765Z,56.19
2018-02-24T02:21:41.759Z,55.82
2018-02-24T02:22:41.763Z,55.88
2018-02-24T02:23:41.783Z,56.06
2018-02-24T02:24:41.769Z,56.21
2018-02-24T02:25:41.775Z,56.35
2018-02-24T02:26:41.934Z,56.14
2018-02-24T02:27:41.958Z,56.32
2018-02-24T02:28:41.935Z,56.48
2018-02-24T02:29:41.769Z,56.29
2018-02-24T02:30:41.946Z,56.22
2018-02-24T02:31:41.941Z,56.32
2018-02-24T02:32:41.954Z,56.31
2018-02-24T02:33:41.949Z,56.57
2018-02-24T02:34:41.978Z,56.48
2018-02-24T02:35:41.957Z,56.48
2018-02-24T02:36:41.807Z,56.38
2018-02-24T02:37:41.809Z,56.46
2018-02-24T02:38:41.991Z,56.47
2018-02-24T02:39:41.975Z,56.5
2018-02-24T02:40:41.819Z,56.47
2018-02-24T02:41:41.829Z,56.6
2018-02-24T02:42:41.851Z,56.52
2018-02-24T02:43:41.813Z,56.36
2018-02-24T02:44:41.833Z,56.47
2018-02-24T02:45:41.847Z,56.56
2018-02-24T02:46:41.832Z,56.62
2018-02-24T02:47:41.838Z,56.72
2018-02-24T02:48:41.855Z,56.76
2018-02-24T02:49:41.847Z,56.94
2018-02-24T02:50:41.920Z,56.83
2018-02-24T02:51:41.842Z,56.95
2018-02-24T02:52:41.848Z,56.98
2018-02-24T02:53:41.867Z,57.09
2018-02-24T02:54:41.854Z,57.14
2018-02-24T02:55:41.859Z,57.07
2018-02-24T02:56:42.019Z,57.26
2018-02-24T02:57:42.036Z,57.06
2018-02-24T02:58:42.042Z,57.2
2018-02-24T02:59:41.858Z,57.21
2018-02-24T03:00:42.033Z,57.15
2018-02-24T03:01:42.026Z,57.13
2018-02-24T03:02:41.867Z,57.17
2018-02-24T03:03:41.868Z,57.26
2018-02-24T03:04:41.871Z,57.08
2018-02-24T03:05:41.886Z,57.11
2018-02-24T03:06:41.863Z,57.16
2018-02-24T03:07:41.877Z,57.27
2018-02-24T03:08:41.895Z,57.32
2018-02-24T03:09:41.906Z,57.31
2018-02-24T03:10:41.889Z,57.34
2018-02-24T03:11:41.898Z,57.36
2018-02-24T03:12:41.898Z,57.53
2018-02-24T03:13:42.264Z,57.38
2018-02-24T03:14:41.901Z,57.55
2018-02-24T03:15:41.909Z,57.76
2018-02-24T03:16:41.910Z,57.43
2018-02-24T03:17:41.908Z,57.37
2018-02-24T03:18:41.935Z,57.5
2018-02-24T03:19:41.907Z,57.53
2018-02-24T03:20:41.915Z,57.77
2018-02-24T03:21:41.929Z,57.59
2018-02-24T03:22:41.930Z,57.6
2018-02-24T03:23:41.914Z,57.69
2018-02-24T03:24:41.927Z,57.62
2018-02-24T03:25:41.928Z,57.77
2018-02-24T03:26:41.932Z,57.87
2018-02-24T03:27:41.931Z,57.84
2018-02-24T03:28:41.926Z,57.85
2018-02-24T03:29:41.939Z,57.8
2018-02-24T03:30:41.954Z,57.98
2018-02-24T03:31:41.966Z,57.94
2018-02-24T03:32:41.937Z,58.07
2018-02-24T03:33:41.949Z,58.12
2018-02-24T03:34:41.954Z,58.25
2018-02-24T03:35:41.958Z,58.09
2018-02-24T03:36:41.965Z,58.07
2018-02-24T03:37:41.971Z,58.13
2018-02-24T03:38:42.136Z,58.11
2018-02-24T03:39:42.122Z,58.32
2018-02-24T03:40:42.129Z,58.06
2018-02-24T03:41:42.139Z,58.15
2018-02-24T03:42:42.142Z,58.09
2018-02-24T03:43:42.196Z,58.13
2018-02-24T03:44:42.022Z,58.18
2018-02-24T03:45:42.156Z,58.17
2018-02-24T03:46:42.158Z,58.13
2018-02-24T03:47:42.154Z,58.34
2018-02-24T03:48:42.173Z,58.43
2018-02-24T03:49:42.021Z,58.37
2018-02-24T03:50:42.171Z,58.36
2018-02-24T03:51:42.184Z,58.46
2018-02-24T03:52:42.178Z,58.4
2018-02-24T03:53:42.178Z,58.27
2018-02-24T03:54:42.179Z,58.54
2018-02-24T03:55:42.191Z,58.54
2018-02-24T03:56:42.198Z,58.84
2018-02-24T03:57:42.185Z,58.3
2018-02-24T03:58:42.195Z,58.58
2018-02-24T03:59:42.045Z,58.36
2018-02-24T04:00:42.198Z,58.32
2018-02-24T04:01:42.043Z,58.29
2018-02-24T04:02:42.193Z,58.23
2018-02-24T04:03:42.054Z,58.43
2018-02-24T04:04:42.202Z,58.36
2018-02-24T04:05:42.210Z,58.35
2018-02-24T04:06:42.205Z,58.49
2018-02-24T04:07:42.208Z,58.51
2018-02-24T04:08:42.230Z,58.45
2018-02-24T04:09:42.064Z,58.47
2018-02-24T04:10:42.245Z,58.66
2018-02-24T04:11:42.234Z,58.77
2018-02-24T04:12:42.237Z,58.83
2018-02-24T04:13:42.270Z,58.81
2018-02-24T04:14:42.078Z,58.99
2018-02-24T04:15:42.086Z,58.99
2018-02-24T04:16:42.076Z,58.89
2018-02-24T04:17:42.090Z,58.88
2018-02-24T04:18:42.113Z,58.91
2018-02-24T04:19:42.096Z,59.17
2018-02-24T04:20:42.107Z,59.08
2018-02-24T04:21:42.105Z,59.24
2018-02-24T04:22:42.117Z,59.33
2018-02-24T04:23:42.264Z,58.84
2018-02-24T04:24:42.108Z,58.87
2018-02-24T04:25:42.097Z,58.81
2018-02-24T04:26:42.110Z,59.12
2018-02-24T04:27:42.101Z,59.08
2018-02-24T04:28:42.258Z,58.96
2018-02-24T04:29:42.151Z,59.01
2018-02-24T04:30:42.115Z,58.98
2018-02-24T04:31:42.115Z,59.16
2018-02-24T04:32:42.118Z,59.2
2018-02-24T04:33:42.120Z,59.17
2018-02-24T04:34:42.138Z,59.25
2018-02-24T04:35:42.123Z,59.12
2018-02-24T04:36:42.127Z,59.32
2018-02-24T04:37:42.132Z,59.25
2018-02-24T04:38:42.136Z,59.08
2018-02-24T04:39:42.165Z,59.05
2018-02-24T04:40:42.181Z,59.16
2018-02-24T04:41:42.142Z,59.27
2018-02-24T04:42:42.146Z,59.27
2018-02-24T04:43:42.150Z,59.33
2018-02-24T04:44:42.155Z,59.15
2018-02-24T04:45:42.150Z,59.18
2018-02-24T04:46:42.207Z,59.24
2018-02-24T04:47:42.152Z,59.37
2018-02-24T04:48:42.161Z,59.31
2018-02-24T04:49:42.439Z,59.22
2018-02-24T04:50:42.334Z,59.14
2018-02-24T04:51:42.316Z,59.16
2018-02-24T04:52:42.322Z,59.22
2018-02-24T04:53:42.359Z,59.26
2018-02-24T04:54:42.346Z,59.2
2018-02-24T04:55:42.321Z,59.22
2018-02-24T04:56:42.315Z,59.33
2018-02-24T04:57:42.177Z,59.36
2018-02-24T04:58:42.174Z,59.29
2018-02-24T04:59:42.201Z,59.19
2018-02-24T05:00:42.402Z,59.24
2018-02-24T05:01:42.342Z,59.31
2018-02-24T05:02:42.570Z,59.37
2018-02-24T05:03:42.388Z,59.54
2018-02-24T05:04:42.361Z,59.37
2018-02-24T05:05:42.359Z,59.19
2018-02-24T05:06:42.361Z,59.36
2018-02-24T05:07:42.382Z,59.47
2018-02-24T05:08:42.445Z,59.54
2018-02-24T05:09:42.209Z,59.49
2018-02-24T05:10:42.209Z,59.52
2018-02-24T05:11:42.269Z,59.52
2018-02-24T05:12:42.244Z,59.64
2018-02-24T05:13:42.232Z,59.61
2018-02-24T05:14:42.225Z,59.61
2018-02-24T05:15:42.259Z,59.73
2018-02-24T05:16:42.239Z,59.61
2018-02-24T05:17:42.485Z,59.71
2018-02-24T05:18:42.251Z,59.69
2018-02-24T05:19:42.242Z,59.41
2018-02-24T05:20:42.268Z,59.48
2018-02-24T05:21:42.247Z,59.49
2018-02-24T05:22:42.281Z,59.6
2018-02-24T05:23:42.255Z,59.55
2018-02-24T05:24:42.258Z,59.63
2018-02-24T05:25:42.278Z,59.67
2018-02-24T05:26:42.264Z,59.8
2018-02-24T05:27:42.273Z,59.67
2018-02-24T05:28:42.285Z,59.51
2018-02-24T05:29:42.271Z,59.34
2018-02-24T05:30:42.313Z,59.54
2018-02-24T05:31:42.486Z,59.37
2018-02-24T05:32:42.546Z,59.32
2018-02-24T05:33:42.289Z,59.2
2018-02-24T05:34:42.285Z,59.29
2018-02-24T05:35:42.275Z,59.33
2018-02-24T05:36:42.286Z,59.43
2018-02-24T05:37:42.314Z,59.46
2018-02-24T05:38:42.281Z,59.58
2018-02-24T05:39:42.328Z,59.58
2018-02-24T05:40:42.290Z,59.76
2018-02-24T05:41:42.295Z,59.82
2018-02-24T05:42:42.301Z,59.72
2018-02-24T05:43:42.304Z,59.8
2018-02-24T05:44:42.308Z,59.75
2018-02-24T05:45:42.321Z,59.82
2018-02-24T05:46:42.306Z,59.84
2018-02-24T05:47:42.308Z,59.97
2018-02-24T05:48:42.334Z,59.53
2018-02-24T05:49:42.306Z,59.48
2018-02-24T05:50:42.314Z,59.51
2018-02-24T05:51:42.336Z,59.63
2018-02-24T05:52:42.328Z,59.55
2018-02-24T05:53:42.345Z,59.63
2018-02-24T05:54:42.351Z,59.88
2018-02-24T05:55:42.347Z,59.95
2018-02-24T05:56:42.373Z,60.12
2018-02-24T05:57:42.345Z,60.07
2018-02-24T05:58:42.379Z,60.07
2018-02-24T05:59:42.403Z,59.95
2018-02-24T06:00:42.357Z,60.01
2018-02-24T06:01:42.539Z,59.96
2018-02-24T06:02:42.541Z,59.81
2018-02-24T06:03:42.537Z,59.78
2018-02-24T06:04:42.539Z,59.83
2018-02-24T06:05:42.536Z,59.75
2018-02-24T06:06:42.565Z,59.78
2018-02-24T06:07:42.562Z,59.65
2018-02-24T06:08:42.567Z,59.56
2018-02-24T06:09:42.584Z,59.64
2018-02-24T06:10:42.574Z,59.69
2018-02-24T06:11:42.575Z,59.44
2018-02-24T06:12:42.574Z,59.73
2018-02-24T06:13:42.581Z,59.75
2018-02-24T06:14:42.639Z,59.71
2018-02-24T06:15:42.580Z,59.66
2018-02-24T06:16:42.655Z,59.53
2018-02-24T06:17:42.635Z,59.68
2018-02-24T06:18:42.584Z,59.57
2018-02-24T06:19:42.625Z,59.69
2018-02-24T06:20:42.588Z,59.69
2018-02-24T06:21:42.447Z,59.65
2018-02-24T06:22:42.598Z,59.69
2018-02-24T06:23:42.597Z,59.92
2018-02-24T06:24:42.610Z,59.74
2018-02-24T06:25:42.612Z,59.59
2018-02-24T06:26:42.619Z,59.72
2018-02-24T06:27:42.667Z,59.93
2018-02-24T06:28:42.598Z,59.63
2018-02-24T06:29:42.459Z,59.55
2018-02-24T06:30:42.462Z,59.58
2018-02-24T06:31:42.626Z,59.61
2018-02-24T06:32:42.628Z,59.62
2018-02-24T06:33:42.628Z,59.57
2018-02-24T06:34:42.630Z,59.85
2018-02-24T06:35:42.651Z,59.82
2018-02-24T06:36:42.640Z,59.86
2018-02-24T06:37:42.489Z,59.59
2018-02-24T06:38:42.496Z,59.52
2018-02-24T06:39:42.674Z,59.61
2018-02-24T06:40:42.512Z,59.51
2018-02-24T06:41:42.526Z,59.34
2018-02-24T06:42:42.542Z,59.5
2018-02-24T06:43:42.525Z,59.36
2018-02-24T06:44:42.548Z,59.56
2018-02-24T06:45:42.585Z,59.41
2018-02-24T06:46:42.585Z,59.33
2018-02-24T06:47:42.552Z,59.3
2018-02-24T06:48:42.727Z,59.34
2018-02-24T06:49:42.576Z,59.35
2018-02-24T06:50:42.562Z,59.37
2018-02-24T06:51:42.566Z,59.31
2018-02-24T06:52:42.592Z,59.28
2018-02-24T06:53:42.573Z,59.18
2018-02-24T06:54:42.846Z,59.16
2018-02-24T06:55:42.731Z,59.19
2018-02-24T06:56:42.584Z,59.14
2018-02-24T06:57:42.586Z,59.05
2018-02-24T06:58:42.589Z,59.05
2018-02-24T06:59:42.592Z,58.94
2018-02-24T07:00:42.780Z,58.95
2018-02-24T07:01:42.593Z,59.01
2018-02-24T07:02:42.617Z,59.08
2018-02-24T07:03:42.612Z,59.01
2018-02-24T07:04:42.635Z,59.04
2018-02-24T07:05:42.612Z,58.64
2018-02-24T07:06:42.627Z,58.77
2018-02-24T07:07:42.611Z,58.64
2018-02-24T07:08:42.642Z,58.52
2018-02-24T07:09:42.640Z,58.24
2018-02-24T07:10:42.646Z,58.14
2018-02-24T07:11:42.627Z,58.3
2018-02-24T07:12:42.640Z,58.17
2018-02-24T07:13:42.875Z,57.98
2018-02-24T07:14:42.798Z,58.13
2018-02-24T07:15:42.799Z,58.04
2018-02-24T07:16:42.818Z,57.69
2018-02-24T07:17:42.803Z,57.62
2018-02-24T07:18:42.814Z,57.8
2018-02-24T07:19:42.883Z,57.66
2018-02-24T07:20:42.823Z,57.57
2018-02-24T07:21:42.832Z,57.2
2018-02-24T07:22:42.854Z,56.99
2018-02-24T07:23:42.834Z,57.21
2018-02-24T07:24:42.707Z,56.93
2018-02-24T07:25:42.680Z,56.97
2018-02-24T07:26:42.899Z,56.95
2018-02-24T07:27:42.854Z,57.06
2018-02-24T07:28:42.692Z,56.77
2018-02-24T07:29:42.848Z,56.89
2018-02-24T07:30:42.695Z,56.12
2018-02-24T07:31:42.712Z,56.51
2018-02-24T07:32:42.718Z,56.6
2018-02-24T07:33:42.733Z,56.66
2018-02-24T07:34:42.705Z,56.31
2018-02-24T07:35:42.728Z,56.52
2018-02-24T07:36:42.714Z,56.43
2018-02-24T07:37:42.771Z,56.5
2018-02-24T07:38:42.728Z,56.17
2018-02-24T07:39:42.722Z,55.99
2018-02-24T07:40:42.721Z,55.71
2018-02-24T07:41:42.730Z,55.55
2018-02-24T07:42:42.728Z,55.72
2018-02-24T07:43:42.718Z,55.45
2018-02-24T07:44:42.943Z,55.8
2018-02-24T07:45:42.733Z,55.21
2018-02-24T07:46:42.900Z,55.05
2018-02-24T07:47:42.899Z,54.98
2018-02-24T07:48:42.744Z,54.65
2018-02-24T07:49:42.742Z,54.67
2018-02-24T07:50:42.747Z,54.65
2018-02-24T07:51:42.763Z,54.7
2018-02-24T07:52:42.762Z,54.45
2018-02-24T07:53:42.764Z,54.21
2018-02-24T07:54:42.768Z,54.13
2018-02-24T07:55:43.028Z,54.11
2018-02-24T07:56:42.761Z,54.15
2018-02-24T07:57:42.767Z,54.24
2018-02-24T07:58:42.773Z,53.98
2018-02-24T07:59:42.789Z,54.15
2018-02-24T08:00:42.804Z,53.89
2018-02-24T08:01:42.780Z,53.83
2018-02-24T08:02:42.846Z,53.84
2018-02-24T08:03:42.794Z,54.73
2018-02-24T08:04:42.934Z,53.94
2018-02-24T08:05:42.835Z,53.41
2018-02-24T08:06:42.813Z,53.36
2018-02-24T08:07:42.829Z,53.21
2018-02-24T08:08:42.831Z,53.52
2018-02-24T08:09:42.819Z,53.66
2018-02-24T08:10:42.833Z,53.24
2018-02-24T08:11:42.842Z,53.19
2018-02-24T08:12:42.854Z,52.81
2018-02-24T08:13:42.859Z,52.66
2018-02-24T08:14:42.849Z,52.49
2018-02-24T08:15:42.875Z,52.67
2018-02-24T08:16:42.856Z,52.5
2018-02-24T08:17:43.009Z,52.71
2018-02-24T08:18:42.868Z,52.54
2018-02-24T08:19:42.877Z,52.23
2018-02-24T08:20:42.876Z,52.56
2018-02-24T08:21:42.874Z,51.9
2018-02-24T08:22:42.870Z,51.5
2018-02-24T08:23:42.884Z,51.9
2018-02-24T08:24:42.882Z,51.76
2018-02-24T08:25:43.027Z,51.8
2018-02-24T08:26:42.897Z,51.64
2018-02-24T08:27:43.054Z,51.59
2018-02-24T08:28:43.050Z,51.36
2018-02-24T08:29:43.048Z,51
2018-02-24T08:30:43.108Z,51.11
2018-02-24T08:31:43.048Z,51.02
2018-02-24T08:32:43.074Z,51.06
2018-02-24T08:33:43.080Z,51.09
2018-02-24T08:34:43.081Z,50.79
2018-02-24T08:35:43.080Z,50.59
2018-02-24T08:36:43.081Z,51.02
2018-02-24T08:37:43.147Z,51.17
2018-02-24T08:38:43.145Z,50.75
2018-02-24T08:39:43.154Z,50.95
2018-02-24T08:40:43.138Z,50.64
2018-02-24T08:41:43.082Z,50.78
2018-02-24T08:42:43.118Z,50.7
2018-02-24T08:43:42.930Z,50.41
2018-02-24T08:44:42.925Z,50.65
2018-02-24T08:45:42.930Z,50.62
2018-02-24T08:46:42.948Z,50.33
2018-02-24T08:47:42.943Z,49.84
2018-02-24T08:48:42.949Z,50.11
2018-02-24T08:49:43.123Z,50.34
2018-02-24T08:50:43.007Z,50.32
2018-02-24T08:51:42.989Z,50.49
2018-02-24T08:52:42.994Z,50.06
2018-02-24T08:53:42.972Z,49.83
2018-02-24T08:54:42.961Z,49.69
2018-02-24T08:55:42.965Z,49.58
2018-02-24T08:56:42.985Z,49.22
2018-02-24T08:57:42.969Z,48.99
2018-02-24T08:58:42.980Z,48.87
2018-02-24T08:59:42.995Z,49.01
2018-02-24T09:00:42.978Z,48.53
2018-02-24T09:01:43.009Z,48.69
2018-02-24T09:02:42.992Z,48.9
2018-02-24T09:03:42.991Z,48.73
2018-02-24T09:04:42.989Z,48.75
2018-02-24T09:05:42.981Z,48.43
2018-02-24T09:06:43.107Z,48.4
2018-02-24T09:07:42.984Z,48.49
2018-02-24T09:08:43.015Z,48.74
2018-02-24T09:09:42.978Z,48.05
2018-02-24T09:10:43.003Z,47.93
2018-02-24T09:11:43.019Z,47.76
2018-02-24T09:12:42.989Z,47.42
2018-02-24T09:13:42.986Z,47.68
2018-02-24T09:14:42.988Z,47.07
2018-02-24T09:15:43.090Z,47.21
2018-02-24T09:16:43.069Z,46.91
2018-02-24T09:17:43.661Z,46.89
2018-02-24T09:18:43.061Z,47.11
2018-02-24T09:19:43.230Z,47.26
2018-02-24T09:20:43.046Z,46.75
2018-02-24T09:21:43.020Z,46.7
2018-02-24T09:22:43.013Z,46.2
2018-02-24T09:23:42.999Z,46.32
2018-02-24T09:24:43.008Z,46.1
2018-02-24T09:25:43.032Z,45.51
2018-02-24T09:26:43.042Z,45.39
2018-02-24T09:27:43.029Z,45.18
2018-02-24T09:28:43.025Z,45.42
2018-02-24T09:29:43.083Z,45.52
2018-02-24T09:30:43.031Z,45.01
2018-02-24T09:31:43.051Z,44.68
2018-02-24T09:32:43.055Z,44.58
2018-02-24T09:33:43.097Z,44.61
2018-02-24T09:34:43.046Z,44.4
2018-02-24T09:35:43.054Z,44.55
2018-02-24T09:36:43.228Z,44.78
2018-02-24T09:37:43.233Z,44.48
2018-02-24T09:38:43.431Z,43.93
2018-02-24T09:39:43.243Z,44.09
2018-02-24T09:40:43.247Z,44.02
2018-02-24T09:41:43.224Z,44.03
2018-02-24T09:42:43.226Z,44.57
2018-02-24T09:43:43.277Z,44.25
2018-02-24T09:44:43.230Z,44.56
2018-02-24T09:45:43.248Z,44.38
2018-02-24T09:46:43.104Z,43.7
2018-02-24T09:47:43.244Z,43.76
2018-02-24T09:48:43.131Z,43.4
2018-02-24T09:49:43.244Z,43.56
2018-02-24T09:50:43.093Z,43.8
2018-02-24T09:51:43.259Z,43.26
2018-02-24T09:52:43.252Z,43.67
2018-02-24T09:53:43.087Z,43.55
2018-02-24T09:54:43.257Z,43.6
2018-02-24T09:55:43.325Z,43.31
2018-02-24T09:56:43.260Z,43.37
2018-02-24T09:57:43.268Z,43.41
2018-02-24T09:58:43.536Z,42.84
2018-02-24T09:59:43.271Z,42.69
2018-02-24T10:00:43.132Z,42.84
2018-02-24T10:01:43.283Z,42.49
2018-02-24T10:02:43.132Z,42.27
2018-02-24T10:03:43.128Z,42.3
2018-02-24T10:04:43.268Z,42.57
2018-02-24T10:05:43.282Z,42.58
2018-02-24T10:06:43.106Z,41.95
2018-02-24T10:07:43.113Z,42.4
2018-02-24T10:08:43.249Z,41.96
2018-02-24T10:09:43.116Z,42.08
2018-02-24T10:10:43.148Z,42.11
2018-02-24T10:11:43.132Z,41.56
2018-02-24T10:12:43.144Z,41.78
2018-02-24T10:13:43.130Z,41.48
2018-02-24T10:14:43.142Z,41.69
2018-02-24T10:15:43.172Z,42.14
2018-02-24T10:16:43.152Z,42.2
2018-02-24T10:17:43.169Z,42.34
2018-02-24T10:18:43.154Z,41.82
2018-02-24T10:19:43.170Z,41.85
2018-02-24T10:20:43.218Z,41.5
2018-02-24T10:21:43.174Z,41.55
2018-02-24T10:22:43.172Z,41.45
2018-02-24T10:23:43.188Z,41.85
2018-02-24T10:24:43.174Z,41.63
2018-02-24T10:25:43.172Z,41.88
2018-02-24T10:26:43.184Z,41.1
2018-02-24T10:27:43.185Z,41.12
2018-02-24T10:28:43.192Z,40.82
2018-02-24T10:29:43.188Z,41.33
2018-02-24T10:30:43.212Z,41.25
2018-02-24T10:31:43.214Z,41.53
2018-02-24T10:32:43.207Z,41.25
2018-02-24T10:33:43.202Z,40.99
2018-02-24T10:34:43.207Z,40.8
2018-02-24T10:35:43.203Z,41.14
2018-02-24T10:36:43.202Z,40.69
2018-02-24T10:37:43.232Z,40.76
2018-02-24T10:38:43.229Z,40.94
2018-02-24T10:39:43.220Z,41.64
2018-02-24T10:40:43.211Z,41.82
2018-02-24T10:41:43.243Z,41.14
2018-02-24T10:42:43.239Z,40.19
2018-02-24T10:43:43.234Z,39.84
2018-02-24T10:44:43.391Z,39.98
2018-02-24T10:45:43.240Z,39.95
2018-02-24T10:46:43.245Z,39.92
2018-02-24T10:47:43.409Z,40.01
2018-02-24T10:48:43.419Z,40.32
2018-02-24T10:49:43.423Z,39.85
2018-02-24T10:50:44.332Z,39.97
2018-02-24T10:51:43.295Z,40.11
2018-02-24T10:52:43.464Z,39.37
2018-02-24T10:53:43.266Z,39.42
2018-02-24T10:54:43.443Z,38.54
2018-02-24T10:55:43.283Z,38.41
2018-02-24T10:56:43.309Z,38.94
2018-02-24T10:57:43.531Z,38.78
2018-02-24T10:58:43.283Z,38.69
2018-02-24T10:59:43.450Z,38.12
2018-02-24T11:00:43.316Z,37.93
2018-02-24T11:01:43.304Z,38.31
2018-02-24T11:02:43.628Z,37.74
2018-02-24T11:03:43.469Z,37.62
2018-02-24T11:04:44.604Z,37.1
2018-02-24T11:05:43.389Z,37.16
2018-02-24T11:06:43.325Z,37.95
2018-02-24T11:07:43.326Z,38.24
2018-02-24T11:08:43.614Z,37.35
2018-02-24T11:09:43.490Z,37.17
2018-02-24T11:10:43.336Z,36.92
2018-02-24T11:11:43.514Z,37.04
2018-02-24T11:12:45.030Z,37.54
2018-02-24T11:13:43.369Z,37.4
2018-02-24T11:14:43.518Z,37.56
2018-02-24T11:15:43.367Z,37.59
2018-02-24T11:16:43.441Z,36.9
2018-02-24T11:17:43.614Z,37.04
2018-02-24T11:18:43.384Z,37.03
2018-02-24T11:19:43.802Z,36.72
2018-02-24T11:20:43.423Z,36.2
2018-02-24T11:21:43.393Z,36.19
2018-02-24T11:22:43.388Z,35.89
2018-02-24T11:23:43.406Z,36.83
2018-02-24T11:24:43.419Z,35.68
2018-02-24T11:25:43.390Z,35.62
2018-02-24T11:26:43.402Z,36.3
2018-02-24T11:27:43.528Z,36.32
2018-02-24T11:28:43.397Z,35.96
2018-02-24T11:29:43.419Z,36.08
2018-02-24T11:30:43.407Z,35.75
2018-02-24T11:31:43.410Z,35.6
2018-02-24T11:32:43.433Z,35.68
2018-02-24T11:33:43.437Z,35.02
2018-02-24T11:34:43.402Z,35.79
2018-02-24T11:35:43.414Z,35.88
2018-02-24T11:36:43.449Z,35.94
2018-02-24T11:37:43.426Z,36.11
2018-02-24T11:38:43.430Z,36.19
2018-02-24T11:39:43.434Z,35.81
2018-02-24T11:40:43.422Z,35.68
2018-02-24T11:41:43.444Z,35.47
2018-02-24T11:42:43.431Z,35.83
2018-02-24T11:43:43.435Z,35.66
2018-02-24T11:44:43.456Z,35.61
2018-02-24T11:45:43.455Z,35.68
2018-02-24T11:46:43.455Z,35.97
2018-02-24T11:47:43.484Z,36.2
2018-02-24T11:48:43.610Z,35.49
2018-02-24T11:49:43.449Z,35.57
2018-02-24T11:50:43.453Z,35.54
2018-02-24T11:51:43.460Z,35.63
2018-02-24T11:52:43.500Z,35.65
2018-02-24T11:53:43.472Z,35.74
2018-02-24T11:54:43.478Z,36.42
2018-02-24T11:55:43.486Z,35.99
2018-02-24T11:56:43.670Z,35.75
2018-02-24T11:57:43.530Z,36.54
2018-02-24T11:58:43.491Z,35.5
2018-02-24T11:59:43.494Z,35.5
2018-02-24T12:00:43.497Z,35.52
2018-02-24T12:01:43.658Z,35.44
2018-02-24T12:02:43.674Z,35.06
2018-02-24T12:03:43.653Z,35.21
2018-02-24T12:04:43.699Z,35.12
2018-02-24T12:05:43.504Z,35.25
2018-02-24T12:06:43.674Z,34.86
2018-02-24T12:07:43.657Z,35.09
2018-02-24T12:08:43.512Z,35.21
2018-02-24T12:09:43.709Z,35.54
2018-02-24T12:10:43.537Z,35.16
2018-02-24T12:11:43.509Z,35.52
2018-02-24T12:12:43.506Z,35.55
2018-02-24T12:13:43.701Z,35.42
2018-02-24T12:14:43.536Z,35.39
2018-02-24T12:15:43.688Z,35.67
2018-02-24T12:16:43.520Z,34.9
2018-02-24T12:17:43.669Z,35.16
2018-02-24T12:18:43.512Z,35.26
2018-02-24T12:19:43.683Z,35.05
2018-02-24T12:20:43.552Z,34.35
2018-02-24T12:21:43.521Z,34.76
2018-02-24T12:22:43.542Z,35.2
2018-02-24T12:23:43.531Z,34.78
2018-02-24T12:24:43.711Z,34.96
2018-02-24T12:25:43.726Z,35.07
2018-02-24T12:26:43.544Z,34.71
2018-02-24T12:27:43.545Z,34.67
2018-02-24T12:28:43.724Z,34.45
2018-02-24T12:29:43.572Z,33.96
2018-02-24T12:30:43.596Z,34.52
2018-02-24T12:31:43.570Z,34.64
2018-02-24T12:32:43.595Z,34.6
2018-02-24T12:33:43.590Z,34.26
2018-02-24T12:34:43.737Z,34.66
2018-02-24T12:35:43.788Z,34.28
2018-02-24T12:36:43.599Z,33.62
2018-02-24T12:37:43.609Z,33.81
2018-02-24T12:38:43.594Z,34.23
2018-02-24T12:39:43.623Z,34.17
2018-02-24T12:40:43.635Z,33.88
2018-02-24T12:41:43.773Z,34.17
2018-02-24T12:42:43.596Z,33.77
2018-02-24T12:43:43.609Z,34.37
2018-02-24T12:44:43.604Z,34.28
2018-02-24T12:45:43.986Z,34.29
2018-02-24T12:46:44.050Z,33.69
2018-02-24T12:47:43.620Z,34.05
2018-02-24T12:48:43.622Z,34.15
2018-02-24T12:49:43.622Z,33.32
2018-02-24T12:50:43.922Z,33.57
2018-02-24T12:51:43.640Z,33.33
2018-02-24T12:52:43.644Z,33.22
2018-02-24T12:53:43.648Z,33.22
2018-02-24T12:54:43.645Z,33.39
2018-02-24T12:55:44.187Z,33.78