createdAt,value
2018-12-01T00:00:23.199Z,4.00
2018-12-01T00:01:23.185Z,4.00
2018-12-01T00:02:23.158Z,4.00
2018-12-01T00:03:23.130Z,4.00
2018-12-01T00:04:23.115Z,4.00
2018-12-01T00:05:23.085Z,4.00
2018-12-01T00:06:23.078Z,4.00
2018-12-01T00:07:23.044Z,4.00
2018-12-01T00:08:23.026Z,4.00
2018-12-01T00:09:22.992Z,4.00
2018-12-01T00:10:22.968Z,4.00
2018-12-01T00:11:22.952Z,4.00
2018-12-01T00:12:22.920Z,4.00
2018-12-01T00:13:22.898Z,4.00
2018-12-01T00:14:22.891Z,4.00
2018-12-01T00:15:22.852Z,4.00
2018-12-01T00:16:22.827Z,4.00
2018-12-01T00:17:22.803Z,4.00
2018-12-01T00:18:22.781Z,4.00
2018-12-01T00:19:22.766Z,4.00
2018-12-01T00:20:22.733Z,4.00
2018-12-01T00:21:22.710Z,4.00
2018-12-01T00:22:22.688Z,4.00
2018-12-01T00:23:22.673Z,4.00
2018-12-01T00:24:22.648Z,4.00
2018-12-01T00:25:22.617Z,4.00
2018-12-01T00:26:22.608Z,4.00
2018-12-01T00:27:22.576Z,4.00
2018-12-01T00:28:22.549Z,4.00
2018-12-01T00:29:22.526Z,4.00
2018-12-01T00:30:22.602Z,4.00
2018-12-01T00:31:22.479Z,4.00
2018-12-01T00:32:22.453Z,4.00
2018-12-01T00:33:22.444Z,4.00
2018-12-01T00:34:22.407Z,4.00
2018-12-01T00:35:22.392Z,4.00
2018-12-01T00:36:22.385Z,4.00
2018-12-01T00:37:22.345Z,4.00
2018-12-01T00:38:22.315Z,4.00
2018-12-01T00:39:22.304Z,4.00
2018-12-01T00:40:22.277Z,4.00
2018-12-01T00:41:22.395Z,4.00
2018-12-01T00:42:22.227Z,4.00
2018-12-01T00:43:22.197Z,4.00
2018-12-01T00:44:22.176Z,4.00
2018-12-01T00:45:22.159Z,4.00
2018-12-01T00:46:22.127Z,4.00
2018-12-01T00:47:22.103Z,4.00
2018-12-01T00:48:22.079Z,4.00
2018-12-01T00:49:22.060Z,4.00
2018-12-01T00:50:22.032Z,4.00
2018-12-01T00:51:22.010Z,4.00
2018-12-01T00:52:21.991Z,4.00
2018-12-01T00:53:21.962Z,4.00
2018-12-01T00:54:21.941Z,4.00
2018-12-01T00:55:21.925Z,4.00
2018-12-01T00:56:21.891Z,4.00
2018-12-01T00:57:21.867Z,4.00
2018-12-01T00:58:21.845Z,4.00
2018-12-01T00:59:21.823Z,4.00
2018-12-01T01:00:21.798Z,4.00
2018-12-01T01:01:21.777Z,4.00
2018-12-01T01:02:21.751Z,4.00
2018-12-01T01:03:21.729Z,4.00
2018-12-01T01:04:21.706Z,4.00
2018-12-01T01:05:21.683Z,4.00
2018-12-01T01:06:21.909Z,4.00
2018-12-01T01:07:21.636Z,4.00
2018-12-01T01:08:21.613Z,4.00
2018-12-01T01:09:21.587Z,4.00
2018-12-01T01:10:21.617Z,4.00
2018-12-01T01:11:21.548Z,4.00
2018-12-01T01:12:21.516Z,4.00
2018-12-01T01:13:21.495Z,4.00
2018-12-01T01:14:21.472Z,4.00
2018-12-01T01:15:21.450Z,4.00
2018-12-01T01:16:21.440Z,4.00
2018-12-01T01:17:21.403Z,4.00
2018-12-01T01:18:21.382Z,4.00
2018-12-01T01:19:21.359Z,4.00
2018-12-01T01:20:21.332Z,4.00
2018-12-01T01:21:21.306Z,4.00
2018-12-01T01:22:21.287Z,4.00
2018-12-01T01:23:21.260Z,4.00
2018-12-01T01:24:21.237Z,4.00
2018-12-01T01:25:21.213Z,4.00
2018-12-01T01:26:21.196Z,4.00
2018-12-01T01:27:21.165Z,4.00
2018-12-01T01:28:21.147Z,4.00
2018-12-01T01:29:21.117Z,4.00
2018-12-01T01:30:21.119Z,4.00
2018-12-01T01:31:21.078Z,4.00
2018-12-01T01:32:21.052Z,4.00
2018-12-01T01:33:21.025Z,4.00
2018-12-01T01:34:21.003Z,4.00
2018-12-01T01:35:20.992Z,4.00
2018-12-01T01:36:20.954Z,4.00
2018-12-01T01:37:20.928Z,4.00
2018-12-01T01:38:20.919Z,4.00
2018-12-01T01:39:20.883Z,4.00
2018-12-01T01:40:20.868Z,4.00
2018-12-01T01:41:20.836Z,4.00
2018-12-01T01:42:20.823Z,4.00
2018-12-01T01:43:20.790Z,4.00
2018-12-01T01:44:20.767Z,4.00
2018-12-01T01:45:20.740Z,4.00
2018-12-01T01:46:20.718Z,4.00
2018-12-01T01:47:20.695Z,4.00
2018-12-01T01:48:20.670Z,4.00
2018-12-01T01:49:20.654Z,4.00
2018-12-01T01:50:20.624Z,4.00
2018-12-01T01:51:20.600Z,4.00
2018-12-01T01:52:20.589Z,4.00
2018-12-01T01:53:20.554Z,4.00
2018-12-01T01:54:20.527Z,4.00
2018-12-01T01:55:20.506Z,4.00
2018-12-01T01:56:20.485Z,4.00
2018-12-01T01:57:20.457Z,4.00
2018-12-01T01:58:20.435Z,4.00
2018-12-01T01:59:20.415Z,4.00
2018-12-01T02:00:20.393Z,4.00
2018-12-01T02:01:20.362Z,4.00
2018-12-01T02:02:20.339Z,4.00
2018-12-01T02:03:20.315Z,4.00
2018-12-01T02:04:20.291Z,4.00
2018-12-01T02:05:20.274Z,4.00
2018-12-01T02:06:20.246Z,4.00
2018-12-01T02:07:20.228Z,4.00
2018-12-01T02:08:20.195Z,4.00
2018-12-01T02:09:20.196Z,4.00
2018-12-01T02:10:20.167Z,4.00
2018-12-01T02:11:20.126Z,4.00
2018-12-01T02:12:20.112Z,4.00
2018-12-01T02:13:20.077Z,4.00
2018-12-01T02:14:20.069Z,4.00
2018-12-01T02:15:20.041Z,4.00
2018-12-01T02:16:20.006Z,4.00
2018-12-01T02:17:19.983Z,4.00
2018-12-01T02:18:19.964Z,4.00
2018-12-01T02:19:19.940Z,4.00
2018-12-01T02:20:19.910Z,4.00
2018-12-01T02:21:19.896Z,4.00
2018-12-01T02:22:19.863Z,4.00
2018-12-01T02:23:19.841Z,4.00
2018-12-01T02:24:19.818Z,4.00
2018-12-01T02:25:19.799Z,4.00
2018-12-01T02:26:19.773Z,4.00
2018-12-01T02:27:19.753Z,4.00
2018-12-01T02:28:19.723Z,4.00
2018-12-01T02:29:19.696Z,4.00
2018-12-01T02:30:19.693Z,4.00
2018-12-01T02:31:19.649Z,4.00
2018-12-01T02:32:19.634Z,4.00
2018-12-01T02:33:19.610Z,4.00
2018-12-01T02:34:19.578Z,4.00
2018-12-01T02:35:19.573Z,4.00
2018-12-01T02:36:19.534Z,4.00
2018-12-01T02:37:19.507Z,4.00
2018-12-01T02:38:19.486Z,4.00
2018-12-01T02:39:19.458Z,4.00
2018-12-01T02:40:19.452Z,4.00
2018-12-01T02:41:19.410Z,4.00
2018-12-01T02:42:19.386Z,4.00
2018-12-01T02:43:19.363Z,4.00
2018-12-01T02:44:19.339Z,4.00
2018-12-01T02:45:19.314Z,4.00
2018-12-01T02:46:19.291Z,4.00
2018-12-01T02:47:19.268Z,4.00
2018-12-01T02:48:19.241Z,4.00
2018-12-01T02:49:19.268Z,4.00
2018-12-01T02:50:19.195Z,4.00
2018-12-01T02:51:19.177Z,4.00
2018-12-01T02:52:19.146Z,4.00
2018-12-01T02:53:19.136Z,4.00
2018-12-01T02:54:19.104Z,4.00
2018-12-01T02:55:19.081Z,4.00
2018-12-01T02:56:19.058Z,4.00
2018-12-01T02:57:19.029Z,4.00
2018-12-01T02:58:19.003Z,4.00
2018-12-01T02:59:18.979Z,4.00
2018-12-01T03:00:18.953Z,4.00
2018-12-01T03:01:18.930Z,4.00
2018-12-01T03:02:18.907Z,4.00
2018-12-01T03:03:18.882Z,4.00
2018-12-01T03:04:18.857Z,4.00
2018-12-01T03:05:18.848Z,4.00
2018-12-01T03:06:18.813Z,4.00
2018-12-01T03:07:18.786Z,4.00
2018-12-01T03:08:18.761Z,4.00
2018-12-01T03:09:18.738Z,4.00
2018-12-01T03:10:18.713Z,4.00
2018-12-01T03:11:18.692Z,4.00
2018-12-01T03:12:18.674Z,4.00
2018-12-01T03:13:18.645Z,4.00
2018-12-01T03:14:18.617Z,4.00
2018-12-01T03:15:18.595Z,4.00
2018-12-01T03:16:18.622Z,4.00
2018-12-01T03:17:18.544Z,4.00
2018-12-01T03:18:18.537Z,4.00
2018-12-01T03:19:18.498Z,4.00
2018-12-01T03:20:18.483Z,4.00
2018-12-01T03:21:18.456Z,4.00
2018-12-01T03:22:18.425Z,4.00
2018-12-01T03:23:18.415Z,4.00
2018-12-01T03:24:18.378Z,4.00
2018-12-01T03:25:18.352Z,4.00
2018-12-01T03:26:18.327Z,4.00
2018-12-01T03:27:18.303Z,4.00
2018-12-01T03:28:18.280Z,4.00
2018-12-01T03:29:18.257Z,4.00
2018-12-01T03:30:18.232Z,4.00
2018-12-01T03:31:18.212Z,4.00
2018-12-01T03:32:18.202Z,4.00
2018-12-01T03:33:18.159Z,4.00
2018-12-01T03:34:18.139Z,4.00
2018-12-01T03:35:18.116Z,4.00
2018-12-01T03:36:18.086Z,4.00
2018-12-01T03:37:18.061Z,4.00
2018-12-01T03:38:18.061Z,4.00
2018-12-01T03:39:18.013Z,4.00
2018-12-01T03:40:17.990Z,4.00
2018-12-01T03:41:17.966Z,4.00
2018-12-01T03:42:17.940Z,4.00
2018-12-01T03:43:17.919Z,4.00
2018-12-01T03:44:17.893Z,4.00
2018-12-01T03:45:17.869Z,4.00
2018-12-01T03:46:17.846Z,4.00
2018-12-01T03:47:17.829Z,4.00
2018-12-01T03:48:17.795Z,4.00
2018-12-01T03:49:17.773Z,4.00
2018-12-01T03:50:17.754Z,4.00
2018-12-01T03:51:17.725Z,4.00
2018-12-01T03:52:17.700Z,4.00
2018-12-01T03:53:17.677Z,4.00
2018-12-01T03:54:17.652Z,4.00
2018-12-01T03:55:17.626Z,4.00
2018-12-01T03:56:17.603Z,4.00
2018-12-01T03:57:17.586Z,4.00
2018-12-01T03:58:17.555Z,4.00
2018-12-01T03:59:17.535Z,4.00
2018-12-01T04:00:17.509Z,4.00
2018-12-01T04:01:17.487Z,4.00
2018-12-01T04:02:17.456Z,4.00
2018-12-01T04:03:17.434Z,4.00
2018-12-01T04:04:17.416Z,4.00
2018-12-01T04:05:17.384Z,4.00
2018-12-01T04:06:17.360Z,4.00
2018-12-01T04:07:17.335Z,4.00
2018-12-01T04:08:17.466Z,4.00
2018-12-01T04:09:17.289Z,4.00
2018-12-01T04:10:17.264Z,4.00
2018-12-01T04:11:17.241Z,4.00
2018-12-01T04:12:17.215Z,4.00
2018-12-01T04:13:17.190Z,4.00
2018-12-01T04:14:17.175Z,4.00
2018-12-01T04:15:17.150Z,4.00
2018-12-01T04:16:17.121Z,4.00
2018-12-01T04:17:17.093Z,4.00
2018-12-01T04:18:17.069Z,4.00
2018-12-01T04:19:17.045Z,4.00
2018-12-01T04:20:17.020Z,4.00
2018-12-01T04:21:16.999Z,4.00
2018-12-01T04:22:16.972Z,4.00
2018-12-01T04:23:16.957Z,4.00
2018-12-01T04:24:16.923Z,4.00
2018-12-01T04:25:16.899Z,4.00
2018-12-01T04:26:16.879Z,4.00
2018-12-01T04:27:16.850Z,4.00
2018-12-01T04:28:16.834Z,4.00
2018-12-01T04:29:16.801Z,4.00
2018-12-01T04:30:16.778Z,4.00
2018-12-01T04:31:16.754Z,4.00
2018-12-01T04:32:16.728Z,4.00
2018-12-01T04:33:16.706Z,4.00
2018-12-01T04:34:16.686Z,4.00
2018-12-01T04:35:16.658Z,4.00
2018-12-01T04:36:16.632Z,4.00
2018-12-01T04:37:16.608Z,4.00
2018-12-01T04:38:16.584Z,4.00
2018-12-01T04:39:16.613Z,4.00
2018-12-01T04:40:16.536Z,4.00
2018-12-01T04:41:16.510Z,4.00
2018-12-01T04:42:16.489Z,4.00
2018-12-01T04:43:16.464Z,4.00
2018-12-01T04:44:16.442Z,4.00
2018-12-01T04:45:16.415Z,4.00
2018-12-01T04:46:16.395Z,4.00
2018-12-01T04:47:16.367Z,4.00
2018-12-01T04:48:16.343Z,4.00
2018-12-01T04:49:16.328Z,4.00
2018-12-01T04:50:16.353Z,4.00
2018-12-01T04:51:16.271Z,4.00
2018-12-01T04:52:16.267Z,4.00
2018-12-01T04:53:16.222Z,4.00
2018-12-01T04:54:16.206Z,4.00
2018-12-01T04:55:16.178Z,4.00
2018-12-01T04:56:16.151Z,4.00
2018-12-01T04:57:16.128Z,4.00
2018-12-01T04:58:16.114Z,4.00
2018-12-01T04:59:16.078Z,4.00
2018-12-01T05:00:16.054Z,4.00
2018-12-01T05:01:16.027Z,4.00
2018-12-01T05:02:16.023Z,4.00
2018-12-01T05:03:15.982Z,4.00
2018-12-01T05:04:15.957Z,4.00
2018-12-01T05:05:15.935Z,4.00
2018-12-01T05:06:15.909Z,4.00
2018-12-01T05:07:15.893Z,4.00
2018-12-01T05:08:15.861Z,4.00
2018-12-01T05:09:15.840Z,4.00
2018-12-01T05:10:15.822Z,4.00
2018-12-01T05:11:15.791Z,4.00
2018-12-01T05:12:15.768Z,4.00
2018-12-01T05:13:15.742Z,4.00
2018-12-01T05:14:15.718Z,4.00
2018-12-01T05:15:15.798Z,4.00
2018-12-01T05:16:15.675Z,4.00
2018-12-01T05:17:15.646Z,4.00
2018-12-01T05:18:15.623Z,4.00
2018-12-01T05:19:15.603Z,4.00
2018-12-01T05:20:15.583Z,4.00
2018-12-01T05:21:15.560Z,4.00
2018-12-01T05:22:15.529Z,4.00
2018-12-01T05:23:15.503Z,4.00
2018-12-01T05:24:15.480Z,4.00
2018-12-01T05:25:15.456Z,4.00
2018-12-01T05:26:15.436Z,4.00
2018-12-01T05:27:15.408Z,4.00
2018-12-01T05:28:15.383Z,4.00
2018-12-01T05:29:15.363Z,4.00
2018-12-01T05:30:15.337Z,4.00
2018-12-01T05:31:15.313Z,4.00
2018-12-01T05:32:15.297Z,4.00
2018-12-01T05:33:15.271Z,4.00
2018-12-01T05:34:15.241Z,4.00
2018-12-01T05:35:15.216Z,4.00
2018-12-01T05:36:15.197Z,4.00
2018-12-01T05:37:15.168Z,4.00
2018-12-01T05:38:15.146Z,4.00
2018-12-01T05:39:15.120Z,4.00
2018-12-01T05:40:15.104Z,4.00
2018-12-01T05:41:15.088Z,4.00
2018-12-01T05:42:15.050Z,4.00
2018-12-01T05:43:15.029Z,4.00
2018-12-01T05:44:15.002Z,4.00
2018-12-01T05:45:14.981Z,4.00
2018-12-01T05:46:14.957Z,4.00
2018-12-01T05:47:14.930Z,4.00
2018-12-01T05:48:14.905Z,4.00
2018-12-01T05:49:14.881Z,4.00
2018-12-01T05:50:14.858Z,4.00
2018-12-01T05:51:14.837Z,4.00
2018-12-01T05:52:14.810Z,4.00
2018-12-01T05:53:14.787Z,4.00
2018-12-01T05:54:14.762Z,4.00
2018-12-01T05:55:14.739Z,4.00
2018-12-01T05:56:14.723Z,4.00
2018-12-01T05:57:14.692Z,4.00
2018-12-01T05:58:14.676Z,4.00
2018-12-01T05:59:14.643Z,4.00
2018-12-01T06:00:14.625Z,4.00
2018-12-01T06:01:14.595Z,4.00
2018-12-01T06:02:14.572Z,4.00
2018-12-01T06:03:14.556Z,4.00
2018-12-01T06:04:14.523Z,4.00
2018-12-01T06:05:14.500Z,4.00
2018-12-01T06:06:14.476Z,4.00
2018-12-01T06:07:14.454Z,4.00
2018-12-01T06:08:14.428Z,4.00
2018-12-01T06:09:14.406Z,4.00
2018-12-01T06:10:14.385Z,4.00
2018-12-01T06:11:14.357Z,4.00
2018-12-01T06:12:14.333Z,4.00
2018-12-01T06:13:14.309Z,4.00
2018-12-01T06:14:14.295Z,4.00
2018-12-01T06:15:14.262Z,4.00
2018-12-01T06:16:14.238Z,4.00
2018-12-01T06:17:14.218Z,4.00
2018-12-01T06:18:14.191Z,4.00
2018-12-01T06:19:14.168Z,4.00
2018-12-01T06:20:14.144Z,4.00
2018-12-01T06:21:14.121Z,4.00
2018-12-01T06:22:14.097Z,4.00
2018-12-01T06:23:14.076Z,4.00
2018-12-01T06:24:14.049Z,4.00
2018-12-01T06:25:14.029Z,4.00
2018-12-01T06:26:14.020Z,4.00
2018-12-01T06:27:13.980Z,4.00
2018-12-01T06:28:13.957Z,4.00
2018-12-01T06:29:13.934Z,4.00
2018-12-01T06:30:13.907Z,4.00
2018-12-01T06:31:13.885Z,4.00
2018-12-01T06:32:13.859Z,4.00
2018-12-01T06:33:13.842Z,4.00
2018-12-01T06:34:13.815Z,4.00
2018-12-01T06:35:13.791Z,4.00
2018-12-01T06:36:13.772Z,4.00
2018-12-01T06:37:13.745Z,4.00
2018-12-01T06:38:13.722Z,4.00
2018-12-01T06:39:13.695Z,4.00
2018-12-01T06:40:13.671Z,8.00
2018-12-01T06:41:13.648Z,4.00
2018-12-01T06:42:13.632Z,4.00
2018-12-01T06:43:13.601Z,8.00
2018-12-01T06:44:13.586Z,8.00
2018-12-01T06:45:13.554Z,8.00
2018-12-01T06:46:13.529Z,8.00
2018-12-01T06:47:13.514Z,8.00
2018-12-01T06:48:13.483Z,12.00
2018-12-01T06:49:13.558Z,12.00
2018-12-01T06:50:13.443Z,16.00
2018-12-01T06:51:13.412Z,16.00
2018-12-01T06:52:13.386Z,16.00
2018-12-01T06:53:13.362Z,20.00
2018-12-01T06:54:13.341Z,20.00
2018-12-01T06:55:13.318Z,24.00
2018-12-01T06:56:13.294Z,24.00
2018-12-01T06:57:13.269Z,28.00
2018-12-01T06:58:13.248Z,32.00
2018-12-01T06:59:13.232Z,36.00
2018-12-01T07:00:13.210Z,40.00
2018-12-01T07:01:13.183Z,44.00
2018-12-01T07:02:13.160Z,52.00
2018-12-01T07:03:13.129Z,56.00
2018-12-01T07:04:13.111Z,68.00
2018-12-01T07:05:13.092Z,72.00
2018-12-01T07:06:13.057Z,80.00
2018-12-01T07:07:13.035Z,92.00
2018-12-01T07:08:13.009Z,104.00
2018-12-01T07:09:12.992Z,124.00
2018-12-01T07:10:12.963Z,140.00
2018-12-01T07:11:12.947Z,148.00
2018-12-01T07:12:12.917Z,160.00
2018-12-01T07:13:12.891Z,168.00
2018-12-01T07:14:12.868Z,180.00
2018-12-01T07:15:12.844Z,192.00
2018-12-01T07:16:12.829Z,204.00
2018-12-01T07:17:12.797Z,212.00
2018-12-01T07:18:12.780Z,236.00
2018-12-01T07:19:12.752Z,268.00
2018-12-01T07:20:12.735Z,300.00
2018-12-01T07:21:12.702Z,328.00
2018-12-01T07:22:12.707Z,364.00
2018-12-01T07:23:12.656Z,416.00
2018-12-01T07:24:12.633Z,480.00
2018-12-01T07:25:12.709Z,552.00
2018-12-01T07:26:12.588Z,608.00
2018-12-01T07:27:12.559Z,656.00
2018-12-01T07:28:12.539Z,708.00
2018-12-01T07:29:12.522Z,752.00
2018-12-01T07:30:12.497Z,796.00
2018-12-01T07:31:12.487Z,840.00
2018-12-01T07:32:12.443Z,912.00
2018-12-01T07:33:12.420Z,972.00
2018-12-01T07:34:12.397Z,1000.00
2018-12-01T07:35:12.381Z,1008.00
2018-12-01T07:36:12.349Z,996.00
2018-12-01T07:37:12.326Z,976.00
2018-12-01T07:38:12.303Z,956.00
2018-12-01T07:39:12.278Z,980.00
2018-12-01T07:40:12.261Z,1024.00
2018-12-01T07:41:12.240Z,1076.00
2018-12-01T07:42:12.215Z,1136.00
2018-12-01T07:43:12.186Z,1228.00
2018-12-01T07:44:12.160Z,1332.00
2018-12-01T07:45:12.140Z,1404.00
2018-12-01T07:46:12.129Z,1480.00
2018-12-01T07:47:12.092Z,1564.00
2018-12-01T07:48:12.066Z,1632.00
2018-12-01T07:49:12.048Z,1688.00
2018-12-01T07:50:12.026Z,1760.00
2018-12-01T07:51:11.999Z,1860.00
2018-12-01T07:52:11.979Z,1976.00
2018-12-01T07:53:11.957Z,2124.00
2018-12-01T07:54:11.925Z,2300.00
2018-12-01T07:55:11.901Z,2420.00
2018-12-01T07:56:11.886Z,2436.00
2018-12-01T07:57:11.857Z,2416.00
2018-12-01T07:58:11.988Z,2360.00
2018-12-01T07:59:11.813Z,2344.00
2018-12-01T08:00:11.783Z,2408.00
2018-12-01T08:01:11.761Z,2368.00
2018-12-01T08:02:11.741Z,2312.00
2018-12-01T08:03:11.718Z,2220.00
2018-12-01T08:04:11.703Z,2100.00
2018-12-01T08:05:11.669Z,2072.00
2018-12-01T08:06:11.647Z,2104.00
2018-12-01T08:07:11.625Z,2112.00
2018-12-01T08:08:11.607Z,2196.00
2018-12-01T08:09:11.582Z,2388.00
2018-12-01T08:10:11.562Z,2628.00
2018-12-01T08:11:11.530Z,2928.00
2018-12-01T08:12:11.513Z,3188.00
2018-12-01T08:13:11.481Z,3508.00
2018-12-01T08:14:11.465Z,3828.00
2018-12-01T08:15:11.437Z,3652.00
2018-12-01T08:16:11.425Z,3476.00
2018-12-01T08:17:11.389Z,3172.00
2018-12-01T08:18:11.366Z,2996.00
2018-12-01T08:19:11.343Z,2924.00
2018-12-01T08:20:11.420Z,2584.00
2018-12-01T08:21:11.296Z,2444.00
2018-12-01T08:22:11.286Z,2400.00
2018-12-01T08:23:11.304Z,2392.00
2018-12-01T08:24:11.230Z,2472.00
2018-12-01T08:25:11.215Z,2548.00
2018-12-01T08:26:11.182Z,2652.00
2018-12-01T08:27:11.162Z,2820.00
2018-12-01T08:28:11.136Z,2764.00
2018-12-01T08:29:11.113Z,2604.00
2018-12-01T08:30:11.095Z,2440.00
2018-12-01T08:31:11.075Z,2364.00
2018-12-01T08:32:11.043Z,2372.00
2018-12-01T08:33:11.022Z,2328.00
2018-12-01T08:34:11.002Z,2216.00
2018-12-01T08:35:10.975Z,2108.00
2018-12-01T08:36:10.954Z,2116.00
2018-12-01T08:37:10.931Z,2396.00
2018-12-01T08:38:10.912Z,2572.00
2018-12-01T08:39:10.884Z,2824.00
2018-12-01T08:40:10.860Z,3312.00
2018-12-01T08:41:10.844Z,3880.00
2018-12-01T08:42:10.815Z,4628.00
2018-12-01T08:43:10.802Z,4976.00
2018-12-01T08:44:10.769Z,4980.00
2018-12-01T08:45:10.744Z,5032.00
2018-12-01T08:46:10.732Z,4824.00
2018-12-01T08:47:10.702Z,4736.00
2018-12-01T08:48:10.693Z,4560.00
2018-12-01T08:49:10.655Z,4268.00
2018-12-01T08:50:10.639Z,3928.00
2018-12-01T08:51:10.612Z,3772.00
2018-12-01T08:52:10.589Z,3768.00
2018-12-01T08:53:10.572Z,3952.00
2018-12-01T08:54:10.543Z,4256.00
2018-12-01T08:55:10.520Z,4688.00
2018-12-01T08:56:10.552Z,5252.00
2018-12-01T08:57:10.473Z,5940.00
2018-12-01T08:58:10.450Z,6700.00
2018-12-01T08:59:10.438Z,7400.00
2018-12-01T09:00:10.406Z,8108.00
2018-12-01T09:01:10.384Z,8728.00
2018-12-01T09:02:10.365Z,8836.00
2018-12-01T09:03:10.339Z,8660.00
2018-12-01T09:04:10.324Z,8144.00
2018-12-01T09:05:10.297Z,7576.00
2018-12-01T09:06:10.272Z,7080.00
2018-12-01T09:07:10.250Z,6884.00
2018-12-01T09:08:10.237Z,6804.00
2018-12-01T09:09:10.231Z,6848.00
2018-12-01T09:10:10.194Z,7004.00
2018-12-01T09:11:10.173Z,7264.00
2018-12-01T09:12:10.140Z,7560.00
2018-12-01T09:13:10.118Z,7964.00
2018-12-01T09:14:10.095Z,8176.00
2018-12-01T09:15:10.078Z,8568.00
2018-12-01T09:16:10.051Z,8628.00
2018-12-01T09:17:10.028Z,8176.00
2018-12-01T09:18:10.007Z,7960.00
2018-12-01T09:19:09.986Z,7944.00
2018-12-01T09:20:09.965Z,8152.00
2018-12-01T09:21:09.999Z,8396.00
2018-12-01T09:22:09.925Z,8724.00
2018-12-01T09:23:09.898Z,9012.00
2018-12-01T09:24:09.877Z,9072.00
2018-12-01T09:25:09.858Z,9000.00
2018-12-01T09:26:09.833Z,9296.00
2018-12-01T09:27:09.816Z,9424.00
2018-12-01T09:28:09.796Z,9240.00
2018-12-01T09:29:09.767Z,8928.00
2018-12-01T09:30:09.762Z,8392.00
2018-12-01T09:31:09.728Z,7664.00
2018-12-01T09:32:09.760Z,7128.00
2018-12-01T09:33:09.682Z,6928.00
2018-12-01T09:34:09.658Z,6584.00
2018-12-01T09:35:09.642Z,6508.00
2018-12-01T09:36:09.615Z,6472.00
2018-12-01T09:37:09.594Z,6276.00
2018-12-01T09:38:09.572Z,6492.00
2018-12-01T09:39:09.551Z,6848.00
2018-12-01T09:40:09.529Z,7296.00
2018-12-01T09:41:09.531Z,7700.00
2018-12-01T09:42:09.486Z,8080.00
2018-12-01T09:43:09.466Z,8376.00
2018-12-01T09:44:09.444Z,8512.00
2018-12-01T09:45:09.422Z,8448.00
2018-12-01T09:46:09.400Z,8312.00
2018-12-01T09:47:09.383Z,8252.00
2018-12-01T09:48:09.371Z,8316.00
2018-12-01T09:49:09.375Z,8384.00
2018-12-01T09:50:09.330Z,8500.00
2018-12-01T09:51:09.296Z,8424.00
2018-12-01T09:52:09.272Z,8276.00
2018-12-01T09:53:09.253Z,7920.00
2018-12-01T09:54:09.334Z,7360.00
2018-12-01T09:55:09.215Z,7144.00
2018-12-01T09:56:09.185Z,6372.00
2018-12-01T09:57:09.173Z,6168.00
2018-12-01T09:58:09.164Z,6236.00
2018-12-01T09:59:09.139Z,6688.00
2018-12-01T10:00:09.100Z,6948.00
2018-12-01T10:01:09.092Z,6972.00
2018-12-01T10:02:09.058Z,7432.00
2018-12-01T10:03:09.050Z,7824.00
2018-12-01T10:04:09.020Z,8560.00
2018-12-01T10:05:09.008Z,11096.00
2018-12-01T10:06:08.972Z,15356.00
2018-12-01T10:07:08.961Z,17408.00
2018-12-01T10:08:08.978Z,17472.00
2018-12-01T10:09:08.916Z,13144.00
2018-12-01T10:10:08.886Z,9468.00
2018-12-01T10:11:08.866Z,8008.00
2018-12-01T10:12:08.849Z,7924.00
2018-12-01T10:13:08.829Z,7696.00
2018-12-01T10:14:08.805Z,6936.00
2018-12-01T10:15:08.781Z,5976.00
2018-12-01T10:16:08.759Z,5620.00
2018-12-01T10:17:08.739Z,5484.00
2018-12-01T10:18:08.717Z,5496.00
2018-12-01T10:19:08.705Z,5388.00
2018-12-01T10:20:08.680Z,5340.00
2018-12-01T10:21:08.656Z,5768.00
2018-12-01T10:22:08.633Z,5520.00
2018-12-01T10:23:08.611Z,6064.00
2018-12-01T10:24:08.608Z,6472.00
2018-12-01T10:25:08.571Z,6956.00
2018-12-01T10:26:08.552Z,7240.00
2018-12-01T10:27:08.540Z,6768.00
2018-12-01T10:28:08.517Z,7056.00
2018-12-01T10:29:08.491Z,7424.00
2018-12-01T10:30:08.521Z,7256.00
2018-12-01T10:31:08.446Z,7468.00
2018-12-01T10:32:08.424Z,6412.00
2018-12-01T10:33:08.407Z,6932.00
2018-12-01T10:34:08.380Z,7176.00
2018-12-01T10:35:08.359Z,7284.00
2018-12-01T10:36:08.343Z,6784.00
2018-12-01T10:37:08.324Z,7608.00
2018-12-01T10:38:08.304Z,6536.00
2018-12-01T10:39:08.283Z,5968.00
2018-12-01T10:40:08.258Z,4940.00
2018-12-01T10:41:08.235Z,4660.00
2018-12-01T10:42:08.214Z,4396.00
2018-12-01T10:43:08.208Z,4224.00
2018-12-01T10:44:08.174Z,4192.00
2018-12-01T10:45:08.155Z,4532.00
2018-12-01T10:46:08.134Z,4684.00
2018-12-01T10:47:08.128Z,5164.00
2018-12-01T10:48:08.101Z,6720.00
2018-12-01T10:49:08.073Z,5028.00
2018-12-01T10:50:08.051Z,4548.00
2018-12-01T10:51:08.035Z,4196.00
2018-12-01T10:52:08.010Z,4564.00
2018-12-01T10:53:08.002Z,4968.00
2018-12-01T10:54:07.979Z,5924.00
2018-12-01T10:55:07.951Z,6684.00
2018-12-01T10:56:07.926Z,5836.00
2018-12-01T10:57:07.905Z,7372.00
2018-12-01T10:58:07.893Z,6940.00
2018-12-01T10:59:07.864Z,7284.00
2018-12-01T11:00:07.903Z,7176.00
2018-12-01T11:01:07.825Z,6880.00
2018-12-01T11:02:07.808Z,6660.00
2018-12-01T11:03:07.810Z,6896.00
2018-12-01T11:04:07.765Z,7312.00
2018-12-01T11:05:07.748Z,6528.00
2018-12-01T11:06:07.725Z,6624.00
2018-12-01T11:07:07.700Z,6280.00
2018-12-01T11:08:07.694Z,5884.00
2018-12-01T11:09:07.672Z,7508.00
2018-12-01T11:10:07.638Z,7584.00
2018-12-01T11:11:07.620Z,6896.00
2018-12-01T11:12:07.595Z,6172.00
2018-12-01T11:13:07.576Z,5756.00
2018-12-01T11:14:07.556Z,5304.00
2018-12-01T11:15:07.542Z,5644.00
2018-12-01T11:16:07.513Z,5152.00
2018-12-01T11:17:07.503Z,4888.00
2018-12-01T11:18:07.472Z,4464.00
2018-12-01T11:19:07.451Z,7392.00
2018-12-01T11:20:07.432Z,6308.00
2018-12-01T11:21:07.413Z,7324.00
2018-12-01T11:22:07.394Z,9204.00
2018-12-01T11:23:07.371Z,9136.00
2018-12-01T11:24:07.349Z,8104.00
2018-12-01T11:25:07.344Z,6904.00
2018-12-01T11:26:07.321Z,6672.00
2018-12-01T11:27:07.297Z,4268.00
2018-12-01T11:28:07.275Z,5772.00
2018-12-01T11:29:07.248Z,7128.00
2018-12-01T11:30:07.228Z,6824.00
2018-12-01T11:31:07.213Z,7280.00
2018-12-01T11:32:07.185Z,7148.00
2018-12-01T11:33:07.193Z,6612.00
2018-12-01T11:34:07.153Z,6872.00
2018-12-01T11:35:07.124Z,5724.00
2018-12-01T11:36:07.107Z,5624.00
2018-12-01T11:37:07.084Z,5076.00
2018-12-01T11:38:07.079Z,4884.00
2018-12-01T11:39:07.040Z,4792.00
2018-12-01T11:40:07.022Z,4840.00
2018-12-01T11:41:07.002Z,4156.00
2018-12-01T11:42:06.992Z,4056.00
2018-12-01T11:43:06.963Z,4388.00
2018-12-01T11:44:07.173Z,4708.00
2018-12-01T11:45:06.922Z,4920.00
2018-12-01T11:46:06.901Z,4872.00
2018-12-01T11:47:06.878Z,4636.00
2018-12-01T11:48:06.862Z,4560.00
2018-12-01T11:49:06.837Z,4888.00
2018-12-01T11:50:06.820Z,4736.00
2018-12-01T11:51:06.807Z,4540.00
2018-12-01T11:52:06.829Z,4996.00
2018-12-01T11:53:06.763Z,4808.00
2018-12-01T11:54:06.742Z,4452.00
2018-12-01T11:55:06.717Z,4656.00
2018-12-01T11:56:06.697Z,4716.00
2018-12-01T11:57:06.676Z,4424.00
2018-12-01T11:58:06.655Z,5392.00
2018-12-01T11:59:06.632Z,5520.00
2018-12-01T12:00:06.628Z,5636.00
2018-12-01T12:01:06.595Z,5140.00
2018-12-01T12:02:06.580Z,4896.00
2018-12-01T12:03:06.549Z,5120.00
2018-12-01T12:04:06.534Z,5060.00
2018-12-01T12:05:06.507Z,4932.00
2018-12-01T12:06:06.494Z,4856.00
2018-12-01T12:07:06.471Z,4820.00
2018-12-01T12:08:06.451Z,4820.00
2018-12-01T12:09:06.428Z,4624.00
2018-12-01T12:10:06.407Z,4760.00
2018-12-01T12:11:06.386Z,4472.00
2018-12-01T12:12:06.369Z,4396.00
2018-12-01T12:13:06.343Z,4400.00
2018-12-01T12:14:06.323Z,4652.00
2018-12-01T12:15:06.302Z,4704.00
2018-12-01T12:16:06.282Z,4440.00
2018-12-01T12:17:06.261Z,4332.00
2018-12-01T12:18:06.247Z,4432.00
2018-12-01T12:19:06.230Z,4496.00
2018-12-01T12:20:06.196Z,4612.00
2018-12-01T12:21:06.226Z,5292.00
2018-12-01T12:22:06.158Z,5176.00
2018-12-01T12:23:06.135Z,5428.00
2018-12-01T12:24:06.123Z,4752.00
2018-12-01T12:25:06.101Z,5156.00
2018-12-01T12:26:06.086Z,4920.00
2018-12-01T12:27:06.067Z,4696.00
2018-12-01T12:28:06.030Z,4716.00
2018-12-01T12:29:06.023Z,4808.00
2018-12-01T12:30:05.990Z,4764.00
2018-12-01T12:31:05.982Z,4756.00
2018-12-01T12:32:05.947Z,5208.00
2018-12-01T12:33:05.929Z,4848.00
2018-12-01T12:34:05.924Z,4664.00
2018-12-01T12:35:05.891Z,4596.00
2018-12-01T12:36:05.864Z,4472.00
2018-12-01T12:37:05.845Z,4348.00
2018-12-01T12:38:05.823Z,4236.00
2018-12-01T12:39:05.821Z,4116.00
2018-12-01T12:40:05.787Z,3948.00
2018-12-01T12:41:05.769Z,3764.00
2018-12-01T12:42:05.739Z,3568.00
2018-12-01T12:43:05.718Z,3432.00
2018-12-01T12:44:05.696Z,3356.00