createdAt,value
2018-08-30T00:00:11.018Z,0.00
2018-08-30T00:01:11.024Z,0.00
2018-08-30T00:02:10.892Z,0.00
2018-08-30T00:03:11.802Z,0.00
2018-08-30T00:04:10.875Z,0.00
2018-08-30T00:05:10.895Z,0.00
2018-08-30T00:06:10.863Z,0.00
2018-08-30T00:07:10.835Z,0.00
2018-08-30T00:08:10.937Z,0.00
2018-08-30T00:09:10.830Z,0.00
2018-08-30T00:10:10.813Z,0.00
2018-08-30T00:11:10.818Z,0.00
2018-08-30T00:12:10.847Z,0.00
2018-08-30T00:13:10.789Z,0.00
2018-08-30T00:14:10.767Z,0.00
2018-08-30T00:15:10.755Z,0.00
2018-08-30T00:16:10.766Z,0.00
2018-08-30T00:17:10.764Z,0.00
2018-08-30T00:18:10.918Z,0.00
2018-08-30T00:19:10.717Z,0.00
2018-08-30T00:20:10.711Z,0.00
2018-08-30T00:21:10.719Z,0.00
2018-08-30T00:22:10.707Z,0.00
2018-08-30T00:23:10.735Z,0.00
2018-08-30T00:24:10.704Z,0.00
2018-08-30T00:25:10.667Z,0.00
2018-08-30T00:26:10.667Z,0.00
2018-08-30T00:27:10.616Z,0.00
2018-08-30T00:28:10.606Z,0.00
2018-08-30T00:29:10.657Z,0.00
2018-08-30T00:30:10.599Z,0.00
2018-08-30T00:31:10.579Z,0.00
2018-08-30T00:32:10.556Z,0.00
2018-08-30T00:33:10.550Z,0.00
2018-08-30T00:34:10.598Z,0.00
2018-08-30T00:35:10.536Z,0.00
2018-08-30T00:36:10.549Z,0.00
2018-08-30T00:37:10.487Z,0.00
2018-08-30T00:38:10.483Z,0.00
2018-08-30T00:39:10.530Z,0.00
2018-08-30T00:40:10.566Z,0.00
2018-08-30T00:41:10.621Z,0.00
2018-08-30T00:42:10.646Z,0.00
2018-08-30T00:43:10.538Z,0.00
2018-08-30T00:44:10.556Z,0.00
2018-08-30T00:45:10.400Z,0.00
2018-08-30T00:46:10.413Z,0.00
2018-08-30T00:47:10.407Z,0.00
2018-08-30T00:48:10.366Z,0.00
2018-08-30T00:49:10.508Z,0.00
2018-08-30T00:50:10.358Z,0.00
2018-08-30T00:51:10.407Z,0.00
2018-08-30T00:52:10.337Z,0.00
2018-08-30T00:53:10.315Z,0.00
2018-08-30T00:54:10.353Z,0.00
2018-08-30T00:55:10.323Z,0.00
2018-08-30T00:56:10.324Z,0.00
2018-08-30T00:57:10.379Z,0.00
2018-08-30T00:58:10.282Z,0.00
2018-08-30T00:59:10.332Z,0.00
2018-08-30T01:00:10.286Z,0.00
2018-08-30T01:01:10.253Z,0.00
2018-08-30T01:02:10.252Z,0.00
2018-08-30T01:03:10.208Z,0.00
2018-08-30T01:04:10.263Z,0.00
2018-08-30T01:05:10.215Z,0.00
2018-08-30T01:06:10.291Z,0.00
2018-08-30T01:07:10.177Z,0.00
2018-08-30T01:08:10.168Z,0.00
2018-08-30T01:09:10.151Z,0.00
2018-08-30T01:10:10.420Z,0.00
2018-08-30T01:11:10.160Z,0.00
2018-08-30T01:12:10.127Z,0.00
2018-08-30T01:13:10.121Z,0.00
2018-08-30T01:14:10.134Z,0.00
2018-08-30T01:15:10.281Z,0.00
2018-08-30T01:16:10.164Z,0.00
2018-08-30T01:17:10.112Z,0.00
2018-08-30T01:18:10.032Z,0.00
2018-08-30T01:19:10.133Z,0.00
2018-08-30T01:20:10.152Z,0.00
2018-08-30T01:21:10.039Z,0.00
2018-08-30T01:22:10.030Z,0.00
2018-08-30T01:23:09.996Z,0.00
2018-08-30T01:24:09.992Z,0.00
2018-08-30T01:25:10.017Z,0.00
2018-08-30T01:26:10.009Z,0.00
2018-08-30T01:27:09.952Z,0.00
2018-08-30T01:28:09.972Z,0.00
2018-08-30T01:29:09.926Z,0.00
2018-08-30T01:30:09.920Z,0.00
2018-08-30T01:31:09.908Z,0.00
2018-08-30T01:32:09.886Z,0.00
2018-08-30T01:33:09.930Z,0.00
2018-08-30T01:34:09.958Z,0.00
2018-08-30T01:35:09.867Z,0.00
2018-08-30T01:36:09.876Z,0.00
2018-08-30T01:37:09.843Z,0.00
2018-08-30T01:38:09.850Z,0.00
2018-08-30T01:39:09.834Z,0.00
2018-08-30T01:40:09.836Z,0.00
2018-08-30T01:41:09.954Z,0.00
2018-08-30T01:42:09.762Z,0.00
2018-08-30T01:43:09.756Z,0.00
2018-08-30T01:44:10.444Z,0.00
2018-08-30T01:45:09.730Z,0.00
2018-08-30T01:46:09.732Z,0.00
2018-08-30T01:47:09.726Z,0.00
2018-08-30T01:48:09.712Z,0.00
2018-08-30T01:49:09.754Z,0.00
2018-08-30T01:50:09.719Z,0.00
2018-08-30T01:51:09.732Z,0.00
2018-08-30T01:52:09.644Z,0.00
2018-08-30T01:53:09.639Z,0.00
2018-08-30T01:54:09.702Z,0.00
2018-08-30T01:55:09.638Z,0.00
2018-08-30T01:56:09.617Z,0.00
2018-08-30T01:57:09.617Z,0.00
2018-08-30T01:58:09.616Z,0.00
2018-08-30T01:59:09.603Z,0.00
2018-08-30T02:00:09.572Z,0.00
2018-08-30T02:01:09.577Z,0.00
2018-08-30T02:02:09.579Z,0.00
2018-08-30T02:03:09.551Z,0.00
2018-08-30T02:04:09.560Z,0.00
2018-08-30T02:05:09.508Z,0.00
2018-08-30T02:06:09.515Z,0.00
2018-08-30T02:07:09.509Z,0.00
2018-08-30T02:08:09.531Z,0.00
2018-08-30T02:09:09.787Z,0.00
2018-08-30T02:10:09.582Z,0.00
2018-08-30T02:11:09.461Z,0.00
2018-08-30T02:12:09.423Z,0.00
2018-08-30T02:13:09.430Z,0.00
2018-08-30T02:14:09.410Z,0.00
2018-08-30T02:15:09.465Z,0.00
2018-08-30T02:16:09.388Z,0.00
2018-08-30T02:17:09.385Z,0.00
2018-08-30T02:18:09.415Z,0.00
2018-08-30T02:19:09.436Z,0.00
2018-08-30T02:20:09.450Z,0.00
2018-08-30T02:21:09.358Z,0.00
2018-08-30T02:22:09.376Z,0.00
2018-08-30T02:23:09.325Z,0.00
2018-08-30T02:24:09.347Z,0.00
2018-08-30T02:25:09.359Z,0.00
2018-08-30T02:26:09.391Z,0.00
2018-08-30T02:27:09.283Z,0.00
2018-08-30T02:28:09.263Z,0.00
2018-08-30T02:29:09.259Z,0.00
2018-08-30T02:30:09.221Z,0.00
2018-08-30T02:31:09.262Z,0.00
2018-08-30T02:32:09.196Z,0.00
2018-08-30T02:33:09.209Z,0.00
2018-08-30T02:34:09.186Z,0.00
2018-08-30T02:35:09.167Z,0.00
2018-08-30T02:36:09.236Z,0.00
2018-08-30T02:37:09.271Z,0.00
2018-08-30T02:38:09.150Z,0.00
2018-08-30T02:39:09.120Z,0.00
2018-08-30T02:40:09.118Z,0.00
2018-08-30T02:41:09.117Z,0.00
2018-08-30T02:42:09.146Z,0.00
2018-08-30T02:43:09.178Z,0.00
2018-08-30T02:44:09.134Z,0.00
2018-08-30T02:45:09.126Z,0.00
2018-08-30T02:46:09.088Z,0.00
2018-08-30T02:47:09.020Z,0.00
2018-08-30T02:48:09.018Z,0.00
2018-08-30T02:49:09.050Z,0.00
2018-08-30T02:50:09.007Z,0.00
2018-08-30T02:51:09.302Z,0.00
2018-08-30T02:52:09.025Z,0.00
2018-08-30T02:53:08.979Z,0.00
2018-08-30T02:54:08.972Z,0.00
2018-08-30T02:55:08.953Z,0.00
2018-08-30T02:56:08.977Z,0.00
2018-08-30T02:57:08.930Z,0.00
2018-08-30T02:58:08.927Z,0.00
2018-08-30T02:59:08.918Z,0.00
2018-08-30T03:00:08.908Z,0.00
2018-08-30T03:01:08.979Z,0.00
2018-08-30T03:02:08.883Z,0.00
2018-08-30T03:03:08.976Z,0.00
2018-08-30T03:04:08.852Z,0.00
2018-08-30T03:05:08.831Z,0.00
2018-08-30T03:06:08.834Z,0.00
2018-08-30T03:07:08.840Z,0.00
2018-08-30T03:08:08.832Z,0.00
2018-08-30T03:09:08.774Z,0.00
2018-08-30T03:10:08.769Z,0.00
2018-08-30T03:11:08.778Z,0.00
2018-08-30T03:12:08.794Z,0.00
2018-08-30T03:13:08.744Z,0.00
2018-08-30T03:14:08.734Z,0.00
2018-08-30T03:15:08.726Z,0.00
2018-08-30T03:16:08.736Z,0.00
2018-08-30T03:17:08.816Z,0.00
2018-08-30T03:18:08.700Z,0.00
2018-08-30T03:19:08.676Z,0.00
2018-08-30T03:20:08.662Z,0.00
2018-08-30T03:21:08.683Z,0.00
2018-08-30T03:22:08.663Z,0.00
2018-08-30T03:23:08.678Z,0.00
2018-08-30T03:24:08.644Z,0.00
2018-08-30T03:25:08.628Z,0.00
2018-08-30T03:26:08.715Z,0.00
2018-08-30T03:27:08.620Z,0.00
2018-08-30T03:28:08.595Z,0.00
2018-08-30T03:29:11.248Z,0.00
2018-08-30T03:30:08.614Z,0.00
2018-08-30T03:31:08.595Z,0.00
2018-08-30T03:32:08.514Z,0.00
2018-08-30T03:33:08.523Z,0.00
2018-08-30T03:34:08.541Z,0.00
2018-08-30T03:35:08.585Z,0.00
2018-08-30T03:36:08.635Z,0.00
2018-08-30T03:37:08.525Z,0.00
2018-08-30T03:38:08.465Z,0.00
2018-08-30T03:39:08.480Z,0.00
2018-08-30T03:40:08.449Z,0.00
2018-08-30T03:41:08.484Z,0.00
2018-08-30T03:42:08.591Z,0.00
2018-08-30T03:43:08.401Z,0.00
2018-08-30T03:44:08.390Z,0.00
2018-08-30T03:45:08.452Z,0.00
2018-08-30T03:46:09.251Z,0.00
2018-08-30T03:47:08.501Z,0.00
2018-08-30T03:48:08.369Z,0.00
2018-08-30T03:49:08.350Z,0.00
2018-08-30T03:50:08.400Z,0.00
2018-08-30T03:51:08.411Z,0.00
2018-08-30T03:52:08.315Z,0.00
2018-08-30T03:53:08.326Z,0.00
2018-08-30T03:54:08.288Z,0.00
2018-08-30T03:55:08.294Z,0.00
2018-08-30T03:56:08.330Z,0.00
2018-08-30T03:57:08.234Z,0.00
2018-08-30T03:58:08.224Z,0.00
2018-08-30T03:59:08.248Z,0.00
2018-08-30T04:00:08.206Z,0.00
2018-08-30T04:01:08.240Z,0.00
2018-08-30T04:02:08.187Z,0.00
2018-08-30T04:03:08.225Z,0.00
2018-08-30T04:04:08.166Z,0.00
2018-08-30T04:05:08.180Z,0.00
2018-08-30T04:06:08.202Z,0.00
2018-08-30T04:07:08.124Z,0.00
2018-08-30T04:08:08.156Z,0.00
2018-08-30T04:09:08.111Z,0.00
2018-08-30T04:10:08.128Z,0.00
2018-08-30T04:11:08.083Z,0.00
2018-08-30T04:12:08.122Z,0.00
2018-08-30T04:13:08.119Z,0.00
2018-08-30T04:14:08.042Z,0.00
2018-08-30T04:15:08.027Z,0.00
2018-08-30T04:16:08.049Z,0.00
2018-08-30T04:17:08.035Z,0.00
2018-08-30T04:18:08.054Z,0.00
2018-08-30T04:19:07.980Z,0.00
2018-08-30T04:20:07.986Z,0.00
2018-08-30T04:21:07.992Z,0.00
2018-08-30T04:22:08.004Z,0.00
2018-08-30T04:23:08.006Z,0.00
2018-08-30T04:24:08.033Z,0.00
2018-08-30T04:25:07.917Z,0.00
2018-08-30T04:26:07.916Z,0.00
2018-08-30T04:27:08.038Z,0.00
2018-08-30T04:28:07.875Z,0.00
2018-08-30T04:29:08.801Z,0.00
2018-08-30T04:30:07.921Z,0.00
2018-08-30T04:31:07.853Z,0.00
2018-08-30T04:32:07.864Z,5.62
2018-08-30T04:33:07.853Z,5.62
2018-08-30T04:34:07.869Z,5.62
2018-08-30T04:35:07.825Z,5.62
2018-08-30T04:36:07.789Z,5.62
2018-08-30T04:37:08.721Z,5.62
2018-08-30T04:38:07.791Z,5.62
2018-08-30T04:39:08.287Z,5.62
2018-08-30T04:40:07.804Z,11.25
2018-08-30T04:41:07.768Z,11.25
2018-08-30T04:42:07.792Z,11.25
2018-08-30T04:43:07.730Z,16.88
2018-08-30T04:44:07.801Z,16.88
2018-08-30T04:45:07.700Z,16.88
2018-08-30T04:46:07.702Z,16.88
2018-08-30T04:47:07.695Z,16.88
2018-08-30T04:48:07.689Z,16.88
2018-08-30T04:49:07.708Z,16.88
2018-08-30T04:50:07.670Z,16.88
2018-08-30T04:51:07.652Z,16.88
2018-08-30T04:52:07.643Z,16.88
2018-08-30T04:53:07.618Z,16.88
2018-08-30T04:54:07.664Z,22.50
2018-08-30T04:55:07.584Z,22.50
2018-08-30T04:56:07.621Z,22.50
2018-08-30T04:57:07.578Z,22.50
2018-08-30T04:58:07.596Z,22.50
2018-08-30T04:59:07.592Z,28.12
2018-08-30T05:00:07.536Z,28.12
2018-08-30T05:01:07.514Z,28.12
2018-08-30T05:02:07.522Z,28.12
2018-08-30T05:03:07.498Z,28.12
2018-08-30T05:04:07.562Z,28.12
2018-08-30T05:05:07.474Z,28.12
2018-08-30T05:06:07.480Z,22.50
2018-08-30T05:07:07.483Z,22.50
2018-08-30T05:08:07.451Z,22.50
2018-08-30T05:09:07.580Z,22.50
2018-08-30T05:10:07.491Z,22.50
2018-08-30T05:11:07.416Z,22.50
2018-08-30T05:12:07.401Z,22.50
2018-08-30T05:13:07.411Z,16.88
2018-08-30T05:14:07.916Z,22.50
2018-08-30T05:15:07.358Z,22.50
2018-08-30T05:16:07.364Z,22.50
2018-08-30T05:17:07.349Z,22.50
2018-08-30T05:18:07.322Z,22.50
2018-08-30T05:19:07.378Z,22.50
2018-08-30T05:20:07.311Z,22.50
2018-08-30T05:21:07.292Z,22.50
2018-08-30T05:22:07.316Z,16.88
2018-08-30T05:23:07.307Z,16.88
2018-08-30T05:24:07.312Z,16.88
2018-08-30T05:25:07.316Z,16.88
2018-08-30T05:26:07.226Z,16.88
2018-08-30T05:27:07.212Z,16.88
2018-08-30T05:28:07.213Z,16.88
2018-08-30T05:29:07.214Z,16.88
2018-08-30T05:30:07.220Z,16.88
2018-08-30T05:31:07.235Z,16.88
2018-08-30T05:32:07.160Z,22.50
2018-08-30T05:33:07.145Z,22.50
2018-08-30T05:34:07.172Z,22.50
2018-08-30T05:35:07.120Z,22.50
2018-08-30T05:36:07.126Z,22.50
2018-08-30T05:37:07.104Z,22.50
2018-08-30T05:38:07.091Z,28.12
2018-08-30T05:39:07.126Z,28.12
2018-08-30T05:40:07.070Z,28.12
2018-08-30T05:41:07.061Z,22.50
2018-08-30T05:42:07.045Z,28.12
2018-08-30T05:43:07.036Z,28.12
2018-08-30T05:44:07.070Z,33.75
2018-08-30T05:45:07.040Z,33.75
2018-08-30T05:46:07.015Z,33.75
2018-08-30T05:47:06.998Z,33.75
2018-08-30T05:48:06.995Z,33.75
2018-08-30T05:49:07.020Z,33.75
2018-08-30T05:50:06.965Z,33.75
2018-08-30T05:51:06.956Z,33.75
2018-08-30T05:52:06.942Z,33.75
2018-08-30T05:53:06.938Z,33.75
2018-08-30T05:54:06.979Z,33.75
2018-08-30T05:55:06.910Z,33.75
2018-08-30T05:56:06.942Z,28.12
2018-08-30T05:57:06.890Z,28.12
2018-08-30T05:58:06.882Z,28.12
2018-08-30T05:59:06.917Z,22.50
2018-08-30T06:00:06.861Z,22.50
2018-08-30T06:01:06.846Z,28.12
2018-08-30T06:02:06.840Z,28.12
2018-08-30T06:03:06.844Z,28.12
2018-08-30T06:04:06.858Z,28.12
2018-08-30T06:05:06.800Z,28.12
2018-08-30T06:06:06.802Z,28.12
2018-08-30T06:07:06.803Z,28.12
2018-08-30T06:08:06.772Z,28.12
2018-08-30T06:09:06.817Z,28.12
2018-08-30T06:10:06.744Z,28.12
2018-08-30T06:11:06.784Z,28.12
2018-08-30T06:12:06.724Z,28.12
2018-08-30T06:13:06.783Z,28.12
2018-08-30T06:14:06.708Z,28.12
2018-08-30T06:15:06.726Z,28.12
2018-08-30T06:16:06.704Z,28.12
2018-08-30T06:17:06.651Z,28.12
2018-08-30T06:18:06.648Z,22.50
2018-08-30T06:19:06.634Z,22.50
2018-08-30T06:20:06.622Z,22.50
2018-08-30T06:21:06.683Z,16.88
2018-08-30T06:22:06.599Z,16.88
2018-08-30T06:23:06.594Z,16.88
2018-08-30T06:24:06.580Z,22.50
2018-08-30T06:25:06.560Z,22.50
2018-08-30T06:26:06.604Z,16.88
2018-08-30T06:27:06.541Z,16.88
2018-08-30T06:28:06.532Z,16.88
2018-08-30T06:29:06.543Z,22.50
2018-08-30T06:30:06.512Z,22.50
2018-08-30T06:31:06.543Z,28.12
2018-08-30T06:32:06.487Z,28.12
2018-08-30T06:33:06.479Z,28.12
2018-08-30T06:34:06.501Z,28.12
2018-08-30T06:35:06.511Z,28.12
2018-08-30T06:36:06.483Z,28.12
2018-08-30T06:37:06.477Z,33.75
2018-08-30T06:38:06.455Z,33.75
2018-08-30T06:39:06.429Z,33.75
2018-08-30T06:40:06.401Z,33.75
2018-08-30T06:41:06.401Z,33.75
2018-08-30T06:42:06.433Z,39.38
2018-08-30T06:43:06.363Z,39.38
2018-08-30T06:44:06.377Z,39.38
2018-08-30T06:45:06.355Z,39.38
2018-08-30T06:46:06.332Z,39.38
2018-08-30T06:47:06.360Z,39.38
2018-08-30T06:48:06.360Z,45.00
2018-08-30T06:49:06.375Z,45.00
2018-08-30T06:50:06.330Z,45.00
2018-08-30T06:51:06.283Z,45.00
2018-08-30T06:52:06.274Z,50.62
2018-08-30T06:53:06.334Z,56.25
2018-08-30T06:54:06.258Z,56.25
2018-08-30T06:55:06.242Z,61.88
2018-08-30T06:56:06.264Z,67.50
2018-08-30T06:57:06.266Z,73.12
2018-08-30T06:58:06.262Z,78.75
2018-08-30T06:59:06.192Z,84.38
2018-08-30T07:00:06.262Z,90.00
2018-08-30T07:01:06.178Z,95.62
2018-08-30T07:02:06.186Z,101.25
2018-08-30T07:03:06.242Z,101.25
2018-08-30T07:04:06.191Z,101.25
2018-08-30T07:05:06.185Z,95.62
2018-08-30T07:06:06.108Z,84.38
2018-08-30T07:07:06.110Z,78.75
2018-08-30T07:08:06.148Z,73.12
2018-08-30T07:09:06.081Z,56.25
2018-08-30T07:10:06.093Z,56.25
2018-08-30T07:11:06.076Z,50.62
2018-08-30T07:12:06.044Z,56.25
2018-08-30T07:13:06.028Z,61.88
2018-08-30T07:14:06.045Z,67.50
2018-08-30T07:15:06.095Z,67.50
2018-08-30T07:16:05.987Z,73.12
2018-08-30T07:17:06.001Z,73.12
2018-08-30T07:18:05.965Z,78.75
2018-08-30T07:19:05.958Z,78.75
2018-08-30T07:20:05.998Z,84.38
2018-08-30T07:21:06.037Z,95.62
2018-08-30T07:22:05.940Z,112.50
2018-08-30T07:23:05.939Z,118.12
2018-08-30T07:24:05.920Z,112.50
2018-08-30T07:25:05.942Z,101.25
2018-08-30T07:26:05.888Z,101.25
2018-08-30T07:27:05.938Z,101.25
2018-08-30T07:28:05.876Z,95.62
2018-08-30T07:29:05.852Z,90.00
2018-08-30T07:30:05.878Z,78.75
2018-08-30T07:31:05.830Z,78.75
2018-08-30T07:32:05.822Z,78.75
2018-08-30T07:33:05.810Z,84.38
2018-08-30T07:34:05.856Z,84.38
2018-08-30T07:35:05.934Z,90.00
2018-08-30T07:36:05.779Z,84.38
2018-08-30T07:37:05.766Z,78.75
2018-08-30T07:38:05.755Z,73.12
2018-08-30T07:39:05.760Z,61.88
2018-08-30T07:40:05.774Z,56.25
2018-08-30T07:41:05.724Z,50.62
2018-08-30T07:42:05.711Z,45.00
2018-08-30T07:43:05.735Z,45.00
2018-08-30T07:44:05.732Z,56.25
2018-08-30T07:45:05.691Z,67.50
2018-08-30T07:46:05.749Z,67.50
2018-08-30T07:47:05.700Z,73.12
2018-08-30T07:48:05.643Z,67.50
2018-08-30T07:49:05.639Z,67.50
2018-08-30T07:50:05.623Z,61.88
2018-08-30T07:51:05.799Z,56.25
2018-08-30T07:52:05.585Z,50.62
2018-08-30T07:53:05.590Z,39.38
2018-08-30T07:54:05.569Z,28.12
2018-08-30T07:55:05.556Z,28.12
2018-08-30T07:56:05.605Z,39.38
2018-08-30T07:57:05.531Z,50.62
2018-08-30T07:58:05.518Z,45.00
2018-08-30T07:59:05.526Z,33.75
2018-08-30T08:00:05.543Z,33.75
2018-08-30T08:01:05.542Z,33.75
2018-08-30T08:02:05.486Z,33.75
2018-08-30T08:03:05.459Z,33.75
2018-08-30T08:04:05.459Z,33.75
2018-08-30T08:05:05.439Z,33.75
2018-08-30T08:06:05.540Z,33.75
2018-08-30T08:07:05.440Z,50.62
2018-08-30T08:08:05.409Z,56.25
2018-08-30T08:09:05.406Z,56.25
2018-08-30T08:10:05.387Z,50.62
2018-08-30T08:11:05.433Z,45.00
2018-08-30T08:12:05.443Z,45.00
2018-08-30T08:13:05.360Z,61.88
2018-08-30T08:14:05.340Z,50.62
2018-08-30T08:15:05.335Z,39.38
2018-08-30T08:16:05.363Z,45.00
2018-08-30T08:17:05.305Z,50.62
2018-08-30T08:18:05.305Z,56.25
2018-08-30T08:19:05.326Z,56.25
2018-08-30T08:20:05.273Z,56.25
2018-08-30T08:21:05.320Z,56.25
2018-08-30T08:22:05.251Z,56.25
2018-08-30T08:23:05.244Z,56.25
2018-08-30T08:24:05.237Z,61.88
2018-08-30T08:25:05.232Z,67.50
2018-08-30T08:26:05.244Z,67.50
2018-08-30T08:27:05.244Z,67.50
2018-08-30T08:28:05.196Z,61.88
2018-08-30T08:29:05.182Z,56.25
2018-08-30T08:30:05.168Z,56.25
2018-08-30T08:31:05.201Z,67.50
2018-08-30T08:32:05.188Z,73.12
2018-08-30T08:33:05.144Z,84.38
2018-08-30T08:34:05.134Z,95.62
2018-08-30T08:35:05.117Z,101.25
2018-08-30T08:36:05.104Z,106.88
2018-08-30T08:37:05.166Z,112.50
2018-08-30T08:38:05.088Z,118.12
2018-08-30T08:39:05.076Z,123.75
2018-08-30T08:40:05.057Z,123.75
2018-08-30T08:41:05.045Z,112.50
2018-08-30T08:42:05.074Z,106.88
2018-08-30T08:43:05.024Z,90.00
2018-08-30T08:44:05.025Z,73.12
2018-08-30T08:45:05.014Z,61.88
2018-08-30T08:46:04.990Z,61.88
2018-08-30T08:47:05.019Z,73.12
2018-08-30T08:48:04.968Z,101.25
2018-08-30T08:49:04.972Z,129.38
2018-08-30T08:50:04.950Z,123.75
2018-08-30T08:51:04.982Z,118.12
2018-08-30T08:52:04.930Z,123.75
2018-08-30T08:53:04.925Z,135.00
2018-08-30T08:54:04.908Z,135.00
2018-08-30T08:55:04.893Z,140.62
2018-08-30T08:56:04.913Z,135.00
2018-08-30T08:57:04.865Z,118.12
2018-08-30T08:58:04.855Z,106.88
2018-08-30T08:59:04.922Z,101.25
2018-08-30T09:00:04.830Z,95.62
2018-08-30T09:01:04.815Z,101.25
2018-08-30T09:02:04.813Z,112.50
2018-08-30T09:03:04.791Z,118.12
2018-08-30T09:04:04.831Z,118.12
2018-08-30T09:05:04.774Z,112.50
2018-08-30T09:06:04.815Z,123.75
2018-08-30T09:07:04.814Z,146.25
2018-08-30T09:08:04.740Z,151.88
2018-08-30T09:09:04.734Z,135.00
2018-08-30T09:10:04.717Z,106.88
2018-08-30T09:11:04.748Z,95.62
2018-08-30T09:12:04.704Z,95.62
2018-08-30T09:13:04.701Z,106.88
2018-08-30T09:14:04.721Z,112.50
2018-08-30T09:15:04.674Z,123.75
2018-08-30T09:16:04.659Z,135.00
2018-08-30T09:17:04.684Z,140.62
2018-08-30T09:18:04.643Z,135.00
2018-08-30T09:19:04.628Z,123.75
2018-08-30T09:20:04.616Z,106.88
2018-08-30T09:21:04.605Z,101.25
2018-08-30T09:22:04.633Z,106.88
2018-08-30T09:23:04.608Z,118.12
2018-08-30T09:24:04.577Z,129.38
2018-08-30T09:25:04.556Z,151.88
2018-08-30T09:26:04.583Z,174.38
2018-08-30T09:27:04.558Z,208.12
2018-08-30T09:28:04.523Z,236.25
2018-08-30T09:29:04.511Z,270.00
2018-08-30T09:30:04.497Z,286.88
2018-08-30T09:31:04.675Z,264.38
2018-08-30T09:32:04.521Z,225.00
2018-08-30T09:33:04.469Z,196.88
2018-08-30T09:34:04.450Z,191.25
2018-08-30T09:35:04.440Z,196.88
2018-08-30T09:36:04.431Z,208.12
2018-08-30T09:37:04.453Z,230.62
2018-08-30T09:38:04.405Z,247.50
2018-08-30T09:39:04.430Z,247.50
2018-08-30T09:40:04.383Z,258.75
2018-08-30T09:41:04.375Z,270.00
2018-08-30T09:42:04.366Z,270.00
2018-08-30T09:43:04.360Z,264.38
2018-08-30T09:44:04.375Z,253.12
2018-08-30T09:45:04.325Z,236.25
2018-08-30T09:46:04.318Z,230.62
2018-08-30T09:47:04.337Z,230.62
2018-08-30T09:48:04.293Z,230.62
2018-08-30T09:49:04.324Z,219.38
2018-08-30T09:50:04.269Z,225.00
2018-08-30T09:51:04.262Z,208.12
2018-08-30T09:52:04.245Z,196.88
2018-08-30T09:53:04.241Z,202.50
2018-08-30T09:54:04.280Z,196.88
2018-08-30T09:55:04.220Z,202.50
2018-08-30T09:56:04.216Z,208.12
2018-08-30T09:57:04.341Z,213.75
2018-08-30T09:58:04.185Z,213.75
2018-08-30T09:59:04.218Z,213.75
2018-08-30T10:00:04.170Z,191.25
2018-08-30T10:01:04.165Z,191.25
2018-08-30T10:02:04.148Z,174.38
2018-08-30T10:03:04.141Z,168.75
2018-08-30T10:04:04.159Z,174.38
2018-08-30T10:05:04.113Z,163.12
2018-08-30T10:06:04.104Z,163.12
2018-08-30T10:07:04.087Z,180.00
2018-08-30T10:08:04.127Z,185.62
2018-08-30T10:09:04.069Z,163.12
2018-08-30T10:10:04.055Z,157.50
2018-08-30T10:11:04.053Z,157.50
2018-08-30T10:12:04.033Z,151.88
2018-08-30T10:13:04.073Z,168.75
2018-08-30T10:14:04.007Z,151.88
2018-08-30T10:15:04.006Z,129.38
2018-08-30T10:16:03.995Z,106.88
2018-08-30T10:17:03.975Z,106.88
2018-08-30T10:18:04.021Z,101.25
2018-08-30T10:19:03.955Z,112.50
2018-08-30T10:20:03.981Z,135.00
2018-08-30T10:21:03.941Z,151.88
2018-08-30T10:22:03.928Z,168.75
2018-08-30T10:23:03.915Z,191.25
2018-08-30T10:24:03.905Z,219.38
2018-08-30T10:25:03.924Z,247.50
2018-08-30T10:26:03.881Z,264.38
2018-08-30T10:27:03.910Z,258.75
2018-08-30T10:28:03.858Z,253.12
2018-08-30T10:29:03.848Z,270.00
2018-08-30T10:30:03.835Z,286.88
2018-08-30T10:31:03.823Z,298.12
2018-08-30T10:32:03.838Z,315.00
2018-08-30T10:33:03.797Z,326.25
2018-08-30T10:34:03.778Z,343.12
2018-08-30T10:35:03.777Z,388.12
2018-08-30T10:36:03.764Z,421.88
2018-08-30T10:37:03.902Z,450.00
2018-08-30T10:38:03.768Z,478.12
2018-08-30T10:39:03.725Z,500.62
2018-08-30T10:40:03.715Z,495.00
2018-08-30T10:41:03.704Z,472.50
2018-08-30T10:42:03.725Z,427.50
2018-08-30T10:43:03.804Z,399.38
2018-08-30T10:44:03.686Z,348.75
2018-08-30T10:45:03.658Z,320.62
2018-08-30T10:46:03.696Z,320.62
2018-08-30T10:47:03.685Z,326.25
2018-08-30T10:48:03.652Z,343.12
2018-08-30T10:49:03.613Z,360.00
2018-08-30T10:50:03.603Z,337.50
2018-08-30T10:51:03.587Z,315.00
2018-08-30T10:52:03.631Z,292.50
2018-08-30T10:53:03.573Z,258.75
2018-08-30T10:54:03.549Z,213.75
2018-08-30T10:55:03.557Z,191.25
2018-08-30T10:56:03.531Z,185.62
2018-08-30T10:57:03.567Z,208.12
2018-08-30T10:58:03.540Z,213.75
2018-08-30T10:59:03.516Z,225.00
2018-08-30T11:00:03.511Z,225.00
2018-08-30T11:01:03.511Z,208.12
2018-08-30T11:02:03.605Z,174.38
2018-08-30T11:03:03.450Z,185.62
2018-08-30T11:04:03.489Z,236.25
2018-08-30T11:05:03.447Z,286.88
2018-08-30T11:06:03.431Z,292.50
2018-08-30T11:07:03.454Z,292.50
2018-08-30T11:08:03.476Z,275.62
2018-08-30T11:09:03.460Z,270.00
2018-08-30T11:10:03.428Z,286.88
2018-08-30T11:11:03.388Z,326.25
2018-08-30T11:12:03.378Z,337.50
2018-08-30T11:13:03.425Z,326.25
2018-08-30T11:14:03.423Z,270.00
2018-08-30T11:15:03.352Z,219.38
2018-08-30T11:16:03.362Z,191.25
2018-08-30T11:17:03.308Z,185.62
2018-08-30T11:18:03.293Z,213.75
2018-08-30T11:19:03.336Z,225.00
2018-08-30T11:20:03.265Z,202.50
2018-08-30T11:21:03.247Z,196.88
2018-08-30T11:22:03.243Z,191.25
2018-08-30T11:23:03.229Z,185.62
2018-08-30T11:24:03.252Z,196.88
2018-08-30T11:25:03.208Z,208.12
2018-08-30T11:26:03.232Z,275.62
2018-08-30T11:27:03.187Z,303.75
2018-08-30T11:28:03.171Z,298.12
2018-08-30T11:29:03.158Z,258.75
2018-08-30T11:30:03.152Z,258.75
2018-08-30T11:31:03.169Z,281.25
2018-08-30T11:32:03.133Z,286.88
2018-08-30T11:33:03.113Z,281.25
2018-08-30T11:34:03.107Z,275.62
2018-08-30T11:35:03.135Z,286.88
2018-08-30T11:36:03.092Z,309.38
2018-08-30T11:37:03.095Z,309.38
2018-08-30T11:38:03.059Z,320.62
2018-08-30T11:39:03.061Z,348.75
2018-08-30T11:40:03.095Z,399.38
2018-08-30T11:41:03.041Z,444.38
2018-08-30T11:42:03.024Z,478.12
2018-08-30T11:43:03.015Z,517.50
2018-08-30T11:44:03.003Z,466.88
2018-08-30T11:45:03.031Z,433.12
2018-08-30T11:46:02.975Z,433.12
2018-08-30T11:47:02.977Z,399.38
2018-08-30T11:48:02.952Z,337.50
2018-08-30T11:49:02.951Z,303.75
2018-08-30T11:50:02.963Z,365.62
2018-08-30T11:51:02.940Z,421.88
2018-08-30T11:52:02.915Z,376.88
2018-08-30T11:53:02.899Z,416.25
2018-08-30T11:54:02.951Z,506.25
2018-08-30T11:55:02.945Z,478.12
2018-08-30T11:56:02.876Z,410.62
2018-08-30T11:57:02.868Z,405.00
2018-08-30T11:58:02.838Z,405.00
2018-08-30T11:59:02.836Z,405.00
2018-08-30T12:00:02.858Z,399.38
2018-08-30T12:01:02.837Z,376.88
2018-08-30T12:02:02.809Z,281.25
2018-08-30T12:03:02.785Z,241.88
2018-08-30T12:04:02.785Z,208.12
2018-08-30T12:05:02.803Z,168.75
2018-08-30T12:06:02.757Z,140.62
2018-08-30T12:07:02.916Z,157.50
2018-08-30T12:08:02.832Z,219.38
2018-08-30T12:09:02.713Z,281.25
2018-08-30T12:10:02.737Z,376.88
2018-08-30T12:11:02.859Z,376.88
2018-08-30T12:12:02.699Z,298.12
2018-08-30T12:13:02.665Z,258.75
2018-08-30T12:14:02.661Z,315.00
2018-08-30T12:15:02.643Z,472.50
2018-08-30T12:16:02.675Z,455.62
2018-08-30T12:17:02.663Z,354.38
2018-08-30T12:18:02.613Z,258.75
2018-08-30T12:19:02.609Z,191.25
2018-08-30T12:20:02.584Z,208.12
2018-08-30T12:21:02.620Z,219.38
2018-08-30T12:22:02.572Z,275.62
2018-08-30T12:23:02.572Z,348.75
2018-08-30T12:24:02.545Z,399.38
2018-08-30T12:25:02.526Z,405.00
2018-08-30T12:26:02.565Z,309.38
2018-08-30T12:27:02.517Z,298.12
2018-08-30T12:28:02.510Z,331.88
2018-08-30T12:29:02.534Z,320.62
2018-08-30T12:30:02.491Z,371.25
2018-08-30T12:31:02.594Z,500.62
2018-08-30T12:32:02.464Z,708.75
2018-08-30T12:33:02.600Z,776.25
2018-08-30T12:34:02.575Z,950.62
2018-08-30T12:35:02.535Z,1361.25
2018-08-30T12:36:02.615Z,1468.12
2018-08-30T12:37:02.440Z,1400.62
2018-08-30T12:38:02.433Z,742.50
2018-08-30T12:39:02.402Z,495.00
2018-08-30T12:40:02.572Z,393.75
2018-08-30T12:41:02.426Z,399.38
2018-08-30T12:42:02.409Z,669.38
2018-08-30T12:43:02.567Z,883.12
2018-08-30T12:44:02.398Z,922.50
2018-08-30T12:45:02.463Z,939.38
2018-08-30T12:46:02.360Z,821.25
2018-08-30T12:47:02.349Z,703.12
2018-08-30T12:48:02.316Z,866.25
2018-08-30T12:49:02.312Z,1552.50
2018-08-30T12:50:02.487Z,1901.25
2018-08-30T12:51:02.425Z,1811.25
2018-08-30T12:52:02.406Z,1867.50
2018-08-30T12:53:02.358Z,1878.75