createdAt,value
2023-03-11T00:00:10.612Z,44.45
2023-03-11T00:01:10.644Z,44.43
2023-03-11T00:02:10.792Z,44.44
2023-03-11T00:03:10.734Z,44.45
2023-03-11T00:04:10.759Z,44.42
2023-03-11T00:05:10.814Z,44.44
2023-03-11T00:06:10.819Z,44.42
2023-03-11T00:07:10.861Z,44.41
2023-03-11T00:08:10.925Z,44.42
2023-03-11T00:09:10.978Z,44.41
2023-03-11T00:10:11.032Z,44.40
2023-03-11T00:11:11.090Z,44.41
2023-03-11T00:12:11.103Z,44.40
2023-03-11T00:13:11.149Z,44.39
2023-03-11T00:14:11.279Z,44.40
2023-03-11T00:15:11.269Z,44.42
2023-03-11T00:16:11.365Z,44.39
2023-03-11T00:17:11.366Z,44.40
2023-03-11T00:19:11.476Z,44.41
2023-03-11T00:20:11.530Z,44.39
2023-03-11T00:21:11.642Z,44.39
2023-03-11T00:22:11.681Z,44.40
2023-03-11T00:23:11.719Z,44.39
2023-03-11T00:24:11.757Z,44.40
2023-03-11T00:25:11.815Z,44.39
2023-03-11T00:26:11.867Z,44.40
2023-03-11T00:27:11.954Z,44.38
2023-03-11T00:28:11.981Z,44.39
2023-03-11T00:29:12.034Z,44.39
2023-03-11T00:30:12.093Z,44.37
2023-03-11T00:31:12.232Z,44.38
2023-03-11T00:32:12.310Z,44.38
2023-03-11T00:33:12.271Z,44.39
2023-03-11T00:34:12.312Z,44.36
2023-03-11T00:35:12.356Z,44.38
2023-03-11T00:36:12.471Z,44.38
2023-03-11T00:37:12.469Z,44.36
2023-03-11T00:38:12.521Z,44.35
2023-03-11T00:39:12.579Z,44.33
2023-03-11T00:40:12.630Z,44.34
2023-03-11T00:41:12.697Z,44.33
2023-03-11T00:42:12.747Z,44.31
2023-03-11T00:43:12.795Z,44.33
2023-03-11T00:44:12.859Z,44.33
2023-03-11T00:45:12.880Z,44.32
2023-03-11T00:46:13.293Z,44.32
2023-03-11T00:47:12.996Z,44.30
2023-03-11T00:48:13.053Z,44.34
2023-03-11T00:49:13.115Z,44.32
2023-03-11T00:50:13.188Z,44.31
2023-03-11T00:51:13.226Z,44.29
2023-03-11T00:52:13.276Z,44.31
2023-03-11T00:53:13.344Z,44.32
2023-03-11T00:54:13.385Z,44.29
2023-03-11T00:55:13.439Z,44.31
2023-03-11T02:25:19.206Z,44.16
2023-03-11T02:34:18.924Z,44.14
2023-03-11T02:35:18.973Z,44.14
2023-03-11T02:36:19.088Z,44.17
2023-03-11T02:37:19.068Z,44.15
2023-03-11T02:38:19.157Z,44.15
2023-03-11T02:39:19.185Z,44.10
2023-03-11T02:40:19.241Z,44.11
2023-03-11T02:41:19.312Z,44.10
2023-03-11T02:42:19.354Z,44.11
2023-03-11T02:43:19.399Z,44.10
2023-03-11T02:44:19.482Z,44.09
2023-03-11T02:45:20.223Z,44.10
2023-03-11T02:46:19.629Z,44.09
2023-03-11T02:47:19.660Z,44.09
2023-03-11T02:48:19.731Z,44.08
2023-03-11T02:49:19.775Z,44.08
2023-03-11T02:50:19.841Z,44.10
2023-03-11T02:51:19.900Z,44.06
2023-03-11T02:52:20.016Z,44.10
2023-03-11T02:53:20.125Z,44.08
2023-03-11T02:54:20.720Z,44.07
2023-03-11T02:55:20.169Z,44.08
2023-03-11T02:56:20.219Z,44.08
2023-03-11T02:57:20.294Z,44.08
2023-03-11T02:58:20.426Z,44.06
2023-03-11T02:59:20.412Z,44.04
2023-03-11T03:00:20.497Z,44.03
2023-03-11T03:01:20.655Z,44.05
2023-03-11T03:02:20.654Z,44.03
2023-03-11T03:03:20.641Z,44.05
2023-03-11T03:04:20.790Z,44.05
2023-03-11T03:05:20.756Z,44.09
2023-03-11T03:06:20.784Z,44.06
2023-03-11T03:07:20.819Z,44.06
2023-03-11T03:08:20.866Z,44.07
2023-03-11T03:09:20.915Z,44.08
2023-03-11T03:10:20.958Z,44.05
2023-03-11T03:11:21.026Z,44.06
2023-03-11T03:12:21.060Z,44.05
2023-03-11T03:13:21.105Z,44.06
2023-03-11T03:14:21.154Z,44.04
2023-03-11T03:15:21.181Z,44.08
2023-03-11T03:16:21.331Z,44.03
2023-03-11T03:17:21.299Z,44.06
2023-03-11T03:18:21.281Z,44.05
2023-03-11T03:19:21.376Z,44.02
2023-03-11T03:20:21.335Z,44.03
2023-03-11T05:13:22.639Z,43.82
2023-03-11T05:14:22.623Z,43.82
2023-03-11T05:15:22.616Z,43.79
2023-03-11T05:16:22.853Z,43.81
2023-03-11T05:17:22.618Z,43.79
2023-03-11T05:18:22.644Z,43.81
2023-03-11T05:19:22.590Z,43.80
2023-03-11T05:20:22.614Z,43.80
2023-03-11T05:21:22.616Z,43.78
2023-03-11T05:22:22.634Z,43.81
2023-03-11T05:23:22.658Z,43.81
2023-03-11T05:24:22.675Z,43.81
2023-03-11T05:25:22.670Z,43.79
2023-03-11T05:26:22.690Z,43.79
2023-03-11T05:27:22.687Z,43.78
2023-03-11T05:28:22.691Z,43.82
2023-03-11T05:29:22.688Z,43.78
2023-03-11T05:30:22.694Z,43.79
2023-03-11T05:31:22.713Z,43.78
2023-03-11T05:32:22.743Z,43.77
2023-03-11T05:33:22.676Z,43.78
2023-03-11T05:34:22.676Z,43.79
2023-03-11T05:35:22.768Z,43.78
2023-03-11T05:36:22.694Z,43.80
2023-03-11T05:37:22.680Z,43.77
2023-03-11T05:38:22.680Z,43.80
2023-03-11T05:39:22.677Z,43.80
2023-03-11T05:40:22.697Z,43.80
2023-03-11T05:41:22.699Z,43.79
2023-03-11T05:42:22.684Z,43.78
2023-03-11T05:43:22.693Z,43.76
2023-03-11T05:44:22.694Z,43.75
2023-03-11T05:45:22.693Z,43.74
2023-03-11T05:46:22.740Z,43.74
2023-03-11T05:47:22.670Z,43.76
2023-03-11T05:48:22.681Z,43.77
2023-03-11T05:49:22.680Z,43.74
2023-03-11T05:50:22.678Z,43.76
2023-03-11T05:51:22.694Z,43.74
2023-03-11T05:52:22.688Z,43.73
2023-03-11T05:53:22.669Z,43.73
2023-03-11T05:54:22.666Z,43.73
2023-03-11T05:55:23.373Z,43.72
2023-03-11T05:56:22.661Z,43.73
2023-03-11T05:57:22.809Z,43.72
2023-03-11T05:58:22.666Z,43.71
2023-03-11T05:59:22.659Z,43.71
2023-03-11T06:00:22.662Z,43.72
2023-03-11T06:01:22.652Z,43.71
2023-03-11T06:02:22.646Z,43.73
2023-03-11T06:03:22.653Z,43.72
2023-03-11T06:04:22.709Z,43.72
2023-03-11T06:05:22.738Z,43.75
2023-03-11T06:06:22.666Z,43.75
2023-03-11T06:07:22.685Z,43.74
2023-03-11T06:08:22.675Z,43.73
2023-03-11T06:09:22.682Z,43.72
2023-03-11T06:10:22.694Z,43.76
2023-03-11T06:11:22.703Z,43.74
2023-03-11T06:12:22.776Z,43.75
2023-03-11T06:13:22.729Z,43.75
2023-03-11T06:14:22.744Z,43.73
2023-03-11T06:15:22.755Z,43.73
2023-03-11T06:16:22.792Z,43.73
2023-03-11T06:17:22.765Z,43.69
2023-03-11T06:18:22.779Z,43.69
2023-03-11T06:19:22.803Z,43.71
2023-03-11T06:20:22.826Z,43.72
2023-03-11T06:21:22.835Z,43.71
2023-03-11T06:22:22.843Z,43.70
2023-03-11T06:23:22.862Z,43.68
2023-03-11T06:24:22.834Z,43.67
2023-03-11T06:25:22.834Z,43.70
2023-03-11T06:26:22.841Z,43.69
2023-03-11T06:27:22.877Z,43.68
2023-03-11T06:28:22.898Z,43.66
2023-03-11T06:29:22.946Z,43.67
2023-03-11T06:30:22.948Z,43.67
2023-03-11T06:31:23.077Z,43.68
2023-03-11T06:32:23.000Z,43.68
2023-03-11T06:33:22.951Z,43.68
2023-03-11T06:34:22.964Z,43.67
2023-03-11T06:35:22.968Z,43.66
2023-03-11T06:36:22.983Z,43.66
2023-03-11T06:37:22.983Z,43.67
2023-03-11T06:38:23.028Z,43.67
2023-03-11T06:39:23.022Z,43.65
2023-03-11T06:40:23.024Z,43.65
2023-03-11T06:41:23.025Z,43.65
2023-03-11T06:42:23.032Z,43.63
2023-03-11T06:43:23.035Z,43.63
2023-03-11T06:44:23.037Z,43.62
2023-03-11T06:45:23.809Z,43.64
2023-03-11T06:46:23.048Z,43.61
2023-03-11T06:47:23.101Z,43.62
2023-03-11T06:48:23.058Z,43.62
2023-03-11T06:49:23.064Z,43.62
2023-03-11T06:50:23.062Z,43.62
2023-03-11T06:51:23.058Z,43.60
2023-03-11T06:52:23.138Z,43.60
2023-03-11T06:53:23.040Z,43.61
2023-03-11T06:54:23.041Z,43.59
2023-03-11T06:55:23.041Z,43.56
2023-03-11T08:11:23.232Z,43.40
2023-03-11T08:17:23.260Z,43.37
2023-03-11T08:18:23.357Z,43.37
2023-03-11T08:19:23.256Z,43.37
2023-03-11T08:20:23.244Z,43.34
2023-03-11T08:21:23.245Z,43.39
2023-03-11T08:22:23.229Z,43.35
2023-03-11T08:23:23.212Z,43.36
2023-03-11T08:24:23.204Z,43.36
2023-03-11T08:25:23.201Z,43.35
2023-03-11T08:26:23.195Z,43.35
2023-03-11T08:27:23.185Z,43.34
2023-03-11T08:28:23.168Z,43.35
2023-03-11T08:29:23.169Z,43.35
2023-03-11T08:30:23.162Z,43.36
2023-03-11T08:31:23.259Z,43.34
2023-03-11T08:32:23.193Z,43.33
2023-03-11T08:33:23.144Z,43.36
2023-03-11T08:34:23.129Z,43.34
2023-03-11T08:35:23.125Z,43.36
2023-03-11T08:36:23.134Z,43.35
2023-03-11T08:37:24.377Z,43.33
2023-03-11T08:38:23.117Z,43.32
2023-03-11T08:39:23.102Z,43.36
2023-03-11T08:40:23.119Z,43.31
2023-03-11T08:41:23.110Z,43.32
2023-03-11T08:42:23.129Z,43.31
2023-03-11T08:43:23.126Z,43.32
2023-03-11T08:44:23.112Z,43.33
2023-03-11T08:45:23.094Z,43.31
2023-03-11T08:46:23.163Z,43.33
2023-03-11T08:47:23.082Z,43.32
2023-03-11T08:48:23.088Z,43.33
2023-03-11T08:49:23.085Z,43.33
2023-03-11T08:50:23.059Z,43.33
2023-03-11T08:51:23.060Z,43.32
2023-03-11T08:52:23.049Z,43.30
2023-03-11T08:53:23.066Z,43.33
2023-03-11T08:54:23.848Z,43.30
2023-03-11T08:55:23.010Z,43.29
2023-03-11T08:56:23.011Z,43.31
2023-03-11T08:57:23.010Z,43.30
2023-03-11T08:58:22.982Z,43.30
2023-03-11T08:59:22.984Z,43.27
2023-03-11T09:00:22.964Z,43.29
2023-03-11T09:01:22.953Z,43.27
2023-03-11T09:02:23.005Z,43.29
2023-03-11T09:03:22.934Z,43.28
2023-03-11T09:04:22.943Z,43.27
2023-03-11T09:05:22.945Z,43.28
2023-03-11T09:06:22.931Z,43.27
2023-03-11T09:07:22.910Z,43.30
2023-03-11T09:08:22.915Z,43.27
2023-03-11T09:09:22.898Z,43.25
2023-03-11T09:10:22.901Z,43.26
2023-03-11T09:11:22.959Z,43.26
2023-03-11T09:12:22.889Z,43.25
2023-03-11T09:13:22.870Z,43.28
2023-03-11T09:14:22.873Z,43.28
2023-03-11T09:15:22.859Z,43.26
2023-03-11T09:16:22.990Z,43.26
2023-03-11T09:17:22.941Z,43.26
2023-03-11T09:18:22.868Z,43.24
2023-03-11T09:19:22.877Z,43.27
2023-03-11T09:20:22.865Z,43.25
2023-03-11T09:21:22.886Z,43.24
2023-03-11T09:22:22.875Z,43.24
2023-03-11T09:23:22.890Z,43.24
2023-03-11T09:24:22.886Z,43.23
2023-03-11T09:25:22.885Z,43.22
2023-03-11T09:26:22.871Z,43.21
2023-03-11T09:27:22.885Z,43.22
2023-03-11T09:28:22.880Z,43.21
2023-03-11T09:29:22.853Z,43.20
2023-03-11T09:30:22.839Z,43.23
2023-03-11T09:31:23.410Z,43.20
2023-03-11T09:32:22.895Z,43.21
2023-03-11T09:33:23.370Z,43.24
2023-03-11T09:34:22.835Z,43.21
2023-03-11T09:35:22.855Z,43.22
2023-03-11T09:36:22.831Z,43.19
2023-03-11T09:37:22.901Z,43.21
2023-03-11T09:38:22.821Z,43.18
2023-03-11T09:39:22.845Z,43.20
2023-03-11T09:40:22.850Z,43.21
2023-03-11T09:41:22.863Z,43.21
2023-03-11T09:42:22.838Z,43.20
2023-03-11T09:43:22.820Z,43.17
2023-03-11T09:44:22.833Z,43.21
2023-03-11T09:45:22.821Z,43.15
2023-03-11T09:46:22.827Z,43.12
2023-03-11T09:47:22.840Z,43.13
2023-03-11T09:48:22.934Z,43.14
2023-03-11T09:49:22.819Z,43.14
2023-03-11T09:50:22.842Z,43.13
2023-03-11T09:51:22.937Z,43.10
2023-03-11T09:52:22.837Z,43.11
2023-03-11T09:53:22.856Z,43.12
2023-03-11T09:54:22.863Z,43.09
2023-03-11T09:55:22.855Z,43.09
2023-03-11T09:56:22.857Z,43.10
2023-03-11T09:57:22.859Z,43.10
2023-03-11T09:58:22.860Z,43.11
2023-03-11T09:59:22.842Z,43.10
2023-03-11T10:00:22.886Z,43.09
2023-03-11T10:01:23.368Z,43.08
2023-03-11T10:02:22.921Z,43.10
2023-03-11T10:03:22.893Z,43.08
2023-03-11T10:04:22.863Z,43.09
2023-03-11T10:05:22.847Z,43.11
2023-03-11T10:06:22.851Z,43.12
2023-03-11T10:07:22.873Z,43.08
2023-03-11T10:08:22.849Z,43.11
2023-03-11T10:09:22.844Z,43.08
2023-03-11T10:10:22.859Z,43.07
2023-03-11T10:11:22.842Z,43.06
2023-03-11T10:12:22.894Z,43.08
2023-03-11T10:13:22.815Z,43.07
2023-03-11T10:14:22.821Z,43.06
2023-03-11T10:15:22.807Z,43.07
2023-03-11T10:16:22.822Z,43.08
2023-03-11T10:17:22.816Z,43.08
2023-03-11T10:18:22.802Z,43.11
2023-03-11T10:19:22.852Z,43.08
2023-03-11T10:20:22.824Z,43.09
2023-03-11T10:21:25.519Z,43.06
2023-03-11T10:22:22.822Z,43.06
2023-03-11T10:23:22.836Z,43.07
2023-03-11T10:24:22.803Z,43.09
2023-03-11T10:25:22.870Z,43.08
2023-03-11T10:26:22.781Z,43.05
2023-03-11T10:27:22.782Z,43.05
2023-03-11T10:28:22.765Z,43.06
2023-03-11T10:29:22.748Z,43.07
2023-03-11T10:30:22.731Z,43.04
2023-03-11T10:31:22.909Z,43.05
2023-03-11T10:32:22.730Z,43.01
2023-03-11T10:33:22.709Z,43.07
2023-03-11T10:34:22.710Z,43.04
2023-03-11T10:35:22.707Z,43.03
2023-03-11T10:36:22.682Z,43.05
2023-03-11T10:37:22.758Z,43.04
2023-03-11T10:38:22.666Z,43.02
2023-03-11T10:39:22.652Z,43.03
2023-03-11T10:40:23.971Z,43.03
2023-03-11T10:41:22.632Z,43.03
2023-03-11T10:42:22.625Z,43.04
2023-03-11T10:43:22.616Z,43.03
2023-03-11T10:44:22.620Z,43.01
2023-03-11T10:45:22.606Z,43.02
2023-03-11T10:46:22.612Z,43.01
2023-03-11T10:47:22.581Z,42.99
2023-03-11T10:48:22.593Z,43.00
2023-03-11T10:49:22.556Z,43.02
2023-03-11T10:50:22.554Z,43.01
2023-03-11T10:51:22.557Z,43.02
2023-03-11T10:52:22.522Z,43.02
2023-03-11T10:53:22.511Z,43.04
2023-03-11T10:54:22.520Z,43.02
2023-03-11T10:55:22.503Z,43.03
2023-03-11T10:56:22.482Z,43.03
2023-03-11T10:57:22.549Z,43.04
2023-03-11T10:58:22.471Z,43.02
2023-03-11T10:59:22.449Z,43.02
2023-03-11T11:00:23.401Z,43.00
2023-03-11T11:01:22.544Z,43.01
2023-03-11T11:02:22.420Z,43.00
2023-03-11T11:03:22.412Z,42.98
2023-03-11T11:04:22.439Z,43.01
2023-03-11T16:53:29.534Z,41.01
2023-03-11T17:05:28.916Z,41.05
2023-03-11T17:06:28.939Z,41.05
2023-03-11T17:07:28.950Z,41.08
2023-03-11T17:08:28.956Z,41.07
2023-03-11T17:09:28.971Z,41.06
2023-03-11T17:10:29.047Z,41.07
2023-03-11T17:11:29.011Z,41.08
2023-03-11T17:12:29.032Z,41.08
2023-03-11T17:13:29.044Z,41.06
2023-03-11T17:14:29.065Z,41.07
2023-03-11T17:15:29.072Z,41.06
2023-03-11T17:19:29.128Z,41.07
2023-03-11T17:24:29.214Z,41.09
2023-03-11T17:26:29.233Z,41.09
2023-03-11T17:27:29.253Z,41.10
2023-03-11T17:28:29.272Z,41.11
2023-03-11T17:29:29.309Z,41.10
2023-03-11T17:30:36.730Z,41.11
2023-03-11T17:32:29.358Z,41.15
2023-03-11T17:33:29.322Z,41.12
2023-03-11T17:45:29.313Z,41.14
2023-03-11T19:14:31.258Z,41.27
2023-03-11T19:27:31.567Z,41.29
2023-03-11T19:52:32.224Z,41.29
2023-03-11T23:29:39.188Z,41.24
2023-03-11T23:33:39.200Z,41.23
2023-03-11T23:44:39.701Z,41.23
2023-03-11T23:47:38.937Z,41.24
2023-03-11T23:48:38.970Z,41.24
2023-03-11T23:49:39.010Z,41.23
2023-03-11T23:50:39.049Z,41.23
2023-03-11T23:51:39.082Z,41.22
2023-03-11T23:52:39.125Z,41.22
2023-03-11T23:53:39.200Z,41.22
2023-03-11T23:54:39.194Z,41.22
2023-03-11T23:55:39.216Z,41.23
2023-03-11T23:56:39.248Z,41.22
2023-03-11T23:57:39.713Z,41.21
2023-03-11T23:58:39.320Z,41.23
2023-03-11T23:59:39.358Z,41.24
