createdAt,value
2023-02-27T00:02:17.867Z,0.60
2023-02-27T00:04:44.567Z,0.50
2023-02-27T00:07:11.675Z,0.50
2023-02-27T00:09:40.128Z,0.50
2023-02-27T00:12:08.286Z,0.40
2023-02-27T00:14:35.084Z,0.50
2023-02-27T00:17:02.010Z,0.43
2023-02-27T00:19:28.559Z,0.50
2023-02-27T00:21:55.145Z,0.45
2023-02-27T00:24:22.484Z,0.32
2023-02-27T00:26:49.085Z,0.47
2023-02-27T00:29:15.689Z,0.52
2023-02-27T00:31:42.337Z,0.40
2023-02-27T00:34:09.500Z,0.40
2023-02-27T00:36:36.153Z,0.40
2023-02-27T00:39:03.002Z,0.50
2023-02-27T00:41:30.517Z,0.40
2023-02-27T00:43:58.149Z,0.50
2023-02-27T00:46:24.809Z,0.50
2023-02-27T00:48:51.633Z,0.50
2023-02-27T00:51:20.219Z,0.50
2023-02-27T00:53:46.785Z,0.50
2023-02-27T00:56:13.344Z,0.40
2023-02-27T00:58:42.945Z,0.50
2023-02-27T01:01:09.698Z,0.40
2023-02-27T01:03:36.315Z,0.45
2023-02-27T01:06:02.958Z,0.50
2023-02-27T01:08:29.647Z,0.43
2023-02-27T01:10:56.399Z,0.50
2023-02-27T01:13:23.938Z,0.50
2023-02-27T01:15:50.632Z,0.50
2023-02-27T01:18:17.373Z,0.40
2023-02-27T01:20:44.068Z,0.50
2023-02-27T01:23:10.716Z,0.35
2023-02-27T01:25:37.366Z,0.50
2023-02-27T01:28:03.968Z,0.45
2023-02-27T01:30:30.556Z,0.60
2023-02-27T01:32:57.154Z,0.60
2023-02-27T01:35:23.630Z,0.52
2023-02-27T01:37:50.229Z,0.50
2023-02-27T01:40:16.998Z,0.40
2023-02-27T01:42:43.563Z,0.40
2023-02-27T01:45:29.108Z,0.73
2023-02-27T01:48:06.725Z,0.50
2023-02-27T01:50:35.187Z,0.40
2023-02-27T01:53:02.277Z,0.40
2023-02-27T01:55:31.559Z,0.40
2023-02-27T01:57:58.350Z,0.60
2023-02-27T02:00:25.482Z,0.50
2023-02-27T02:03:31.049Z,0.65
2023-02-27T02:05:58.725Z,0.52
2023-02-27T02:08:27.353Z,0.50
2023-02-27T02:10:55.778Z,0.50
2023-02-27T02:13:22.578Z,0.50
2023-02-27T02:16:09.281Z,0.40
2023-02-27T02:18:58.182Z,0.50
2023-02-27T02:21:52.311Z,0.50
2023-02-27T02:24:37.243Z,0.43
2023-02-27T02:27:40.454Z,0.55
2023-02-27T02:30:22.490Z,0.40
2023-02-27T02:33:15.257Z,0.40
2023-02-27T02:36:03.427Z,0.60
2023-02-27T02:38:35.623Z,0.57
2023-02-27T02:41:15.660Z,0.50
2023-02-27T02:43:51.103Z,0.43
2023-02-27T02:46:47.816Z,0.50
2023-02-27T02:49:21.734Z,0.70
2023-02-27T02:52:02.915Z,0.60
2023-02-27T02:54:41.046Z,0.40
2023-02-27T02:57:16.420Z,0.57
2023-02-27T03:00:07.341Z,0.65
2023-02-27T03:02:42.644Z,0.50
2023-02-27T03:05:13.885Z,0.60
2023-02-27T03:07:44.553Z,0.80
2023-02-27T03:10:28.433Z,0.50
2023-02-27T03:13:06.675Z,0.60
2023-02-27T03:15:48.731Z,0.82
2023-02-27T03:18:20.753Z,0.80
2023-02-27T03:21:16.912Z,0.70
2023-02-27T03:23:46.253Z,0.70
2023-02-27T03:26:17.333Z,0.70
2023-02-27T03:29:07.951Z,0.73
2023-02-27T03:31:41.237Z,0.80
2023-02-27T03:34:37.784Z,0.63
2023-02-27T03:37:14.978Z,0.60
2023-02-27T03:39:51.016Z,0.70
2023-02-27T03:42:21.341Z,0.57
2023-02-27T03:45:17.164Z,0.73
2023-02-27T03:47:43.729Z,0.93
2023-02-27T03:50:10.657Z,0.75
2023-02-27T03:52:37.514Z,0.70
2023-02-27T03:55:14.785Z,0.70
2023-02-27T03:57:41.737Z,0.80
2023-02-27T04:00:12.086Z,1.05
2023-02-27T04:02:41.569Z,2.05
2023-02-27T04:05:09.932Z,0.65
2023-02-27T04:07:52.944Z,0.60
2023-02-27T04:10:47.164Z,0.70
2023-02-27T04:13:28.758Z,0.60
2023-02-27T04:16:15.766Z,0.80
2023-02-27T04:19:24.695Z,0.90
2023-02-27T04:22:23.542Z,0.60
2023-02-27T04:25:29.409Z,0.60
2023-02-27T04:28:05.803Z,0.73
2023-02-27T04:30:47.596Z,0.70
2023-02-27T04:33:32.340Z,0.80
2023-02-27T04:36:13.024Z,0.80
2023-02-27T04:39:00.967Z,0.68
2023-02-27T04:41:56.885Z,0.60
2023-02-27T04:44:24.352Z,0.60
2023-02-27T04:46:52.449Z,0.70
2023-02-27T04:49:24.786Z,0.70
2023-02-27T04:51:56.241Z,0.57
2023-02-27T04:54:29.030Z,0.60
2023-02-27T04:56:58.255Z,0.77
2023-02-27T04:59:27.828Z,0.50
2023-02-27T05:01:58.143Z,0.60
2023-02-27T05:04:27.460Z,0.80
2023-02-27T05:06:55.737Z,0.70
2023-02-27T05:09:38.708Z,0.70
2023-02-27T05:12:11.461Z,0.63
2023-02-27T05:14:45.681Z,0.68
2023-02-27T05:17:17.031Z,0.52
2023-02-27T05:19:44.008Z,0.60
2023-02-27T05:22:16.640Z,0.70
2023-02-27T05:24:52.265Z,0.60
2023-02-27T05:27:28.444Z,0.55
2023-02-27T05:30:29.200Z,0.50
2023-02-27T05:33:02.338Z,0.60
2023-02-27T05:35:35.972Z,0.50
2023-02-27T05:38:07.003Z,0.60
2023-02-27T05:40:39.780Z,0.70
2023-02-27T05:43:10.615Z,0.65
2023-02-27T05:45:39.172Z,0.60
2023-02-27T05:48:15.121Z,0.70
2023-02-27T05:50:43.447Z,0.50
2023-02-27T05:53:14.438Z,0.68
2023-02-27T05:55:51.687Z,0.60
2023-02-27T05:58:27.024Z,0.68
2023-02-27T06:01:01.727Z,0.77
2023-02-27T06:03:29.147Z,0.90
2023-02-27T06:05:57.782Z,0.77
2023-02-27T06:08:24.924Z,0.65
2023-02-27T06:10:51.666Z,0.60
2023-02-27T06:13:18.667Z,0.70
2023-02-27T06:15:45.779Z,0.70
2023-02-27T06:18:13.078Z,0.70
2023-02-27T06:20:47.643Z,0.60
2023-02-27T06:23:14.279Z,0.80
2023-02-27T06:25:42.361Z,0.80
2023-02-27T06:28:09.804Z,0.75
2023-02-27T06:30:36.831Z,0.80
2023-02-27T06:36:12.365Z,0.80
2023-02-27T06:39:24.142Z,0.73
2023-02-27T06:42:15.571Z,0.68
2023-02-27T06:44:43.253Z,0.60
2023-02-27T06:47:09.946Z,0.75
2023-02-27T06:49:38.048Z,0.65
2023-02-27T06:52:05.245Z,0.57
2023-02-27T06:54:31.787Z,0.50
2023-02-27T06:56:58.397Z,0.80
2023-02-27T06:59:25.096Z,0.60
2023-02-27T07:01:51.820Z,0.80
2023-02-27T07:04:18.486Z,0.80
2023-02-27T07:07:36.211Z,0.70
2023-02-27T07:09:32.272Z,0.90
2023-02-27T07:11:59.767Z,0.82
2023-02-27T07:14:26.313Z,0.65
2023-02-27T07:16:55.697Z,0.65
2023-02-27T07:19:26.355Z,0.60
2023-02-27T07:21:53.099Z,0.80
2023-02-27T07:24:19.719Z,0.80
2023-02-27T07:26:47.267Z,0.60
2023-02-27T07:29:14.948Z,0.68
2023-02-27T07:31:41.811Z,0.70
2023-02-27T07:34:09.723Z,0.70
2023-02-27T07:36:36.245Z,0.90
2023-02-27T07:39:03.716Z,0.80
2023-02-27T07:41:31.208Z,1.00
2023-02-27T07:44:05.675Z,1.00
2023-02-27T07:46:32.587Z,0.80
2023-02-27T07:49:00.373Z,1.00
2023-02-27T07:51:26.962Z,0.98
2023-02-27T07:53:54.101Z,1.00
2023-02-27T07:56:20.754Z,0.90
2023-02-27T07:58:56.374Z,1.10
2023-02-27T08:04:08.211Z,0.93
2023-02-27T08:06:34.744Z,0.70
2023-02-27T08:09:01.387Z,0.88
2023-02-27T08:11:28.241Z,0.80
2023-02-27T08:14:00.583Z,0.80
2023-02-27T08:16:30.031Z,0.80
2023-02-27T08:18:57.383Z,0.70
2023-02-27T08:21:24.042Z,0.70
2023-02-27T08:23:51.521Z,0.60
2023-02-27T08:26:18.153Z,0.60
2023-02-27T08:28:45.856Z,0.60
2023-02-27T08:31:12.879Z,0.63
2023-02-27T08:33:40.113Z,0.90
2023-02-27T08:36:08.107Z,0.70
2023-02-27T08:38:34.821Z,0.60
2023-02-27T08:41:03.089Z,0.60
2023-02-27T08:43:29.723Z,0.63
2023-02-27T08:45:56.341Z,0.80
2023-02-27T08:48:24.848Z,0.77
2023-02-27T08:50:51.834Z,0.50
2023-02-27T08:53:18.547Z,0.60
2023-02-27T08:55:49.265Z,0.80
2023-02-27T08:58:17.846Z,0.60
2023-02-27T09:00:44.718Z,0.57
2023-02-27T09:03:11.534Z,0.50
2023-02-27T09:05:38.457Z,0.70
2023-02-27T09:08:05.643Z,0.70
2023-02-27T09:10:33.443Z,0.60
2023-02-27T09:13:00.464Z,0.80
2023-02-27T09:15:28.427Z,0.70
2023-02-27T09:17:58.394Z,0.70
2023-02-27T09:20:25.549Z,0.70
2023-02-27T09:22:52.141Z,0.70
2023-02-27T09:25:19.551Z,0.60
2023-02-27T09:27:46.171Z,0.70
2023-02-27T09:30:13.151Z,0.80
2023-02-27T09:32:40.660Z,1.10
2023-02-27T09:35:09.375Z,0.70
2023-02-27T09:37:36.574Z,0.80
2023-02-27T09:40:05.574Z,0.70
2023-02-27T09:42:45.466Z,0.73
2023-02-27T09:45:26.313Z,0.70
2023-02-27T09:48:29.993Z,0.60
2023-02-27T09:50:57.392Z,0.60
2023-02-27T09:53:27.187Z,0.80
2023-02-27T09:55:55.149Z,0.60
2023-02-27T09:58:34.633Z,0.88
2023-02-27T10:01:07.088Z,0.88
2023-02-27T10:03:39.503Z,0.63
2023-02-27T10:06:21.369Z,0.70
2023-02-27T10:09:14.308Z,0.90
2023-02-27T10:12:22.922Z,0.70
2023-02-27T10:14:57.822Z,0.75
2023-02-27T10:17:29.130Z,0.70
2023-02-27T10:19:56.427Z,0.70
2023-02-27T10:22:35.605Z,0.75
2023-02-27T10:25:29.758Z,0.70
2023-02-27T10:28:05.698Z,0.70
2023-02-27T10:30:34.978Z,0.90
2023-02-27T10:33:17.889Z,0.80
2023-02-27T10:35:45.532Z,1.38
2023-02-27T10:38:28.022Z,0.90
2023-02-27T10:40:55.473Z,0.90
2023-02-27T10:43:22.803Z,0.90
2023-02-27T10:45:49.418Z,0.90
2023-02-27T10:48:16.665Z,0.88
2023-02-27T10:50:45.618Z,1.00
2023-02-27T10:53:23.699Z,0.90
2023-02-27T10:56:05.025Z,0.93
2023-02-27T10:58:35.048Z,0.93
2023-02-27T11:01:05.009Z,0.90
2023-02-27T11:03:42.400Z,0.77
2023-02-27T11:06:27.936Z,0.90
2023-02-27T11:09:18.066Z,0.82
2023-02-27T11:11:44.705Z,1.00
2023-02-27T11:14:25.126Z,0.88
2023-02-27T11:16:54.038Z,1.10
2023-02-27T11:19:35.661Z,1.35
2023-02-27T11:22:11.587Z,1.35
2023-02-27T11:24:38.299Z,1.00
2023-02-27T11:27:26.728Z,0.90
2023-02-27T11:30:03.906Z,0.88
2023-02-27T11:32:46.204Z,0.95
2023-02-27T11:37:52.294Z,1.13
2023-02-27T11:40:20.679Z,1.00
2023-02-27T11:42:51.686Z,1.27
2023-02-27T11:46:04.228Z,0.90
2023-02-27T11:48:21.022Z,1.00
2023-02-27T11:50:52.028Z,1.10
2023-02-27T11:53:27.623Z,1.10
2023-02-27T11:55:58.335Z,1.45
2023-02-27T11:58:28.317Z,1.38
2023-02-27T12:01:01.412Z,1.40
2023-02-27T12:04:00.644Z,1.13
2023-02-27T12:06:31.708Z,1.20
2023-02-27T12:09:01.188Z,1.20
2023-02-27T12:11:32.531Z,1.00
2023-02-27T12:14:23.098Z,1.40
2023-02-27T12:17:21.785Z,1.33
2023-02-27T12:19:52.823Z,1.20
2023-02-27T12:22:32.281Z,1.00
2023-02-27T12:25:34.464Z,1.15
2023-02-27T12:28:09.264Z,1.00
2023-02-27T12:31:05.727Z,1.10
2023-02-27T12:33:48.866Z,1.10
2023-02-27T12:36:15.483Z,1.02
2023-02-27T12:38:43.365Z,1.20
2023-02-27T12:41:19.243Z,1.00
2023-02-27T12:44:14.219Z,1.30
2023-02-27T12:47:04.850Z,1.20
2023-02-27T12:50:11.121Z,0.90
2023-02-27T12:52:43.927Z,1.20
2023-02-27T12:55:29.215Z,1.15
2023-02-27T12:58:15.270Z,1.00
2023-02-27T13:01:02.898Z,0.80
2023-02-27T13:03:41.369Z,0.80
2023-02-27T13:06:23.125Z,1.17
2023-02-27T13:09:01.549Z,1.17
2023-02-27T13:11:53.024Z,1.00
2023-02-27T13:14:44.040Z,0.97
2023-02-27T13:17:18.146Z,0.90
2023-02-27T13:19:51.504Z,1.20
2023-02-27T13:22:40.460Z,0.90
2023-02-27T13:25:14.238Z,1.02
2023-02-27T13:27:55.796Z,0.90
2023-02-27T13:30:34.272Z,1.10
2023-02-27T13:33:25.726Z,0.90
2023-02-27T13:36:04.602Z,1.60
2023-02-27T13:38:34.619Z,1.13
2023-02-27T13:41:22.992Z,1.10
2023-02-27T13:43:53.447Z,1.00
2023-02-27T13:46:28.506Z,1.00
2023-02-27T13:49:28.233Z,0.90
2023-02-27T13:51:58.846Z,1.15
2023-02-27T13:54:27.019Z,0.90
2023-02-27T13:56:59.557Z,1.00
2023-02-27T13:59:31.201Z,0.93
2023-02-27T14:02:12.929Z,0.90
2023-02-27T14:04:51.895Z,0.70
2023-02-27T14:07:21.804Z,1.15
2023-02-27T14:09:51.954Z,0.90
2023-02-27T14:12:46.167Z,0.90
2023-02-27T14:15:22.396Z,1.00
2023-02-27T14:17:54.429Z,1.05
2023-02-27T14:20:24.438Z,0.82
2023-02-27T14:23:15.634Z,1.05
2023-02-27T14:25:53.734Z,1.10
2023-02-27T14:28:44.690Z,0.88
2023-02-27T14:34:35.739Z,0.95
2023-02-27T14:37:07.234Z,0.93
2023-02-27T14:39:36.024Z,1.25
2023-02-27T14:42:15.627Z,1.00
2023-02-27T14:44:47.533Z,0.95
2023-02-27T14:47:29.895Z,1.10
2023-02-27T14:49:56.609Z,1.10
2023-02-27T14:52:29.851Z,1.00
2023-02-27T14:55:20.175Z,0.80
2023-02-27T14:58:08.582Z,1.10
2023-02-27T15:00:39.420Z,1.10
2023-02-27T15:03:16.985Z,1.00
2023-02-27T15:05:43.762Z,1.08
2023-02-27T15:08:23.885Z,0.98
2023-02-27T15:10:53.558Z,1.08
2023-02-27T15:13:26.342Z,1.00
2023-02-27T15:16:20.674Z,1.10
2023-02-27T15:18:58.259Z,1.00
2023-02-27T15:21:27.973Z,1.00
2023-02-27T15:24:02.194Z,1.02
2023-02-27T15:26:30.585Z,1.23
2023-02-27T15:28:59.805Z,1.23
2023-02-27T15:31:30.024Z,1.00
2023-02-27T15:33:59.822Z,1.20
2023-02-27T15:36:29.347Z,1.10
2023-02-27T15:39:15.334Z,1.30
2023-02-27T15:41:48.593Z,1.00
2023-02-27T15:44:19.827Z,1.20
2023-02-27T15:46:46.741Z,1.20
2023-02-27T15:49:17.166Z,1.30
2023-02-27T15:51:44.585Z,1.10
2023-02-27T15:54:11.624Z,0.95
2023-02-27T15:56:39.105Z,1.00
2023-02-27T15:59:05.729Z,1.20
2023-02-27T16:01:34.973Z,1.10
2023-02-27T16:04:06.917Z,1.10
2023-02-27T16:06:39.434Z,1.20
2023-02-27T16:09:38.999Z,0.98
2023-02-27T16:12:22.482Z,1.00
2023-02-27T16:14:52.787Z,1.00
2023-02-27T16:17:33.658Z,0.90
2023-02-27T16:20:02.438Z,1.10
2023-02-27T16:22:31.393Z,1.20
2023-02-27T16:25:11.856Z,1.20
2023-02-27T16:27:39.295Z,0.93
2023-02-27T16:30:10.909Z,1.35
2023-02-27T16:32:41.526Z,1.00
2023-02-27T16:35:16.875Z,1.20
2023-02-27T16:37:45.184Z,1.23
2023-02-27T16:40:15.954Z,1.10
2023-02-27T16:42:43.586Z,1.30
2023-02-27T16:45:25.128Z,1.05
2023-02-27T16:47:54.895Z,1.20
2023-02-27T16:50:22.467Z,1.10
2023-02-27T16:52:49.145Z,1.20
2023-02-27T16:55:15.767Z,1.10
2023-02-27T16:57:42.273Z,1.35
2023-02-27T17:00:12.880Z,1.10
2023-02-27T17:02:39.427Z,1.17
2023-02-27T17:05:06.538Z,1.27
2023-02-27T17:07:33.148Z,0.90
2023-02-27T17:10:00.377Z,1.65
2023-02-27T17:12:26.975Z,1.20
2023-02-27T17:14:53.508Z,1.10
2023-02-27T17:17:20.262Z,1.30
2023-02-27T17:19:51.034Z,1.25
2023-02-27T17:22:17.737Z,1.15
2023-02-27T17:24:44.496Z,1.30
2023-02-27T17:27:11.102Z,1.10
2023-02-27T17:29:38.987Z,1.25
2023-02-27T17:32:06.548Z,1.17
2023-02-27T17:34:33.268Z,1.35
2023-02-27T17:36:59.807Z,1.40
2023-02-27T17:39:26.380Z,1.05
2023-02-27T17:41:54.378Z,1.27
2023-02-27T17:44:21.519Z,1.13
2023-02-27T17:46:48.264Z,1.30
2023-02-27T17:49:14.919Z,1.17
2023-02-27T17:51:41.480Z,1.30
2023-02-27T17:54:08.251Z,1.20
2023-02-27T17:56:36.734Z,1.10
2023-02-27T17:59:03.991Z,1.20
2023-02-27T18:01:30.603Z,1.00
2023-02-27T18:03:57.543Z,1.23
2023-02-27T18:06:24.728Z,1.20
2023-02-27T18:08:52.054Z,1.00
2023-02-27T18:11:20.971Z,0.93
2023-02-27T18:13:48.229Z,0.80
2023-02-27T18:16:15.375Z,1.00
2023-02-27T18:18:42.798Z,1.10
2023-02-27T18:21:19.926Z,0.90
2023-02-27T18:23:49.534Z,1.20
2023-02-27T18:26:30.595Z,0.90
2023-02-27T18:29:00.431Z,0.90
2023-02-27T18:31:39.390Z,1.10
2023-02-27T18:34:07.820Z,1.13
2023-02-27T18:36:35.581Z,1.10
2023-02-27T18:39:04.936Z,1.40
2023-02-27T18:41:32.199Z,1.20
2023-02-27T18:43:58.738Z,1.10
2023-02-27T18:46:25.389Z,1.13
2023-02-27T18:48:52.106Z,1.42
2023-02-27T18:51:19.098Z,1.38
2023-02-27T18:53:48.146Z,1.70
2023-02-27T18:56:16.580Z,1.45
2023-02-27T18:58:43.421Z,1.30
2023-02-27T19:01:20.635Z,1.50
2023-02-27T19:03:47.385Z,1.50
2023-02-27T19:06:14.083Z,1.40
2023-02-27T19:08:42.601Z,1.60
2023-02-27T19:11:09.261Z,1.35
2023-02-27T19:13:35.790Z,1.50
2023-02-27T19:16:06.357Z,1.40
2023-02-27T19:18:33.169Z,1.67
2023-02-27T19:21:04.469Z,1.67
2023-02-27T19:23:31.205Z,1.60
2023-02-27T19:25:59.516Z,3.05
2023-02-27T19:28:26.305Z,1.85
2023-02-27T19:30:54.946Z,1.70
2023-02-27T19:33:21.660Z,1.83
2023-02-27T19:35:48.409Z,1.45
2023-02-27T19:38:14.998Z,1.67
2023-02-27T19:40:41.587Z,1.70
2023-02-27T19:43:08.510Z,1.60
2023-02-27T19:45:35.123Z,1.73
2023-02-27T19:48:01.900Z,1.58
2023-02-27T19:50:30.234Z,2.10
2023-02-27T19:52:56.802Z,2.00
2023-02-27T19:55:23.425Z,1.77
2023-02-27T19:57:50.065Z,2.10
2023-02-27T20:00:17.593Z,2.03
2023-02-27T20:02:44.205Z,2.17
2023-02-27T20:05:12.147Z,1.90
2023-02-27T20:07:39.307Z,2.40
2023-02-27T20:10:07.279Z,2.00
2023-02-27T20:12:34.204Z,2.00
2023-02-27T20:15:08.185Z,2.95
2023-02-27T20:17:35.228Z,2.00
2023-02-27T20:20:02.196Z,2.08
2023-02-27T20:22:28.727Z,2.40
2023-02-27T20:24:56.398Z,2.38
2023-02-27T20:27:23.055Z,3.13
2023-02-27T20:29:57.422Z,2.40
2023-02-27T20:32:24.675Z,2.75
2023-02-27T20:34:51.874Z,2.88
2023-02-27T20:37:19.556Z,2.72
2023-02-27T20:39:46.538Z,2.80
2023-02-27T20:42:14.120Z,2.45
2023-02-27T20:44:41.663Z,3.60
2023-02-27T20:47:09.081Z,2.88
2023-02-27T20:49:36.513Z,2.97
2023-02-27T20:52:03.360Z,3.42
2023-02-27T20:54:30.045Z,4.05
2023-02-27T20:56:56.578Z,3.72
2023-02-27T20:59:25.145Z,3.22
2023-02-27T21:01:52.860Z,3.40
2023-02-27T21:04:42.547Z,3.30
2023-02-27T21:07:18.637Z,3.30
2023-02-27T21:09:45.411Z,3.03
2023-02-27T21:12:12.549Z,3.97
2023-02-27T21:14:39.369Z,3.83
2023-02-27T21:17:06.060Z,3.45
2023-02-27T21:19:32.675Z,3.67
2023-02-27T21:21:59.410Z,3.72
2023-02-27T21:24:26.055Z,2.88
2023-02-27T21:26:52.602Z,3.83
2023-02-27T21:29:20.780Z,3.03
2023-02-27T21:31:49.082Z,3.40
2023-02-27T21:34:22.255Z,3.60
2023-02-27T21:36:49.605Z,4.13
2023-02-27T21:39:28.730Z,3.67
2023-02-27T21:41:55.356Z,3.28
2023-02-27T21:44:25.121Z,3.13
2023-02-27T21:46:53.228Z,3.13
2023-02-27T21:49:22.945Z,3.60
2023-02-27T21:51:50.036Z,4.20
2023-02-27T21:54:18.733Z,3.75
2023-02-27T21:56:46.686Z,3.30
2023-02-27T21:59:14.762Z,3.03
2023-02-27T22:01:41.973Z,3.60
2023-02-27T22:04:08.741Z,3.60
2023-02-27T22:06:35.395Z,3.47
2023-02-27T22:09:04.875Z,3.28
2023-02-27T22:11:32.746Z,2.90
2023-02-27T22:13:59.570Z,3.70
2023-02-27T22:16:26.201Z,3.50
2023-02-27T22:18:53.088Z,3.15
2023-02-27T22:21:22.751Z,3.25
2023-02-27T22:23:50.187Z,3.47
2023-02-27T22:26:24.220Z,2.75
2023-02-27T22:28:51.900Z,2.33
2023-02-27T22:31:33.321Z,2.30
2023-02-27T22:34:03.094Z,3.25
2023-02-27T22:36:31.445Z,2.35
2023-02-27T22:38:58.494Z,2.88
2023-02-27T22:41:28.175Z,2.33
2023-02-27T22:43:56.246Z,2.50
2023-02-27T22:46:29.296Z,2.85
2023-02-27T22:48:57.457Z,2.58
2023-02-27T22:51:28.604Z,2.75
2023-02-27T22:54:00.401Z,3.08
2023-02-27T22:56:27.561Z,2.70
2023-02-27T22:58:54.278Z,2.92
2023-02-27T23:01:25.505Z,3.10
2023-02-27T23:03:53.490Z,3.07
2023-02-27T23:06:23.854Z,3.00
2023-02-27T23:08:53.423Z,3.22
2023-02-27T23:11:20.576Z,2.80
2023-02-27T23:13:48.465Z,2.40
2023-02-27T23:16:15.596Z,2.05
2023-02-27T23:18:47.726Z,2.05
2023-02-27T23:23:41.882Z,1.90
2023-02-27T23:26:08.412Z,1.90
2023-02-27T23:28:35.898Z,2.42
2023-02-27T23:31:03.474Z,1.80
2023-02-27T23:33:30.240Z,2.40
2023-02-27T23:35:59.923Z,2.10
2023-02-27T23:38:27.393Z,2.53
2023-02-27T23:40:54.232Z,2.13
2023-02-27T23:43:39.685Z,2.22
2023-02-27T23:46:08.160Z,2.83
2023-02-27T23:48:35.234Z,2.47
2023-02-27T23:51:03.480Z,2.05
2023-02-27T23:53:30.407Z,2.80
2023-02-27T23:55:56.994Z,3.15
2023-02-27T23:58:24.809Z,3.75
