createdAt,value
2022-08-09T00:01:54.081Z,19.37
2022-08-09T00:05:03.051Z,19.36
2022-08-09T00:08:48.480Z,19.46
2022-08-09T00:12:02.623Z,19.34
2022-08-09T00:15:08.537Z,19.33
2022-08-09T00:18:19.361Z,19.24
2022-08-09T00:21:56.534Z,19.10
2022-08-09T00:24:59.847Z,19.18
2022-08-09T00:28:06.811Z,19.23
2022-08-09T00:35:17.617Z,19.16
2022-08-09T00:38:21.572Z,19.20
2022-08-09T00:44:16.564Z,19.19
2022-08-09T00:44:49.581Z,19.16
2022-08-09T00:47:52.684Z,19.15
2022-08-09T00:51:10.213Z,19.09
2022-08-09T00:54:16.466Z,19.07
2022-08-09T00:57:33.839Z,18.98
2022-08-09T01:00:40.000Z,19.13
2022-08-09T01:03:58.708Z,19.19
2022-08-09T01:07:37.884Z,19.24
2022-08-09T01:11:14.960Z,19.34
2022-08-09T01:14:28.958Z,19.39
2022-08-09T01:17:42.207Z,19.32
2022-08-09T01:21:03.851Z,19.42
2022-08-09T01:24:36.467Z,19.36
2022-08-09T01:27:43.225Z,19.33
2022-08-09T01:30:51.269Z,19.36
2022-08-09T01:33:59.705Z,19.36
2022-08-09T01:37:06.753Z,19.36
2022-08-09T01:40:13.345Z,19.28
2022-08-09T01:43:27.054Z,19.24
2022-08-09T01:46:47.208Z,19.25
2022-08-09T01:49:54.654Z,19.16
2022-08-09T01:52:59.739Z,19.25
2022-08-09T01:56:04.604Z,19.21
2022-08-09T01:59:11.145Z,19.19
2022-08-09T02:02:22.195Z,19.21
2022-08-09T02:05:35.490Z,19.19
2022-08-09T02:08:58.807Z,19.21
2022-08-09T02:12:06.198Z,19.16
2022-08-09T02:15:15.497Z,19.15
2022-08-09T02:18:26.860Z,19.13
2022-08-09T02:21:34.768Z,19.12
2022-08-09T02:24:43.184Z,19.07
2022-08-09T02:28:00.601Z,19.11
2022-08-09T02:31:26.766Z,19.10
2022-08-09T02:34:41.645Z,19.09
2022-08-09T02:37:59.067Z,19.08
2022-08-09T02:41:12.160Z,19.12
2022-08-09T02:44:30.173Z,19.11
2022-08-09T02:47:57.339Z,19.15
2022-08-09T02:51:02.601Z,19.03
2022-08-09T02:54:06.539Z,19.11
2022-08-09T02:57:14.182Z,19.09
2022-08-09T03:00:27.799Z,19.09
2022-08-09T03:03:59.597Z,19.07
2022-08-09T03:06:59.757Z,19.03
2022-08-09T03:10:19.616Z,19.01
2022-08-09T03:13:23.747Z,18.94
2022-08-09T03:16:27.639Z,18.94
2022-08-09T03:19:52.393Z,18.84
2022-08-09T03:23:05.557Z,18.84
2022-08-09T03:26:21.053Z,18.80
2022-08-09T03:29:35.587Z,18.81
2022-08-09T03:32:48.698Z,18.80
2022-08-09T03:36:14.021Z,18.73
2022-08-09T03:39:21.859Z,18.71
2022-08-09T03:42:29.139Z,18.64
2022-08-09T03:46:05.338Z,18.69
2022-08-09T03:49:04.285Z,18.58
2022-08-09T03:52:12.658Z,18.65
2022-08-09T03:55:16.814Z,18.63
2022-08-09T03:58:21.448Z,18.55
2022-08-09T04:01:25.716Z,18.50
2022-08-09T04:04:38.662Z,18.50
2022-08-09T04:07:52.387Z,18.57
2022-08-09T04:11:01.475Z,18.62
2022-08-09T04:14:53.592Z,18.66
2022-08-09T04:17:31.267Z,18.65
2022-08-09T04:20:35.774Z,18.67
2022-08-09T04:23:39.866Z,18.68
2022-08-09T04:26:42.949Z,18.73
2022-08-09T04:29:49.545Z,18.75
2022-08-09T04:32:54.163Z,18.77
2022-08-09T04:35:57.714Z,18.76
2022-08-09T04:39:03.630Z,18.65
2022-08-09T04:42:09.219Z,18.57
2022-08-09T04:45:13.258Z,18.51
2022-08-09T04:48:19.135Z,18.55
2022-08-09T04:51:23.144Z,18.46
2022-08-09T04:54:29.359Z,18.56
2022-08-09T04:57:58.988Z,18.60
2022-08-09T05:00:57.579Z,18.69
2022-08-09T05:04:02.993Z,18.70
2022-08-09T05:07:06.855Z,18.77
2022-08-09T05:10:23.918Z,18.90
2022-08-09T05:13:27.683Z,19.02
2022-08-09T05:16:33.896Z,19.11
2022-08-09T05:19:59.367Z,19.15
2022-08-09T05:23:54.541Z,19.06
2022-08-09T05:26:37.581Z,19.15
2022-08-09T05:29:49.487Z,19.22
2022-08-09T05:32:54.122Z,19.34
2022-08-09T05:35:57.460Z,19.37
2022-08-09T05:39:02.507Z,19.52
2022-08-09T05:42:08.194Z,19.73
2022-08-09T05:45:14.361Z,19.77
2022-08-09T05:48:18.402Z,19.93
2022-08-09T05:51:42.367Z,20.09
2022-08-09T05:54:49.187Z,20.18
2022-08-09T05:57:57.021Z,20.24
2022-08-09T06:01:01.652Z,20.29
2022-08-09T06:04:05.571Z,20.23
2022-08-09T06:07:11.283Z,20.39
2022-08-09T06:10:38.061Z,20.50
2022-08-09T06:13:41.929Z,20.64
2022-08-09T06:16:52.190Z,20.82
2022-08-09T06:19:56.065Z,21.02
2022-08-09T06:23:00.198Z,21.31
2022-08-09T06:26:03.323Z,21.37
2022-08-09T06:29:08.370Z,21.61
2022-08-09T06:33:00.559Z,21.74
2022-08-09T06:35:57.846Z,21.83
2022-08-09T06:39:02.681Z,21.98
2022-08-09T06:42:14.395Z,22.05
2022-08-09T06:46:04.677Z,22.16
2022-08-09T06:48:43.206Z,22.31
2022-08-09T06:51:46.974Z,22.44
2022-08-09T06:54:51.622Z,22.64
2022-08-09T06:58:03.451Z,22.90
2022-08-09T07:01:08.541Z,22.48
2022-08-09T07:04:11.951Z,23.10
2022-08-09T07:07:28.559Z,23.32
2022-08-09T07:10:48.247Z,23.57
2022-08-09T07:14:04.244Z,23.73
2022-08-09T07:17:09.872Z,23.87
2022-08-09T07:20:14.884Z,23.92
2022-08-09T07:23:19.980Z,24.07
2022-08-09T07:26:25.395Z,24.29
2022-08-09T07:29:37.690Z,24.39
2022-08-09T07:32:42.592Z,24.61
2022-08-09T07:35:54.174Z,24.68
2022-08-09T07:39:02.363Z,24.79
2022-08-09T07:42:06.567Z,25.00
2022-08-09T07:45:22.756Z,25.19
2022-08-09T07:48:30.553Z,25.49
2022-08-09T07:52:04.564Z,25.36
2022-08-09T07:54:59.853Z,25.79
2022-08-09T07:58:05.048Z,25.92
2022-08-09T08:01:16.470Z,25.83
2022-08-09T08:04:32.273Z,26.02
2022-08-09T08:09:02.634Z,26.14
2022-08-09T08:11:03.500Z,26.45
2022-08-09T08:14:25.786Z,26.96
2022-08-09T08:17:35.120Z,26.95
2022-08-09T08:20:53.755Z,26.87
2022-08-09T08:24:01.223Z,27.23
2022-08-09T08:27:16.563Z,27.61
2022-08-09T08:30:23.008Z,27.93
2022-08-09T08:33:26.630Z,28.15
2022-08-09T08:36:50.672Z,28.21
2022-08-09T08:39:55.860Z,27.99
2022-08-09T08:43:00.377Z,28.11
2022-08-09T08:46:32.324Z,28.58
2022-08-09T08:49:38.554Z,28.67
2022-08-09T08:53:00.019Z,28.75
2022-08-09T08:56:05.049Z,28.61
2022-08-09T08:59:18.962Z,28.99
2022-08-09T09:02:31.402Z,29.27
2022-08-09T09:05:59.742Z,29.32
2022-08-09T09:09:00.720Z,29.77
2022-08-09T09:12:16.535Z,29.95
2022-08-09T09:15:28.208Z,29.48
2022-08-09T09:18:33.501Z,30.10
2022-08-09T09:21:43.169Z,30.18
2022-08-09T09:24:54.559Z,30.53
2022-08-09T09:28:08.096Z,30.63
2022-08-09T09:32:03.629Z,30.54
2022-08-09T09:35:03.774Z,30.44
2022-08-09T09:38:18.414Z,31.02
2022-08-09T09:41:48.639Z,30.52
2022-08-09T09:45:01.056Z,30.48
2022-08-09T09:48:08.474Z,31.43
2022-08-09T09:51:26.204Z,31.85
2022-08-09T09:54:48.757Z,32.29
2022-08-09T09:58:16.444Z,32.29
2022-08-09T10:01:30.210Z,31.71
2022-08-09T10:04:44.290Z,32.17
2022-08-09T10:08:10.956Z,32.17
2022-08-09T10:11:59.282Z,32.40
2022-08-09T10:14:47.705Z,32.89
2022-08-09T10:17:56.718Z,33.11
2022-08-09T10:21:11.141Z,33.40
2022-08-09T10:24:25.734Z,33.66
2022-08-09T10:27:45.170Z,32.57
2022-08-09T10:34:33.535Z,32.01
2022-08-09T10:37:40.146Z,32.25
2022-08-09T10:40:50.023Z,32.37
2022-08-09T10:44:01.297Z,32.88
2022-08-09T10:48:12.099Z,33.82
2022-08-09T10:51:10.014Z,33.69
2022-08-09T10:54:14.423Z,33.14
2022-08-09T10:57:17.906Z,33.82
2022-08-09T11:00:31.599Z,33.72
2022-08-09T11:03:50.760Z,34.04
2022-08-09T11:07:00.001Z,33.59
2022-08-09T11:10:05.815Z,32.68
2022-08-09T11:13:49.412Z,31.79
2022-08-09T11:16:44.610Z,31.67
2022-08-09T11:20:07.872Z,32.84
2022-08-09T11:23:16.686Z,33.17
2022-08-09T11:26:40.826Z,32.86
2022-08-09T11:30:04.468Z,32.37
2022-08-09T11:33:18.127Z,31.74
2022-08-09T11:36:35.451Z,31.30
2022-08-09T11:40:02.900Z,30.57
2022-08-09T11:43:08.003Z,30.84
2022-08-09T11:46:12.302Z,30.68
2022-08-09T11:49:16.973Z,30.63
2022-08-09T11:53:03.081Z,30.44
2022-08-09T11:55:53.403Z,30.48
2022-08-09T11:58:59.252Z,30.09
2022-08-09T12:02:17.808Z,30.32
2022-08-09T12:05:42.301Z,31.30
2022-08-09T12:08:53.126Z,30.90
2022-08-09T12:12:05.420Z,30.56
2022-08-09T12:15:49.583Z,30.39
2022-08-09T12:18:53.865Z,30.17
2022-08-09T12:22:02.868Z,29.90
2022-08-09T12:25:14.948Z,29.86
2022-08-09T12:29:13.570Z,29.68
2022-08-09T12:32:02.162Z,29.70
2022-08-09T12:35:12.574Z,29.66
2022-08-09T12:38:29.577Z,29.44
2022-08-09T12:41:40.967Z,29.45
2022-08-09T12:44:52.464Z,29.46
2022-08-09T12:47:58.367Z,29.48
2022-08-09T12:51:04.290Z,29.81
2022-08-09T12:54:07.627Z,30.07
2022-08-09T12:57:11.147Z,29.86
2022-08-09T13:00:25.129Z,29.86
2022-08-09T13:03:56.773Z,29.85
2022-08-09T13:07:10.209Z,29.64
2022-08-09T13:10:14.321Z,29.65
2022-08-09T13:14:11.838Z,29.58
2022-08-09T13:16:59.460Z,29.55
2022-08-09T13:20:14.264Z,29.26
2022-08-09T13:24:16.272Z,29.15
2022-08-09T13:27:08.577Z,28.92
2022-08-09T13:30:51.591Z,28.99
2022-08-09T13:33:52.944Z,28.99
2022-08-09T13:37:02.488Z,28.95
2022-08-09T13:41:46.859Z,28.90
2022-08-09T13:43:38.796Z,28.91
2022-08-09T13:47:27.674Z,28.87
2022-08-09T13:50:29.862Z,28.77
2022-08-09T13:53:37.615Z,28.70
2022-08-09T13:56:47.718Z,28.68
2022-08-09T13:59:51.204Z,28.65
2022-08-09T14:03:04.463Z,28.67
2022-08-09T14:06:26.787Z,28.62
2022-08-09T14:09:34.730Z,28.65
2022-08-09T14:12:39.846Z,28.85
2022-08-09T14:16:10.628Z,28.92
2022-08-09T14:19:08.350Z,29.12
2022-08-09T14:22:11.444Z,29.22
2022-08-09T14:25:15.414Z,29.30
2022-08-09T14:28:20.904Z,29.41
2022-08-09T14:31:35.911Z,29.42
2022-08-09T14:34:55.933Z,29.57
2022-08-09T14:38:04.284Z,29.82
2022-08-09T14:41:26.635Z,29.98
2022-08-09T14:44:59.116Z,30.04
2022-08-09T14:47:59.744Z,29.96
2022-08-09T14:51:04.071Z,29.82
2022-08-09T14:54:09.700Z,29.46
2022-08-09T14:57:13.289Z,29.43
2022-08-09T15:00:20.046Z,29.35
2022-08-09T15:03:24.344Z,29.58
2022-08-09T15:06:27.714Z,29.76
2022-08-09T15:10:10.414Z,29.76
2022-08-09T15:12:57.770Z,29.85
2022-08-09T15:16:01.120Z,29.83
2022-08-09T15:19:15.867Z,29.69
2022-08-09T15:22:21.998Z,29.45
2022-08-09T15:25:41.056Z,29.23
2022-08-09T15:28:45.744Z,28.91
2022-08-09T15:31:58.029Z,28.77
2022-08-09T15:35:01.437Z,28.75
2022-08-09T15:38:11.857Z,28.80
2022-08-09T15:41:22.338Z,28.73
2022-08-09T15:44:25.082Z,28.60
2022-08-09T15:47:47.161Z,28.64
2022-08-09T15:50:52.859Z,28.60
2022-08-09T15:54:04.806Z,28.57
2022-08-09T15:57:34.986Z,28.77
2022-08-09T16:00:48.134Z,28.82
2022-08-09T16:03:52.069Z,28.80
2022-08-09T16:06:55.282Z,28.70
2022-08-09T16:10:04.859Z,28.63
2022-08-09T16:13:20.956Z,28.60
2022-08-09T16:16:32.417Z,28.45
2022-08-09T16:19:49.477Z,28.46
2022-08-09T16:23:02.412Z,28.37
2022-08-09T16:26:05.319Z,28.42
2022-08-09T16:29:37.385Z,28.34
2022-08-09T16:33:04.886Z,28.30
2022-08-09T16:36:15.964Z,28.25
2022-08-09T16:39:25.689Z,28.07
2022-08-09T16:42:29.074Z,27.87
2022-08-09T16:45:33.441Z,27.81
2022-08-09T16:48:56.898Z,27.77
2022-08-09T16:51:59.732Z,27.75
2022-08-09T16:55:02.969Z,27.71
2022-08-09T16:58:11.501Z,27.58
2022-08-09T17:01:16.433Z,27.62
2022-08-09T17:04:26.093Z,27.55
2022-08-09T17:08:42.777Z,27.46
2022-08-09T17:10:55.357Z,27.39
2022-08-09T17:14:01.125Z,27.25
2022-08-09T17:17:26.008Z,27.23
2022-08-09T17:20:37.686Z,27.16
2022-08-09T17:24:21.231Z,27.12
2022-08-09T17:27:14.992Z,27.04
2022-08-09T17:30:20.478Z,26.92
2022-08-09T17:33:23.785Z,26.86
2022-08-09T17:36:27.045Z,26.87
2022-08-09T17:39:52.478Z,26.69
2022-08-09T17:42:59.280Z,26.74
2022-08-09T17:46:09.133Z,26.65
2022-08-09T17:49:12.926Z,26.53
2022-08-09T17:52:22.689Z,26.47
2022-08-09T17:55:47.217Z,26.40
2022-08-09T17:58:50.657Z,26.31
2022-08-09T18:02:10.851Z,26.25
2022-08-09T18:05:15.887Z,26.16
2022-08-09T18:08:18.575Z,26.01
2022-08-09T18:11:25.896Z,25.73
2022-08-09T18:14:30.987Z,25.67
2022-08-09T18:18:02.551Z,25.59
2022-08-09T18:21:19.057Z,25.32
2022-08-09T18:24:27.452Z,25.39
2022-08-09T18:28:03.097Z,25.32
2022-08-09T18:30:55.853Z,25.19
2022-08-09T18:34:00.278Z,25.13
2022-08-09T18:37:04.926Z,25.07
2022-08-09T18:40:15.384Z,25.04
2022-08-09T18:43:23.513Z,24.94
2022-08-09T18:46:48.660Z,24.89
2022-08-09T18:49:52.052Z,24.75
2022-08-09T18:52:55.949Z,24.58
2022-08-09T18:56:05.196Z,24.53
2022-08-09T18:59:09.475Z,24.37
2022-08-09T19:02:16.409Z,23.95
2022-08-09T19:05:49.162Z,24.19
2022-08-09T19:08:55.199Z,24.21
2022-08-09T19:12:09.546Z,24.19
2022-08-09T19:15:14.369Z,24.02
2022-08-09T19:18:33.429Z,24.04
2022-08-09T19:21:52.384Z,23.95
2022-08-09T19:25:42.797Z,23.85
2022-08-09T19:28:35.180Z,23.81
2022-08-09T19:31:45.317Z,23.73
2022-08-09T19:34:49.753Z,23.61
2022-08-09T19:37:58.113Z,23.53
2022-08-09T19:41:03.327Z,23.52
2022-08-09T19:44:09.388Z,23.43
2022-08-09T19:47:13.859Z,23.47
2022-08-09T19:50:49.070Z,23.27
2022-08-09T19:53:45.410Z,23.42
2022-08-09T19:56:51.186Z,23.35
2022-08-09T20:00:05.694Z,23.33
2022-08-09T20:04:08.356Z,23.30
2022-08-09T20:06:37.058Z,23.15
2022-08-09T20:09:45.065Z,23.12
2022-08-09T20:12:51.835Z,23.09
2022-08-09T20:16:38.058Z,23.05
2022-08-09T20:19:47.568Z,23.06
2022-08-09T20:22:46.524Z,23.02
2022-08-09T20:25:52.163Z,23.04
2022-08-09T20:28:57.137Z,22.97
2022-08-09T20:32:30.085Z,23.02
2022-08-09T20:35:26.337Z,23.08
2022-08-09T20:39:00.283Z,23.05
2022-08-09T20:41:57.508Z,23.09
2022-08-09T20:45:56.835Z,23.08
2022-08-09T20:48:25.155Z,23.10
2022-08-09T20:51:41.151Z,23.11
2022-08-09T20:54:51.869Z,23.14
2022-08-09T20:58:05.344Z,23.10
2022-08-09T21:01:32.490Z,23.00
2022-08-09T21:05:53.879Z,23.08
2022-08-09T21:08:01.555Z,23.08
2022-08-09T21:11:07.174Z,23.03
2022-08-09T21:14:31.178Z,23.01
2022-08-09T21:18:22.065Z,22.87
2022-08-09T21:21:02.548Z,22.82
2022-08-09T21:24:28.740Z,22.80
2022-08-09T21:27:51.017Z,22.71
2022-08-09T21:31:00.896Z,22.69
2022-08-09T21:34:29.367Z,22.71
2022-08-09T21:37:35.319Z,22.67
2022-08-09T21:40:45.244Z,22.65
2022-08-09T21:43:56.416Z,22.61
2022-08-09T21:47:01.871Z,22.54
2022-08-09T21:50:07.060Z,22.51
2022-08-09T21:53:39.936Z,22.48
2022-08-09T21:56:54.341Z,22.50
2022-08-09T21:59:58.054Z,22.36
2022-08-09T22:03:06.760Z,22.39
2022-08-09T22:06:10.722Z,22.41
2022-08-09T22:09:14.020Z,22.38
2022-08-09T22:12:30.346Z,22.26
2022-08-09T22:15:37.810Z,22.29
2022-08-09T22:18:54.583Z,22.24
2022-08-09T22:21:59.359Z,22.29
2022-08-09T22:26:07.518Z,22.21
2022-08-09T22:28:32.566Z,22.00
2022-08-09T22:31:50.137Z,22.04
2022-08-09T22:35:06.042Z,21.92
2022-08-09T22:38:10.729Z,21.80
2022-08-09T22:41:19.358Z,21.70
2022-08-09T22:44:23.627Z,21.62
2022-08-09T22:48:14.133Z,21.63
2022-08-09T22:50:56.676Z,21.47
2022-08-09T22:54:02.621Z,21.21
2022-08-09T22:57:08.181Z,21.26
2022-08-09T23:00:17.983Z,21.11
2022-08-09T23:04:04.732Z,21.02
2022-08-09T23:07:04.380Z,21.02
2022-08-09T23:10:15.043Z,20.86
2022-08-09T23:13:18.300Z,20.85
2022-08-09T23:16:23.490Z,20.77
2022-08-09T23:19:26.406Z,20.75
2022-08-09T23:22:30.284Z,20.69
2022-08-09T23:25:33.593Z,20.67
2022-08-09T23:28:37.147Z,20.55
2022-08-09T23:31:41.174Z,20.50
2022-08-09T23:34:45.549Z,20.45
2022-08-09T23:37:49.021Z,20.47
2022-08-09T23:40:54.279Z,20.46
2022-08-09T23:44:01.278Z,20.37
2022-08-09T23:47:04.507Z,20.19
2022-08-09T23:50:08.660Z,20.20
2022-08-09T23:53:12.597Z,20.18
2022-08-09T23:56:15.367Z,20.10
2022-08-09T23:59:21.195Z,20.16
