createdAt,value
2018-07-26T00:01:30.379Z,9.03
2018-07-26T00:06:33.959Z,1.90
2018-07-26T00:11:37.729Z,3.47
2018-07-26T00:16:41.514Z,3.95
2018-07-26T00:21:45.060Z,3.80
2018-07-26T00:26:48.439Z,11.13
2018-07-26T00:31:52.105Z,2.92
2018-07-26T00:36:55.617Z,3.20
2018-07-26T00:41:59.202Z,3.27
2018-07-26T00:47:02.653Z,2.10
2018-07-26T00:52:06.654Z,3.92
2018-07-26T00:57:10.622Z,6.20
2018-07-26T01:02:14.218Z,3.65
2018-07-26T01:07:17.711Z,2.35
2018-07-26T01:12:21.405Z,3.45
2018-07-26T01:17:25.065Z,2.10
2018-07-26T01:22:28.581Z,2.62
2018-07-26T01:27:32.358Z,3.75
2018-07-26T01:32:35.833Z,2.67
2018-07-26T01:37:39.592Z,3.53
2018-07-26T01:44:52.417Z,4.13
2018-07-26T01:49:55.971Z,2.50
2018-07-26T01:54:59.456Z,4.58
2018-07-26T02:00:03.116Z,2.40
2018-07-26T02:05:07.653Z,3.28
2018-07-26T02:10:11.672Z,3.10
2018-07-26T02:15:15.602Z,3.27
2018-07-26T02:20:19.277Z,2.50
2018-07-26T02:25:22.813Z,3.00
2018-07-26T02:30:26.287Z,4.95
2018-07-26T02:35:29.964Z,2.20
2018-07-26T02:40:33.494Z,3.77
2018-07-26T02:45:37.820Z,4.75
2018-07-26T02:50:41.640Z,4.03
2018-07-26T02:55:45.156Z,3.95
2018-07-26T03:00:48.777Z,2.60
2018-07-26T03:05:52.253Z,3.37
2018-07-26T03:10:55.817Z,3.70
2018-07-26T03:15:59.373Z,2.90
2018-07-26T03:21:02.862Z,2.60
2018-07-26T03:26:06.441Z,6.83
2018-07-26T03:31:10.501Z,2.92
2018-07-26T03:36:14.052Z,3.07
2018-07-26T03:41:17.493Z,6.23
2018-07-26T03:46:20.993Z,4.95
2018-07-26T03:51:24.646Z,4.10
2018-07-26T03:56:28.217Z,4.17
2018-07-26T04:01:31.741Z,2.57
2018-07-26T04:06:35.273Z,3.08
2018-07-26T04:11:38.825Z,4.10
2018-07-26T04:16:42.363Z,4.93
2018-07-26T04:21:46.136Z,6.83
2018-07-26T04:26:49.840Z,2.70
2018-07-26T04:31:53.685Z,3.60
2018-07-26T04:36:57.391Z,3.37
2018-07-26T04:42:00.861Z,4.97
2018-07-26T04:47:04.458Z,7.90
2018-07-26T04:52:08.000Z,3.47
2018-07-26T04:57:11.597Z,4.05
2018-07-26T05:02:15.138Z,5.40
2018-07-26T05:07:19.188Z,4.90
2018-07-26T05:12:22.630Z,5.50
2018-07-26T05:17:26.278Z,7.08
2018-07-26T05:22:29.751Z,9.95
2018-07-26T05:27:33.317Z,3.03
2018-07-26T05:32:36.864Z,6.25
2018-07-26T05:37:40.605Z,7.08
2018-07-26T05:42:44.545Z,5.55
2018-07-26T05:47:48.010Z,4.67
2018-07-26T05:52:51.517Z,6.97
2018-07-26T05:57:54.985Z,10.40
2018-07-26T06:02:58.683Z,16.52
2018-07-26T06:08:02.327Z,20.32
2018-07-26T06:13:06.345Z,10.20
2018-07-26T06:18:09.964Z,5.92
2018-07-26T06:23:13.472Z,5.17
2018-07-26T06:28:17.041Z,3.33
2018-07-26T06:33:20.723Z,3.15
2018-07-26T06:38:24.222Z,8.95
2018-07-26T06:43:27.778Z,8.57
2018-07-26T06:48:31.319Z,8.45
2018-07-26T06:53:35.094Z,3.72
2018-07-26T06:58:38.564Z,5.97
2018-07-26T07:03:42.038Z,7.17
2018-07-26T07:08:45.738Z,4.08
2018-07-26T07:13:49.255Z,2.80
2018-07-26T07:18:52.836Z,3.33
2018-07-26T07:23:56.321Z,3.98
2018-07-26T07:28:59.813Z,3.17
2018-07-26T07:34:03.579Z,3.83
2018-07-26T07:39:10.174Z,3.33
2018-07-26T07:44:13.755Z,2.95
2018-07-26T07:49:17.209Z,5.37
2018-07-26T07:54:20.636Z,4.78
2018-07-26T07:59:24.459Z,5.17
2018-07-26T08:04:28.200Z,3.22
2018-07-26T08:09:31.617Z,4.62
2018-07-26T08:14:35.090Z,4.10
2018-07-26T08:19:39.157Z,3.43
2018-07-26T08:24:43.881Z,2.20
2018-07-26T08:29:47.421Z,2.87
2018-07-26T08:34:51.121Z,5.33
2018-07-26T08:39:55.054Z,4.20
2018-07-26T08:44:58.514Z,3.72
2018-07-26T08:50:02.232Z,6.37
2018-07-26T08:55:05.892Z,7.55
2018-07-26T09:00:10.169Z,2.52
2018-07-26T09:05:14.037Z,2.85
2018-07-26T09:10:17.992Z,2.70
2018-07-26T09:15:21.799Z,2.80
2018-07-26T09:20:25.338Z,2.83
2018-07-26T09:25:28.942Z,4.53
2018-07-26T09:30:32.644Z,2.60
2018-07-26T09:35:36.324Z,3.37
2018-07-26T09:40:39.864Z,3.30
2018-07-26T09:45:43.441Z,2.52
2018-07-26T09:50:47.088Z,5.67
2018-07-26T09:55:51.261Z,3.62
2018-07-26T10:01:00.186Z,8.38
2018-07-26T10:06:03.838Z,2.85
2018-07-26T10:11:07.522Z,3.90
2018-07-26T10:16:11.495Z,6.72
2018-07-26T10:21:15.430Z,3.45
2018-07-26T10:26:18.967Z,2.65
2018-07-26T10:31:22.633Z,2.12
2018-07-26T10:36:26.338Z,2.62
2018-07-26T10:41:29.870Z,3.15
2018-07-26T10:46:33.374Z,2.57
2018-07-26T10:51:36.964Z,1.90
2018-07-26T10:56:40.441Z,3.17
2018-07-26T11:01:44.111Z,2.92
2018-07-26T11:06:47.653Z,3.08
2018-07-26T11:11:51.110Z,2.80
2018-07-26T11:16:55.101Z,2.62
2018-07-26T11:21:58.819Z,4.17
2018-07-26T11:27:02.633Z,1.77
2018-07-26T11:32:06.340Z,2.05
2018-07-26T11:37:09.946Z,2.62
2018-07-26T11:42:13.709Z,2.20
2018-07-26T11:47:17.165Z,2.25
2018-07-26T11:52:20.965Z,3.40
2018-07-26T11:57:25.162Z,2.02
2018-07-26T12:02:28.847Z,3.23
2018-07-26T12:07:32.587Z,2.10
2018-07-26T12:12:36.353Z,2.43
2018-07-26T12:17:39.954Z,2.00
2018-07-26T12:22:43.960Z,3.63
2018-07-26T12:27:47.459Z,2.50
2018-07-26T12:32:51.032Z,2.30
2018-07-26T12:37:54.617Z,2.55
2018-07-26T12:42:58.290Z,2.25
2018-07-26T12:48:01.818Z,1.95
2018-07-26T12:53:05.691Z,2.10
2018-07-26T12:58:09.665Z,4.23
2018-07-26T13:03:13.273Z,2.65
2018-07-26T13:08:16.928Z,3.40
2018-07-26T13:13:20.458Z,2.42
2018-07-26T13:18:24.442Z,2.17
2018-07-26T13:23:27.929Z,6.93
2018-07-26T13:28:31.617Z,3.27
2018-07-26T13:33:35.103Z,4.15
2018-07-26T13:38:38.661Z,2.50
2018-07-26T13:43:42.471Z,6.12
2018-07-26T13:48:46.385Z,3.80
2018-07-26T13:53:49.889Z,2.43
2018-07-26T13:58:53.345Z,6.72
2018-07-26T14:03:56.977Z,2.53
2018-07-26T14:09:00.394Z,3.12
2018-07-26T14:14:03.842Z,2.75
2018-07-26T14:19:08.423Z,2.60
2018-07-26T14:24:17.435Z,2.30
2018-07-26T14:29:21.696Z,1.57
2018-07-26T14:34:25.664Z,4.03
2018-07-26T14:39:29.262Z,2.40
2018-07-26T14:44:32.847Z,3.55
2018-07-26T14:49:36.427Z,2.65
2018-07-26T14:54:39.950Z,2.00
2018-07-26T14:59:43.490Z,3.25
2018-07-26T15:04:47.093Z,2.80
2018-07-26T15:09:50.740Z,2.77
2018-07-26T15:14:54.209Z,3.50
2018-07-26T15:19:58.067Z,2.37
2018-07-26T15:25:01.607Z,3.05
2018-07-26T15:30:06.119Z,1.73
2018-07-26T15:35:09.643Z,2.10
2018-07-26T15:40:13.672Z,2.97
2018-07-26T15:45:17.812Z,2.00
2018-07-26T15:50:21.920Z,5.03
2018-07-26T15:55:25.540Z,2.65
2018-07-26T16:00:29.451Z,3.20
2018-07-26T16:05:33.061Z,2.25
2018-07-26T16:10:36.527Z,8.08
2018-07-26T16:15:40.661Z,2.30
2018-07-26T16:20:44.202Z,2.10
2018-07-26T16:25:47.714Z,1.70
2018-07-26T16:30:51.172Z,6.23
2018-07-26T16:35:54.885Z,4.90
2018-07-26T16:40:58.375Z,4.17
2018-07-26T16:46:02.739Z,3.85
2018-07-26T16:51:06.437Z,3.55
2018-07-26T16:56:10.184Z,5.58
2018-07-26T17:01:13.754Z,12.93
2018-07-26T17:06:17.225Z,13.10
2018-07-26T17:11:20.711Z,10.65
2018-07-26T17:16:24.262Z,13.78
2018-07-26T17:21:28.066Z,19.63
2018-07-26T17:26:31.845Z,10.87
2018-07-26T17:31:35.653Z,6.83
2018-07-26T17:36:39.440Z,8.57
2018-07-26T17:41:43.340Z,10.32
2018-07-26T17:46:46.993Z,9.50
2018-07-26T17:51:50.465Z,10.48
2018-07-26T17:56:54.316Z,11.25
2018-07-26T18:01:57.927Z,8.43
2018-07-26T18:07:01.951Z,10.63
2018-07-26T18:12:05.410Z,6.20
2018-07-26T18:17:08.883Z,6.65
2018-07-26T18:22:12.431Z,5.40
2018-07-26T18:27:15.825Z,5.93
2018-07-26T18:32:19.546Z,5.97
2018-07-26T18:37:23.049Z,6.92
2018-07-26T18:42:26.978Z,5.30
2018-07-26T18:47:30.717Z,5.70
2018-07-26T18:52:34.179Z,4.45
2018-07-26T18:57:39.054Z,6.35
2018-07-26T19:02:43.938Z,3.87
2018-07-26T19:07:48.688Z,5.12
2018-07-26T19:12:52.691Z,4.87
2018-07-26T19:17:57.378Z,4.30
2018-07-26T19:23:00.952Z,8.00
2018-07-26T19:28:04.573Z,6.83
2018-07-26T19:33:08.362Z,4.10
2018-07-26T19:38:12.300Z,4.05
2018-07-26T19:43:16.285Z,4.55
2018-07-26T19:48:19.754Z,3.57
2018-07-26T19:53:23.181Z,3.25
2018-07-26T19:58:27.236Z,3.63
2018-07-26T20:03:30.782Z,5.30
2018-07-26T20:08:34.633Z,5.77
2018-07-26T20:13:38.784Z,6.57
2018-07-26T20:18:42.279Z,4.00
2018-07-26T20:23:45.983Z,4.33
2018-07-26T20:28:49.774Z,4.08
2018-07-26T20:33:53.345Z,5.35
2018-07-26T20:38:57.569Z,4.87
2018-07-26T20:44:02.047Z,6.20
2018-07-26T20:49:05.715Z,4.65
2018-07-26T20:54:09.772Z,4.70
2018-07-26T20:59:13.983Z,6.35
2018-07-26T21:04:17.394Z,5.63
2018-07-26T21:09:21.263Z,7.00
2018-07-26T21:14:24.760Z,5.73
2018-07-26T21:19:28.422Z,3.80
2018-07-26T21:24:32.689Z,10.70
2018-07-26T21:29:36.313Z,4.55
2018-07-26T21:34:39.949Z,7.03
2018-07-26T21:39:43.405Z,4.73
2018-07-26T21:44:47.141Z,4.67
2018-07-26T21:49:51.021Z,4.72
2018-07-26T21:54:55.217Z,8.40
2018-07-26T21:59:58.750Z,6.35
2018-07-26T22:05:02.347Z,4.97
2018-07-26T22:10:06.201Z,4.60
2018-07-26T22:15:09.648Z,5.40
2018-07-26T22:20:13.519Z,4.50
2018-07-26T22:25:16.941Z,6.40
2018-07-26T22:30:20.876Z,4.35
2018-07-26T22:35:24.436Z,4.83
2018-07-26T22:40:28.191Z,5.58
2018-07-26T22:45:31.811Z,4.97
2018-07-26T22:50:35.304Z,4.87
2018-07-26T22:55:38.872Z,3.95
2018-07-26T23:00:42.671Z,5.10
2018-07-26T23:05:46.148Z,4.55
2018-07-26T23:10:49.797Z,5.73
2018-07-26T23:15:53.416Z,5.30
2018-07-26T23:20:56.834Z,5.15
2018-07-26T23:26:00.540Z,5.08
2018-07-26T23:31:04.168Z,4.65
2018-07-26T23:36:07.749Z,5.73
2018-07-26T23:41:11.308Z,5.15
2018-07-26T23:46:15.007Z,4.90
2018-07-26T23:51:18.638Z,4.33
2018-07-26T23:56:22.112Z,7.83
