createdAt,value
2019-03-23T00:00:33.351Z,31.54
2019-03-23T00:02:35.551Z,31.52
2019-03-23T00:04:37.745Z,31.64
2019-03-23T00:06:39.945Z,31.79
2019-03-23T00:08:42.145Z,31.85
2019-03-23T00:10:44.341Z,31.83
2019-03-23T00:12:46.530Z,31.81
2019-03-23T00:14:48.752Z,31.82
2019-03-23T00:16:50.951Z,31.82
2019-03-23T00:18:53.143Z,31.96
2019-03-23T00:20:55.345Z,31.71
2019-03-23T00:22:57.545Z,31.67
2019-03-23T00:24:59.744Z,31.65
2019-03-23T00:27:01.940Z,31.70
2019-03-23T00:29:04.144Z,31.72
2019-03-23T00:31:06.347Z,31.65
2019-03-23T00:33:08.545Z,31.71
2019-03-23T00:35:10.747Z,31.71
2019-03-23T00:37:12.950Z,31.68
2019-03-23T00:39:15.145Z,31.69
2019-03-23T00:41:17.350Z,31.72
2019-03-23T00:43:19.550Z,31.73
2019-03-23T00:45:21.746Z,31.63
2019-03-23T00:47:23.947Z,31.64
2019-03-23T00:49:26.141Z,31.71
2019-03-23T00:51:28.345Z,31.76
2019-03-23T00:53:30.549Z,31.65
2019-03-23T00:55:32.752Z,31.59
2019-03-23T00:57:34.947Z,31.62
2019-03-23T00:59:37.151Z,31.62
2019-03-23T01:01:39.357Z,31.66
2019-03-23T01:03:41.551Z,31.69
2019-03-23T01:05:43.747Z,31.63
2019-03-23T01:07:45.937Z,31.65
2019-03-23T01:09:48.130Z,31.66
2019-03-23T01:11:50.331Z,31.73
2019-03-23T01:13:52.520Z,31.80
2019-03-23T01:15:54.715Z,31.78
2019-03-23T01:17:56.904Z,31.83
2019-03-23T01:19:59.099Z,31.73
2019-03-23T01:22:01.303Z,31.81
2019-03-23T01:24:03.498Z,31.70
2019-03-23T01:26:05.712Z,31.79
2019-03-23T01:28:07.972Z,31.77
2019-03-23T01:30:10.174Z,31.79
2019-03-23T01:32:12.371Z,31.88
2019-03-23T01:34:14.564Z,31.82
2019-03-23T01:36:16.759Z,31.88
2019-03-23T01:38:18.954Z,31.86
2019-03-23T01:40:21.159Z,31.94
2019-03-23T01:42:23.355Z,32.03
2019-03-23T01:44:25.545Z,31.98
2019-03-23T01:46:27.738Z,32.00
2019-03-23T01:48:29.931Z,32.04
2019-03-23T01:50:32.127Z,32.01
2019-03-23T01:52:34.330Z,32.05
2019-03-23T01:54:36.523Z,32.12
2019-03-23T01:56:38.730Z,32.07
2019-03-23T01:58:40.942Z,32.11
2019-03-23T02:00:43.147Z,32.13
2019-03-23T02:02:47.524Z,32.13
2019-03-23T02:04:49.862Z,32.21
2019-03-23T02:06:52.060Z,32.21
2019-03-23T02:08:54.261Z,32.20
2019-03-23T02:10:56.470Z,32.26
2019-03-23T02:12:58.667Z,32.21
2019-03-23T02:15:00.861Z,32.23
2019-03-23T02:17:03.070Z,32.25
2019-03-23T02:19:05.274Z,32.30
2019-03-23T02:21:07.477Z,32.27
2019-03-23T02:23:09.675Z,32.30
2019-03-23T02:25:11.870Z,32.28
2019-03-23T02:27:14.072Z,32.41
2019-03-23T02:29:16.265Z,32.39
2019-03-23T02:31:18.471Z,32.31
2019-03-23T02:33:20.695Z,32.47
2019-03-23T02:35:22.892Z,32.38
2019-03-23T02:37:27.982Z,32.49
2019-03-23T02:39:30.503Z,32.47
2019-03-23T02:41:32.703Z,32.51
2019-03-23T02:43:34.895Z,32.49
2019-03-23T02:45:37.100Z,32.52
2019-03-23T02:47:39.309Z,32.46
2019-03-23T02:49:41.501Z,32.50
2019-03-23T02:51:43.702Z,32.54
2019-03-23T02:53:45.906Z,32.47
2019-03-23T02:55:48.123Z,32.44
2019-03-23T02:57:50.309Z,32.50
2019-03-23T02:59:52.519Z,32.50
2019-03-23T03:01:54.736Z,32.52
2019-03-23T03:03:56.931Z,32.50
2019-03-23T03:05:59.135Z,32.57
2019-03-23T03:08:01.333Z,32.50
2019-03-23T03:10:03.542Z,32.52
2019-03-23T03:12:05.761Z,32.50
2019-03-23T03:14:07.957Z,32.50
2019-03-23T03:16:10.165Z,32.54
2019-03-23T03:18:12.390Z,32.56
2019-03-23T03:20:14.595Z,32.57
2019-03-23T03:22:16.819Z,32.60
2019-03-23T03:24:19.015Z,32.69
2019-03-23T03:26:21.222Z,32.63
2019-03-23T03:28:23.426Z,32.63
2019-03-23T03:30:25.627Z,32.64
2019-03-23T03:32:27.843Z,32.63
2019-03-23T03:34:30.058Z,32.66
2019-03-23T03:36:32.269Z,32.63
2019-03-23T03:38:34.467Z,32.66
2019-03-23T03:40:36.679Z,32.78
2019-03-23T03:42:38.888Z,32.67
2019-03-23T03:44:41.084Z,32.72
2019-03-23T03:46:43.296Z,32.71
2019-03-23T03:48:45.518Z,32.73
2019-03-23T03:50:47.730Z,32.65
2019-03-23T03:52:49.921Z,32.71
2019-03-23T03:54:52.126Z,32.71
2019-03-23T03:56:54.332Z,32.70
2019-03-23T03:58:56.531Z,32.69
2019-03-23T04:00:58.739Z,32.68
2019-03-23T04:03:00.940Z,32.69
2019-03-23T04:05:03.142Z,32.77
2019-03-23T04:07:05.352Z,32.81
2019-03-23T04:09:07.565Z,32.75
2019-03-23T04:11:09.786Z,32.79
2019-03-23T04:13:11.986Z,32.77
2019-03-23T04:15:14.204Z,32.81
2019-03-23T04:17:16.410Z,32.83
2019-03-23T04:19:18.698Z,32.79
2019-03-23T04:21:20.909Z,32.79
2019-03-23T04:23:23.101Z,32.86
2019-03-23T04:25:25.323Z,32.79
2019-03-23T04:27:27.532Z,32.85
2019-03-23T04:29:29.744Z,32.82
2019-03-23T04:31:31.948Z,32.79
2019-03-23T04:33:34.157Z,32.81
2019-03-23T04:35:36.354Z,32.81
2019-03-23T04:37:38.567Z,32.82
2019-03-23T04:39:40.759Z,32.79
2019-03-23T04:41:42.971Z,32.79
2019-03-23T04:43:45.227Z,32.70
2019-03-23T04:45:47.432Z,32.85
2019-03-23T04:47:49.627Z,32.79
2019-03-23T04:49:51.829Z,32.86
2019-03-23T04:51:54.022Z,32.94
2019-03-23T04:53:56.229Z,32.86
2019-03-23T04:55:58.450Z,32.81
2019-03-23T04:58:00.645Z,32.89
2019-03-23T05:00:02.853Z,32.86
2019-03-23T05:02:05.052Z,32.89
2019-03-23T05:04:07.241Z,32.83
2019-03-23T05:06:09.447Z,32.89
2019-03-23T05:08:11.665Z,32.75
2019-03-23T05:10:13.872Z,32.54
2019-03-23T05:12:16.081Z,32.63
2019-03-23T05:14:18.291Z,32.67
2019-03-23T05:16:20.479Z,32.63
2019-03-23T05:18:22.684Z,32.68
2019-03-23T05:20:24.887Z,32.70
2019-03-23T05:22:27.104Z,32.64
2019-03-23T05:24:29.311Z,32.64
2019-03-23T05:26:31.511Z,32.63
2019-03-23T05:28:33.715Z,32.68
2019-03-23T05:30:35.912Z,32.67
2019-03-23T05:32:38.112Z,32.70
2019-03-23T05:34:40.321Z,32.70
2019-03-23T05:36:42.525Z,32.63
2019-03-23T05:38:44.995Z,32.58
2019-03-23T05:40:47.218Z,32.47
2019-03-23T05:42:49.428Z,32.50
2019-03-23T05:44:51.631Z,32.43
2019-03-23T05:46:54.434Z,32.45
2019-03-23T05:48:56.749Z,32.38
2019-03-23T05:50:58.960Z,32.48
2019-03-23T05:53:01.161Z,32.38
2019-03-23T05:55:03.372Z,32.39
2019-03-23T05:57:05.585Z,32.43
2019-03-23T05:59:07.778Z,32.45
2019-03-23T06:01:09.982Z,32.34
2019-03-23T06:03:12.189Z,32.38
2019-03-23T06:05:14.385Z,32.39
2019-03-23T06:07:16.598Z,32.36
2019-03-23T06:09:18.795Z,32.39
2019-03-23T06:11:21.000Z,32.39
2019-03-23T06:13:23.195Z,32.39
2019-03-23T06:15:25.388Z,32.42
2019-03-23T06:17:27.592Z,32.36
2019-03-23T06:19:29.796Z,32.43
2019-03-23T06:21:32.001Z,32.36
2019-03-23T06:23:34.206Z,32.40
2019-03-23T06:25:36.417Z,32.40
2019-03-23T06:27:38.620Z,32.45
2019-03-23T06:29:40.821Z,32.43
2019-03-23T06:31:43.021Z,32.39
2019-03-23T06:33:45.219Z,32.40
2019-03-23T06:35:47.427Z,32.43
2019-03-23T06:37:49.618Z,32.45
2019-03-23T06:39:51.822Z,32.43
2019-03-23T06:41:54.031Z,32.45
2019-03-23T06:43:56.228Z,32.43
2019-03-23T06:45:58.427Z,32.46
2019-03-23T06:48:00.631Z,32.40
2019-03-23T06:50:02.821Z,32.48
2019-03-23T06:52:05.012Z,32.45
2019-03-23T06:54:15.208Z,32.36
2019-03-23T06:56:24.757Z,32.38
2019-03-23T06:58:26.948Z,32.34
2019-03-23T07:00:29.150Z,32.41
2019-03-23T07:02:31.353Z,32.27
2019-03-23T07:04:33.562Z,32.39
2019-03-23T07:06:35.767Z,32.41
2019-03-23T07:08:37.957Z,32.38
2019-03-23T07:10:40.153Z,32.27
2019-03-23T07:12:42.343Z,32.29
2019-03-23T07:14:44.543Z,32.32
2019-03-23T07:16:46.739Z,32.20
2019-03-23T07:18:48.933Z,32.23
2019-03-23T07:20:51.138Z,32.23
2019-03-23T07:22:54.894Z,32.29
2019-03-23T07:24:57.193Z,32.31
2019-03-23T07:26:59.390Z,32.29
2019-03-23T07:29:01.585Z,32.31
2019-03-23T07:31:03.782Z,32.34
2019-03-23T07:33:05.972Z,32.39
2019-03-23T07:35:08.232Z,32.32
2019-03-23T07:37:10.432Z,32.36
2019-03-23T07:39:12.627Z,32.41
2019-03-23T07:41:14.831Z,32.45
2019-03-23T07:43:17.037Z,32.36
2019-03-23T07:45:19.236Z,32.42
2019-03-23T07:47:21.443Z,32.54
2019-03-23T07:49:23.652Z,32.51
2019-03-23T07:51:25.851Z,32.56
2019-03-23T07:53:28.052Z,32.64
2019-03-23T07:55:30.247Z,32.64
2019-03-23T07:57:32.443Z,32.61
2019-03-23T07:59:34.651Z,32.78
2019-03-23T08:01:36.850Z,32.88
2019-03-23T08:03:39.044Z,32.81
2019-03-23T08:05:41.252Z,32.92
2019-03-23T08:07:43.475Z,32.95
2019-03-23T08:09:45.673Z,33.01
2019-03-23T08:11:47.872Z,33.04
2019-03-23T08:13:50.119Z,33.01
2019-03-23T08:15:52.322Z,33.01
2019-03-23T08:17:54.527Z,33.01
2019-03-23T08:19:56.725Z,33.09
2019-03-23T08:21:58.949Z,33.04
2019-03-23T08:24:01.148Z,33.06
2019-03-23T08:26:03.355Z,33.06
2019-03-23T08:28:05.546Z,33.09
2019-03-23T08:30:07.739Z,33.08
2019-03-23T08:32:09.939Z,33.05
2019-03-23T08:34:12.138Z,33.08
2019-03-23T08:36:14.335Z,33.11
2019-03-23T08:38:16.541Z,33.04
2019-03-23T08:40:18.734Z,32.98
2019-03-23T08:42:20.942Z,33.12
2019-03-23T08:44:23.142Z,33.12
2019-03-23T08:46:25.347Z,33.18
2019-03-23T08:48:27.535Z,33.12
2019-03-23T08:50:29.729Z,33.12
2019-03-23T08:52:31.934Z,33.20
2019-03-23T08:54:34.126Z,33.12
2019-03-23T08:56:44.331Z,33.10
2019-03-23T08:58:46.531Z,33.16
2019-03-23T09:00:48.748Z,33.10
2019-03-23T09:02:50.950Z,33.04
2019-03-23T09:04:53.154Z,33.03
2019-03-23T09:06:55.350Z,32.95
2019-03-23T09:08:57.542Z,33.04
2019-03-23T09:10:59.748Z,32.91
2019-03-23T09:13:01.948Z,32.97
2019-03-23T09:15:04.147Z,33.00
2019-03-23T09:17:06.339Z,33.03
2019-03-23T09:19:08.561Z,33.00
2019-03-23T09:21:12.899Z,33.05
2019-03-23T09:23:15.246Z,32.99
2019-03-23T09:25:17.436Z,32.89
2019-03-23T09:27:19.642Z,32.99
2019-03-23T09:29:21.836Z,32.93
2019-03-23T09:31:24.039Z,32.95
2019-03-23T09:33:26.236Z,32.97
2019-03-23T09:35:28.439Z,32.98
2019-03-23T09:37:30.641Z,32.92
2019-03-23T09:39:32.833Z,32.94
2019-03-23T09:41:35.038Z,32.98
2019-03-23T09:43:37.227Z,32.85
2019-03-23T09:45:39.424Z,32.87
2019-03-23T09:47:41.636Z,32.82
2019-03-23T09:49:43.828Z,32.90
2019-03-23T09:51:46.033Z,32.90
2019-03-23T09:53:48.227Z,32.84
2019-03-23T09:55:50.422Z,32.92
2019-03-23T09:57:52.618Z,32.96
2019-03-23T09:59:54.820Z,32.86
2019-03-23T10:01:57.027Z,32.98
2019-03-23T10:03:59.221Z,33.08
2019-03-23T10:06:01.426Z,32.84
2019-03-23T10:08:03.637Z,32.86
2019-03-23T10:10:05.833Z,33.04
2019-03-23T10:12:08.025Z,33.16
2019-03-23T10:14:10.224Z,33.03
2019-03-23T10:16:12.440Z,32.95
2019-03-23T10:18:14.636Z,33.08
2019-03-23T10:20:16.840Z,33.08
2019-03-23T10:22:19.035Z,33.09
2019-03-23T10:24:21.229Z,33.08
2019-03-23T10:26:23.428Z,33.03
2019-03-23T10:28:25.625Z,33.11
2019-03-23T10:30:27.821Z,33.17
2019-03-23T10:32:30.019Z,33.22
2019-03-23T10:34:32.224Z,33.05
2019-03-23T10:36:34.422Z,33.25
2019-03-23T10:38:36.619Z,33.25
2019-03-23T10:40:38.819Z,33.20
2019-03-23T10:42:43.272Z,33.23
2019-03-23T10:44:45.709Z,33.40
2019-03-23T10:46:47.923Z,33.44
2019-03-23T10:48:50.184Z,33.47
2019-03-23T10:50:52.485Z,33.43
2019-03-23T10:52:54.722Z,33.55
2019-03-23T10:54:56.913Z,33.54
2019-03-23T10:56:59.118Z,33.62
2019-03-23T10:59:01.321Z,33.58
2019-03-23T11:01:03.536Z,33.43
2019-03-23T11:03:05.752Z,33.44
2019-03-23T11:05:07.947Z,33.46
2019-03-23T11:07:10.144Z,33.08
2019-03-23T11:09:12.333Z,32.76
2019-03-23T11:11:22.425Z,32.95
2019-03-23T11:13:24.641Z,33.18
2019-03-23T11:15:26.845Z,32.67
2019-03-23T11:17:29.055Z,32.83
2019-03-23T11:19:31.270Z,32.96
2019-03-23T11:21:33.480Z,33.07
2019-03-23T11:23:35.683Z,33.08
2019-03-23T11:25:37.872Z,32.97
2019-03-23T11:27:40.087Z,32.91
2019-03-23T11:29:42.283Z,32.88
2019-03-23T11:31:44.483Z,32.83
2019-03-23T11:33:46.679Z,32.77
2019-03-23T11:35:57.427Z,32.86
2019-03-23T11:37:56.324Z,32.76
2019-03-23T11:39:58.670Z,32.63
2019-03-23T11:42:00.868Z,32.67
2019-03-23T11:44:03.076Z,32.59
2019-03-23T11:46:05.290Z,32.63
2019-03-23T11:48:07.495Z,32.59
2019-03-23T11:50:09.729Z,32.70
2019-03-23T11:52:11.950Z,32.78
2019-03-23T11:54:14.144Z,32.67
2019-03-23T11:56:16.349Z,32.59
2019-03-23T11:58:18.557Z,32.68
2019-03-23T12:00:20.747Z,32.79
2019-03-23T12:02:22.957Z,32.84
2019-03-23T12:04:25.378Z,32.81
2019-03-23T12:06:27.629Z,32.79
2019-03-23T12:08:30.007Z,32.84
2019-03-23T12:10:32.333Z,32.85
2019-03-23T12:12:34.537Z,32.74
2019-03-23T12:14:36.729Z,32.80
2019-03-23T12:16:38.928Z,32.75
2019-03-23T12:18:41.122Z,32.77
2019-03-23T12:20:43.354Z,32.80
2019-03-23T12:22:45.565Z,32.79
2019-03-23T12:24:47.769Z,32.68
2019-03-23T12:26:49.983Z,32.68
2019-03-23T12:28:52.194Z,32.62
2019-03-23T12:30:54.393Z,32.62
2019-03-23T12:32:56.598Z,32.51
2019-03-23T12:34:58.797Z,32.49
2019-03-23T12:37:01.017Z,32.58
2019-03-23T12:39:03.231Z,32.47
2019-03-23T12:41:14.328Z,32.33
2019-03-23T12:43:12.614Z,32.27
2019-03-23T12:45:14.836Z,32.38
2019-03-23T12:47:17.057Z,32.28
2019-03-23T12:49:19.272Z,32.32
2019-03-23T12:51:21.476Z,32.31
2019-03-23T12:53:23.739Z,32.14
2019-03-23T12:55:25.950Z,32.11
2019-03-23T12:57:28.185Z,31.88
2019-03-23T12:59:31.000Z,32.03
2019-03-23T13:01:40.566Z,32.02
2019-03-23T13:03:43.469Z,31.96
2019-03-23T13:05:45.770Z,31.81
2019-03-23T13:07:48.561Z,31.75
2019-03-23T13:09:50.837Z,31.54
2019-03-23T13:11:53.631Z,31.38
2019-03-23T13:13:56.755Z,31.32
2019-03-23T13:16:00.641Z,31.10
2019-03-23T13:18:04.037Z,30.97
2019-03-23T13:20:08.672Z,30.97
2019-03-23T13:22:13.125Z,31.03
2019-03-23T13:24:15.688Z,30.87
2019-03-23T13:26:20.063Z,30.74
2019-03-23T13:28:22.783Z,30.75
2019-03-23T13:30:26.629Z,30.65
2019-03-23T13:32:29.171Z,30.46
2019-03-23T13:34:31.450Z,30.67
2019-03-23T13:36:34.152Z,30.37
2019-03-23T13:38:37.101Z,30.32
2019-03-23T13:40:54.530Z,30.51
2019-03-23T13:42:58.735Z,30.13
2019-03-23T13:45:04.268Z,30.35
2019-03-23T13:47:14.441Z,30.32
2019-03-23T13:49:39.817Z,29.99
2019-03-23T13:51:44.027Z,29.84
2019-03-23T13:53:53.945Z,29.87
2019-03-23T13:55:53.670Z,29.84
2019-03-23T13:57:56.736Z,29.57
2019-03-23T14:00:01.645Z,29.44
2019-03-23T14:02:04.131Z,29.49
2019-03-23T14:04:07.091Z,29.43
2019-03-23T14:06:10.533Z,29.63
2019-03-23T14:08:13.576Z,29.46
2019-03-23T14:10:17.050Z,29.16
2019-03-23T14:12:19.680Z,29.51
2019-03-23T14:14:23.910Z,29.70
2019-03-23T14:16:27.284Z,29.10
2019-03-23T14:18:29.562Z,28.41
2019-03-23T14:20:34.627Z,28.53
2019-03-23T14:22:36.887Z,28.62
2019-03-23T14:24:40.669Z,28.55
2019-03-23T14:26:42.984Z,28.52
2019-03-23T14:28:46.879Z,28.58
2019-03-23T14:30:49.323Z,29.07
2019-03-23T14:32:57.108Z,28.80
2019-03-23T14:35:07.064Z,28.45
2019-03-23T14:37:09.324Z,30.07
2019-03-23T14:39:14.050Z,28.78
2019-03-23T14:41:21.118Z,30.85
2019-03-23T14:43:24.359Z,31.10
2019-03-23T14:45:26.636Z,28.29
2019-03-23T14:47:30.670Z,29.37
2019-03-23T14:49:33.430Z,29.18
2019-03-23T14:51:36.655Z,28.13
2019-03-23T14:53:39.188Z,30.11
2019-03-23T14:55:42.573Z,30.69
2019-03-23T14:57:45.682Z,30.92
2019-03-23T14:59:47.908Z,30.78
2019-03-23T15:01:50.131Z,30.25
2019-03-23T15:03:52.386Z,30.43
2019-03-23T15:05:54.718Z,30.59
2019-03-23T15:07:57.826Z,30.32
2019-03-23T15:10:01.641Z,30.50
2019-03-23T15:12:03.887Z,30.65
2019-03-23T15:14:06.094Z,30.68
2019-03-23T15:16:08.302Z,30.31
2019-03-23T15:18:11.054Z,30.53
2019-03-23T15:20:13.687Z,30.27
2019-03-23T15:22:15.903Z,30.53
2019-03-23T15:24:18.111Z,30.42
2019-03-23T15:26:20.325Z,30.31
2019-03-23T15:28:22.544Z,30.32
2019-03-23T15:30:24.746Z,30.06
2019-03-23T15:32:26.968Z,30.36
2019-03-23T15:34:30.492Z,30.34
2019-03-23T15:36:32.727Z,30.24
2019-03-23T15:38:34.954Z,29.85
2019-03-23T15:40:37.208Z,30.08
2019-03-23T15:42:39.464Z,30.20
2019-03-23T15:44:41.682Z,30.11
2019-03-23T15:46:43.906Z,30.08
2019-03-23T15:48:46.158Z,29.94
2019-03-23T15:50:48.695Z,29.77
2019-03-23T15:52:52.129Z,29.93
2019-03-23T15:54:54.353Z,30.04
2019-03-23T15:56:56.557Z,29.57
2019-03-23T15:58:58.885Z,29.77
2019-03-23T16:01:01.100Z,30.03
2019-03-23T16:03:03.330Z,29.64
2019-03-23T16:05:05.596Z,29.40
2019-03-23T16:07:07.840Z,29.23
2019-03-23T16:09:11.072Z,29.45
2019-03-23T16:11:14.235Z,29.67
2019-03-23T16:13:18.515Z,29.41
2019-03-23T16:15:20.736Z,29.73
2019-03-23T16:17:22.956Z,29.43
2019-03-23T16:19:25.153Z,29.48
2019-03-23T16:21:29.603Z,29.34
2019-03-23T16:23:32.661Z,29.35
2019-03-23T16:25:34.878Z,29.42
2019-03-23T16:27:37.087Z,29.15
2019-03-23T16:29:39.291Z,29.06
2019-03-23T16:31:41.503Z,29.38
2019-03-23T16:33:44.607Z,29.51
2019-03-23T16:35:48.024Z,29.64
2019-03-23T16:38:13.320Z,29.69
2019-03-23T16:40:17.654Z,29.50
2019-03-23T16:42:20.794Z,29.31
2019-03-23T16:44:23.696Z,29.68
2019-03-23T16:46:25.968Z,29.20
2019-03-23T16:48:28.229Z,29.30
2019-03-23T16:50:31.231Z,29.28
2019-03-23T16:52:34.189Z,29.28
2019-03-23T16:54:36.682Z,29.88
2019-03-23T16:56:38.901Z,29.68
2019-03-23T16:58:41.789Z,28.83
2019-03-23T17:00:45.539Z,29.26
2019-03-23T17:02:50.563Z,29.86
2019-03-23T17:04:54.033Z,29.25
2019-03-23T17:06:57.319Z,29.84
2019-03-23T17:09:02.752Z,29.92
2019-03-23T17:11:06.610Z,29.85
2019-03-23T17:13:08.872Z,29.85
2019-03-23T17:15:12.168Z,29.70
2019-03-23T17:17:15.069Z,29.83
2019-03-23T17:19:18.573Z,29.91
2019-03-23T17:21:22.707Z,29.64
2019-03-23T17:23:24.898Z,29.67
2019-03-23T17:25:27.107Z,29.61
2019-03-23T17:27:33.050Z,29.84
2019-03-23T17:29:35.253Z,29.30
2019-03-23T17:31:37.512Z,29.96
2019-03-23T17:33:41.055Z,29.78
2019-03-23T17:35:45.569Z,29.79
2019-03-23T17:37:51.082Z,29.96
2019-03-23T17:39:53.298Z,29.82
2019-03-23T17:42:03.552Z,29.97
2019-03-23T17:44:05.837Z,29.59
2019-03-23T17:46:08.041Z,29.74
2019-03-23T17:48:10.710Z,29.86
2019-03-23T17:50:14.218Z,29.88
2019-03-23T17:52:16.454Z,30.24
2019-03-23T17:54:19.546Z,30.36
2019-03-23T17:56:22.426Z,29.86
2019-03-23T17:58:26.121Z,28.88
2019-03-23T18:00:28.717Z,29.22
2019-03-23T18:02:32.063Z,29.80
2019-03-23T18:04:35.925Z,29.01
2019-03-23T18:06:47.805Z,29.23
2019-03-23T18:08:51.741Z,29.07
2019-03-23T18:10:54.563Z,29.87
2019-03-23T18:12:58.055Z,29.53
2019-03-23T18:15:00.322Z,29.45
2019-03-23T18:17:03.127Z,29.32
2019-03-23T18:19:05.356Z,29.23
2019-03-23T18:21:07.560Z,29.14
2019-03-23T18:23:09.793Z,29.47
2019-03-23T18:25:12.006Z,29.16
2019-03-23T18:27:14.220Z,29.35
2019-03-23T18:29:16.419Z,29.05
2019-03-23T18:31:18.617Z,29.06
2019-03-23T18:33:20.826Z,29.09
2019-03-23T18:35:23.015Z,28.78
2019-03-23T18:37:25.235Z,28.81
2019-03-23T18:39:27.432Z,28.55
2019-03-23T18:41:29.642Z,28.60
2019-03-23T18:43:32.215Z,28.33
2019-03-23T18:45:34.410Z,28.38
2019-03-23T18:47:36.607Z,28.08
2019-03-23T18:49:38.810Z,28.23
2019-03-23T18:51:41.020Z,28.12
2019-03-23T18:53:43.211Z,28.86
2019-03-23T18:55:45.408Z,28.76
2019-03-23T18:57:47.617Z,29.02
2019-03-23T18:59:49.826Z,29.04
2019-03-23T19:01:52.027Z,28.70
2019-03-23T19:03:54.224Z,28.47
2019-03-23T19:05:56.427Z,28.79
2019-03-23T19:07:58.643Z,28.48
2019-03-23T19:10:00.842Z,28.74
2019-03-23T19:12:03.052Z,28.56
2019-03-23T19:14:05.252Z,28.70
2019-03-23T19:16:07.462Z,28.94
2019-03-23T19:18:09.663Z,27.84
2019-03-23T19:20:11.866Z,27.79
2019-03-23T19:22:14.063Z,29.63
2019-03-23T19:24:16.259Z,29.67
2019-03-23T19:26:18.462Z,29.76
2019-03-23T19:28:20.659Z,29.68
2019-03-23T19:30:22.852Z,29.60
2019-03-23T19:32:25.045Z,29.57
2019-03-23T19:34:27.240Z,29.60
2019-03-23T19:36:29.452Z,29.61
2019-03-23T19:38:31.648Z,29.53
2019-03-23T19:40:33.850Z,29.45
2019-03-23T19:42:36.048Z,29.52
2019-03-23T19:44:38.251Z,29.32
2019-03-23T19:46:40.463Z,29.29
2019-03-23T19:48:42.666Z,29.37
2019-03-23T19:50:44.866Z,29.48
2019-03-23T19:52:47.069Z,29.61
2019-03-23T19:54:49.273Z,29.40
2019-03-23T19:56:51.482Z,29.49
2019-03-23T19:58:53.685Z,29.49
2019-03-23T20:00:55.874Z,29.60
2019-03-23T20:02:58.084Z,29.64
2019-03-23T20:05:00.388Z,29.66
2019-03-23T20:07:02.617Z,29.54
2019-03-23T20:09:04.817Z,29.71
2019-03-23T20:11:07.021Z,29.60
2019-03-23T20:13:09.221Z,29.76
2019-03-23T20:15:11.429Z,29.76
2019-03-23T20:17:13.646Z,29.72
2019-03-23T20:19:15.850Z,29.67
2019-03-23T20:21:18.049Z,29.67
2019-03-23T20:23:20.247Z,29.61
2019-03-23T20:25:22.447Z,29.64
2019-03-23T20:27:24.648Z,29.41
2019-03-23T20:29:26.842Z,29.49
2019-03-23T20:31:29.042Z,29.38
2019-03-23T20:33:31.250Z,29.29
2019-03-23T20:35:33.459Z,29.40
2019-03-23T20:37:35.664Z,29.30
2019-03-23T20:39:37.867Z,29.43
2019-03-23T20:41:40.073Z,29.39
2019-03-23T20:43:42.272Z,29.35
2019-03-23T20:45:44.468Z,29.45
2019-03-23T20:47:46.665Z,29.47
2019-03-23T20:49:48.861Z,29.42
2019-03-23T20:51:51.063Z,29.42
2019-03-23T20:53:53.257Z,29.35
2019-03-23T20:55:55.451Z,29.50
2019-03-23T20:57:57.657Z,29.36
2019-03-23T20:59:59.852Z,29.55
2019-03-23T21:02:02.157Z,29.49
2019-03-23T21:04:04.455Z,29.57
2019-03-23T21:06:06.670Z,29.44
2019-03-23T21:08:08.887Z,29.42
2019-03-23T21:10:11.089Z,29.47
2019-03-23T21:12:13.297Z,29.44
2019-03-23T21:14:20.318Z,29.51
2019-03-23T21:16:22.664Z,29.42
2019-03-23T21:18:24.866Z,29.53
2019-03-23T21:20:27.066Z,29.54
2019-03-23T21:22:29.271Z,29.54
2019-03-23T21:24:31.463Z,29.60
2019-03-23T21:26:33.715Z,29.61
2019-03-23T21:28:35.914Z,29.51
2019-03-23T21:30:38.117Z,29.56
2019-03-23T21:32:40.324Z,29.64
2019-03-23T21:34:42.534Z,29.71
2019-03-23T21:36:44.730Z,29.77
2019-03-23T21:38:46.923Z,29.75
2019-03-23T21:40:49.127Z,29.77
2019-03-23T21:42:51.334Z,29.92
2019-03-23T21:44:53.531Z,29.88
2019-03-23T21:46:55.740Z,29.90
2019-03-23T21:48:57.934Z,29.99
2019-03-23T21:51:00.147Z,29.86
2019-03-23T21:53:02.360Z,29.97
2019-03-23T21:55:04.560Z,30.00
2019-03-23T21:57:06.764Z,30.04
2019-03-23T21:59:08.960Z,30.13
2019-03-23T22:01:11.164Z,30.14
2019-03-23T22:03:13.372Z,30.26
2019-03-23T22:05:15.570Z,30.20
2019-03-23T22:07:17.780Z,30.26
2019-03-23T22:09:19.985Z,30.43
2019-03-23T22:11:22.188Z,30.37
2019-03-23T22:13:24.389Z,30.37
2019-03-23T22:15:26.584Z,30.39
2019-03-23T22:17:28.788Z,30.41
2019-03-23T22:19:30.977Z,30.49
2019-03-23T22:21:33.175Z,30.49
2019-03-23T22:23:35.377Z,30.55
2019-03-23T22:25:37.576Z,30.63
2019-03-23T22:27:39.778Z,30.69
2019-03-23T22:29:41.986Z,30.58
2019-03-23T22:31:44.184Z,30.61
2019-03-23T22:33:46.378Z,30.61
2019-03-23T22:35:48.573Z,30.69
2019-03-23T22:37:50.776Z,30.75
2019-03-23T22:39:52.985Z,30.64
2019-03-23T22:41:55.193Z,30.78
2019-03-23T22:43:57.390Z,30.75
2019-03-23T22:45:59.597Z,30.80
2019-03-23T22:48:01.804Z,30.76
2019-03-23T22:50:04.014Z,30.80
2019-03-23T22:52:06.223Z,30.91
2019-03-23T22:54:08.439Z,30.86
2019-03-23T22:56:10.637Z,30.89
2019-03-23T22:58:12.841Z,30.92
2019-03-23T23:00:15.051Z,30.79
2019-03-23T23:02:17.248Z,30.89
2019-03-23T23:04:19.450Z,30.89
2019-03-23T23:06:21.648Z,30.85
2019-03-23T23:08:23.851Z,31.01
2019-03-23T23:10:26.055Z,31.07
2019-03-23T23:12:28.253Z,30.97
2019-03-23T23:14:30.459Z,31.03
2019-03-23T23:16:32.656Z,31.18
2019-03-23T23:18:34.853Z,31.26
2019-03-23T23:20:37.042Z,31.11
2019-03-23T23:22:39.252Z,31.12
2019-03-23T23:24:41.445Z,31.18
2019-03-23T23:26:43.651Z,31.18
2019-03-23T23:28:45.853Z,31.21
2019-03-23T23:30:48.048Z,31.17
2019-03-23T23:32:50.257Z,31.21
2019-03-23T23:34:52.466Z,31.29
2019-03-23T23:36:54.676Z,31.22
2019-03-23T23:38:56.876Z,31.17
2019-03-23T23:40:59.077Z,31.31
2019-03-23T23:43:01.270Z,31.25
2019-03-23T23:45:03.464Z,31.28
2019-03-23T23:47:05.681Z,31.25
2019-03-23T23:49:07.885Z,31.27
2019-03-23T23:51:10.093Z,31.34
2019-03-23T23:53:12.291Z,31.42
2019-03-23T23:55:14.495Z,31.36
2019-03-23T23:57:16.694Z,31.36
2019-03-23T23:59:18.887Z,31.40
