createdAt,value
2022-11-21T00:02:11.192Z,100042.66
2022-11-21T00:04:39.406Z,100035.72
2022-11-21T00:07:08.964Z,100032.09
2022-11-21T00:09:37.442Z,100033.03
2022-11-21T00:12:06.532Z,100024.56
2022-11-21T00:14:35.414Z,100016.38
2022-11-21T00:17:06.976Z,100009.41
2022-11-21T00:19:35.220Z,100006.00
2022-11-21T00:22:03.430Z,100012.03
2022-11-21T00:24:32.988Z,100014.63
2022-11-21T00:27:01.302Z,99997.16
2022-11-21T00:29:29.641Z,99991.88
2022-11-21T00:31:58.617Z,99990.03
2022-11-21T00:34:27.039Z,99981.56
2022-11-21T00:36:55.370Z,99990.19
2022-11-21T00:39:23.511Z,99987.53
2022-11-21T00:41:52.951Z,99983.22
2022-11-21T00:44:21.138Z,99987.38
2022-11-21T00:46:49.331Z,99983.03
2022-11-21T00:49:17.516Z,99984.91
2022-11-21T00:51:45.894Z,99981.56
2022-11-21T00:54:16.379Z,99979.69
2022-11-21T00:56:44.512Z,99981.34
2022-11-21T00:59:13.975Z,99981.06
2022-11-21T01:01:42.112Z,99976.88
2022-11-21T01:04:10.268Z,99971.53
2022-11-21T01:06:38.721Z,99981.16
2022-11-21T01:09:06.932Z,99977.91
2022-11-21T01:11:35.278Z,99965.88
2022-11-21T01:14:03.709Z,99971.88
2022-11-21T01:16:33.690Z,99966.81
2022-11-21T01:19:01.885Z,99961.59
2022-11-21T01:21:32.063Z,99952.81
2022-11-21T01:24:01.643Z,99956.78
2022-11-21T01:26:31.362Z,99956.13
2022-11-21T01:29:00.171Z,99956.56
2022-11-21T01:31:30.494Z,99940.84
2022-11-21T01:34:01.203Z,99935.91
2022-11-21T01:36:30.867Z,99948.81
2022-11-21T01:39:01.044Z,99934.00
2022-11-21T01:41:31.404Z,99932.50
2022-11-21T01:43:59.877Z,99930.38
2022-11-21T01:46:28.297Z,99923.28
2022-11-21T01:49:02.916Z,99934.97
2022-11-21T01:51:34.026Z,99934.81
2022-11-21T01:54:07.488Z,99934.50
2022-11-21T01:56:41.042Z,99938.28
2022-11-21T01:59:10.511Z,99938.28
2022-11-21T02:01:39.100Z,99946.00
2022-11-21T02:04:09.103Z,99940.53
2022-11-21T02:06:38.524Z,99938.84
2022-11-21T02:09:07.974Z,99940.78
2022-11-21T02:11:40.670Z,99935.63
2022-11-21T02:14:09.806Z,99936.13
2022-11-21T02:16:38.535Z,99926.56
2022-11-21T02:19:11.571Z,99933.47
2022-11-21T02:21:50.894Z,99926.94
2022-11-21T02:24:28.500Z,99926.72
2022-11-21T02:26:58.920Z,99932.31
2022-11-21T02:29:27.978Z,99932.28
2022-11-21T02:31:56.094Z,99936.94
2022-11-21T02:34:24.218Z,99925.16
2022-11-21T02:36:52.348Z,99916.84
2022-11-21T02:39:24.715Z,99922.03
2022-11-21T02:42:04.563Z,99909.34
2022-11-21T02:44:41.188Z,99904.13
2022-11-21T02:47:09.324Z,99903.53
2022-11-21T02:49:43.447Z,99899.97
2022-11-21T02:52:11.582Z,99898.63
2022-11-21T02:54:39.690Z,99890.53
2022-11-21T02:57:09.147Z,99903.19
2022-11-21T02:59:37.349Z,99895.38
2022-11-21T03:02:05.471Z,99895.25
2022-11-21T03:04:33.586Z,99897.22
2022-11-21T03:07:02.040Z,99893.63
2022-11-21T03:09:30.208Z,99888.28
2022-11-21T03:11:58.335Z,99883.22
2022-11-21T03:14:28.049Z,99884.13
2022-11-21T03:16:56.450Z,99880.09
2022-11-21T03:19:24.729Z,99880.25
2022-11-21T03:21:52.854Z,99889.44
2022-11-21T03:24:21.078Z,99884.22
2022-11-21T03:26:49.196Z,99875.50
2022-11-21T03:29:17.403Z,99889.00
2022-11-21T03:31:47.130Z,99892.53
2022-11-21T03:34:15.367Z,99882.84
2022-11-21T03:36:43.512Z,99885.53
2022-11-21T03:39:11.652Z,99883.28
2022-11-21T03:41:39.800Z,99882.34
2022-11-21T03:44:09.986Z,99877.56
2022-11-21T03:46:40.649Z,99884.34
2022-11-21T03:49:10.837Z,99889.44
2022-11-21T03:51:39.520Z,99891.00
2022-11-21T03:54:08.619Z,99882.22
2022-11-21T03:56:37.294Z,99891.34
2022-11-21T03:59:05.411Z,99882.41
2022-11-21T04:01:36.634Z,99877.31
2022-11-21T04:04:05.635Z,99878.19
2022-11-21T04:06:35.276Z,99886.63
2022-11-21T04:09:03.431Z,99895.09
2022-11-21T04:11:31.684Z,99890.63
2022-11-21T04:13:59.798Z,99899.28
2022-11-21T04:16:27.927Z,99890.59
2022-11-21T04:18:56.376Z,99881.28
2022-11-21T04:21:24.576Z,99885.75
2022-11-21T04:23:54.039Z,99878.69
2022-11-21T04:26:22.440Z,99872.56
2022-11-21T04:28:50.561Z,99879.28
2022-11-21T04:31:18.764Z,99870.03
2022-11-21T04:33:46.870Z,99874.31
2022-11-21T04:36:15.116Z,99878.84
2022-11-21T04:38:43.269Z,99874.66
2022-11-21T04:41:12.737Z,99879.41
2022-11-21T04:43:40.903Z,99883.69
2022-11-21T04:46:09.524Z,99875.53
2022-11-21T04:48:37.666Z,99872.94
2022-11-21T04:51:05.818Z,99870.88
2022-11-21T04:53:36.389Z,99870.97
2022-11-21T04:56:08.445Z,99866.47
2022-11-21T04:58:38.573Z,99873.56
2022-11-21T05:01:08.170Z,99877.78
2022-11-21T05:03:36.742Z,99886.41
2022-11-21T05:06:05.102Z,99883.09
2022-11-21T05:08:33.256Z,99878.84
2022-11-21T05:11:18.974Z,99879.78
2022-11-21T05:13:48.743Z,99877.09
2022-11-21T05:16:16.875Z,99878.53
2022-11-21T05:18:45.010Z,99869.34
2022-11-21T05:21:13.363Z,99877.78
2022-11-21T05:23:41.519Z,99871.41
2022-11-21T05:26:09.648Z,99876.91
2022-11-21T05:28:37.859Z,99881.25
2022-11-21T05:31:07.380Z,99879.53
2022-11-21T05:33:35.504Z,99869.69
2022-11-21T05:36:03.694Z,99881.38
2022-11-21T05:38:31.871Z,99878.09
2022-11-21T05:41:00.306Z,99880.56
2022-11-21T05:43:46.697Z,99868.59
2022-11-21T05:46:18.521Z,99868.81
2022-11-21T05:48:47.314Z,99865.44
2022-11-21T05:51:17.868Z,99870.72
2022-11-21T05:53:46.406Z,99881.34
2022-11-21T05:56:16.031Z,99879.97
2022-11-21T05:58:44.813Z,99867.13
2022-11-21T06:01:15.621Z,99879.59
2022-11-21T06:03:44.128Z,99871.53
2022-11-21T06:06:14.360Z,99868.97
2022-11-21T06:08:43.915Z,99870.44
2022-11-21T06:11:13.599Z,99866.97
2022-11-21T06:13:42.344Z,99868.53
2022-11-21T06:16:12.236Z,99867.00
2022-11-21T06:18:41.759Z,99860.56
2022-11-21T06:21:15.534Z,99862.72
2022-11-21T06:23:44.412Z,99872.38
2022-11-21T06:26:14.756Z,99879.00
2022-11-21T06:28:44.212Z,99883.19
2022-11-21T06:31:14.646Z,99887.25
2022-11-21T06:33:44.100Z,99879.81
2022-11-21T06:36:15.180Z,99880.19
2022-11-21T06:38:43.451Z,99879.28
2022-11-21T06:41:13.913Z,99881.22
2022-11-21T06:43:43.091Z,99876.78
2022-11-21T06:46:11.503Z,99874.53
2022-11-21T06:48:40.353Z,99877.94
2022-11-21T06:51:12.294Z,99879.59
2022-11-21T06:53:41.770Z,99875.72
2022-11-21T06:56:09.919Z,99877.81
2022-11-21T06:58:38.451Z,99893.63
2022-11-21T07:01:07.727Z,99897.59
2022-11-21T07:03:36.373Z,99885.81
2022-11-21T07:06:05.119Z,99899.25
2022-11-21T07:08:36.257Z,99894.66
2022-11-21T07:11:25.267Z,99902.09
2022-11-21T07:13:53.891Z,99898.06
2022-11-21T07:16:22.024Z,99902.91
2022-11-21T07:18:50.180Z,99905.38
2022-11-21T07:21:18.707Z,99922.78
2022-11-21T07:23:46.944Z,99936.91
2022-11-21T07:26:16.410Z,99922.81
2022-11-21T07:28:45.099Z,99924.81
2022-11-21T07:31:14.377Z,99930.13
2022-11-21T07:33:44.194Z,99929.06
2022-11-21T07:36:12.964Z,99924.25
2022-11-21T07:38:42.041Z,99921.97
2022-11-21T07:41:10.754Z,99920.44
2022-11-21T07:43:40.421Z,99926.53
2022-11-21T07:46:08.589Z,99925.28
2022-11-21T07:48:37.013Z,99929.41
2022-11-21T07:51:06.537Z,99925.25
2022-11-21T07:53:34.719Z,99940.41
2022-11-21T07:56:02.999Z,99934.44
2022-11-21T07:58:31.261Z,99937.31
2022-11-21T08:01:05.186Z,99931.72
2022-11-21T08:03:33.520Z,99936.19
2022-11-21T08:06:03.859Z,99938.03
2022-11-21T08:08:32.574Z,99937.44
2022-11-21T08:11:05.505Z,99947.38
2022-11-21T08:13:33.972Z,99942.53
2022-11-21T08:16:04.769Z,99942.44
2022-11-21T08:18:33.186Z,99945.13
2022-11-21T08:21:02.431Z,99951.09
2022-11-21T08:23:31.042Z,99951.69
2022-11-21T08:25:59.426Z,99946.69
2022-11-21T08:28:27.640Z,99952.13
2022-11-21T08:30:55.812Z,99952.97
2022-11-21T08:33:25.354Z,99950.81
2022-11-21T08:35:53.500Z,99954.75
2022-11-21T08:38:21.693Z,99949.56
2022-11-21T08:41:16.098Z,99954.84
2022-11-21T08:43:46.062Z,99965.06
2022-11-21T08:46:14.268Z,99953.22
2022-11-21T08:48:44.032Z,99952.13
2022-11-21T08:51:12.246Z,99952.81
2022-11-21T08:53:40.417Z,99961.88
2022-11-21T08:56:08.540Z,99969.13
2022-11-21T08:58:36.982Z,99964.56
2022-11-21T09:01:05.174Z,99962.28
2022-11-21T09:03:33.420Z,99961.41
2022-11-21T09:06:02.952Z,99974.38
2022-11-21T09:08:31.418Z,99978.66
2022-11-21T09:11:00.047Z,99980.75
2022-11-21T09:13:28.492Z,99977.50
2022-11-21T09:16:20.221Z,99981.56
2022-11-21T09:18:48.887Z,99979.94
2022-11-21T09:21:20.094Z,99971.31
2022-11-21T09:23:48.611Z,99977.25
2022-11-21T09:26:16.802Z,99976.03
2022-11-21T09:28:44.937Z,99984.41
2022-11-21T09:31:13.447Z,99991.84
2022-11-21T09:33:41.839Z,99994.47
2022-11-21T09:36:09.973Z,99995.34
2022-11-21T09:38:39.472Z,100006.63
2022-11-21T09:41:31.844Z,100004.06
2022-11-21T09:44:07.734Z,100005.91
2022-11-21T09:46:43.887Z,99998.34
2022-11-21T09:49:15.134Z,99999.03
2022-11-21T09:51:46.143Z,100012.34
2022-11-21T09:54:20.851Z,100010.31
2022-11-21T09:56:49.987Z,100001.41
2022-11-21T09:59:33.296Z,100003.78
2022-11-21T10:02:02.321Z,99991.69
2022-11-21T10:04:32.220Z,100001.47
2022-11-21T10:07:05.461Z,99998.44
2022-11-21T10:09:48.053Z,100006.34
2022-11-21T10:12:39.667Z,100002.56
2022-11-21T10:15:24.958Z,100003.97
2022-11-21T10:18:08.227Z,99995.81
2022-11-21T10:20:50.880Z,99998.63
2022-11-21T10:23:34.310Z,100004.47
2022-11-21T10:26:16.371Z,99993.78
2022-11-21T10:28:51.599Z,99998.03
2022-11-21T10:31:20.396Z,99993.38
2022-11-21T10:33:51.077Z,99990.19
2022-11-21T10:36:27.636Z,99991.25
2022-11-21T10:39:01.870Z,99998.94
2022-11-21T10:41:41.522Z,99997.28
2022-11-21T10:44:41.806Z,100007.50
2022-11-21T10:47:16.680Z,100007.56
2022-11-21T10:49:49.190Z,100015.63
2022-11-21T10:52:23.352Z,100022.16
2022-11-21T10:55:09.151Z,100031.25
2022-11-21T10:57:46.270Z,100031.72
2022-11-21T11:00:23.704Z,100032.69
2022-11-21T11:03:04.753Z,100037.75
2022-11-21T11:05:34.228Z,100035.06
2022-11-21T11:08:06.224Z,100037.94
2022-11-21T11:10:36.357Z,100044.78
2022-11-21T11:13:45.888Z,100035.22
2022-11-21T11:16:18.282Z,100039.88
2022-11-21T11:18:58.220Z,100039.28
2022-11-21T11:21:28.748Z,100048.72
2022-11-21T11:24:21.042Z,100047.59
2022-11-21T11:26:53.644Z,100049.81
2022-11-21T11:29:25.021Z,100062.72
2022-11-21T11:31:56.996Z,100064.03
2022-11-21T11:34:27.794Z,100052.66
2022-11-21T11:36:59.958Z,100057.19
2022-11-21T11:39:38.596Z,100052.25
2022-11-21T11:42:58.580Z,100050.28
2022-11-21T11:46:06.091Z,100063.72
2022-11-21T11:49:03.270Z,100063.97
2022-11-21T11:51:33.051Z,100058.81
2022-11-21T11:54:08.345Z,100053.59
2022-11-21T11:56:38.594Z,100069.28
2022-11-21T11:59:17.516Z,100063.31
2022-11-21T12:01:54.204Z,100056.97
2022-11-21T12:04:25.043Z,100052.47
2022-11-21T12:08:05.890Z,100063.03
2022-11-21T12:09:57.829Z,100058.91
2022-11-21T12:12:34.891Z,100062.50
2022-11-21T12:15:32.946Z,100066.56
2022-11-21T12:18:14.968Z,100069.50
2022-11-21T12:20:50.758Z,100070.00
2022-11-21T12:23:21.171Z,100065.44
2022-11-21T12:25:58.651Z,100070.81
2022-11-21T12:28:34.439Z,100080.47
2022-11-21T12:31:10.479Z,100063.59
2022-11-21T12:33:47.633Z,100075.41
2022-11-21T12:36:31.334Z,100066.19
2022-11-21T12:39:21.810Z,100053.00
2022-11-21T12:42:14.691Z,100057.28
2022-11-21T12:44:57.341Z,100057.53
2022-11-21T12:48:06.371Z,100066.63
2022-11-21T12:51:03.886Z,100061.34
2022-11-21T12:53:58.031Z,100059.56
2022-11-21T12:56:33.511Z,100062.16
2022-11-21T12:59:04.446Z,100071.16
2022-11-21T13:01:40.048Z,100057.75
2022-11-21T13:04:15.046Z,100063.56
2022-11-21T13:06:48.143Z,100063.22
2022-11-21T13:09:20.105Z,100067.19
2022-11-21T13:12:01.208Z,100064.38
2022-11-21T13:14:36.460Z,100064.72
2022-11-21T13:17:15.505Z,100064.94
2022-11-21T13:19:50.255Z,100058.75
2022-11-21T13:22:55.229Z,100058.56
2022-11-21T13:25:53.496Z,100056.72
2022-11-21T13:28:36.842Z,100065.97
2022-11-21T13:31:28.965Z,100055.66
2022-11-21T13:33:57.589Z,100066.41
2022-11-21T13:36:38.304Z,100063.22
2022-11-21T13:39:36.006Z,100063.31
2022-11-21T13:42:29.766Z,100057.03
2022-11-21T13:44:57.963Z,100052.28
2022-11-21T13:48:05.645Z,100042.97
2022-11-21T13:51:13.411Z,100049.13
2022-11-21T13:53:58.381Z,100062.75
2022-11-21T13:56:37.625Z,100057.59
2022-11-21T13:59:20.778Z,100053.34
2022-11-21T14:02:15.892Z,100061.44
2022-11-21T14:05:03.199Z,100060.09
2022-11-21T14:07:33.681Z,100050.69
2022-11-21T14:10:04.338Z,100056.13
2022-11-21T14:12:42.873Z,100059.28
2022-11-21T14:15:22.727Z,100060.38
2022-11-21T14:17:52.711Z,100060.63
2022-11-21T14:20:24.498Z,100058.75
2022-11-21T14:23:00.894Z,100060.25
2022-11-21T14:25:36.431Z,100051.94
2022-11-21T14:28:09.586Z,100053.44
2022-11-21T14:30:40.097Z,100053.66
2022-11-21T14:33:27.013Z,100052.47
2022-11-21T14:35:58.793Z,100056.41
2022-11-21T14:38:28.662Z,100053.44
2022-11-21T14:41:29.473Z,100052.22
2022-11-21T14:44:18.286Z,100043.88
2022-11-21T14:46:48.340Z,100041.28
2022-11-21T14:49:22.234Z,100034.31
2022-11-21T14:51:52.559Z,100039.22
2022-11-21T14:54:23.442Z,100030.25
2022-11-21T14:56:58.452Z,100032.53
2022-11-21T14:59:31.738Z,100027.44
2022-11-21T15:02:03.713Z,100031.06
2022-11-21T15:04:34.949Z,100025.59
2022-11-21T15:07:03.918Z,100018.13
2022-11-21T15:12:28.341Z,100016.88
2022-11-21T15:15:01.717Z,100009.06
2022-11-21T15:17:30.334Z,100017.50
2022-11-21T15:20:11.639Z,100015.97
2022-11-21T15:22:42.628Z,100011.34
2022-11-21T15:25:18.013Z,100017.47
2022-11-21T15:27:47.304Z,100029.09
2022-11-21T15:30:30.391Z,100022.63
2022-11-21T15:33:10.752Z,100022.97
2022-11-21T15:35:47.443Z,100019.41
2022-11-21T15:38:23.026Z,100014.97
2022-11-21T15:41:25.766Z,100028.44
2022-11-21T15:43:55.829Z,100033.91
2022-11-21T15:46:27.160Z,100043.59
2022-11-21T15:48:56.756Z,100042.38
2022-11-21T15:51:51.283Z,100035.97
2022-11-21T15:54:17.428Z,100035.00
2022-11-21T15:56:47.191Z,100040.16
2022-11-21T15:59:17.352Z,100038.13
2022-11-21T16:01:47.025Z,100031.88
2022-11-21T16:04:15.283Z,100027.84
2022-11-21T16:06:43.431Z,100038.97
2022-11-21T16:09:11.546Z,100037.00
2022-11-21T16:11:40.577Z,100039.09
2022-11-21T16:14:08.991Z,100049.63
2022-11-21T16:16:42.866Z,100043.09
2022-11-21T16:19:14.386Z,100042.06
2022-11-21T16:21:43.217Z,100035.78
2022-11-21T16:24:11.529Z,100041.78
2022-11-21T16:26:39.783Z,100042.41
2022-11-21T16:29:08.149Z,100037.88
2022-11-21T16:31:36.600Z,100044.06
2022-11-21T16:34:05.331Z,100036.47
2022-11-21T16:36:34.945Z,100037.72
2022-11-21T16:39:08.920Z,100039.16
2022-11-21T16:41:39.321Z,100037.81
2022-11-21T16:44:13.770Z,100048.41
2022-11-21T16:46:43.479Z,100041.13
2022-11-21T16:49:11.810Z,100045.38
2022-11-21T16:51:41.250Z,100048.06
2022-11-21T16:54:09.794Z,100049.44
2022-11-21T16:56:38.121Z,100043.94
2022-11-21T16:59:06.193Z,100044.16
2022-11-21T17:01:34.388Z,100048.41
2022-11-21T17:04:02.728Z,100041.66
2022-11-21T17:06:32.488Z,100046.81
2022-11-21T17:09:02.870Z,100043.94
2022-11-21T17:11:32.171Z,100042.63
2022-11-21T17:14:04.143Z,100045.13
2022-11-21T17:16:33.190Z,100043.94
2022-11-21T17:19:02.841Z,100042.03
2022-11-21T17:21:32.281Z,100031.16
2022-11-21T17:24:01.799Z,100039.19
2022-11-21T17:26:30.596Z,100035.03
2022-11-21T17:28:59.990Z,100033.31
2022-11-21T17:31:28.790Z,100019.84
2022-11-21T17:33:57.770Z,100015.25
2022-11-21T17:36:28.015Z,100021.84
2022-11-21T17:38:56.715Z,100022.72
2022-11-21T17:41:26.939Z,100020.00
2022-11-21T17:43:56.420Z,100025.09
2022-11-21T17:46:25.996Z,100018.97
2022-11-21T17:48:57.737Z,100019.56
2022-11-21T17:51:29.828Z,100021.56
2022-11-21T17:53:59.438Z,100016.81
2022-11-21T17:56:31.226Z,100013.09
2022-11-21T17:58:59.769Z,100009.00
2022-11-21T18:01:28.560Z,100001.28
2022-11-21T18:03:58.548Z,100015.06
2022-11-21T18:06:28.566Z,100006.47
2022-11-21T18:08:58.435Z,100000.19
2022-11-21T18:11:35.866Z,100001.81
2022-11-21T18:14:09.470Z,100009.53
2022-11-21T18:16:39.394Z,100006.25
2022-11-21T18:19:08.547Z,100009.88
2022-11-21T18:21:37.338Z,100015.06
2022-11-21T18:24:07.234Z,100009.75
2022-11-21T18:26:38.371Z,100007.97
2022-11-21T18:31:56.184Z,99999.63
2022-11-21T18:34:24.393Z,99994.75
2022-11-21T18:36:54.263Z,99988.50
2022-11-21T18:39:24.870Z,99990.06
2022-11-21T18:41:54.444Z,99985.72
2022-11-21T18:44:22.958Z,99986.56
2022-11-21T18:46:51.634Z,99996.97
2022-11-21T18:49:19.801Z,100000.28
2022-11-21T18:51:48.408Z,99986.47
2022-11-21T18:54:17.084Z,99985.81
2022-11-21T18:56:45.314Z,99992.69
2022-11-21T18:59:14.816Z,99990.69
2022-11-21T19:01:43.338Z,99991.66
2022-11-21T19:04:11.607Z,99988.00
2022-11-21T19:06:39.764Z,99993.00
2022-11-21T19:09:08.388Z,99982.28
2022-11-21T19:11:36.699Z,99970.81
2022-11-21T19:14:04.932Z,99976.56
2022-11-21T19:16:34.944Z,99970.81
2022-11-21T19:21:54.842Z,99954.00
2022-11-21T19:24:22.995Z,99945.88
2022-11-21T19:26:51.132Z,99939.69
2022-11-21T19:29:19.541Z,99931.19
2022-11-21T19:31:49.019Z,99940.91
2022-11-21T19:34:17.614Z,99956.56
2022-11-21T19:36:46.148Z,99933.25
2022-11-21T19:39:14.873Z,99943.38
2022-11-21T19:41:43.275Z,99930.16
2022-11-21T19:44:12.394Z,99939.16
2022-11-21T19:46:40.720Z,99938.03
2022-11-21T19:49:12.610Z,99945.63
2022-11-21T19:51:42.634Z,99935.06
2022-11-21T19:54:13.487Z,99931.81
2022-11-21T19:56:41.634Z,99915.19
2022-11-21T19:59:12.978Z,99907.56
2022-11-21T20:01:41.367Z,99902.63
2022-11-21T20:04:12.305Z,99897.34
2022-11-21T20:06:43.001Z,99893.84
2022-11-21T20:09:12.622Z,99897.47
2022-11-21T20:11:43.070Z,99894.38
2022-11-21T20:14:16.292Z,99886.81
2022-11-21T20:16:49.752Z,99876.66
2022-11-21T20:19:20.907Z,99872.97
2022-11-21T20:21:49.741Z,99884.47
2022-11-21T20:24:18.965Z,99878.56
2022-11-21T20:26:47.252Z,99870.59
2022-11-21T20:29:16.138Z,99870.53
2022-11-21T20:31:45.102Z,99850.19
2022-11-21T20:34:14.380Z,99846.84
2022-11-21T20:36:44.199Z,99843.06
2022-11-21T20:39:16.448Z,99840.50
2022-11-21T20:41:45.506Z,99844.69
2022-11-21T20:47:03.864Z,99850.28
2022-11-21T20:49:32.355Z,99839.97
2022-11-21T20:54:50.315Z,99853.09
2022-11-21T20:57:18.551Z,99852.50
2022-11-21T20:59:46.734Z,99857.22
2022-11-21T21:02:15.728Z,99855.88
2022-11-21T21:04:43.937Z,99864.75
2022-11-21T21:07:13.902Z,99858.50
2022-11-21T21:09:42.068Z,99850.91
2022-11-21T21:12:10.244Z,99864.88
2022-11-21T21:14:38.393Z,99857.91
2022-11-21T21:17:06.617Z,99868.88
2022-11-21T21:19:34.841Z,99876.56
2022-11-21T21:22:04.893Z,99890.34
2022-11-21T21:24:34.483Z,99890.34
2022-11-21T21:27:02.633Z,99889.94
2022-11-21T21:29:31.186Z,99880.63
2022-11-21T21:31:59.579Z,99884.41
2022-11-21T21:34:28.497Z,99891.72
2022-11-21T21:36:56.904Z,99895.00
2022-11-21T21:39:25.549Z,99891.78
2022-11-21T21:41:55.344Z,99900.44
2022-11-21T21:44:27.019Z,99894.34
2022-11-21T21:46:58.435Z,99895.44
2022-11-21T21:49:26.543Z,99890.09
2022-11-21T21:51:54.785Z,99895.69
2022-11-21T21:54:23.271Z,99894.81
2022-11-21T21:56:51.503Z,99897.50
2022-11-21T21:59:20.962Z,99910.66
2022-11-21T22:01:49.276Z,99924.66
2022-11-21T22:04:17.551Z,99947.38
2022-11-21T22:06:47.900Z,99952.34
2022-11-21T22:09:16.026Z,99952.47
2022-11-21T22:11:44.183Z,99962.91
2022-11-21T22:14:14.323Z,99961.72
2022-11-21T22:16:44.654Z,99959.97
2022-11-21T22:19:13.090Z,99955.25
2022-11-21T22:21:41.348Z,99937.16
2022-11-21T22:24:29.994Z,99940.78
2022-11-21T22:26:58.239Z,99949.53
2022-11-21T22:29:26.497Z,99940.88
2022-11-21T22:31:56.354Z,99937.38
2022-11-21T22:34:26.612Z,99944.50
2022-11-21T22:36:54.792Z,99949.19
2022-11-21T22:39:23.059Z,99948.66
2022-11-21T22:41:54.591Z,99940.00
2022-11-21T22:44:25.224Z,99934.34
2022-11-21T22:46:53.363Z,99934.41
2022-11-21T22:49:22.823Z,99929.00
2022-11-21T22:51:51.052Z,99915.19
2022-11-21T22:54:19.275Z,99918.84
2022-11-21T22:56:47.371Z,99904.34
2022-11-21T22:59:15.747Z,99900.78
2022-11-21T23:01:43.942Z,99897.97
2022-11-21T23:04:17.289Z,99902.13
2022-11-21T23:06:47.267Z,99897.88
2022-11-21T23:09:15.425Z,99907.63
2022-11-21T23:11:50.413Z,99898.97
2022-11-21T23:14:18.843Z,99895.38
2022-11-21T23:16:46.994Z,99904.06
2022-11-21T23:19:15.178Z,99905.66
2022-11-21T23:21:43.299Z,99908.16
2022-11-21T23:24:13.432Z,99897.03
2022-11-21T23:26:41.595Z,99896.91
2022-11-21T23:29:09.709Z,99891.63
2022-11-21T23:31:37.915Z,99890.88
2022-11-21T23:34:06.336Z,99887.41
2022-11-21T23:36:34.830Z,99885.69
2022-11-21T23:39:02.969Z,99884.16
2022-11-21T23:41:32.500Z,99881.56
2022-11-21T23:44:01.087Z,99884.00
2022-11-21T23:46:31.149Z,99878.91
2022-11-21T23:48:59.673Z,99883.06
2022-11-21T23:51:27.927Z,99877.31
2022-11-21T23:53:56.056Z,99878.84
2022-11-21T23:56:24.182Z,99888.34
2022-11-21T23:58:53.672Z,99886.59
