createdAt,value
2022-10-31T00:01:40.775Z,93.30
2022-10-31T00:04:07.507Z,93.40
2022-10-31T00:06:34.661Z,93.20
2022-10-31T00:09:03.347Z,93.00
2022-10-31T00:11:30.633Z,93.10
2022-10-31T00:14:00.717Z,93.40
2022-10-31T00:16:27.942Z,93.40
2022-10-31T00:18:57.376Z,93.10
2022-10-31T00:21:24.873Z,93.10
2022-10-31T00:23:51.669Z,93.00
2022-10-31T00:26:18.833Z,93.10
2022-10-31T00:28:45.782Z,93.20
2022-10-31T00:31:13.986Z,93.40
2022-10-31T00:33:41.818Z,93.10
2022-10-31T00:36:12.972Z,93.30
2022-10-31T00:38:40.016Z,93.50
2022-10-31T00:41:06.784Z,93.80
2022-10-31T00:43:33.691Z,93.90
2022-10-31T00:46:00.453Z,93.80
2022-10-31T00:48:27.230Z,93.80
2022-10-31T00:50:54.032Z,93.90
2022-10-31T00:53:20.821Z,93.60
2022-10-31T00:55:47.641Z,93.50
2022-10-31T01:00:55.677Z,93.10
2022-10-31T01:03:24.244Z,93.20
2022-10-31T01:06:12.522Z,93.30
2022-10-31T01:08:39.920Z,93.50
2022-10-31T01:11:09.057Z,93.20
2022-10-31T01:13:36.330Z,93.50
2022-10-31T01:16:04.804Z,93.70
2022-10-31T01:18:32.081Z,93.60
2022-10-31T01:21:06.031Z,93.60
2022-10-31T01:23:33.400Z,93.60
2022-10-31T01:26:09.922Z,93.70
2022-10-31T01:28:38.609Z,93.40
2022-10-31T01:31:08.194Z,93.40
2022-10-31T01:33:36.820Z,93.00
2022-10-31T01:36:16.669Z,93.00
2022-10-31T01:38:43.654Z,93.00
2022-10-31T01:41:12.721Z,92.80
2022-10-31T01:44:22.284Z,92.80
2022-10-31T01:46:56.059Z,92.90
2022-10-31T01:49:46.856Z,93.10
2022-10-31T01:52:31.733Z,92.80
2022-10-31T01:55:10.081Z,92.70
2022-10-31T01:57:38.973Z,92.90
2022-10-31T02:00:09.990Z,93.00
2022-10-31T02:02:37.307Z,93.00
2022-10-31T02:05:09.127Z,92.80
2022-10-31T02:07:54.176Z,93.00
2022-10-31T02:10:23.125Z,92.70
2022-10-31T02:12:53.168Z,93.20
2022-10-31T02:15:20.577Z,93.20
2022-10-31T02:17:47.857Z,93.60
2022-10-31T02:20:26.382Z,93.60
2022-10-31T02:23:10.058Z,93.20
2022-10-31T02:26:06.914Z,93.50
2022-10-31T02:28:52.158Z,93.20
2022-10-31T02:31:47.438Z,93.00
2022-10-31T02:34:31.132Z,93.20
2022-10-31T02:37:15.214Z,93.80
2022-10-31T02:39:53.590Z,94.10
2022-10-31T02:42:39.242Z,94.00
2022-10-31T02:45:26.529Z,93.90
2022-10-31T02:47:59.687Z,93.50
2022-10-31T02:50:34.348Z,93.70
2022-10-31T02:53:01.996Z,93.80
2022-10-31T02:55:29.285Z,93.60
2022-10-31T02:58:08.370Z,93.20
2022-10-31T03:00:47.015Z,93.50
2022-10-31T03:03:26.174Z,93.90
2022-10-31T03:06:33.340Z,94.10
2022-10-31T03:09:34.578Z,94.10
2022-10-31T03:12:34.182Z,94.10
2022-10-31T03:15:26.188Z,94.10
2022-10-31T03:17:59.740Z,93.80
2022-10-31T03:20:52.978Z,93.70
2022-10-31T03:23:22.778Z,93.80
2022-10-31T03:25:50.496Z,93.70
2022-10-31T03:28:23.026Z,93.70
2022-10-31T03:30:51.996Z,93.60
2022-10-31T03:33:25.585Z,93.70
2022-10-31T03:35:56.444Z,93.50
2022-10-31T03:38:23.749Z,93.50
2022-10-31T03:40:53.947Z,93.50
2022-10-31T03:43:27.626Z,93.60
2022-10-31T03:45:54.554Z,94.00
2022-10-31T03:48:22.695Z,94.60
2022-10-31T03:51:11.606Z,94.50
2022-10-31T03:53:46.563Z,94.50
2022-10-31T03:56:42.706Z,94.60
2022-10-31T03:59:15.557Z,94.70
2022-10-31T04:01:48.308Z,94.40
2022-10-31T04:04:15.918Z,94.70
2022-10-31T04:06:48.118Z,94.70
2022-10-31T04:09:16.066Z,94.50
2022-10-31T04:11:47.430Z,94.20
2022-10-31T04:14:14.166Z,94.20
2022-10-31T04:16:44.690Z,94.10
2022-10-31T04:19:13.068Z,94.20
2022-10-31T04:21:39.821Z,94.30
2022-10-31T04:24:06.917Z,94.30
2022-10-31T04:26:33.641Z,94.20
2022-10-31T04:29:00.354Z,93.90
2022-10-31T04:31:27.282Z,93.80
2022-10-31T04:33:54.065Z,93.60
2022-10-31T04:36:21.137Z,93.60
2022-10-31T04:38:48.073Z,94.00
2022-10-31T04:41:14.814Z,93.90
2022-10-31T04:43:41.559Z,93.80
2022-10-31T04:46:08.452Z,93.60
2022-10-31T04:48:35.250Z,93.70
2022-10-31T04:51:02.810Z,93.40
2022-10-31T04:53:30.184Z,93.40
2022-10-31T04:55:59.920Z,93.50
2022-10-31T04:58:26.720Z,93.60
2022-10-31T05:00:57.255Z,93.70
2022-10-31T05:03:24.158Z,93.70
2022-10-31T05:05:50.995Z,93.40
2022-10-31T05:08:17.869Z,93.20
2022-10-31T05:10:44.693Z,93.00
2022-10-31T05:13:11.730Z,93.40
2022-10-31T05:15:38.907Z,93.20
2022-10-31T05:18:05.775Z,93.50
2022-10-31T05:20:32.713Z,93.60
2022-10-31T05:23:00.966Z,93.40
2022-10-31T05:25:29.538Z,93.60
2022-10-31T05:27:57.603Z,93.70
2022-10-31T05:30:30.682Z,93.50
2022-10-31T05:32:57.947Z,93.70
2022-10-31T05:35:27.846Z,93.60
2022-10-31T05:37:54.768Z,93.80
2022-10-31T05:40:22.693Z,94.30
2022-10-31T05:42:52.758Z,94.40
2022-10-31T05:45:20.778Z,94.30
2022-10-31T05:47:59.882Z,94.30
2022-10-31T05:50:29.221Z,94.00
2022-10-31T05:53:06.415Z,93.80
2022-10-31T05:55:33.901Z,93.70
2022-10-31T05:58:01.504Z,93.60
2022-10-31T06:00:29.590Z,93.80
2022-10-31T06:03:05.391Z,93.60
2022-10-31T06:05:32.646Z,93.80
2022-10-31T06:08:00.077Z,93.80
2022-10-31T06:10:27.289Z,93.80
2022-10-31T06:12:54.063Z,94.00
2022-10-31T06:15:24.177Z,93.90
2022-10-31T06:18:03.551Z,94.10
2022-10-31T06:20:30.902Z,94.10
2022-10-31T06:22:57.946Z,94.00
2022-10-31T06:25:25.234Z,94.00
2022-10-31T06:27:51.981Z,94.00
2022-10-31T06:30:18.757Z,94.00
2022-10-31T06:32:45.553Z,93.70
2022-10-31T06:35:12.303Z,93.60
2022-10-31T06:37:39.098Z,93.70
2022-10-31T06:40:06.798Z,93.70
2022-10-31T06:42:33.589Z,94.00
2022-10-31T06:45:00.381Z,93.60
2022-10-31T06:47:27.132Z,93.60
2022-10-31T06:49:53.849Z,93.40
2022-10-31T06:52:20.582Z,93.80
2022-10-31T06:54:47.318Z,93.50
2022-10-31T06:57:14.043Z,93.50
2022-10-31T06:59:40.808Z,93.80
2022-10-31T07:02:11.409Z,93.70
2022-10-31T07:04:38.383Z,93.50
2022-10-31T07:07:05.457Z,93.10
2022-10-31T07:09:32.212Z,93.40
2022-10-31T07:11:58.958Z,93.40
2022-10-31T07:14:25.707Z,93.70
2022-10-31T07:16:52.673Z,93.60
2022-10-31T07:19:19.411Z,93.50
2022-10-31T07:21:46.157Z,93.50
2022-10-31T07:24:12.917Z,93.70
2022-10-31T07:26:39.801Z,93.40
2022-10-31T07:29:06.541Z,93.40
2022-10-31T07:31:33.316Z,93.60
2022-10-31T07:34:00.108Z,93.50
2022-10-31T07:36:26.860Z,93.10
2022-10-31T07:38:53.556Z,92.50
2022-10-31T07:41:20.273Z,92.80
2022-10-31T07:43:47.056Z,93.10
2022-10-31T07:46:13.840Z,93.10
2022-10-31T07:48:40.646Z,92.90
2022-10-31T07:51:07.943Z,93.10
2022-10-31T07:53:34.684Z,93.10
2022-10-31T07:56:01.459Z,92.80
2022-10-31T07:58:28.381Z,93.10
2022-10-31T08:00:55.351Z,93.30
2022-10-31T08:03:22.204Z,92.40
2022-10-31T08:05:48.965Z,91.90
2022-10-31T08:08:16.501Z,91.70
2022-10-31T08:10:43.408Z,91.30
2022-10-31T08:13:12.825Z,91.00
2022-10-31T08:15:42.389Z,90.90
2022-10-31T08:18:15.889Z,91.00
2022-10-31T08:20:43.492Z,91.20
2022-10-31T08:23:11.888Z,90.10
2022-10-31T08:25:39.504Z,90.60
2022-10-31T08:28:07.801Z,90.60
2022-10-31T08:30:36.993Z,90.90
2022-10-31T08:33:10.274Z,90.70
2022-10-31T08:35:37.241Z,90.70
2022-10-31T08:38:04.774Z,91.00
2022-10-31T08:40:33.852Z,90.40
2022-10-31T08:43:03.135Z,90.70
2022-10-31T08:45:32.387Z,91.10
2022-10-31T08:48:05.180Z,90.80
2022-10-31T08:50:34.652Z,90.70
2022-10-31T08:53:07.306Z,90.80
2022-10-31T08:55:38.625Z,91.00
2022-10-31T08:58:07.542Z,90.70
2022-10-31T09:00:35.662Z,90.50
2022-10-31T09:03:09.858Z,90.30
2022-10-31T09:05:37.002Z,90.10
2022-10-31T09:08:05.981Z,90.80
2022-10-31T09:10:35.110Z,90.80
2022-10-31T09:13:09.717Z,90.60
2022-10-31T09:15:39.774Z,90.20
2022-10-31T09:18:07.877Z,90.30
2022-10-31T09:20:36.382Z,90.50
2022-10-31T09:23:09.537Z,90.00
2022-10-31T09:25:36.676Z,90.10
2022-10-31T09:28:05.499Z,90.10
2022-10-31T09:30:34.474Z,90.00
2022-10-31T09:33:04.062Z,89.20
2022-10-31T09:35:31.135Z,88.90
2022-10-31T09:37:59.730Z,88.80
2022-10-31T09:40:37.181Z,88.00
2022-10-31T09:43:13.150Z,88.00
2022-10-31T09:45:45.270Z,87.30
2022-10-31T09:48:32.288Z,87.90
2022-10-31T09:51:05.498Z,87.30
2022-10-31T09:53:46.874Z,85.60
2022-10-31T09:56:20.898Z,85.70
2022-10-31T09:58:52.026Z,85.80
2022-10-31T10:01:33.808Z,85.60
2022-10-31T10:04:18.259Z,85.90
2022-10-31T10:06:52.923Z,85.30
2022-10-31T10:09:25.917Z,84.80
2022-10-31T10:12:11.469Z,84.70
2022-10-31T10:14:51.996Z,83.50
2022-10-31T10:17:33.324Z,83.90
2022-10-31T10:20:20.842Z,84.10
2022-10-31T10:23:10.926Z,83.40
2022-10-31T10:25:42.252Z,84.20
2022-10-31T10:28:23.615Z,82.60
2022-10-31T10:31:01.001Z,82.50
2022-10-31T10:33:43.702Z,82.80
2022-10-31T10:36:18.904Z,81.60
2022-10-31T10:38:56.146Z,81.60
2022-10-31T10:41:25.694Z,81.20
2022-10-31T10:43:59.749Z,79.90
2022-10-31T10:47:08.857Z,79.80
2022-10-31T10:49:52.715Z,79.00
2022-10-31T10:52:49.188Z,80.10
2022-10-31T10:55:44.181Z,78.50
2022-10-31T10:58:11.613Z,77.50
2022-10-31T11:00:48.885Z,77.30
2022-10-31T11:03:17.739Z,75.90
2022-10-31T11:05:59.876Z,76.20
2022-10-31T11:08:35.739Z,75.70
2022-10-31T11:11:04.410Z,76.90
2022-10-31T11:13:33.499Z,73.60
2022-10-31T11:16:10.888Z,74.00
2022-10-31T11:18:47.024Z,74.00
2022-10-31T11:21:40.238Z,72.00
2022-10-31T11:24:09.968Z,72.00
2022-10-31T11:26:41.191Z,70.10
2022-10-31T11:29:25.962Z,69.60
2022-10-31T11:31:56.067Z,69.60
2022-10-31T11:34:42.448Z,70.30
2022-10-31T11:37:28.029Z,69.30
2022-10-31T11:40:01.204Z,68.80
2022-10-31T11:42:29.935Z,68.60
2022-10-31T11:44:57.791Z,68.00
2022-10-31T11:47:30.943Z,66.70
2022-10-31T11:50:00.426Z,65.60
2022-10-31T11:52:30.902Z,64.90
2022-10-31T11:55:14.304Z,65.40
2022-10-31T11:57:49.594Z,63.00
2022-10-31T12:00:22.893Z,64.50
2022-10-31T12:02:50.311Z,63.80
2022-10-31T12:05:30.073Z,63.10
2022-10-31T12:08:01.913Z,63.30
2022-10-31T12:10:49.607Z,62.90
2022-10-31T12:13:38.160Z,61.00
2022-10-31T12:16:25.297Z,59.00
2022-10-31T12:19:14.588Z,56.90
2022-10-31T12:21:47.325Z,58.20
2022-10-31T12:24:33.080Z,57.90
2022-10-31T12:27:08.694Z,58.80
2022-10-31T12:29:44.657Z,59.40
2022-10-31T12:32:49.289Z,58.80
2022-10-31T12:35:43.987Z,56.80
2022-10-31T12:38:33.658Z,53.70
2022-10-31T12:41:23.726Z,52.90
2022-10-31T12:44:01.103Z,54.30
2022-10-31T12:46:41.614Z,54.40
2022-10-31T12:49:25.400Z,55.10
2022-10-31T12:52:11.459Z,54.30
2022-10-31T12:54:39.796Z,54.20
2022-10-31T12:57:37.340Z,56.50
2022-10-31T13:00:12.877Z,54.20
2022-10-31T13:02:55.385Z,55.20
2022-10-31T13:05:50.709Z,55.20
2022-10-31T13:08:23.512Z,56.40
2022-10-31T13:10:57.073Z,55.20
2022-10-31T13:13:52.726Z,55.90
2022-10-31T13:16:39.680Z,56.30
2022-10-31T13:19:27.788Z,57.80
2022-10-31T13:22:18.465Z,58.00
2022-10-31T13:25:10.020Z,60.30
2022-10-31T13:28:03.711Z,59.50
2022-10-31T13:30:34.269Z,58.90
2022-10-31T13:33:19.902Z,59.60
2022-10-31T13:35:53.312Z,61.10
2022-10-31T13:38:39.905Z,61.90
2022-10-31T13:41:52.112Z,59.50
2022-10-31T13:44:24.956Z,60.00
2022-10-31T13:46:53.051Z,62.90
2022-10-31T13:49:40.393Z,64.90
2022-10-31T13:52:14.609Z,66.00
2022-10-31T13:54:58.128Z,66.90
2022-10-31T13:57:33.944Z,69.70
2022-10-31T14:00:08.204Z,70.90
2022-10-31T14:02:37.321Z,70.90
2022-10-31T14:05:07.785Z,74.00
2022-10-31T14:07:44.770Z,76.80
2022-10-31T14:10:28.236Z,78.10
2022-10-31T14:13:21.837Z,79.50
2022-10-31T14:16:06.926Z,81.00
2022-10-31T14:18:40.338Z,81.50
2022-10-31T14:21:16.392Z,82.30
2022-10-31T14:23:45.464Z,82.30
2022-10-31T14:26:27.733Z,82.60
2022-10-31T14:28:56.911Z,83.00
2022-10-31T14:31:37.499Z,82.90
2022-10-31T14:34:19.413Z,82.70
2022-10-31T14:37:13.957Z,82.70
2022-10-31T14:40:01.220Z,82.80
2022-10-31T14:42:57.137Z,83.10
2022-10-31T14:45:50.589Z,83.20
2022-10-31T14:48:35.109Z,81.80
2022-10-31T14:51:10.657Z,79.70
2022-10-31T14:53:49.530Z,79.90
2022-10-31T14:56:31.392Z,80.30
2022-10-31T14:59:03.595Z,81.30
2022-10-31T15:01:33.617Z,81.50
2022-10-31T15:04:25.164Z,82.00
2022-10-31T15:07:24.432Z,82.60
2022-10-31T15:10:03.665Z,83.40
2022-10-31T15:12:38.998Z,83.80
2022-10-31T15:15:16.260Z,84.30
2022-10-31T15:17:46.660Z,84.40
2022-10-31T15:20:20.274Z,85.00
2022-10-31T15:22:47.544Z,85.50
2022-10-31T15:25:22.743Z,85.80
2022-10-31T15:27:50.868Z,86.10
2022-10-31T15:30:21.541Z,86.30
2022-10-31T15:32:57.407Z,86.40
2022-10-31T15:35:31.692Z,86.60
2022-10-31T15:38:00.218Z,86.90
2022-10-31T15:40:31.631Z,87.00
2022-10-31T15:43:05.498Z,87.00
2022-10-31T15:45:32.686Z,87.70
2022-10-31T15:48:17.613Z,87.80
2022-10-31T15:50:56.893Z,88.00
2022-10-31T15:53:30.055Z,88.20
2022-10-31T15:56:03.551Z,88.50
2022-10-31T15:58:31.276Z,88.60
2022-10-31T16:01:06.654Z,88.90
2022-10-31T16:03:35.099Z,88.90
2022-10-31T16:06:06.027Z,88.80
2022-10-31T16:08:37.057Z,88.30
2022-10-31T16:11:24.452Z,90.30
2022-10-31T16:13:58.877Z,90.50
2022-10-31T16:16:41.489Z,90.20
2022-10-31T16:19:19.047Z,90.50
2022-10-31T16:21:46.713Z,90.60
2022-10-31T16:24:20.569Z,90.70
2022-10-31T16:27:05.744Z,90.80
2022-10-31T16:29:45.211Z,90.50
2022-10-31T16:32:36.237Z,91.00
2022-10-31T16:35:09.045Z,91.00
2022-10-31T16:37:39.121Z,90.90
2022-10-31T16:40:06.385Z,90.90
2022-10-31T16:42:33.382Z,90.80
2022-10-31T16:45:01.081Z,90.80
2022-10-31T16:47:28.713Z,91.10
2022-10-31T16:49:55.578Z,91.20
2022-10-31T16:52:22.287Z,91.40
2022-10-31T16:54:49.500Z,91.60
2022-10-31T16:57:20.703Z,91.70
2022-10-31T16:59:54.757Z,91.90
2022-10-31T17:02:22.129Z,92.00
2022-10-31T17:04:50.907Z,92.20
2022-10-31T17:07:20.749Z,91.70
2022-10-31T17:09:47.512Z,91.40
2022-10-31T17:12:19.521Z,91.80
2022-10-31T17:14:51.534Z,91.80
2022-10-31T17:17:18.528Z,91.50
2022-10-31T17:19:45.319Z,91.70
2022-10-31T17:22:13.648Z,92.10
2022-10-31T17:24:40.541Z,92.40
2022-10-31T17:27:07.602Z,92.70
2022-10-31T17:29:35.348Z,92.90
2022-10-31T17:32:03.779Z,92.30
2022-10-31T17:34:30.901Z,92.20
2022-10-31T17:36:57.773Z,92.10
2022-10-31T17:39:24.634Z,92.50
2022-10-31T17:41:52.410Z,92.80
2022-10-31T17:44:19.821Z,93.20
2022-10-31T17:46:46.527Z,93.40
2022-10-31T17:49:13.422Z,92.70
2022-10-31T17:51:40.193Z,92.50
2022-10-31T17:54:08.761Z,92.50
2022-10-31T17:56:35.502Z,92.60
2022-10-31T17:59:02.574Z,92.80
2022-10-31T18:01:30.232Z,93.10
2022-10-31T18:03:57.639Z,93.40
2022-10-31T18:06:24.380Z,93.50
2022-10-31T18:08:51.200Z,93.50
2022-10-31T18:11:20.793Z,93.30
2022-10-31T18:13:47.980Z,93.20
2022-10-31T18:16:19.096Z,93.30
2022-10-31T18:18:53.724Z,93.30
2022-10-31T18:21:21.094Z,93.40
2022-10-31T18:23:48.237Z,93.50
2022-10-31T18:26:15.016Z,93.50
2022-10-31T18:28:41.836Z,93.60
2022-10-31T18:31:08.611Z,93.80
2022-10-31T18:33:37.725Z,93.70
2022-10-31T18:36:06.401Z,93.60
2022-10-31T18:38:34.217Z,92.80
2022-10-31T18:41:00.937Z,92.80
2022-10-31T18:43:27.782Z,92.30
2022-10-31T18:45:57.961Z,92.10
2022-10-31T18:48:25.076Z,92.90
2022-10-31T18:50:51.862Z,93.30
2022-10-31T18:53:18.732Z,93.30
2022-10-31T18:55:49.098Z,93.10
2022-10-31T18:58:17.716Z,93.00
2022-10-31T19:00:45.775Z,93.10
2022-10-31T19:03:13.839Z,93.20
2022-10-31T19:05:40.691Z,93.20
2022-10-31T19:08:07.597Z,93.10
2022-10-31T19:10:36.363Z,93.60
2022-10-31T19:13:03.370Z,93.50
2022-10-31T19:15:30.479Z,93.50
2022-10-31T19:17:57.686Z,93.40
2022-10-31T19:20:24.430Z,93.30
2022-10-31T19:22:51.342Z,93.50
2022-10-31T19:25:18.324Z,93.60
2022-10-31T19:27:45.179Z,93.50
2022-10-31T19:30:12.695Z,93.30
2022-10-31T19:32:39.622Z,93.40
2022-10-31T19:35:09.174Z,93.30
2022-10-31T19:37:36.892Z,93.60
2022-10-31T19:40:05.630Z,93.70
2022-10-31T19:42:33.182Z,93.60
2022-10-31T19:45:00.526Z,93.70
2022-10-31T19:47:27.907Z,93.90
2022-10-31T19:49:54.617Z,93.50
2022-10-31T19:52:21.385Z,93.50
2022-10-31T19:54:48.320Z,93.70
2022-10-31T19:57:15.008Z,93.40
2022-10-31T19:59:41.704Z,93.60
2022-10-31T20:02:19.078Z,93.50
2022-10-31T20:04:46.437Z,93.10
2022-10-31T20:07:13.741Z,93.30
2022-10-31T20:09:40.468Z,93.50
2022-10-31T20:12:07.526Z,93.60
2022-10-31T20:14:34.282Z,93.40
2022-10-31T20:17:01.026Z,93.00
2022-10-31T20:19:27.800Z,93.50
2022-10-31T20:21:54.652Z,94.10
2022-10-31T20:24:22.081Z,94.20
2022-10-31T20:26:48.872Z,94.20
2022-10-31T20:29:16.107Z,94.30
2022-10-31T20:31:44.439Z,94.60
2022-10-31T20:34:11.181Z,94.30
2022-10-31T20:36:38.471Z,94.30
2022-10-31T20:39:05.370Z,94.60
2022-10-31T20:41:32.318Z,94.80
2022-10-31T20:43:59.054Z,95.10
2022-10-31T20:46:26.844Z,95.20
2022-10-31T20:48:54.444Z,95.20
2022-10-31T20:51:24.732Z,95.10
2022-10-31T20:53:53.266Z,94.80
2022-10-31T20:56:24.655Z,94.80
2022-10-31T20:58:51.534Z,95.10
2022-10-31T21:01:24.531Z,94.90
2022-10-31T21:03:51.759Z,95.00
2022-10-31T21:06:19.689Z,94.90
2022-10-31T21:08:46.842Z,94.90
2022-10-31T21:11:16.274Z,95.00
2022-10-31T21:13:45.827Z,94.70
2022-10-31T21:16:15.382Z,94.80
2022-10-31T21:18:43.582Z,94.80
2022-10-31T21:21:16.341Z,94.70
2022-10-31T21:23:44.066Z,94.40
2022-10-31T21:26:23.247Z,94.50
2022-10-31T21:28:54.463Z,94.50
2022-10-31T21:31:21.972Z,94.40
2022-10-31T21:33:48.790Z,94.40
2022-10-31T21:36:16.437Z,94.40
2022-10-31T21:38:43.799Z,94.50
2022-10-31T21:41:15.637Z,94.70
2022-10-31T21:43:44.394Z,94.60
2022-10-31T21:46:19.428Z,94.80
2022-10-31T21:48:46.868Z,94.50
2022-10-31T21:51:31.026Z,94.50
2022-10-31T21:54:16.989Z,94.60
2022-10-31T21:56:43.950Z,94.90
2022-10-31T21:59:10.686Z,95.00
2022-10-31T22:01:38.370Z,94.90
2022-10-31T22:04:05.533Z,94.90
2022-10-31T22:06:33.044Z,94.90
2022-10-31T22:09:01.473Z,95.10
2022-10-31T22:11:28.937Z,95.20
2022-10-31T22:13:56.267Z,95.20
2022-10-31T22:16:24.819Z,94.80
2022-10-31T22:18:53.891Z,94.40
2022-10-31T22:21:25.506Z,94.60
2022-10-31T22:23:54.481Z,94.60
2022-10-31T22:26:21.434Z,94.70
2022-10-31T22:28:50.775Z,94.70
2022-10-31T22:31:19.591Z,94.60
2022-10-31T22:33:50.506Z,94.40
2022-10-31T22:36:20.363Z,94.50
2022-10-31T22:38:47.942Z,94.20
2022-10-31T22:41:20.317Z,94.50
2022-10-31T22:43:47.593Z,94.40
2022-10-31T22:46:18.303Z,94.40
2022-10-31T22:48:50.640Z,94.40
2022-10-31T22:51:23.353Z,94.50
2022-10-31T22:53:50.715Z,94.50
2022-10-31T22:56:20.476Z,94.50
2022-10-31T22:58:47.856Z,94.60
2022-10-31T23:01:19.892Z,94.50
2022-10-31T23:03:47.483Z,94.60
2022-10-31T23:06:17.137Z,94.60
2022-10-31T23:08:44.685Z,94.20
2022-10-31T23:11:18.531Z,94.50
2022-10-31T23:14:05.921Z,94.10
2022-10-31T23:16:33.539Z,94.40
2022-10-31T23:19:00.751Z,94.70
2022-10-31T23:21:46.066Z,95.10
2022-10-31T23:24:13.057Z,95.10
2022-10-31T23:26:58.950Z,94.90
2022-10-31T23:29:25.712Z,95.20
2022-10-31T23:31:54.582Z,95.20
2022-10-31T23:34:22.185Z,95.10
2022-10-31T23:36:49.189Z,94.80
2022-10-31T23:39:18.794Z,94.80
2022-10-31T23:41:48.035Z,94.90
2022-10-31T23:44:14.816Z,94.60
2022-10-31T23:46:41.617Z,95.00
2022-10-31T23:49:08.561Z,95.20
2022-10-31T23:51:35.296Z,95.20
2022-10-31T23:54:02.070Z,95.00
2022-10-31T23:56:29.171Z,94.70
2022-10-31T23:58:55.922Z,94.90
