createdAt,value
2023-03-04T00:01:58.000Z,272.66
2023-03-04T00:03:22.000Z,272.66
2023-03-04T00:05:26.000Z,272.65
2023-03-04T00:06:50.000Z,272.66
2023-03-04T00:08:54.000Z,272.68
2023-03-04T00:10:18.000Z,272.68
2023-03-04T00:12:22.000Z,272.68
2023-03-04T00:13:46.000Z,272.7
2023-03-04T00:15:50.000Z,272.69
2023-03-04T00:17:14.000Z,272.69
2023-03-04T00:19:18.000Z,272.7
2023-03-04T00:22:07.000Z,272.69
2023-03-04T00:23:32.000Z,272.7
2023-03-04T00:25:35.000Z,272.7
2023-03-04T00:27:00.000Z,272.7
2023-03-04T00:29:03.000Z,272.7
2023-03-04T00:30:28.000Z,272.68
2023-03-04T00:32:31.000Z,272.69
2023-03-04T00:33:56.000Z,272.68
2023-03-04T00:35:59.000Z,272.69
2023-03-04T00:37:24.000Z,272.66
2023-03-04T00:39:27.000Z,272.68
2023-03-04T00:40:52.000Z,272.66
2023-03-04T00:42:55.000Z,272.68
2023-03-04T00:44:20.000Z,272.66
2023-03-04T00:46:23.000Z,272.68
2023-03-04T00:47:48.000Z,272.68
2023-03-04T00:49:51.000Z,272.68
2023-03-04T00:51:16.000Z,272.66
2023-03-04T00:53:19.000Z,272.68
2023-03-04T00:54:44.000Z,272.68
2023-03-04T00:56:47.000Z,272.69
2023-03-04T00:59:36.000Z,272.69
2023-03-04T01:01:01.000Z,272.7
2023-03-04T01:03:04.000Z,272.7
2023-03-04T01:04:29.000Z,272.72
2023-03-04T01:06:32.000Z,272.72
2023-03-04T01:07:56.000Z,272.7
2023-03-04T01:10:00.000Z,272.7
2023-03-04T01:11:25.000Z,272.72
2023-03-04T01:13:28.000Z,272.7
2023-03-04T01:14:53.000Z,272.72
2023-03-04T01:16:56.000Z,272.72
2023-03-04T01:18:21.000Z,272.72
2023-03-04T01:20:24.000Z,272.73
2023-03-04T01:21:48.000Z,272.72
2023-03-04T01:23:52.000Z,272.72
2023-03-04T01:25:16.000Z,272.75
2023-03-04T01:27:20.000Z,272.76
2023-03-04T01:28:44.000Z,272.79
2023-03-04T01:30:48.000Z,272.79
2023-03-04T01:32:12.000Z,272.79
2023-03-04T01:34:16.000Z,272.8
2023-03-04T01:37:05.000Z,272.8
2023-03-04T01:38:29.000Z,272.8
2023-03-04T01:40:33.000Z,272.8
2023-03-04T01:41:57.000Z,272.8
2023-03-04T01:44:01.000Z,272.8
2023-03-04T01:45:25.000Z,272.82
2023-03-04T01:47:29.000Z,272.82
2023-03-04T01:48:53.000Z,272.82
2023-03-04T01:50:57.000Z,272.83
2023-03-04T01:52:22.000Z,272.84
2023-03-04T01:54:25.000Z,272.84
2023-03-04T01:55:50.000Z,272.84
2023-03-04T01:57:53.000Z,272.86
2023-03-04T01:59:18.000Z,272.84
2023-03-04T02:01:21.000Z,272.86
2023-03-04T02:02:46.000Z,272.86
2023-03-04T02:04:49.000Z,272.86
2023-03-04T02:06:14.000Z,272.84
2023-03-04T02:08:17.000Z,272.84
2023-03-04T02:09:42.000Z,272.86
2023-03-04T02:11:45.000Z,272.86
2023-03-04T02:14:34.000Z,272.86
2023-03-04T02:15:59.000Z,272.86
2023-03-04T02:18:02.000Z,272.86
2023-03-04T02:19:27.000Z,272.86
2023-03-04T02:21:30.000Z,272.86
2023-03-04T02:22:55.000Z,272.86
2023-03-04T02:24:58.000Z,272.87
2023-03-04T02:26:23.000Z,272.88
2023-03-04T02:28:26.000Z,272.88
2023-03-04T02:29:50.000Z,272.9
2023-03-04T02:31:54.000Z,272.91
2023-03-04T02:33:19.000Z,272.9
2023-03-04T02:35:22.000Z,272.9
2023-03-04T02:36:47.000Z,272.91
2023-03-04T02:38:50.000Z,272.91
2023-03-04T02:40:15.000Z,272.9
2023-03-04T02:42:18.000Z,272.93
2023-03-04T02:43:43.000Z,272.91
2023-03-04T02:45:46.000Z,272.93
2023-03-04T02:47:11.000Z,272.93
2023-03-04T02:49:14.000Z,272.94
2023-03-04T02:53:36.000Z,272.95
2023-03-04T02:55:37.000Z,272.98
2023-03-04T02:57:01.000Z,272.97
2023-03-04T02:59:05.000Z,273
2023-03-04T03:00:29.000Z,273
2023-03-04T03:02:33.000Z,273.01
2023-03-04T03:03:57.000Z,273
2023-03-04T03:06:01.000Z,273.02
2023-03-04T03:07:25.000Z,273.02
2023-03-04T03:09:29.000Z,273.01
2023-03-04T03:10:53.000Z,273.01
2023-03-04T03:12:57.000Z,273.02
2023-03-04T03:14:21.000Z,273.04
2023-03-04T03:16:25.000Z,273.04
2023-03-04T03:17:49.000Z,273.04
2023-03-04T03:19:53.000Z,273.04
2023-03-04T03:21:17.000Z,273.04
2023-03-04T03:23:21.000Z,273.04
2023-03-04T03:24:46.000Z,273.05
2023-03-04T03:26:49.000Z,273.04
2023-03-04T03:28:14.000Z,273.04
2023-03-04T03:30:17.000Z,273.05
2023-03-04T03:33:06.000Z,273.08
2023-03-04T03:34:31.000Z,273.07
2023-03-04T03:36:34.000Z,273.07
2023-03-04T03:37:59.000Z,273.09
2023-03-04T03:40:03.000Z,273.11
2023-03-04T03:41:27.000Z,273.12
2023-03-04T03:43:31.000Z,273.14
2023-03-04T03:44:56.000Z,273.12
2023-03-04T03:46:59.000Z,273.14
2023-03-04T03:48:24.000Z,273.12
2023-03-04T03:50:27.000Z,273.14
2023-03-04T03:51:52.000Z,273.12
2023-03-04T03:53:55.000Z,273.12
2023-03-04T03:55:20.000Z,273.12
2023-03-04T03:57:24.000Z,273.14
2023-03-04T03:58:48.000Z,273.14
2023-03-04T04:00:52.000Z,273.15
2023-03-04T04:02:16.000Z,273.16
2023-03-04T04:04:20.000Z,273.21
2023-03-04T04:05:45.000Z,273.24
2023-03-04T04:07:49.000Z,273.26
2023-03-04T04:10:38.000Z,273.27
2023-03-04T04:12:02.000Z,273.27
2023-03-04T04:14:06.000Z,273.28
2023-03-04T04:15:30.000Z,273.3
2023-03-04T04:17:34.000Z,273.3
2023-03-04T04:18:58.000Z,273.31
2023-03-04T04:21:02.000Z,273.31
2023-03-04T04:22:26.000Z,273.33
2023-03-04T04:24:30.000Z,273.31
2023-03-04T04:25:55.000Z,273.31
2023-03-04T04:27:59.000Z,273.3
2023-03-04T04:29:23.000Z,273.3
2023-03-04T04:31:27.000Z,273.3
2023-03-04T04:32:53.000Z,273.28
2023-03-04T04:34:57.000Z,273.26
2023-03-04T04:36:23.000Z,273.26
2023-03-04T04:38:27.000Z,273.26
2023-03-04T04:39:52.000Z,273.24
2023-03-04T04:41:55.000Z,273.26
2023-03-04T04:43:20.000Z,273.26
2023-03-04T04:45:24.000Z,273.26
2023-03-04T04:48:13.000Z,273.26
2023-03-04T04:49:39.000Z,273.27
2023-03-04T04:51:44.000Z,273.24
2023-03-04T04:53:10.000Z,273.24
2023-03-04T04:55:14.000Z,273.26
2023-03-04T04:56:38.000Z,273.27
2023-03-04T04:58:42.000Z,273.27
2023-03-04T05:00:06.000Z,273.26
2023-03-04T05:02:10.000Z,273.27
2023-03-04T05:03:34.000Z,273.26
2023-03-04T05:05:38.000Z,273.26
2023-03-04T05:07:03.000Z,273.27
2023-03-04T05:09:06.000Z,273.26
2023-03-04T05:10:31.000Z,273.28
2023-03-04T05:12:35.000Z,273.35
2023-03-04T05:14:01.000Z,273.36
2023-03-04T05:16:06.000Z,273.41
2023-03-04T05:17:32.000Z,273.43
2023-03-04T05:19:38.000Z,273.45
2023-03-04T05:21:03.000Z,273.49
2023-03-04T05:23:07.000Z,273.53
2023-03-04T05:25:58.000Z,273.59
2023-03-04T05:27:25.000Z,273.57
2023-03-04T05:29:31.000Z,273.61
2023-03-04T05:30:57.000Z,273.63
2023-03-04T05:33:04.000Z,273.64
2023-03-04T05:34:30.000Z,273.68
2023-03-04T05:36:36.000Z,273.71
2023-03-04T05:38:03.000Z,273.71
2023-03-04T05:40:09.000Z,273.74
2023-03-04T05:41:35.000Z,273.74
2023-03-04T05:43:42.000Z,273.74
2023-03-04T05:45:08.000Z,273.75
2023-03-04T05:47:14.000Z,273.75
2023-03-04T05:48:41.000Z,273.75
2023-03-04T05:50:47.000Z,273.79
2023-03-04T05:52:14.000Z,273.78
2023-03-04T05:54:20.000Z,273.77
2023-03-04T05:55:46.000Z,273.77
2023-03-04T05:57:52.000Z,273.75
2023-03-04T05:59:19.000Z,273.74
2023-03-04T06:01:25.000Z,273.71
2023-03-04T06:04:16.000Z,273.71
2023-03-04T06:05:42.000Z,273.7
2023-03-04T06:07:49.000Z,273.7
2023-03-04T06:09:15.000Z,273.68
2023-03-04T06:11:21.000Z,273.67
2023-03-04T06:12:48.000Z,273.66
2023-03-04T06:14:54.000Z,273.66
2023-03-04T06:16:20.000Z,273.63
2023-03-04T06:18:27.000Z,273.63
2023-03-04T06:19:53.000Z,273.61
2023-03-04T06:21:59.000Z,273.63
2023-03-04T06:23:26.000Z,273.63
2023-03-04T06:25:32.000Z,273.64
2023-03-04T06:26:59.000Z,273.67
2023-03-04T06:29:05.000Z,273.67
2023-03-04T06:30:31.000Z,273.67
2023-03-04T06:32:38.000Z,273.71
2023-03-04T06:34:04.000Z,273.74
2023-03-04T06:36:10.000Z,273.75
2023-03-04T06:37:37.000Z,273.75
2023-03-04T06:39:43.000Z,273.78
2023-03-04T06:42:34.000Z,273.82
2023-03-04T06:44:00.000Z,273.85
2023-03-04T06:46:07.000Z,273.88
2023-03-04T06:47:33.000Z,273.92
2023-03-04T06:49:39.000Z,273.92
2023-03-04T06:51:06.000Z,273.9
2023-03-04T06:53:12.000Z,273.9
2023-03-04T06:54:38.000Z,273.9
2023-03-04T06:56:44.000Z,273.92
2023-03-04T06:58:11.000Z,273.92
2023-03-04T07:00:17.000Z,273.93
2023-03-04T07:01:43.000Z,273.94
2023-03-04T07:03:50.000Z,273.97
2023-03-04T07:05:16.000Z,273.99
2023-03-04T07:07:22.000Z,274
2023-03-04T07:08:49.000Z,274.04
2023-03-04T07:10:55.000Z,274.07
2023-03-04T07:12:22.000Z,274.08
2023-03-04T07:14:28.000Z,274.11
2023-03-04T07:15:54.000Z,274.14
2023-03-04T07:18:00.000Z,274.17
2023-03-04T07:20:51.000Z,274.19
2023-03-04T07:22:18.000Z,274.22
2023-03-04T07:24:24.000Z,274.24
2023-03-04T07:25:51.000Z,274.25
2023-03-04T07:27:57.000Z,274.26
2023-03-04T07:29:23.000Z,274.29
2023-03-04T07:31:29.000Z,274.32
2023-03-04T07:32:56.000Z,274.35
2023-03-04T07:35:02.000Z,274.36
2023-03-04T07:36:29.000Z,274.36
2023-03-04T07:38:35.000Z,274.39
2023-03-04T07:40:01.000Z,274.4
2023-03-04T07:42:08.000Z,274.44
2023-03-04T07:43:34.000Z,274.49
2023-03-04T07:45:40.000Z,274.49
2023-03-04T07:47:07.000Z,274.53
2023-03-04T07:49:13.000Z,274.53
2023-03-04T07:50:39.000Z,274.58
2023-03-04T07:52:46.000Z,274.59
2023-03-04T07:54:12.000Z,274.64
2023-03-04T07:56:18.000Z,274.64
2023-03-04T07:59:10.000Z,274.66
2023-03-04T08:00:36.000Z,274.71
2023-03-04T08:02:42.000Z,274.72
2023-03-04T08:04:09.000Z,274.77
2023-03-04T08:06:15.000Z,274.78
2023-03-04T08:07:42.000Z,274.81
2023-03-04T08:09:48.000Z,274.81
2023-03-04T08:11:14.000Z,274.84
2023-03-04T08:13:20.000Z,274.85
2023-03-04T08:14:47.000Z,274.87
2023-03-04T08:16:53.000Z,274.9
2023-03-04T08:18:20.000Z,274.92
2023-03-04T08:20:26.000Z,274.95
2023-03-04T08:21:53.000Z,274.99
2023-03-04T08:23:59.000Z,275.01
2023-03-04T08:25:25.000Z,275.02
2023-03-04T08:27:32.000Z,275.04
2023-03-04T08:28:58.000Z,275.06
2023-03-04T08:31:04.000Z,275.09
2023-03-04T08:32:31.000Z,275.12
2023-03-04T08:34:37.000Z,275.13
2023-03-04T08:37:28.000Z,275.17
2023-03-04T08:38:55.000Z,275.19
2023-03-04T08:41:01.000Z,275.2
2023-03-04T08:42:28.000Z,275.23
2023-03-04T08:44:34.000Z,275.27
2023-03-04T08:46:00.000Z,275.28
2023-03-04T08:48:07.000Z,275.3
2023-03-04T08:49:33.000Z,275.31
2023-03-04T08:51:39.000Z,275.34
2023-03-04T08:53:06.000Z,275.35
2023-03-04T08:55:12.000Z,275.37
2023-03-04T08:56:38.000Z,275.39
2023-03-04T08:58:45.000Z,275.39
2023-03-04T09:00:11.000Z,275.42
2023-03-04T09:02:17.000Z,275.42
2023-03-04T09:03:44.000Z,275.43
2023-03-04T09:05:50.000Z,275.45
2023-03-04T09:07:16.000Z,275.48
2023-03-04T09:09:23.000Z,275.48
2023-03-04T09:10:49.000Z,275.52
2023-03-04T09:12:55.000Z,275.53
2023-03-04T09:15:46.000Z,275.57
2023-03-04T09:17:13.000Z,275.62
2023-03-04T09:19:19.000Z,275.64
2023-03-04T09:20:46.000Z,275.67
2023-03-04T09:22:52.000Z,275.71
2023-03-04T09:24:18.000Z,275.77
2023-03-04T09:26:24.000Z,275.81
2023-03-04T09:27:51.000Z,275.87
2023-03-04T09:29:57.000Z,275.89
2023-03-04T09:31:23.000Z,275.94
2023-03-04T09:33:30.000Z,275.99
2023-03-04T09:34:56.000Z,276.02
2023-03-04T09:37:03.000Z,276.04
2023-03-04T09:38:30.000Z,276.08
2023-03-04T09:40:36.000Z,276.1
2023-03-04T09:42:03.000Z,276.13
2023-03-04T09:44:09.000Z,276.13
2023-03-04T09:45:35.000Z,276.14
2023-03-04T09:47:41.000Z,276.15
2023-03-04T09:49:08.000Z,276.18
2023-03-04T09:51:14.000Z,276.18
2023-03-04T09:54:05.000Z,276.25
2023-03-04T09:55:32.000Z,276.23
2023-03-04T09:57:38.000Z,276.29
2023-03-04T09:59:04.000Z,276.36
2023-03-04T10:01:10.000Z,276.36
2023-03-04T10:02:37.000Z,276.36
2023-03-04T10:04:43.000Z,276.35
2023-03-04T10:06:10.000Z,276.36
2023-03-04T10:08:16.000Z,276.43
2023-03-04T10:09:42.000Z,276.48
2023-03-04T10:11:49.000Z,276.54
2023-03-04T10:13:15.000Z,276.57
2023-03-04T10:15:21.000Z,276.62
2023-03-04T10:16:48.000Z,276.7
2023-03-04T10:18:54.000Z,276.72
2023-03-04T10:20:20.000Z,276.76
2023-03-04T10:22:27.000Z,276.77
2023-03-04T10:23:53.000Z,276.8
2023-03-04T10:25:59.000Z,276.87
2023-03-04T10:27:26.000Z,276.91
2023-03-04T10:29:32.000Z,276.95
2023-03-04T10:32:23.000Z,277.04
2023-03-04T10:33:50.000Z,277.06
2023-03-04T10:35:56.000Z,277.13
2023-03-04T10:37:22.000Z,277.22
2023-03-04T10:39:28.000Z,277.27
2023-03-04T10:40:55.000Z,277.34
2023-03-04T10:43:01.000Z,277.45
2023-03-04T10:44:28.000Z,277.43
2023-03-04T10:46:34.000Z,277.48
2023-03-04T10:48:00.000Z,277.48
2023-03-04T10:50:06.000Z,277.55
2023-03-04T10:51:33.000Z,277.53
2023-03-04T10:53:39.000Z,277.55
2023-03-04T10:55:05.000Z,277.55
2023-03-04T10:57:12.000Z,277.51
2023-03-04T10:58:38.000Z,277.55
2023-03-04T11:00:44.000Z,277.56
2023-03-04T11:02:11.000Z,277.59
2023-03-04T11:04:17.000Z,277.6
2023-03-04T11:05:44.000Z,277.63
2023-03-04T11:07:50.000Z,277.63
2023-03-04T11:10:47.000Z,277.65
2023-03-04T11:12:13.000Z,277.68
2023-03-04T11:14:20.000Z,277.7
2023-03-04T11:15:46.000Z,277.72
2023-03-04T11:17:52.000Z,277.74
2023-03-04T11:19:19.000Z,277.71
2023-03-04T11:21:25.000Z,277.72
2023-03-04T11:22:51.000Z,277.74
2023-03-04T11:24:58.000Z,277.74
2023-03-04T11:26:24.000Z,277.72
2023-03-04T11:28:30.000Z,277.75
2023-03-04T11:29:57.000Z,277.81
2023-03-04T11:32:03.000Z,277.84
2023-03-04T11:33:30.000Z,277.88
2023-03-04T11:35:36.000Z,277.92
2023-03-04T11:37:02.000Z,277.99
2023-03-04T11:39:08.000Z,278.02
2023-03-04T11:40:35.000Z,278.04
2023-03-04T11:42:41.000Z,278.11
2023-03-04T11:44:08.000Z,278.16
2023-03-04T11:46:14.000Z,278.18
2023-03-04T11:49:05.000Z,278.24
2023-03-04T11:50:31.000Z,278.28
2023-03-04T11:52:37.000Z,278.3
2023-03-04T11:54:04.000Z,278.33
2023-03-04T11:56:10.000Z,278.33
2023-03-04T11:57:36.000Z,278.35
2023-03-04T11:59:43.000Z,278.29
2023-03-04T12:01:09.000Z,278.28
2023-03-04T12:03:15.000Z,278.22
2023-03-04T12:04:42.000Z,278.22
2023-03-04T12:06:48.000Z,278.24
2023-03-04T12:08:15.000Z,278.29
2023-03-04T12:10:21.000Z,278.32
2023-03-04T12:11:47.000Z,278.37
2023-03-04T12:13:54.000Z,278.42
2023-03-04T12:15:20.000Z,278.4
2023-03-04T12:17:26.000Z,278.42
2023-03-04T12:18:53.000Z,278.4
2023-03-04T12:20:59.000Z,278.47
2023-03-04T12:22:25.000Z,278.49
2023-03-04T12:24:31.000Z,278.53
2023-03-04T12:27:22.000Z,278.65
2023-03-04T12:28:49.000Z,278.67
2023-03-04T12:30:55.000Z,278.69
2023-03-04T12:32:22.000Z,278.69
2023-03-04T12:34:28.000Z,278.68
2023-03-04T12:35:54.000Z,278.68
2023-03-04T12:38:01.000Z,278.67
2023-03-04T12:39:27.000Z,278.62
2023-03-04T12:41:33.000Z,278.58
2023-03-04T12:43:00.000Z,278.6
2023-03-04T12:45:06.000Z,278.62
2023-03-04T12:46:32.000Z,278.6
2023-03-04T12:48:39.000Z,278.58
2023-03-04T12:50:05.000Z,278.58
2023-03-04T12:52:11.000Z,278.6
2023-03-04T12:53:38.000Z,278.62
2023-03-04T12:55:44.000Z,278.69
2023-03-04T12:57:10.000Z,278.76
2023-03-04T12:59:16.000Z,278.79
2023-03-04T13:00:43.000Z,278.81
2023-03-04T13:02:49.000Z,278.89
2023-03-04T13:05:41.000Z,278.97
2023-03-04T13:07:07.000Z,278.99
2023-03-04T13:09:13.000Z,279.02
2023-03-04T13:10:40.000Z,279.02
2023-03-04T13:12:46.000Z,278.97
2023-03-04T13:14:12.000Z,278.94
2023-03-04T13:16:18.000Z,278.94
2023-03-04T13:17:45.000Z,278.94
2023-03-04T13:19:51.000Z,278.9
2023-03-04T13:21:19.000Z,278.92
2023-03-04T13:23:25.000Z,278.9
2023-03-04T13:24:51.000Z,278.86
2023-03-04T13:26:58.000Z,278.86
2023-03-04T13:28:24.000Z,278.9
2023-03-04T13:30:30.000Z,278.93
2023-03-04T13:31:57.000Z,278.94
2023-03-04T13:34:03.000Z,278.92
2023-03-04T13:35:30.000Z,278.93
2023-03-04T13:37:36.000Z,278.93
2023-03-04T13:39:03.000Z,278.93
2023-03-04T13:41:09.000Z,278.93
2023-03-04T13:44:00.000Z,278.94
2023-03-04T13:45:26.000Z,278.93
2023-03-04T13:47:33.000Z,278.92
2023-03-04T13:48:59.000Z,278.88
2023-03-04T13:51:05.000Z,278.82
2023-03-04T13:52:32.000Z,278.79
2023-03-04T13:54:38.000Z,278.79
2023-03-04T13:56:04.000Z,278.76
2023-03-04T13:58:10.000Z,278.75
2023-03-04T13:59:37.000Z,278.71
2023-03-04T14:01:43.000Z,278.69
2023-03-04T14:03:09.000Z,278.69
2023-03-04T14:05:16.000Z,278.68
2023-03-04T14:06:42.000Z,278.67
2023-03-04T14:08:48.000Z,278.67
2023-03-04T14:10:15.000Z,278.65
2023-03-04T14:12:21.000Z,278.64
2023-03-04T14:13:47.000Z,278.61
2023-03-04T14:15:53.000Z,278.61
2023-03-04T14:17:20.000Z,278.6
2023-03-04T14:19:26.000Z,278.58
2023-03-04T14:22:18.000Z,278.6
2023-03-04T14:23:44.000Z,278.58
2023-03-04T14:25:50.000Z,278.58
2023-03-04T14:27:17.000Z,278.57
2023-03-04T14:29:23.000Z,278.57
2023-03-04T14:30:49.000Z,278.57
2023-03-04T14:32:55.000Z,278.57
2023-03-04T14:34:22.000Z,278.56
2023-03-04T14:36:28.000Z,278.58
2023-03-04T14:37:54.000Z,278.58
2023-03-04T14:40:00.000Z,278.6
2023-03-04T14:41:27.000Z,278.61
2023-03-04T14:43:33.000Z,278.62
2023-03-04T14:44:59.000Z,278.65
2023-03-04T14:47:06.000Z,278.65
2023-03-04T14:48:34.000Z,278.67
2023-03-04T14:50:40.000Z,278.65
2023-03-04T14:52:07.000Z,278.68
2023-03-04T14:54:13.000Z,278.68
2023-03-04T14:55:39.000Z,278.68
2023-03-04T14:57:45.000Z,278.69
2023-03-04T15:00:36.000Z,278.71
2023-03-04T15:02:03.000Z,278.69
2023-03-04T15:04:09.000Z,278.69
2023-03-04T15:05:36.000Z,278.72
2023-03-04T15:07:42.000Z,278.72
2023-03-04T15:09:08.000Z,278.72
2023-03-04T15:11:14.000Z,278.72
2023-03-04T15:12:41.000Z,278.71
2023-03-04T15:14:47.000Z,278.68
2023-03-04T15:16:14.000Z,278.67
2023-03-04T15:18:20.000Z,278.62
2023-03-04T15:19:47.000Z,278.58
2023-03-04T15:21:53.000Z,278.54
2023-03-04T15:23:19.000Z,278.51
2023-03-04T15:25:25.000Z,278.46
2023-03-04T15:26:52.000Z,278.43
2023-03-04T15:28:58.000Z,278.42
2023-03-04T15:30:24.000Z,278.39
2023-03-04T15:32:31.000Z,278.4
2023-03-04T15:33:57.000Z,278.43
2023-03-04T15:36:03.000Z,278.44
2023-03-04T15:38:55.000Z,278.47
2023-03-04T15:40:21.000Z,278.47
2023-03-04T15:42:28.000Z,278.49
2023-03-04T15:43:54.000Z,278.46
2023-03-04T15:46:00.000Z,278.44
2023-03-04T15:47:27.000Z,278.43
2023-03-04T15:49:33.000Z,278.43
2023-03-04T15:50:59.000Z,278.43
2023-03-04T15:53:05.000Z,278.43
2023-03-04T15:54:32.000Z,278.42
2023-03-04T15:56:38.000Z,278.4
2023-03-04T15:58:05.000Z,278.39
2023-03-04T16:00:11.000Z,278.37
2023-03-04T16:01:37.000Z,278.36
2023-03-04T16:03:44.000Z,278.36
2023-03-04T16:05:10.000Z,278.36
2023-03-04T16:07:16.000Z,278.35
2023-03-04T16:08:43.000Z,278.32
2023-03-04T16:10:49.000Z,278.33
2023-03-04T16:12:15.000Z,278.33
2023-03-04T16:14:21.000Z,278.3
2023-03-04T16:17:13.000Z,278.3
2023-03-04T16:18:39.000Z,278.28
2023-03-04T16:20:45.000Z,278.28
2023-03-04T16:22:12.000Z,278.25
2023-03-04T16:24:18.000Z,278.24
2023-03-04T16:25:44.000Z,278.22
2023-03-04T16:27:51.000Z,278.2
2023-03-04T16:29:17.000Z,278.2
2023-03-04T16:31:23.000Z,278.17
2023-03-04T16:32:50.000Z,278.16
2023-03-04T16:34:56.000Z,278.14
2023-03-04T16:36:22.000Z,278.11
2023-03-04T16:38:29.000Z,278.11
2023-03-04T16:39:55.000Z,278.1
2023-03-04T16:42:01.000Z,278.09
2023-03-04T16:43:28.000Z,278.06
2023-03-04T16:45:34.000Z,278.04
2023-03-04T16:47:00.000Z,278.03
2023-03-04T16:49:07.000Z,278.02
2023-03-04T16:50:33.000Z,277.99
2023-03-04T16:52:39.000Z,277.99
2023-03-04T16:55:30.000Z,277.96
2023-03-04T16:56:57.000Z,277.93
2023-03-04T16:59:03.000Z,277.89
2023-03-04T17:00:30.000Z,277.85
2023-03-04T17:02:36.000Z,277.84
2023-03-04T17:04:02.000Z,277.82
2023-03-04T17:06:08.000Z,277.79
2023-03-04T17:07:35.000Z,277.77
2023-03-04T17:09:41.000Z,277.77
2023-03-04T17:11:08.000Z,277.72
2023-03-04T17:13:14.000Z,277.72
2023-03-04T17:14:40.000Z,277.71
2023-03-04T17:16:46.000Z,277.71
2023-03-04T17:18:13.000Z,277.68
2023-03-04T17:20:19.000Z,277.68
2023-03-04T17:21:45.000Z,277.71
2023-03-04T17:23:52.000Z,277.71
2023-03-04T17:25:18.000Z,277.71
2023-03-04T17:27:24.000Z,277.71
2023-03-04T17:28:51.000Z,277.68
2023-03-04T17:30:57.000Z,277.68
2023-03-04T17:33:48.000Z,277.67
2023-03-04T17:35:15.000Z,277.67
2023-03-04T17:37:21.000Z,277.65
2023-03-04T17:38:48.000Z,277.64
2023-03-04T17:40:54.000Z,277.61
2023-03-04T17:42:20.000Z,277.59
2023-03-04T17:44:26.000Z,277.52
2023-03-04T17:45:53.000Z,277.49
2023-03-04T17:47:59.000Z,277.48
2023-03-04T17:49:26.000Z,277.46
2023-03-04T17:51:32.000Z,277.43
2023-03-04T17:52:58.000Z,277.41
2023-03-04T17:55:04.000Z,277.38
2023-03-04T17:56:31.000Z,277.38
2023-03-04T17:58:37.000Z,277.36
2023-03-04T18:00:03.000Z,277.36
2023-03-04T18:02:10.000Z,277.33
2023-03-04T18:03:36.000Z,277.33
2023-03-04T18:05:42.000Z,277.31
2023-03-04T18:07:09.000Z,277.3
2023-03-04T18:09:15.000Z,277.29
2023-03-04T18:12:07.000Z,277.27
2023-03-04T18:13:33.000Z,277.25
2023-03-04T18:15:39.000Z,277.23
2023-03-04T18:17:06.000Z,277.22
2023-03-04T18:19:12.000Z,277.22
2023-03-04T18:20:38.000Z,277.18
2023-03-04T18:22:44.000Z,277.18
2023-03-04T18:24:11.000Z,277.16
2023-03-04T18:26:17.000Z,277.15
2023-03-04T18:27:47.000Z,277.15
2023-03-04T18:29:53.000Z,277.13
2023-03-04T18:31:20.000Z,277.15
2023-03-04T18:33:26.000Z,277.13
2023-03-04T18:34:52.000Z,277.13
2023-03-04T18:36:58.000Z,277.12
2023-03-04T18:38:25.000Z,277.13
2023-03-04T18:40:31.000Z,277.12
2023-03-04T18:41:58.000Z,277.13
2023-03-04T18:44:04.000Z,277.13
2023-03-04T18:45:30.000Z,277.16
2023-03-04T18:47:36.000Z,277.15
2023-03-04T18:50:28.000Z,277.13
2023-03-04T18:51:54.000Z,277.13
2023-03-04T18:54:00.000Z,277.12
2023-03-04T18:55:27.000Z,277.06
2023-03-04T18:57:33.000Z,276.97
2023-03-04T18:58:59.000Z,276.91
2023-03-04T19:01:05.000Z,276.86
2023-03-04T19:02:32.000Z,276.81
2023-03-04T19:04:38.000Z,276.77
2023-03-04T19:06:05.000Z,276.76
2023-03-04T19:08:11.000Z,276.76
2023-03-04T19:09:37.000Z,276.74
2023-03-04T19:11:43.000Z,276.73
2023-03-04T19:13:10.000Z,276.7
2023-03-04T19:15:16.000Z,276.68
2023-03-04T19:16:43.000Z,276.66
2023-03-04T19:18:49.000Z,276.66
2023-03-04T19:20:15.000Z,276.64
2023-03-04T19:22:21.000Z,276.65
2023-03-04T19:23:48.000Z,276.64
2023-03-04T19:25:54.000Z,276.62
2023-03-04T19:28:46.000Z,276.65
2023-03-04T19:30:12.000Z,276.64
2023-03-04T19:32:18.000Z,276.65
2023-03-04T19:33:45.000Z,276.65
2023-03-04T19:35:51.000Z,276.64
2023-03-04T19:37:17.000Z,276.64
2023-03-04T19:39:24.000Z,276.61
2023-03-04T19:40:50.000Z,276.6
2023-03-04T19:42:56.000Z,276.57
2023-03-04T19:44:23.000Z,276.55
2023-03-04T19:46:29.000Z,276.53
2023-03-04T19:47:56.000Z,276.5
2023-03-04T19:50:02.000Z,276.48
2023-03-04T19:51:28.000Z,276.48
2023-03-04T19:53:34.000Z,276.47
2023-03-04T19:55:01.000Z,276.47
2023-03-04T19:57:07.000Z,276.47
2023-03-04T19:58:34.000Z,276.47
2023-03-04T20:00:40.000Z,276.47
2023-03-04T20:02:06.000Z,276.48
2023-03-04T20:04:12.000Z,276.5
2023-03-04T20:07:04.000Z,276.48
2023-03-04T20:08:30.000Z,276.48
2023-03-04T20:10:36.000Z,276.5
2023-03-04T20:12:03.000Z,276.51
2023-03-04T20:14:09.000Z,276.51
2023-03-04T20:15:35.000Z,276.51
2023-03-04T20:17:42.000Z,276.51
2023-03-04T20:19:08.000Z,276.51
2023-03-04T20:21:14.000Z,276.53
2023-03-04T20:22:41.000Z,276.53
2023-03-04T20:24:47.000Z,276.51
2023-03-04T20:26:13.000Z,276.53
2023-03-04T20:28:20.000Z,276.53
2023-03-04T20:29:46.000Z,276.51
2023-03-04T20:31:52.000Z,276.51
2023-03-04T20:33:19.000Z,276.51
2023-03-04T20:35:25.000Z,276.51
2023-03-04T20:36:51.000Z,276.51
2023-03-04T20:38:58.000Z,276.53
2023-03-04T20:40:28.000Z,276.54
2023-03-04T20:42:35.000Z,276.53
2023-03-04T20:45:26.000Z,276.51
2023-03-04T20:46:53.000Z,276.48
2023-03-04T20:48:59.000Z,276.47
2023-03-04T20:50:25.000Z,276.46
2023-03-04T20:52:31.000Z,276.44
2023-03-04T20:53:58.000Z,276.4
2023-03-04T20:56:04.000Z,276.39
2023-03-04T20:57:30.000Z,276.4
2023-03-04T20:59:37.000Z,276.39
2023-03-04T21:01:03.000Z,276.35
2023-03-04T21:03:09.000Z,276.29
2023-03-04T21:04:36.000Z,276.25
2023-03-04T21:06:42.000Z,276.15
2023-03-04T21:08:08.000Z,276.07
2023-03-04T21:10:14.000Z,276.02
2023-03-04T21:11:41.000Z,275.95
2023-03-04T21:13:47.000Z,275.92
2023-03-04T21:15:14.000Z,275.89
2023-03-04T21:17:20.000Z,275.89
2023-03-04T21:18:46.000Z,275.91
2023-03-04T21:20:52.000Z,275.91
2023-03-04T21:23:43.000Z,275.92
2023-03-04T21:25:10.000Z,275.94
2023-03-04T21:27:16.000Z,275.94
2023-03-04T21:28:43.000Z,275.92
2023-03-04T21:30:49.000Z,275.92
2023-03-04T21:32:15.000Z,275.92
2023-03-04T21:34:30.000Z,275.91
2023-03-04T21:35:56.000Z,275.89
2023-03-04T21:38:03.000Z,275.88
2023-03-04T21:39:29.000Z,275.88
2023-03-04T21:41:35.000Z,275.85
2023-03-04T21:43:02.000Z,275.84
2023-03-04T21:45:08.000Z,275.84
2023-03-04T21:46:34.000Z,275.84
2023-03-04T21:48:40.000Z,275.84
2023-03-04T21:50:07.000Z,275.84
2023-03-04T21:52:13.000Z,275.84
2023-03-04T21:53:40.000Z,275.84
2023-03-04T21:55:46.000Z,275.84
2023-03-04T21:57:12.000Z,275.84
2023-03-04T21:59:19.000Z,275.84
2023-03-04T22:02:10.000Z,275.82
2023-03-04T22:03:37.000Z,275.84
2023-03-04T22:05:43.000Z,275.84
2023-03-04T22:07:09.000Z,275.82
2023-03-04T22:09:15.000Z,275.81
2023-03-04T22:10:42.000Z,275.81
2023-03-04T22:12:48.000Z,275.8
2023-03-04T22:14:14.000Z,275.81
2023-03-04T22:16:21.000Z,275.8
2023-03-04T22:17:47.000Z,275.78
2023-03-04T22:19:53.000Z,275.77
2023-03-04T22:21:20.000Z,275.77
2023-03-04T22:23:26.000Z,275.77
2023-03-04T22:24:52.000Z,275.74
2023-03-04T22:26:59.000Z,275.73
2023-03-04T22:28:25.000Z,275.71
2023-03-04T22:30:31.000Z,275.71
2023-03-04T22:31:58.000Z,275.7
2023-03-04T22:34:04.000Z,275.7
2023-03-04T22:35:31.000Z,275.69
2023-03-04T22:37:37.000Z,275.69
2023-03-04T22:40:28.000Z,275.66
2023-03-04T22:41:54.000Z,275.66
2023-03-04T22:44:01.000Z,275.66
2023-03-04T22:45:27.000Z,275.64
2023-03-04T22:47:33.000Z,275.63