createdAt,value
2018-10-18T00:00:40.437Z,20.50
2018-10-18T00:01:40.247Z,21.10
2018-10-18T00:02:40.287Z,21.50
2018-10-18T00:03:40.333Z,23.20
2018-10-18T00:04:40.363Z,21.80
2018-10-18T00:05:40.404Z,22.50
2018-10-18T00:06:40.442Z,23.40
2018-10-18T00:07:40.480Z,28.00
2018-10-18T00:08:40.520Z,27.70
2018-10-18T00:09:40.560Z,25.80
2018-10-18T00:10:40.598Z,28.20
2018-10-18T00:11:40.641Z,29.80
2018-10-18T00:12:40.679Z,30.70
2018-10-18T00:13:40.717Z,29.50
2018-10-18T00:14:40.755Z,28.20
2018-10-18T00:15:40.797Z,28.60
2018-10-18T00:16:40.847Z,30.60
2018-10-18T00:17:40.873Z,26.60
2018-10-18T00:18:40.913Z,27.20
2018-10-18T00:19:40.952Z,26.00
2018-10-18T00:20:40.991Z,25.60
2018-10-18T00:21:41.030Z,26.40
2018-10-18T00:22:41.070Z,27.00
2018-10-18T00:23:41.116Z,28.60
2018-10-18T00:24:41.157Z,31.40
2018-10-18T00:25:41.186Z,31.30
2018-10-18T00:26:41.224Z,30.50
2018-10-18T00:27:41.263Z,32.80
2018-10-18T00:28:41.305Z,31.60
2018-10-18T00:29:41.343Z,33.60
2018-10-18T00:30:41.383Z,34.20
2018-10-18T00:31:41.419Z,32.40
2018-10-18T00:32:41.459Z,30.70
2018-10-18T00:33:41.498Z,31.80
2018-10-18T00:34:41.537Z,32.70
2018-10-18T00:35:41.581Z,31.90
2018-10-18T00:36:41.621Z,37.20
2018-10-18T00:37:41.654Z,34.80
2018-10-18T00:38:41.695Z,34.40
2018-10-18T00:39:41.731Z,33.90
2018-10-18T00:40:41.771Z,35.30
2018-10-18T00:41:41.811Z,35.50
2018-10-18T00:42:41.855Z,37.20
2018-10-18T00:43:41.889Z,36.50
2018-10-18T00:44:41.930Z,33.00
2018-10-18T00:45:41.968Z,34.20
2018-10-18T00:46:42.008Z,34.30
2018-10-18T00:47:42.044Z,36.70
2018-10-18T00:48:42.091Z,39.00
2018-10-18T00:49:42.124Z,36.60
2018-10-18T00:50:42.163Z,34.30
2018-10-18T00:51:42.203Z,36.40
2018-10-18T00:52:42.241Z,34.60
2018-10-18T00:53:42.280Z,35.50
2018-10-18T00:54:42.319Z,35.20
2018-10-18T00:55:42.356Z,39.40
2018-10-18T00:56:42.400Z,38.50
2018-10-18T00:57:42.437Z,39.30
2018-10-18T00:58:42.575Z,49.10
2018-10-18T00:59:42.513Z,39.00
2018-10-18T01:00:42.554Z,41.90
2018-10-18T01:01:42.591Z,46.20
2018-10-18T01:02:42.633Z,40.30
2018-10-18T01:03:42.669Z,43.10
2018-10-18T01:04:42.709Z,46.50
2018-10-18T01:05:42.751Z,40.80
2018-10-18T01:06:42.789Z,45.00
2018-10-18T01:07:42.827Z,42.30
2018-10-18T01:08:42.867Z,39.90
2018-10-18T01:09:42.909Z,47.80
2018-10-18T01:10:42.948Z,41.60
2018-10-18T01:11:42.985Z,45.70
2018-10-18T01:12:43.093Z,47.90
2018-10-18T01:13:43.064Z,54.20
2018-10-18T01:14:43.103Z,55.30
2018-10-18T01:15:43.140Z,50.80
2018-10-18T01:16:43.185Z,60.10
2018-10-18T01:17:43.222Z,61.70
2018-10-18T01:18:43.262Z,44.20
2018-10-18T01:19:43.308Z,44.70
2018-10-18T01:20:43.338Z,58.70
2018-10-18T01:21:43.379Z,56.70
2018-10-18T01:22:43.417Z,51.70
2018-10-18T01:23:43.464Z,52.00
2018-10-18T01:24:43.502Z,44.20
2018-10-18T01:25:43.538Z,42.90
2018-10-18T01:26:43.576Z,54.30
2018-10-18T01:27:43.618Z,67.50
2018-10-18T01:28:43.656Z,51.20
2018-10-18T01:29:43.744Z,55.80
2018-10-18T01:30:43.734Z,48.70
2018-10-18T01:31:43.771Z,50.20
2018-10-18T01:32:43.828Z,46.10
2018-10-18T01:33:43.850Z,48.70
2018-10-18T01:34:43.897Z,45.60
2018-10-18T01:35:43.932Z,53.20
2018-10-18T01:36:43.968Z,54.40
2018-10-18T01:37:44.007Z,52.90
2018-10-18T01:38:44.046Z,54.50
2018-10-18T01:39:44.085Z,48.90
2018-10-18T01:40:44.123Z,55.40
2018-10-18T01:41:44.166Z,48.90
2018-10-18T01:42:44.206Z,54.30
2018-10-18T01:43:44.242Z,47.10
2018-10-18T01:44:44.283Z,41.50
2018-10-18T01:45:44.323Z,44.70
2018-10-18T01:46:44.364Z,50.20
2018-10-18T01:47:44.400Z,58.70
2018-10-18T01:48:44.439Z,58.30
2018-10-18T01:49:44.483Z,62.30
2018-10-18T01:50:44.517Z,57.40
2018-10-18T01:51:44.566Z,41.60
2018-10-18T01:52:44.598Z,73.40
2018-10-18T01:53:44.639Z,50.30
2018-10-18T01:54:44.675Z,61.90
2018-10-18T01:55:44.716Z,60.20
2018-10-18T01:56:44.756Z,48.10
2018-10-18T01:57:44.793Z,52.80
2018-10-18T01:58:44.831Z,54.50
2018-10-18T01:59:44.874Z,60.90
2018-10-18T02:00:44.910Z,60.20
2018-10-18T02:01:44.950Z,65.20
2018-10-18T02:02:44.988Z,57.50
2018-10-18T02:03:45.026Z,54.30
2018-10-18T02:04:45.066Z,60.70
2018-10-18T02:05:45.104Z,55.70
2018-10-18T02:06:45.145Z,62.30
2018-10-18T02:07:45.191Z,60.70
2018-10-18T02:08:45.232Z,57.10
2018-10-18T02:09:45.266Z,62.80
2018-10-18T02:10:45.302Z,57.20
2018-10-18T02:11:45.340Z,48.20
2018-10-18T02:12:45.378Z,40.90
2018-10-18T02:13:45.502Z,41.30
2018-10-18T02:14:45.461Z,48.10
2018-10-18T02:15:45.497Z,52.10
2018-10-18T02:16:45.585Z,57.40
2018-10-18T02:17:45.578Z,69.60
2018-10-18T02:18:45.615Z,73.40
2018-10-18T02:19:45.655Z,49.30
2018-10-18T02:20:45.692Z,68.30
2018-10-18T02:21:45.734Z,71.00
2018-10-18T02:22:45.773Z,66.40
2018-10-18T02:23:45.811Z,52.90
2018-10-18T02:24:45.890Z,46.20
2018-10-18T02:25:45.889Z,50.00
2018-10-18T02:26:45.930Z,50.70
2018-10-18T02:27:45.968Z,48.20
2018-10-18T02:28:46.008Z,59.20
2018-10-18T02:29:46.048Z,55.90
2018-10-18T02:30:46.087Z,56.50
2018-10-18T02:31:46.126Z,83.30
2018-10-18T02:32:46.164Z,75.00
2018-10-18T02:33:46.203Z,68.80
2018-10-18T02:34:46.243Z,68.10
2018-10-18T02:35:46.281Z,77.30
2018-10-18T02:36:46.339Z,48.40
2018-10-18T02:37:46.361Z,73.70
2018-10-18T02:38:46.400Z,54.50
2018-10-18T02:39:46.438Z,48.20
2018-10-18T02:40:46.476Z,60.80
2018-10-18T02:41:46.525Z,78.00
2018-10-18T02:42:46.558Z,56.50
2018-10-18T02:43:46.596Z,62.70
2018-10-18T02:44:46.634Z,53.00
2018-10-18T02:45:46.674Z,59.20
2018-10-18T02:46:46.715Z,52.00
2018-10-18T02:47:46.754Z,56.40
2018-10-18T02:48:46.792Z,52.80
2018-10-18T02:49:46.831Z,54.70
2018-10-18T02:50:46.872Z,50.40
2018-10-18T02:51:46.910Z,56.10
2018-10-18T02:52:46.950Z,52.80
2018-10-18T02:53:46.989Z,54.80
2018-10-18T02:54:47.028Z,55.90
2018-10-18T02:55:47.074Z,78.10
2018-10-18T02:56:47.105Z,52.60
2018-10-18T02:57:47.146Z,65.30
2018-10-18T02:58:47.192Z,69.70
2018-10-18T02:59:47.284Z,51.50
2018-10-18T03:00:47.262Z,71.90
2018-10-18T03:01:47.302Z,66.10
2018-10-18T03:02:47.342Z,66.20
2018-10-18T03:03:47.380Z,69.80
2018-10-18T03:04:47.420Z,49.70
2018-10-18T03:05:47.460Z,64.10
2018-10-18T03:06:47.499Z,71.00
2018-10-18T03:07:47.542Z,59.70
2018-10-18T03:08:47.579Z,58.60
2018-10-18T03:09:47.617Z,48.70
2018-10-18T03:10:47.656Z,56.30
2018-10-18T03:11:47.695Z,44.70
2018-10-18T03:12:47.735Z,39.60
2018-10-18T03:13:47.776Z,49.90
2018-10-18T03:14:47.820Z,62.60
2018-10-18T03:15:47.872Z,48.10
2018-10-18T03:16:47.891Z,50.20
2018-10-18T03:17:47.931Z,42.80
2018-10-18T03:18:47.972Z,58.50
2018-10-18T03:19:48.009Z,45.50
2018-10-18T03:20:48.056Z,62.20
2018-10-18T03:21:48.089Z,52.90
2018-10-18T03:22:48.127Z,48.90
2018-10-18T03:23:48.176Z,41.20
2018-10-18T03:24:48.209Z,40.30
2018-10-18T03:25:48.246Z,51.00
2018-10-18T03:26:48.288Z,47.80
2018-10-18T03:27:48.329Z,46.60
2018-10-18T03:28:48.364Z,44.40
2018-10-18T03:29:48.405Z,43.10
2018-10-18T03:30:48.442Z,36.90
2018-10-18T03:31:48.482Z,46.90
2018-10-18T03:32:48.528Z,40.10
2018-10-18T03:33:48.562Z,45.40
2018-10-18T03:34:48.601Z,47.70
2018-10-18T03:35:48.638Z,46.10
2018-10-18T03:36:48.678Z,41.30
2018-10-18T03:37:48.719Z,48.70
2018-10-18T03:38:48.757Z,40.40
2018-10-18T03:39:48.796Z,44.30
2018-10-18T03:40:48.837Z,46.60
2018-10-18T03:41:48.876Z,43.10
2018-10-18T03:42:48.914Z,45.80
2018-10-18T03:43:48.958Z,42.60
2018-10-18T03:44:48.993Z,40.90
2018-10-18T03:45:49.034Z,44.20
2018-10-18T03:46:49.073Z,42.70
2018-10-18T03:47:49.112Z,43.00
2018-10-18T03:48:49.151Z,45.50
2018-10-18T03:49:49.192Z,44.40
2018-10-18T03:50:49.231Z,40.40
2018-10-18T03:51:49.270Z,41.50
2018-10-18T03:52:49.312Z,42.20
2018-10-18T03:53:49.349Z,44.20
2018-10-18T03:54:49.397Z,46.70
2018-10-18T03:55:49.427Z,44.10
2018-10-18T03:56:49.469Z,46.90
2018-10-18T03:57:49.507Z,43.50
2018-10-18T03:58:49.548Z,46.30
2018-10-18T03:59:49.667Z,50.70
2018-10-18T04:00:49.625Z,44.50
2018-10-18T04:01:49.670Z,47.50
2018-10-18T04:02:49.709Z,48.10
2018-10-18T04:03:49.760Z,49.70
2018-10-18T04:04:49.789Z,45.70
2018-10-18T04:05:49.821Z,42.90
2018-10-18T04:06:49.865Z,46.00
2018-10-18T04:07:49.901Z,45.90
2018-10-18T04:08:49.951Z,42.40
2018-10-18T04:09:49.981Z,48.20
2018-10-18T04:10:50.022Z,49.10
2018-10-18T04:11:50.058Z,45.20
2018-10-18T04:12:50.123Z,44.30
2018-10-18T04:13:50.143Z,49.80
2018-10-18T04:14:50.179Z,47.30
2018-10-18T04:15:50.217Z,43.50
2018-10-18T04:16:50.255Z,48.60
2018-10-18T04:17:50.327Z,44.80
2018-10-18T04:18:50.340Z,44.50
2018-10-18T04:19:50.375Z,46.80
2018-10-18T04:20:50.414Z,49.60
2018-10-18T04:21:50.462Z,53.30
2018-10-18T04:22:50.496Z,44.70
2018-10-18T04:23:50.532Z,45.50
2018-10-18T04:24:50.572Z,50.20
2018-10-18T04:25:50.613Z,48.50
2018-10-18T04:26:50.653Z,46.40
2018-10-18T04:27:50.698Z,50.20
2018-10-18T04:28:50.736Z,55.30
2018-10-18T04:29:50.770Z,53.30
2018-10-18T04:30:50.808Z,55.80
2018-10-18T04:31:50.847Z,49.20
2018-10-18T04:32:50.887Z,52.50
2018-10-18T04:33:50.927Z,49.30
2018-10-18T04:34:50.969Z,45.30
2018-10-18T04:35:51.003Z,53.00
2018-10-18T04:36:51.047Z,44.20
2018-10-18T04:37:51.083Z,46.00
2018-10-18T04:38:51.123Z,51.10
2018-10-18T04:39:51.162Z,45.70
2018-10-18T04:40:51.201Z,61.60
2018-10-18T04:41:51.256Z,52.00
2018-10-18T04:42:51.281Z,47.10
2018-10-18T04:43:51.324Z,46.90
2018-10-18T04:44:51.359Z,44.40
2018-10-18T04:45:51.399Z,45.70
2018-10-18T04:46:51.438Z,49.00
2018-10-18T04:47:51.570Z,45.50
2018-10-18T04:48:51.575Z,50.40
2018-10-18T04:49:51.556Z,60.00
2018-10-18T04:50:51.595Z,47.50
2018-10-18T04:51:51.638Z,49.20
2018-10-18T04:52:51.674Z,47.90
2018-10-18T04:53:51.713Z,52.60
2018-10-18T04:54:51.776Z,47.80
2018-10-18T04:55:51.792Z,53.40
2018-10-18T04:56:51.883Z,47.90
2018-10-18T04:57:51.872Z,51.80
2018-10-18T04:58:51.914Z,55.80
2018-10-18T04:59:51.950Z,62.50
2018-10-18T05:00:52.032Z,51.10
2018-10-18T05:01:52.028Z,48.40
2018-10-18T05:02:52.122Z,47.50
2018-10-18T05:03:52.106Z,43.70
2018-10-18T05:04:52.167Z,51.90
2018-10-18T05:05:52.185Z,55.20
2018-10-18T05:06:52.321Z,49.50
2018-10-18T05:07:52.265Z,46.70
2018-10-18T05:08:52.306Z,43.70
2018-10-18T05:09:52.483Z,40.90
2018-10-18T05:10:52.385Z,53.70
2018-10-18T05:11:52.421Z,52.60
2018-10-18T05:12:52.516Z,53.80
2018-10-18T05:13:52.509Z,44.60
2018-10-18T05:14:52.549Z,49.10
2018-10-18T05:15:52.576Z,56.10
2018-10-18T05:16:52.623Z,45.60
2018-10-18T05:17:52.656Z,49.60
2018-10-18T05:18:52.743Z,49.00
2018-10-18T05:19:52.735Z,45.90
2018-10-18T05:20:52.774Z,54.40
2018-10-18T05:21:52.814Z,46.00
2018-10-18T05:22:52.854Z,46.80
2018-10-18T05:23:52.891Z,47.30
2018-10-18T05:24:52.936Z,47.80
2018-10-18T05:25:52.973Z,49.70
2018-10-18T05:26:53.013Z,53.50
2018-10-18T05:27:53.104Z,47.90
2018-10-18T05:28:53.090Z,53.40
2018-10-18T05:29:53.129Z,52.50
2018-10-18T05:30:53.221Z,61.60
2018-10-18T05:31:53.209Z,47.40
2018-10-18T05:32:53.248Z,57.30
2018-10-18T05:33:53.286Z,47.40
2018-10-18T05:34:53.327Z,48.80
2018-10-18T05:35:53.404Z,42.90
2018-10-18T05:36:53.446Z,50.20
2018-10-18T05:37:53.562Z,68.80
2018-10-18T05:38:53.483Z,49.60
2018-10-18T05:39:53.522Z,46.10
2018-10-18T05:40:53.561Z,55.40
2018-10-18T05:41:53.601Z,49.60
2018-10-18T05:42:53.653Z,52.40
2018-10-18T05:43:53.680Z,59.90
2018-10-18T05:44:53.722Z,56.30
2018-10-18T05:45:53.761Z,56.00
2018-10-18T05:46:53.854Z,56.70
2018-10-18T05:47:53.839Z,52.00
2018-10-18T05:48:53.930Z,65.30
2018-10-18T05:49:53.917Z,61.90
2018-10-18T05:50:53.961Z,52.00
2018-10-18T05:51:53.996Z,66.40
2018-10-18T05:52:54.059Z,57.10
2018-10-18T05:53:54.289Z,54.40
2018-10-18T05:54:54.129Z,57.40
2018-10-18T05:55:54.154Z,65.30
2018-10-18T05:56:54.197Z,90.10
2018-10-18T05:57:54.238Z,76.20
2018-10-18T05:58:54.277Z,60.60
2018-10-18T05:59:54.315Z,56.90
2018-10-18T06:00:54.363Z,53.80
2018-10-18T06:01:54.391Z,54.70
2018-10-18T06:02:54.435Z,50.70
2018-10-18T06:03:54.475Z,55.70
2018-10-18T06:04:54.511Z,55.30
2018-10-18T06:05:54.549Z,56.50
2018-10-18T06:06:54.591Z,59.90
2018-10-18T06:07:54.626Z,44.20
2018-10-18T06:08:54.668Z,60.40
2018-10-18T06:09:54.771Z,51.30
2018-10-18T06:10:54.744Z,58.50
2018-10-18T06:11:54.784Z,57.60
2018-10-18T06:12:54.865Z,52.90
2018-10-18T06:13:54.865Z,59.00
2018-10-18T06:14:54.900Z,63.70
2018-10-18T06:15:54.939Z,56.40
2018-10-18T06:16:54.980Z,61.00
2018-10-18T06:17:55.018Z,49.50
2018-10-18T06:18:55.079Z,57.20
2018-10-18T06:19:55.095Z,49.00
2018-10-18T06:20:55.137Z,51.30
2018-10-18T06:21:55.176Z,45.20
2018-10-18T06:22:55.223Z,47.80
2018-10-18T06:23:55.251Z,51.40
2018-10-18T06:24:55.312Z,47.30
2018-10-18T06:25:55.330Z,50.30
2018-10-18T06:26:55.372Z,51.40
2018-10-18T06:27:55.408Z,47.50
2018-10-18T06:28:55.524Z,56.40
2018-10-18T06:29:55.488Z,50.80
2018-10-18T06:30:55.591Z,50.70
2018-10-18T06:31:55.566Z,36.70
2018-10-18T06:32:55.623Z,45.60
2018-10-18T06:33:55.652Z,64.70
2018-10-18T06:34:55.696Z,52.70
2018-10-18T06:35:55.725Z,45.80
2018-10-18T06:36:55.791Z,56.20
2018-10-18T06:37:55.800Z,44.70
2018-10-18T06:38:55.854Z,50.90
2018-10-18T06:39:55.876Z,47.40
2018-10-18T06:40:55.979Z,43.20
2018-10-18T06:41:55.956Z,41.50
2018-10-18T06:42:56.035Z,38.10
2018-10-18T06:43:56.034Z,37.70
2018-10-18T06:44:56.075Z,36.70
2018-10-18T06:45:56.121Z,42.80
2018-10-18T06:46:56.265Z,34.50
2018-10-18T06:47:56.394Z,33.60
2018-10-18T06:48:56.239Z,31.00
2018-10-18T06:49:56.322Z,31.30
2018-10-18T06:50:56.309Z,31.10
2018-10-18T06:51:56.346Z,29.60
2018-10-18T06:52:56.399Z,28.80
2018-10-18T06:53:56.445Z,27.70
2018-10-18T06:54:56.486Z,26.40
2018-10-18T06:55:56.508Z,27.20
2018-10-18T06:56:56.545Z,23.30
2018-10-18T06:57:56.582Z,23.20
2018-10-18T06:58:56.621Z,23.70
2018-10-18T06:59:56.874Z,23.20
2018-10-18T07:00:56.701Z,24.50
2018-10-18T07:01:56.751Z,22.10
2018-10-18T07:02:56.800Z,20.90
2018-10-18T07:03:56.817Z,21.30
2018-10-18T07:04:56.860Z,20.60
2018-10-18T07:05:56.909Z,19.40
2018-10-18T07:06:56.935Z,19.50
2018-10-18T07:07:56.973Z,19.90
2018-10-18T07:08:57.081Z,19.90
2018-10-18T07:09:57.053Z,21.00
2018-10-18T07:10:57.170Z,19.50
2018-10-18T07:11:57.183Z,20.90
2018-10-18T07:12:57.173Z,22.50
2018-10-18T07:13:57.210Z,23.50
2018-10-18T07:14:57.250Z,24.00
2018-10-18T07:15:57.292Z,25.30
2018-10-18T07:16:57.329Z,26.30
2018-10-18T07:17:57.385Z,26.40
2018-10-18T07:18:57.414Z,24.40
2018-10-18T07:19:57.448Z,23.90
2018-10-18T07:20:57.488Z,24.50
2018-10-18T07:21:57.527Z,23.30
2018-10-18T07:22:57.565Z,25.10
2018-10-18T07:23:57.621Z,23.90
2018-10-18T07:24:57.648Z,25.00
2018-10-18T07:25:57.684Z,23.10
2018-10-18T07:26:57.725Z,24.00
2018-10-18T07:27:57.763Z,24.10
2018-10-18T07:28:57.803Z,23.60
2018-10-18T07:29:57.892Z,23.10
2018-10-18T07:30:57.884Z,23.20
2018-10-18T07:31:57.922Z,23.70
2018-10-18T07:32:57.963Z,22.50
2018-10-18T07:33:58.002Z,23.90
2018-10-18T07:34:58.046Z,23.00
2018-10-18T07:35:58.101Z,24.20
2018-10-18T07:36:58.122Z,23.00
2018-10-18T07:37:58.162Z,23.90
2018-10-18T07:38:58.201Z,22.70
2018-10-18T07:39:58.239Z,22.70
2018-10-18T07:40:58.297Z,24.20
2018-10-18T07:41:58.345Z,24.60
2018-10-18T07:42:58.361Z,27.70
2018-10-18T07:43:58.403Z,27.30
2018-10-18T07:44:58.439Z,27.60
2018-10-18T07:45:58.481Z,31.20
2018-10-18T07:46:58.585Z,31.50
2018-10-18T07:47:58.580Z,32.20
2018-10-18T07:48:58.598Z,32.90
2018-10-18T07:49:58.640Z,32.50
2018-10-18T07:50:58.680Z,32.70
2018-10-18T07:51:58.720Z,32.30
2018-10-18T07:52:58.799Z,32.60
2018-10-18T07:53:58.835Z,34.40
2018-10-18T07:54:58.841Z,34.40
2018-10-18T07:55:58.879Z,34.40
2018-10-18T07:56:58.920Z,35.80
2018-10-18T07:57:58.968Z,33.70
2018-10-18T07:58:59.003Z,35.50
2018-10-18T07:59:59.134Z,32.20
2018-10-18T08:00:59.083Z,35.10
2018-10-18T08:01:59.123Z,32.00
2018-10-18T08:02:59.174Z,30.30
2018-10-18T08:03:59.202Z,30.80
2018-10-18T08:04:59.243Z,29.00
2018-10-18T08:05:59.285Z,31.90
2018-10-18T08:06:59.328Z,31.70
2018-10-18T08:07:59.364Z,33.00
2018-10-18T08:08:59.411Z,32.50
2018-10-18T08:09:59.497Z,34.10
2018-10-18T08:10:59.490Z,34.20
2018-10-18T08:11:59.525Z,34.60
2018-10-18T08:12:59.627Z,35.10
2018-10-18T08:13:59.641Z,37.00
2018-10-18T08:14:59.672Z,37.50
2018-10-18T08:15:59.687Z,35.80
2018-10-18T08:16:59.860Z,37.80
2018-10-18T08:17:59.778Z,36.70
2018-10-18T08:18:59.868Z,38.60
2018-10-18T08:19:59.852Z,38.80
2018-10-18T08:20:59.893Z,38.00
2018-10-18T08:21:59.933Z,38.50
2018-10-18T08:22:59.983Z,38.00
2018-10-18T08:24:00.015Z,36.90
2018-10-18T08:25:00.116Z,37.30
2018-10-18T08:26:00.099Z,39.40
2018-10-18T08:27:00.141Z,38.30
2018-10-18T08:28:00.178Z,41.10
2018-10-18T08:29:00.222Z,39.80
2018-10-18T08:30:00.261Z,42.50
2018-10-18T08:31:00.323Z,42.30
2018-10-18T08:32:00.343Z,42.80
2018-10-18T08:33:00.383Z,42.70
2018-10-18T08:34:00.426Z,41.70
2018-10-18T08:35:00.465Z,40.70
2018-10-18T08:36:00.507Z,40.60
2018-10-18T08:37:00.573Z,41.70
2018-10-18T08:38:00.787Z,41.10
2018-10-18T08:39:00.637Z,44.70
2018-10-18T08:40:00.671Z,44.50
2018-10-18T08:41:00.709Z,45.00
2018-10-18T08:42:00.751Z,47.30
2018-10-18T08:43:00.827Z,46.50
2018-10-18T08:44:01.096Z,46.50
2018-10-18T08:45:00.878Z,48.00
2018-10-18T08:46:00.920Z,48.70
2018-10-18T08:47:00.963Z,47.40
2018-10-18T08:48:00.997Z,46.90
2018-10-18T08:49:01.085Z,45.40
2018-10-18T08:50:01.182Z,42.70
2018-10-18T08:51:01.136Z,44.50
2018-10-18T08:52:01.162Z,42.20
2018-10-18T08:53:01.204Z,46.10
2018-10-18T08:54:01.244Z,42.60
2018-10-18T08:55:01.332Z,42.80
2018-10-18T08:56:01.327Z,43.40
2018-10-18T08:57:01.370Z,42.70
2018-10-18T08:58:01.412Z,42.30
2018-10-18T08:59:01.502Z,40.70
2018-10-18T09:00:01.491Z,40.10
2018-10-18T09:01:01.613Z,38.40
2018-10-18T09:02:01.574Z,38.90
2018-10-18T09:03:01.617Z,37.50
2018-10-18T09:04:01.666Z,38.80
2018-10-18T09:05:01.701Z,38.30
2018-10-18T09:06:01.748Z,37.60
2018-10-18T09:07:01.801Z,37.50
2018-10-18T09:08:02.137Z,37.30
2018-10-18T09:09:01.934Z,38.20
2018-10-18T09:10:01.903Z,39.30
2018-10-18T09:11:01.944Z,39.00
2018-10-18T09:12:01.985Z,38.10
2018-10-18T09:13:02.050Z,37.70
2018-10-18T09:14:02.075Z,38.40
2018-10-18T09:15:02.108Z,36.80
2018-10-18T09:16:02.251Z,39.20
2018-10-18T09:17:02.190Z,38.90
2018-10-18T09:18:02.237Z,39.00
2018-10-18T09:19:02.341Z,37.90
2018-10-18T09:20:02.314Z,39.00
2018-10-18T09:21:02.355Z,38.40
2018-10-18T09:22:02.399Z,37.80
2018-10-18T09:23:02.439Z,37.80
2018-10-18T09:24:02.481Z,38.80
2018-10-18T09:25:02.544Z,37.30
2018-10-18T09:26:02.562Z,37.80
2018-10-18T09:27:02.606Z,38.00
2018-10-18T09:28:02.646Z,38.10
2018-10-18T09:29:02.689Z,39.20
2018-10-18T09:30:02.734Z,38.30
2018-10-18T09:31:02.865Z,38.60
2018-10-18T09:32:02.814Z,38.00
2018-10-18T09:33:02.854Z,37.70
2018-10-18T09:34:02.893Z,38.10
2018-10-18T09:35:02.936Z,38.50
2018-10-18T09:36:02.974Z,37.70
2018-10-18T09:37:03.100Z,38.00
2018-10-18T09:38:03.060Z,38.60
2018-10-18T09:39:03.099Z,38.40
2018-10-18T09:40:03.139Z,37.00
2018-10-18T09:41:03.181Z,38.30
2018-10-18T09:42:03.222Z,40.20
2018-10-18T09:43:03.272Z,37.80
2018-10-18T09:44:03.367Z,38.70
2018-10-18T09:45:03.482Z,39.00
2018-10-18T09:46:03.401Z,36.90
2018-10-18T09:47:03.432Z,37.30
2018-10-18T09:48:03.475Z,37.60
2018-10-18T09:49:03.568Z,37.10
2018-10-18T09:50:03.555Z,37.40
2018-10-18T09:51:03.600Z,36.10
2018-10-18T09:52:03.640Z,37.40
2018-10-18T09:53:03.681Z,37.90
2018-10-18T09:54:03.723Z,37.60
2018-10-18T09:55:03.807Z,36.80
2018-10-18T09:56:03.936Z,37.40
2018-10-18T09:57:03.848Z,37.60
2018-10-18T09:58:03.890Z,37.10
2018-10-18T09:59:03.931Z,36.60
2018-10-18T10:00:03.972Z,36.50
2018-10-18T10:01:04.076Z,36.60
2018-10-18T10:02:04.056Z,36.60
2018-10-18T10:03:04.099Z,35.90
2018-10-18T10:04:04.172Z,36.60
2018-10-18T10:05:04.190Z,36.30
2018-10-18T10:06:04.226Z,35.70
2018-10-18T10:07:04.332Z,35.70
2018-10-18T10:08:04.317Z,36.10
2018-10-18T10:09:04.357Z,36.40
2018-10-18T10:10:04.393Z,35.20
2018-10-18T10:11:04.435Z,36.10
2018-10-18T10:12:04.475Z,35.30
2018-10-18T10:13:04.587Z,37.00
2018-10-18T10:14:04.561Z,36.60
2018-10-18T10:15:04.604Z,35.00
2018-10-18T10:16:04.644Z,36.80
2018-10-18T10:17:04.736Z,34.30
2018-10-18T10:18:04.766Z,34.30
2018-10-18T10:19:04.804Z,34.40
2018-10-18T10:20:04.816Z,35.00
2018-10-18T10:21:04.859Z,34.80
2018-10-18T10:22:04.899Z,34.60
2018-10-18T10:23:04.943Z,33.80
2018-10-18T10:24:04.985Z,33.20
2018-10-18T10:25:05.103Z,32.80
2018-10-18T10:26:05.070Z,32.80
2018-10-18T10:27:05.114Z,31.80
2018-10-18T10:28:05.165Z,30.80
2018-10-18T10:29:05.198Z,31.80
2018-10-18T10:30:05.272Z,32.90
2018-10-18T10:31:05.425Z,31.70
2018-10-18T10:32:05.330Z,32.10
2018-10-18T10:33:05.551Z,32.50
2018-10-18T10:34:05.420Z,32.70
2018-10-18T10:35:05.498Z,31.80
2018-10-18T10:36:05.498Z,33.90
2018-10-18T10:37:05.596Z,32.50
2018-10-18T10:38:05.592Z,33.20
2018-10-18T10:39:05.653Z,32.20
2018-10-18T10:40:05.684Z,34.00
2018-10-18T10:41:05.801Z,32.90
2018-10-18T10:42:05.779Z,35.50
2018-10-18T10:43:05.922Z,34.60
2018-10-18T10:44:05.859Z,33.20
2018-10-18T10:45:05.895Z,33.50
2018-10-18T10:46:06.004Z,33.20
2018-10-18T10:47:05.983Z,33.80
2018-10-18T10:48:06.106Z,33.80
2018-10-18T10:49:06.144Z,34.10
2018-10-18T10:50:06.151Z,33.00
2018-10-18T10:51:06.224Z,34.40
2018-10-18T10:52:06.265Z,33.70
2018-10-18T10:53:06.243Z,34.90
2018-10-18T10:54:06.400Z,32.90
2018-10-18T10:55:06.326Z,33.80
2018-10-18T10:56:06.470Z,33.60
2018-10-18T10:57:06.469Z,34.00
2018-10-18T10:58:06.529Z,34.80
2018-10-18T10:59:06.638Z,32.60
2018-10-18T11:00:06.568Z,33.00
2018-10-18T11:01:06.585Z,34.00
2018-10-18T11:02:06.718Z,33.60
2018-10-18T11:03:06.695Z,32.60
2018-10-18T11:04:06.715Z,32.50
2018-10-18T11:05:06.765Z,32.80
2018-10-18T11:06:06.900Z,33.10
2018-10-18T11:07:06.846Z,32.90
2018-10-18T11:08:06.950Z,31.70
2018-10-18T11:09:07.043Z,32.70
2018-10-18T11:10:06.976Z,33.00
2018-10-18T11:11:07.020Z,32.50
2018-10-18T11:12:07.161Z,32.40
2018-10-18T11:13:07.105Z,34.00
2018-10-18T11:14:07.230Z,33.40
2018-10-18T11:15:07.222Z,34.10
2018-10-18T11:16:07.235Z,33.40
2018-10-18T11:17:07.334Z,32.20
2018-10-18T11:18:07.355Z,31.30
2018-10-18T11:19:07.369Z,30.90
2018-10-18T11:20:07.488Z,31.90
2018-10-18T11:21:07.542Z,30.10
2018-10-18T11:22:07.548Z,33.00
2018-10-18T11:23:07.538Z,30.80
2018-10-18T11:24:07.655Z,30.80
2018-10-18T11:25:07.625Z,29.70
2018-10-18T11:26:07.747Z,30.00
2018-10-18T11:27:07.749Z,28.90
2018-10-18T11:28:07.755Z,29.00
2018-10-18T11:29:07.801Z,29.70
2018-10-18T11:30:07.961Z,30.30
2018-10-18T11:31:07.885Z,29.40
2018-10-18T11:32:08.038Z,31.00
2018-10-18T11:33:08.040Z,30.10
2018-10-18T11:34:08.015Z,30.10
2018-10-18T11:35:08.066Z,30.30
2018-10-18T11:36:08.146Z,29.00
2018-10-18T11:37:08.141Z,30.40
2018-10-18T11:38:08.264Z,29.20
2018-10-18T11:39:08.231Z,29.60
2018-10-18T11:40:08.275Z,31.30
2018-10-18T11:41:08.318Z,31.20
2018-10-18T11:42:08.418Z,29.40
2018-10-18T11:43:08.402Z,30.00
2018-10-18T11:44:08.532Z,29.90
2018-10-18T11:45:08.489Z,30.20
2018-10-18T11:46:08.532Z,30.00
2018-10-18T11:47:08.575Z,29.00
2018-10-18T11:48:08.712Z,29.80
2018-10-18T11:49:08.906Z,29.10
2018-10-18T11:50:08.810Z,30.00
2018-10-18T11:51:08.749Z,30.20
2018-10-18T11:52:08.888Z,28.80
2018-10-18T11:53:08.836Z,28.20
2018-10-18T11:54:08.937Z,29.20
2018-10-18T11:55:08.923Z,28.30
2018-10-18T11:56:09.044Z,29.80
2018-10-18T11:57:09.027Z,29.50
2018-10-18T11:58:09.050Z,28.10
2018-10-18T11:59:09.208Z,29.20
2018-10-18T12:00:09.144Z,28.70
2018-10-18T12:01:09.233Z,27.70
2018-10-18T12:02:09.378Z,26.00
2018-10-18T12:03:09.266Z,25.00
2018-10-18T12:04:09.309Z,25.30
2018-10-18T12:05:09.439Z,26.80
2018-10-18T12:06:09.423Z,26.50
2018-10-18T12:07:09.439Z,25.70
2018-10-18T12:08:09.546Z,26.60
2018-10-18T12:09:09.524Z,25.30
2018-10-18T12:10:09.569Z,25.40
2018-10-18T12:11:09.715Z,25.10
2018-10-18T12:12:09.661Z,24.90
2018-10-18T12:13:09.698Z,24.90
2018-10-18T12:14:09.844Z,24.50
2018-10-18T12:15:09.785Z,25.00
2018-10-18T12:16:09.829Z,23.40
2018-10-18T12:17:09.967Z,23.30
2018-10-18T12:18:09.916Z,23.20
2018-10-18T12:19:10.070Z,23.80
2018-10-18T12:20:10.056Z,22.10
2018-10-18T12:21:10.046Z,20.40
2018-10-18T12:22:10.090Z,21.30
2018-10-18T12:23:10.219Z,27.40
2018-10-18T12:24:10.176Z,28.90
2018-10-18T12:25:10.221Z,29.90
2018-10-18T12:26:10.403Z,29.10
2018-10-18T12:27:10.308Z,29.20
2018-10-18T12:28:10.359Z,28.70
2018-10-18T12:29:10.429Z,28.50
2018-10-18T12:30:10.438Z,28.90
2018-10-18T12:31:10.481Z,28.90
2018-10-18T12:32:10.632Z,28.00
2018-10-18T12:33:10.571Z,28.50
2018-10-18T12:34:10.617Z,27.70
2018-10-18T12:35:10.677Z,27.60
2018-10-18T12:36:10.705Z,28.10
2018-10-18T12:37:10.745Z,27.70
2018-10-18T12:38:10.868Z,28.50
2018-10-18T12:39:10.854Z,29.00
2018-10-18T12:40:10.895Z,27.40
2018-10-18T12:41:11.123Z,26.90
2018-10-18T12:42:10.964Z,27.80
2018-10-18T12:43:11.009Z,28.00
2018-10-18T12:44:11.083Z,27.20
2018-10-18T12:45:11.096Z,28.20
2018-10-18T12:46:11.139Z,28.30
2018-10-18T12:47:11.182Z,28.20
2018-10-18T12:48:11.363Z,27.20
2018-10-18T12:49:11.270Z,28.30
2018-10-18T12:50:11.428Z,28.90
2018-10-18T12:51:11.358Z,26.80
2018-10-18T12:52:11.400Z,28.00
2018-10-18T12:53:11.445Z,27.40