createdAt,value
2023-07-22T00:00:40.228Z,73.68
2023-07-22T00:03:07.044Z,74.65
2023-07-22T00:05:33.974Z,74.30
2023-07-22T00:08:00.568Z,74.02
2023-07-22T00:10:27.120Z,73.45
2023-07-22T00:12:53.794Z,75.42
2023-07-22T00:15:20.455Z,75.84
2023-07-22T00:17:47.143Z,76.56
2023-07-22T00:20:13.724Z,76.75
2023-07-22T00:22:40.287Z,76.86
2023-07-22T00:25:11.900Z,78.02
2023-07-22T00:27:39.589Z,77.48
2023-07-22T00:30:08.086Z,77.11
2023-07-22T00:32:35.243Z,76.86
2023-07-22T00:35:01.992Z,77.23
2023-07-22T00:37:28.635Z,76.64
2023-07-22T00:39:55.213Z,75.73
2023-07-22T00:42:21.884Z,75.62
2023-07-22T00:44:49.359Z,75.97
2023-07-22T00:47:16.960Z,76.46
2023-07-22T00:49:43.866Z,76.98
2023-07-22T00:52:13.024Z,77.43
2023-07-22T00:54:39.748Z,78.02
2023-07-22T00:57:07.945Z,79.16
2023-07-22T00:59:34.762Z,78.92
2023-07-22T01:02:01.519Z,79.06
2023-07-22T01:04:28.161Z,78.99
2023-07-22T01:06:56.516Z,78.26
2023-07-22T01:09:23.085Z,78.98
2023-07-22T01:11:49.653Z,79.24
2023-07-22T01:14:16.350Z,78.64
2023-07-22T01:16:43.359Z,77.87
2023-07-22T01:19:12.133Z,78.28
2023-07-22T01:21:40.296Z,77.88
2023-07-22T01:24:06.969Z,77.89
2023-07-22T01:26:33.635Z,77.20
2023-07-22T01:29:06.671Z,77.31
2023-07-22T01:31:36.110Z,76.94
2023-07-22T01:34:02.990Z,76.76
2023-07-22T01:36:29.637Z,77.52
2023-07-22T01:38:56.255Z,77.48
2023-07-22T01:41:22.939Z,78.14
2023-07-22T01:43:49.861Z,77.62
2023-07-22T01:46:16.916Z,77.93
2023-07-22T01:48:45.008Z,77.82
2023-07-22T01:51:11.926Z,78.18
2023-07-22T01:53:38.546Z,77.66
2023-07-22T01:56:05.233Z,77.70
2023-07-22T01:58:32.154Z,77.87
2023-07-22T02:00:58.946Z,78.17
2023-07-22T02:03:25.557Z,78.08
2023-07-22T02:05:52.511Z,77.79
2023-07-22T02:08:19.008Z,78.63
2023-07-22T02:10:45.535Z,78.88
2023-07-22T02:13:12.230Z,78.82
2023-07-22T02:15:38.789Z,79.82
2023-07-22T02:18:05.413Z,80.89
2023-07-22T02:20:31.976Z,81.73
2023-07-22T02:22:58.722Z,82.44
2023-07-22T02:25:25.251Z,82.92
2023-07-22T02:27:51.853Z,82.47
2023-07-22T02:30:18.541Z,83.51
2023-07-22T02:32:45.114Z,83.14
2023-07-22T02:35:11.689Z,83.40
2023-07-22T02:37:39.401Z,84.35
2023-07-22T02:40:06.691Z,84.40
2023-07-22T02:42:35.808Z,84.66
2023-07-22T02:45:03.209Z,84.46
2023-07-22T02:47:30.192Z,84.84
2023-07-22T02:49:56.716Z,84.75
2023-07-22T02:52:23.284Z,84.31
2023-07-22T02:55:12.697Z,84.63
2023-07-22T02:57:40.626Z,84.49
2023-07-22T03:00:08.520Z,83.78
2023-07-22T03:02:36.507Z,84.21
2023-07-22T03:05:05.537Z,85.74
2023-07-22T03:07:32.201Z,85.37
2023-07-22T03:09:58.740Z,86.19
2023-07-22T03:12:25.400Z,85.99
2023-07-22T03:14:51.968Z,86.34
2023-07-22T03:17:19.619Z,86.40
2023-07-22T03:19:49.612Z,86.24
2023-07-22T03:22:17.517Z,86.07
2023-07-22T03:24:47.156Z,87.37
2023-07-22T03:27:15.074Z,85.91
2023-07-22T03:29:42.596Z,86.89
2023-07-22T03:32:09.363Z,86.93
2023-07-22T03:34:36.517Z,86.71
2023-07-22T03:37:03.221Z,86.00
2023-07-22T03:39:29.751Z,86.14
2023-07-22T03:41:56.419Z,85.60
2023-07-22T03:44:22.981Z,85.96
2023-07-22T03:46:49.606Z,86.23
2023-07-22T03:49:16.184Z,86.93
2023-07-22T03:51:43.109Z,87.21
2023-07-22T03:54:09.655Z,87.92
2023-07-22T03:56:36.235Z,87.72
2023-07-22T03:59:02.769Z,87.18
2023-07-22T04:01:29.473Z,87.73
2023-07-22T04:03:56.142Z,86.67
2023-07-22T04:06:22.766Z,87.08
2023-07-22T04:08:49.362Z,86.58
2023-07-22T04:11:16.099Z,86.44
2023-07-22T04:13:43.090Z,86.16
2023-07-22T04:16:09.718Z,86.43
2023-07-22T04:18:36.288Z,85.91
2023-07-22T04:21:02.909Z,86.92
2023-07-22T04:23:29.454Z,87.48
2023-07-22T04:25:57.488Z,87.69
2023-07-22T04:28:25.349Z,86.93
2023-07-22T04:30:59.768Z,88.54
2023-07-22T04:33:27.216Z,87.99
2023-07-22T04:35:56.798Z,88.31
2023-07-22T04:38:23.378Z,88.44
2023-07-22T04:40:50.026Z,88.75
2023-07-22T04:43:16.881Z,90.04
2023-07-22T04:45:46.210Z,89.63
2023-07-22T04:48:12.725Z,88.07
2023-07-22T04:50:39.254Z,87.58
2023-07-22T04:53:06.112Z,86.23
2023-07-22T04:55:32.833Z,85.85
2023-07-22T04:58:00.633Z,85.24
2023-07-22T05:00:29.108Z,84.76
2023-07-22T05:02:55.899Z,85.47
2023-07-22T05:05:22.621Z,84.88
2023-07-22T05:07:49.374Z,83.74
2023-07-22T05:10:16.234Z,85.31
2023-07-22T05:12:43.415Z,83.96
2023-07-22T05:15:13.952Z,83.59
2023-07-22T05:17:40.851Z,84.30
2023-07-22T05:20:07.993Z,84.58
2023-07-22T05:22:36.112Z,85.55
2023-07-22T05:25:02.797Z,86.42
2023-07-22T05:27:30.042Z,85.50
2023-07-22T05:29:56.572Z,86.96
2023-07-22T05:32:32.522Z,85.89
2023-07-22T05:35:00.444Z,84.96
2023-07-22T05:37:27.378Z,84.42
2023-07-22T05:39:54.087Z,85.35
2023-07-22T05:42:20.628Z,85.98
2023-07-22T05:44:49.032Z,85.00
2023-07-22T05:47:18.029Z,84.30
2023-07-22T05:49:45.734Z,84.72
2023-07-22T05:52:12.378Z,84.14
2023-07-22T05:54:38.875Z,83.89
2023-07-22T05:57:05.640Z,86.15
2023-07-22T05:59:33.513Z,83.82
2023-07-22T06:02:00.113Z,84.84
2023-07-22T06:04:26.986Z,85.95
2023-07-22T06:06:54.767Z,84.59
2023-07-22T06:09:21.357Z,84.33
2023-07-22T06:11:48.815Z,85.18
2023-07-22T06:14:17.075Z,84.43
2023-07-22T06:16:43.710Z,85.19
2023-07-22T06:19:10.569Z,84.72
2023-07-22T06:21:37.493Z,83.53
2023-07-22T06:24:04.313Z,81.21
2023-07-22T06:26:31.122Z,81.56
2023-07-22T06:28:57.916Z,82.22
2023-07-22T06:31:24.518Z,81.86
2023-07-22T06:33:51.117Z,81.97
2023-07-22T06:36:17.653Z,81.59
2023-07-22T06:38:44.795Z,82.89
2023-07-22T06:41:11.866Z,82.41
2023-07-22T06:43:38.398Z,82.47
2023-07-22T06:46:05.013Z,81.70
2023-07-22T06:48:31.598Z,81.47
2023-07-22T06:50:58.129Z,81.08
2023-07-22T06:53:24.649Z,79.64
2023-07-22T06:55:52.630Z,79.62
2023-07-22T06:58:22.180Z,78.68
2023-07-22T07:00:48.806Z,79.90
2023-07-22T07:03:17.664Z,78.84
2023-07-22T07:05:44.197Z,77.30
2023-07-22T07:08:10.713Z,76.72
2023-07-22T07:10:39.263Z,77.85
2023-07-22T07:13:05.872Z,77.74
2023-07-22T07:15:32.399Z,78.39
2023-07-22T07:17:58.967Z,78.54
2023-07-22T07:20:25.617Z,77.60
2023-07-22T07:22:52.150Z,78.82
2023-07-22T07:25:18.684Z,75.14
2023-07-22T07:27:45.227Z,75.12
2023-07-22T07:30:12.273Z,76.11
2023-07-22T07:32:38.903Z,75.65
2023-07-22T07:35:06.083Z,75.15
2023-07-22T07:37:33.815Z,72.42
2023-07-22T07:40:00.910Z,73.09
2023-07-22T07:42:28.313Z,72.03
2023-07-22T07:44:54.954Z,71.65
2023-07-22T07:47:22.003Z,71.78
2023-07-22T07:49:48.599Z,73.21
2023-07-22T07:52:15.115Z,70.72
2023-07-22T07:54:41.721Z,62.32
2023-07-22T07:57:08.253Z,57.13
2023-07-22T07:59:36.995Z,55.33
2023-07-22T08:02:04.486Z,56.36
2023-07-22T08:04:31.019Z,57.94
2023-07-22T08:06:57.550Z,53.88
2023-07-22T08:09:24.259Z,54.86
2023-07-22T08:11:50.788Z,52.21
2023-07-22T08:14:17.390Z,51.74
2023-07-22T08:16:43.904Z,54.52
2023-07-22T08:19:10.389Z,51.88
2023-07-22T08:21:37.383Z,52.10
2023-07-22T08:24:04.692Z,51.94
2023-07-22T08:26:31.228Z,53.40
2023-07-22T08:28:57.733Z,51.63
2023-07-22T08:31:24.335Z,49.60
2023-07-22T08:33:50.949Z,50.17
2023-07-22T08:36:17.470Z,50.50
2023-07-22T08:38:44.022Z,49.85
2023-07-22T08:41:15.536Z,49.60
2023-07-22T08:43:45.821Z,52.14
2023-07-22T08:46:13.988Z,51.63
2023-07-22T08:48:42.885Z,48.63
2023-07-22T08:51:17.618Z,46.76
2023-07-22T08:53:48.014Z,44.97
2023-07-22T08:56:21.592Z,46.84
2023-07-22T08:58:50.820Z,48.17
2023-07-22T09:01:18.118Z,44.28
2023-07-22T09:03:51.944Z,42.28
2023-07-22T09:06:19.254Z,40.77
2023-07-22T09:08:46.802Z,44.18
2023-07-22T09:11:13.677Z,42.27
2023-07-22T09:13:43.612Z,40.54
2023-07-22T09:16:11.303Z,42.01
2023-07-22T09:18:37.812Z,41.05
2023-07-22T09:21:04.309Z,44.74
2023-07-22T09:23:38.401Z,40.53
2023-07-22T09:26:16.394Z,40.80
2023-07-22T09:28:54.117Z,37.38
2023-07-22T09:31:25.150Z,38.99
2023-07-22T09:33:53.335Z,39.03
2023-07-22T09:36:19.940Z,37.30
2023-07-22T09:38:46.747Z,35.26
2023-07-22T09:41:13.252Z,35.57
2023-07-22T09:43:40.221Z,35.32
2023-07-22T09:48:46.677Z,39.08
2023-07-22T09:51:16.583Z,39.42
2023-07-22T09:53:49.298Z,37.69
2023-07-22T09:56:17.251Z,37.50
2023-07-22T09:58:47.479Z,37.16
2023-07-22T10:01:17.398Z,36.55
2023-07-22T10:03:45.610Z,38.38
2023-07-22T10:06:14.274Z,37.61
2023-07-22T10:08:45.262Z,37.54
2023-07-22T10:11:14.295Z,36.78
2023-07-22T10:13:40.981Z,37.59
2023-07-22T10:16:08.131Z,37.77
2023-07-22T10:18:35.261Z,36.31
2023-07-22T10:21:02.835Z,37.07
2023-07-22T10:23:30.933Z,38.29
2023-07-22T10:25:58.692Z,38.55
2023-07-22T10:28:25.533Z,38.05
2023-07-22T10:30:53.612Z,38.21
2023-07-22T10:33:20.172Z,34.15
2023-07-22T10:36:07.461Z,34.40
2023-07-22T10:38:38.189Z,34.43
2023-07-22T10:41:16.325Z,34.05
2023-07-22T10:43:54.197Z,34.07
2023-07-22T10:46:36.096Z,35.56
2023-07-22T10:49:13.362Z,34.37
2023-07-22T10:51:40.594Z,36.08
2023-07-22T10:54:34.419Z,35.49
2023-07-22T10:57:23.132Z,33.23
2023-07-22T10:59:53.404Z,34.34
2023-07-22T11:02:30.534Z,33.00
2023-07-22T11:04:58.513Z,32.71
2023-07-22T11:07:34.065Z,34.43
2023-07-22T11:10:14.330Z,33.63
2023-07-22T11:12:44.679Z,33.67
2023-07-22T11:15:11.979Z,34.01
2023-07-22T11:17:38.976Z,33.45
2023-07-22T11:20:06.669Z,31.37
2023-07-22T11:22:33.564Z,33.00
2023-07-22T11:25:01.821Z,30.48
2023-07-22T11:27:29.622Z,31.58
2023-07-22T11:29:59.181Z,31.54
2023-07-22T11:32:25.698Z,30.55
2023-07-22T11:34:53.328Z,32.20
2023-07-22T11:37:19.882Z,29.93
2023-07-22T11:39:46.426Z,30.26
2023-07-22T11:42:13.065Z,31.31
2023-07-22T11:44:39.710Z,30.49
2023-07-22T11:47:07.714Z,31.02
2023-07-22T11:49:39.549Z,31.79
2023-07-22T11:52:17.005Z,29.45
2023-07-22T11:54:43.844Z,29.49
2023-07-22T11:57:24.887Z,29.66
2023-07-22T11:59:53.227Z,30.74
2023-07-22T12:02:22.228Z,29.50
2023-07-22T12:05:00.236Z,31.89
2023-07-22T12:07:31.899Z,29.00
2023-07-22T12:10:01.124Z,28.35
2023-07-22T12:12:37.198Z,28.41
2023-07-22T12:15:15.310Z,29.30
2023-07-22T12:17:49.061Z,29.65
2023-07-22T12:20:16.927Z,29.64
2023-07-22T12:22:43.659Z,29.37
2023-07-22T12:25:10.491Z,31.48
2023-07-22T12:27:38.418Z,30.32
2023-07-22T12:30:06.579Z,29.92
2023-07-22T12:32:34.228Z,29.49
2023-07-22T12:35:00.918Z,29.92
2023-07-22T12:37:29.835Z,30.40
2023-07-22T12:39:57.223Z,29.83
2023-07-22T12:42:24.171Z,29.63
2023-07-22T12:44:50.736Z,28.90
2023-07-22T12:47:17.712Z,30.97
2023-07-22T12:49:44.361Z,28.51
2023-07-22T12:52:10.971Z,29.78
2023-07-22T12:54:37.555Z,28.97
2023-07-22T12:57:05.684Z,28.96
2023-07-22T12:59:32.521Z,28.40
2023-07-22T13:01:59.080Z,26.41
2023-07-22T13:04:26.074Z,28.74
2023-07-22T13:06:52.637Z,27.24
2023-07-22T13:09:19.891Z,27.98
2023-07-22T13:11:47.126Z,28.50
2023-07-22T13:14:13.753Z,28.44
2023-07-22T13:16:40.244Z,29.04
2023-07-22T13:19:06.772Z,29.13
2023-07-22T13:21:33.335Z,27.55
2023-07-22T13:24:00.042Z,29.05
2023-07-22T13:26:26.556Z,28.01
2023-07-22T13:28:53.135Z,29.17
2023-07-22T13:31:20.755Z,29.03
2023-07-22T13:33:47.651Z,28.03
2023-07-22T13:36:14.498Z,28.37
2023-07-22T13:38:41.010Z,27.98
2023-07-22T13:41:07.686Z,26.78
2023-07-22T13:43:34.331Z,28.59
2023-07-22T13:46:00.830Z,27.28
2023-07-22T13:48:27.359Z,27.75
2023-07-22T13:50:53.956Z,26.23
2023-07-22T13:53:20.481Z,26.70
2023-07-22T13:55:50.183Z,28.74
2023-07-22T13:58:18.844Z,28.29
2023-07-22T14:00:45.538Z,26.94
2023-07-22T14:03:12.217Z,27.21
2023-07-22T14:05:38.769Z,27.61
2023-07-22T14:08:05.315Z,26.48
2023-07-22T14:10:31.889Z,29.67
2023-07-22T14:12:58.514Z,27.59
2023-07-22T14:15:25.156Z,26.59
2023-07-22T14:17:51.787Z,27.06
2023-07-22T14:20:18.640Z,28.19
2023-07-22T14:22:45.162Z,28.89
2023-07-22T14:25:11.992Z,30.40
2023-07-22T14:27:41.621Z,28.29
2023-07-22T14:30:09.664Z,28.23
2023-07-22T14:32:36.417Z,28.52
2023-07-22T14:35:03.676Z,29.52
2023-07-22T14:37:33.460Z,28.40
2023-07-22T14:40:00.851Z,26.66
2023-07-22T14:42:27.367Z,25.87
2023-07-22T14:44:53.873Z,26.17
2023-07-22T14:47:20.404Z,28.45
2023-07-22T14:49:46.931Z,29.07
2023-07-22T14:52:13.731Z,30.30
2023-07-22T14:54:40.376Z,31.04
2023-07-22T14:57:07.102Z,28.10
2023-07-22T14:59:33.826Z,26.24
2023-07-22T15:02:00.722Z,26.66
2023-07-22T15:04:27.451Z,26.03
2023-07-22T15:06:53.913Z,27.39
2023-07-22T15:09:20.484Z,27.61
2023-07-22T15:11:47.032Z,26.95
2023-07-22T15:14:13.702Z,26.77
2023-07-22T15:16:40.211Z,25.42
2023-07-22T15:19:06.817Z,27.28
2023-07-22T15:21:36.203Z,26.99
2023-07-22T15:24:02.817Z,29.35
2023-07-22T15:26:29.583Z,30.06
2023-07-22T15:28:56.122Z,27.13
2023-07-22T15:31:22.921Z,26.44
2023-07-22T15:33:50.162Z,27.54
2023-07-22T15:36:16.744Z,29.94
2023-07-22T15:38:43.320Z,30.42
2023-07-22T15:41:09.983Z,29.99
2023-07-22T15:43:36.818Z,29.96
2023-07-22T15:46:04.204Z,29.95
2023-07-22T15:48:31.020Z,28.72
2023-07-22T15:50:57.727Z,28.01
2023-07-22T15:53:24.200Z,26.84
2023-07-22T15:55:52.928Z,26.99
2023-07-22T15:58:20.347Z,27.86
2023-07-22T16:00:48.604Z,27.88
2023-07-22T16:03:15.646Z,27.72
2023-07-22T16:05:44.024Z,28.08
2023-07-22T16:08:10.678Z,28.24
2023-07-22T16:10:37.268Z,28.43
2023-07-22T16:13:03.918Z,28.79
2023-07-22T16:15:32.292Z,28.64
2023-07-22T16:17:59.868Z,28.85
2023-07-22T16:20:26.468Z,28.27
2023-07-22T16:22:53.003Z,30.55
2023-07-22T16:25:19.593Z,30.78
2023-07-22T16:27:46.699Z,32.81
2023-07-22T16:30:13.254Z,32.43
2023-07-22T16:32:40.219Z,32.33
2023-07-22T16:35:07.007Z,33.01
2023-07-22T16:37:33.633Z,32.71
2023-07-22T16:40:00.338Z,33.89
2023-07-22T16:42:27.644Z,32.96
2023-07-22T16:44:54.990Z,32.67
2023-07-22T16:47:21.868Z,32.80
2023-07-22T16:49:48.349Z,33.04
2023-07-22T16:52:14.904Z,33.40
2023-07-22T16:54:41.508Z,33.93
2023-07-22T16:57:08.110Z,33.84
2023-07-22T16:59:34.683Z,34.48
2023-07-22T17:02:01.275Z,33.05
2023-07-22T17:04:27.967Z,33.02
2023-07-22T17:06:54.534Z,33.51
2023-07-22T17:09:21.043Z,33.50
2023-07-22T17:11:47.648Z,34.01
2023-07-22T17:14:14.215Z,34.78
2023-07-22T17:16:40.734Z,34.95
2023-07-22T17:19:07.269Z,35.29
2023-07-22T17:21:34.388Z,35.36
2023-07-22T17:24:00.929Z,35.63
2023-07-22T17:26:27.452Z,35.82
2023-07-22T17:28:54.059Z,35.10
2023-07-22T17:31:20.741Z,35.69
2023-07-22T17:33:47.567Z,36.14
2023-07-22T17:36:14.138Z,35.75
2023-07-22T17:38:40.656Z,35.78
2023-07-22T17:41:07.277Z,35.98
2023-07-22T17:43:33.859Z,36.97
2023-07-22T17:46:00.403Z,37.25
2023-07-22T17:48:26.905Z,37.46
2023-07-22T17:50:53.406Z,37.16
2023-07-22T17:53:19.976Z,36.62
2023-07-22T17:55:49.266Z,36.80
2023-07-22T17:58:15.815Z,37.36
2023-07-22T18:00:42.365Z,37.24
2023-07-22T18:03:09.386Z,37.12
2023-07-22T18:05:36.688Z,37.38
2023-07-22T18:08:03.934Z,37.54
2023-07-22T18:10:30.913Z,37.49
2023-07-22T18:12:57.447Z,37.58
2023-07-22T18:15:24.004Z,37.59
2023-07-22T18:17:50.571Z,38.00
2023-07-22T18:20:17.187Z,37.67
2023-07-22T18:22:43.713Z,37.74
2023-07-22T18:25:10.221Z,38.09
2023-07-22T18:27:36.849Z,37.71
2023-07-22T18:30:03.900Z,38.33
2023-07-22T18:32:31.088Z,38.28
2023-07-22T18:34:58.126Z,38.48
2023-07-22T18:37:26.247Z,38.40
2023-07-22T18:39:53.745Z,38.99
2023-07-22T18:42:20.395Z,38.25
2023-07-22T18:44:47.059Z,38.39
2023-07-22T18:47:13.935Z,38.42
2023-07-22T18:49:40.666Z,38.72
2023-07-22T18:52:09.754Z,39.41
2023-07-22T18:54:36.748Z,39.13
2023-07-22T18:57:03.447Z,38.77
2023-07-22T18:59:30.003Z,38.57
2023-07-22T19:01:56.535Z,39.40
2023-07-22T19:04:23.149Z,39.26
2023-07-22T19:06:50.033Z,39.46
2023-07-22T19:09:16.997Z,39.99
2023-07-22T19:11:51.578Z,39.02
2023-07-22T19:14:22.194Z,39.35
2023-07-22T19:16:56.478Z,39.96
2023-07-22T19:19:23.212Z,40.55
2023-07-22T19:21:52.494Z,40.17
2023-07-22T19:24:19.163Z,40.06
2023-07-22T19:26:45.842Z,40.40
2023-07-22T19:29:13.086Z,40.00
2023-07-22T19:31:39.615Z,40.15
2023-07-22T19:34:06.191Z,40.84
2023-07-22T19:36:32.667Z,40.44
2023-07-22T19:38:59.210Z,40.40
2023-07-22T19:41:26.083Z,41.02
2023-07-22T19:43:53.074Z,41.01
2023-07-22T19:46:19.623Z,40.56
2023-07-22T19:48:46.218Z,40.78
2023-07-22T19:51:14.283Z,41.57
2023-07-22T19:53:44.091Z,41.14
2023-07-22T19:56:25.223Z,40.69
2023-07-22T19:58:52.568Z,41.73
2023-07-22T20:01:19.148Z,41.68
2023-07-22T20:03:46.068Z,43.24
2023-07-22T20:06:12.701Z,42.88
2023-07-22T20:08:46.765Z,42.11
2023-07-22T20:11:13.923Z,41.63
2023-07-22T20:13:40.468Z,42.62
2023-07-22T20:16:07.030Z,43.16
2023-07-22T20:18:33.630Z,43.12
2023-07-22T20:21:00.280Z,43.72
2023-07-22T20:23:26.913Z,43.55
2023-07-22T20:25:53.617Z,43.62
2023-07-22T20:28:20.556Z,43.63
2023-07-22T20:30:49.428Z,44.31
2023-07-22T20:33:15.989Z,44.17
2023-07-22T20:35:42.548Z,44.87
2023-07-22T20:38:09.981Z,46.75
2023-07-22T20:40:36.963Z,46.09
2023-07-22T20:43:03.473Z,45.26
2023-07-22T20:45:30.327Z,45.31
2023-07-22T20:47:57.008Z,45.67
2023-07-22T20:50:23.597Z,45.60
2023-07-22T20:52:50.121Z,45.04
2023-07-22T20:55:16.644Z,45.36
2023-07-22T20:57:43.162Z,45.29
2023-07-22T21:00:10.409Z,45.26
2023-07-22T21:02:37.111Z,45.20
2023-07-22T21:05:03.798Z,45.15
2023-07-22T21:07:30.340Z,45.71
2023-07-22T21:09:56.926Z,45.79
2023-07-22T21:12:23.529Z,46.15
2023-07-22T21:14:50.049Z,46.89
2023-07-22T21:17:16.533Z,47.25
2023-07-22T21:19:43.078Z,46.79
2023-07-22T21:22:09.552Z,47.01
2023-07-22T21:24:36.107Z,46.70
2023-07-22T21:27:02.636Z,47.56
2023-07-22T21:29:29.246Z,47.81
2023-07-22T21:31:55.755Z,48.37
2023-07-22T21:34:22.298Z,48.03
2023-07-22T21:36:48.803Z,48.03
2023-07-22T21:39:15.374Z,48.63
2023-07-22T21:41:42.087Z,48.28
2023-07-22T21:44:08.909Z,48.33
2023-07-22T21:46:35.583Z,48.32
2023-07-22T21:49:02.123Z,49.04
2023-07-22T21:51:28.875Z,48.83
2023-07-22T21:53:56.004Z,48.95
2023-07-22T21:56:22.560Z,49.33
2023-07-22T21:58:50.166Z,48.95
2023-07-22T22:01:16.774Z,49.50
2023-07-22T22:03:43.387Z,50.30
2023-07-22T22:06:10.067Z,49.91
2023-07-22T22:08:36.659Z,49.70
2023-07-22T22:11:06.902Z,49.79
2023-07-22T22:13:33.692Z,49.49
2023-07-22T22:16:01.122Z,50.34
2023-07-22T22:18:28.370Z,49.48
2023-07-22T22:20:54.963Z,50.53
2023-07-22T22:23:21.543Z,50.02
2023-07-22T22:25:48.212Z,49.81
2023-07-22T22:28:15.194Z,50.47
2023-07-22T22:30:41.780Z,50.09
2023-07-22T22:33:09.469Z,50.26
2023-07-22T22:35:36.074Z,49.81
2023-07-22T22:38:02.894Z,49.67
2023-07-22T22:40:29.443Z,49.76
2023-07-22T22:42:55.941Z,50.38
2023-07-22T22:45:22.624Z,49.47
2023-07-22T22:47:49.156Z,48.95
2023-07-22T22:50:20.750Z,48.60
2023-07-22T22:52:48.446Z,48.59
2023-07-22T22:55:15.081Z,48.66
2023-07-22T22:57:42.363Z,49.07
2023-07-22T23:00:09.514Z,49.14
2023-07-22T23:02:36.531Z,48.80
2023-07-22T23:05:03.388Z,50.04
2023-07-22T23:07:31.467Z,50.06
2023-07-22T23:09:58.537Z,51.28
2023-07-22T23:12:25.130Z,48.93
2023-07-22T23:14:51.650Z,49.89
2023-07-22T23:17:18.225Z,49.52
2023-07-22T23:19:44.777Z,49.73
2023-07-22T23:22:11.424Z,51.18
2023-07-22T23:24:38.185Z,50.84
2023-07-22T23:27:05.151Z,52.27
2023-07-22T23:29:31.799Z,49.94
2023-07-22T23:31:58.312Z,49.77
2023-07-22T23:34:24.952Z,49.77
2023-07-22T23:36:51.416Z,50.52
2023-07-22T23:39:18.350Z,51.48
2023-07-22T23:41:45.338Z,50.10
2023-07-22T23:44:11.868Z,50.61
2023-07-22T23:46:38.568Z,49.69
2023-07-22T23:49:05.382Z,49.82
2023-07-22T23:51:31.887Z,49.21
2023-07-22T23:53:58.447Z,48.48
2023-07-22T23:56:24.983Z,48.38
2023-07-22T23:58:51.504Z,47.60
