createdAt,value
2023-11-09T00:01:51.276Z,10.55
2023-11-09T00:04:18.074Z,11.13
2023-11-09T00:06:44.856Z,9.07
2023-11-09T00:09:12.068Z,10.35
2023-11-09T00:14:06.253Z,14.23
2023-11-09T00:16:33.026Z,12.18
2023-11-09T00:19:01.394Z,12.43
2023-11-09T00:21:28.169Z,10.77
2023-11-09T00:23:58.341Z,11.30
2023-11-09T00:26:25.759Z,11.25
2023-11-09T00:28:52.832Z,12.77
2023-11-09T00:31:21.055Z,10.40
2023-11-09T00:33:47.940Z,15.60
2023-11-09T00:36:14.774Z,8.98
2023-11-09T00:38:41.595Z,13.88
2023-11-09T00:41:08.423Z,9.82
2023-11-09T00:43:35.254Z,11.88
2023-11-09T00:46:03.002Z,11.82
2023-11-09T00:48:29.786Z,12.45
2023-11-09T00:50:56.663Z,38.95
2023-11-09T00:53:23.486Z,32.75
2023-11-09T00:55:50.242Z,49.92
2023-11-09T00:58:17.522Z,179.02
2023-11-09T01:03:10.919Z,66.70
2023-11-09T01:05:37.711Z,167.65
2023-11-09T01:08:04.590Z,54.22
2023-11-09T01:10:31.392Z,79.30
2023-11-09T01:12:58.187Z,49.95
2023-11-09T01:15:25.065Z,75.28
2023-11-09T01:18:04.608Z,50.90
2023-11-09T01:20:33.584Z,95.32
2023-11-09T01:23:00.642Z,75.25
2023-11-09T01:25:27.466Z,15.18
2023-11-09T01:27:54.730Z,9.02
2023-11-09T01:32:49.264Z,16.88
2023-11-09T01:35:16.118Z,15.75
2023-11-09T01:37:42.894Z,17.13
2023-11-09T01:40:11.069Z,15.93
2023-11-09T01:42:37.883Z,28.83
2023-11-09T01:45:06.623Z,53.55
2023-11-09T01:47:34.454Z,93.72
2023-11-09T01:50:03.288Z,80.43
2023-11-09T01:52:31.545Z,69.00
2023-11-09T01:54:58.742Z,54.95
2023-11-09T01:59:54.230Z,28.15
2023-11-09T02:02:21.957Z,14.27
2023-11-09T02:04:49.074Z,17.83
2023-11-09T02:09:45.800Z,80.05
2023-11-09T02:12:13.553Z,36.90
2023-11-09T02:14:40.348Z,16.10
2023-11-09T02:17:10.082Z,42.10
2023-11-09T02:19:37.088Z,24.88
2023-11-09T02:22:04.952Z,22.77
2023-11-09T02:24:32.203Z,17.38
2023-11-09T02:29:26.451Z,12.57
2023-11-09T02:31:53.332Z,16.67
2023-11-09T02:34:25.236Z,22.48
2023-11-09T02:36:55.516Z,14.57
2023-11-09T02:39:22.968Z,15.75
2023-11-09T02:41:49.725Z,15.18
2023-11-09T02:44:16.483Z,15.77
2023-11-09T02:46:43.298Z,20.35
2023-11-09T02:49:10.073Z,14.30
2023-11-09T02:51:36.902Z,15.30
2023-11-09T02:54:03.771Z,11.48
2023-11-09T02:56:30.576Z,14.43
2023-11-09T02:58:57.409Z,15.85
2023-11-09T03:01:24.235Z,13.40
2023-11-09T03:03:54.369Z,72.88
2023-11-09T03:06:21.328Z,27.48
2023-11-09T03:08:48.981Z,15.60
2023-11-09T03:11:19.788Z,15.43
2023-11-09T03:13:47.696Z,15.48
2023-11-09T03:16:14.727Z,105.05
2023-11-09T03:18:42.531Z,16.15
2023-11-09T03:21:12.479Z,19.08
2023-11-09T03:23:39.258Z,14.40
2023-11-09T03:26:08.796Z,9.77
2023-11-09T03:28:39.100Z,15.23
2023-11-09T03:31:08.065Z,16.13
2023-11-09T03:33:34.898Z,12.82
2023-11-09T03:36:01.671Z,51.88
2023-11-09T03:38:28.531Z,16.52
2023-11-09T03:40:55.611Z,13.57
2023-11-09T03:43:22.574Z,41.42
2023-11-09T03:45:49.360Z,15.23
2023-11-09T03:48:16.337Z,50.75
2023-11-09T03:50:44.170Z,85.32
2023-11-09T03:53:11.500Z,84.85
2023-11-09T03:55:38.314Z,175.38
2023-11-09T03:58:05.291Z,85.93
2023-11-09T04:00:32.245Z,53.90
2023-11-09T04:02:59.086Z,63.95
2023-11-09T04:05:25.875Z,45.28
2023-11-09T04:07:52.695Z,53.88
2023-11-09T04:10:19.471Z,65.72
2023-11-09T04:12:46.409Z,84.35
2023-11-09T04:15:13.322Z,207.00
2023-11-09T04:17:40.267Z,151.82
2023-11-09T04:20:08.577Z,209.70
2023-11-09T04:22:36.066Z,146.55
2023-11-09T04:25:03.380Z,124.00
2023-11-09T04:27:30.534Z,128.98
2023-11-09T04:29:59.353Z,70.90
2023-11-09T04:32:27.171Z,56.08
2023-11-09T04:34:54.494Z,62.65
2023-11-09T04:39:53.133Z,36.67
2023-11-09T04:42:20.929Z,54.63
2023-11-09T04:44:47.973Z,32.05
2023-11-09T04:47:15.376Z,14.35
2023-11-09T04:49:47.303Z,23.75
2023-11-09T04:52:16.412Z,13.18
2023-11-09T04:54:47.205Z,13.07
2023-11-09T04:57:33.520Z,30.25
2023-11-09T05:00:00.376Z,13.45
2023-11-09T05:02:46.365Z,24.17
2023-11-09T05:05:31.924Z,42.75
2023-11-09T05:07:58.715Z,121.30
2023-11-09T05:10:25.924Z,93.55
2023-11-09T05:15:19.862Z,31.85
2023-11-09T05:17:46.889Z,32.97
2023-11-09T05:20:14.726Z,39.45
2023-11-09T05:22:41.614Z,41.47
2023-11-09T05:25:11.691Z,98.93
2023-11-09T05:27:38.518Z,132.48
2023-11-09T05:30:06.131Z,71.85
2023-11-09T05:32:32.933Z,63.05
2023-11-09T05:35:03.304Z,85.40
2023-11-09T05:37:30.316Z,39.70
2023-11-09T05:39:57.103Z,50.30
2023-11-09T05:42:24.038Z,80.30
2023-11-09T05:44:50.834Z,37.22
2023-11-09T05:47:17.577Z,56.47
2023-11-09T05:49:44.390Z,52.78
2023-11-09T05:52:11.203Z,71.05
2023-11-09T05:54:37.978Z,91.35
2023-11-09T05:57:05.711Z,62.70
2023-11-09T05:59:37.143Z,64.03
2023-11-09T06:02:06.012Z,91.45
2023-11-09T06:04:34.036Z,145.40
2023-11-09T06:07:01.700Z,92.22
2023-11-09T06:09:30.222Z,56.10
2023-11-09T06:11:58.052Z,84.88
2023-11-09T06:14:24.883Z,78.60
2023-11-09T06:16:52.197Z,61.58
2023-11-09T06:19:19.079Z,66.03
2023-11-09T06:21:45.867Z,123.55
2023-11-09T06:24:13.091Z,95.63
2023-11-09T06:26:45.250Z,169.85
2023-11-09T06:29:18.037Z,189.38
2023-11-09T06:31:46.373Z,39.78
2023-11-09T06:34:20.045Z,64.47
2023-11-09T06:36:49.162Z,57.83
2023-11-09T06:39:18.074Z,96.05
2023-11-09T06:41:46.536Z,61.72
2023-11-09T06:44:13.939Z,121.05
2023-11-09T06:46:40.933Z,320.63
2023-11-09T06:49:07.949Z,219.40
2023-11-09T06:51:35.545Z,178.13
2023-11-09T06:54:03.504Z,265.33
2023-11-09T06:56:35.653Z,479.38
2023-11-09T06:59:04.484Z,225.73
2023-11-09T07:01:36.328Z,114.22
2023-11-09T07:04:03.459Z,207.20
2023-11-09T07:06:30.293Z,135.15
2023-11-09T07:08:57.066Z,219.07
2023-11-09T07:11:23.815Z,140.50
2023-11-09T07:13:50.971Z,230.32
2023-11-09T07:16:17.961Z,284.05
2023-11-09T07:18:46.568Z,514.78
2023-11-09T07:21:13.395Z,190.75
2023-11-09T07:23:40.290Z,120.78
2023-11-09T07:26:07.317Z,302.90
2023-11-09T07:28:34.470Z,239.15
2023-11-09T07:31:02.543Z,193.95
2023-11-09T07:33:29.564Z,219.55
2023-11-09T07:35:57.748Z,221.88
2023-11-09T07:38:24.675Z,322.95
2023-11-09T07:40:51.449Z,557.83
2023-11-09T07:43:19.573Z,253.18
2023-11-09T07:45:47.037Z,326.42
2023-11-09T07:48:14.388Z,286.60
2023-11-09T07:50:44.650Z,321.05
2023-11-09T07:53:12.378Z,1821.47
2023-11-09T07:55:39.246Z,1464.55
2023-11-09T07:58:06.484Z,772.17
2023-11-09T08:00:35.218Z,1013.03
2023-11-09T08:03:03.345Z,318.08
2023-11-09T08:05:30.925Z,108.32
2023-11-09T08:07:58.350Z,167.48
2023-11-09T08:12:53.911Z,49.17
2023-11-09T08:15:21.030Z,29.58
2023-11-09T08:17:48.949Z,23.88
2023-11-09T08:20:17.133Z,52.53
2023-11-09T08:22:47.259Z,95.38
2023-11-09T08:25:16.471Z,16.00
2023-11-09T08:27:43.743Z,1559.30
2023-11-09T08:32:39.732Z,281.00
2023-11-09T08:35:11.510Z,24.67
2023-11-09T08:37:40.302Z,22.67
2023-11-09T08:40:17.970Z,14.40
2023-11-09T08:42:49.860Z,15.32
2023-11-09T08:45:22.739Z,18.33
2023-11-09T08:47:50.839Z,15.90
2023-11-09T08:50:18.064Z,17.63
2023-11-09T08:52:46.004Z,20.77
2023-11-09T08:55:14.513Z,18.85
2023-11-09T08:57:42.874Z,29.60
2023-11-09T09:00:14.673Z,15.90
2023-11-09T09:02:52.702Z,12.50
2023-11-09T09:05:22.843Z,18.05
2023-11-09T09:07:53.201Z,10.43
2023-11-09T09:10:24.752Z,8.38
2023-11-09T09:12:56.318Z,6.97
2023-11-09T09:15:24.296Z,7.97
2023-11-09T09:17:51.736Z,7.47
2023-11-09T09:20:22.270Z,6.53
2023-11-09T09:22:55.770Z,9.88
2023-11-09T09:25:24.230Z,17.02
2023-11-09T09:27:52.369Z,6.65
2023-11-09T09:30:22.577Z,5.80
2023-11-09T09:32:55.024Z,7.07
2023-11-09T09:35:26.342Z,7.38
2023-11-09T09:37:56.290Z,6.07
2023-11-09T09:40:33.069Z,5.65
2023-11-09T09:43:03.607Z,6.53
2023-11-09T09:45:34.447Z,9.45
2023-11-09T09:48:03.079Z,8.45
2023-11-09T09:50:40.455Z,6.50
2023-11-09T09:53:11.598Z,8.65
2023-11-09T09:55:39.139Z,10.23
2023-11-09T09:58:10.560Z,7.18
2023-11-09T10:00:40.506Z,9.55
2023-11-09T10:03:08.521Z,6.22
2023-11-09T10:05:37.795Z,6.47
2023-11-09T10:08:14.728Z,6.13
2023-11-09T10:10:51.081Z,5.82
2023-11-09T10:13:21.470Z,7.10
2023-11-09T10:15:56.633Z,6.55
2023-11-09T10:18:34.405Z,6.60
2023-11-09T10:23:29.436Z,6.65
2023-11-09T10:25:58.332Z,7.35
2023-11-09T10:28:30.272Z,5.30
2023-11-09T10:30:57.438Z,34.35
2023-11-09T10:33:25.507Z,6.47
2023-11-09T10:35:54.090Z,6.82
2023-11-09T10:38:21.669Z,5.35
2023-11-09T10:41:14.146Z,5.57
2023-11-09T10:43:37.410Z,6.45
2023-11-09T10:46:09.990Z,4.55
2023-11-09T10:48:42.524Z,7.43
2023-11-09T10:51:11.163Z,5.68
2023-11-09T10:53:39.490Z,10.57
2023-11-09T10:56:11.924Z,4.90
2023-11-09T10:58:45.662Z,6.20
2023-11-09T11:01:23.335Z,10.60
2023-11-09T11:03:56.281Z,6.03
2023-11-09T11:06:43.034Z,5.13
2023-11-09T11:09:21.543Z,9.10
2023-11-09T11:11:51.054Z,11.75
2023-11-09T11:14:21.521Z,5.28
2023-11-09T11:17:10.005Z,5.15
2023-11-09T11:19:49.592Z,5.07
2023-11-09T11:22:32.685Z,6.80
2023-11-09T11:25:00.973Z,6.03
2023-11-09T11:27:34.223Z,7.93
2023-11-09T11:30:02.773Z,5.30
2023-11-09T11:32:39.949Z,2.38
2023-11-09T11:35:08.556Z,4.38
2023-11-09T11:37:38.464Z,3.65
2023-11-09T11:40:07.457Z,2.45
2023-11-09T11:42:36.266Z,2.58
2023-11-09T11:45:05.006Z,3.05
2023-11-09T11:47:32.881Z,3.05
2023-11-09T11:50:11.765Z,2.53
2023-11-09T11:52:39.498Z,2.30
2023-11-09T11:55:11.997Z,3.67
2023-11-09T11:58:06.160Z,8.15
2023-11-09T12:00:43.513Z,2.40
2023-11-09T12:03:12.729Z,1.65
2023-11-09T12:05:45.224Z,8.23
2023-11-09T12:08:16.839Z,2.70
2023-11-09T12:10:44.706Z,4.38
2023-11-09T12:13:12.834Z,4.45
2023-11-09T12:15:40.419Z,4.75
2023-11-09T12:18:10.217Z,7.82
2023-11-09T12:20:38.310Z,5.13
2023-11-09T12:23:11.611Z,3.53
2023-11-09T12:25:55.191Z,5.38
2023-11-09T12:28:26.128Z,4.63
2023-11-09T12:30:54.027Z,3.13
2023-11-09T12:33:22.018Z,7.00
2023-11-09T12:36:04.839Z,3.53
2023-11-09T12:38:36.427Z,4.82
2023-11-09T12:41:05.586Z,7.57
2023-11-09T12:43:38.499Z,2.50
2023-11-09T12:46:15.934Z,9.85
2023-11-09T12:48:53.557Z,5.55
2023-11-09T12:51:26.128Z,6.82
2023-11-09T12:53:54.068Z,4.43
2023-11-09T12:56:30.194Z,8.20
2023-11-09T12:59:04.608Z,2.95
2023-11-09T13:01:32.588Z,3.88
2023-11-09T13:04:00.241Z,3.88
2023-11-09T13:06:27.730Z,3.58
2023-11-09T13:09:06.205Z,3.75
2023-11-09T13:11:44.022Z,6.13
2023-11-09T13:14:17.711Z,4.78
2023-11-09T13:16:46.025Z,6.65
2023-11-09T13:19:27.485Z,5.70
2023-11-09T13:21:54.501Z,3.72
2023-11-09T13:24:30.427Z,5.25
2023-11-09T13:27:00.951Z,4.10
2023-11-09T13:29:27.789Z,5.50
2023-11-09T13:31:58.059Z,4.57
2023-11-09T13:34:37.630Z,6.65
2023-11-09T13:37:05.924Z,6.55
2023-11-09T14:08:04.140Z,5.22
2023-11-09T14:15:50.378Z,4.00
2023-11-09T14:18:29.494Z,4.13
2023-11-09T14:26:06.061Z,5.28
2023-11-09T14:28:34.267Z,3.70
2023-11-09T14:31:06.491Z,3.92
2023-11-09T14:38:28.630Z,7.47
2023-11-09T14:40:58.103Z,5.13
2023-11-09T14:43:26.820Z,4.07
2023-11-09T14:45:53.933Z,3.00
2023-11-09T14:50:55.037Z,3.13
2023-11-09T14:53:33.648Z,18.15
2023-11-09T14:56:04.284Z,6.80
2023-11-09T14:58:35.630Z,3.72
2023-11-09T15:01:04.439Z,5.75
2023-11-09T15:03:32.890Z,4.50
2023-11-09T15:06:09.965Z,3.58
2023-11-09T15:08:38.659Z,4.00
2023-11-09T15:11:15.405Z,5.22
2023-11-09T15:13:45.508Z,7.17
2023-11-09T15:16:17.524Z,5.50
2023-11-09T15:18:48.214Z,3.53
2023-11-09T15:21:16.942Z,11.93
2023-11-09T15:23:45.020Z,36.38
2023-11-09T15:26:11.762Z,14.77
2023-11-09T15:28:40.057Z,10.20
2023-11-09T15:31:07.162Z,4.18
2023-11-09T15:36:00.602Z,6.95
2023-11-09T15:38:27.501Z,19.98
2023-11-09T15:41:17.258Z,11.00
2023-11-09T15:43:41.416Z,140.07
2023-11-09T15:48:43.578Z,170.95
2023-11-09T17:39:58.698Z,10.52
2023-11-09T17:42:25.631Z,14.85
2023-11-09T17:44:52.391Z,10.50
2023-11-09T17:47:19.514Z,12.93
2023-11-09T17:57:11.293Z,13.52
2023-11-09T17:59:38.361Z,19.25
2023-11-09T18:02:06.704Z,13.48
2023-11-09T18:04:33.651Z,11.88
2023-11-09T18:07:00.433Z,12.35
2023-11-09T18:09:27.191Z,15.48
2023-11-09T18:11:56.564Z,9.05
2023-11-09T18:14:24.719Z,10.63
2023-11-09T18:16:52.608Z,9.75
2023-11-09T20:13:09.987Z,9.47
2023-11-09T20:15:36.945Z,9.65
2023-11-09T20:18:04.251Z,7.95
2023-11-09T20:23:29.645Z,6.90
2023-11-09T20:25:56.435Z,10.07
2023-11-09T20:28:23.278Z,11.40
2023-11-09T20:30:50.030Z,7.50
2023-11-09T20:33:17.068Z,16.48
2023-11-09T20:35:44.039Z,22.77
2023-11-09T20:38:12.959Z,12.45
2023-11-09T20:40:39.815Z,8.27
2023-11-09T20:43:06.568Z,8.20
2023-11-09T20:45:33.391Z,6.82
2023-11-09T20:48:00.485Z,10.23
2023-11-09T20:50:28.458Z,8.57
2023-11-09T20:52:55.350Z,10.50
2023-11-09T20:55:23.732Z,25.60
2023-11-09T20:57:51.447Z,50.78
2023-11-09T21:00:23.072Z,7.30
2023-11-09T21:02:53.918Z,10.93
2023-11-09T21:05:22.424Z,8.20
2023-11-09T21:07:49.733Z,12.23
2023-11-09T21:10:16.534Z,12.27
2023-11-09T21:12:43.413Z,9.90
2023-11-09T21:15:12.237Z,12.68
2023-11-09T21:17:42.552Z,11.15
2023-11-09T21:20:10.938Z,14.60
2023-11-09T21:22:40.311Z,8.25
2023-11-09T21:25:08.070Z,5.57
2023-11-09T21:27:35.498Z,10.85
2023-11-09T21:30:02.582Z,5.38
2023-11-09T21:32:29.705Z,6.07
2023-11-09T21:34:56.675Z,5.43
2023-11-09T21:37:24.265Z,5.32
2023-11-09T21:39:51.060Z,7.25
2023-11-09T21:42:19.698Z,8.18
2023-11-09T21:44:49.462Z,8.40
2023-11-09T21:47:19.565Z,8.00
2023-11-09T21:49:46.748Z,5.05
2023-11-09T21:54:42.732Z,5.47
2023-11-09T21:57:10.879Z,4.25
2023-11-09T21:59:37.684Z,4.82
2023-11-09T22:02:04.914Z,4.05
2023-11-09T22:04:38.131Z,5.95
2023-11-09T22:07:05.183Z,5.25
2023-11-09T22:09:33.315Z,4.97
2023-11-09T22:12:00.371Z,17.80
2023-11-09T22:16:55.497Z,7.88
2023-11-09T22:19:22.265Z,6.55
2023-11-09T22:21:50.802Z,5.93
2023-11-09T22:24:17.669Z,5.18
2023-11-09T22:26:48.164Z,11.43
2023-11-09T22:29:15.443Z,11.95
2023-11-09T22:31:42.243Z,9.60
2023-11-09T22:34:09.184Z,7.47
2023-11-09T22:36:36.173Z,10.98
2023-11-09T22:39:05.786Z,9.27
2023-11-09T22:41:33.008Z,8.73
2023-11-09T22:46:26.510Z,9.07
2023-11-09T22:48:53.747Z,3.85
2023-11-09T22:53:47.380Z,3.90
2023-11-09T22:56:14.459Z,2.58
2023-11-09T22:58:41.301Z,7.00
2023-11-09T23:01:08.082Z,6.45
2023-11-09T23:03:35.026Z,3.58
2023-11-09T23:08:28.828Z,3.28
2023-11-09T23:10:55.687Z,3.40
2023-11-09T23:13:22.665Z,4.63
2023-11-09T23:15:49.614Z,5.95
2023-11-09T23:18:17.455Z,4.00
2023-11-09T23:20:44.917Z,3.38
2023-11-09T23:23:11.942Z,3.70
2023-11-09T23:25:38.696Z,5.60
2023-11-09T23:28:06.197Z,3.28
2023-11-09T23:30:33.208Z,3.15
2023-11-09T23:33:00.205Z,3.25
2023-11-09T23:35:29.664Z,5.07
2023-11-09T23:37:56.911Z,4.05
2023-11-09T23:42:51.499Z,6.47
2023-11-09T23:45:19.159Z,6.13
2023-11-09T23:47:46.700Z,4.13
2023-11-09T23:50:13.897Z,5.78
2023-11-09T23:55:08.428Z,3.08
2023-11-09T23:57:35.689Z,7.90
