createdAt,value
2022-10-20T00:01:27.549Z,96981.69
2022-10-20T00:03:56.838Z,96982.94
2022-10-20T00:06:27.071Z,96987.88
2022-10-20T00:08:56.825Z,96993.31
2022-10-20T00:11:26.830Z,96986.81
2022-10-20T00:13:57.998Z,96985.44
2022-10-20T00:16:28.532Z,96991.06
2022-10-20T00:18:57.958Z,96987.88
2022-10-20T00:21:28.836Z,96988.66
2022-10-20T00:24:00.351Z,96983.59
2022-10-20T00:26:30.057Z,96975.44
2022-10-20T00:29:00.141Z,96985.81
2022-10-20T00:31:28.939Z,96979.66
2022-10-20T00:33:57.345Z,96971.44
2022-10-20T00:36:26.485Z,96980.63
2022-10-20T00:38:59.386Z,96976.25
2022-10-20T00:41:29.770Z,96984.50
2022-10-20T00:44:00.519Z,96969.88
2022-10-20T00:46:33.915Z,96974.72
2022-10-20T00:49:07.469Z,96967.50
2022-10-20T00:51:37.032Z,96970.66
2022-10-20T00:54:09.790Z,96970.66
2022-10-20T00:56:42.936Z,96959.81
2022-10-20T00:59:15.499Z,96959.22
2022-10-20T01:01:45.873Z,96960.97
2022-10-20T01:04:15.150Z,96958.81
2022-10-20T01:06:44.449Z,96955.66
2022-10-20T01:09:14.143Z,96951.91
2022-10-20T01:11:50.808Z,96953.66
2022-10-20T01:14:36.339Z,96939.59
2022-10-20T01:17:11.574Z,96939.81
2022-10-20T01:20:03.810Z,96936.66
2022-10-20T01:22:44.651Z,96935.34
2022-10-20T01:25:19.494Z,96938.00
2022-10-20T01:27:54.242Z,96938.56
2022-10-20T01:30:24.567Z,96946.94
2022-10-20T01:33:04.054Z,96942.34
2022-10-20T01:35:42.051Z,96935.13
2022-10-20T01:38:21.275Z,96937.09
2022-10-20T01:40:53.408Z,96932.38
2022-10-20T01:43:26.961Z,96933.66
2022-10-20T01:45:58.190Z,96926.00
2022-10-20T01:48:32.675Z,96915.50
2022-10-20T01:51:01.947Z,96908.50
2022-10-20T01:53:30.989Z,96909.06
2022-10-20T01:56:01.723Z,96916.22
2022-10-20T01:59:03.731Z,96913.00
2022-10-20T02:01:55.891Z,96908.72
2022-10-20T02:04:33.495Z,96907.06
2022-10-20T02:07:11.030Z,96911.03
2022-10-20T02:09:46.339Z,96896.47
2022-10-20T02:12:19.112Z,96901.03
2022-10-20T02:14:50.243Z,96900.00
2022-10-20T02:17:21.199Z,96898.72
2022-10-20T02:19:53.274Z,96899.03
2022-10-20T02:22:24.200Z,96896.75
2022-10-20T02:24:53.357Z,96895.94
2022-10-20T02:27:28.095Z,96890.31
2022-10-20T02:30:03.099Z,96890.22
2022-10-20T02:32:34.341Z,96890.47
2022-10-20T02:35:06.861Z,96884.16
2022-10-20T02:37:35.771Z,96884.75
2022-10-20T02:40:05.642Z,96876.16
2022-10-20T02:42:34.925Z,96887.81
2022-10-20T02:45:05.448Z,96877.22
2022-10-20T02:47:36.205Z,96879.34
2022-10-20T02:50:05.080Z,96885.09
2022-10-20T02:52:33.760Z,96877.16
2022-10-20T02:55:02.162Z,96884.75
2022-10-20T02:57:31.506Z,96870.16
2022-10-20T02:59:59.971Z,96881.66
2022-10-20T03:02:30.121Z,96885.72
2022-10-20T03:04:58.557Z,96891.19
2022-10-20T03:07:27.282Z,96887.66
2022-10-20T03:09:55.758Z,96878.56
2022-10-20T03:12:27.703Z,96882.78
2022-10-20T03:14:58.459Z,96871.97
2022-10-20T03:17:27.483Z,96862.50
2022-10-20T03:19:57.450Z,96856.25
2022-10-20T03:22:26.254Z,96846.75
2022-10-20T03:24:55.050Z,96858.84
2022-10-20T03:27:23.586Z,96851.81
2022-10-20T03:29:52.321Z,96853.06
2022-10-20T03:32:20.673Z,96855.16
2022-10-20T03:34:49.477Z,96851.28
2022-10-20T03:37:19.292Z,96853.53
2022-10-20T03:39:48.067Z,96852.84
2022-10-20T03:42:16.473Z,96856.47
2022-10-20T03:44:46.503Z,96858.94
2022-10-20T03:47:15.195Z,96870.28
2022-10-20T03:49:43.573Z,96868.94
2022-10-20T03:52:12.431Z,96862.78
2022-10-20T03:54:42.267Z,96863.03
2022-10-20T03:57:11.135Z,96861.22
2022-10-20T03:59:39.489Z,96853.59
2022-10-20T04:02:08.432Z,96855.91
2022-10-20T04:04:37.439Z,96845.28
2022-10-20T04:07:05.846Z,96849.03
2022-10-20T04:09:34.576Z,96840.00
2022-10-20T04:12:04.311Z,96839.06
2022-10-20T04:14:33.337Z,96832.88
2022-10-20T04:17:02.300Z,96827.97
2022-10-20T04:19:30.614Z,96829.41
2022-10-20T04:21:59.519Z,96834.88
2022-10-20T04:24:27.918Z,96834.81
2022-10-20T04:26:57.227Z,96834.44
2022-10-20T04:29:26.963Z,96832.47
2022-10-20T04:31:56.247Z,96833.22
2022-10-20T04:34:24.851Z,96837.28
2022-10-20T04:36:53.270Z,96838.78
2022-10-20T04:39:21.883Z,96846.06
2022-10-20T04:41:50.327Z,96839.47
2022-10-20T04:44:19.593Z,96836.31
2022-10-20T04:46:49.402Z,96831.72
2022-10-20T04:49:18.505Z,96839.78
2022-10-20T04:51:46.956Z,96827.50
2022-10-20T04:54:15.939Z,96831.44
2022-10-20T04:56:44.266Z,96829.00
2022-10-20T04:59:13.867Z,96826.78
2022-10-20T05:01:42.550Z,96810.16
2022-10-20T05:04:13.861Z,96815.94
2022-10-20T05:06:42.898Z,96817.75
2022-10-20T05:09:11.965Z,96823.09
2022-10-20T05:11:41.147Z,96812.03
2022-10-20T05:14:09.740Z,96807.91
2022-10-20T05:16:38.759Z,96806.94
2022-10-20T05:19:07.309Z,96811.75
2022-10-20T05:21:37.074Z,96809.03
2022-10-20T05:24:07.013Z,96813.75
2022-10-20T05:26:37.814Z,96815.44
2022-10-20T05:29:09.500Z,96801.75
2022-10-20T05:31:40.298Z,96809.94
2022-10-20T05:34:09.698Z,96813.16
2022-10-20T05:36:40.558Z,96805.63
2022-10-20T05:39:09.035Z,96808.81
2022-10-20T05:41:38.961Z,96808.81
2022-10-20T05:44:10.139Z,96803.16
2022-10-20T05:46:41.343Z,96806.34
2022-10-20T05:49:15.621Z,96803.69
2022-10-20T05:51:46.923Z,96805.19
2022-10-20T05:54:16.859Z,96808.13
2022-10-20T05:56:46.510Z,96802.41
2022-10-20T05:59:15.496Z,96810.69
2022-10-20T06:01:49.020Z,96810.22
2022-10-20T06:04:20.069Z,96815.03
2022-10-20T06:06:50.147Z,96812.41
2022-10-20T06:09:21.420Z,96820.44
2022-10-20T06:11:50.219Z,96817.81
2022-10-20T06:14:19.425Z,96815.28
2022-10-20T06:16:51.351Z,96814.16
2022-10-20T06:19:20.300Z,96815.78
2022-10-20T06:21:51.181Z,96810.22
2022-10-20T06:24:20.532Z,96812.34
2022-10-20T06:26:49.850Z,96806.69
2022-10-20T06:29:21.172Z,96814.22
2022-10-20T06:31:52.468Z,96815.44
2022-10-20T06:34:23.110Z,96811.13
2022-10-20T06:36:53.704Z,96810.53
2022-10-20T06:39:24.582Z,96806.63
2022-10-20T06:41:55.168Z,96803.09
2022-10-20T06:44:25.753Z,96800.97
2022-10-20T06:46:54.976Z,96800.56
2022-10-20T06:49:24.020Z,96793.56
2022-10-20T06:51:54.250Z,96805.44
2022-10-20T06:54:22.693Z,96810.38
2022-10-20T06:56:51.487Z,96802.44
2022-10-20T06:59:20.433Z,96805.97
2022-10-20T07:01:48.871Z,96802.44
2022-10-20T07:04:18.393Z,96799.56
2022-10-20T07:06:47.777Z,96804.91
2022-10-20T07:09:19.632Z,96818.59
2022-10-20T07:11:51.896Z,96817.88
2022-10-20T07:14:21.001Z,96810.25
2022-10-20T07:16:49.392Z,96803.78
2022-10-20T07:19:18.127Z,96798.50
2022-10-20T07:21:46.846Z,96801.28
2022-10-20T07:24:16.768Z,96795.34
2022-10-20T07:26:46.590Z,96792.19
2022-10-20T07:29:15.575Z,96793.16
2022-10-20T07:31:46.359Z,96795.69
2022-10-20T07:34:25.710Z,96798.88
2022-10-20T07:36:56.264Z,96797.25
2022-10-20T07:39:25.427Z,96795.50
2022-10-20T07:41:55.232Z,96804.84
2022-10-20T07:44:25.484Z,96803.69
2022-10-20T07:46:54.323Z,96797.13
2022-10-20T07:49:43.578Z,96784.28
2022-10-20T07:52:12.643Z,96795.84
2022-10-20T07:54:40.995Z,96790.66
2022-10-20T07:57:11.614Z,96792.19
2022-10-20T07:59:39.986Z,96796.66
2022-10-20T08:02:08.904Z,96798.19
2022-10-20T08:04:37.232Z,96795.38
2022-10-20T08:07:06.031Z,96792.53
2022-10-20T08:09:34.470Z,96805.16
2022-10-20T08:12:02.960Z,96803.16
2022-10-20T08:14:35.051Z,96799.59
2022-10-20T08:17:08.140Z,96805.59
2022-10-20T08:19:57.399Z,96797.41
2022-10-20T08:22:26.569Z,96791.56
2022-10-20T08:24:55.531Z,96789.06
2022-10-20T08:27:24.083Z,96783.94
2022-10-20T08:30:00.245Z,96782.31
2022-10-20T08:32:35.759Z,96777.78
2022-10-20T08:35:04.915Z,96771.69
2022-10-20T08:37:34.627Z,96762.50
2022-10-20T08:40:03.588Z,96760.13
2022-10-20T08:42:38.589Z,96766.44
2022-10-20T08:45:15.151Z,96756.63
2022-10-20T08:47:45.821Z,96752.28
2022-10-20T08:50:16.908Z,96760.84
2022-10-20T08:52:48.743Z,96756.00
2022-10-20T08:55:25.774Z,96755.94
2022-10-20T08:57:59.565Z,96758.16
2022-10-20T09:00:31.528Z,96750.09
2022-10-20T09:03:10.829Z,96759.38
2022-10-20T09:05:42.904Z,96771.16
2022-10-20T09:08:11.318Z,96769.16
2022-10-20T09:10:43.899Z,96769.13
2022-10-20T09:13:21.343Z,96761.41
2022-10-20T09:15:52.070Z,96763.34
2022-10-20T09:18:21.451Z,96757.13
2022-10-20T09:20:54.687Z,96759.13
2022-10-20T09:23:40.967Z,96747.66
2022-10-20T09:26:24.986Z,96736.53
2022-10-20T09:29:14.959Z,96742.84
2022-10-20T09:31:47.608Z,96734.41
2022-10-20T09:34:24.656Z,96738.50
2022-10-20T09:36:56.491Z,96728.16
2022-10-20T09:39:28.971Z,96730.41
2022-10-20T09:42:04.480Z,96727.41
2022-10-20T09:44:35.464Z,96736.44
2022-10-20T09:47:05.249Z,96731.25
2022-10-20T09:49:38.149Z,96729.88
2022-10-20T09:52:18.206Z,96732.03
2022-10-20T09:54:49.070Z,96726.56
2022-10-20T09:57:19.954Z,96729.03
2022-10-20T09:59:51.010Z,96725.19
2022-10-20T10:02:32.372Z,96734.78
2022-10-20T10:05:20.352Z,96736.69
2022-10-20T10:07:59.124Z,96738.28
2022-10-20T10:10:30.304Z,96732.22
2022-10-20T10:13:03.167Z,96727.28
2022-10-20T10:15:34.299Z,96732.69
2022-10-20T10:18:15.100Z,96728.91
2022-10-20T10:20:44.022Z,96730.88
2022-10-20T10:23:21.797Z,96732.03
2022-10-20T10:25:51.512Z,96732.59
2022-10-20T10:28:30.880Z,96735.06
2022-10-20T10:31:27.499Z,96734.19
2022-10-20T10:34:23.803Z,96729.50
2022-10-20T10:36:52.175Z,96718.47
2022-10-20T10:39:20.956Z,96726.31
2022-10-20T10:42:05.035Z,96731.13
2022-10-20T10:44:45.021Z,96722.63
2022-10-20T10:47:34.212Z,96709.81
2022-10-20T10:50:25.841Z,96712.28
2022-10-20T10:53:05.796Z,96711.13
2022-10-20T10:55:49.318Z,96710.59
2022-10-20T10:58:27.558Z,96698.41
2022-10-20T11:01:04.971Z,96697.91
2022-10-20T11:04:02.352Z,96701.09
2022-10-20T11:06:42.473Z,96689.88
2022-10-20T11:09:20.667Z,96682.53
2022-10-20T11:12:02.809Z,96675.78
2022-10-20T11:14:45.547Z,96677.53
2022-10-20T11:17:28.127Z,96674.59
2022-10-20T11:20:12.714Z,96671.16
2022-10-20T11:22:52.101Z,96666.63
2022-10-20T11:25:29.863Z,96660.97
2022-10-20T11:27:59.595Z,96657.44
2022-10-20T11:30:28.817Z,96660.38
2022-10-20T11:33:02.632Z,96654.69
2022-10-20T11:35:40.051Z,96656.28
2022-10-20T11:38:16.672Z,96644.41
2022-10-20T11:40:49.278Z,96638.59
2022-10-20T11:43:21.906Z,96642.97
2022-10-20T11:45:55.596Z,96636.66
2022-10-20T11:48:30.988Z,96640.47
2022-10-20T11:51:17.044Z,96640.75
2022-10-20T11:54:14.767Z,96632.72
2022-10-20T11:57:01.207Z,96633.31
2022-10-20T12:00:04.775Z,96633.66
2022-10-20T12:03:00.841Z,96617.50
2022-10-20T12:05:51.237Z,96610.91
2022-10-20T12:08:32.224Z,96611.78
2022-10-20T12:11:08.303Z,96616.38
2022-10-20T12:13:47.285Z,96612.69
2022-10-20T12:16:54.953Z,96609.25
2022-10-20T12:19:25.200Z,96602.19
2022-10-20T12:21:59.803Z,96606.19
2022-10-20T12:24:34.995Z,96612.53
2022-10-20T12:27:18.033Z,96607.81
2022-10-20T12:29:55.028Z,96607.50
2022-10-20T12:32:45.892Z,96600.91
2022-10-20T12:35:47.683Z,96603.97
2022-10-20T12:38:19.886Z,96600.75
2022-10-20T12:40:55.061Z,96604.50
2022-10-20T12:43:50.559Z,96598.91
2022-10-20T12:46:26.015Z,96597.88
2022-10-20T12:49:00.289Z,96589.38
2022-10-20T12:51:36.120Z,96584.00
2022-10-20T12:54:09.979Z,96583.19
2022-10-20T12:56:41.803Z,96582.66
2022-10-20T12:59:42.708Z,96585.44
2022-10-20T13:02:51.247Z,96594.31
2022-10-20T13:05:48.711Z,96582.88
2022-10-20T13:08:32.904Z,96586.88
2022-10-20T13:11:50.319Z,96588.50
2022-10-20T13:14:47.735Z,96590.00
2022-10-20T13:17:23.644Z,96583.69
2022-10-20T13:20:01.327Z,96575.47
2022-10-20T13:22:38.218Z,96573.69
2022-10-20T13:25:15.544Z,96583.75
2022-10-20T13:27:43.981Z,96572.16
2022-10-20T13:30:22.793Z,96570.53
2022-10-20T13:33:18.101Z,96571.84
2022-10-20T13:35:58.856Z,96577.47
2022-10-20T13:38:36.668Z,96578.53
2022-10-20T13:41:13.210Z,96576.91
2022-10-20T13:43:56.629Z,96579.94
2022-10-20T13:46:43.087Z,96578.69
2022-10-20T13:49:39.996Z,96581.34
2022-10-20T13:52:14.496Z,96592.81
2022-10-20T13:54:47.363Z,96582.53
2022-10-20T13:57:27.275Z,96586.78
2022-10-20T13:59:59.027Z,96587.50
2022-10-20T14:02:32.404Z,96583.44
2022-10-20T14:05:06.945Z,96586.31
2022-10-20T14:07:41.766Z,96585.06
2022-10-20T14:10:23.147Z,96583.31
2022-10-20T14:12:53.129Z,96581.66
2022-10-20T14:15:27.949Z,96574.41
2022-10-20T14:18:01.472Z,96575.50
2022-10-20T14:20:31.950Z,96578.28
2022-10-20T14:23:03.087Z,96575.03
2022-10-20T14:25:33.668Z,96574.16
2022-10-20T14:28:05.289Z,96583.88
2022-10-20T14:30:40.224Z,96582.97
2022-10-20T14:33:16.090Z,96588.13
2022-10-20T14:35:50.289Z,96577.25
2022-10-20T14:38:21.161Z,96561.63
2022-10-20T14:40:52.233Z,96575.66
2022-10-20T14:43:24.866Z,96576.59
2022-10-20T14:45:56.093Z,96584.47
2022-10-20T14:48:31.009Z,96591.63
2022-10-20T14:50:59.838Z,96594.22
2022-10-20T14:53:34.322Z,96593.22
2022-10-20T14:56:04.334Z,96600.97
2022-10-20T14:58:38.832Z,96613.09
2022-10-20T15:01:26.564Z,96603.03
2022-10-20T15:06:41.739Z,96600.13
2022-10-20T15:09:20.911Z,96594.72
2022-10-20T15:11:49.412Z,96598.63
2022-10-20T15:14:18.382Z,96612.41
2022-10-20T15:16:49.729Z,96610.56
2022-10-20T15:19:35.587Z,96601.25
2022-10-20T15:24:48.938Z,96589.31
2022-10-20T15:27:19.607Z,96587.94
2022-10-20T15:29:50.788Z,96581.94
2022-10-20T15:32:20.082Z,96577.88
2022-10-20T15:34:49.912Z,96578.72
2022-10-20T15:37:18.942Z,96573.00
2022-10-20T15:39:47.291Z,96568.09
2022-10-20T15:42:16.418Z,96572.19
2022-10-20T15:44:45.368Z,96576.31
2022-10-20T15:47:13.772Z,96568.94
2022-10-20T15:49:43.077Z,96572.78
2022-10-20T15:52:13.445Z,96564.31
2022-10-20T15:54:42.819Z,96549.28
2022-10-20T15:57:11.192Z,96534.53
2022-10-20T15:59:40.307Z,96518.69
2022-10-20T16:02:13.355Z,96512.69
2022-10-20T16:04:42.180Z,96508.03
2022-10-20T16:07:12.492Z,96500.13
2022-10-20T16:09:40.818Z,96489.22
2022-10-20T16:12:11.332Z,96496.09
2022-10-20T16:14:39.778Z,96492.81
2022-10-20T16:17:09.828Z,96500.22
2022-10-20T16:19:38.214Z,96499.69
2022-10-20T16:22:07.378Z,96500.78
2022-10-20T16:24:37.359Z,96489.00
2022-10-20T16:27:06.638Z,96487.94
2022-10-20T16:29:34.995Z,96481.06
2022-10-20T16:32:04.183Z,96481.63
2022-10-20T16:34:32.670Z,96463.06
2022-10-20T16:37:01.675Z,96469.34
2022-10-20T16:39:30.475Z,96465.81
2022-10-20T16:42:00.249Z,96460.06
2022-10-20T16:44:30.986Z,96458.72
2022-10-20T16:46:59.346Z,96462.81
2022-10-20T16:49:29.558Z,96465.84
2022-10-20T16:51:57.905Z,96467.47
2022-10-20T16:54:27.010Z,96469.94
2022-10-20T16:56:55.795Z,96472.91
2022-10-20T16:59:25.611Z,96465.81
2022-10-20T17:01:55.551Z,96462.56
2022-10-20T17:04:24.014Z,96448.31
2022-10-20T17:06:52.803Z,96453.50
2022-10-20T17:09:21.919Z,96458.66
2022-10-20T17:11:50.314Z,96456.44
2022-10-20T17:14:19.129Z,96431.00
2022-10-20T17:16:49.203Z,96443.03
2022-10-20T17:19:17.723Z,96437.50
2022-10-20T17:21:48.237Z,96452.25
2022-10-20T17:24:18.669Z,96449.50
2022-10-20T17:26:47.706Z,96440.47
2022-10-20T17:29:16.185Z,96433.59
2022-10-20T17:31:45.513Z,96430.06
2022-10-20T17:34:15.217Z,96427.28
2022-10-20T17:36:43.710Z,96429.19
2022-10-20T17:39:15.694Z,96432.19
2022-10-20T17:41:44.908Z,96429.47
2022-10-20T17:44:13.397Z,96433.28
2022-10-20T17:46:43.286Z,96424.28
2022-10-20T17:49:11.810Z,96426.19
2022-10-20T17:51:43.531Z,96431.34
2022-10-20T17:54:12.519Z,96432.97
2022-10-20T17:56:41.121Z,96437.84
2022-10-20T18:01:42.796Z,96439.81
2022-10-20T18:04:13.785Z,96452.16
2022-10-20T18:06:45.926Z,96455.44
2022-10-20T18:09:17.027Z,96452.13
2022-10-20T18:11:49.978Z,96456.53
2022-10-20T18:14:18.935Z,96454.91
2022-10-20T18:16:48.874Z,96483.56
2022-10-20T18:19:19.184Z,96481.41
2022-10-20T18:21:50.001Z,96484.41
2022-10-20T18:24:21.011Z,96489.06
2022-10-20T18:26:50.603Z,96481.16
2022-10-20T18:29:19.152Z,96469.09
2022-10-20T18:31:49.302Z,96480.03
2022-10-20T18:34:21.803Z,96478.66
2022-10-20T18:36:52.459Z,96464.47
2022-10-20T18:39:22.813Z,96466.38
2022-10-20T18:41:52.649Z,96473.16
2022-10-20T18:44:21.829Z,96458.13
2022-10-20T18:46:51.847Z,96461.44
2022-10-20T18:49:21.642Z,96451.88
2022-10-20T18:51:53.722Z,96445.31
2022-10-20T18:54:23.649Z,96445.38
2022-10-20T18:56:52.454Z,96442.09
2022-10-20T18:59:21.094Z,96438.81
2022-10-20T19:01:50.123Z,96437.69
2022-10-20T19:04:20.095Z,96430.59
2022-10-20T19:06:49.418Z,96426.19
2022-10-20T19:09:22.274Z,96424.25
2022-10-20T19:11:51.298Z,96434.38
2022-10-20T19:14:20.622Z,96432.50
2022-10-20T19:16:50.872Z,96434.44
2022-10-20T19:19:20.241Z,96428.44
2022-10-20T19:21:48.598Z,96422.47
2022-10-20T19:24:21.037Z,96430.34
2022-10-20T19:27:02.172Z,96421.09
2022-10-20T19:29:40.976Z,96419.19
2022-10-20T19:32:09.495Z,96416.16
2022-10-20T19:34:40.818Z,96413.16
2022-10-20T19:37:10.307Z,96413.66
2022-10-20T19:39:43.350Z,96413.34
2022-10-20T19:42:13.094Z,96413.91
2022-10-20T19:44:42.655Z,96401.34
2022-10-20T19:47:12.162Z,96407.38
2022-10-20T19:49:41.091Z,96411.94
2022-10-20T19:52:10.035Z,96399.97
2022-10-20T19:54:40.513Z,96401.38
2022-10-20T19:57:09.016Z,96395.91
2022-10-20T19:59:37.310Z,96394.28
2022-10-20T20:02:07.053Z,96397.00
2022-10-20T20:04:36.124Z,96399.75
2022-10-20T20:07:05.021Z,96408.19
2022-10-20T20:09:33.942Z,96418.47
2022-10-20T20:12:05.086Z,96407.72
2022-10-20T20:14:34.142Z,96394.88
2022-10-20T20:17:03.547Z,96385.84
2022-10-20T20:19:34.038Z,96385.00
2022-10-20T20:22:02.503Z,96378.75
2022-10-20T20:24:31.130Z,96383.66
2022-10-20T20:27:00.088Z,96378.50
2022-10-20T20:29:30.550Z,96382.59
2022-10-20T20:31:58.906Z,96383.63
2022-10-20T20:34:28.412Z,96375.97
2022-10-20T20:36:56.814Z,96368.03
2022-10-20T20:39:25.717Z,96365.06
2022-10-20T20:41:54.117Z,96374.28
2022-10-20T20:46:58.018Z,96385.22
2022-10-20T20:49:26.966Z,96392.88
2022-10-20T20:51:55.359Z,96389.91
2022-10-20T20:54:26.246Z,96389.06
2022-10-20T20:56:55.593Z,96404.88
2022-10-20T20:59:24.495Z,96402.19
2022-10-20T21:01:53.383Z,96408.47
2022-10-20T21:04:24.749Z,96424.53
2022-10-20T21:07:03.137Z,96430.84
2022-10-20T21:09:32.828Z,96427.03
2022-10-20T21:12:01.582Z,96434.00
2022-10-20T21:14:30.969Z,96444.34
2022-10-20T21:16:59.767Z,96455.28
2022-10-20T21:19:30.200Z,96460.78
2022-10-20T21:21:59.008Z,96472.78
2022-10-20T21:24:28.271Z,96487.81
2022-10-20T21:26:57.595Z,96494.34
2022-10-20T21:29:26.584Z,96501.91
2022-10-20T21:31:56.023Z,96498.66
2022-10-20T21:34:25.907Z,96501.63
2022-10-20T21:36:55.621Z,96513.63
2022-10-20T21:39:24.783Z,96516.59
2022-10-20T21:41:53.605Z,96529.13
2022-10-20T21:44:21.955Z,96526.91
2022-10-20T21:46:53.489Z,96535.91
2022-10-20T21:49:25.477Z,96544.06
2022-10-20T21:51:57.433Z,96531.28
2022-10-20T21:54:28.434Z,96528.31
2022-10-20T21:56:57.462Z,96526.41
2022-10-20T21:59:29.059Z,96541.06
2022-10-20T22:01:59.125Z,96544.59
2022-10-20T22:04:30.255Z,96542.69
2022-10-20T22:07:00.272Z,96539.66
2022-10-20T22:09:29.640Z,96556.84
2022-10-20T22:11:58.948Z,96557.41
2022-10-20T22:14:30.008Z,96558.47
2022-10-20T22:16:58.461Z,96550.25
2022-10-20T22:19:27.186Z,96551.41
2022-10-20T22:24:31.987Z,96554.94
2022-10-20T22:27:00.569Z,96548.38
2022-10-20T22:29:29.752Z,96548.69
2022-10-20T22:31:59.178Z,96553.03
2022-10-20T22:34:27.950Z,96550.00
2022-10-20T22:36:56.286Z,96545.09
2022-10-20T22:39:25.435Z,96527.88
2022-10-20T22:41:55.112Z,96504.06
2022-10-20T22:44:24.072Z,96512.66
2022-10-20T22:46:52.470Z,96513.13
2022-10-20T22:49:21.840Z,96522.84
2022-10-20T22:51:50.166Z,96532.22
2022-10-20T22:54:19.106Z,96524.66
2022-10-20T22:56:52.120Z,96525.78
2022-10-20T22:59:22.311Z,96528.00
2022-10-20T23:01:50.651Z,96523.88
2022-10-20T23:04:19.763Z,96518.63
2022-10-20T23:06:48.052Z,96509.88
2022-10-20T23:09:17.260Z,96503.31
2022-10-20T23:11:45.716Z,96499.97
2022-10-20T23:14:14.506Z,96502.91
2022-10-20T23:16:44.602Z,96502.44
2022-10-20T23:19:13.094Z,96497.81
2022-10-20T23:21:41.799Z,96485.34
2022-10-20T23:24:10.655Z,96488.91
2022-10-20T23:26:39.007Z,96488.91
2022-10-20T23:29:08.145Z,96488.41
2022-10-20T23:31:36.898Z,96482.72
2022-10-20T23:34:07.390Z,96459.72
2022-10-20T23:36:39.025Z,96450.59
2022-10-20T23:39:08.170Z,96452.91
2022-10-20T23:41:37.019Z,96446.03
2022-10-20T23:44:06.014Z,96443.88
2022-10-20T23:46:34.884Z,96446.72
2022-10-20T23:49:03.966Z,96441.63
2022-10-20T23:51:34.267Z,96417.97
2022-10-20T23:54:03.224Z,96420.22
2022-10-20T23:56:31.670Z,96422.06
2022-10-20T23:59:00.028Z,96396.94
