createdAt,value
2018-06-14T00:02:01.848Z,71.80
2018-06-14T00:07:05.558Z,72.10
2018-06-14T00:12:09.264Z,72.40
2018-06-14T00:17:13.418Z,72.20
2018-06-14T00:22:19.214Z,71.40
2018-06-14T00:27:22.869Z,71.10
2018-06-14T00:32:27.169Z,69.80
2018-06-14T00:37:31.571Z,68.50
2018-06-14T00:42:36.012Z,68.30
2018-06-14T00:47:39.692Z,68.60
2018-06-14T00:52:43.353Z,68.60
2018-06-14T00:57:48.239Z,68.40
2018-06-14T01:02:52.268Z,68.80
2018-06-14T01:07:56.311Z,69.40
2018-06-14T01:12:59.965Z,69.60
2018-06-14T01:18:03.952Z,68.80
2018-06-14T01:23:07.633Z,68.10
2018-06-14T01:28:11.411Z,68.40
2018-06-14T01:33:15.416Z,69.90
2018-06-14T01:38:23.460Z,70.80
2018-06-14T01:43:32.357Z,71.20
2018-06-14T01:48:37.152Z,71.90
2018-06-14T01:53:40.828Z,71.90
2018-06-14T01:58:44.924Z,72.10
2018-06-14T02:03:48.732Z,70.40
2018-06-14T02:08:52.685Z,70.70
2018-06-14T02:13:56.433Z,70.90
2018-06-14T02:19:00.467Z,71.10
2018-06-14T02:24:04.623Z,70.70
2018-06-14T02:29:09.528Z,70.80
2018-06-14T02:34:13.453Z,70.60
2018-06-14T02:39:17.597Z,69.90
2018-06-14T02:44:21.345Z,68.50
2018-06-14T02:49:25.272Z,68.10
2018-06-14T02:54:30.000Z,68.70
2018-06-14T02:59:33.879Z,69.00
2018-06-14T03:04:37.756Z,69.40
2018-06-14T03:09:41.517Z,70.00
2018-06-14T03:14:45.287Z,69.80
2018-06-14T03:19:50.158Z,69.30
2018-06-14T03:24:53.869Z,70.00
2018-06-14T03:29:57.569Z,69.70
2018-06-14T03:35:01.239Z,69.40
2018-06-14T03:40:05.717Z,68.70
2018-06-14T03:45:09.702Z,69.00
2018-06-14T03:55:16.687Z,69.90
2018-06-14T04:00:20.401Z,70.30
2018-06-14T04:05:24.600Z,70.70
2018-06-14T04:10:28.301Z,70.90
2018-06-14T04:15:32.017Z,70.70
2018-06-14T04:20:36.125Z,70.80
2018-06-14T04:25:39.784Z,70.90
2018-06-14T04:30:43.789Z,70.80
2018-06-14T04:35:47.455Z,71.30
2018-06-14T04:40:51.425Z,71.30
2018-06-14T04:45:59.114Z,71.40
2018-06-14T04:51:05.424Z,71.30
2018-06-14T04:56:11.543Z,71.20
2018-06-14T05:01:15.536Z,70.40
2018-06-14T05:06:19.217Z,69.80
2018-06-14T05:11:25.945Z,68.90
2018-06-14T05:16:29.991Z,68.10
2018-06-14T05:21:34.199Z,69.00
2018-06-14T05:26:38.232Z,67.80
2018-06-14T05:36:45.902Z,66.10
2018-06-14T05:41:50.115Z,65.90
2018-06-14T05:51:57.614Z,65.30
2018-06-14T05:57:01.469Z,64.40
2018-06-14T06:02:05.231Z,62.30
2018-06-14T06:07:08.916Z,63.00
2018-06-14T06:12:12.734Z,63.90
2018-06-14T06:17:16.428Z,63.00
2018-06-14T06:22:20.451Z,61.20
2018-06-14T06:27:25.168Z,62.40
2018-06-14T06:32:28.837Z,61.90
2018-06-14T06:37:32.812Z,62.50
2018-06-14T06:42:36.771Z,61.00
2018-06-14T06:47:40.475Z,59.50
2018-06-14T06:52:45.069Z,59.80
2018-06-14T06:57:48.771Z,59.70
2018-06-14T07:02:52.815Z,58.80
2018-06-14T07:07:56.692Z,59.40
2018-06-14T07:13:00.402Z,59.30
2018-06-14T07:18:04.479Z,58.90
2018-06-14T07:23:08.187Z,58.80
2018-06-14T07:28:12.283Z,58.60
2018-06-14T07:33:16.154Z,55.90
2018-06-14T07:38:20.317Z,56.30
2018-06-14T07:43:23.991Z,55.30
2018-06-14T07:48:27.723Z,55.80
2018-06-14T07:53:32.802Z,54.60
2018-06-14T07:58:36.547Z,53.80
2018-06-14T08:03:40.670Z,54.50
2018-06-14T08:08:44.705Z,54.10
2018-06-14T08:18:51.842Z,55.10
2018-06-14T08:23:55.850Z,52.80
2018-06-14T08:28:59.569Z,53.30
2018-06-14T08:34:03.396Z,52.80
2018-06-14T08:39:09.693Z,53.00
2018-06-14T08:44:14.048Z,53.30
2018-06-14T08:49:19.640Z,51.60
2018-06-14T08:54:23.844Z,53.70
2018-06-14T08:59:27.888Z,52.20
2018-06-14T09:04:31.577Z,49.30
2018-06-14T09:09:35.515Z,50.10
2018-06-14T09:14:39.403Z,50.70
2018-06-14T09:19:43.099Z,48.70
2018-06-14T09:24:47.911Z,46.20
2018-06-14T09:29:52.184Z,48.50
2018-06-14T09:34:55.913Z,46.70
2018-06-14T09:39:59.592Z,44.20
2018-06-14T09:45:03.312Z,43.40
2018-06-14T09:50:07.018Z,42.90
2018-06-14T09:55:11.192Z,42.90
2018-06-14T10:00:15.801Z,44.50
2018-06-14T10:05:20.849Z,43.90
2018-06-14T10:10:24.641Z,42.80
2018-06-14T10:15:29.762Z,42.60
2018-06-14T10:20:33.477Z,44.10
2018-06-14T10:25:37.270Z,43.70
2018-06-14T10:30:40.977Z,43.10
2018-06-14T10:35:44.935Z,42.20
2018-06-14T10:40:48.599Z,43.40
2018-06-14T10:45:52.703Z,44.20
2018-06-14T10:50:56.856Z,43.50
2018-06-14T10:56:00.574Z,44.00
2018-06-14T11:01:04.285Z,42.00
2018-06-14T11:11:16.596Z,43.50
2018-06-14T11:16:22.055Z,42.60
2018-06-14T11:21:25.988Z,41.20
2018-06-14T11:26:29.655Z,40.90
2018-06-14T11:31:33.753Z,43.10
2018-06-14T11:36:37.409Z,41.40
2018-06-14T11:41:41.213Z,41.20
2018-06-14T11:46:44.866Z,43.90
2018-06-14T11:51:49.563Z,43.30
2018-06-14T11:56:53.700Z,41.80
2018-06-14T12:01:57.760Z,43.30
2018-06-14T12:07:02.579Z,44.20
2018-06-14T12:12:08.134Z,43.00
2018-06-14T12:17:11.924Z,43.00
2018-06-14T12:22:15.824Z,43.60
2018-06-14T12:27:19.625Z,41.00
2018-06-14T12:32:23.987Z,41.90
2018-06-14T12:37:28.153Z,39.70
2018-06-14T12:52:40.665Z,39.30
2018-06-14T12:57:44.380Z,37.30
2018-06-14T13:02:48.219Z,37.80
2018-06-14T13:07:51.974Z,37.50
2018-06-14T13:12:56.243Z,37.10
2018-06-14T13:17:59.938Z,36.60
2018-06-14T13:23:03.812Z,33.80
2018-06-14T13:33:10.921Z,33.70
2018-06-14T13:43:19.692Z,32.30
2018-06-14T13:48:23.388Z,33.10
2018-06-14T13:53:27.147Z,34.60
2018-06-14T13:58:31.284Z,34.20
2018-06-14T14:03:35.203Z,32.70
2018-06-14T14:08:39.168Z,33.10
2018-06-14T14:13:42.840Z,35.00
2018-06-14T14:18:47.032Z,34.70
2018-06-14T14:28:54.074Z,34.50
2018-06-14T14:33:57.809Z,36.70
2018-06-14T14:39:01.770Z,35.80
2018-06-14T14:44:05.700Z,34.60
2018-06-14T14:49:12.141Z,32.00
2018-06-14T14:54:15.843Z,31.00
2018-06-14T14:59:19.578Z,30.70
2018-06-14T15:09:26.820Z,28.80
2018-06-14T15:14:30.940Z,31.00
2018-06-14T15:19:35.318Z,29.50
2018-06-14T15:24:39.204Z,30.80
2018-06-14T15:29:42.950Z,30.00
2018-06-14T15:34:47.016Z,30.10
2018-06-14T15:39:51.404Z,30.90
2018-06-14T15:44:55.076Z,29.50
2018-06-14T15:49:59.144Z,30.10
2018-06-14T15:55:13.947Z,31.50
2018-06-14T16:00:17.659Z,31.70
2018-06-14T16:05:21.376Z,31.90
2018-06-14T16:10:25.160Z,31.90
2018-06-14T16:15:28.871Z,31.10
2018-06-14T16:20:33.074Z,30.40
2018-06-14T16:25:37.401Z,30.20
2018-06-14T16:30:41.081Z,30.90
2018-06-14T16:35:45.781Z,30.10
2018-06-14T16:40:49.627Z,29.20
2018-06-14T16:45:53.453Z,28.60
2018-06-14T16:50:57.104Z,29.00
2018-06-14T16:56:00.784Z,30.80
2018-06-14T17:01:05.643Z,30.40
2018-06-14T17:06:09.542Z,30.20
2018-06-14T17:11:13.547Z,30.60
2018-06-14T17:16:21.673Z,30.40
2018-06-14T17:21:25.359Z,31.40
2018-06-14T17:26:29.370Z,30.60
2018-06-14T17:31:33.389Z,30.30
2018-06-14T17:36:37.457Z,30.50
2018-06-14T17:41:44.012Z,31.30
2018-06-14T17:46:48.018Z,30.90
2018-06-14T17:56:58.697Z,31.80
2018-06-14T18:02:02.418Z,32.90
2018-06-14T18:07:06.334Z,33.30
2018-06-14T18:12:12.886Z,34.10
2018-06-14T18:22:22.857Z,34.40
2018-06-14T18:27:28.587Z,35.50
2018-06-14T18:32:33.108Z,35.70
2018-06-14T18:37:40.101Z,35.70
2018-06-14T18:42:45.808Z,37.50
2018-06-14T18:47:51.910Z,40.70
2018-06-14T18:52:57.875Z,40.60
2018-06-14T18:58:04.646Z,41.60
2018-06-14T19:03:11.810Z,41.90
2018-06-14T19:08:18.097Z,41.80
2018-06-14T19:13:24.820Z,43.00
2018-06-14T19:18:31.155Z,43.30
2018-06-14T19:23:37.939Z,44.30
2018-06-14T19:28:44.378Z,45.30
2018-06-14T19:33:51.004Z,45.40
2018-06-14T19:38:56.576Z,45.80
2018-06-14T19:44:03.628Z,46.60
2018-06-14T19:49:09.138Z,47.00
2018-06-14T19:54:15.920Z,47.50
2018-06-14T19:59:22.541Z,49.10
2018-06-14T20:04:29.061Z,50.00
2018-06-14T20:09:35.025Z,50.60
2018-06-14T20:14:42.069Z,51.50
2018-06-14T20:19:47.376Z,50.70
2018-06-14T20:24:53.623Z,51.10
2018-06-14T20:29:59.669Z,51.40
2018-06-14T20:35:05.510Z,52.00
2018-06-14T20:40:11.532Z,52.80
2018-06-14T20:45:17.414Z,53.20
2018-06-14T20:50:23.600Z,52.80
2018-06-14T20:55:30.217Z,53.10
2018-06-14T21:00:34.345Z,53.60
2018-06-14T21:05:38.334Z,54.20
2018-06-14T21:10:43.075Z,53.50
2018-06-14T21:15:47.323Z,53.30
2018-06-14T21:20:51.484Z,53.10
2018-06-14T21:25:55.120Z,53.30
2018-06-14T21:30:58.869Z,53.60
2018-06-14T21:36:03.190Z,54.40
2018-06-14T21:41:07.196Z,55.30
2018-06-14T21:46:11.254Z,56.10
2018-06-14T21:51:15.167Z,58.00
2018-06-14T21:56:19.496Z,58.10
2018-06-14T22:01:25.033Z,57.60
2018-06-14T22:06:29.428Z,58.10
2018-06-14T22:11:33.362Z,58.20
2018-06-14T22:21:40.349Z,57.20
2018-06-14T22:26:44.128Z,57.60
2018-06-14T22:31:47.850Z,58.10
2018-06-14T22:36:52.465Z,58.40
2018-06-14T22:41:56.273Z,58.70
2018-06-14T22:47:00.252Z,58.70
2018-06-14T22:53:13.350Z,59.00
2018-06-14T22:58:17.037Z,59.50
2018-06-14T23:03:21.652Z,59.80
2018-06-14T23:08:25.543Z,60.60
2018-06-14T23:13:29.627Z,60.80
2018-06-14T23:18:33.589Z,61.40
2018-06-14T23:23:38.367Z,61.90
2018-06-14T23:28:42.073Z,62.20
2018-06-14T23:33:46.679Z,62.20
2018-06-14T23:38:50.475Z,62.40
2018-06-14T23:43:54.753Z,62.70
2018-06-14T23:48:58.455Z,62.00
2018-06-14T23:54:02.129Z,61.80
2018-06-14T23:59:06.219Z,61.60
