createdAt,value
2019-05-12T00:00:52.665Z,57.60
2019-05-12T00:01:52.704Z,59.90
2019-05-12T00:02:52.780Z,52.80
2019-05-12T00:03:52.767Z,54.30
2019-05-12T00:04:52.849Z,54.70
2019-05-12T00:05:52.858Z,59.10
2019-05-12T00:06:52.915Z,58.10
2019-05-12T00:07:52.962Z,57.50
2019-05-12T00:08:53.046Z,57.70
2019-05-12T00:09:53.037Z,57.40
2019-05-12T00:10:53.098Z,64.60
2019-05-12T00:11:53.181Z,59.00
2019-05-12T00:12:53.190Z,55.50
2019-05-12T00:13:53.211Z,58.40
2019-05-12T00:14:53.285Z,58.40
2019-05-12T00:15:53.328Z,67.80
2019-05-12T00:16:53.358Z,57.90
2019-05-12T00:17:53.401Z,60.90
2019-05-12T00:18:53.442Z,61.80
2019-05-12T00:19:53.477Z,48.90
2019-05-12T00:20:53.570Z,48.40
2019-05-12T00:21:53.635Z,50.70
2019-05-12T00:22:53.620Z,44.80
2019-05-12T00:23:53.693Z,46.90
2019-05-12T00:24:53.743Z,34.50
2019-05-12T00:25:53.756Z,38.00
2019-05-12T00:26:53.795Z,37.20
2019-05-12T00:27:53.848Z,35.20
2019-05-12T00:28:53.917Z,37.70
2019-05-12T00:29:53.959Z,35.50
2019-05-12T00:30:53.984Z,36.20
2019-05-12T00:31:54.053Z,41.40
2019-05-12T00:32:54.086Z,38.10
2019-05-12T00:33:54.132Z,39.60
2019-05-12T00:34:54.179Z,40.10
2019-05-12T00:35:54.222Z,42.30
2019-05-12T00:36:54.275Z,40.20
2019-05-12T00:37:54.302Z,38.20
2019-05-12T00:38:54.352Z,34.60
2019-05-12T00:39:54.417Z,32.60
2019-05-12T00:40:54.443Z,33.90
2019-05-12T00:41:54.503Z,35.20
2019-05-12T00:42:54.568Z,37.90
2019-05-12T00:43:54.635Z,39.00
2019-05-12T00:44:54.635Z,40.70
2019-05-12T00:45:54.673Z,44.20
2019-05-12T00:46:54.734Z,43.90
2019-05-12T00:47:54.769Z,47.30
2019-05-12T00:48:54.792Z,43.30
2019-05-12T00:49:54.873Z,45.90
2019-05-12T00:50:54.951Z,43.50
2019-05-12T00:51:54.946Z,43.00
2019-05-12T00:52:55.019Z,38.10
2019-05-12T00:53:55.041Z,37.20
2019-05-12T00:54:55.085Z,33.70
2019-05-12T00:55:55.131Z,37.10
2019-05-12T00:56:55.157Z,33.60
2019-05-12T00:57:57.874Z,37.40
2019-05-12T00:58:55.274Z,37.30
2019-05-12T00:59:55.331Z,42.70
2019-05-12T01:00:55.404Z,40.30
2019-05-12T01:01:55.404Z,45.60
2019-05-12T01:02:57.346Z,42.80
2019-05-12T01:03:57.818Z,39.90
2019-05-12T01:04:58.049Z,40.00
2019-05-12T01:05:57.709Z,40.90
2019-05-12T01:06:57.880Z,46.40
2019-05-12T01:07:57.780Z,39.00
2019-05-12T01:08:57.768Z,38.20
2019-05-12T01:09:58.052Z,39.50
2019-05-12T01:10:57.724Z,36.80
2019-05-12T01:11:55.850Z,34.80
2019-05-12T01:12:58.142Z,33.70
2019-05-12T01:13:58.148Z,31.90
2019-05-12T01:14:58.023Z,32.30
2019-05-12T01:15:56.045Z,38.90
2019-05-12T01:16:57.830Z,40.20
2019-05-12T01:17:58.282Z,41.00
2019-05-12T01:18:58.484Z,35.90
2019-05-12T01:19:58.466Z,32.10
2019-05-12T01:20:58.236Z,33.00
2019-05-12T01:21:58.567Z,29.70
2019-05-12T01:22:57.990Z,29.40
2019-05-12T01:24:02.688Z,28.90
2019-05-12T01:24:57.845Z,31.10
2019-05-12T01:25:58.603Z,31.70
2019-05-12T01:26:58.196Z,35.40
2019-05-12T01:27:58.621Z,36.30
2019-05-12T01:28:58.076Z,34.30
2019-05-12T01:29:58.110Z,34.30
2019-05-12T01:30:58.208Z,41.40
2019-05-12T01:31:58.549Z,38.80
2019-05-12T01:32:58.112Z,34.00
2019-05-12T01:33:58.574Z,36.20
2019-05-12T01:34:57.769Z,35.60
2019-05-12T01:35:58.695Z,35.20
2019-05-12T01:36:58.574Z,34.80
2019-05-12T01:38:01.088Z,33.60
2019-05-12T01:39:01.575Z,35.80
2019-05-12T01:39:59.782Z,34.10
2019-05-12T01:40:58.397Z,31.40
2019-05-12T01:41:58.681Z,29.50
2019-05-12T01:42:58.279Z,28.00
2019-05-12T01:43:58.400Z,29.60
2019-05-12T01:44:58.431Z,31.00
2019-05-12T01:45:58.907Z,32.00
2019-05-12T01:46:57.862Z,33.30
2019-05-12T01:47:59.035Z,36.20
2019-05-12T01:48:59.130Z,40.70
2019-05-12T01:49:58.205Z,36.80
2019-05-12T01:50:58.032Z,36.70
2019-05-12T01:51:58.213Z,35.40
2019-05-12T01:52:58.757Z,34.00
2019-05-12T01:54:10.554Z,33.50
2019-05-12T01:54:59.021Z,38.60
2019-05-12T01:55:58.519Z,39.50
2019-05-12T01:56:58.629Z,37.00
2019-05-12T01:57:58.074Z,37.10
2019-05-12T01:58:58.051Z,35.80
2019-05-12T01:59:58.625Z,33.00
2019-05-12T02:00:58.858Z,35.00
2019-05-12T02:01:58.291Z,33.70
2019-05-12T02:02:58.735Z,36.20
2019-05-12T02:03:58.627Z,32.10
2019-05-12T02:04:58.770Z,31.70
2019-05-12T02:05:58.311Z,33.60
2019-05-12T02:06:58.378Z,34.00
2019-05-12T02:07:58.852Z,33.00
2019-05-12T02:08:58.454Z,33.00
2019-05-12T02:09:58.523Z,30.80
2019-05-12T02:10:58.556Z,31.30
2019-05-12T02:11:58.603Z,31.00
2019-05-12T02:12:59.538Z,31.20
2019-05-12T02:13:58.717Z,32.00
2019-05-12T02:14:58.962Z,32.70
2019-05-12T02:15:58.792Z,31.90
2019-05-12T02:16:58.870Z,32.40
2019-05-12T02:17:59.240Z,34.10
2019-05-12T02:18:58.903Z,33.00
2019-05-12T02:19:58.937Z,33.10
2019-05-12T02:20:59.028Z,34.60
2019-05-12T02:21:59.041Z,35.30
2019-05-12T02:22:59.102Z,33.20
2019-05-12T02:23:59.125Z,32.80
2019-05-12T02:24:59.179Z,35.30
2019-05-12T02:25:59.199Z,34.20
2019-05-12T02:26:59.269Z,33.80
2019-05-12T02:27:59.312Z,32.50
2019-05-12T02:28:59.349Z,31.60
2019-05-12T02:29:59.384Z,30.00
2019-05-12T02:30:59.445Z,32.30
2019-05-12T02:31:59.485Z,36.00
2019-05-12T02:32:59.968Z,37.30
2019-05-12T02:33:59.585Z,37.90
2019-05-12T02:34:59.651Z,44.70
2019-05-12T02:35:59.679Z,43.90
2019-05-12T02:36:59.728Z,45.90
2019-05-12T02:37:59.779Z,43.10
2019-05-12T02:38:59.850Z,38.60
2019-05-12T02:39:59.908Z,40.70
2019-05-12T02:40:59.949Z,37.00
2019-05-12T02:41:59.971Z,41.60
2019-05-12T02:43:00.050Z,44.00
2019-05-12T02:44:00.042Z,40.40
2019-05-12T02:45:00.159Z,43.20
2019-05-12T02:46:00.139Z,46.60
2019-05-12T02:47:00.169Z,44.00
2019-05-12T02:48:00.218Z,40.30
2019-05-12T02:49:00.299Z,39.20
2019-05-12T02:50:00.336Z,38.80
2019-05-12T02:51:00.368Z,39.00
2019-05-12T02:52:00.427Z,36.20
2019-05-12T02:53:00.476Z,35.90
2019-05-12T02:54:00.489Z,36.20
2019-05-12T02:55:01.074Z,34.70
2019-05-12T02:56:00.610Z,35.50
2019-05-12T02:57:00.664Z,38.20
2019-05-12T02:58:00.702Z,37.80
2019-05-12T02:59:00.754Z,33.90
2019-05-12T03:00:00.829Z,34.30
2019-05-12T03:01:00.852Z,34.10
2019-05-12T03:02:00.885Z,35.90
2019-05-12T03:03:00.928Z,38.00
2019-05-12T03:04:00.971Z,39.80
2019-05-12T03:05:01.041Z,38.40
2019-05-12T03:06:01.059Z,41.20
2019-05-12T03:07:05.435Z,35.30
2019-05-12T03:08:04.529Z,37.70
2019-05-12T03:09:04.508Z,36.60
2019-05-12T03:10:04.600Z,35.80
2019-05-12T03:11:01.266Z,36.60
2019-05-12T03:12:01.347Z,35.70
2019-05-12T03:13:04.147Z,34.40
2019-05-12T03:14:03.901Z,38.40
2019-05-12T03:15:01.464Z,40.20
2019-05-12T03:16:04.575Z,41.80
2019-05-12T03:17:04.544Z,42.80
2019-05-12T03:18:01.617Z,41.20
2019-05-12T03:19:04.776Z,42.70
2019-05-12T03:20:04.859Z,43.50
2019-05-12T03:21:05.300Z,41.80
2019-05-12T03:22:04.793Z,41.40
2019-05-12T03:23:05.188Z,41.30
2019-05-12T03:24:05.678Z,41.20
2019-05-12T03:25:11.279Z,40.70
2019-05-12T03:26:04.938Z,39.00
2019-05-12T03:27:04.358Z,38.10
2019-05-12T03:28:04.904Z,40.10
2019-05-12T03:29:05.368Z,39.80
2019-05-12T03:30:09.884Z,39.50
2019-05-12T03:31:06.872Z,39.00
2019-05-12T03:32:07.505Z,38.40
2019-05-12T03:33:08.138Z,38.50
2019-05-12T03:34:08.845Z,37.80
2019-05-12T03:35:08.186Z,37.70
2019-05-12T03:36:08.397Z,44.60
2019-05-12T03:37:07.653Z,42.70
2019-05-12T03:38:04.381Z,37.30
2019-05-12T03:39:04.376Z,38.00
2019-05-12T03:40:05.211Z,39.40
2019-05-12T03:41:05.307Z,48.70
2019-05-12T03:42:05.173Z,48.00
2019-05-12T03:43:05.446Z,43.50
2019-05-12T03:44:05.092Z,39.90
2019-05-12T03:45:04.711Z,37.80
2019-05-12T03:46:05.218Z,39.10
2019-05-12T03:47:05.084Z,42.00
2019-05-12T03:48:04.289Z,40.00
2019-05-12T03:49:05.304Z,41.50
2019-05-12T03:50:04.482Z,42.20
2019-05-12T03:51:05.708Z,42.30
2019-05-12T03:52:05.069Z,40.70
2019-05-12T03:53:09.649Z,44.30
2019-05-12T03:54:04.735Z,46.00
2019-05-12T03:55:05.563Z,44.50
2019-05-12T03:56:04.378Z,48.40
2019-05-12T03:57:04.521Z,48.40
2019-05-12T03:58:04.542Z,44.00
2019-05-12T03:59:04.855Z,45.60
2019-05-12T04:00:05.189Z,45.10
2019-05-12T04:01:04.683Z,43.00
2019-05-12T04:02:04.683Z,44.00
2019-05-12T04:03:04.845Z,43.70
2019-05-12T04:04:05.091Z,43.70
2019-05-12T04:05:05.275Z,39.90
2019-05-12T04:06:04.896Z,42.10
2019-05-12T04:07:05.150Z,42.30
2019-05-12T04:08:05.413Z,43.00
2019-05-12T04:09:04.719Z,42.30
2019-05-12T04:10:05.163Z,41.30
2019-05-12T04:11:05.261Z,45.10
2019-05-12T04:12:05.215Z,47.00
2019-05-12T04:13:04.680Z,47.90
2019-05-12T04:14:05.487Z,48.30
2019-05-12T04:15:05.192Z,53.20
2019-05-12T04:16:05.027Z,49.60
2019-05-12T04:17:04.890Z,45.60
2019-05-12T04:18:05.885Z,47.10
2019-05-12T04:19:05.457Z,47.60
2019-05-12T04:20:04.967Z,48.40
2019-05-12T04:21:05.529Z,48.90
2019-05-12T04:22:05.511Z,46.20
2019-05-12T04:23:06.189Z,43.80
2019-05-12T04:24:05.905Z,45.20
2019-05-12T04:25:06.211Z,43.40
2019-05-12T04:26:11.425Z,45.70
2019-05-12T04:27:05.478Z,45.20
2019-05-12T04:28:05.126Z,42.90
2019-05-12T04:29:05.344Z,47.30
2019-05-12T04:30:05.604Z,48.20
2019-05-12T04:31:05.611Z,54.00
2019-05-12T04:32:05.372Z,55.90
2019-05-12T04:33:05.638Z,47.60
2019-05-12T04:34:05.621Z,44.10
2019-05-12T04:35:05.231Z,45.00
2019-05-12T04:36:05.796Z,45.80
2019-05-12T04:37:05.273Z,46.30
2019-05-12T04:38:05.682Z,43.30
2019-05-12T04:39:05.340Z,45.40
2019-05-12T04:40:05.732Z,41.60
2019-05-12T04:41:06.138Z,40.80
2019-05-12T04:42:05.615Z,47.40
2019-05-12T04:43:06.654Z,52.60
2019-05-12T04:44:06.164Z,47.10
2019-05-12T04:45:05.624Z,45.20
2019-05-12T04:46:05.683Z,44.40
2019-05-12T04:47:05.876Z,43.40
2019-05-12T04:48:06.361Z,44.60
2019-05-12T04:49:05.983Z,46.00
2019-05-12T04:50:05.961Z,44.60
2019-05-12T04:51:05.896Z,44.50
2019-05-12T04:52:05.958Z,42.30
2019-05-12T04:53:06.847Z,44.00
2019-05-12T04:54:06.543Z,42.80
2019-05-12T04:55:06.078Z,42.40
2019-05-12T04:56:15.624Z,41.30
2019-05-12T04:57:06.219Z,42.00
2019-05-12T04:58:06.427Z,40.90
2019-05-12T04:59:06.274Z,41.90
2019-05-12T05:00:06.317Z,40.10
2019-05-12T05:01:06.724Z,42.80
2019-05-12T05:02:06.417Z,49.20
2019-05-12T05:03:06.474Z,42.20
2019-05-12T05:04:06.506Z,49.30
2019-05-12T05:05:06.557Z,46.50
2019-05-12T05:06:06.601Z,48.20
2019-05-12T05:07:06.640Z,50.70
2019-05-12T05:08:06.713Z,49.20
2019-05-12T05:09:06.736Z,50.40
2019-05-12T05:10:06.836Z,50.70
2019-05-12T05:11:06.828Z,52.90
2019-05-12T05:12:06.868Z,49.70
2019-05-12T05:13:06.917Z,48.90
2019-05-12T05:14:06.990Z,47.10
2019-05-12T05:15:06.999Z,47.10
2019-05-12T05:16:07.068Z,44.60
2019-05-12T05:17:07.135Z,43.70
2019-05-12T05:18:07.198Z,44.90
2019-05-12T05:19:07.194Z,44.20
2019-05-12T05:20:07.289Z,44.60
2019-05-12T05:21:07.279Z,46.10
2019-05-12T05:22:07.338Z,47.00
2019-05-12T05:23:07.392Z,45.40
2019-05-12T05:24:07.442Z,46.10
2019-05-12T05:25:07.471Z,41.80
2019-05-12T05:26:21.012Z,43.10
2019-05-12T05:27:07.554Z,43.30
2019-05-12T05:28:07.609Z,44.40
2019-05-12T05:29:07.653Z,45.30
2019-05-12T05:30:07.700Z,40.40
2019-05-12T05:31:07.768Z,40.60
2019-05-12T05:33:07.910Z,39.80
2019-05-12T05:34:07.903Z,40.10
2019-05-12T05:35:07.989Z,37.40
2019-05-12T05:36:08.901Z,45.20
2019-05-12T05:37:08.023Z,46.50
2019-05-12T05:38:10.799Z,45.80
2019-05-12T05:39:08.135Z,39.70
2019-05-12T05:40:08.169Z,39.90
2019-05-12T05:41:10.406Z,40.90
2019-05-12T05:42:08.285Z,39.90
2019-05-12T05:43:12.912Z,39.70
2019-05-12T05:44:08.353Z,45.30
2019-05-12T05:45:10.031Z,44.00
2019-05-12T05:46:08.456Z,40.40
2019-05-12T05:47:08.492Z,44.10
2019-05-12T05:48:10.122Z,45.80
2019-05-12T05:49:08.594Z,49.70
2019-05-12T05:50:08.640Z,52.20
2019-05-12T05:51:09.147Z,46.40
2019-05-12T05:52:08.729Z,47.50
2019-05-12T05:53:09.239Z,50.90
2019-05-12T05:54:08.800Z,49.30
2019-05-12T05:55:14.488Z,50.60
2019-05-12T05:56:08.890Z,46.90
2019-05-12T05:57:08.969Z,42.10
2019-05-12T05:58:10.597Z,47.80
2019-05-12T05:59:09.080Z,52.30
2019-05-12T06:00:17.276Z,52.20
2019-05-12T06:01:09.149Z,53.70
2019-05-12T06:02:09.181Z,53.50
2019-05-12T06:03:14.605Z,52.20
2019-05-12T06:04:09.277Z,54.30
2019-05-12T06:05:09.303Z,54.60
2019-05-12T06:06:12.433Z,51.90
2019-05-12T06:07:09.462Z,48.30
2019-05-12T06:08:15.040Z,43.70
2019-05-12T06:09:09.497Z,48.20
2019-05-12T06:10:09.560Z,46.00
2019-05-12T06:11:16.908Z,48.80
2019-05-12T06:12:10.134Z,48.70
2019-05-12T06:13:09.708Z,48.60
2019-05-12T06:14:11.714Z,54.10
2019-05-12T06:15:09.822Z,52.10
2019-05-12T06:16:11.680Z,52.80
2019-05-12T06:17:09.932Z,52.70
2019-05-12T06:18:09.930Z,52.40
2019-05-12T06:19:09.956Z,48.90
2019-05-12T06:20:10.033Z,46.70
2019-05-12T06:21:10.112Z,46.40
2019-05-12T06:22:15.366Z,45.70
2019-05-12T06:23:10.164Z,52.10
2019-05-12T06:24:15.691Z,50.40
2019-05-12T06:25:10.236Z,50.60
2019-05-12T06:26:10.304Z,51.10
2019-05-12T06:27:18.636Z,45.70
2019-05-12T06:28:10.389Z,45.60
2019-05-12T06:29:11.242Z,46.90
2019-05-12T06:30:10.467Z,46.50
2019-05-12T06:31:10.510Z,42.10
2019-05-12T06:32:11.023Z,45.10
2019-05-12T06:33:10.627Z,39.60
2019-05-12T06:34:15.182Z,35.50
2019-05-12T06:35:10.697Z,35.80
2019-05-12T06:36:13.998Z,39.40
2019-05-12T06:37:12.238Z,35.10
2019-05-12T06:38:10.844Z,34.20
2019-05-12T06:39:18.614Z,35.60
2019-05-12T06:40:10.947Z,38.30
2019-05-12T06:41:14.269Z,41.90
2019-05-12T06:42:15.968Z,41.60
2019-05-12T06:43:13.680Z,35.30
2019-05-12T06:44:17.191Z,36.00
2019-05-12T06:45:11.166Z,34.40
2019-05-12T06:46:11.772Z,36.80
2019-05-12T06:47:11.312Z,36.10
2019-05-12T06:48:13.351Z,39.10
2019-05-12T06:49:13.618Z,39.60
2019-05-12T06:50:11.419Z,39.80
2019-05-12T06:51:17.082Z,37.90
2019-05-12T06:52:11.484Z,39.10
2019-05-12T06:53:13.803Z,38.50
2019-05-12T06:54:12.672Z,36.20
2019-05-12T06:55:11.637Z,36.40
2019-05-12T06:56:15.299Z,37.00
2019-05-12T06:57:24.107Z,36.00
2019-05-12T06:58:13.828Z,34.40
2019-05-12T06:59:14.487Z,35.20
2019-05-12T07:00:14.426Z,36.30
2019-05-12T07:01:19.246Z,34.60
2019-05-12T07:02:13.867Z,30.90
2019-05-12T07:03:14.069Z,30.30
2019-05-12T07:04:14.032Z,30.80
2019-05-12T07:05:14.434Z,28.40
2019-05-12T07:06:17.543Z,28.40
2019-05-12T07:07:14.150Z,28.70
2019-05-12T07:08:17.863Z,28.70
2019-05-12T07:09:18.568Z,27.30
2019-05-12T07:10:33.667Z,25.80
2019-05-12T07:11:14.265Z,24.90
2019-05-12T07:12:13.708Z,25.10
2019-05-12T07:13:14.743Z,22.30
2019-05-12T07:14:18.817Z,21.90
2019-05-12T07:15:14.261Z,20.90
2019-05-12T07:16:16.616Z,22.50
2019-05-12T07:17:14.531Z,21.70
2019-05-12T07:18:13.700Z,20.70
2019-05-12T07:19:17.426Z,22.70
2019-05-12T07:20:14.775Z,22.10
2019-05-12T07:21:17.808Z,25.00
2019-05-12T07:22:22.440Z,24.80
2019-05-12T07:23:14.267Z,25.20
2019-05-12T07:24:14.238Z,25.00
2019-05-12T07:25:13.482Z,24.90
2019-05-12T07:26:19.223Z,23.40
2019-05-12T07:27:14.067Z,24.40
2019-05-12T07:28:14.420Z,27.00
2019-05-12T07:29:13.462Z,25.70
2019-05-12T07:30:13.731Z,26.10
2019-05-12T07:31:14.225Z,27.20
2019-05-12T07:32:19.802Z,26.60
2019-05-12T07:33:14.633Z,27.60
2019-05-12T07:34:13.694Z,27.80
2019-05-12T07:35:14.738Z,25.50
2019-05-12T07:36:13.862Z,25.30
2019-05-12T07:37:15.285Z,21.80
2019-05-12T07:38:20.881Z,25.00
2019-05-12T07:39:13.684Z,25.90
2019-05-12T07:40:13.871Z,26.50
2019-05-12T07:41:14.425Z,27.30
2019-05-12T07:42:13.840Z,25.40
2019-05-12T07:43:16.385Z,26.10
2019-05-12T07:44:14.286Z,25.60
2019-05-12T07:45:20.523Z,27.30
2019-05-12T07:46:14.027Z,27.20
2019-05-12T07:47:14.007Z,29.30
2019-05-12T07:48:14.094Z,27.50
2019-05-12T07:49:14.202Z,25.00
2019-05-12T07:50:16.258Z,24.60
2019-05-12T07:51:14.250Z,26.70
2019-05-12T07:52:14.256Z,30.40
2019-05-12T07:53:14.641Z,30.40
2019-05-12T07:54:14.418Z,33.00
2019-05-12T07:55:14.942Z,34.30
2019-05-12T07:56:14.563Z,27.60
2019-05-12T07:57:17.446Z,32.10
2019-05-12T07:58:18.697Z,31.70
2019-05-12T07:59:14.592Z,31.00
2019-05-12T08:00:21.269Z,30.70
2019-05-12T08:01:14.716Z,30.70
2019-05-12T08:02:14.719Z,28.80
2019-05-12T08:03:21.050Z,29.10
2019-05-12T08:04:14.804Z,26.40
2019-05-12T08:05:20.047Z,27.50
2019-05-12T08:06:14.891Z,27.90
2019-05-12T08:07:19.860Z,27.80
2019-05-12T08:08:14.987Z,24.60
2019-05-12T08:09:15.042Z,24.70
2019-05-12T08:10:19.678Z,23.40
2019-05-12T08:11:15.114Z,25.70
2019-05-12T08:12:19.688Z,28.40
2019-05-12T08:13:18.482Z,27.20
2019-05-12T08:14:24.989Z,26.20
2019-05-12T08:15:15.310Z,25.60
2019-05-12T08:16:19.496Z,24.90
2019-05-12T08:17:19.264Z,26.90
2019-05-12T08:18:15.424Z,29.20
2019-05-12T08:19:23.867Z,31.30
2019-05-12T08:20:15.541Z,28.00
2019-05-12T08:21:15.603Z,25.70
2019-05-12T08:22:18.825Z,24.80
2019-05-12T08:23:15.693Z,23.40
2019-05-12T08:24:15.731Z,22.50
2019-05-12T08:25:18.765Z,23.40
2019-05-12T08:26:18.490Z,27.70
2019-05-12T08:27:15.857Z,31.60
2019-05-12T08:28:19.155Z,29.90
2019-05-12T08:29:21.328Z,32.40
2019-05-12T08:30:16.022Z,31.70
2019-05-12T08:31:16.032Z,33.00
2019-05-12T08:32:20.142Z,31.30
2019-05-12T08:33:16.136Z,31.20
2019-05-12T08:34:16.212Z,29.10
2019-05-12T08:35:25.754Z,29.40
2019-05-12T08:36:16.592Z,27.50
2019-05-12T08:37:16.311Z,25.90
2019-05-12T08:38:16.345Z,25.10
2019-05-12T08:39:21.303Z,22.10
2019-05-12T08:40:16.442Z,21.60
2019-05-12T08:41:16.498Z,22.20
2019-05-12T08:42:16.524Z,25.20
2019-05-12T08:43:16.582Z,25.10
2019-05-12T08:44:17.579Z,24.30
2019-05-12T08:45:27.381Z,23.40
2019-05-12T08:46:16.718Z,23.40
2019-05-12T08:47:16.770Z,22.90
2019-05-12T08:48:21.423Z,23.60
2019-05-12T08:49:16.855Z,24.20
2019-05-12T08:50:16.901Z,24.60
2019-05-12T08:51:20.059Z,25.40
2019-05-12T08:52:16.988Z,25.40
2019-05-12T08:53:20.851Z,24.90
2019-05-12T08:54:17.093Z,25.60
2019-05-12T08:55:21.916Z,26.50
2019-05-12T08:56:19.438Z,25.40
2019-05-12T08:57:17.219Z,27.30
2019-05-12T08:58:30.392Z,28.50
2019-05-12T08:59:18.478Z,28.20
2019-05-12T09:00:17.350Z,27.80
2019-05-12T09:01:20.478Z,27.60
2019-05-12T09:02:17.441Z,28.30
2019-05-12T09:03:20.491Z,27.80
2019-05-12T09:04:18.435Z,26.10
2019-05-12T09:05:17.578Z,27.30
2019-05-12T09:06:19.750Z,27.00
2019-05-12T09:07:17.755Z,25.30
2019-05-12T09:08:17.708Z,26.70
2019-05-12T09:09:17.764Z,25.70
2019-05-12T09:10:17.805Z,24.40
2019-05-12T09:11:17.855Z,27.60
2019-05-12T09:12:17.950Z,26.90
2019-05-12T09:13:17.950Z,27.40
2019-05-12T09:14:17.981Z,26.50
2019-05-12T09:15:18.054Z,27.50
2019-05-12T09:16:18.073Z,27.80
2019-05-12T09:17:18.141Z,26.50
2019-05-12T09:18:19.008Z,26.60
2019-05-12T09:19:23.836Z,26.30
2019-05-12T09:20:18.278Z,27.00
2019-05-12T09:21:18.295Z,27.00
2019-05-12T09:22:20.971Z,25.30
2019-05-12T09:23:18.407Z,24.30
2019-05-12T09:24:21.680Z,25.80
2019-05-12T09:25:18.496Z,25.60
2019-05-12T09:26:23.675Z,24.10
2019-05-12T09:27:18.601Z,24.30
2019-05-12T09:28:18.641Z,26.00
2019-05-12T09:29:18.683Z,25.90
2019-05-12T09:30:18.731Z,25.60
2019-05-12T09:31:19.491Z,27.20
2019-05-12T09:32:18.809Z,25.60
2019-05-12T09:33:21.540Z,26.20
2019-05-12T09:34:18.915Z,29.90
2019-05-12T09:35:18.922Z,31.10
2019-05-12T09:36:20.086Z,29.60
2019-05-12T09:37:19.073Z,30.30
2019-05-12T09:38:24.024Z,29.10
2019-05-12T09:39:19.112Z,29.70
2019-05-12T09:40:20.711Z,29.80
2019-05-12T09:41:19.198Z,28.80
2019-05-12T09:42:24.556Z,30.60
2019-05-12T09:43:19.313Z,31.60
2019-05-12T09:44:20.273Z,31.10
2019-05-12T09:45:19.401Z,32.30
2019-05-12T09:46:19.461Z,30.60
2019-05-12T09:47:26.714Z,29.10
2019-05-12T09:48:19.572Z,31.00
2019-05-12T09:49:24.936Z,32.50
2019-05-12T09:50:20.398Z,32.30
2019-05-12T09:51:19.656Z,32.20
2019-05-12T09:52:27.007Z,29.50
2019-05-12T09:53:19.761Z,30.80
2019-05-12T09:54:19.890Z,32.30
2019-05-12T09:55:22.191Z,32.40
2019-05-12T09:56:19.885Z,34.60
2019-05-12T09:57:19.954Z,34.00
2019-05-12T09:58:23.247Z,32.20
2019-05-12T09:59:23.030Z,34.30
2019-05-12T10:00:20.096Z,35.60
2019-05-12T10:01:20.114Z,34.80
2019-05-12T10:02:20.972Z,31.80
2019-05-12T10:03:20.210Z,32.10
2019-05-12T10:04:20.279Z,32.20
2019-05-12T10:05:20.358Z,32.00
2019-05-12T10:06:21.421Z,30.60
2019-05-12T10:07:20.411Z,32.00
2019-05-12T10:08:20.450Z,29.70
2019-05-12T10:09:20.504Z,30.70
2019-05-12T10:10:20.561Z,29.50
2019-05-12T10:11:20.966Z,29.80
2019-05-12T10:12:20.666Z,29.60
2019-05-12T10:13:28.128Z,29.00
2019-05-12T10:14:20.721Z,29.20
2019-05-12T10:15:26.769Z,28.60
2019-05-12T10:16:20.805Z,29.90
2019-05-12T10:17:26.203Z,29.70
2019-05-12T10:18:20.929Z,29.60
2019-05-12T10:19:20.966Z,29.90
2019-05-12T10:20:21.619Z,30.40
2019-05-12T10:21:21.070Z,29.60
2019-05-12T10:22:21.093Z,29.30
2019-05-12T10:23:26.696Z,28.20
2019-05-12T10:24:21.172Z,27.60
2019-05-12T10:25:23.146Z,26.60
2019-05-12T10:26:21.265Z,26.50
2019-05-12T10:27:27.186Z,26.50
2019-05-12T10:28:23.646Z,26.30
2019-05-12T10:29:21.459Z,24.60
2019-05-12T10:30:23.324Z,23.90
2019-05-12T10:31:24.093Z,24.90
2019-05-12T10:32:23.932Z,25.50
2019-05-12T10:33:23.243Z,25.10
2019-05-12T10:34:24.056Z,24.20
2019-05-12T10:35:26.131Z,24.70
2019-05-12T10:36:21.729Z,23.90
2019-05-12T10:37:25.376Z,24.30
2019-05-12T10:38:24.018Z,24.40
2019-05-12T10:39:24.129Z,24.10
2019-05-12T10:40:23.316Z,24.70
2019-05-12T10:41:23.709Z,24.50
2019-05-12T10:42:24.212Z,25.20
2019-05-12T10:43:23.658Z,27.00
2019-05-12T10:44:22.141Z,27.00
2019-05-12T10:45:23.440Z,27.70
2019-05-12T10:46:24.432Z,30.20
2019-05-12T10:47:23.948Z,28.40
2019-05-12T10:48:23.361Z,28.30
2019-05-12T10:49:23.292Z,30.20
2019-05-12T10:50:23.461Z,31.20
2019-05-12T10:51:23.966Z,27.70
2019-05-12T10:52:24.412Z,28.30
2019-05-12T10:53:23.506Z,29.00
2019-05-12T10:54:24.162Z,28.90
2019-05-12T10:55:23.916Z,28.10
2019-05-12T10:56:24.128Z,27.70
2019-05-12T10:57:22.768Z,27.90
2019-05-12T10:58:24.935Z,27.50
2019-05-12T10:59:32.293Z,27.70
2019-05-12T11:00:25.063Z,28.70
2019-05-12T11:01:24.240Z,28.60
2019-05-12T11:02:26.606Z,29.90
2019-05-12T11:03:24.494Z,30.00
2019-05-12T11:04:35.190Z,29.80
2019-05-12T11:05:25.968Z,31.50
2019-05-12T11:06:24.309Z,36.10
2019-05-12T11:07:28.176Z,35.80
2019-05-12T11:08:24.703Z,38.80
2019-05-12T11:09:29.451Z,39.00
2019-05-12T11:10:23.416Z,39.10
2019-05-12T11:11:24.069Z,39.30
2019-05-12T11:12:25.172Z,38.80
2019-05-12T11:13:23.510Z,37.40
2019-05-12T11:14:26.496Z,38.80
2019-05-12T11:15:24.522Z,39.50
2019-05-12T11:16:31.142Z,37.60
2019-05-12T11:17:24.524Z,37.00
2019-05-12T11:18:28.616Z,38.30
2019-05-12T11:19:23.812Z,35.80
2019-05-12T11:20:25.061Z,36.00
2019-05-12T11:21:23.909Z,35.90
2019-05-12T11:22:23.996Z,38.00
2019-05-12T11:23:24.549Z,36.40
2019-05-12T11:24:24.074Z,36.80
2019-05-12T11:25:24.762Z,38.00
2019-05-12T11:26:24.180Z,38.20
2019-05-12T11:27:24.215Z,36.40
2019-05-12T11:28:24.589Z,38.20
2019-05-12T11:29:24.334Z,38.40
2019-05-12T11:30:24.361Z,38.10
2019-05-12T11:31:24.492Z,38.70
2019-05-12T11:32:28.844Z,39.30
2019-05-12T11:33:24.527Z,39.70
2019-05-12T11:34:24.577Z,38.30
2019-05-12T11:35:24.615Z,38.10
2019-05-12T11:36:24.675Z,40.40
2019-05-12T11:37:24.741Z,38.40
2019-05-12T11:38:24.785Z,36.00
2019-05-12T11:39:24.809Z,36.80
2019-05-12T11:40:24.874Z,36.50
2019-05-12T11:41:28.437Z,35.00
2019-05-12T11:42:24.961Z,35.50
2019-05-12T11:43:25.024Z,34.60
2019-05-12T11:44:25.108Z,34.30
2019-05-12T11:45:25.131Z,34.40
2019-05-12T11:46:25.215Z,33.90
2019-05-12T11:47:25.999Z,32.50
2019-05-12T11:48:25.273Z,32.70
2019-05-12T11:49:26.209Z,33.80
2019-05-12T11:50:25.413Z,33.90
2019-05-12T11:51:26.960Z,33.90
2019-05-12T11:52:25.486Z,32.60
2019-05-12T11:54:28.009Z,31.90
2019-05-12T11:55:29.876Z,31.90
2019-05-12T11:56:25.688Z,31.70
2019-05-12T11:57:30.169Z,31.60
2019-05-12T11:58:25.767Z,32.50
2019-05-12T11:59:25.832Z,32.00
2019-05-12T12:00:25.874Z,31.40
2019-05-12T12:01:25.928Z,31.80
2019-05-12T12:02:30.227Z,31.70
2019-05-12T12:03:26.039Z,31.70
2019-05-12T12:04:26.098Z,31.20
2019-05-12T12:05:26.137Z,30.60
2019-05-12T12:06:26.190Z,30.60
2019-05-12T12:07:26.214Z,30.90
2019-05-12T12:08:32.526Z,29.50
2019-05-12T12:09:26.321Z,30.00
2019-05-12T12:10:29.258Z,29.50
2019-05-12T12:11:28.095Z,29.40
2019-05-12T12:12:26.530Z,28.20
2019-05-12T12:13:29.923Z,30.10
2019-05-12T12:14:26.577Z,28.20
2019-05-12T12:15:30.300Z,27.00
2019-05-12T12:16:26.689Z,30.50
2019-05-12T12:17:31.031Z,26.10
2019-05-12T12:18:26.817Z,24.00
2019-05-12T12:19:35.028Z,24.90
2019-05-12T12:20:26.867Z,25.70
2019-05-12T12:21:26.928Z,24.50
2019-05-12T12:22:29.845Z,24.50
2019-05-12T12:23:27.041Z,24.80
2019-05-12T12:24:31.210Z,23.10
2019-05-12T12:25:27.145Z,23.50
2019-05-12T12:26:30.420Z,23.40
2019-05-12T12:27:27.252Z,23.10
2019-05-12T12:28:27.294Z,22.80
2019-05-12T12:29:27.355Z,22.80
2019-05-12T12:30:27.414Z,22.10
2019-05-12T12:31:29.627Z,22.30
2019-05-12T12:32:27.536Z,22.20
2019-05-12T12:33:31.034Z,21.80
2019-05-12T12:34:30.070Z,21.70
2019-05-12T12:35:27.645Z,23.10
2019-05-12T12:36:27.691Z,23.90
2019-05-12T12:37:27.740Z,21.90
2019-05-12T12:38:27.818Z,20.90
2019-05-12T12:39:27.847Z,21.70
2019-05-12T12:40:28.881Z,21.00
2019-05-12T12:41:27.943Z,22.10
2019-05-12T12:42:30.388Z,20.70
2019-05-12T12:43:28.068Z,21.40
2019-05-12T12:44:28.129Z,21.80
2019-05-12T12:45:30.266Z,22.50
2019-05-12T12:46:28.225Z,21.70
2019-05-12T12:47:28.270Z,20.40
2019-05-12T12:48:29.920Z,21.30
2019-05-12T12:49:29.493Z,22.90
2019-05-12T12:50:30.496Z,20.60
2019-05-12T12:51:28.483Z,21.80
2019-05-12T12:52:28.530Z,21.30
2019-05-12T12:53:28.580Z,21.50
2019-05-12T12:54:28.638Z,20.00
2019-05-12T12:55:28.686Z,21.60