createdAt,value
2023-01-11T00:00:20.934Z,25.48
2023-01-11T00:01:20.918Z,25.48
2023-01-11T00:02:21.071Z,25.50
2023-01-11T00:03:20.878Z,25.51
2023-01-11T00:04:20.956Z,25.51
2023-01-11T00:55:42.281Z,25.20
2023-01-11T01:16:41.597Z,25.39
2023-01-11T01:17:41.560Z,25.39
2023-01-11T01:18:41.531Z,25.39
2023-01-11T01:19:41.517Z,25.40
2023-01-11T01:20:41.477Z,25.41
2023-01-11T01:21:41.437Z,25.43
2023-01-11T01:22:41.416Z,25.40
2023-01-11T01:23:41.370Z,25.43
2023-01-11T01:24:41.346Z,25.41
2023-01-11T01:25:41.310Z,25.43
2023-01-11T01:26:41.296Z,25.47
2023-01-11T01:27:41.242Z,25.43
2023-01-11T01:28:41.222Z,25.44
2023-01-11T01:29:41.188Z,25.44
2023-01-11T01:30:41.146Z,25.44
2023-01-11T01:31:41.117Z,25.47
2023-01-11T01:32:41.098Z,25.47
2023-01-11T01:33:41.051Z,25.47
2023-01-11T01:34:41.021Z,25.46
2023-01-11T01:35:40.988Z,25.47
2023-01-11T01:36:40.959Z,25.50
2023-01-11T01:37:40.944Z,25.48
2023-01-11T01:38:40.900Z,25.46
2023-01-11T01:39:40.864Z,25.47
2023-01-11T01:40:40.827Z,25.48
2023-01-11T01:41:40.798Z,25.48
2023-01-11T01:42:40.799Z,25.47
2023-01-11T01:43:40.802Z,25.48
2023-01-11T01:44:40.723Z,25.51
2023-01-11T01:45:40.692Z,25.51
2023-01-11T01:46:40.712Z,25.50
2023-01-11T01:47:40.643Z,25.50
2023-01-11T01:48:40.744Z,25.48
2023-01-11T01:49:40.582Z,25.48
2023-01-11T01:50:40.555Z,25.47
2023-01-11T01:51:40.519Z,25.48
2023-01-11T01:52:40.483Z,25.48
2023-01-11T01:53:40.456Z,25.50
2023-01-11T01:54:40.438Z,25.50
2023-01-11T01:55:40.399Z,25.50
2023-01-11T01:56:40.409Z,25.48
2023-01-11T01:57:40.318Z,25.51
2023-01-11T01:58:40.317Z,25.48
2023-01-11T01:59:40.248Z,25.51
2023-01-11T02:00:40.249Z,25.51
2023-01-11T02:01:40.215Z,25.50
2023-01-11T02:02:40.196Z,25.51
2023-01-11T02:03:40.112Z,25.51
2023-01-11T02:04:40.080Z,25.50
2023-01-11T02:05:40.046Z,25.48
2023-01-11T02:06:40.056Z,25.50
2023-01-11T02:07:39.980Z,25.48
2023-01-11T02:08:39.952Z,25.47
2023-01-11T02:09:39.911Z,25.48
2023-01-11T02:10:39.892Z,25.50
2023-01-11T02:11:39.844Z,25.48
2023-01-11T02:12:39.816Z,25.51
2023-01-11T02:13:39.789Z,25.48
2023-01-11T02:14:39.778Z,25.51
2023-01-11T02:15:39.794Z,25.48
2023-01-11T02:16:39.692Z,25.51
2023-01-11T02:17:39.664Z,25.50
2023-01-11T02:18:39.642Z,25.48
2023-01-11T02:19:39.617Z,25.50
2023-01-11T02:20:39.576Z,25.50
2023-01-11T02:21:39.543Z,25.50
2023-01-11T02:22:39.513Z,25.51
2023-01-11T02:23:39.484Z,25.50
2023-01-11T02:24:39.451Z,25.50
2023-01-11T02:25:39.417Z,25.51
2023-01-11T02:26:39.394Z,25.50
2023-01-11T02:27:39.366Z,25.50
2023-01-11T02:28:39.340Z,25.50
2023-01-11T02:29:39.299Z,25.47
2023-01-11T02:30:39.283Z,25.50
2023-01-11T02:31:39.306Z,25.53
2023-01-11T02:32:39.189Z,25.50
2023-01-11T02:33:39.180Z,25.50
2023-01-11T02:34:39.122Z,25.50
2023-01-11T02:35:39.087Z,25.50
2023-01-11T02:36:39.058Z,25.48
2023-01-11T02:37:39.008Z,25.50
2023-01-11T02:38:38.976Z,25.50
2023-01-11T02:39:38.936Z,25.48
2023-01-11T02:40:38.920Z,25.48
2023-01-11T02:41:38.872Z,25.47
2023-01-11T02:42:38.840Z,25.50
2023-01-11T02:43:38.821Z,25.51
2023-01-11T02:44:38.769Z,25.50
2023-01-11T02:45:38.738Z,25.50
2023-01-11T02:46:38.795Z,25.48
2023-01-11T02:47:38.681Z,25.48
2023-01-11T02:48:38.645Z,25.50
2023-01-11T02:49:38.616Z,25.48
2023-01-11T02:50:38.590Z,25.51
2023-01-11T02:51:38.567Z,25.50
2023-01-11T02:52:38.520Z,25.48
2023-01-11T02:53:38.492Z,25.48
2023-01-11T02:54:38.455Z,25.48
2023-01-11T02:55:38.423Z,25.47
2023-01-11T02:56:38.398Z,25.51
2023-01-11T02:57:38.363Z,25.48
2023-01-11T02:58:38.334Z,25.51
2023-01-11T02:59:38.319Z,25.50
2023-01-11T03:00:38.267Z,25.51
2023-01-11T03:01:38.258Z,25.50
2023-01-11T03:02:38.268Z,25.51
2023-01-11T03:03:38.173Z,25.47
2023-01-11T03:04:38.141Z,25.47
2023-01-11T03:05:38.123Z,25.47
2023-01-11T03:06:38.140Z,25.50
2023-01-11T03:07:38.044Z,25.48
2023-01-11T03:08:38.013Z,25.51
2023-01-11T03:09:37.978Z,25.48
2023-01-11T03:10:37.952Z,25.47
2023-01-11T03:11:37.916Z,25.50
2023-01-11T03:12:37.888Z,25.48
2023-01-11T03:13:37.865Z,25.48
2023-01-11T03:14:37.824Z,25.48
2023-01-11T03:15:37.810Z,25.48
2023-01-11T03:16:37.754Z,25.47
2023-01-11T03:17:37.714Z,25.48
2023-01-11T03:18:37.710Z,25.47
2023-01-11T03:19:37.698Z,25.47
2023-01-11T03:20:37.614Z,25.50
2023-01-11T03:21:37.582Z,25.48
2023-01-11T03:22:37.536Z,25.48
2023-01-11T03:23:37.508Z,25.50
2023-01-11T03:24:37.485Z,25.46
2023-01-11T03:25:37.450Z,25.48
2023-01-11T03:26:37.402Z,25.47
2023-01-11T03:27:37.375Z,25.47
2023-01-11T03:28:37.329Z,25.47
2023-01-11T03:29:37.291Z,25.47
2023-01-11T03:30:37.256Z,25.48
2023-01-11T03:31:37.267Z,25.47
2023-01-11T03:32:37.185Z,25.47
2023-01-11T03:33:37.139Z,25.47
2023-01-11T03:34:37.204Z,25.48
2023-01-11T03:35:37.065Z,25.47
2023-01-11T03:36:37.035Z,25.48
2023-01-11T03:37:36.996Z,25.47
2023-01-11T03:38:36.983Z,25.50
2023-01-11T03:39:36.928Z,25.47
2023-01-11T03:40:36.887Z,25.47
2023-01-11T03:41:36.851Z,25.48
2023-01-11T03:42:36.811Z,25.47
2023-01-11T03:43:36.785Z,25.47
2023-01-11T03:44:36.737Z,25.46
2023-01-11T03:45:36.700Z,25.47
2023-01-11T03:46:36.769Z,25.46
2023-01-11T03:47:36.644Z,25.48
2023-01-11T03:48:36.589Z,25.47
2023-01-11T03:49:36.539Z,25.47
2023-01-11T03:50:36.531Z,25.47
2023-01-11T03:51:36.461Z,25.47
2023-01-11T03:52:36.424Z,25.46
2023-01-11T03:53:36.401Z,25.48
2023-01-11T03:54:36.357Z,25.47
2023-01-11T03:55:36.323Z,25.48
2023-01-11T03:56:36.291Z,25.44
2023-01-11T03:57:36.248Z,25.46
2023-01-11T03:58:36.209Z,25.47
2023-01-11T03:59:36.177Z,25.48
2023-01-11T04:00:36.187Z,25.47
2023-01-11T04:01:36.123Z,25.47
2023-01-11T04:02:36.084Z,25.50
2023-01-11T04:03:36.049Z,25.48
2023-01-11T04:04:36.142Z,25.48
2023-01-11T04:05:36.103Z,25.47
2023-01-11T04:06:35.983Z,25.48
2023-01-11T04:07:35.927Z,25.44
2023-01-11T04:08:35.871Z,25.48
2023-01-11T04:09:38.101Z,25.48
2023-01-11T04:10:35.804Z,25.48
2023-01-11T04:11:35.756Z,25.47
2023-01-11T04:12:35.720Z,25.48
2023-01-11T04:13:35.687Z,25.47
2023-01-11T04:14:35.660Z,25.50
2023-01-11T04:15:36.123Z,25.47
2023-01-11T04:16:35.757Z,25.50
2023-01-11T04:17:35.558Z,25.48
2023-01-11T04:18:35.531Z,25.48
2023-01-11T04:19:35.488Z,25.47
2023-01-11T04:20:35.461Z,25.48
2023-01-11T04:21:35.474Z,25.47
2023-01-11T04:22:35.410Z,25.46
2023-01-11T04:23:35.348Z,25.46
2023-01-11T04:24:35.322Z,25.47
2023-01-11T04:25:35.293Z,25.47
2023-01-11T04:26:35.240Z,25.48
2023-01-11T04:27:35.221Z,25.48
2023-01-11T04:28:35.175Z,25.47
2023-01-11T04:29:35.137Z,25.48
2023-01-11T04:30:35.117Z,25.47
2023-01-11T04:31:35.085Z,25.48
2023-01-11T04:32:35.031Z,25.47
2023-01-11T04:33:34.992Z,25.47
2023-01-11T04:34:34.982Z,25.47
2023-01-11T04:35:34.924Z,25.48
2023-01-11T04:36:34.881Z,25.47
2023-01-11T04:37:34.851Z,25.48
2023-01-11T04:38:34.840Z,25.47
2023-01-11T04:39:34.784Z,25.48
2023-01-11T04:40:34.728Z,25.47
2023-01-11T04:41:34.699Z,25.46
2023-01-11T04:42:34.653Z,25.47
2023-01-11T04:43:34.612Z,25.47
2023-01-11T04:44:34.570Z,25.47
2023-01-11T04:45:34.606Z,25.47
2023-01-11T04:46:34.520Z,25.46
2023-01-11T04:47:34.466Z,25.47
2023-01-11T04:48:34.430Z,25.47
2023-01-11T04:49:34.411Z,25.48
2023-01-11T04:50:34.450Z,25.48
2023-01-11T04:51:34.346Z,25.46
2023-01-11T04:52:34.286Z,25.48
2023-01-11T04:53:34.257Z,25.46
2023-01-11T04:54:34.239Z,25.47
2023-01-11T04:55:34.176Z,25.46
2023-01-11T04:56:34.149Z,25.47
2023-01-11T04:57:34.112Z,25.47
2023-01-11T04:58:35.839Z,25.46
2023-01-11T04:59:34.040Z,25.48
2023-01-11T05:00:34.009Z,25.47
2023-01-11T05:01:33.978Z,25.48
2023-01-11T05:02:33.943Z,25.47
2023-01-11T05:03:33.896Z,25.47
2023-01-11T05:04:33.940Z,25.43
2023-01-11T05:05:33.835Z,25.48
2023-01-11T05:06:33.842Z,25.47
2023-01-11T05:07:33.754Z,25.47
2023-01-11T05:08:33.727Z,25.47
2023-01-11T05:09:33.682Z,25.47
2023-01-11T05:10:33.677Z,25.48
2023-01-11T05:11:33.636Z,25.47
2023-01-11T05:12:33.602Z,25.47
2023-01-11T05:13:33.551Z,25.47
2023-01-11T05:14:33.519Z,25.48
2023-01-11T05:15:33.479Z,25.48
2023-01-11T05:16:33.503Z,25.48
2023-01-11T05:17:33.411Z,25.46
2023-01-11T05:18:33.374Z,25.48
2023-01-11T05:19:33.338Z,25.50
2023-01-11T05:20:33.298Z,25.44
2023-01-11T05:21:33.262Z,25.48
2023-01-11T05:22:33.230Z,25.50
2023-01-11T05:23:33.188Z,25.48
2023-01-11T05:24:33.157Z,25.48
2023-01-11T05:25:33.118Z,25.48
2023-01-11T05:26:34.725Z,25.48
2023-01-11T05:27:33.042Z,25.46
2023-01-11T05:28:33.006Z,25.46
2023-01-11T05:29:32.962Z,25.48
2023-01-11T05:30:32.917Z,25.47
2023-01-11T05:31:32.939Z,25.47
2023-01-11T05:32:32.850Z,25.48
2023-01-11T05:33:32.816Z,25.47
2023-01-11T05:34:32.780Z,25.47
2023-01-11T05:35:32.732Z,25.47
2023-01-11T05:36:32.693Z,25.48
2023-01-11T05:37:32.664Z,25.47
2023-01-11T05:38:32.615Z,25.48
2023-01-11T05:39:32.576Z,25.47
2023-01-11T05:40:32.569Z,25.47
2023-01-11T05:41:32.495Z,25.48
2023-01-11T05:42:32.477Z,25.47
2023-01-11T05:43:32.415Z,25.47
2023-01-11T05:44:32.374Z,25.47
2023-01-11T05:45:32.422Z,25.47
2023-01-11T05:46:32.299Z,25.48
2023-01-11T05:47:32.250Z,25.48
2023-01-11T05:48:32.194Z,25.46
2023-01-11T05:49:32.155Z,25.48
2023-01-11T05:50:32.112Z,25.47
2023-01-11T05:51:32.074Z,25.47
2023-01-11T05:52:32.026Z,25.48
2023-01-11T05:53:31.987Z,25.47
2023-01-11T05:54:31.952Z,25.46
2023-01-11T05:55:31.915Z,25.50
2023-01-11T05:56:31.873Z,25.48
2023-01-11T05:57:31.820Z,25.46
2023-01-11T05:58:31.815Z,25.46
2023-01-11T05:59:32.263Z,25.47
2023-01-11T06:00:31.691Z,25.47
2023-01-11T06:01:31.650Z,25.47
2023-01-11T06:02:31.693Z,25.47
2023-01-11T06:03:31.575Z,25.47
2023-01-11T06:04:31.535Z,25.47
2023-01-11T06:05:31.497Z,25.46
2023-01-11T06:06:31.514Z,25.46
2023-01-11T06:07:31.419Z,25.47
2023-01-11T06:08:31.357Z,25.47
2023-01-11T06:09:31.313Z,25.47
2023-01-11T06:10:31.275Z,25.48
2023-01-11T06:11:31.234Z,25.47
2023-01-11T06:12:31.193Z,25.46
2023-01-11T06:13:31.637Z,25.47
2023-01-11T06:14:31.130Z,25.46
2023-01-11T06:15:31.068Z,25.47
2023-01-11T06:16:31.102Z,25.46
2023-01-11T06:17:31.138Z,25.46
2023-01-11T06:18:31.149Z,25.47
2023-01-11T06:19:30.905Z,25.50
2023-01-11T06:20:30.864Z,25.47
2023-01-11T06:21:30.823Z,25.46
2023-01-11T06:22:31.155Z,25.48
2023-01-11T06:23:30.763Z,25.47
2023-01-11T06:24:30.717Z,25.50
2023-01-11T06:25:30.689Z,25.48
2023-01-11T06:26:30.641Z,25.53
2023-01-11T06:27:30.613Z,25.48
2023-01-11T06:28:30.574Z,25.50
2023-01-11T06:29:30.535Z,25.48
2023-01-11T06:30:30.589Z,25.50
2023-01-11T06:31:30.470Z,25.53
2023-01-11T06:32:30.433Z,25.54
2023-01-11T06:33:30.647Z,25.56
2023-01-11T06:34:30.368Z,25.54
2023-01-11T06:35:30.646Z,25.51
2023-01-11T06:36:30.300Z,25.56
2023-01-11T06:37:30.668Z,25.53
2023-01-11T06:38:30.215Z,25.57
2023-01-11T06:39:30.176Z,25.57
2023-01-11T06:40:30.173Z,25.57
2023-01-11T06:41:30.106Z,25.56
2023-01-11T06:42:30.296Z,25.56
2023-01-11T06:43:30.036Z,25.56
2023-01-11T06:44:30.644Z,25.57
2023-01-11T06:45:29.954Z,25.60
2023-01-11T06:46:30.823Z,25.58
2023-01-11T06:47:30.249Z,25.60
2023-01-11T06:48:30.566Z,25.60
2023-01-11T06:49:30.115Z,25.60
2023-01-11T06:50:30.245Z,25.60
2023-01-11T06:51:29.917Z,25.60
2023-01-11T06:52:30.093Z,25.60
2023-01-11T06:53:29.661Z,25.58
2023-01-11T06:54:29.595Z,25.64
2023-01-11T06:55:29.647Z,25.60
2023-01-11T06:56:29.521Z,25.60
2023-01-11T06:57:29.477Z,25.51
2023-01-11T06:58:29.458Z,25.40
2023-01-11T06:59:29.852Z,25.30
2023-01-11T07:00:29.417Z,25.20
2023-01-11T07:01:30.484Z,25.09
2023-01-11T07:02:29.360Z,24.98
2023-01-11T07:03:29.325Z,24.85
2023-01-11T07:04:30.024Z,24.77
2023-01-11T07:05:29.677Z,24.71
2023-01-11T07:06:30.247Z,24.67
2023-01-11T07:07:29.845Z,24.67
2023-01-11T07:08:29.182Z,24.67
2023-01-11T07:09:29.158Z,24.66
2023-01-11T07:10:29.197Z,24.70
2023-01-11T07:11:29.189Z,24.74
2023-01-11T07:12:29.175Z,24.81
2023-01-11T07:13:29.021Z,24.85
2023-01-11T07:14:29.004Z,24.89
2023-01-11T07:15:28.954Z,24.95
2023-01-11T07:16:29.163Z,25.01
2023-01-11T07:17:29.028Z,25.05
2023-01-11T07:18:28.858Z,25.12
2023-01-11T07:19:28.794Z,25.19
2023-01-11T07:20:28.804Z,25.26
2023-01-11T07:21:29.161Z,25.30
2023-01-11T07:22:29.157Z,25.36
2023-01-11T07:23:28.629Z,25.40
2023-01-11T07:24:28.662Z,25.47
2023-01-11T07:25:28.541Z,25.48
2023-01-11T07:26:28.596Z,25.56
2023-01-11T07:27:28.450Z,25.60
2023-01-11T07:28:28.683Z,25.64
2023-01-11T07:29:28.455Z,25.67
2023-01-11T07:30:28.318Z,25.73
2023-01-11T07:31:28.298Z,25.71
2023-01-11T07:32:28.375Z,25.77
2023-01-11T07:33:28.674Z,25.80
2023-01-11T07:34:28.171Z,25.82
2023-01-11T07:35:29.151Z,25.85
2023-01-11T07:36:28.057Z,25.88
2023-01-11T07:37:29.572Z,25.89
2023-01-11T07:38:28.167Z,25.93
2023-01-11T07:39:42.235Z,25.96
2023-01-11T07:40:28.169Z,25.95
2023-01-11T07:41:27.961Z,26.00
2023-01-11T07:42:27.943Z,26.00
2023-01-11T07:43:27.866Z,26.00
2023-01-11T07:44:27.823Z,26.03
2023-01-11T07:45:37.299Z,26.03
2023-01-11T07:46:35.365Z,26.02
2023-01-11T07:47:27.684Z,26.03
2023-01-11T07:48:27.637Z,26.03
2023-01-11T07:49:27.654Z,26.06
2023-01-11T07:50:27.695Z,26.05
2023-01-11T07:51:28.542Z,26.08
2023-01-11T07:52:27.472Z,26.06
2023-01-11T07:53:27.666Z,26.08
2023-01-11T07:54:27.367Z,26.06
2023-01-11T07:55:30.879Z,26.05
2023-01-11T07:56:27.279Z,26.05
2023-01-11T07:57:27.674Z,26.02
2023-01-11T07:58:27.189Z,25.99
2023-01-11T07:59:27.155Z,26.00
2023-01-11T08:00:27.103Z,25.98
2023-01-11T08:01:27.055Z,25.96
2023-01-11T08:02:27.360Z,25.96
2023-01-11T08:03:27.116Z,25.92
2023-01-11T08:04:26.919Z,25.91
2023-01-11T08:05:26.868Z,25.92
2023-01-11T08:06:26.843Z,25.88
2023-01-11T08:07:27.178Z,25.88
2023-01-11T08:08:26.855Z,25.88
2023-01-11T08:09:26.699Z,25.87
2023-01-11T08:10:26.654Z,25.84
2023-01-11T08:11:26.612Z,25.84
2023-01-11T08:12:26.677Z,25.82
2023-01-11T08:13:26.540Z,25.81
2023-01-11T08:14:27.483Z,25.81
2023-01-11T08:15:26.450Z,25.81
2023-01-11T08:16:26.965Z,25.78
2023-01-11T08:17:26.681Z,25.80
2023-01-11T08:18:26.331Z,25.77
2023-01-11T08:19:26.303Z,25.75
2023-01-11T08:20:26.222Z,25.78
2023-01-11T08:21:26.682Z,25.75
2023-01-11T08:22:26.168Z,25.74
2023-01-11T08:23:26.096Z,25.75
2023-01-11T08:24:26.093Z,25.74
2023-01-11T08:25:26.036Z,25.73
2023-01-11T08:26:26.184Z,25.75
2023-01-11T08:27:25.937Z,25.73
2023-01-11T08:28:25.912Z,25.71
2023-01-11T08:29:26.860Z,25.71
2023-01-11T08:30:30.910Z,25.71
2023-01-11T08:31:25.956Z,25.71
2023-01-11T08:32:26.183Z,25.70
2023-01-11T08:33:25.695Z,25.68
2023-01-11T08:34:25.651Z,26.02
2023-01-11T08:35:25.699Z,27.36
2023-01-11T08:36:25.572Z,27.03
2023-01-11T08:37:25.690Z,26.91
2023-01-11T08:38:25.513Z,26.82
2023-01-11T08:39:25.426Z,26.68
2023-01-11T08:40:25.528Z,26.61
2023-01-11T08:41:25.336Z,26.53
2023-01-11T08:42:25.690Z,26.46
2023-01-11T08:43:25.245Z,26.37
2023-01-11T08:44:33.714Z,26.36
2023-01-11T08:45:25.252Z,26.29
2023-01-11T08:46:25.228Z,26.27
2023-01-11T08:47:25.110Z,26.25
2023-01-11T08:48:25.023Z,26.22
2023-01-11T08:49:24.977Z,26.19
2023-01-11T08:50:24.928Z,26.19
2023-01-11T08:51:25.197Z,26.19
2023-01-11T08:52:24.831Z,26.16
2023-01-11T08:53:25.224Z,26.16
2023-01-11T08:54:24.823Z,26.13
2023-01-11T08:55:24.700Z,26.15
2023-01-11T08:56:24.924Z,26.10
2023-01-11T08:57:24.620Z,26.06
2023-01-11T08:58:24.702Z,26.08
2023-01-11T08:59:24.542Z,26.03
2023-01-11T09:00:24.499Z,26.02
2023-01-11T09:01:24.798Z,26.00
2023-01-11T09:02:24.395Z,25.98
2023-01-11T09:03:24.357Z,25.98
2023-01-11T09:04:25.678Z,25.96
2023-01-11T09:05:24.392Z,25.96
2023-01-11T09:06:24.731Z,25.91
2023-01-11T09:07:24.294Z,25.91
2023-01-11T09:08:24.697Z,25.91
2023-01-11T09:09:24.670Z,25.91
2023-01-11T09:10:24.211Z,25.88
2023-01-11T09:11:24.148Z,25.87
2023-01-11T09:12:24.104Z,25.84
2023-01-11T09:13:24.201Z,25.82
2023-01-11T09:14:24.139Z,25.85
2023-01-11T09:15:24.013Z,25.81
2023-01-11T09:16:24.023Z,25.85
2023-01-11T09:17:23.928Z,25.81
2023-01-11T09:18:23.846Z,25.80
2023-01-11T09:19:23.848Z,25.80
2023-01-11T09:20:23.769Z,25.78
2023-01-11T09:21:23.740Z,25.80
2023-01-11T09:22:23.685Z,25.77
2023-01-11T09:23:23.646Z,25.78
2023-01-11T09:24:23.603Z,25.78
2023-01-11T09:25:23.801Z,25.77
2023-01-11T09:26:23.566Z,25.75
2023-01-11T09:27:23.706Z,25.75
2023-01-11T09:28:23.450Z,25.73
2023-01-11T09:29:23.448Z,25.74
2023-01-11T09:30:23.382Z,25.77
2023-01-11T09:31:23.496Z,25.73
2023-01-11T09:32:23.710Z,25.73
2023-01-11T09:33:23.710Z,25.75
2023-01-11T09:34:23.241Z,25.73
2023-01-11T09:35:23.204Z,25.73
2023-01-11T09:36:23.170Z,25.73
2023-01-11T09:37:23.120Z,25.73
2023-01-11T09:38:23.207Z,25.73
2023-01-11T09:39:23.045Z,25.70
2023-01-11T09:40:23.001Z,25.74
2023-01-11T09:41:22.972Z,25.73
2023-01-11T09:42:22.954Z,25.73
2023-01-11T09:43:23.211Z,25.70
2023-01-11T09:44:22.872Z,25.71
2023-01-11T09:45:22.834Z,25.70
2023-01-11T09:46:23.863Z,25.73
2023-01-11T09:47:23.212Z,25.71
2023-01-11T09:48:22.831Z,25.71
2023-01-11T09:49:22.689Z,25.71
2023-01-11T09:50:22.647Z,25.70
2023-01-11T09:51:22.603Z,25.71
2023-01-11T09:52:22.712Z,25.70
2023-01-11T09:53:22.525Z,25.73
2023-01-11T09:54:22.484Z,25.71
2023-01-11T09:55:22.717Z,25.71
2023-01-11T09:56:22.407Z,25.68
2023-01-11T09:57:22.368Z,25.68
2023-01-11T09:58:22.360Z,25.71
2023-01-11T09:59:22.313Z,25.71
2023-01-11T10:00:22.257Z,25.70
2023-01-11T10:01:22.241Z,25.68
2023-01-11T10:02:22.237Z,25.71
2023-01-11T10:03:22.139Z,25.68
2023-01-11T10:04:22.096Z,25.70
2023-01-11T10:05:22.221Z,25.68
2023-01-11T10:06:23.336Z,25.67
2023-01-11T10:07:21.982Z,25.68
2023-01-11T10:18:31.356Z,25.70
2023-01-11T10:18:31.767Z,25.68
2023-01-11T10:18:34.381Z,25.68
2023-01-11T10:18:40.395Z,25.68
2023-01-11T10:18:45.488Z,25.68
2023-01-11T10:19:37.556Z,25.70
2023-01-11T10:20:21.598Z,25.70
2023-01-11T10:21:21.607Z,25.67
2023-01-11T10:22:21.493Z,25.68
2023-01-11T10:23:21.725Z,25.70
2023-01-11T10:24:21.428Z,25.71
2023-01-11T10:25:21.351Z,25.68
2023-01-11T10:26:21.297Z,25.70
2023-01-11T10:27:21.261Z,25.68
2023-01-11T10:28:21.233Z,25.67
2023-01-11T10:29:21.185Z,25.70
2023-01-11T10:30:21.178Z,25.70
2023-01-11T10:31:21.257Z,25.70
2023-01-11T10:32:21.225Z,25.65
2023-01-11T10:33:21.229Z,25.53
2023-01-11T10:34:21.030Z,25.26
2023-01-11T10:35:21.236Z,24.99
2023-01-11T10:36:21.261Z,24.74
2023-01-11T10:37:20.960Z,24.54
2023-01-11T10:38:20.939Z,24.43
2023-01-11T10:39:20.937Z,24.33
2023-01-11T10:40:24.251Z,24.33
2023-01-11T10:41:20.905Z,24.32
2023-01-11T10:42:20.876Z,24.34
2023-01-11T10:43:20.860Z,24.42
2023-01-11T10:44:20.834Z,24.46
2023-01-11T10:45:21.381Z,24.53
2023-01-11T10:46:21.278Z,24.61
2023-01-11T10:47:20.746Z,24.71
2023-01-11T10:48:20.780Z,24.78
2023-01-11T10:49:20.675Z,24.87
2023-01-11T10:50:20.734Z,24.96
2023-01-11T10:51:20.737Z,25.05
2023-01-11T10:52:20.568Z,25.12
2023-01-11T10:53:20.588Z,25.19
2023-01-11T10:54:20.551Z,25.28
2023-01-11T10:55:20.487Z,25.36
2023-01-11T10:56:21.240Z,25.43
2023-01-11T10:57:20.416Z,25.47
2023-01-11T10:58:20.332Z,25.53
2023-01-11T10:59:20.292Z,25.57
2023-01-11T11:00:20.736Z,25.63
2023-01-11T11:01:20.321Z,25.67
2023-01-11T11:02:22.058Z,25.71
2023-01-11T11:03:20.146Z,25.74
2023-01-11T11:04:20.236Z,25.78
2023-01-11T11:05:20.049Z,25.80
2023-01-11T11:06:20.012Z,25.82
2023-01-11T11:07:19.958Z,25.87
2023-01-11T11:08:19.923Z,25.87
2023-01-11T11:09:20.239Z,25.88
2023-01-11T11:10:19.950Z,25.89
2023-01-11T11:11:19.784Z,25.92
2023-01-11T11:12:19.733Z,25.95
2023-01-11T11:13:19.721Z,25.98
2023-01-11T11:14:19.746Z,25.99
2023-01-11T11:15:19.651Z,26.03
2023-01-11T11:16:19.582Z,26.05
2023-01-11T11:17:19.522Z,26.05
2023-01-11T11:18:19.793Z,26.06
2023-01-11T11:19:19.441Z,26.10
2023-01-11T11:20:19.524Z,26.10
2023-01-11T11:21:19.380Z,26.12
2023-01-11T11:22:19.285Z,26.10
2023-01-11T11:23:19.247Z,26.13
2023-01-11T11:24:19.266Z,26.15
2023-01-11T11:25:19.148Z,26.17
2023-01-11T11:26:19.090Z,26.17
2023-01-11T11:27:20.051Z,26.20
2023-01-11T11:28:19.254Z,26.20
2023-01-11T11:29:19.269Z,26.25
2023-01-11T11:30:19.332Z,26.20
2023-01-11T11:31:18.894Z,26.26
2023-01-11T11:32:18.823Z,26.26
2023-01-11T11:33:18.790Z,26.26
2023-01-11T11:34:18.766Z,26.30
2023-01-11T11:35:18.746Z,26.29
2023-01-11T11:36:18.663Z,26.30
2023-01-11T11:37:18.622Z,26.29
2023-01-11T11:38:18.568Z,26.33
2023-01-11T11:39:18.522Z,26.32
2023-01-11T11:40:18.844Z,26.33
2023-01-11T11:41:18.435Z,26.33
2023-01-11T11:42:18.525Z,26.36
2023-01-11T11:43:18.757Z,26.33
2023-01-11T11:44:18.285Z,26.33
2023-01-11T11:45:18.228Z,26.33
2023-01-11T11:46:19.870Z,26.32
2023-01-11T11:47:18.144Z,26.37
2023-01-11T11:48:18.255Z,26.36
2023-01-11T11:49:18.029Z,26.37
2023-01-11T11:50:27.402Z,26.33
2023-01-11T11:51:17.933Z,26.36
2023-01-11T11:52:17.911Z,26.33
2023-01-11T11:53:18.258Z,26.36
2023-01-11T11:54:17.789Z,26.37
2023-01-11T11:55:17.749Z,26.36
2023-01-11T11:56:17.721Z,26.36
2023-01-11T11:57:17.649Z,26.36
2023-01-11T11:58:17.813Z,26.36
2023-01-11T11:59:17.924Z,26.37
2023-01-11T12:00:17.762Z,26.37
2023-01-11T12:45:15.259Z,26.15
2023-01-11T12:46:15.271Z,26.13
2023-01-11T12:47:17.822Z,26.13
2023-01-11T12:49:15.070Z,26.12
2023-01-11T12:50:15.154Z,26.12
2023-01-11T12:51:15.034Z,26.10
2023-01-11T12:53:14.869Z,26.10
2023-01-11T12:54:14.849Z,26.09
2023-01-11T12:55:14.777Z,26.09
2023-01-11T12:56:14.736Z,26.09
2023-01-11T12:58:14.785Z,26.06
2023-01-11T13:00:14.765Z,26.05
2023-01-11T13:01:14.569Z,26.03
2023-01-11T13:03:14.426Z,26.02
2023-01-11T13:04:14.378Z,26.02
2023-01-11T13:05:14.350Z,26.00
2023-01-11T13:06:14.313Z,26.02
2023-01-11T13:07:14.243Z,26.00
2023-01-11T13:08:14.201Z,26.00
2023-01-11T13:10:14.147Z,25.99
2023-01-11T13:11:14.066Z,25.99
2023-01-11T13:12:14.296Z,25.99
2023-01-11T13:13:13.983Z,25.98
2023-01-11T13:14:13.938Z,25.98
2023-01-11T13:15:13.892Z,25.96
2023-01-11T13:16:13.850Z,25.98
2023-01-11T13:17:14.283Z,25.96
2023-01-11T13:18:13.778Z,25.93
2023-01-11T13:19:13.726Z,25.96
2023-01-11T13:20:13.707Z,25.93
2023-01-11T13:21:13.657Z,25.95
2023-01-11T13:22:13.599Z,25.95
2023-01-11T13:23:13.556Z,25.93
2023-01-11T13:25:13.472Z,25.89
2023-01-11T13:26:13.458Z,25.91
2023-01-11T13:28:16.669Z,25.92
2023-01-11T13:29:13.298Z,25.89
2023-01-11T13:30:13.256Z,25.89
2023-01-11T13:32:13.176Z,25.88
2023-01-11T13:34:13.072Z,25.89
2023-01-11T13:35:13.032Z,25.88
2023-01-11T13:37:12.962Z,25.89
2023-01-11T13:38:12.909Z,25.88
2023-01-11T13:39:12.871Z,25.88
2023-01-11T13:40:12.818Z,25.87
2023-01-11T13:41:12.779Z,25.87
2023-01-11T13:42:12.754Z,25.88
2023-01-11T13:43:12.787Z,25.85
2023-01-11T13:44:12.648Z,25.84
2023-01-11T13:45:12.596Z,25.84
2023-01-11T13:46:12.602Z,25.87
2023-01-11T13:47:12.531Z,25.85
2023-01-11T13:48:12.795Z,25.85
2023-01-11T13:49:12.430Z,25.85
2023-01-11T13:50:12.425Z,25.87
2023-01-11T13:51:12.789Z,25.82
2023-01-11T13:52:12.344Z,25.85
2023-01-11T13:53:12.261Z,25.84
2023-01-11T13:54:12.214Z,25.85
2023-01-11T13:55:20.962Z,25.84
2023-01-11T13:56:12.301Z,25.84
2023-01-11T13:57:12.096Z,25.84
2023-01-11T13:58:12.073Z,25.84
2023-01-11T13:59:12.019Z,25.85
2023-01-11T14:00:11.973Z,25.82
2023-01-11T14:01:11.982Z,25.84
2023-01-11T14:02:11.892Z,25.82
2023-01-11T14:03:12.391Z,25.84
2023-01-11T14:04:11.804Z,25.84
2023-01-11T14:06:11.726Z,25.84
2023-01-11T14:07:11.689Z,25.80
2023-01-11T14:08:11.800Z,25.80
2023-01-11T14:09:11.600Z,25.82
2023-01-11T14:10:11.559Z,25.80
2023-01-11T14:11:11.800Z,25.82
2023-01-11T14:12:11.471Z,25.78
2023-01-11T14:13:11.444Z,25.78
2023-01-11T14:14:11.432Z,25.78
2023-01-11T14:15:11.343Z,25.81
2023-01-11T14:16:11.350Z,25.78
2023-01-11T14:17:11.315Z,25.80
2023-01-11T14:18:11.255Z,25.78
2023-01-11T14:19:11.164Z,25.82
2023-01-11T14:20:12.197Z,25.81
2023-01-11T14:21:11.072Z,25.80
2023-01-11T14:22:11.038Z,25.80
2023-01-11T14:23:12.228Z,25.80
2023-01-11T14:24:10.946Z,25.78
2023-01-11T14:25:10.906Z,25.75
2023-01-11T14:26:10.864Z,25.80
2023-01-11T14:27:10.914Z,25.80
2023-01-11T14:28:10.782Z,25.78
2023-01-11T14:29:10.748Z,25.78
2023-01-11T14:30:10.738Z,25.78
2023-01-11T14:31:10.719Z,25.80
2023-01-11T14:32:10.633Z,25.75
2023-01-11T14:33:10.579Z,25.77
2023-01-11T14:34:10.808Z,25.78
2023-01-11T14:35:10.513Z,25.77
2023-01-11T14:36:10.469Z,25.75
2023-01-11T14:37:10.414Z,25.77
2023-01-11T14:38:10.375Z,25.75
2023-01-11T14:39:10.808Z,25.75
2023-01-11T14:40:10.296Z,25.75
2023-01-11T14:41:10.251Z,25.77
2023-01-11T14:42:12.155Z,25.74
2023-01-11T14:43:10.173Z,25.74
2023-01-11T14:44:10.137Z,25.75
2023-01-11T14:45:10.105Z,25.75
2023-01-11T14:46:10.166Z,25.77
2023-01-11T14:47:10.028Z,25.74
2023-01-11T14:48:09.981Z,25.75
2023-01-11T14:49:10.803Z,25.75
2023-01-11T14:50:09.908Z,25.74
2023-01-11T14:51:09.864Z,25.74
2023-01-11T14:52:09.834Z,25.75
2023-01-11T14:53:09.841Z,25.73
2023-01-11T14:54:09.768Z,25.74
2023-01-11T14:55:09.710Z,25.74
2023-01-11T14:56:09.670Z,25.73
2023-01-11T14:57:09.630Z,25.73
2023-01-11T14:58:09.592Z,25.71
2023-01-11T14:59:09.560Z,25.73
2023-01-11T15:00:09.512Z,25.73
2023-01-11T15:01:11.292Z,25.70
2023-01-11T15:02:09.444Z,25.71
2023-01-11T15:03:09.390Z,25.70
2023-01-11T15:04:09.385Z,25.68